createdAt,value
2018-04-08T00:01:37.336Z,12.23
2018-04-08T00:04:05.868Z,12.57
2018-04-08T00:06:34.142Z,12.27
2018-04-08T00:09:02.336Z,11.90
2018-04-08T00:11:30.537Z,13.13
2018-04-08T00:13:58.784Z,12.60
2018-04-08T00:16:27.145Z,13.37
2018-04-08T00:18:55.347Z,12.60
2018-04-08T00:21:23.549Z,13.20
2018-04-08T00:23:51.735Z,13.13
2018-04-08T00:26:19.956Z,12.13
2018-04-08T00:28:48.172Z,12.83
2018-04-08T00:31:16.388Z,12.17
2018-04-08T00:33:45.381Z,12.80
2018-04-08T00:36:13.611Z,13.13
2018-04-08T00:38:41.830Z,12.87
2018-04-08T00:41:10.797Z,13.33
2018-04-08T00:43:39.022Z,12.80
2018-04-08T00:46:07.980Z,12.07
2018-04-08T00:48:36.937Z,13.10
2018-04-08T00:51:05.248Z,13.40
2018-04-08T00:53:34.205Z,12.93
2018-04-08T00:56:02.396Z,12.87
2018-04-08T00:58:30.636Z,12.80
2018-04-08T01:00:58.898Z,12.70
2018-04-08T01:03:27.085Z,12.47
2018-04-08T01:05:56.524Z,13.83
2018-04-08T01:08:24.719Z,13.07
2018-04-08T01:10:53.718Z,12.47
2018-04-08T01:13:23.600Z,12.97
2018-04-08T01:15:51.828Z,12.50
2018-04-08T01:18:20.028Z,12.63
2018-04-08T01:20:48.560Z,12.97
2018-04-08T01:23:17.520Z,13.87
2018-04-08T01:25:46.544Z,12.47
2018-04-08T01:28:15.760Z,13.10
2018-04-08T01:30:43.968Z,13.33
2018-04-08T01:33:12.180Z,12.90
2018-04-08T01:35:40.416Z,13.73
2018-04-08T01:38:08.952Z,13.10
2018-04-08T01:40:38.291Z,13.30
2018-04-08T01:43:06.569Z,13.37
2018-04-08T01:45:34.780Z,12.20
2018-04-08T01:48:02.978Z,14.20
2018-04-08T01:50:31.960Z,13.47
2018-04-08T01:53:00.166Z,13.60
2018-04-08T01:55:28.371Z,12.83
2018-04-08T01:57:56.785Z,13.57
2018-04-08T02:00:24.989Z,13.67
2018-04-08T02:02:53.177Z,13.10
2018-04-08T02:05:21.416Z,13.93
2018-04-08T02:07:49.730Z,12.63
2018-04-08T02:10:17.961Z,15.23
2018-04-08T02:12:46.196Z,15.17
2018-04-08T02:15:14.388Z,15.80
2018-04-08T02:17:42.605Z,16.33
2018-04-08T02:20:11.677Z,14.90
2018-04-08T02:22:39.870Z,13.97
2018-04-08T02:25:08.068Z,14.33
2018-04-08T02:27:36.332Z,14.27
2018-04-08T02:30:05.319Z,14.27
2018-04-08T02:32:33.501Z,15.07
2018-04-08T02:35:02.486Z,14.47
2018-04-08T02:37:31.484Z,13.53
2018-04-08T02:40:00.444Z,15.20
2018-04-08T02:42:28.673Z,14.20
2018-04-08T02:44:56.854Z,13.93
2018-04-08T02:47:25.105Z,14.13
2018-04-08T02:49:54.164Z,13.70
2018-04-08T02:52:22.364Z,13.53
2018-04-08T02:54:51.331Z,14.07
2018-04-08T02:57:19.553Z,14.13
2018-04-08T02:59:47.745Z,13.73
2018-04-08T03:02:15.948Z,14.90
2018-04-08T03:04:44.229Z,14.30
2018-04-08T03:07:12.425Z,14.57
2018-04-08T03:09:42.660Z,13.97
2018-04-08T03:12:11.669Z,14.50
2018-04-08T03:14:39.924Z,14.73
2018-04-08T03:17:08.904Z,14.37
2018-04-08T03:19:37.148Z,14.90
2018-04-08T03:22:05.357Z,15.33
2018-04-08T03:24:33.564Z,15.53
2018-04-08T03:27:01.880Z,16.00
2018-04-08T03:29:30.100Z,15.97
2018-04-08T03:31:58.280Z,18.57
2018-04-08T03:34:27.272Z,18.47
2018-04-08T03:36:56.237Z,18.27
2018-04-08T03:39:24.432Z,17.73
2018-04-08T03:41:53.415Z,18.47
2018-04-08T03:44:21.653Z,18.53
2018-04-08T03:46:49.844Z,17.83
2018-04-08T03:49:18.116Z,18.60
2018-04-08T03:51:46.316Z,17.50
2018-04-08T03:54:14.521Z,17.03
2018-04-08T03:56:42.733Z,15.90
2018-04-08T03:59:10.933Z,15.13
2018-04-08T04:01:39.176Z,15.67
2018-04-08T04:04:07.413Z,16.53
2018-04-08T04:06:36.404Z,16.70
2018-04-08T04:09:06.073Z,16.70
2018-04-08T04:11:34.424Z,16.90
2018-04-08T04:14:02.612Z,17.43
2018-04-08T04:16:30.852Z,16.53
2018-04-08T04:19:10.788Z,16.37
2018-04-08T04:22:01.394Z,16.27
2018-04-08T04:24:42.041Z,16.57
2018-04-08T04:27:10.285Z,16.07
2018-04-08T04:29:38.468Z,15.23
2018-04-08T04:32:06.736Z,17.30
2018-04-08T04:34:34.925Z,16.50
2018-04-08T04:37:03.125Z,18.33
2018-04-08T04:39:32.105Z,17.50
2018-04-08T04:42:00.369Z,17.03
2018-04-08T04:44:28.577Z,17.83
2018-04-08T04:46:57.564Z,16.53
2018-04-08T04:49:26.592Z,15.80
2018-04-08T04:51:54.785Z,16.87
2018-04-08T04:54:23.110Z,16.63
2018-04-08T04:56:52.108Z,17.03
2018-04-08T04:59:21.140Z,16.73
2018-04-08T05:01:49.340Z,16.47
2018-04-08T05:04:17.605Z,16.13
2018-04-08T05:06:45.792Z,16.43
2018-04-08T05:09:14.012Z,16.97
2018-04-08T05:11:44.288Z,18.07
2018-04-08T05:14:12.480Z,18.00
2018-04-08T05:16:40.757Z,18.23
2018-04-08T05:19:09.020Z,17.97
2018-04-08T05:21:37.244Z,17.20
2018-04-08T05:24:05.458Z,24.43
2018-04-08T05:26:33.673Z,24.77
2018-04-08T05:29:02.636Z,24.33
2018-04-08T05:31:30.864Z,23.33
2018-04-08T05:33:59.048Z,22.60
2018-04-08T05:36:27.273Z,22.87
2018-04-08T05:38:55.605Z,24.43
2018-04-08T05:41:23.877Z,22.13
2018-04-08T05:43:52.129Z,23.43
2018-04-08T05:46:21.108Z,22.93
2018-04-08T05:48:49.361Z,22.07
2018-04-08T05:51:17.578Z,21.77
2018-04-08T05:53:45.780Z,22.90
2018-04-08T05:56:13.968Z,21.90
2018-04-08T05:58:42.168Z,21.43
2018-04-08T06:01:10.465Z,22.23
2018-04-08T06:03:39.464Z,21.67
2018-04-08T06:06:08.469Z,22.67
2018-04-08T06:08:36.690Z,22.23
2018-04-08T06:11:04.945Z,23.47
2018-04-08T06:13:33.390Z,24.03
2018-04-08T06:16:02.378Z,22.73
2018-04-08T06:18:31.390Z,23.33
2018-04-08T06:20:59.581Z,23.83
2018-04-08T06:23:27.910Z,24.73
2018-04-08T06:25:56.128Z,24.63
2018-04-08T06:28:24.326Z,24.43
2018-04-08T06:30:52.600Z,24.43
2018-04-08T06:33:20.805Z,26.73
2018-04-08T06:35:49.089Z,26.73
2018-04-08T06:38:17.318Z,26.43
2018-04-08T06:40:45.521Z,26.23
2018-04-08T06:43:13.774Z,26.57
2018-04-08T06:45:42.055Z,27.17
2018-04-08T06:48:10.314Z,26.53
2018-04-08T06:50:38.508Z,25.70
2018-04-08T06:53:06.777Z,25.20
2018-04-08T06:55:35.006Z,25.83
2018-04-08T06:58:03.969Z,25.23
2018-04-08T07:00:32.209Z,24.77
2018-04-08T07:03:00.428Z,25.27
2018-04-08T07:05:28.710Z,25.30
2018-04-08T07:07:57.056Z,23.93
2018-04-08T07:10:25.317Z,24.50
2018-04-08T07:12:53.576Z,24.83
2018-04-08T07:15:22.018Z,26.03
2018-04-08T07:17:50.269Z,24.80
2018-04-08T07:20:18.470Z,25.27
2018-04-08T07:22:46.763Z,23.10
2018-04-08T07:25:15.833Z,23.10
2018-04-08T07:27:44.061Z,23.80
2018-04-08T07:30:12.366Z,23.17
2018-04-08T07:32:40.629Z,23.77
2018-04-08T07:35:08.772Z,23.80
2018-04-08T07:37:37.768Z,23.20
2018-04-08T07:40:06.084Z,23.03
2018-04-08T07:42:34.358Z,23.77
2018-04-08T07:45:02.613Z,22.30
2018-04-08T07:47:30.866Z,22.87
2018-04-08T07:49:59.111Z,23.03
2018-04-08T07:52:27.297Z,21.87
2018-04-08T07:54:55.528Z,21.07
2018-04-08T07:57:23.789Z,21.17
2018-04-08T07:59:52.054Z,21.57
2018-04-08T08:02:21.012Z,21.00
2018-04-08T08:04:49.214Z,20.33
2018-04-08T08:07:18.232Z,20.33
2018-04-08T08:09:46.453Z,19.07
2018-04-08T08:12:14.818Z,18.23
2018-04-08T08:14:43.153Z,17.73
2018-04-08T08:17:12.639Z,16.60
2018-04-08T08:19:41.685Z,18.47
2018-04-08T08:22:09.924Z,16.73
2018-04-08T08:24:38.117Z,17.97
2018-04-08T08:27:06.426Z,16.87
2018-04-08T08:29:34.757Z,19.93
2018-04-08T08:32:03.077Z,21.40
2018-04-08T08:34:31.301Z,19.93
2018-04-08T08:37:00.645Z,20.90
2018-04-08T08:39:28.840Z,20.17
2018-04-08T08:41:57.165Z,21.10
2018-04-08T08:44:25.385Z,20.80
2018-04-08T08:46:53.582Z,21.63
2018-04-08T08:49:22.637Z,20.70
2018-04-08T08:51:50.953Z,20.30
2018-04-08T08:54:19.917Z,19.37
2018-04-08T08:56:48.165Z,20.33
2018-04-08T08:59:16.464Z,19.50
2018-04-08T09:01:44.665Z,19.40
2018-04-08T09:04:16.572Z,19.63
2018-04-08T09:06:45.033Z,19.73
2018-04-08T09:09:13.164Z,19.80
2018-04-08T09:11:41.469Z,19.40
2018-04-08T09:14:10.497Z,19.27
2018-04-08T09:16:38.712Z,19.67
2018-04-08T09:19:26.693Z,19.63
2018-04-08T09:22:01.360Z,18.50
2018-04-08T09:24:34.504Z,18.80
2018-04-08T09:27:03.491Z,19.13
2018-04-08T09:29:32.480Z,19.93
2018-04-08T09:32:01.541Z,18.17
2018-04-08T09:34:29.745Z,18.23
2018-04-08T09:36:58.014Z,18.30
2018-04-08T09:39:26.283Z,18.40
2018-04-08T09:41:54.636Z,17.60
2018-04-08T09:44:22.833Z,16.83
2018-04-08T09:46:51.064Z,16.70
2018-04-08T09:49:19.285Z,15.93
2018-04-08T09:51:47.489Z,14.53
2018-04-08T09:54:16.528Z,14.27
2018-04-08T09:56:44.724Z,14.57
2018-04-08T09:59:12.930Z,13.17
2018-04-08T10:01:47.673Z,15.00
2018-04-08T10:04:15.885Z,14.40
2018-04-08T10:06:44.134Z,13.47
2018-04-08T10:09:12.368Z,15.40
2018-04-08T10:11:40.601Z,15.60
2018-04-08T10:14:08.822Z,16.03
2018-04-08T10:16:37.047Z,15.50
2018-04-08T10:19:05.258Z,14.90
2018-04-08T10:21:34.997Z,14.00
2018-04-08T10:24:03.325Z,14.53
2018-04-08T10:26:31.600Z,14.67
2018-04-08T10:28:59.813Z,12.73
2018-04-08T10:31:28.021Z,12.60
2018-04-08T10:33:56.244Z,12.57
2018-04-08T10:36:24.457Z,13.20
2018-04-08T10:38:53.449Z,13.83
2018-04-08T10:41:22.424Z,12.80
2018-04-08T10:43:50.624Z,12.40
2018-04-08T10:46:18.913Z,13.33
2018-04-08T10:48:47.106Z,13.40
2018-04-08T10:51:15.317Z,13.90
2018-04-08T10:53:43.555Z,13.53
2018-04-08T10:56:11.769Z,12.40
2018-04-08T10:58:39.968Z,12.77
2018-04-08T11:01:09.251Z,10.73
2018-04-08T11:03:38.290Z,11.43
2018-04-08T11:06:06.606Z,11.53
2018-04-08T11:08:34.934Z,10.97
2018-04-08T11:11:03.176Z,11.23
2018-04-08T11:13:31.393Z,9.53
2018-04-08T11:15:59.628Z,15.03
2018-04-08T11:18:27.840Z,9.87
2018-04-08T11:20:56.090Z,9.83
2018-04-08T11:23:24.884Z,9.33
2018-04-08T11:25:53.848Z,9.73
2018-04-08T11:28:22.120Z,9.40
2018-04-08T11:30:50.405Z,10.53
2018-04-08T11:33:18.666Z,9.90
2018-04-08T11:35:46.929Z,10.93
2018-04-08T11:38:15.169Z,11.50
2018-04-08T11:40:43.430Z,11.53
2018-04-08T11:43:12.540Z,10.87
2018-04-08T11:45:40.828Z,10.77
2018-04-08T11:48:09.132Z,10.67
2018-04-08T11:50:37.451Z,11.17
2018-04-08T11:53:08.159Z,9.03
2018-04-08T11:55:36.524Z,9.30
2018-04-08T11:58:04.763Z,8.47
2018-04-08T12:00:33.873Z,9.37
2018-04-08T12:03:02.074Z,9.03
2018-04-08T12:05:30.292Z,9.00
2018-04-08T12:07:59.261Z,9.10
2018-04-08T12:10:27.469Z,9.53
2018-04-08T12:12:56.438Z,9.40
2018-04-08T12:15:24.711Z,9.93
2018-04-08T12:17:53.029Z,9.43
2018-04-08T12:20:21.229Z,10.03
2018-04-08T12:22:49.510Z,8.83
2018-04-08T12:25:18.441Z,8.60
2018-04-08T12:27:47.420Z,9.30
2018-04-08T12:30:15.672Z,9.13
2018-04-08T12:32:43.866Z,8.53
2018-04-08T12:35:12.100Z,9.33
2018-04-08T12:37:40.504Z,8.07
2018-04-08T12:40:08.718Z,8.60
2018-04-08T12:42:37.844Z,8.30
2018-04-08T12:45:06.138Z,10.20
2018-04-08T12:47:34.504Z,8.23
2018-04-08T12:50:02.796Z,9.50
2018-04-08T12:52:32.365Z,7.93
2018-04-08T12:55:00.842Z,7.90
2018-04-08T12:57:29.008Z,7.80
2018-04-08T12:59:57.417Z,7.87
2018-04-08T13:02:25.609Z,8.57
2018-04-08T13:04:53.802Z,9.30
2018-04-08T13:07:22.039Z,8.40
2018-04-08T13:09:50.244Z,8.50
2018-04-08T13:12:18.453Z,8.33
2018-04-08T13:14:46.716Z,8.00
2018-04-08T13:17:14.912Z,7.73
2018-04-08T13:19:43.112Z,8.27
2018-04-08T13:22:12.310Z,8.53
2018-04-08T13:24:41.264Z,8.77
2018-04-08T13:27:09.462Z,7.70
2018-04-08T13:29:37.825Z,8.10
2018-04-08T13:32:06.061Z,7.40
2018-04-08T13:34:34.264Z,7.57
2018-04-08T13:37:02.495Z,7.20
2018-04-08T13:39:31.461Z,7.70
2018-04-08T13:41:59.680Z,8.50
2018-04-08T13:44:28.043Z,7.90
2018-04-08T13:46:57.036Z,5.97
2018-04-08T13:49:25.256Z,6.63
2018-04-08T13:51:53.548Z,6.67
2018-04-08T13:54:21.781Z,5.90
2018-04-08T13:56:49.974Z,7.03
2018-04-08T13:59:18.261Z,6.67
2018-04-08T14:01:46.458Z,5.80
2018-04-08T14:04:14.644Z,6.23
2018-04-08T14:06:42.866Z,5.87
2018-04-08T14:09:11.065Z,6.37
2018-04-08T14:11:40.097Z,6.20
2018-04-08T14:15:00.370Z,5.30
2018-04-08T14:17:29.614Z,5.23
2018-04-08T14:19:58.069Z,5.27
2018-04-08T14:22:26.256Z,5.50
2018-04-08T14:24:54.587Z,5.40
2018-04-08T14:27:22.949Z,5.30
2018-04-08T14:29:51.688Z,5.27
2018-04-08T14:32:20.667Z,5.23
2018-04-08T14:34:51.458Z,5.37
2018-04-08T14:37:19.769Z,5.60
2018-04-08T14:39:48.056Z,5.30
2018-04-08T14:42:17.077Z,6.00
2018-04-08T14:44:45.344Z,6.00
2018-04-08T14:47:13.562Z,5.77
2018-04-08T14:49:41.942Z,6.20
2018-04-08T14:52:10.248Z,6.77
2018-04-08T14:54:39.328Z,6.57
2018-04-08T14:57:07.721Z,7.30
2018-04-08T14:59:35.914Z,6.20
2018-04-08T15:02:04.169Z,7.17
2018-04-08T15:04:32.440Z,7.00
2018-04-08T15:07:00.730Z,6.97
2018-04-08T15:09:29.007Z,8.10
2018-04-08T15:11:57.326Z,7.67
2018-04-08T15:14:25.532Z,8.47
2018-04-08T15:16:53.749Z,7.60
2018-04-08T15:19:22.733Z,8.20
2018-04-08T15:21:51.802Z,8.53
2018-04-08T15:24:20.105Z,8.50
2018-04-08T15:26:49.161Z,8.60
2018-04-08T15:29:17.393Z,9.03
2018-04-08T15:31:45.669Z,8.90
2018-04-08T15:34:14.045Z,8.80
2018-04-08T15:36:42.277Z,8.13
2018-04-08T15:39:10.517Z,8.07
2018-04-08T15:41:39.064Z,9.00
2018-04-08T15:44:07.611Z,7.77
2018-04-08T15:46:36.161Z,8.13
2018-04-08T15:49:04.524Z,8.03
2018-04-08T15:51:34.519Z,8.77
2018-04-08T15:54:02.863Z,9.27
2018-04-08T15:56:31.518Z,9.60
2018-04-08T15:59:00.605Z,9.87
2018-04-08T16:01:29.103Z,9.10
2018-04-08T16:03:57.388Z,9.67
2018-04-08T16:06:25.739Z,10.47
2018-04-08T16:08:53.946Z,9.50
2018-04-08T16:11:22.269Z,9.80
2018-04-08T16:13:50.553Z,10.23
2018-04-08T16:16:18.980Z,10.17
2018-04-08T16:18:48.550Z,11.30
2018-04-08T16:21:16.902Z,10.93
2018-04-08T16:23:46.004Z,10.87
2018-04-08T16:26:15.044Z,10.90
2018-04-08T16:28:43.640Z,11.47
2018-04-08T16:31:11.982Z,11.47
2018-04-08T16:33:40.582Z,10.97
2018-04-08T16:36:09.844Z,11.00
2018-04-08T16:38:39.092Z,10.53
2018-04-08T16:41:08.346Z,11.70
2018-04-08T16:43:36.608Z,11.20
2018-04-08T16:46:04.892Z,11.63
2018-04-08T16:48:34.289Z,12.27
2018-04-08T16:51:04.459Z,11.03
2018-04-08T16:53:32.717Z,12.30
2018-04-08T16:56:01.101Z,12.37
2018-04-08T16:58:29.421Z,12.60
2018-04-08T17:00:57.665Z,12.30
2018-04-08T17:03:26.401Z,13.67
2018-04-08T17:05:54.725Z,14.30
2018-04-08T17:08:22.958Z,13.00
2018-04-08T17:10:51.259Z,12.40
2018-04-08T17:13:20.303Z,12.37
2018-04-08T17:15:48.616Z,12.97
2018-04-08T17:18:17.664Z,11.90
2018-04-08T17:20:45.888Z,12.83
2018-04-08T17:23:14.926Z,11.93
2018-04-08T17:25:43.596Z,12.50
2018-04-08T17:28:11.812Z,12.53
2018-04-08T17:30:40.243Z,13.10
2018-04-08T17:33:08.665Z,12.37
2018-04-08T17:35:36.875Z,12.60
2018-04-08T17:38:05.133Z,12.30
2018-04-08T17:40:33.359Z,11.63
2018-04-08T17:43:01.651Z,12.67
2018-04-08T17:45:29.941Z,13.40
2018-04-08T17:47:58.248Z,12.60
2018-04-08T17:50:27.239Z,12.50
2018-04-08T17:52:55.467Z,11.67
2018-04-08T17:55:23.829Z,12.10
2018-04-08T17:57:52.123Z,12.33
2018-04-08T18:00:20.428Z,11.43
2018-04-08T18:02:48.679Z,12.87
2018-04-08T18:05:16.881Z,12.30
2018-04-08T18:07:45.137Z,12.23
2018-04-08T18:10:13.521Z,12.43
2018-04-08T18:12:41.924Z,12.70
2018-04-08T18:15:10.382Z,12.97
2018-04-08T18:17:38.904Z,13.20
2018-04-08T18:20:07.941Z,13.70
2018-04-08T18:22:36.241Z,13.67
2018-04-08T18:25:05.074Z,13.90
2018-04-08T18:27:34.761Z,13.63
2018-04-08T18:30:02.996Z,13.17
2018-04-08T18:32:31.289Z,13.70
2018-04-08T18:34:59.892Z,14.33
2018-04-08T18:37:28.144Z,14.57
2018-04-08T18:39:56.423Z,13.80
2018-04-08T18:42:24.705Z,15.07
2018-04-08T18:44:53.016Z,14.20
2018-04-08T18:47:22.160Z,14.90
2018-04-08T18:49:50.462Z,14.93
2018-04-08T18:52:18.748Z,15.47
2018-04-08T18:54:47.113Z,14.57
2018-04-08T18:57:15.368Z,14.93
2018-04-08T18:59:43.701Z,15.80
2018-04-08T19:02:12.713Z,14.97
2018-04-08T19:04:40.989Z,15.60
2018-04-08T19:07:09.234Z,15.07
2018-04-08T19:09:37.560Z,16.10
2018-04-08T19:12:05.806Z,16.30
2018-04-08T19:14:40.789Z,16.23
2018-04-08T19:17:09.310Z,15.57
2018-04-08T19:19:37.580Z,16.00
2018-04-08T19:22:05.885Z,15.00
2018-04-08T19:24:35.030Z,14.80
2018-04-08T19:27:04.615Z,14.77
2018-04-08T19:29:32.981Z,15.57
2018-04-08T19:32:01.381Z,15.23
2018-04-08T19:34:32.409Z,15.40
2018-04-08T19:37:01.014Z,15.73
2018-04-08T19:39:29.417Z,16.20
2018-04-08T19:42:02.470Z,16.63
2018-04-08T19:44:30.905Z,16.97
2018-04-08T19:47:01.765Z,16.53
2018-04-08T19:49:31.170Z,17.23
2018-04-08T19:52:06.618Z,15.73
2018-04-08T19:54:35.624Z,16.67
2018-04-08T19:57:04.104Z,18.07
2018-04-08T19:59:32.727Z,17.10
2018-04-08T20:02:01.271Z,16.90
2018-04-08T20:04:30.562Z,17.43
2018-04-08T20:06:58.930Z,16.50
2018-04-08T20:09:27.224Z,17.03
2018-04-08T20:11:55.606Z,17.10
2018-04-08T20:14:24.282Z,17.80
2018-04-08T20:16:52.533Z,18.83
2018-04-08T20:19:21.640Z,17.83
2018-04-08T20:21:50.272Z,17.50
2018-04-08T20:24:18.613Z,18.23
2018-04-08T20:26:46.912Z,18.27
2018-04-08T20:29:16.437Z,17.83
2018-04-08T20:31:44.673Z,18.03
2018-04-08T20:34:12.889Z,17.77
2018-04-08T20:36:41.563Z,18.20
2018-04-08T20:39:09.937Z,18.93
2018-04-08T20:41:38.213Z,17.73
2018-04-08T20:44:06.620Z,18.90
2018-04-08T20:46:35.061Z,19.57
2018-04-08T20:49:03.297Z,18.47
2018-04-08T20:51:31.539Z,20.07
2018-04-08T20:53:59.952Z,20.07
2018-04-08T20:56:30.869Z,19.97
2018-04-08T20:58:59.217Z,19.93
2018-04-08T21:01:28.569Z,18.93
2018-04-08T21:04:01.281Z,18.17
2018-04-08T21:06:29.908Z,17.93
2018-04-08T21:08:58.372Z,18.90
2018-04-08T21:11:27.125Z,19.70
2018-04-08T21:13:56.125Z,19.80
2018-04-08T21:16:25.960Z,20.97
2018-04-08T21:18:55.096Z,19.67
2018-04-08T21:21:26.077Z,20.70
2018-04-08T21:23:54.761Z,19.73
2018-04-08T21:26:23.061Z,20.83
2018-04-08T21:28:51.483Z,20.27
2018-04-08T21:31:20.036Z,20.07
2018-04-08T21:33:48.478Z,21.17
2018-04-08T21:36:19.205Z,20.93
2018-04-08T21:38:47.603Z,20.73
2018-04-08T21:41:16.742Z,19.70
2018-04-08T21:43:45.254Z,21.60
2018-04-08T21:46:13.461Z,19.60
2018-04-08T21:48:41.705Z,19.43
2018-04-08T21:51:10.069Z,22.93
2018-04-08T21:53:38.284Z,20.27
2018-04-08T21:56:06.596Z,22.93
2018-04-08T21:58:34.990Z,20.13
2018-04-08T22:01:03.295Z,21.60
2018-04-08T22:03:31.693Z,21.50
2018-04-08T22:06:00.272Z,20.50
2018-04-08T22:08:29.304Z,22.27
2018-04-08T22:10:57.747Z,21.87
2018-04-08T22:13:26.202Z,22.03
2018-04-08T22:15:54.936Z,22.13
2018-04-08T22:18:23.246Z,21.43
2018-04-08T22:20:51.697Z,21.73
2018-04-08T22:23:20.681Z,23.03
2018-04-08T22:25:49.241Z,22.10
2018-04-08T22:28:17.602Z,22.47
2018-04-08T22:30:46.043Z,22.33
2018-04-08T22:33:14.649Z,23.60
2018-04-08T22:35:43.006Z,22.70
2018-04-08T22:38:11.393Z,22.83
2018-04-08T22:40:40.073Z,22.73
2018-04-08T22:43:08.513Z,23.03
2018-04-08T22:45:36.762Z,22.10
2018-04-08T22:48:05.159Z,21.03
2018-04-08T22:50:35.821Z,22.70
2018-04-08T22:53:04.052Z,21.90
2018-04-08T22:55:32.380Z,22.20
2018-04-08T22:58:00.637Z,22.30
2018-04-08T23:00:28.928Z,23.20
2018-04-08T23:02:58.587Z,23.43
2018-04-08T23:05:27.034Z,23.07
2018-04-08T23:07:55.257Z,23.33
2018-04-08T23:10:23.538Z,23.83
2018-04-08T23:12:52.632Z,25.50
2018-04-08T23:15:21.082Z,23.20
2018-04-08T23:17:49.444Z,24.07
2018-04-08T23:20:17.786Z,23.10
2018-04-08T23:22:46.796Z,23.13
2018-04-08T23:25:15.260Z,20.93
2018-04-08T23:27:44.617Z,22.67
2018-04-08T23:30:14.351Z,22.17
2018-04-08T23:32:43.598Z,23.33
2018-04-08T23:35:21.250Z,22.63
2018-04-08T23:37:49.653Z,24.50
2018-04-08T23:40:17.886Z,23.00
2018-04-08T23:42:46.422Z,24.20
2018-04-08T23:45:15.773Z,24.37
2018-04-08T23:47:44.009Z,24.20
2018-04-08T23:50:12.487Z,24.47
2018-04-08T23:52:41.917Z,25.03
2018-04-08T23:55:10.520Z,24.80
2018-04-08T23:57:41.266Z,25.47
