createdAt,value
2018-07-25T00:00:02.670Z,99.90
2018-07-25T00:02:31.069Z,99.90
2018-07-25T00:04:59.461Z,99.90
2018-07-25T00:07:28.229Z,99.90
2018-07-25T00:09:56.682Z,99.90
2018-07-25T00:12:25.753Z,99.90
2018-07-25T00:14:54.258Z,99.90
2018-07-25T00:17:22.656Z,99.90
2018-07-25T00:19:51.082Z,99.90
2018-07-25T00:22:19.484Z,99.90
2018-07-25T00:24:47.897Z,99.90
2018-07-25T00:27:16.286Z,99.90
2018-07-25T00:29:44.737Z,99.90
2018-07-25T00:32:13.178Z,99.90
2018-07-25T00:34:41.608Z,99.90
2018-07-25T00:37:09.984Z,99.90
2018-07-25T00:39:38.397Z,99.90
2018-07-25T00:42:06.793Z,99.90
2018-07-25T00:44:35.197Z,99.90
2018-07-25T00:47:03.617Z,99.90
2018-07-25T00:49:32.027Z,99.90
2018-07-25T00:52:00.434Z,99.90
2018-07-25T00:54:28.832Z,99.90
2018-07-25T00:56:57.236Z,99.90
2018-07-25T00:59:25.640Z,99.90
2018-07-25T01:01:54.008Z,99.90
2018-07-25T01:04:22.429Z,99.90
2018-07-25T01:06:50.844Z,99.90
2018-07-25T01:09:19.608Z,99.90
2018-07-25T01:11:48.059Z,99.90
2018-07-25T01:14:16.505Z,99.90
2018-07-25T01:16:45.281Z,99.90
2018-07-25T01:19:13.708Z,99.90
2018-07-25T01:21:42.561Z,99.90
2018-07-25T01:24:10.999Z,99.90
2018-07-25T01:26:39.588Z,99.90
2018-07-25T01:29:07.993Z,99.90
2018-07-25T01:31:36.387Z,99.90
2018-07-25T01:34:04.813Z,99.90
2018-07-25T01:36:33.614Z,99.90
2018-07-25T01:39:02.041Z,99.90
2018-07-25T01:41:30.434Z,99.90
2018-07-25T01:43:58.868Z,99.90
2018-07-25T01:46:27.260Z,99.90
2018-07-25T01:48:56.584Z,99.90
2018-07-25T01:51:24.989Z,99.90
2018-07-25T01:53:53.398Z,99.90
2018-07-25T01:56:21.780Z,99.90
2018-07-25T01:58:50.252Z,99.90
2018-07-25T02:01:18.915Z,99.90
2018-07-25T02:03:47.317Z,99.90
2018-07-25T02:06:15.757Z,99.90
2018-07-25T02:08:44.148Z,99.90
2018-07-25T02:11:12.617Z,99.90
2018-07-25T02:13:41.048Z,99.90
2018-07-25T02:16:09.620Z,99.90
2018-07-25T02:18:38.063Z,99.90
2018-07-25T02:21:06.746Z,99.90
2018-07-25T02:23:35.117Z,99.90
2018-07-25T02:26:03.519Z,99.90
2018-07-25T02:28:31.919Z,99.90
2018-07-25T02:31:00.533Z,99.90
2018-07-25T02:33:34.074Z,99.90
2018-07-25T02:36:02.489Z,99.90
2018-07-25T02:38:30.878Z,99.90
2018-07-25T02:40:59.369Z,99.90
2018-07-25T02:43:27.810Z,99.90
2018-07-25T02:45:56.209Z,99.90
2018-07-25T02:48:24.814Z,99.90
2018-07-25T02:50:53.248Z,99.90
2018-07-25T02:53:21.624Z,99.90
2018-07-25T02:55:50.053Z,99.90
2018-07-25T02:58:18.427Z,99.90
2018-07-25T03:00:47.207Z,99.90
2018-07-25T03:03:15.602Z,99.90
2018-07-25T03:05:44.000Z,99.90
2018-07-25T03:08:12.402Z,99.90
2018-07-25T03:10:45.005Z,99.90
2018-07-25T03:13:13.427Z,99.90
2018-07-25T03:15:41.835Z,99.90
2018-07-25T03:18:10.242Z,99.90
2018-07-25T03:20:38.683Z,99.90
2018-07-25T03:23:07.429Z,99.90
2018-07-25T03:25:35.829Z,99.90
2018-07-25T03:28:04.235Z,99.90
2018-07-25T03:30:32.662Z,99.90
2018-07-25T03:33:01.066Z,99.90
2018-07-25T03:35:29.489Z,99.90
2018-07-25T03:37:57.889Z,99.90
2018-07-25T03:40:26.314Z,99.90
2018-07-25T03:42:54.746Z,99.90
2018-07-25T03:45:23.157Z,99.90
2018-07-25T03:47:51.569Z,99.90
2018-07-25T03:50:20.101Z,99.90
2018-07-25T03:52:48.694Z,99.90
2018-07-25T03:55:17.128Z,99.90
2018-07-25T03:57:45.522Z,99.90
2018-07-25T04:00:14.802Z,99.90
2018-07-25T04:02:43.244Z,99.90
2018-07-25T04:05:11.858Z,99.90
2018-07-25T04:07:40.265Z,99.90
2018-07-25T04:10:08.674Z,99.90
2018-07-25T04:12:37.073Z,99.90
2018-07-25T04:15:05.738Z,99.90
2018-07-25T04:17:49.157Z,99.90
2018-07-25T04:20:18.636Z,99.90
2018-07-25T04:22:47.018Z,99.90
2018-07-25T04:25:15.469Z,99.90
2018-07-25T04:27:44.965Z,99.90
2018-07-25T04:30:17.289Z,99.90
2018-07-25T04:32:45.982Z,99.90
2018-07-25T04:35:15.554Z,99.90
2018-07-25T04:37:44.390Z,99.90
2018-07-25T04:40:12.849Z,99.90
2018-07-25T04:42:41.278Z,99.90
2018-07-25T04:45:10.790Z,99.90
2018-07-25T04:47:39.449Z,99.90
2018-07-25T04:50:08.069Z,99.90
2018-07-25T04:52:37.152Z,99.90
2018-07-25T04:55:05.633Z,99.90
2018-07-25T04:57:34.411Z,99.90
2018-07-25T05:00:02.891Z,99.90
2018-07-25T05:02:31.314Z,99.90
2018-07-25T05:04:59.735Z,99.90
2018-07-25T05:07:28.231Z,99.90
2018-07-25T05:09:56.629Z,99.90
2018-07-25T05:12:25.104Z,99.90
2018-07-25T05:14:53.535Z,99.90
2018-07-25T05:17:22.302Z,99.90
2018-07-25T05:19:50.752Z,99.90
2018-07-25T05:22:19.147Z,99.90
2018-07-25T05:24:47.562Z,99.90
2018-07-25T05:27:16.001Z,99.90
2018-07-25T05:29:44.440Z,99.90
2018-07-25T05:32:12.833Z,99.90
2018-07-25T05:34:41.273Z,99.90
2018-07-25T05:37:09.784Z,99.90
2018-07-25T05:39:38.601Z,99.90
2018-07-25T05:42:07.353Z,99.90
2018-07-25T05:44:35.856Z,99.90
2018-07-25T05:47:04.451Z,99.90
2018-07-25T05:49:32.906Z,99.90
2018-07-25T05:52:01.360Z,99.90
2018-07-25T05:54:29.809Z,99.90
2018-07-25T05:56:58.217Z,99.90
2018-07-25T05:59:26.652Z,99.90
2018-07-25T06:01:55.085Z,99.90
2018-07-25T06:04:23.533Z,99.90
2018-07-25T06:06:52.161Z,99.90
2018-07-25T06:09:20.573Z,99.90
2018-07-25T06:11:49.281Z,99.90
2018-07-25T06:14:17.716Z,99.90
2018-07-25T06:16:46.321Z,99.90
2018-07-25T06:19:14.789Z,99.90
2018-07-25T06:21:43.222Z,99.90
2018-07-25T06:24:11.844Z,99.90
2018-07-25T06:26:40.327Z,99.90
2018-07-25T06:29:08.769Z,99.90
2018-07-25T06:31:37.194Z,99.90
2018-07-25T06:34:06.353Z,99.90
2018-07-25T06:36:34.837Z,99.90
2018-07-25T06:39:03.360Z,99.90
2018-07-25T06:41:31.829Z,99.90
2018-07-25T06:44:00.245Z,99.90
2018-07-25T06:46:28.651Z,99.90
2018-07-25T06:48:57.094Z,99.90
2018-07-25T06:51:25.525Z,99.90
2018-07-25T06:53:53.957Z,99.90
2018-07-25T06:56:22.385Z,99.90
2018-07-25T06:58:50.803Z,99.90
2018-07-25T07:01:19.510Z,99.90
2018-07-25T07:03:47.950Z,99.90
2018-07-25T07:06:16.705Z,99.90
2018-07-25T07:08:45.122Z,99.90
2018-07-25T07:11:13.539Z,99.90
2018-07-25T07:13:41.921Z,99.90
2018-07-25T07:16:10.692Z,99.90
2018-07-25T07:18:39.113Z,99.90
2018-07-25T07:21:07.536Z,99.90
2018-07-25T07:23:35.968Z,99.90
2018-07-25T07:26:04.376Z,99.90
2018-07-25T07:28:32.805Z,99.90
2018-07-25T07:31:01.268Z,99.90
2018-07-25T07:33:29.765Z,99.90
2018-07-25T07:35:58.195Z,99.90
2018-07-25T07:38:26.653Z,99.90
2018-07-25T07:40:55.446Z,99.90
2018-07-25T07:43:23.842Z,99.90
2018-07-25T07:45:52.296Z,99.90
2018-07-25T07:48:20.759Z,99.90
2018-07-25T07:50:49.180Z,99.90
2018-07-25T07:53:17.649Z,99.90
2018-07-25T07:55:46.076Z,99.90
2018-07-25T07:58:14.573Z,99.90
2018-07-25T08:00:42.996Z,99.90
2018-07-25T08:03:11.408Z,99.90
2018-07-25T08:05:39.877Z,99.90
2018-07-25T08:08:08.285Z,99.90
2018-07-25T08:10:37.067Z,99.90
2018-07-25T08:13:06.033Z,99.90
2018-07-25T08:15:34.465Z,99.90
2018-07-25T08:18:02.944Z,99.90
2018-07-25T08:20:31.864Z,99.90
2018-07-25T08:23:00.371Z,99.90
2018-07-25T08:25:28.832Z,99.90
2018-07-25T08:27:57.261Z,99.90
2018-07-25T08:30:25.686Z,99.90
2018-07-25T08:32:54.112Z,99.90
2018-07-25T08:35:22.545Z,99.90
2018-07-25T08:37:50.937Z,99.90
2018-07-25T08:40:23.837Z,99.90
2018-07-25T08:42:52.277Z,99.70
2018-07-25T08:45:20.685Z,99.90
2018-07-25T08:47:49.429Z,99.90
2018-07-25T08:50:17.850Z,99.90
2018-07-25T08:52:46.296Z,99.90
2018-07-25T08:55:14.878Z,99.90
2018-07-25T08:57:43.319Z,99.90
2018-07-25T09:00:11.941Z,99.90
2018-07-25T09:02:40.337Z,99.90
2018-07-25T09:05:08.781Z,99.90
2018-07-25T09:07:37.272Z,99.90
2018-07-25T09:10:06.188Z,99.90
2018-07-25T09:12:34.824Z,99.90
2018-07-25T09:15:03.500Z,99.90
2018-07-25T09:17:31.897Z,99.00
2018-07-25T09:20:00.296Z,98.00
2018-07-25T09:22:28.707Z,98.00
2018-07-25T09:24:57.096Z,98.20
2018-07-25T09:27:25.545Z,99.50
2018-07-25T09:29:54.142Z,98.80
2018-07-25T09:32:22.769Z,98.10
2018-07-25T09:34:51.412Z,97.70
2018-07-25T09:37:19.849Z,97.60
2018-07-25T09:39:48.308Z,97.10
2018-07-25T09:42:16.930Z,98.30
2018-07-25T09:44:45.554Z,97.30
2018-07-25T09:47:14.519Z,96.40
2018-07-25T09:49:43.146Z,96.80
2018-07-25T09:52:11.765Z,97.20
2018-07-25T09:54:40.357Z,97.10
2018-07-25T09:57:08.964Z,97.50
2018-07-25T09:59:37.605Z,97.40
2018-07-25T10:02:06.289Z,96.30
2018-07-25T10:04:34.896Z,95.70
2018-07-25T10:07:03.708Z,95.40
2018-07-25T10:09:32.408Z,95.30
2018-07-25T10:12:01.194Z,95.70
2018-07-25T10:14:29.976Z,94.80
2018-07-25T10:16:58.692Z,93.60
2018-07-25T10:19:27.332Z,93.20
2018-07-25T10:21:55.761Z,94.30
2018-07-25T10:24:24.390Z,93.80
2018-07-25T10:26:53.020Z,94.20
2018-07-25T10:29:21.654Z,93.90
2018-07-25T10:31:50.289Z,93.10
2018-07-25T10:34:18.876Z,92.50
2018-07-25T10:36:47.856Z,92.10
2018-07-25T10:39:16.450Z,92.40
2018-07-25T10:41:45.067Z,91.20
2018-07-25T10:44:13.667Z,90.70
2018-07-25T10:46:42.708Z,91.00
2018-07-25T10:49:11.358Z,90.20
2018-07-25T10:51:40.338Z,90.00
2018-07-25T10:54:08.933Z,88.20
2018-07-25T10:56:37.350Z,89.80
2018-07-25T10:59:05.982Z,89.90
2018-07-25T11:01:34.601Z,89.70
2018-07-25T11:04:03.258Z,89.40
2018-07-25T11:06:31.832Z,90.50
2018-07-25T11:09:00.485Z,90.30
2018-07-25T11:11:29.994Z,86.70
2018-07-25T11:13:59.827Z,85.30
2018-07-25T11:16:28.500Z,87.80
2018-07-25T11:18:57.017Z,87.30
2018-07-25T11:21:25.689Z,88.00
2018-07-25T11:23:54.294Z,88.30
2018-07-25T11:26:23.012Z,86.00
2018-07-25T11:28:51.612Z,83.20
2018-07-25T11:31:20.018Z,83.40
2018-07-25T11:33:48.465Z,86.50
2018-07-25T11:36:16.906Z,81.60
2018-07-25T11:38:45.312Z,81.90
2018-07-25T11:41:13.710Z,82.30
2018-07-25T11:43:42.278Z,81.10
2018-07-25T11:46:11.312Z,80.60
2018-07-25T11:48:39.760Z,80.10
2018-07-25T11:51:08.229Z,79.20
2018-07-25T11:53:36.654Z,78.70
2018-07-25T11:56:05.106Z,79.40
2018-07-25T11:58:33.541Z,79.00
2018-07-25T12:01:02.396Z,78.80
2018-07-25T12:03:30.946Z,80.00
2018-07-25T12:05:59.428Z,81.20
2018-07-25T12:08:28.122Z,80.40
2018-07-25T12:10:56.734Z,80.50
2018-07-25T12:13:25.327Z,81.30
2018-07-25T12:15:53.920Z,82.80
2018-07-25T12:18:22.540Z,82.60
2018-07-25T12:20:51.190Z,82.60
2018-07-25T12:23:19.869Z,81.80
2018-07-25T12:25:48.479Z,82.20
2018-07-25T12:28:17.123Z,82.60
2018-07-25T12:30:45.560Z,81.60
2018-07-25T12:33:14.176Z,81.90
2018-07-25T12:35:42.826Z,82.70
2018-07-25T12:38:11.234Z,81.90
2018-07-25T12:40:39.856Z,81.80
2018-07-25T12:43:08.469Z,82.10
2018-07-25T12:45:37.091Z,82.00
2018-07-25T12:48:05.692Z,80.40
2018-07-25T12:50:34.337Z,81.00
2018-07-25T12:53:02.964Z,81.00
2018-07-25T12:55:31.564Z,79.60
2018-07-25T12:58:00.196Z,78.40
2018-07-25T13:00:28.812Z,79.10
2018-07-25T13:02:57.468Z,79.20
2018-07-25T13:05:26.468Z,77.50
2018-07-25T13:07:55.111Z,76.90
2018-07-25T13:10:23.749Z,75.70
2018-07-25T13:12:52.348Z,74.20
2018-07-25T13:15:20.950Z,75.20
2018-07-25T13:17:49.917Z,75.60
2018-07-25T13:20:18.530Z,76.10
2018-07-25T13:22:47.281Z,69.80
2018-07-25T13:25:15.808Z,68.50
2018-07-25T13:27:44.759Z,68.30
2018-07-25T13:30:16.510Z,68.40
2018-07-25T13:32:45.090Z,68.70
2018-07-25T13:35:13.716Z,68.00
2018-07-25T13:37:42.309Z,69.10
2018-07-25T13:40:10.913Z,68.00
2018-07-25T13:42:40.210Z,69.20
2018-07-25T13:45:08.819Z,67.50
2018-07-25T13:47:37.502Z,66.70
2018-07-25T13:50:06.519Z,66.60
2018-07-25T13:52:35.107Z,66.20
2018-07-25T13:55:03.776Z,66.10
2018-07-25T13:57:32.401Z,66.10
2018-07-25T14:00:01.025Z,66.90
2018-07-25T14:02:29.635Z,66.80
2018-07-25T14:04:58.404Z,66.40
2018-07-25T14:07:26.994Z,67.60
2018-07-25T14:09:55.589Z,67.60
2018-07-25T14:12:24.221Z,67.80
2018-07-25T14:14:52.861Z,68.40
2018-07-25T14:17:21.440Z,69.00
2018-07-25T14:19:50.101Z,67.70
2018-07-25T14:22:18.693Z,72.00
2018-07-25T14:24:47.353Z,69.10
2018-07-25T14:27:16.015Z,67.30
2018-07-25T14:29:44.545Z,67.50
2018-07-25T14:32:13.130Z,67.60
2018-07-25T14:34:41.736Z,68.60
2018-07-25T14:37:10.333Z,67.70
2018-07-25T14:39:38.980Z,67.50
2018-07-25T14:42:07.548Z,66.10
2018-07-25T14:44:36.219Z,66.30
2018-07-25T14:47:04.823Z,66.00
2018-07-25T14:49:33.399Z,66.60
2018-07-25T14:52:02.007Z,65.90
2018-07-25T14:54:30.645Z,66.10
2018-07-25T14:56:59.439Z,66.40
2018-07-25T14:59:28.025Z,65.60
2018-07-25T15:01:56.966Z,65.30
2018-07-25T15:04:25.798Z,66.00
2018-07-25T15:06:54.386Z,66.50
2018-07-25T15:09:22.992Z,66.50
2018-07-25T15:11:51.636Z,66.10
2018-07-25T15:14:20.301Z,65.70
2018-07-25T15:16:49.143Z,66.00
2018-07-25T15:19:17.756Z,65.60
2018-07-25T15:21:46.570Z,65.70
2018-07-25T15:24:15.490Z,66.00
2018-07-25T15:26:44.220Z,66.20
2018-07-25T15:29:12.970Z,66.50
2018-07-25T15:31:41.989Z,66.10
2018-07-25T15:34:10.593Z,66.40
2018-07-25T15:36:44.665Z,66.50
2018-07-25T15:39:26.312Z,63.70
2018-07-25T15:41:57.194Z,65.20
2018-07-25T15:44:26.641Z,66.20
2018-07-25T15:46:55.755Z,65.60
2018-07-25T15:49:24.350Z,64.90
2018-07-25T15:51:52.964Z,65.70
2018-07-25T15:54:21.599Z,65.80
2018-07-25T15:56:50.241Z,65.80
2018-07-25T15:59:18.888Z,66.10
2018-07-25T16:01:47.590Z,65.20
2018-07-25T16:04:16.164Z,65.90
2018-07-25T16:06:44.761Z,65.40
2018-07-25T16:09:13.381Z,64.90
2018-07-25T16:11:42.222Z,64.60
2018-07-25T16:14:10.833Z,63.60
2018-07-25T16:16:39.439Z,63.00
2018-07-25T16:19:08.042Z,64.30
2018-07-25T16:21:36.989Z,64.50
2018-07-25T16:24:05.618Z,63.70
2018-07-25T16:26:34.293Z,63.40
2018-07-25T16:29:03.686Z,63.70
2018-07-25T16:31:32.336Z,63.80
2018-07-25T16:34:00.936Z,64.00
2018-07-25T16:36:29.598Z,63.80
2018-07-25T16:38:58.254Z,65.00
2018-07-25T16:41:27.276Z,64.20
2018-07-25T16:43:55.986Z,65.50
2018-07-25T16:46:24.966Z,65.30
2018-07-25T16:48:53.533Z,64.70
2018-07-25T16:51:22.144Z,65.30
2018-07-25T16:53:50.757Z,65.10
2018-07-25T16:56:19.449Z,65.30
2018-07-25T16:58:48.095Z,65.80
2018-07-25T17:01:16.735Z,66.80
2018-07-25T17:03:45.319Z,65.80
2018-07-25T17:06:14.358Z,66.90
2018-07-25T17:08:42.924Z,67.60
2018-07-25T17:11:11.529Z,67.40
2018-07-25T17:13:40.277Z,67.80
2018-07-25T17:16:09.194Z,68.00
2018-07-25T17:18:38.165Z,67.90
2018-07-25T17:21:07.251Z,67.80
2018-07-25T17:23:36.014Z,69.60
2018-07-25T17:26:04.645Z,68.60
2018-07-25T17:28:33.275Z,69.90
2018-07-25T17:31:02.242Z,69.40
2018-07-25T17:33:30.901Z,70.10
2018-07-25T17:35:59.582Z,70.50
2018-07-25T17:38:28.166Z,71.30
2018-07-25T17:40:56.835Z,71.80
2018-07-25T17:43:25.465Z,72.10
2018-07-25T17:45:54.125Z,73.00
2018-07-25T17:48:23.012Z,73.70
2018-07-25T17:53:44.546Z,74.10
2018-07-25T17:56:13.171Z,74.10
2018-07-25T17:58:42.209Z,74.60
2018-07-25T18:01:10.829Z,75.10
2018-07-25T18:03:39.484Z,75.50
2018-07-25T18:06:08.569Z,76.10
2018-07-25T18:08:37.189Z,76.30
2018-07-25T18:11:05.833Z,76.90
2018-07-25T18:13:39.925Z,76.70
2018-07-25T18:16:08.566Z,77.50
2018-07-25T18:18:37.162Z,77.90
2018-07-25T18:21:05.818Z,81.10
2018-07-25T18:23:34.473Z,84.40
2018-07-25T18:26:03.191Z,86.50
2018-07-25T18:28:31.794Z,89.20
2018-07-25T18:31:00.441Z,90.20
2018-07-25T18:33:29.050Z,90.20
2018-07-25T18:35:57.663Z,90.50
2018-07-25T18:38:26.342Z,90.00
2018-07-25T18:40:54.934Z,90.10
2018-07-25T18:43:23.535Z,90.30
2018-07-25T18:45:52.197Z,90.40
2018-07-25T18:48:20.805Z,90.60
2018-07-25T18:50:49.764Z,90.10
2018-07-25T18:53:18.311Z,90.60
2018-07-25T18:55:47.227Z,90.70
2018-07-25T18:58:15.646Z,90.60
2018-07-25T19:00:44.928Z,90.60
2018-07-25T19:03:14.012Z,90.70
2018-07-25T19:05:42.773Z,91.00
2018-07-25T19:08:11.195Z,91.20
2018-07-25T19:10:39.621Z,91.50
2018-07-25T19:13:13.370Z,91.30
2018-07-25T19:15:41.748Z,91.80
2018-07-25T19:18:10.323Z,91.70
2018-07-25T19:20:38.925Z,91.80
2018-07-25T19:23:07.723Z,91.80
2018-07-25T19:25:36.141Z,91.70
2018-07-25T19:28:05.005Z,91.70
2018-07-25T19:30:33.417Z,92.10
2018-07-25T19:33:01.850Z,92.40
2018-07-25T19:35:30.380Z,93.00
2018-07-25T19:37:59.057Z,92.50
2018-07-25T19:40:27.465Z,92.80
2018-07-25T19:42:55.868Z,92.70
2018-07-25T19:45:24.494Z,92.60
2018-07-25T19:47:52.894Z,93.20
2018-07-25T19:50:21.695Z,93.00
2018-07-25T19:52:50.328Z,92.70
2018-07-25T19:55:18.752Z,93.30
2018-07-25T19:57:47.182Z,93.50
2018-07-25T20:00:16.554Z,93.70
2018-07-25T20:02:44.348Z,93.80
2018-07-25T20:05:12.819Z,94.60
2018-07-25T20:07:41.617Z,94.50
2018-07-25T20:10:10.056Z,94.70
2018-07-25T20:12:38.864Z,95.20
2018-07-25T20:15:12.630Z,94.90
2018-07-25T20:17:41.038Z,95.30
2018-07-25T20:20:09.724Z,95.30
2018-07-25T20:22:38.176Z,95.70
2018-07-25T20:25:07.301Z,95.70
2018-07-25T20:27:36.090Z,95.60
2018-07-25T20:30:05.243Z,95.10
2018-07-25T20:32:33.632Z,95.50
2018-07-25T20:35:02.070Z,96.00
2018-07-25T20:37:31.417Z,96.20
2018-07-25T20:39:59.866Z,96.60
2018-07-25T20:42:28.617Z,96.60
2018-07-25T20:44:57.188Z,97.10
2018-07-25T20:47:25.624Z,96.80
2018-07-25T20:49:55.682Z,97.10
2018-07-25T20:52:24.093Z,97.80
2018-07-25T20:54:52.547Z,98.20
2018-07-25T20:57:20.993Z,97.70
2018-07-25T20:59:49.399Z,98.10
2018-07-25T21:02:18.149Z,98.20
2018-07-25T21:04:46.572Z,98.80
2018-07-25T21:07:15.143Z,99.50
2018-07-25T21:09:43.551Z,99.80
2018-07-25T21:12:11.961Z,99.90
2018-07-25T21:14:40.390Z,99.90
2018-07-25T21:17:08.821Z,99.90
2018-07-25T21:19:37.307Z,99.90
2018-07-25T21:22:05.756Z,99.90
2018-07-25T21:24:34.186Z,99.90
2018-07-25T21:27:02.611Z,99.90
2018-07-25T21:29:31.081Z,99.90
2018-07-25T21:31:59.509Z,99.90
2018-07-25T21:34:27.985Z,99.80
2018-07-25T21:36:56.751Z,99.60
2018-07-25T21:39:25.158Z,99.70
2018-07-25T21:41:53.729Z,99.50
2018-07-25T21:44:22.134Z,99.80
2018-07-25T21:46:50.520Z,99.70
2018-07-25T21:49:18.927Z,99.70
2018-07-25T21:51:47.341Z,99.70
2018-07-25T21:54:15.819Z,99.90
2018-07-25T21:56:44.237Z,99.90
2018-07-25T21:59:12.630Z,99.90
2018-07-25T22:01:41.043Z,99.80
2018-07-25T22:04:09.471Z,99.90
2018-07-25T22:06:38.061Z,99.90
2018-07-25T22:09:09.975Z,99.90
2018-07-25T22:11:38.688Z,99.90
2018-07-25T22:14:07.218Z,99.90
2018-07-25T22:16:35.626Z,99.90
2018-07-25T22:19:04.055Z,99.90
2018-07-25T22:21:32.472Z,99.90
2018-07-25T22:24:00.953Z,99.90
2018-07-25T22:26:29.365Z,99.90
2018-07-25T22:28:57.764Z,99.90
2018-07-25T22:31:26.292Z,99.90
2018-07-25T22:33:54.716Z,99.90
2018-07-25T22:36:23.313Z,99.90
2018-07-25T22:38:51.709Z,99.90
2018-07-25T22:41:20.109Z,99.90
2018-07-25T22:43:48.536Z,99.90
2018-07-25T22:46:16.940Z,99.90
2018-07-25T22:48:45.332Z,99.90
2018-07-25T22:51:13.743Z,99.90
2018-07-25T22:53:42.170Z,99.90
2018-07-25T22:56:10.818Z,99.90
2018-07-25T22:58:39.245Z,99.90
2018-07-25T23:01:07.690Z,99.90
2018-07-25T23:03:36.099Z,99.90
2018-07-25T23:06:04.842Z,99.90
2018-07-25T23:08:33.253Z,99.90
2018-07-25T23:11:01.672Z,99.90
2018-07-25T23:13:30.066Z,99.90
2018-07-25T23:15:59.185Z,99.90
2018-07-25T23:18:27.597Z,99.90
2018-07-25T23:20:56.001Z,99.90
2018-07-25T23:23:24.388Z,99.90
2018-07-25T23:25:52.837Z,99.90
2018-07-25T23:28:21.225Z,99.90
2018-07-25T23:30:49.633Z,99.90
2018-07-25T23:33:18.061Z,99.90
2018-07-25T23:35:46.473Z,99.90
2018-07-25T23:38:14.887Z,99.90
2018-07-25T23:40:43.314Z,99.90
2018-07-25T23:43:11.734Z,99.90
2018-07-25T23:45:40.116Z,99.90
2018-07-25T23:48:08.503Z,99.90
2018-07-25T23:50:37.288Z,99.90
2018-07-25T23:53:06.094Z,99.90
2018-07-25T23:55:34.573Z,99.90
2018-07-25T23:58:02.973Z,99.90
