createdAt,value
2022-09-15T00:00:58.746Z,16.63
2022-09-15T00:03:25.719Z,13.73
2022-09-15T00:05:54.462Z,13.18
2022-09-15T00:08:22.600Z,17.50
2022-09-15T00:10:56.456Z,11.57
2022-09-15T00:13:24.478Z,16.27
2022-09-15T00:15:52.085Z,13.07
2022-09-15T00:18:19.120Z,13.68
2022-09-15T00:20:46.277Z,13.65
2022-09-15T00:23:15.633Z,12.55
2022-09-15T00:25:47.922Z,11.38
2022-09-15T00:28:16.353Z,12.10
2022-09-15T00:30:44.823Z,17.23
2022-09-15T00:33:12.901Z,16.15
2022-09-15T00:35:41.371Z,14.90
2022-09-15T00:38:09.380Z,18.52
2022-09-15T00:40:48.777Z,19.25
2022-09-15T00:43:18.221Z,12.27
2022-09-15T00:45:45.664Z,12.45
2022-09-15T00:48:19.392Z,13.82
2022-09-15T00:50:51.795Z,16.13
2022-09-15T00:53:20.183Z,14.85
2022-09-15T00:55:50.007Z,12.70
2022-09-15T00:58:32.200Z,14.30
2022-09-15T01:01:01.005Z,9.90
2022-09-15T01:03:30.500Z,13.38
2022-09-15T01:06:04.166Z,15.95
2022-09-15T01:08:41.806Z,14.75
2022-09-15T01:11:08.748Z,16.33
2022-09-15T01:13:35.502Z,14.95
2022-09-15T01:16:02.310Z,12.50
2022-09-15T01:18:33.611Z,14.68
2022-09-15T01:21:38.194Z,16.80
2022-09-15T01:24:17.101Z,14.75
2022-09-15T01:27:13.835Z,14.02
2022-09-15T01:30:00.778Z,16.20
2022-09-15T01:33:04.139Z,14.82
2022-09-15T01:35:37.237Z,13.65
2022-09-15T01:38:27.166Z,14.63
2022-09-15T01:41:06.712Z,16.48
2022-09-15T01:43:39.142Z,16.30
2022-09-15T01:46:07.138Z,14.23
2022-09-15T01:48:37.633Z,14.52
2022-09-15T01:51:06.827Z,12.68
2022-09-15T01:53:34.246Z,20.38
2022-09-15T01:56:09.843Z,20.30
2022-09-15T01:58:39.380Z,16.60
2022-09-15T02:01:29.682Z,15.50
2022-09-15T02:04:07.866Z,17.02
2022-09-15T02:06:58.014Z,16.50
2022-09-15T02:09:34.001Z,18.02
2022-09-15T02:12:19.904Z,17.60
2022-09-15T02:15:14.967Z,13.82
2022-09-15T02:17:46.254Z,18.90
2022-09-15T02:20:20.484Z,13.45
2022-09-15T02:22:53.903Z,16.17
2022-09-15T02:25:28.923Z,14.05
2022-09-15T02:28:00.970Z,15.30
2022-09-15T02:30:29.471Z,16.70
2022-09-15T02:33:00.863Z,13.35
2022-09-15T02:35:30.451Z,13.57
2022-09-15T02:37:59.554Z,18.67
2022-09-15T02:40:28.739Z,14.13
2022-09-15T02:42:58.248Z,17.80
2022-09-15T02:45:26.864Z,15.75
2022-09-15T02:47:53.732Z,14.35
2022-09-15T02:50:20.653Z,14.30
2022-09-15T02:52:47.444Z,14.20
2022-09-15T02:55:14.235Z,20.83
2022-09-15T02:57:41.008Z,12.10
2022-09-15T03:00:14.986Z,17.40
2022-09-15T03:02:47.265Z,19.27
2022-09-15T03:05:16.607Z,13.40
2022-09-15T03:07:43.584Z,14.45
2022-09-15T03:10:12.369Z,12.43
2022-09-15T03:12:44.837Z,12.73
2022-09-15T03:15:13.774Z,12.75
2022-09-15T03:17:42.279Z,17.52
2022-09-15T03:20:11.112Z,11.98
2022-09-15T03:22:38.404Z,12.45
2022-09-15T03:25:07.338Z,10.00
2022-09-15T03:27:35.408Z,13.45
2022-09-15T03:30:02.397Z,12.05
2022-09-15T03:32:29.133Z,12.63
2022-09-15T03:34:58.522Z,13.45
2022-09-15T03:37:25.667Z,13.00
2022-09-15T03:39:52.452Z,13.40
2022-09-15T03:42:19.769Z,10.20
2022-09-15T03:44:46.499Z,13.97
2022-09-15T03:47:13.311Z,16.05
2022-09-15T03:49:40.108Z,12.35
2022-09-15T03:52:10.062Z,20.10
2022-09-15T03:54:37.013Z,18.63
2022-09-15T03:57:04.105Z,16.00
2022-09-15T03:59:30.857Z,19.90
2022-09-15T04:01:57.628Z,16.45
2022-09-15T04:04:24.385Z,17.50
2022-09-15T04:06:51.076Z,13.50
2022-09-15T04:09:20.273Z,17.88
2022-09-15T04:11:47.648Z,14.40
2022-09-15T04:14:16.476Z,15.50
2022-09-15T04:16:43.613Z,17.45
2022-09-15T04:19:10.755Z,18.58
2022-09-15T04:21:37.933Z,17.25
2022-09-15T04:24:05.945Z,13.18
2022-09-15T04:26:35.253Z,23.33
2022-09-15T04:29:04.853Z,20.58
2022-09-15T04:31:33.166Z,19.90
2022-09-15T04:38:56.875Z,19.40
2022-09-15T04:41:24.586Z,18.95
2022-09-15T04:43:51.469Z,17.27
2022-09-15T04:46:19.106Z,20.75
2022-09-15T04:48:46.542Z,19.23
2022-09-15T04:51:17.258Z,19.17
2022-09-15T04:53:44.639Z,13.90
2022-09-15T04:56:13.699Z,20.87
2022-09-15T04:58:49.252Z,18.60
2022-09-15T05:01:19.050Z,20.52
2022-09-15T05:03:46.475Z,24.45
2022-09-15T05:06:20.417Z,18.50
2022-09-15T05:08:48.869Z,20.67
2022-09-15T05:11:16.424Z,22.90
2022-09-15T05:13:43.354Z,21.92
2022-09-15T05:16:12.746Z,24.48
2022-09-15T05:18:41.247Z,18.17
2022-09-15T05:21:10.262Z,33.22
2022-09-15T05:23:37.767Z,21.63
2022-09-15T05:26:07.172Z,19.73
2022-09-15T05:28:35.632Z,15.98
2022-09-15T05:33:34.966Z,14.65
2022-09-15T05:36:01.956Z,14.27
2022-09-15T05:38:30.902Z,12.60
2022-09-15T05:41:08.806Z,13.45
2022-09-15T05:43:37.276Z,13.27
2022-09-15T05:46:05.132Z,12.57
2022-09-15T05:48:32.361Z,12.77
2022-09-15T05:50:59.406Z,12.80
2022-09-15T05:53:26.760Z,8.27
2022-09-15T05:56:05.341Z,11.25
2022-09-15T05:58:33.222Z,7.80
2022-09-15T06:01:06.925Z,10.88
2022-09-15T06:03:35.420Z,8.27
2022-09-15T06:06:08.041Z,11.15
2022-09-15T06:08:45.304Z,11.65
2022-09-15T06:11:22.714Z,13.48
2022-09-15T06:13:50.006Z,8.60
2022-09-15T06:16:22.838Z,12.05
2022-09-15T06:18:51.440Z,8.50
2022-09-15T06:21:23.529Z,10.00
2022-09-15T06:23:55.106Z,9.45
2022-09-15T06:26:22.515Z,12.60
2022-09-15T06:28:58.111Z,9.85
2022-09-15T06:31:27.423Z,8.52
2022-09-15T06:33:56.471Z,9.60
2022-09-15T06:36:30.442Z,8.65
2022-09-15T06:38:57.531Z,9.27
2022-09-15T06:41:24.507Z,8.43
2022-09-15T06:43:52.175Z,10.65
2022-09-15T06:46:22.631Z,16.85
2022-09-15T06:48:51.330Z,7.13
2022-09-15T06:51:20.483Z,7.95
2022-09-15T06:53:47.780Z,7.10
2022-09-15T06:56:17.602Z,6.57
2022-09-15T06:58:45.805Z,8.88
2022-09-15T07:03:43.859Z,4.40
2022-09-15T07:06:14.844Z,6.25
2022-09-15T07:08:42.907Z,8.10
2022-09-15T07:11:10.421Z,5.20
2022-09-15T07:13:37.773Z,7.82
2022-09-15T07:16:06.613Z,9.27
2022-09-15T07:18:33.649Z,7.35
2022-09-15T07:21:05.846Z,8.90
2022-09-15T07:23:33.820Z,7.40
2022-09-15T07:26:18.368Z,9.48
2022-09-15T07:28:49.844Z,9.98
2022-09-15T07:31:19.895Z,7.43
2022-09-15T07:33:46.946Z,7.88
2022-09-15T07:36:17.201Z,5.55
2022-09-15T07:38:49.082Z,5.97
2022-09-15T07:41:21.432Z,6.05
2022-09-15T07:43:49.667Z,9.32
2022-09-15T07:46:17.756Z,6.78
2022-09-15T07:51:19.127Z,7.05
2022-09-15T07:53:48.018Z,7.22
2022-09-15T07:56:18.587Z,7.20
2022-09-15T07:58:46.464Z,8.55
2022-09-15T08:01:17.307Z,9.93
2022-09-15T08:03:46.389Z,5.15
2022-09-15T08:06:13.818Z,7.75
2022-09-15T08:08:44.024Z,7.82
2022-09-15T08:11:18.455Z,7.78
2022-09-15T08:13:50.891Z,5.60
2022-09-15T08:16:20.764Z,4.28
2022-09-15T08:18:48.271Z,5.78
2022-09-15T08:21:21.009Z,5.30
2022-09-15T08:23:56.264Z,5.38
2022-09-15T08:26:25.831Z,8.55
2022-09-15T08:28:52.747Z,5.07
2022-09-15T08:31:19.813Z,4.72
2022-09-15T08:33:51.669Z,5.68
2022-09-15T08:36:18.567Z,6.15
2022-09-15T08:38:46.071Z,5.95
2022-09-15T08:41:19.816Z,5.75
2022-09-15T08:44:22.409Z,7.10
2022-09-15T08:46:58.323Z,5.85
2022-09-15T08:49:50.406Z,5.00
2022-09-15T08:52:24.587Z,3.53
2022-09-15T08:54:53.641Z,8.18
2022-09-15T08:57:23.410Z,5.63
2022-09-15T08:59:50.398Z,4.68
2022-09-15T09:02:48.969Z,7.30
2022-09-15T09:05:41.589Z,6.38
2022-09-15T09:08:43.508Z,3.40
2022-09-15T09:11:29.564Z,7.75
2022-09-15T09:14:33.870Z,7.00
2022-09-15T09:17:26.620Z,4.70
2022-09-15T09:20:14.618Z,7.72
2022-09-15T09:22:46.799Z,4.80
2022-09-15T09:25:27.347Z,5.90
2022-09-15T09:27:56.387Z,4.80
2022-09-15T09:30:25.043Z,3.72
2022-09-15T09:33:18.825Z,6.20
2022-09-15T09:35:52.374Z,5.55
2022-09-15T09:38:37.683Z,6.35
2022-09-15T09:41:35.633Z,6.60
2022-09-15T09:44:11.076Z,3.40
2022-09-15T09:46:38.055Z,3.50
2022-09-15T09:49:23.734Z,3.20
2022-09-15T09:52:02.100Z,4.65
2022-09-15T09:54:31.485Z,3.45
2022-09-15T09:57:13.537Z,3.95
2022-09-15T09:59:53.159Z,3.90
2022-09-15T10:02:29.253Z,6.72
2022-09-15T10:05:17.792Z,3.90
2022-09-15T10:07:44.740Z,3.38
2022-09-15T10:10:21.906Z,4.50
2022-09-15T10:12:50.022Z,2.97
2022-09-15T10:17:52.176Z,4.28
2022-09-15T10:20:32.965Z,5.57
2022-09-15T10:23:19.136Z,5.47
2022-09-15T10:26:01.585Z,5.55
2022-09-15T10:28:28.575Z,2.22
2022-09-15T10:31:13.539Z,4.65
2022-09-15T10:33:47.828Z,2.42
2022-09-15T10:36:24.486Z,3.13
2022-09-15T10:39:25.199Z,1.70
2022-09-15T10:42:13.843Z,3.65
2022-09-15T10:45:12.980Z,2.17
2022-09-15T10:47:56.382Z,2.88
2022-09-15T10:50:40.382Z,3.58
2022-09-15T10:53:33.576Z,4.43
2022-09-15T10:56:43.819Z,4.78
2022-09-15T10:59:40.687Z,4.40
2022-09-15T11:02:43.149Z,5.93
2022-09-15T11:05:57.962Z,1.35
2022-09-15T11:09:08.045Z,3.97
2022-09-15T11:12:00.322Z,1.83
2022-09-15T11:14:32.890Z,2.55
2022-09-15T11:17:37.189Z,3.22
2022-09-15T11:20:30.054Z,2.67
2022-09-15T11:23:11.458Z,3.88
2022-09-15T11:25:46.724Z,2.15
2022-09-15T11:28:33.325Z,2.63
2022-09-15T11:31:09.459Z,1.95
2022-09-15T11:33:47.898Z,3.22
2022-09-15T11:36:22.837Z,2.88
2022-09-15T11:39:01.857Z,2.05
2022-09-15T11:41:40.663Z,2.58
2022-09-15T11:44:21.401Z,3.75
2022-09-15T11:47:03.079Z,3.70
2022-09-15T11:49:52.210Z,4.78
2022-09-15T11:52:35.085Z,1.63
2022-09-15T11:55:24.468Z,4.40
2022-09-15T11:58:33.944Z,3.55
2022-09-15T12:01:06.764Z,2.58
2022-09-15T12:03:39.055Z,1.50
2022-09-15T12:06:25.364Z,2.50
2022-09-15T12:09:01.465Z,3.00
2022-09-15T12:11:35.720Z,3.20
2022-09-15T12:14:08.737Z,3.75
2022-09-15T12:16:35.970Z,3.72
2022-09-15T12:19:32.270Z,2.93
2022-09-15T12:22:14.818Z,4.30
2022-09-15T12:24:45.883Z,4.88
2022-09-15T12:27:17.639Z,3.70
2022-09-15T12:29:52.884Z,4.55
2022-09-15T12:32:40.371Z,3.08
2022-09-15T12:35:17.569Z,2.50
2022-09-15T12:37:58.936Z,3.10
2022-09-15T12:40:40.624Z,3.97
2022-09-15T12:43:21.396Z,3.40
2022-09-15T12:46:00.518Z,1.90
2022-09-15T12:48:30.357Z,3.28
2022-09-15T12:51:04.162Z,3.83
2022-09-15T12:53:56.807Z,1.98
2022-09-15T12:56:26.524Z,4.30
2022-09-15T12:58:54.131Z,5.00
2022-09-15T13:01:24.404Z,2.45
2022-09-15T13:03:51.286Z,4.03
2022-09-15T13:06:26.107Z,3.25
2022-09-15T13:09:01.736Z,4.90
2022-09-15T13:11:31.889Z,4.70
2022-09-15T13:14:07.635Z,5.32
2022-09-15T13:16:41.048Z,3.78
2022-09-15T13:19:16.391Z,4.20
2022-09-15T13:22:12.517Z,3.30
2022-09-15T13:24:51.082Z,4.57
2022-09-15T13:27:23.021Z,4.93
2022-09-15T13:29:59.986Z,3.50
2022-09-15T13:32:36.514Z,5.53
2022-09-15T13:35:28.172Z,1.80
2022-09-15T13:38:24.014Z,4.63
2022-09-15T13:41:18.732Z,3.42
2022-09-15T13:44:18.086Z,3.67
2022-09-15T13:46:59.648Z,3.28
2022-09-15T13:50:07.236Z,6.15
2022-09-15T13:52:39.866Z,2.60
2022-09-15T13:55:21.471Z,5.30
2022-09-15T14:01:01.972Z,3.10
2022-09-15T14:03:39.648Z,3.47
2022-09-15T14:06:15.543Z,1.50
2022-09-15T14:08:45.980Z,5.93
2022-09-15T14:11:15.563Z,2.28
2022-09-15T14:13:46.635Z,4.47
2022-09-15T14:16:26.283Z,4.10
2022-09-15T14:18:55.394Z,2.45
2022-09-15T14:21:24.781Z,4.28
2022-09-15T14:23:54.995Z,4.05
2022-09-15T14:26:25.327Z,2.75
2022-09-15T14:29:00.122Z,3.33
2022-09-15T14:31:34.122Z,4.15
2022-09-15T14:34:02.404Z,4.60
2022-09-15T14:36:31.871Z,2.70
2022-09-15T14:39:08.828Z,5.47
2022-09-15T14:41:36.745Z,2.23
2022-09-15T14:47:28.524Z,2.22
2022-09-15T14:50:17.495Z,3.53
2022-09-15T14:52:54.905Z,4.10
2022-09-15T14:55:28.281Z,4.25
2022-09-15T14:58:27.753Z,4.93
2022-09-15T15:01:20.664Z,2.30
2022-09-15T15:03:56.039Z,3.67
2022-09-15T15:06:53.750Z,3.22
2022-09-15T15:09:48.925Z,1.67
2022-09-15T15:12:29.339Z,2.55
2022-09-15T15:14:57.096Z,4.63
2022-09-15T15:17:26.900Z,1.75
2022-09-15T15:20:12.978Z,3.50
2022-09-15T15:22:42.247Z,3.03
2022-09-15T15:25:23.475Z,2.42
2022-09-15T15:27:58.183Z,2.50
2022-09-15T15:30:26.692Z,3.15
2022-09-15T15:32:55.064Z,2.63
2022-09-15T15:35:22.700Z,2.65
2022-09-15T15:37:59.163Z,2.80
2022-09-15T15:40:27.176Z,3.65
2022-09-15T15:45:32.469Z,2.45
2022-09-15T15:48:04.288Z,2.38
2022-09-15T15:50:32.570Z,2.45
2022-09-15T15:53:00.758Z,2.67
2022-09-15T15:55:42.183Z,3.42
2022-09-15T15:58:11.542Z,3.60
2022-09-15T16:00:48.717Z,3.40
2022-09-15T16:03:17.060Z,2.72
2022-09-15T16:05:50.602Z,3.97
2022-09-15T16:08:31.052Z,3.22
2022-09-15T16:11:00.031Z,2.13
2022-09-15T16:13:27.628Z,2.78
2022-09-15T16:15:56.845Z,2.40
2022-09-15T16:18:24.137Z,1.90
2022-09-15T16:20:51.413Z,2.22
2022-09-15T16:23:20.682Z,5.35
2022-09-15T16:26:05.177Z,2.45
2022-09-15T16:28:32.100Z,2.90
2022-09-15T16:30:59.380Z,2.75
2022-09-15T16:33:26.551Z,2.53
2022-09-15T16:35:56.067Z,5.35
2022-09-15T16:38:25.735Z,4.88
2022-09-15T16:40:52.726Z,2.20
2022-09-15T16:43:22.921Z,0.90
2022-09-15T16:45:50.678Z,4.30
2022-09-15T16:48:17.530Z,3.25
2022-09-15T16:51:01.222Z,3.35
2022-09-15T16:55:59.637Z,1.92
2022-09-15T16:58:26.739Z,2.53
2022-09-15T17:00:54.017Z,1.90
2022-09-15T17:03:24.007Z,3.00
2022-09-15T17:05:59.747Z,1.33
2022-09-15T17:08:29.560Z,2.45
2022-09-15T17:10:58.694Z,2.58
2022-09-15T17:13:30.220Z,3.08
2022-09-15T17:15:58.638Z,1.15
2022-09-15T17:18:25.846Z,1.10
2022-09-15T17:20:53.622Z,4.87
2022-09-15T17:23:24.760Z,2.70
2022-09-15T17:25:53.679Z,3.78
2022-09-15T17:28:22.721Z,4.47
2022-09-15T17:30:53.390Z,2.88
2022-09-15T17:33:20.766Z,1.50
2022-09-15T17:35:48.771Z,3.23
2022-09-15T17:38:16.073Z,3.03
2022-09-15T17:40:43.100Z,3.67
2022-09-15T17:43:15.661Z,2.35
2022-09-15T17:45:49.595Z,3.25
2022-09-15T17:48:16.722Z,4.60
2022-09-15T17:50:45.260Z,3.70
2022-09-15T17:53:18.308Z,2.15
2022-09-15T17:55:45.703Z,4.32
2022-09-15T17:58:15.622Z,3.40
2022-09-15T18:00:44.211Z,2.65
2022-09-15T18:03:24.956Z,3.58
2022-09-15T18:05:52.728Z,4.30
2022-09-15T18:08:19.511Z,1.55
2022-09-15T18:10:46.623Z,7.18
2022-09-15T18:13:22.114Z,3.05
2022-09-15T18:15:49.455Z,2.50
2022-09-15T18:18:22.645Z,3.10
2022-09-15T18:20:53.021Z,1.55
2022-09-15T18:23:22.164Z,3.50
2022-09-15T18:25:49.895Z,4.68
2022-09-15T18:28:17.842Z,5.25
2022-09-15T18:30:47.230Z,4.22
2022-09-15T18:33:18.665Z,1.98
2022-09-15T18:35:46.311Z,4.50
2022-09-15T18:38:17.118Z,2.53
2022-09-15T18:40:53.579Z,3.05
2022-09-15T18:43:21.988Z,4.05
2022-09-15T18:48:15.946Z,3.80
2022-09-15T18:50:44.231Z,5.30
2022-09-15T18:53:11.560Z,3.53
2022-09-15T18:55:41.911Z,3.77
2022-09-15T18:58:09.689Z,2.13
2022-09-15T19:00:36.895Z,2.88
2022-09-15T19:03:06.134Z,3.05
2022-09-15T19:05:33.012Z,2.90
2022-09-15T19:08:00.403Z,5.13
2022-09-15T19:10:27.330Z,4.67
2022-09-15T19:12:54.527Z,6.25
2022-09-15T19:15:23.758Z,3.08
2022-09-15T19:17:51.253Z,2.80
2022-09-15T19:20:18.760Z,2.00
2022-09-15T19:22:46.300Z,2.78
2022-09-15T19:25:13.633Z,2.97
2022-09-15T19:27:41.180Z,3.13
2022-09-15T19:30:12.721Z,4.32
2022-09-15T19:32:40.531Z,2.40
2022-09-15T19:35:08.379Z,2.42
2022-09-15T19:37:40.857Z,3.03
2022-09-15T19:40:11.369Z,4.85
2022-09-15T19:42:40.374Z,2.90
2022-09-15T19:45:08.104Z,2.47
2022-09-15T19:47:35.509Z,3.22
2022-09-15T19:50:03.248Z,2.70
2022-09-15T19:52:30.085Z,2.83
2022-09-15T19:54:56.925Z,2.35
2022-09-15T19:57:27.094Z,3.70
2022-09-15T19:59:53.864Z,3.38
2022-09-15T20:02:20.710Z,2.83
2022-09-15T20:04:49.825Z,3.78
2022-09-15T20:07:16.649Z,2.17
2022-09-15T20:09:43.633Z,2.30
2022-09-15T20:12:10.497Z,3.38
2022-09-15T20:14:37.323Z,2.50
2022-09-15T20:17:04.572Z,2.75
2022-09-15T20:19:31.516Z,2.77
2022-09-15T20:21:58.236Z,3.00
2022-09-15T20:24:25.572Z,3.17
2022-09-15T20:26:52.701Z,2.87
2022-09-15T20:29:20.342Z,3.38
2022-09-15T20:31:47.592Z,3.42
2022-09-15T20:34:15.003Z,2.13
2022-09-15T20:36:42.129Z,1.37
2022-09-15T20:39:12.904Z,2.53
2022-09-15T20:41:41.866Z,1.98
2022-09-15T20:44:09.483Z,3.35
2022-09-15T20:46:36.513Z,3.03
2022-09-15T20:49:03.698Z,1.83
2022-09-15T20:51:32.067Z,2.03
2022-09-15T20:54:00.461Z,2.75
2022-09-15T20:56:29.380Z,6.53
2022-09-15T20:58:58.507Z,3.95
2022-09-15T21:01:34.557Z,3.28
2022-09-15T21:04:01.725Z,1.77
2022-09-15T21:06:29.151Z,2.05
2022-09-15T21:08:56.697Z,3.83
2022-09-15T21:11:27.612Z,5.38
2022-09-15T21:13:55.753Z,3.85
2022-09-15T21:16:25.903Z,4.50
2022-09-15T21:18:53.667Z,1.55
2022-09-15T21:21:25.841Z,4.78
2022-09-15T21:23:55.333Z,3.42
2022-09-15T21:26:24.812Z,3.05
2022-09-15T21:28:52.084Z,2.35
2022-09-15T21:31:22.177Z,3.20
2022-09-15T21:33:49.666Z,3.10
2022-09-15T21:36:22.378Z,4.70
2022-09-15T21:38:51.178Z,2.60
2022-09-15T21:41:23.289Z,3.15
2022-09-15T21:43:55.667Z,3.58
2022-09-15T21:46:25.179Z,3.30
2022-09-15T21:48:52.404Z,4.28
2022-09-15T21:51:24.615Z,6.10
2022-09-15T21:53:57.005Z,2.75
2022-09-15T21:56:25.007Z,3.60
2022-09-15T21:58:51.899Z,5.18
2022-09-15T22:01:19.236Z,2.28
2022-09-15T22:03:51.744Z,3.03
2022-09-15T22:06:20.301Z,2.83
2022-09-15T22:08:47.628Z,5.53
2022-09-15T22:11:14.796Z,3.33
2022-09-15T22:13:45.632Z,2.53
2022-09-15T22:16:16.469Z,3.63
2022-09-15T22:18:44.276Z,2.88
2022-09-15T22:21:25.910Z,2.95
2022-09-15T22:23:55.820Z,2.03
2022-09-15T22:26:26.228Z,3.03
2022-09-15T22:28:53.764Z,2.80
2022-09-15T22:31:22.061Z,3.25
2022-09-15T22:33:49.422Z,4.32
2022-09-15T22:36:18.618Z,2.60
2022-09-15T22:38:45.679Z,1.90
2022-09-15T22:41:15.695Z,3.50
2022-09-15T22:43:45.719Z,2.40
2022-09-15T22:46:12.512Z,4.00
2022-09-15T22:48:43.247Z,2.45
2022-09-15T22:51:14.942Z,3.35
2022-09-15T22:53:44.829Z,3.40
2022-09-15T22:56:31.408Z,2.20
2022-09-15T22:58:58.237Z,2.70
2022-09-15T23:01:27.715Z,2.60
2022-09-15T23:03:57.593Z,4.15
2022-09-15T23:06:26.551Z,1.75
2022-09-15T23:08:55.470Z,3.15
2022-09-15T23:11:23.250Z,1.23
2022-09-15T23:13:50.055Z,5.55
2022-09-15T23:16:17.255Z,3.60
2022-09-15T23:18:44.596Z,3.83
2022-09-15T23:21:12.430Z,3.03
2022-09-15T23:23:40.863Z,2.75
2022-09-15T23:26:10.154Z,3.92
2022-09-15T23:28:39.187Z,6.85
2022-09-15T23:31:06.453Z,3.13
2022-09-15T23:33:33.405Z,3.13
2022-09-15T23:36:00.923Z,2.30
2022-09-15T23:38:27.961Z,4.13
2022-09-15T23:40:55.064Z,3.90
2022-09-15T23:43:21.910Z,4.15
2022-09-15T23:45:50.206Z,2.47
2022-09-15T23:48:17.448Z,4.53
2022-09-15T23:50:44.411Z,2.65
2022-09-15T23:53:11.317Z,3.90
2022-09-15T23:55:38.302Z,3.85
2022-09-15T23:58:05.823Z,2.55
