createdAt,value
2022-09-23T00:02:11.017Z,0.93
2022-09-23T00:04:41.271Z,1.10
2022-09-23T00:07:10.896Z,1.10
2022-09-23T00:09:39.164Z,1.30
2022-09-23T00:12:12.113Z,1.05
2022-09-23T00:14:42.071Z,0.85
2022-09-23T00:17:10.697Z,1.13
2022-09-23T00:19:41.106Z,0.90
2022-09-23T00:22:09.694Z,1.10
2022-09-23T00:24:40.268Z,1.02
2022-09-23T00:27:10.429Z,1.13
2022-09-23T00:29:40.323Z,1.00
2022-09-23T00:32:08.702Z,1.00
2022-09-23T00:34:37.069Z,1.10
2022-09-23T00:37:06.227Z,1.23
2022-09-23T00:39:34.560Z,1.17
2022-09-23T00:42:03.271Z,1.10
2022-09-23T00:44:52.760Z,1.27
2022-09-23T00:47:28.021Z,0.95
2022-09-23T00:50:14.644Z,1.10
2022-09-23T00:52:42.973Z,1.13
2022-09-23T00:55:19.774Z,1.48
2022-09-23T00:57:48.741Z,1.20
2022-09-23T01:00:22.251Z,1.15
2022-09-23T01:02:52.301Z,1.10
2022-09-23T01:05:21.371Z,1.00
2022-09-23T01:07:50.927Z,1.23
2022-09-23T01:10:19.824Z,1.05
2022-09-23T01:13:09.235Z,0.95
2022-09-23T01:15:52.401Z,1.35
2022-09-23T01:18:31.235Z,1.42
2022-09-23T01:21:23.596Z,1.45
2022-09-23T01:24:16.517Z,1.00
2022-09-23T01:27:08.788Z,0.95
2022-09-23T01:30:28.886Z,1.30
2022-09-23T01:33:15.172Z,0.77
2022-09-23T01:35:51.350Z,0.95
2022-09-23T01:38:33.579Z,1.80
2022-09-23T01:41:13.830Z,1.40
2022-09-23T01:43:52.434Z,1.40
2022-09-23T01:46:25.533Z,1.38
2022-09-23T01:48:59.434Z,1.02
2022-09-23T01:51:48.481Z,1.10
2022-09-23T01:54:24.989Z,1.20
2022-09-23T01:57:00.750Z,1.27
2022-09-23T01:59:40.267Z,1.20
2022-09-23T02:02:15.303Z,1.30
2022-09-23T02:04:51.533Z,1.42
2022-09-23T02:07:27.026Z,1.48
2022-09-23T02:10:05.826Z,1.25
2022-09-23T02:12:38.354Z,1.30
2022-09-23T02:15:12.531Z,1.20
2022-09-23T02:17:47.076Z,1.35
2022-09-23T02:20:23.176Z,1.17
2022-09-23T02:22:57.710Z,1.10
2022-09-23T02:25:34.025Z,1.20
2022-09-23T02:28:11.590Z,1.30
2022-09-23T02:30:52.852Z,1.08
2022-09-23T02:33:28.271Z,1.20
2022-09-23T02:36:05.921Z,1.10
2022-09-23T02:38:38.095Z,1.10
2022-09-23T02:41:11.632Z,1.20
2022-09-23T02:43:48.863Z,1.10
2022-09-23T02:46:20.461Z,1.15
2022-09-23T02:48:53.403Z,1.10
2022-09-23T02:51:32.866Z,1.02
2022-09-23T02:54:03.588Z,1.55
2022-09-23T02:56:37.370Z,1.20
2022-09-23T02:59:06.314Z,1.10
2022-09-23T03:01:47.796Z,1.10
2022-09-23T03:04:31.591Z,1.10
2022-09-23T03:07:06.344Z,0.95
2022-09-23T03:09:43.087Z,0.90
2022-09-23T03:12:21.257Z,1.20
2022-09-23T03:14:55.674Z,0.95
2022-09-23T03:17:44.649Z,0.95
2022-09-23T03:20:21.503Z,1.30
2022-09-23T03:23:01.164Z,0.93
2022-09-23T03:25:41.706Z,1.20
2022-09-23T03:28:13.577Z,1.30
2022-09-23T03:30:43.534Z,1.30
2022-09-23T03:33:16.725Z,1.00
2022-09-23T03:36:09.069Z,1.20
2022-09-23T03:38:44.103Z,1.25
2022-09-23T03:41:16.690Z,1.38
2022-09-23T03:43:48.387Z,1.05
2022-09-23T03:46:18.529Z,1.50
2022-09-23T03:48:51.404Z,1.17
2022-09-23T03:51:24.959Z,1.02
2022-09-23T03:53:57.829Z,1.10
2022-09-23T03:56:29.029Z,1.20
2022-09-23T03:59:00.732Z,1.27
2022-09-23T04:01:29.798Z,1.52
2022-09-23T04:03:57.993Z,1.50
2022-09-23T04:06:26.620Z,1.40
2022-09-23T04:08:56.400Z,1.23
2022-09-23T04:11:31.429Z,1.50
2022-09-23T04:14:00.463Z,1.40
2022-09-23T04:16:34.414Z,1.33
2022-09-23T04:19:03.828Z,1.38
2022-09-23T04:21:33.627Z,1.33
2022-09-23T04:24:07.513Z,1.38
2022-09-23T04:26:39.548Z,1.45
2022-09-23T04:29:08.702Z,1.42
2022-09-23T04:31:39.237Z,1.65
2022-09-23T04:34:08.520Z,1.30
2022-09-23T04:36:37.068Z,1.30
2022-09-23T04:39:15.115Z,1.60
2022-09-23T04:41:43.881Z,1.88
2022-09-23T04:44:14.001Z,3.00
2022-09-23T04:46:50.692Z,2.13
2022-09-23T04:49:23.741Z,1.88
2022-09-23T04:51:54.150Z,1.77
2022-09-23T04:54:27.053Z,1.90
2022-09-23T04:56:55.684Z,2.05
2022-09-23T04:59:26.175Z,2.03
2022-09-23T05:01:56.479Z,2.17
2022-09-23T05:04:34.847Z,1.90
2022-09-23T05:07:05.626Z,2.20
2022-09-23T05:09:35.232Z,2.40
2022-09-23T05:12:03.763Z,2.10
2022-09-23T05:14:34.098Z,1.80
2022-09-23T05:17:02.896Z,2.22
2022-09-23T05:19:32.838Z,1.65
2022-09-23T05:22:02.418Z,1.60
2022-09-23T05:24:35.454Z,1.70
2022-09-23T05:27:12.517Z,1.80
2022-09-23T05:29:54.728Z,1.90
2022-09-23T05:32:31.855Z,2.92
2022-09-23T05:35:05.955Z,4.95
2022-09-23T05:37:55.430Z,3.47
2022-09-23T05:40:31.837Z,2.97
2022-09-23T05:43:00.216Z,2.60
2022-09-23T05:45:28.519Z,2.88
2022-09-23T05:48:37.364Z,2.78
2022-09-23T05:51:13.499Z,3.40
2022-09-23T05:53:46.404Z,2.95
2022-09-23T05:56:52.828Z,2.80
2022-09-23T05:59:30.537Z,2.80
2022-09-23T06:01:59.137Z,2.40
2022-09-23T06:04:51.733Z,2.90
2022-09-23T06:07:28.344Z,2.60
2022-09-23T06:10:00.072Z,2.65
2022-09-23T06:12:54.008Z,2.50
2022-09-23T06:15:24.067Z,2.15
2022-09-23T06:17:55.086Z,1.95
2022-09-23T06:20:43.040Z,1.85
2022-09-23T06:23:24.196Z,2.08
2022-09-23T06:25:55.862Z,2.08
2022-09-23T06:28:25.770Z,2.55
2022-09-23T06:30:58.956Z,2.38
2022-09-23T06:33:35.744Z,2.30
2022-09-23T06:36:06.720Z,2.50
2022-09-23T06:38:46.684Z,2.78
2022-09-23T06:41:20.180Z,3.72
2022-09-23T06:43:59.475Z,2.92
2022-09-23T06:47:07.795Z,3.35
2022-09-23T06:49:36.270Z,2.38
2022-09-23T06:52:21.503Z,3.50
2022-09-23T06:55:38.550Z,2.70
2022-09-23T06:58:09.335Z,2.00
2022-09-23T07:00:41.468Z,2.55
2022-09-23T07:03:46.872Z,2.30
2022-09-23T07:06:22.330Z,2.47
2022-09-23T07:09:03.225Z,2.60
2022-09-23T07:11:38.141Z,2.08
2022-09-23T07:14:21.080Z,2.30
2022-09-23T07:17:01.121Z,2.20
2022-09-23T07:19:40.980Z,2.30
2022-09-23T07:22:20.325Z,2.40
2022-09-23T07:24:48.708Z,2.55
2022-09-23T07:27:20.154Z,2.05
2022-09-23T07:29:51.096Z,2.42
2022-09-23T07:32:26.699Z,1.63
2022-09-23T07:34:59.476Z,2.08
2022-09-23T07:37:35.612Z,1.45
2022-09-23T07:40:27.951Z,1.40
2022-09-23T07:43:09.675Z,1.63
2022-09-23T07:46:18.926Z,1.35
2022-09-23T07:48:53.126Z,1.40
2022-09-23T07:51:24.156Z,1.90
2022-09-23T07:54:07.316Z,2.00
2022-09-23T07:56:42.002Z,1.52
2022-09-23T07:59:20.220Z,2.10
2022-09-23T08:01:56.217Z,1.70
2022-09-23T08:04:36.705Z,1.50
2022-09-23T08:07:10.668Z,1.42
2022-09-23T08:09:44.314Z,1.80
2022-09-23T08:12:33.281Z,1.25
2022-09-23T08:15:02.602Z,1.45
2022-09-23T08:17:30.953Z,1.23
2022-09-23T08:20:01.274Z,1.25
2022-09-23T08:22:31.610Z,1.15
2022-09-23T08:25:20.626Z,1.38
2022-09-23T08:27:52.452Z,1.25
2022-09-23T08:30:20.881Z,1.30
2022-09-23T08:33:17.489Z,1.45
2022-09-23T08:35:59.876Z,1.10
2022-09-23T08:38:44.888Z,1.20
2022-09-23T08:41:32.699Z,1.20
2022-09-23T08:44:36.152Z,1.08
2022-09-23T08:47:14.143Z,1.20
2022-09-23T08:49:51.598Z,1.30
2022-09-23T08:53:08.991Z,1.45
2022-09-23T08:55:44.827Z,1.27
2022-09-23T08:58:36.381Z,1.35
2022-09-23T09:01:19.192Z,1.70
2022-09-23T09:03:55.090Z,1.60
2022-09-23T09:07:34.641Z,1.40
2022-09-23T09:10:16.731Z,1.40
2022-09-23T09:13:31.191Z,1.15
2022-09-23T09:16:31.673Z,1.13
2022-09-23T09:19:36.467Z,1.40
2022-09-23T09:22:13.939Z,1.17
2022-09-23T09:24:44.475Z,1.70
2022-09-23T09:27:19.114Z,1.27
2022-09-23T09:29:55.916Z,1.40
2022-09-23T09:32:41.808Z,1.50
2022-09-23T09:35:53.630Z,1.55
2022-09-23T09:38:28.957Z,1.30
2022-09-23T09:41:16.259Z,1.38
2022-09-23T09:43:59.413Z,1.52
2022-09-23T09:47:00.283Z,1.30
2022-09-23T09:50:24.435Z,1.58
2022-09-23T09:53:00.691Z,1.35
2022-09-23T09:55:33.779Z,1.45
2022-09-23T09:58:19.564Z,1.30
2022-09-23T10:00:58.807Z,1.58
2022-09-23T10:03:37.304Z,1.60
2022-09-23T10:06:32.956Z,1.30
2022-09-23T10:09:22.061Z,1.30
2022-09-23T10:12:14.835Z,1.50
2022-09-23T10:14:43.517Z,1.50
2022-09-23T10:17:36.559Z,1.33
2022-09-23T10:20:44.484Z,1.50
2022-09-23T10:24:05.218Z,1.45
2022-09-23T10:26:55.847Z,1.30
2022-09-23T10:30:32.326Z,1.63
2022-09-23T10:32:54.908Z,1.08
2022-09-23T10:35:29.520Z,1.73
2022-09-23T10:38:16.514Z,1.25
2022-09-23T10:41:20.301Z,1.40
2022-09-23T10:44:20.024Z,1.70
2022-09-23T10:47:04.234Z,1.40
2022-09-23T10:49:58.040Z,1.50
2022-09-23T10:52:41.059Z,1.40
2022-09-23T10:55:32.813Z,1.52
2022-09-23T10:58:53.820Z,1.35
2022-09-23T11:01:39.543Z,1.48
2022-09-23T11:04:37.276Z,1.40
2022-09-23T11:07:24.247Z,1.33
2022-09-23T11:10:35.439Z,1.48
2022-09-23T11:13:17.997Z,1.20
2022-09-23T11:15:58.075Z,1.27
2022-09-23T11:19:11.007Z,1.58
2022-09-23T11:22:06.287Z,1.60
2022-09-23T11:25:10.786Z,1.65
2022-09-23T11:27:50.799Z,1.30
2022-09-23T11:30:21.230Z,1.33
2022-09-23T11:33:14.681Z,1.30
2022-09-23T11:35:49.850Z,1.50
2022-09-23T11:38:26.032Z,1.52
2022-09-23T11:41:01.731Z,1.42
2022-09-23T11:43:35.192Z,1.58
2022-09-23T11:46:13.794Z,1.20
2022-09-23T11:48:54.351Z,1.60
2022-09-23T11:51:31.604Z,1.23
2022-09-23T11:54:05.144Z,1.63
2022-09-23T11:56:49.122Z,1.27
2022-09-23T11:59:36.927Z,1.40
2022-09-23T12:02:24.620Z,1.50
2022-09-23T12:05:13.055Z,1.60
2022-09-23T12:07:55.559Z,1.30
2022-09-23T12:10:30.022Z,1.45
2022-09-23T12:13:21.552Z,1.50
2022-09-23T12:16:05.807Z,1.27
2022-09-23T12:18:49.034Z,1.70
2022-09-23T12:24:49.764Z,1.30
2022-09-23T12:27:25.686Z,1.90
2022-09-23T12:29:59.300Z,1.80
2022-09-23T12:32:29.677Z,1.75
2022-09-23T12:34:58.160Z,1.63
2022-09-23T12:37:35.586Z,1.50
2022-09-23T12:40:10.264Z,1.50
2022-09-23T12:42:45.981Z,1.80
2022-09-23T12:45:36.840Z,1.63
2022-09-23T12:48:27.962Z,1.35
2022-09-23T12:51:08.045Z,1.17
2022-09-23T12:53:56.144Z,1.30
2022-09-23T12:56:31.170Z,1.60
2022-09-23T12:59:14.619Z,1.30
2022-09-23T13:01:45.923Z,1.70
2022-09-23T13:04:50.847Z,1.25
2022-09-23T13:07:30.226Z,1.80
2022-09-23T13:10:07.757Z,1.55
2022-09-23T13:12:40.118Z,1.50
2022-09-23T13:15:25.341Z,1.63
2022-09-23T13:17:55.108Z,1.48
2022-09-23T13:20:40.579Z,1.35
2022-09-23T13:23:31.282Z,1.40
2022-09-23T13:26:01.724Z,1.27
2022-09-23T13:28:37.051Z,1.30
2022-09-23T13:31:07.736Z,1.42
2022-09-23T13:33:45.157Z,1.38
2022-09-23T13:36:17.363Z,1.55
2022-09-23T13:38:46.977Z,1.50
2022-09-23T13:41:18.841Z,1.73
2022-09-23T13:44:00.730Z,1.90
2022-09-23T13:46:31.191Z,3.53
2022-09-23T13:49:01.230Z,1.80
2022-09-23T13:51:33.367Z,1.85
2022-09-23T13:54:04.501Z,1.67
2022-09-23T13:56:35.359Z,1.80
2022-09-23T13:59:25.021Z,1.92
2022-09-23T14:02:04.060Z,1.60
2022-09-23T14:04:33.754Z,1.50
2022-09-23T14:07:03.124Z,1.67
2022-09-23T14:09:33.354Z,1.25
2022-09-23T14:12:03.142Z,1.58
2022-09-23T14:14:32.272Z,1.70
2022-09-23T14:17:01.036Z,1.50
2022-09-23T14:19:29.281Z,1.42
2022-09-23T14:22:00.082Z,1.38
2022-09-23T14:24:35.344Z,1.67
2022-09-23T14:27:19.236Z,1.33
2022-09-23T14:29:51.348Z,1.60
2022-09-23T14:32:27.399Z,1.63
2022-09-23T14:35:17.137Z,1.80
2022-09-23T14:38:06.115Z,1.40
2022-09-23T14:40:36.174Z,1.15
2022-09-23T14:43:07.876Z,1.35
2022-09-23T14:45:39.685Z,1.45
2022-09-23T14:48:10.284Z,1.23
2022-09-23T14:50:39.814Z,1.38
2022-09-23T14:53:40.367Z,1.52
2022-09-23T14:56:18.068Z,1.50
2022-09-23T14:58:52.552Z,1.58
2022-09-23T15:01:39.801Z,1.65
2022-09-23T15:04:16.914Z,1.30
2022-09-23T15:06:50.265Z,1.67
2022-09-23T15:09:26.236Z,1.80
2022-09-23T15:11:58.313Z,1.67
2022-09-23T15:14:38.266Z,1.90
2022-09-23T15:17:16.065Z,1.67
2022-09-23T15:19:44.495Z,2.05
2022-09-23T15:22:13.296Z,1.90
2022-09-23T15:24:47.692Z,1.70
2022-09-23T15:27:33.312Z,1.88
2022-09-23T15:30:14.693Z,1.60
2022-09-23T15:32:43.595Z,1.60
2022-09-23T15:35:15.788Z,1.67
2022-09-23T15:37:44.778Z,1.60
2022-09-23T15:40:20.940Z,1.70
2022-09-23T15:42:51.667Z,1.65
2022-09-23T15:45:22.083Z,1.85
2022-09-23T15:47:52.360Z,1.70
2022-09-23T15:50:21.428Z,1.60
2022-09-23T15:52:49.917Z,1.88
2022-09-23T15:55:23.613Z,1.45
2022-09-23T15:57:52.381Z,1.40
2022-09-23T16:00:21.313Z,1.70
2022-09-23T16:02:50.524Z,1.70
2022-09-23T16:05:26.598Z,1.30
2022-09-23T16:07:55.025Z,1.50
2022-09-23T16:10:24.763Z,1.60
2022-09-23T16:12:54.920Z,1.58
2022-09-23T16:15:25.352Z,1.40
2022-09-23T16:17:53.545Z,1.45
2022-09-23T16:20:21.750Z,1.63
2022-09-23T16:22:55.110Z,1.55
2022-09-23T16:25:28.417Z,1.52
2022-09-23T16:27:56.963Z,1.70
2022-09-23T16:30:25.728Z,2.08
2022-09-23T16:32:54.422Z,1.58
2022-09-23T16:35:24.073Z,1.85
2022-09-23T16:37:53.377Z,1.60
2022-09-23T16:40:24.912Z,1.63
2022-09-23T16:42:54.852Z,1.63
2022-09-23T16:45:24.066Z,1.73
2022-09-23T16:47:54.357Z,2.60
2022-09-23T16:50:24.395Z,3.58
2022-09-23T16:52:55.185Z,3.85
2022-09-23T16:55:27.249Z,2.97
2022-09-23T16:57:56.306Z,3.10
2022-09-23T17:00:42.737Z,2.78
2022-09-23T17:03:31.178Z,2.60
2022-09-23T17:06:01.569Z,1.60
2022-09-23T17:08:33.274Z,1.48
2022-09-23T17:11:03.078Z,1.90
2022-09-23T17:13:32.496Z,1.65
2022-09-23T17:16:01.062Z,1.23
2022-09-23T17:18:29.753Z,1.35
2022-09-23T17:21:00.132Z,1.50
2022-09-23T17:23:29.175Z,1.48
2022-09-23T17:25:57.478Z,1.40
2022-09-23T17:28:27.804Z,1.30
2022-09-23T17:31:00.733Z,1.40
2022-09-23T17:33:35.103Z,1.60
2022-09-23T17:36:08.391Z,1.50
2022-09-23T17:38:39.270Z,1.15
2022-09-23T17:41:09.156Z,2.05
2022-09-23T17:43:39.349Z,1.80
2022-09-23T17:46:10.172Z,1.65
2022-09-23T17:48:41.372Z,1.48
2022-09-23T17:51:12.276Z,1.95
2022-09-23T17:53:42.514Z,1.45
2022-09-23T17:56:14.985Z,3.20
2022-09-23T17:58:46.090Z,2.28
2022-09-23T18:01:19.991Z,3.03
2022-09-23T18:03:48.654Z,1.85
2022-09-23T18:06:19.329Z,2.92
2022-09-23T18:08:49.358Z,4.05
2022-09-23T18:11:19.471Z,3.47
2022-09-23T18:13:54.501Z,3.30
2022-09-23T18:16:24.914Z,3.80
2022-09-23T18:18:53.725Z,4.22
2022-09-23T18:21:22.210Z,4.72
2022-09-23T18:23:50.709Z,4.40
2022-09-23T18:26:20.973Z,5.38
2022-09-23T18:28:49.855Z,2.60
2022-09-23T18:31:19.698Z,2.40
2022-09-23T18:33:51.499Z,2.85
2022-09-23T18:36:19.882Z,4.40
2022-09-23T18:38:48.633Z,4.10
2022-09-23T18:41:28.550Z,5.10
2022-09-23T18:44:11.241Z,7.13
2022-09-23T18:46:55.352Z,7.63
2022-09-23T18:49:40.728Z,6.88
2022-09-23T18:52:09.434Z,5.82
2022-09-23T18:54:37.490Z,4.32
2022-09-23T18:57:11.522Z,4.80
2022-09-23T18:59:39.966Z,4.82
2022-09-23T19:02:10.257Z,3.90
2022-09-23T19:04:52.625Z,4.97
2022-09-23T19:07:20.689Z,4.28
2022-09-23T19:09:48.896Z,4.65
2022-09-23T19:12:17.135Z,5.32
2022-09-23T19:14:46.677Z,4.60
2022-09-23T19:17:16.757Z,5.60
2022-09-23T19:19:45.946Z,4.88
2022-09-23T19:22:14.156Z,5.00
2022-09-23T19:24:42.814Z,5.30
2022-09-23T19:27:11.035Z,3.90
2022-09-23T19:29:40.147Z,4.00
2022-09-23T19:32:08.529Z,3.42
2022-09-23T19:34:38.733Z,3.70
2022-09-23T19:37:09.448Z,3.90
2022-09-23T19:39:37.717Z,3.67
2022-09-23T19:42:07.652Z,3.90
2022-09-23T19:44:37.759Z,4.00
2022-09-23T19:47:08.338Z,3.92
2022-09-23T19:49:38.455Z,3.67
2022-09-23T19:52:06.861Z,4.30
2022-09-23T19:54:35.129Z,3.55
2022-09-23T19:57:04.037Z,3.47
2022-09-23T19:59:32.910Z,3.28
2022-09-23T20:02:01.455Z,2.78
2022-09-23T20:04:30.031Z,2.85
2022-09-23T20:07:04.078Z,2.90
2022-09-23T20:09:32.309Z,3.38
2022-09-23T20:12:02.613Z,3.15
2022-09-23T20:14:31.415Z,3.35
2022-09-23T20:17:01.173Z,3.20
2022-09-23T20:19:29.894Z,2.80
2022-09-23T20:22:13.351Z,2.10
2022-09-23T20:24:42.069Z,3.72
2022-09-23T20:27:10.378Z,4.68
2022-09-23T20:29:38.657Z,2.90
2022-09-23T20:32:07.104Z,3.10
2022-09-23T20:34:35.732Z,2.75
2022-09-23T20:37:06.065Z,2.03
2022-09-23T20:39:35.731Z,2.33
2022-09-23T20:42:04.076Z,2.60
2022-09-23T20:44:34.508Z,2.30
2022-09-23T20:47:02.903Z,2.13
2022-09-23T20:49:32.716Z,2.83
2022-09-23T20:52:02.836Z,3.03
2022-09-23T20:54:35.057Z,2.83
2022-09-23T20:57:06.247Z,3.40
2022-09-23T20:59:34.958Z,3.22
2022-09-23T21:02:03.772Z,3.92
2022-09-23T21:04:32.255Z,3.35
2022-09-23T21:07:01.122Z,4.13
2022-09-23T21:09:31.557Z,3.38
2022-09-23T21:12:02.063Z,3.13
2022-09-23T21:14:31.404Z,3.35
2022-09-23T21:17:02.702Z,2.95
2022-09-23T21:19:31.358Z,3.40
2022-09-23T21:22:00.026Z,3.10
2022-09-23T21:27:19.265Z,3.78
2022-09-23T21:29:47.787Z,3.60
2022-09-23T21:32:16.305Z,2.95
2022-09-23T21:34:44.725Z,3.20
2022-09-23T21:37:13.364Z,3.25
2022-09-23T21:40:06.803Z,3.30
2022-09-23T21:42:36.866Z,3.40
2022-09-23T21:45:06.181Z,3.88
2022-09-23T21:47:34.444Z,3.08
2022-09-23T21:50:04.212Z,3.60
2022-09-23T21:52:32.528Z,4.00
2022-09-23T21:55:01.334Z,3.45
2022-09-23T21:57:31.356Z,3.30
2022-09-23T22:00:02.436Z,3.25
2022-09-23T22:02:30.751Z,3.53
2022-09-23T22:04:59.074Z,3.20
2022-09-23T22:07:27.192Z,2.20
2022-09-23T22:09:55.260Z,2.90
2022-09-23T22:12:24.180Z,2.03
2022-09-23T22:14:52.443Z,2.10
2022-09-23T22:17:23.056Z,2.25
2022-09-23T22:19:51.155Z,2.58
2022-09-23T22:22:19.835Z,2.20
2022-09-23T22:24:49.614Z,2.45
2022-09-23T22:27:20.284Z,2.08
2022-09-23T22:30:13.550Z,2.22
2022-09-23T22:32:54.371Z,2.20
2022-09-23T22:35:23.729Z,2.60
2022-09-23T22:37:57.542Z,2.13
2022-09-23T22:40:28.843Z,2.58
2022-09-23T22:42:57.638Z,2.67
2022-09-23T22:45:25.825Z,2.60
2022-09-23T22:47:55.507Z,2.03
2022-09-23T22:50:23.995Z,2.17
2022-09-23T22:52:53.259Z,1.70
2022-09-23T22:55:22.329Z,1.90
2022-09-23T22:58:30.790Z,2.17
2022-09-23T23:00:58.076Z,2.17
2022-09-23T23:03:28.234Z,2.58
2022-09-23T23:06:00.903Z,2.30
2022-09-23T23:08:29.564Z,2.60
2022-09-23T23:10:58.959Z,2.22
2022-09-23T23:13:32.115Z,2.70
2022-09-23T23:16:03.638Z,2.40
2022-09-23T23:18:35.492Z,2.05
2022-09-23T23:21:08.280Z,2.38
2022-09-23T23:23:40.618Z,2.10
2022-09-23T23:26:14.683Z,2.05
2022-09-23T23:28:44.762Z,2.50
2022-09-23T23:31:16.181Z,2.42
2022-09-23T23:33:47.309Z,2.10
2022-09-23T23:36:18.299Z,2.50
2022-09-23T23:38:47.829Z,2.40
2022-09-23T23:41:20.219Z,2.20
2022-09-23T23:43:55.948Z,2.20
2022-09-23T23:46:26.613Z,2.55
2022-09-23T23:49:00.265Z,2.47
2022-09-23T23:51:29.971Z,2.28
2022-09-23T23:53:59.853Z,2.17
2022-09-23T23:56:28.821Z,2.10
2022-09-23T23:58:57.929Z,2.58
