createdAt,value
2019-06-08T00:01:28.885Z,17.16
2019-06-08T00:03:54.952Z,17.09
2019-06-08T00:06:21.115Z,17.05
2019-06-08T00:08:47.232Z,17.06
2019-06-08T00:11:13.431Z,17.09
2019-06-08T00:13:39.593Z,17.06
2019-06-08T00:16:05.754Z,17.03
2019-06-08T00:18:31.929Z,17.04
2019-06-08T00:20:58.103Z,17.05
2019-06-08T00:23:24.188Z,17.01
2019-06-08T00:25:50.348Z,16.97
2019-06-08T00:28:16.476Z,16.94
2019-06-08T00:30:42.771Z,16.92
2019-06-08T00:33:08.975Z,16.88
2019-06-08T00:35:35.179Z,16.82
2019-06-08T00:38:01.381Z,16.76
2019-06-08T00:40:27.537Z,16.68
2019-06-08T00:42:53.618Z,16.65
2019-06-08T00:45:21.304Z,16.64
2019-06-08T00:47:48.389Z,16.58
2019-06-08T00:50:15.186Z,16.54
2019-06-08T00:52:41.383Z,16.52
2019-06-08T00:55:13.268Z,16.51
2019-06-08T00:57:39.344Z,16.51
2019-06-08T01:00:10.647Z,16.45
2019-06-08T01:02:34.990Z,16.36
2019-06-08T01:05:01.154Z,16.36
2019-06-08T01:07:27.235Z,16.32
2019-06-08T01:09:53.375Z,16.32
2019-06-08T01:12:20.474Z,16.31
2019-06-08T01:14:46.934Z,16.29
2019-06-08T01:17:13.008Z,16.28
2019-06-08T01:19:40.138Z,16.29
2019-06-08T01:22:06.871Z,16.29
2019-06-08T01:24:33.046Z,16.25
2019-06-08T01:26:59.117Z,16.26
2019-06-08T01:29:26.278Z,16.27
2019-06-08T01:31:52.454Z,16.27
2019-06-08T01:34:18.606Z,16.28
2019-06-08T01:36:44.721Z,16.25
2019-06-08T01:39:10.918Z,16.20
2019-06-08T01:41:37.070Z,16.16
2019-06-08T01:44:03.349Z,16.11
2019-06-08T01:46:30.282Z,16.06
2019-06-08T01:48:56.483Z,16.05
2019-06-08T01:51:22.625Z,16.08
2019-06-08T01:53:48.686Z,16.07
2019-06-08T01:56:33.763Z,16.03
2019-06-08T01:59:00.565Z,16.00
2019-06-08T02:01:27.752Z,15.94
2019-06-08T02:03:54.025Z,15.89
2019-06-08T02:06:20.180Z,15.82
2019-06-08T02:08:46.332Z,15.77
2019-06-08T02:11:12.388Z,15.69
2019-06-08T02:13:38.527Z,15.62
2019-06-08T02:16:04.643Z,15.55
2019-06-08T02:18:38.872Z,15.48
2019-06-08T02:20:58.756Z,15.40
2019-06-08T02:23:24.903Z,15.35
2019-06-08T02:25:51.007Z,15.31
2019-06-08T02:28:17.217Z,15.27
2019-06-08T02:30:43.388Z,15.27
2019-06-08T02:33:09.439Z,15.25
2019-06-08T02:35:37.631Z,15.21
2019-06-08T02:38:04.017Z,15.16
2019-06-08T02:40:32.462Z,15.10
2019-06-08T02:42:58.220Z,15.05
2019-06-08T02:45:24.669Z,15.01
2019-06-08T02:47:50.729Z,14.95
2019-06-08T02:50:20.671Z,14.88
2019-06-08T02:52:47.137Z,14.84
2019-06-08T02:55:14.096Z,14.79
2019-06-08T02:57:42.056Z,14.71
2019-06-08T03:00:09.630Z,14.66
2019-06-08T03:02:39.108Z,14.60
2019-06-08T03:05:06.544Z,14.56
2019-06-08T03:07:34.371Z,14.51
2019-06-08T03:10:01.747Z,14.47
2019-06-08T03:12:30.939Z,14.41
2019-06-08T03:14:57.349Z,14.39
2019-06-08T03:17:23.524Z,14.36
2019-06-08T03:19:49.725Z,14.34
2019-06-08T03:22:15.911Z,14.31
2019-06-08T03:24:44.057Z,14.28
2019-06-08T03:27:10.139Z,14.24
2019-06-08T03:29:37.197Z,14.24
2019-06-08T03:32:04.678Z,14.24
2019-06-08T03:34:30.755Z,14.24
2019-06-08T03:36:57.732Z,14.24
2019-06-08T03:39:24.059Z,14.25
2019-06-08T03:41:50.246Z,14.23
2019-06-08T03:44:16.433Z,14.23
2019-06-08T03:46:44.077Z,14.27
2019-06-08T03:49:10.761Z,14.31
2019-06-08T03:51:40.225Z,14.36
2019-06-08T03:54:04.902Z,14.40
2019-06-08T03:56:31.005Z,14.43
2019-06-08T03:58:57.519Z,14.48
2019-06-08T04:01:23.689Z,14.53
2019-06-08T04:03:50.306Z,14.55
2019-06-08T04:06:17.725Z,14.55
2019-06-08T04:08:45.287Z,14.53
2019-06-08T04:11:11.848Z,14.50
2019-06-08T04:13:39.770Z,14.51
2019-06-08T04:16:06.010Z,14.55
2019-06-08T04:18:32.082Z,14.58
2019-06-08T04:20:58.244Z,14.61
2019-06-08T04:23:24.431Z,14.66
2019-06-08T04:25:50.779Z,14.72
2019-06-08T04:28:17.010Z,14.76
2019-06-08T04:30:45.121Z,14.77
2019-06-08T04:33:11.213Z,14.78
2019-06-08T04:35:38.183Z,14.83
2019-06-08T04:38:05.270Z,14.80
2019-06-08T04:40:31.499Z,14.79
2019-06-08T04:42:57.733Z,14.84
2019-06-08T04:45:23.912Z,14.85
2019-06-08T04:47:50.231Z,14.81
2019-06-08T04:50:23.391Z,14.76
2019-06-08T04:52:45.015Z,14.77
2019-06-08T04:55:11.972Z,14.77
2019-06-08T04:57:39.295Z,14.83
2019-06-08T05:00:11.735Z,14.90
2019-06-08T05:02:36.279Z,15.00
2019-06-08T05:05:05.628Z,15.02
2019-06-08T05:07:31.760Z,15.02
2019-06-08T05:09:57.843Z,14.98
2019-06-08T05:12:24.001Z,14.97
2019-06-08T05:14:50.056Z,14.97
2019-06-08T05:17:16.208Z,14.96
2019-06-08T05:19:43.488Z,14.98
2019-06-08T05:22:09.757Z,15.02
2019-06-08T05:24:36.034Z,15.03
2019-06-08T05:27:02.437Z,14.99
2019-06-08T05:29:28.683Z,15.00
2019-06-08T05:31:54.910Z,15.01
2019-06-08T05:34:21.198Z,14.99
2019-06-08T05:36:47.533Z,15.02
2019-06-08T05:39:13.797Z,15.04
2019-06-08T05:41:39.850Z,15.04
2019-06-08T05:44:06.193Z,15.04
2019-06-08T05:46:32.341Z,15.05
2019-06-08T05:48:58.613Z,15.05
2019-06-08T05:51:24.757Z,15.00
2019-06-08T05:53:50.904Z,14.97
2019-06-08T05:56:17.358Z,14.90
2019-06-08T05:58:43.966Z,14.84
2019-06-08T06:01:10.170Z,14.79
2019-06-08T06:03:36.221Z,14.77
2019-06-08T06:06:02.571Z,14.77
2019-06-08T06:08:28.627Z,14.78
2019-06-08T06:10:54.801Z,14.73
2019-06-08T06:13:20.941Z,14.72
2019-06-08T06:15:47.282Z,14.74
2019-06-08T06:18:13.429Z,14.71
2019-06-08T06:20:40.977Z,14.68
2019-06-08T06:23:08.361Z,14.66
2019-06-08T06:25:34.559Z,14.70
2019-06-08T06:28:00.835Z,14.73
2019-06-08T06:30:27.022Z,14.75
2019-06-08T06:32:53.241Z,14.74
2019-06-08T06:35:19.329Z,14.76
2019-06-08T06:37:45.942Z,14.76
2019-06-08T06:40:12.420Z,14.81
2019-06-08T06:42:38.767Z,14.87
2019-06-08T06:45:05.757Z,14.90
2019-06-08T06:47:31.912Z,14.90
2019-06-08T06:49:58.138Z,14.90
2019-06-08T06:52:24.292Z,14.92
2019-06-08T06:54:51.263Z,14.88
2019-06-08T06:57:17.605Z,14.86
2019-06-08T06:59:43.678Z,14.84
2019-06-08T07:02:09.824Z,14.86
2019-06-08T07:04:35.931Z,14.90
2019-06-08T07:07:02.417Z,14.91
2019-06-08T07:09:28.540Z,14.97
2019-06-08T07:11:56.649Z,15.04
2019-06-08T07:14:22.726Z,15.11
2019-06-08T07:16:49.858Z,15.12
2019-06-08T07:19:16.042Z,15.22
2019-06-08T07:21:42.371Z,15.29
2019-06-08T07:24:08.588Z,15.37
2019-06-08T07:26:35.724Z,15.41
2019-06-08T07:29:01.842Z,15.41
2019-06-08T07:31:27.995Z,15.43
2019-06-08T07:33:55.641Z,15.49
2019-06-08T07:36:21.940Z,15.46
2019-06-08T07:38:48.693Z,15.45
2019-06-08T07:41:16.142Z,15.44
2019-06-08T07:43:42.208Z,15.48
2019-06-08T07:46:08.395Z,15.49
2019-06-08T07:48:34.498Z,15.47
2019-06-08T07:51:00.687Z,15.53
2019-06-08T07:53:26.885Z,15.60
2019-06-08T07:55:54.059Z,15.65
2019-06-08T07:58:20.209Z,15.79
2019-06-08T08:00:46.367Z,15.93
2019-06-08T08:03:12.509Z,16.11
2019-06-08T08:05:39.934Z,16.40
2019-06-08T08:08:06.074Z,16.71
2019-06-08T08:10:32.145Z,16.91
2019-06-08T08:12:59.274Z,17.00
2019-06-08T08:15:25.915Z,17.19
2019-06-08T08:17:53.762Z,17.00
2019-06-08T08:20:20.174Z,17.00
2019-06-08T08:22:49.285Z,16.94
2019-06-08T08:25:18.276Z,16.79
2019-06-08T08:27:45.056Z,16.67
2019-06-08T08:30:11.937Z,16.50
2019-06-08T08:32:38.265Z,16.36
2019-06-08T08:35:04.859Z,16.28
2019-06-08T08:43:09.495Z,16.09
2019-06-08T08:43:37.685Z,15.91
2019-06-08T08:46:04.180Z,15.87
2019-06-08T08:48:31.704Z,15.83
2019-06-08T08:51:03.260Z,15.97
2019-06-08T08:53:28.095Z,16.18
2019-06-08T08:55:54.586Z,16.37
2019-06-08T08:58:21.608Z,16.57
2019-06-08T09:00:48.697Z,16.73
2019-06-08T09:03:28.445Z,16.92
2019-06-08T09:05:43.159Z,17.14
2019-06-08T09:08:09.337Z,17.46
2019-06-08T09:10:38.094Z,17.46
2019-06-08T09:13:04.749Z,17.58
2019-06-08T09:15:31.492Z,17.78
2019-06-08T09:18:00.233Z,17.88
2019-06-08T09:20:28.570Z,17.82
2019-06-08T09:23:03.954Z,17.70
2019-06-08T09:25:22.479Z,17.56
2019-06-08T09:27:48.774Z,17.42
2019-06-08T09:30:18.286Z,17.33
2019-06-08T09:32:44.815Z,17.39
2019-06-08T09:35:11.294Z,17.40
2019-06-08T09:37:37.637Z,17.40
2019-06-08T09:40:04.681Z,17.67
2019-06-08T09:42:30.934Z,17.82
2019-06-08T09:45:00.418Z,17.91
2019-06-08T09:47:25.225Z,18.11
2019-06-08T09:49:53.758Z,18.21
2019-06-08T09:52:21.695Z,18.52
2019-06-08T09:54:48.543Z,18.69
2019-06-08T09:57:14.859Z,18.68
2019-06-08T09:59:42.277Z,18.60
2019-06-08T10:02:12.694Z,18.54
2019-06-08T10:04:41.964Z,18.57
2019-06-08T10:07:08.854Z,18.81
2019-06-08T10:09:35.141Z,18.85
2019-06-08T10:12:09.765Z,18.93
2019-06-08T10:14:34.492Z,19.16
2019-06-08T10:17:05.670Z,19.39
2019-06-08T10:23:27.216Z,19.74
2019-06-08T10:25:12.850Z,19.68
2019-06-08T10:27:43.499Z,19.65
2019-06-08T10:30:30.339Z,19.92
2019-06-08T10:33:01.604Z,20.07
2019-06-08T10:35:28.332Z,20.10
2019-06-08T10:37:57.766Z,20.24
2019-06-08T10:40:28.402Z,20.70
2019-06-08T10:43:12.920Z,21.11
2019-06-08T10:45:51.660Z,21.35
2019-06-08T10:48:19.838Z,21.14
2019-06-08T10:53:52.539Z,21.09
2019-06-08T10:56:27.943Z,21.48
2019-06-08T10:58:51.325Z,21.67
2019-06-08T11:01:24.996Z,22.16
2019-06-08T11:04:43.755Z,22.48
2019-06-08T11:06:31.670Z,23.01
2019-06-08T11:09:18.764Z,22.84
2019-06-08T11:11:42.820Z,22.91
2019-06-08T11:14:12.633Z,22.86
2019-06-08T11:16:38.521Z,23.23
2019-06-08T11:19:12.915Z,25.56
2019-06-08T11:21:38.527Z,27.23
2019-06-08T11:24:16.493Z,28.13
2019-06-08T11:26:33.642Z,29.04
2019-06-08T11:29:02.599Z,29.52
2019-06-08T11:31:32.048Z,29.59
2019-06-08T11:33:58.935Z,30.03
2019-06-08T11:36:28.294Z,30.03
2019-06-08T11:42:19.067Z,31.06
2019-06-08T11:44:47.972Z,32.09
2019-06-08T11:47:13.678Z,32.80
2019-06-08T11:49:40.117Z,33.38
2019-06-08T11:52:06.912Z,33.47
2019-06-08T11:54:37.440Z,33.54
2019-06-08T11:57:02.749Z,33.80
2019-06-08T11:59:30.750Z,33.38
2019-06-08T12:01:58.576Z,33.81
2019-06-08T12:04:24.888Z,34.20
2019-06-08T12:06:51.089Z,34.11
2019-06-08T12:09:19.791Z,34.17
2019-06-08T12:11:48.012Z,34.60
2019-06-08T12:14:44.239Z,34.91
2019-06-08T12:17:15.592Z,35.02
2019-06-08T12:20:14.442Z,34.62
2019-06-08T12:22:21.670Z,34.86
2019-06-08T12:24:50.199Z,34.85
2019-06-08T12:27:29.147Z,34.79
2019-06-08T12:29:50.225Z,35.09
2019-06-08T12:32:27.844Z,35.61
2019-06-08T12:34:48.421Z,35.26
2019-06-08T12:37:24.476Z,34.98
2019-06-08T12:39:52.206Z,34.89
2019-06-08T12:42:24.387Z,34.53
2019-06-08T12:44:47.603Z,33.99
2019-06-08T12:47:31.817Z,34.89
2019-06-08T12:49:58.603Z,35.96
2019-06-08T12:52:29.502Z,36.03
2019-06-08T12:58:00.800Z,36.31
2019-06-08T13:00:28.159Z,36.34
2019-06-08T13:02:57.987Z,36.36
2019-06-08T13:05:23.114Z,36.77
2019-06-08T13:07:50.644Z,36.98
2019-06-08T13:10:23.443Z,36.83
2019-06-08T13:12:49.834Z,36.45
2019-06-08T13:15:21.736Z,36.15
2019-06-08T13:17:51.335Z,36.11
2019-06-08T13:20:22.554Z,36.55
2019-06-08T13:22:51.956Z,36.74
2019-06-08T13:25:36.142Z,36.53
2019-06-08T13:27:48.542Z,35.87
2019-06-08T13:30:19.740Z,35.94
2019-06-08T13:32:48.086Z,36.34
2019-06-08T13:35:20.725Z,36.63
2019-06-08T13:37:48.362Z,36.76
2019-06-08T13:40:20.084Z,37.05
2019-06-08T13:42:51.268Z,36.80
2019-06-08T13:45:18.832Z,36.82
2019-06-08T13:47:50.232Z,36.38
2019-06-08T13:50:22.175Z,36.38
2019-06-08T13:52:54.625Z,36.06
2019-06-08T13:55:47.399Z,36.14
2019-06-08T13:58:00.597Z,35.68
2019-06-08T14:01:21.698Z,35.57
2019-06-08T14:03:31.647Z,34.96
2019-06-08T14:09:05.292Z,32.75
2019-06-08T14:11:35.124Z,32.67
2019-06-08T14:18:34.924Z,32.35
2019-06-08T14:20:08.031Z,33.32
2019-06-08T14:34:10.318Z,36.11
2019-06-08T14:38:55.721Z,36.24
2019-06-08T14:41:59.360Z,36.00
2019-06-08T15:07:30.781Z,33.68
2019-06-08T15:10:00.518Z,33.72
2019-06-08T15:15:32.176Z,31.67
2019-06-08T15:24:00.215Z,32.44
2019-06-08T15:26:42.776Z,31.68
2019-06-08T15:31:59.232Z,29.50
2019-06-08T15:34:29.569Z,29.31
2019-06-08T15:36:54.415Z,29.66
2019-06-08T15:39:21.641Z,30.04
2019-06-08T15:41:48.753Z,30.42
2019-06-08T15:44:19.009Z,30.53
2019-06-08T15:46:43.418Z,30.88
2019-06-08T15:49:11.068Z,31.03
2019-06-08T15:51:40.744Z,30.72
2019-06-08T15:54:08.099Z,30.31
2019-06-08T15:56:45.606Z,29.79
2019-06-08T15:59:02.176Z,29.26
2019-06-08T16:01:29.430Z,28.36
2019-06-08T16:03:55.690Z,27.68
2019-06-08T16:06:39.191Z,26.94
2019-06-08T16:09:07.259Z,26.47
2019-06-08T16:11:38.023Z,26.27
2019-06-08T16:14:04.436Z,25.66
2019-06-08T16:16:45.550Z,25.35
2019-06-08T16:22:00.694Z,25.03
2019-06-08T16:27:37.921Z,24.65
2019-06-08T16:30:09.430Z,24.59
2019-06-08T16:32:35.355Z,24.56
2019-06-08T16:35:16.021Z,24.44
2019-06-08T16:37:42.310Z,24.37
2019-06-08T16:40:09.319Z,24.05
2019-06-08T16:42:40.867Z,23.72
2019-06-08T16:45:08.737Z,23.56
2019-06-08T16:47:35.270Z,23.57
2019-06-08T16:50:03.756Z,23.40
2019-06-08T16:52:30.396Z,23.26
2019-06-08T16:55:36.151Z,23.19
2019-06-08T16:58:01.325Z,23.04
2019-06-08T17:00:34.518Z,22.95
2019-06-08T17:02:55.760Z,22.87
2019-06-08T17:05:22.088Z,22.79
2019-06-08T17:07:48.832Z,22.78
2019-06-08T17:10:21.939Z,22.81
2019-06-08T17:12:48.121Z,22.60
2019-06-08T17:15:15.048Z,22.52
2019-06-08T17:17:41.629Z,22.50
2019-06-08T17:20:08.263Z,22.44
2019-06-08T17:22:38.694Z,22.48
2019-06-08T17:25:08.253Z,22.35
2019-06-08T17:27:34.633Z,22.27
2019-06-08T17:30:08.027Z,22.29
2019-06-08T17:32:29.727Z,22.26
2019-06-08T17:34:58.049Z,22.17
2019-06-08T17:37:24.333Z,22.05
2019-06-08T17:39:50.716Z,21.95
2019-06-08T17:42:17.128Z,21.95
2019-06-08T17:44:43.516Z,21.95
2019-06-08T17:47:09.711Z,21.90
2019-06-08T17:49:36.780Z,21.88
2019-06-08T17:52:03.284Z,21.83
2019-06-08T17:54:29.512Z,21.76
2019-06-08T17:56:55.662Z,21.66
2019-06-08T17:59:21.987Z,21.52
2019-06-08T18:01:48.199Z,21.46
2019-06-08T18:04:14.394Z,21.36
2019-06-08T18:06:41.795Z,21.23
2019-06-08T18:09:08.903Z,21.20
2019-06-08T18:11:38.954Z,21.16
2019-06-08T18:14:07.318Z,21.11
2019-06-08T18:16:38.956Z,20.95
2019-06-08T18:19:28.037Z,20.79
2019-06-08T18:21:55.180Z,20.71
2019-06-08T18:24:21.755Z,20.63
2019-06-08T18:26:48.276Z,20.58
2019-06-08T18:29:14.603Z,20.53
2019-06-08T18:31:42.976Z,20.47
2019-06-08T18:34:09.306Z,20.33
2019-06-08T18:36:38.061Z,20.26
2019-06-08T18:39:07.256Z,20.15
2019-06-08T18:41:41.206Z,20.06
2019-06-08T18:44:12.169Z,20.02
2019-06-08T18:46:40.380Z,19.95
2019-06-08T18:49:08.076Z,19.87
2019-06-08T18:51:35.136Z,19.79
2019-06-08T18:54:11.777Z,19.71
2019-06-08T18:56:29.294Z,19.63
2019-06-08T18:58:58.167Z,19.45
2019-06-08T19:01:24.032Z,19.35
2019-06-08T19:03:52.552Z,19.26
2019-06-08T19:06:19.160Z,19.15
2019-06-08T19:08:49.197Z,19.04
2019-06-08T19:11:19.239Z,18.95
2019-06-08T19:13:47.342Z,18.80
2019-06-08T19:16:14.485Z,18.55
2019-06-08T19:18:45.810Z,18.41
2019-06-08T19:21:09.738Z,18.26
2019-06-08T19:23:39.033Z,18.14
2019-06-08T19:26:04.668Z,18.00
2019-06-08T19:28:36.241Z,17.86
2019-06-08T19:30:59.012Z,17.75
2019-06-08T19:33:27.571Z,17.59
2019-06-08T19:35:54.019Z,17.47
2019-06-08T19:38:20.528Z,17.29
2019-06-08T19:40:46.739Z,17.10
2019-06-08T19:43:12.963Z,16.88
2019-06-08T19:45:41.840Z,16.70
2019-06-08T19:48:08.250Z,16.61
2019-06-08T19:50:34.609Z,16.57
2019-06-08T19:53:00.680Z,16.45
2019-06-08T19:55:26.828Z,16.35
2019-06-08T19:57:53.024Z,16.29
2019-06-08T20:00:19.413Z,16.27
2019-06-08T20:02:47.967Z,16.25
2019-06-08T20:05:13.803Z,16.18
2019-06-08T20:07:40.789Z,16.08
2019-06-08T20:10:09.582Z,16.02
2019-06-08T20:12:37.227Z,15.98
2019-06-08T20:15:08.512Z,15.93
2019-06-08T20:17:34.166Z,15.87
2019-06-08T20:20:00.840Z,15.73
2019-06-08T20:22:27.664Z,15.66
2019-06-08T20:24:55.926Z,15.52
2019-06-08T20:27:22.259Z,15.33
2019-06-08T20:29:50.632Z,15.12
2019-06-08T20:32:18.427Z,14.99
2019-06-08T20:34:49.038Z,14.92
2019-06-08T20:37:13.845Z,14.94
2019-06-08T20:39:40.032Z,14.95
2019-06-08T20:42:11.507Z,14.94
2019-06-08T20:44:34.286Z,14.98
2019-06-08T20:47:01.820Z,14.97
2019-06-08T20:49:28.072Z,14.99
2019-06-08T20:51:54.229Z,14.97
2019-06-08T20:54:20.598Z,14.96
2019-06-08T20:56:47.952Z,14.98
2019-06-08T20:59:28.949Z,14.98
2019-06-08T21:01:43.663Z,14.92
2019-06-08T21:04:18.075Z,14.88
2019-06-08T21:07:08.166Z,14.91
2019-06-08T21:09:44.938Z,14.92
2019-06-08T21:12:17.768Z,14.88
2019-06-08T21:15:14.354Z,14.84
2019-06-08T21:17:49.051Z,14.71
2019-06-08T21:20:14.943Z,14.52
2019-06-08T21:22:41.805Z,14.38
2019-06-08T21:27:35.076Z,14.23
2019-06-08T21:30:08.463Z,14.25
2019-06-08T21:32:29.417Z,14.23
2019-06-08T21:34:57.599Z,14.18
2019-06-08T21:37:23.995Z,14.16
2019-06-08T21:39:55.312Z,14.13
2019-06-08T21:42:18.872Z,14.16
2019-06-08T21:44:47.652Z,14.18
2019-06-08T21:47:13.483Z,14.19
2019-06-08T21:49:40.682Z,14.18
2019-06-08T21:52:07.361Z,14.18
2019-06-08T21:54:33.657Z,14.17
2019-06-08T21:57:01.137Z,14.15
2019-06-08T21:59:27.502Z,14.09
2019-06-08T22:01:59.422Z,14.07
2019-06-08T22:04:23.735Z,14.02
2019-06-08T22:06:49.923Z,13.98
2019-06-08T22:09:17.648Z,13.91
2019-06-08T22:11:47.001Z,13.85
2019-06-08T22:14:12.620Z,13.78
2019-06-08T22:16:38.952Z,13.70
2019-06-08T22:19:07.959Z,13.67
2019-06-08T22:21:37.538Z,13.67
2019-06-08T22:24:07.762Z,13.69
2019-06-08T22:26:39.761Z,13.70
2019-06-08T22:29:07.818Z,13.76
2019-06-08T22:31:33.981Z,13.75
2019-06-08T22:34:02.104Z,13.77
2019-06-08T22:36:28.262Z,13.76
2019-06-08T22:38:57.496Z,13.71
2019-06-08T22:41:22.753Z,13.70
2019-06-08T22:43:53.449Z,13.66
2019-06-08T22:46:19.654Z,13.63
2019-06-08T22:48:47.804Z,13.62
2019-06-08T22:51:13.916Z,13.60
2019-06-08T22:53:40.105Z,13.61
2019-06-08T22:56:07.896Z,13.62
2019-06-08T22:58:34.402Z,13.61
2019-06-08T23:01:04.164Z,13.62
2019-06-08T23:03:28.603Z,13.62
2019-06-08T23:05:55.902Z,13.62
2019-06-08T23:08:22.705Z,13.61
2019-06-08T23:10:49.306Z,13.55
2019-06-08T23:13:17.755Z,13.52
2019-06-08T23:15:43.874Z,13.50
2019-06-08T23:18:10.618Z,13.47
2019-06-08T23:20:37.285Z,13.45
2019-06-08T23:23:04.298Z,13.44
2019-06-08T23:25:30.537Z,13.41
2019-06-08T23:27:56.733Z,13.37
2019-06-08T23:30:22.912Z,13.32
2019-06-08T23:32:49.123Z,13.29
2019-06-08T23:35:15.418Z,13.25
2019-06-08T23:37:42.162Z,13.17
2019-06-08T23:40:08.666Z,13.15
2019-06-08T23:42:34.954Z,13.12
2019-06-08T23:45:02.325Z,13.12
2019-06-08T23:47:29.226Z,13.10
2019-06-08T23:49:57.991Z,13.08
2019-06-08T23:52:23.600Z,13.06
2019-06-08T23:54:49.788Z,13.03
2019-06-08T23:57:17.986Z,13.00
2019-06-08T23:59:44.070Z,12.98
