createdAt,value
2022-08-10T00:00:57.318Z,17.50
2022-08-10T00:03:26.601Z,17.50
2022-08-10T00:05:56.452Z,17.50
2022-08-10T00:08:26.082Z,17.50
2022-08-10T00:10:54.460Z,17.50
2022-08-10T00:13:23.193Z,17.50
2022-08-10T00:15:53.398Z,17.50
2022-08-10T00:18:34.553Z,17.50
2022-08-10T00:21:05.732Z,17.50
2022-08-10T00:23:34.210Z,17.50
2022-08-10T00:26:02.249Z,17.50
2022-08-10T00:28:30.334Z,17.50
2022-08-10T00:30:58.401Z,17.40
2022-08-10T00:33:26.554Z,17.40
2022-08-10T00:35:54.596Z,17.30
2022-08-10T00:38:24.009Z,17.30
2022-08-10T00:40:52.063Z,17.30
2022-08-10T00:43:23.505Z,17.30
2022-08-10T00:45:59.891Z,17.20
2022-08-10T00:48:29.636Z,17.20
2022-08-10T00:50:59.484Z,17.10
2022-08-10T00:53:29.301Z,17.00
2022-08-10T00:57:12.439Z,16.90
2022-08-10T00:58:47.178Z,16.90
2022-08-10T01:02:10.923Z,16.90
2022-08-10T01:04:36.426Z,16.80
2022-08-10T01:09:36.072Z,16.80
2022-08-10T01:12:38.561Z,16.80
2022-08-10T01:15:04.670Z,16.80
2022-08-10T01:20:30.462Z,16.70
2022-08-10T01:23:35.436Z,16.70
2022-08-10T01:26:37.414Z,16.70
2022-08-10T01:31:49.482Z,16.70
2022-08-10T01:34:21.671Z,16.70
2022-08-10T01:36:53.562Z,16.70
2022-08-10T01:41:56.925Z,16.70
2022-08-10T01:44:30.660Z,16.70
2022-08-10T01:49:53.959Z,16.70
2022-08-10T01:52:23.381Z,16.60
2022-08-10T01:54:52.927Z,16.60
2022-08-10T01:57:25.615Z,16.50
2022-08-10T01:59:58.748Z,16.40
2022-08-10T02:02:35.139Z,16.40
2022-08-10T02:05:06.203Z,16.40
2022-08-10T02:07:37.880Z,16.40
2022-08-10T02:10:10.616Z,16.40
2022-08-10T02:12:39.020Z,16.50
2022-08-10T02:15:11.538Z,16.50
2022-08-10T02:17:57.919Z,16.50
2022-08-10T02:20:31.620Z,16.50
2022-08-10T02:23:03.748Z,16.50
2022-08-10T02:25:42.392Z,16.50
2022-08-10T02:28:29.337Z,16.50
2022-08-10T02:31:02.440Z,16.50
2022-08-10T02:33:37.223Z,16.60
2022-08-10T02:36:07.782Z,16.70
2022-08-10T02:38:58.622Z,16.70
2022-08-10T02:42:18.259Z,16.70
2022-08-10T02:45:25.387Z,16.70
2022-08-10T02:47:18.974Z,16.60
2022-08-10T02:49:52.674Z,16.50
2022-08-10T02:52:26.159Z,16.50
2022-08-10T02:55:05.950Z,16.40
2022-08-10T03:00:42.763Z,16.30
2022-08-10T03:03:16.678Z,16.30
2022-08-10T03:05:46.596Z,16.30
2022-08-10T03:08:16.820Z,16.30
2022-08-10T03:10:46.037Z,16.30
2022-08-10T03:13:15.771Z,16.40
2022-08-10T03:15:45.089Z,16.40
2022-08-10T03:18:14.381Z,16.30
2022-08-10T03:23:15.695Z,16.40
2022-08-10T03:25:53.053Z,16.30
2022-08-10T03:30:51.576Z,16.20
2022-08-10T03:33:21.280Z,16.30
2022-08-10T03:38:40.438Z,16.20
2022-08-10T03:41:15.926Z,16.20
2022-08-10T03:48:49.409Z,16.10
2022-08-10T03:51:19.450Z,16.10
2022-08-10T03:56:35.951Z,16.00
2022-08-10T04:06:54.424Z,15.90
2022-08-10T04:09:25.109Z,15.90
2022-08-10T04:12:11.541Z,15.80
2022-08-10T04:14:49.318Z,15.80
2022-08-10T04:18:03.908Z,15.80
2022-08-10T04:20:17.403Z,15.80
2022-08-10T04:22:47.695Z,15.80
2022-08-10T04:25:17.820Z,15.80
2022-08-10T04:27:46.334Z,15.70
2022-08-10T04:32:44.323Z,15.80
2022-08-10T04:35:13.347Z,15.80
2022-08-10T04:40:29.592Z,15.90
2022-08-10T04:43:07.322Z,16.00
2022-08-10T04:45:49.681Z,15.90
2022-08-10T04:48:40.748Z,16.00
2022-08-10T04:51:18.091Z,16.00
2022-08-10T04:54:03.216Z,16.20
2022-08-10T04:56:34.690Z,16.40
2022-08-10T04:59:05.082Z,16.70
2022-08-10T05:04:35.020Z,17.60
2022-08-10T05:10:01.557Z,18.40
2022-08-10T05:20:01.764Z,19.50
2022-08-10T05:22:33.813Z,19.80
2022-08-10T05:25:01.849Z,20.00
2022-08-10T05:30:01.534Z,20.20
2022-08-10T05:32:31.495Z,20.20
2022-08-10T05:34:59.548Z,20.10
2022-08-10T05:38:12.225Z,20.10
2022-08-10T05:40:18.007Z,19.90
2022-08-10T05:42:46.028Z,19.80
2022-08-10T05:48:57.174Z,19.70
2022-08-10T05:50:36.363Z,19.70
2022-08-10T05:53:59.769Z,19.70
2022-08-10T05:55:52.499Z,19.70
2022-08-10T05:58:20.653Z,19.80
2022-08-10T06:00:54.612Z,19.80
2022-08-10T06:03:26.890Z,19.90
2022-08-10T06:08:28.338Z,20.30
2022-08-10T06:16:43.909Z,20.80
2022-08-10T06:19:14.854Z,21.00
2022-08-10T06:21:55.348Z,21.00
2022-08-10T06:24:31.261Z,21.10
2022-08-10T06:26:59.455Z,21.20
2022-08-10T06:29:29.265Z,21.50
2022-08-10T06:32:00.622Z,21.70
2022-08-10T06:34:31.574Z,22.00
2022-08-10T06:37:03.533Z,22.30
2022-08-10T06:39:34.854Z,22.70
2022-08-10T06:42:16.225Z,23.40
2022-08-10T06:44:53.878Z,23.00
2022-08-10T06:47:26.901Z,23.10
2022-08-10T06:49:59.837Z,23.30
2022-08-10T06:52:31.916Z,23.60
2022-08-10T06:55:01.193Z,23.40
2022-08-10T06:57:35.554Z,24.30
2022-08-10T07:00:05.196Z,24.70
2022-08-10T07:02:42.624Z,25.00
2022-08-10T07:05:16.836Z,25.40
2022-08-10T07:07:46.815Z,25.80
2022-08-10T07:10:18.575Z,26.10
2022-08-10T07:12:47.766Z,26.40
2022-08-10T07:15:17.397Z,26.60
2022-08-10T07:17:47.309Z,26.90
2022-08-10T07:20:18.482Z,26.80
2022-08-10T07:23:01.598Z,27.20
2022-08-10T07:25:37.393Z,27.20
2022-08-10T07:28:05.908Z,27.40
2022-08-10T07:30:39.068Z,27.80
2022-08-10T07:33:09.248Z,28.40
2022-08-10T07:35:42.615Z,28.40
2022-08-10T07:38:19.021Z,28.40
2022-08-10T07:40:48.355Z,28.30
2022-08-10T07:43:17.909Z,28.40
2022-08-10T07:45:47.079Z,28.30
2022-08-10T07:48:18.046Z,28.30
2022-08-10T07:50:47.400Z,27.50
2022-08-10T07:53:21.282Z,28.10
2022-08-10T07:56:05.593Z,28.10
2022-08-10T07:58:46.412Z,28.10
2022-08-10T08:01:21.754Z,28.20
2022-08-10T08:04:10.696Z,28.30
2022-08-10T08:06:41.365Z,28.30
2022-08-10T08:09:09.984Z,28.50
2022-08-10T08:11:39.045Z,28.50
2022-08-10T08:14:08.580Z,28.60
2022-08-10T08:16:38.412Z,28.80
2022-08-10T08:24:09.317Z,29.10
2022-08-10T08:24:45.331Z,29.10
2022-08-10T08:27:16.203Z,29.20
2022-08-10T08:29:46.081Z,29.20
2022-08-10T08:32:17.156Z,29.30
2022-08-10T08:34:48.407Z,29.40
2022-08-10T08:38:29.797Z,29.70
2022-08-10T08:40:13.341Z,29.80
2022-08-10T08:43:31.105Z,29.90
2022-08-10T08:46:59.300Z,29.90
2022-08-10T08:50:08.338Z,30.00
2022-08-10T08:52:53.715Z,30.00
2022-08-10T08:56:04.266Z,30.20
2022-08-10T08:58:38.109Z,30.20
2022-08-10T09:01:19.907Z,30.20
2022-08-10T09:03:56.506Z,30.40
2022-08-10T09:06:41.085Z,30.50
2022-08-10T09:09:43.649Z,30.70
2022-08-10T09:12:25.377Z,30.40
2022-08-10T09:15:00.882Z,30.70
2022-08-10T09:17:33.941Z,30.60
2022-08-10T09:20:09.152Z,30.60
2022-08-10T09:22:43.795Z,30.70
2022-08-10T09:25:18.359Z,30.60
2022-08-10T09:27:51.100Z,30.60
2022-08-10T09:30:40.648Z,30.60
2022-08-10T09:36:21.261Z,31.00
2022-08-10T09:36:23.158Z,30.80
2022-08-10T09:39:06.520Z,31.10
2022-08-10T09:41:42.590Z,31.20
2022-08-10T09:44:16.051Z,31.10
2022-08-10T09:46:58.441Z,31.00
2022-08-10T09:49:53.815Z,31.10
2022-08-10T09:52:30.021Z,31.40
2022-08-10T09:55:07.828Z,31.80
2022-08-10T09:57:47.904Z,31.90
2022-08-10T10:00:17.366Z,31.80
2022-08-10T10:03:08.125Z,31.80
2022-08-10T10:05:51.416Z,31.70
2022-08-10T10:08:31.124Z,31.60
2022-08-10T10:11:06.559Z,31.50
2022-08-10T10:14:01.919Z,31.60
2022-08-10T10:16:47.167Z,31.50
2022-08-10T10:19:30.172Z,31.80
2022-08-10T10:22:08.896Z,32.10
2022-08-10T10:24:44.109Z,32.40
2022-08-10T10:27:20.527Z,32.70
2022-08-10T10:29:57.192Z,33.00
2022-08-10T10:32:38.169Z,33.20
2022-08-10T10:35:16.862Z,33.40
2022-08-10T10:38:00.651Z,33.30
2022-08-10T10:40:40.952Z,33.40
2022-08-10T10:43:26.713Z,33.50
2022-08-10T10:46:05.455Z,33.70
2022-08-10T10:48:41.558Z,33.80
2022-08-10T10:51:17.839Z,33.70
2022-08-10T10:53:50.859Z,33.60
2022-08-10T10:56:26.193Z,33.60
2022-08-10T10:59:33.395Z,33.80
2022-08-10T11:01:59.660Z,33.90
2022-08-10T11:04:33.274Z,34.10
2022-08-10T11:07:10.579Z,34.20
2022-08-10T11:10:03.268Z,34.40
2022-08-10T11:12:45.073Z,34.50
2022-08-10T11:15:23.716Z,34.60
2022-08-10T11:18:00.293Z,34.60
2022-08-10T11:20:38.108Z,34.60
2022-08-10T11:23:19.045Z,34.60
2022-08-10T11:25:53.475Z,34.50
2022-08-10T11:28:31.285Z,34.70
2022-08-10T11:31:12.242Z,35.00
2022-08-10T11:34:11.555Z,34.90
2022-08-10T11:36:43.114Z,34.80
2022-08-10T11:39:17.720Z,35.00
2022-08-10T11:42:09.792Z,35.30
2022-08-10T11:44:47.197Z,35.20
2022-08-10T11:47:21.487Z,34.90
2022-08-10T11:49:57.280Z,35.00
2022-08-10T11:52:35.572Z,35.20
2022-08-10T11:55:10.962Z,34.80
2022-08-10T11:57:54.683Z,34.70
2022-08-10T12:00:24.290Z,34.70
2022-08-10T12:02:56.297Z,35.00
2022-08-10T12:05:43.137Z,35.30
2022-08-10T12:10:03.804Z,35.50
2022-08-10T12:11:10.035Z,35.40
2022-08-10T12:13:58.518Z,35.00
2022-08-10T12:16:33.023Z,35.00
2022-08-10T12:19:04.750Z,35.20
2022-08-10T12:21:41.812Z,35.20
2022-08-10T12:24:12.777Z,35.20
2022-08-10T12:26:49.546Z,35.00
2022-08-10T12:29:25.402Z,34.90
2022-08-10T12:31:59.140Z,34.90
2022-08-10T12:34:31.390Z,34.90
2022-08-10T12:37:17.246Z,35.00
2022-08-10T12:40:02.658Z,35.10
2022-08-10T12:43:01.592Z,34.90
2022-08-10T12:45:39.219Z,34.60
2022-08-10T12:48:12.596Z,34.80
2022-08-10T12:50:44.576Z,35.10
2022-08-10T12:53:26.091Z,35.40
2022-08-10T12:55:55.772Z,35.30
2022-08-10T12:58:59.776Z,35.10
2022-08-10T13:01:16.486Z,35.30
2022-08-10T13:04:23.181Z,35.40
2022-08-10T13:06:37.870Z,35.50
2022-08-10T13:09:10.304Z,35.50
2022-08-10T13:12:38.613Z,35.60
2022-08-10T13:14:36.775Z,35.80
2022-08-10T13:17:08.882Z,35.90
2022-08-10T13:19:56.495Z,35.70
2022-08-10T13:22:31.913Z,35.60
2022-08-10T13:25:04.135Z,35.60
2022-08-10T13:28:00.423Z,35.40
2022-08-10T13:30:37.764Z,35.40
2022-08-10T13:33:08.444Z,35.40
2022-08-10T13:35:38.268Z,35.40
2022-08-10T13:38:08.985Z,35.40
2022-08-10T13:40:39.530Z,35.20
2022-08-10T13:43:08.759Z,35.00
2022-08-10T13:45:45.153Z,35.10
2022-08-10T13:48:20.844Z,35.00
2022-08-10T13:50:51.569Z,34.90
2022-08-10T13:53:20.549Z,34.70
2022-08-10T13:55:56.111Z,34.70
2022-08-10T13:58:29.042Z,34.80
2022-08-10T14:00:59.176Z,34.60
2022-08-10T14:03:28.337Z,34.70
2022-08-10T14:05:58.605Z,34.70
2022-08-10T14:08:28.508Z,34.80
2022-08-10T14:11:10.851Z,34.90
2022-08-10T14:13:45.348Z,35.00
2022-08-10T14:16:14.419Z,35.20
2022-08-10T14:18:46.057Z,35.40
2022-08-10T14:21:31.396Z,35.40
2022-08-10T14:24:01.522Z,35.30
2022-08-10T14:26:32.581Z,35.00
2022-08-10T14:29:05.344Z,34.80
2022-08-10T14:31:35.587Z,34.80
2022-08-10T14:34:08.619Z,34.90
2022-08-10T14:36:43.865Z,34.90
2022-08-10T14:39:16.582Z,34.90
2022-08-10T14:42:03.192Z,34.70
2022-08-10T14:44:44.914Z,34.70
2022-08-10T14:47:52.367Z,34.60
2022-08-10T14:50:04.991Z,34.70
2022-08-10T14:52:39.419Z,34.70
2022-08-10T14:55:19.785Z,34.80
2022-08-10T14:58:16.575Z,34.80
2022-08-10T15:00:42.863Z,34.80
2022-08-10T15:03:58.389Z,34.90
2022-08-10T15:06:01.314Z,34.90
2022-08-10T15:08:36.987Z,35.00
2022-08-10T15:11:06.930Z,35.00
2022-08-10T15:13:39.175Z,35.00
2022-08-10T15:16:12.951Z,34.90
2022-08-10T15:18:58.171Z,34.70
2022-08-10T15:21:35.280Z,34.40
2022-08-10T15:24:14.921Z,34.10
2022-08-10T15:26:51.024Z,33.80
2022-08-10T15:29:28.341Z,33.70
2022-08-10T15:32:14.162Z,33.90
2022-08-10T15:35:02.221Z,34.10
2022-08-10T15:37:39.423Z,34.20
2022-08-10T15:40:25.305Z,34.20
2022-08-10T15:43:05.711Z,33.90
2022-08-10T15:45:57.483Z,33.90
2022-08-10T15:48:27.336Z,33.90
2022-08-10T15:51:02.067Z,33.90
2022-08-10T15:53:49.138Z,33.90
2022-08-10T15:56:28.095Z,33.70
2022-08-10T15:59:08.183Z,33.30
2022-08-10T16:02:13.419Z,33.10
2022-08-10T16:04:37.542Z,33.10
2022-08-10T16:07:08.898Z,33.00
2022-08-10T16:10:22.650Z,32.80
2022-08-10T16:12:36.813Z,32.50
2022-08-10T16:15:08.326Z,32.20
2022-08-10T16:17:55.495Z,31.50
2022-08-10T16:20:28.575Z,30.80
2022-08-10T16:23:01.797Z,30.20
2022-08-10T16:25:47.802Z,29.80
2022-08-10T16:28:19.985Z,29.60
2022-08-10T16:30:55.079Z,29.50
2022-08-10T16:33:27.614Z,29.20
2022-08-10T16:36:18.407Z,28.90
2022-08-10T16:38:48.785Z,28.70
2022-08-10T16:42:00.336Z,28.60
2022-08-10T16:44:06.580Z,28.40
2022-08-10T16:46:35.419Z,28.30
2022-08-10T16:49:05.615Z,28.40
2022-08-10T16:51:34.968Z,28.50
2022-08-10T16:54:04.657Z,28.50
2022-08-10T16:56:43.593Z,28.60
2022-08-10T16:59:20.698Z,28.70
2022-08-10T17:01:51.664Z,28.70
2022-08-10T17:04:24.906Z,28.70
2022-08-10T17:06:56.377Z,28.60
2022-08-10T17:09:28.241Z,28.50
2022-08-10T17:11:59.200Z,28.60
2022-08-10T17:14:29.566Z,28.70
2022-08-10T17:17:01.590Z,28.80
2022-08-10T17:19:36.212Z,29.00
2022-08-10T17:22:11.041Z,29.20
2022-08-10T17:24:44.527Z,29.50
2022-08-10T17:28:04.240Z,29.70
2022-08-10T17:30:09.817Z,29.80
2022-08-10T17:32:46.585Z,29.90
2022-08-10T17:35:23.365Z,29.90
2022-08-10T17:37:56.167Z,29.90
2022-08-10T17:40:25.788Z,29.90
2022-08-10T17:42:55.728Z,29.80
2022-08-10T17:45:48.851Z,29.60
2022-08-10T17:48:14.880Z,29.50
2022-08-10T17:50:49.262Z,29.40
2022-08-10T17:53:19.082Z,29.30
2022-08-10T17:55:49.588Z,29.10
2022-08-10T17:58:19.874Z,29.10
2022-08-10T18:00:50.716Z,28.90
2022-08-10T18:03:25.724Z,28.80
2022-08-10T18:05:56.783Z,28.60
2022-08-10T18:08:26.627Z,28.60
2022-08-10T18:10:57.767Z,28.40
2022-08-10T18:13:28.713Z,28.20
2022-08-10T18:16:23.787Z,28.00
2022-08-10T18:18:56.669Z,27.80
2022-08-10T18:21:32.093Z,27.70
2022-08-10T18:24:04.419Z,26.70
2022-08-10T18:26:36.504Z,27.30
2022-08-10T18:29:07.617Z,27.10
2022-08-10T18:31:37.105Z,26.70
2022-08-10T18:34:06.144Z,26.30
2022-08-10T18:36:45.237Z,26.00
2022-08-10T18:39:16.218Z,25.70
2022-08-10T18:42:05.019Z,25.40
2022-08-10T18:44:37.308Z,25.20
2022-08-10T18:47:10.216Z,24.90
2022-08-10T18:49:50.167Z,23.70
2022-08-10T18:52:21.451Z,24.50
2022-08-10T18:54:51.800Z,24.40
2022-08-10T18:57:33.252Z,24.20
2022-08-10T19:00:10.319Z,24.10
2022-08-10T19:03:00.749Z,23.90
2022-08-10T19:05:40.123Z,23.70
2022-08-10T19:09:08.561Z,23.50
2022-08-10T19:12:31.036Z,23.40
2022-08-10T19:15:06.593Z,23.20
2022-08-10T19:18:05.576Z,23.00
2022-08-10T19:20:35.387Z,22.90
2022-08-10T19:23:11.467Z,22.90
2022-08-10T19:26:42.071Z,22.70
2022-08-10T19:28:39.255Z,22.70
2022-08-10T19:31:13.215Z,22.60
2022-08-10T19:33:51.085Z,22.50
2022-08-10T19:36:26.157Z,22.40
2022-08-10T19:39:00.137Z,22.30
2022-08-10T19:41:44.820Z,22.20
2022-08-10T19:44:22.947Z,22.10
2022-08-10T19:46:57.475Z,22.00
2022-08-10T19:49:39.741Z,21.80
2022-08-10T19:52:12.773Z,21.70
2022-08-10T19:54:50.368Z,22.10
2022-08-10T19:57:30.063Z,21.50
2022-08-10T20:00:19.503Z,21.40
2022-08-10T20:03:00.663Z,21.40
2022-08-10T20:05:32.513Z,21.30
2022-08-10T20:08:08.721Z,21.20
2022-08-10T20:10:44.487Z,21.10
2022-08-10T20:13:17.467Z,21.10
2022-08-10T20:15:56.797Z,21.10
2022-08-10T20:18:30.102Z,21.00
2022-08-10T20:21:02.590Z,21.00
2022-08-10T20:23:33.448Z,21.00
2022-08-10T20:26:03.468Z,21.00
2022-08-10T20:28:41.278Z,21.00
2022-08-10T20:31:17.604Z,21.00
2022-08-10T20:33:58.771Z,21.00
2022-08-10T20:36:32.638Z,21.00
2022-08-10T20:39:17.467Z,21.00
2022-08-10T20:41:58.019Z,21.30
2022-08-10T20:44:35.538Z,21.00
2022-08-10T20:47:10.328Z,21.00
2022-08-10T20:49:42.319Z,21.50
2022-08-10T20:52:10.866Z,21.10
2022-08-10T20:54:43.675Z,21.10
2022-08-10T20:57:54.709Z,21.10
2022-08-10T21:00:31.129Z,21.20
2022-08-10T21:03:31.714Z,21.20
2022-08-10T21:06:09.977Z,21.20
2022-08-10T21:08:47.553Z,21.20
2022-08-10T21:11:26.081Z,21.20
2022-08-10T21:14:12.861Z,21.30
2022-08-10T21:16:50.514Z,22.10
2022-08-10T21:19:56.268Z,21.40
2022-08-10T21:22:28.994Z,21.40
2022-08-10T21:25:02.494Z,21.50
2022-08-10T21:27:55.298Z,21.40
2022-08-10T21:30:31.074Z,21.40
2022-08-10T21:33:02.702Z,21.40
2022-08-10T21:35:38.416Z,21.90
2022-08-10T21:38:12.463Z,21.40
2022-08-10T21:41:17.981Z,21.30
2022-08-10T21:44:08.556Z,21.30
2022-08-10T21:47:02.887Z,21.30
2022-08-10T21:50:03.831Z,21.60
2022-08-10T21:53:03.012Z,20.50
2022-08-10T21:55:59.929Z,21.20
2022-08-10T21:58:50.430Z,21.10
2022-08-10T22:01:41.349Z,21.00
2022-08-10T22:04:29.341Z,21.00
2022-08-10T22:07:18.350Z,21.00
2022-08-10T22:10:09.166Z,20.90
2022-08-10T22:12:58.597Z,20.90
2022-08-10T22:16:09.908Z,20.90
2022-08-10T22:19:01.600Z,20.90
2022-08-10T22:22:02.696Z,20.80
2022-08-10T22:25:16.752Z,20.80
2022-08-10T22:28:12.393Z,20.80
2022-08-10T22:31:31.660Z,20.60
2022-08-10T22:34:19.032Z,20.50
2022-08-10T22:37:18.337Z,20.50
2022-08-10T22:40:16.883Z,20.40
2022-08-10T22:43:10.849Z,20.30
2022-08-10T22:46:03.443Z,20.70
2022-08-10T22:48:48.692Z,20.10
2022-08-10T22:51:24.159Z,20.10
2022-08-10T22:54:30.890Z,20.20
2022-08-10T22:57:18.963Z,20.10
2022-08-10T22:59:49.991Z,20.20
2022-08-10T23:02:27.632Z,20.20
2022-08-10T23:04:58.830Z,21.20
2022-08-10T23:07:30.767Z,20.20
2022-08-10T23:10:02.474Z,20.10
2022-08-10T23:12:36.203Z,20.00
2022-08-10T23:15:25.900Z,20.10
2022-08-10T23:18:14.146Z,20.00
2022-08-10T23:20:43.888Z,20.00
2022-08-10T23:23:23.716Z,20.00
2022-08-10T23:25:56.156Z,20.20
2022-08-10T23:28:55.514Z,20.00
2022-08-10T23:32:00.685Z,20.10
2022-08-10T23:34:07.360Z,20.10
2022-08-10T23:36:38.269Z,20.00
2022-08-10T23:39:26.986Z,20.00
2022-08-10T23:42:07.043Z,20.00
2022-08-10T23:44:42.554Z,20.00
2022-08-10T23:47:13.434Z,19.90
2022-08-10T23:49:42.063Z,19.90
2022-08-10T23:52:13.051Z,19.80
2022-08-10T23:54:49.857Z,19.70
2022-08-10T23:57:21.230Z,19.70
2022-08-10T23:59:57.980Z,19.60
