createdAt,value
2024-01-24T00:00:25.469Z,12.20
2024-01-24T00:02:56.912Z,12.30
2024-01-24T00:05:26.666Z,12.30
2024-01-24T00:07:57.934Z,12.30
2024-01-24T00:10:33.790Z,12.30
2024-01-24T00:13:05.261Z,12.30
2024-01-24T00:15:33.605Z,12.30
2024-01-24T00:18:04.601Z,12.40
2024-01-24T00:20:44.995Z,12.30
2024-01-24T00:23:26.063Z,12.40
2024-01-24T00:25:54.434Z,12.40
2024-01-24T00:28:27.513Z,12.40
2024-01-24T00:31:02.109Z,12.40
2024-01-24T00:33:33.317Z,12.40
2024-01-24T00:36:09.598Z,12.50
2024-01-24T00:38:37.961Z,12.50
2024-01-24T00:41:06.609Z,12.50
2024-01-24T00:43:39.374Z,12.50
2024-01-24T00:46:16.766Z,12.60
2024-01-24T00:48:45.387Z,12.60
2024-01-24T00:51:18.072Z,12.50
2024-01-24T00:53:53.166Z,12.50
2024-01-24T00:56:21.587Z,12.50
2024-01-24T00:58:50.001Z,12.60
2024-01-24T01:01:30.467Z,12.60
2024-01-24T01:04:01.760Z,12.70
2024-01-24T01:06:31.537Z,12.60
2024-01-24T01:09:02.872Z,12.70
2024-01-24T01:11:43.499Z,12.70
2024-01-24T01:14:14.690Z,12.70
2024-01-24T01:16:45.117Z,12.80
2024-01-24T01:19:28.478Z,12.80
2024-01-24T01:22:01.008Z,12.80
2024-01-24T01:24:35.197Z,12.90
2024-01-24T01:27:06.581Z,12.90
2024-01-24T01:29:34.885Z,12.90
2024-01-24T01:32:09.455Z,12.90
2024-01-24T01:54:54.064Z,13.30
2024-01-24T01:57:26.018Z,13.50
2024-01-24T01:59:55.309Z,13.40
2024-01-24T02:02:34.733Z,13.40
2024-01-24T02:05:06.681Z,13.30
2024-01-24T02:07:36.502Z,13.30
2024-01-24T02:10:11.244Z,13.30
2024-01-24T02:12:39.682Z,13.50
2024-01-24T02:15:10.357Z,13.50
2024-01-24T02:17:41.539Z,13.40
2024-01-24T02:20:11.977Z,13.50
2024-01-24T02:22:41.694Z,13.50
2024-01-24T02:25:13.946Z,13.50
2024-01-24T02:27:47.784Z,13.50
2024-01-24T02:30:17.060Z,13.70
2024-01-24T02:32:45.582Z,13.60
2024-01-24T02:35:17.072Z,13.60
2024-01-24T02:37:48.114Z,13.60
2024-01-24T02:40:23.832Z,13.60
2024-01-24T02:42:52.202Z,13.50
2024-01-24T02:45:25.905Z,13.60
2024-01-24T02:47:57.619Z,13.50
2024-01-24T02:50:25.996Z,13.50
2024-01-24T02:53:06.409Z,13.40
2024-01-24T02:55:36.192Z,13.40
2024-01-24T02:58:04.719Z,13.40
2024-01-24T03:00:35.490Z,13.50
2024-01-24T03:03:03.950Z,13.40
2024-01-24T03:05:32.398Z,13.40
2024-01-24T03:08:01.257Z,13.30
2024-01-24T03:10:32.629Z,13.40
2024-01-24T03:13:08.826Z,13.40
2024-01-24T03:15:43.256Z,13.30
2024-01-24T03:18:18.472Z,13.30
2024-01-24T03:20:47.781Z,13.30
2024-01-24T03:23:25.697Z,13.30
2024-01-24T03:26:07.359Z,13.30
2024-01-24T03:28:43.921Z,13.30
2024-01-24T03:31:18.529Z,13.30
2024-01-24T03:33:46.893Z,13.20
2024-01-24T03:36:18.025Z,13.20
2024-01-24T03:38:46.345Z,13.20
2024-01-24T03:41:14.670Z,13.20
2024-01-24T03:43:47.035Z,13.00
2024-01-24T03:46:15.371Z,12.90
2024-01-24T03:48:43.758Z,12.90
2024-01-24T03:51:12.560Z,12.80
2024-01-24T03:53:41.661Z,12.80
2024-01-24T03:56:21.826Z,12.80
2024-01-24T03:59:07.084Z,12.70
2024-01-24T04:01:36.285Z,12.70
2024-01-24T04:04:20.604Z,12.80
2024-01-24T04:06:52.236Z,12.70
2024-01-24T04:09:20.633Z,12.70
2024-01-24T04:11:52.055Z,12.70
2024-01-24T04:14:24.374Z,12.80
2024-01-24T04:16:57.210Z,12.80
2024-01-24T04:19:25.797Z,12.80
2024-01-24T04:21:57.290Z,12.80
2024-01-24T04:24:25.713Z,12.80
2024-01-24T04:26:54.046Z,12.90
2024-01-24T04:29:26.512Z,13.00
2024-01-24T04:31:54.837Z,12.90
2024-01-24T04:34:23.303Z,12.90
2024-01-24T04:36:57.636Z,13.00
2024-01-24T04:39:26.076Z,12.90
2024-01-24T04:42:01.687Z,12.90
2024-01-24T04:44:38.548Z,12.90
2024-01-24T04:47:10.351Z,12.80
2024-01-24T04:49:45.208Z,12.80
2024-01-24T04:52:15.423Z,12.90
2024-01-24T04:54:44.561Z,12.90
2024-01-24T04:57:12.949Z,13.00
2024-01-24T04:59:50.363Z,13.00
2024-01-24T05:02:30.331Z,13.00
2024-01-24T05:04:58.664Z,12.90
2024-01-24T05:07:27.026Z,12.80
2024-01-24T05:09:58.210Z,12.80
2024-01-24T05:12:26.534Z,12.80
2024-01-24T05:14:56.226Z,12.70
2024-01-24T05:17:24.635Z,12.80
2024-01-24T05:19:53.066Z,12.80
2024-01-24T05:22:21.533Z,12.80
2024-01-24T05:24:52.773Z,12.80
2024-01-24T05:27:24.234Z,12.80
2024-01-24T05:29:52.533Z,12.80
2024-01-24T05:32:24.883Z,12.90
2024-01-24T05:34:53.255Z,12.80
2024-01-24T05:37:22.075Z,12.80
2024-01-24T05:39:54.116Z,12.70
2024-01-24T05:42:28.386Z,12.70
2024-01-24T05:44:56.707Z,12.80
2024-01-24T05:47:29.303Z,12.70
2024-01-24T05:49:58.221Z,12.80
2024-01-24T05:52:29.650Z,12.70
2024-01-24T05:54:58.044Z,12.70
2024-01-24T05:57:26.450Z,12.60
2024-01-24T05:59:54.916Z,12.70
2024-01-24T06:02:23.221Z,12.70
2024-01-24T06:04:59.226Z,12.80
2024-01-24T06:07:27.711Z,12.70
2024-01-24T06:09:56.087Z,12.90
2024-01-24T06:12:30.561Z,13.00
2024-01-24T06:15:05.203Z,12.90
2024-01-24T06:17:35.430Z,12.80
2024-01-24T06:20:07.107Z,12.80
2024-01-24T06:22:40.409Z,12.80
2024-01-24T06:25:15.448Z,12.70
2024-01-24T06:27:46.266Z,12.60
2024-01-24T06:30:21.973Z,12.60
2024-01-24T06:32:58.222Z,12.80
2024-01-24T06:35:27.926Z,12.80
2024-01-24T06:38:00.151Z,12.70
2024-01-24T06:40:34.282Z,12.60
2024-01-24T06:43:04.627Z,12.60
2024-01-24T06:45:32.948Z,12.50
2024-01-24T06:48:04.541Z,12.70
2024-01-24T06:50:41.765Z,12.60
2024-01-24T06:53:11.940Z,12.60
2024-01-24T06:55:43.467Z,12.60
2024-01-24T06:58:27.946Z,12.80
2024-01-24T07:01:03.875Z,12.70
2024-01-24T07:03:32.263Z,12.70
2024-01-24T07:06:06.384Z,12.70
2024-01-24T07:08:38.037Z,12.80
2024-01-24T07:11:07.192Z,12.60
2024-01-24T07:13:35.768Z,12.60
2024-01-24T07:16:05.871Z,12.70
2024-01-24T07:18:40.354Z,12.80
2024-01-24T07:21:10.130Z,12.60
2024-01-24T07:23:38.456Z,12.40
2024-01-24T07:26:09.866Z,12.60
2024-01-24T07:28:38.169Z,12.40
2024-01-24T07:31:09.623Z,12.50
2024-01-24T07:33:39.478Z,12.60
2024-01-24T07:36:10.994Z,12.60
2024-01-24T07:38:39.972Z,12.70
2024-01-24T07:41:13.378Z,12.60
2024-01-24T07:43:44.423Z,12.60
2024-01-24T07:46:13.075Z,12.10
2024-01-24T07:48:41.517Z,11.90
2024-01-24T07:51:11.341Z,12.00
2024-01-24T07:53:43.278Z,11.70
2024-01-24T07:56:23.808Z,11.50
2024-01-24T07:58:54.660Z,11.80
2024-01-24T08:01:35.337Z,11.50
2024-01-24T08:04:04.689Z,11.50
2024-01-24T08:06:34.624Z,11.60
2024-01-24T08:09:03.129Z,11.70
2024-01-24T08:11:31.602Z,11.90
2024-01-24T08:14:03.077Z,11.70
2024-01-24T08:16:34.670Z,11.80
2024-01-24T08:19:06.273Z,11.90
2024-01-24T08:21:36.046Z,11.90
2024-01-24T08:24:07.567Z,11.70
2024-01-24T08:26:39.015Z,11.80
2024-01-24T08:29:07.325Z,11.70
2024-01-24T08:31:38.442Z,11.80
2024-01-24T08:34:06.905Z,11.80
2024-01-24T08:36:37.223Z,11.90
2024-01-24T08:39:08.665Z,11.90
2024-01-24T08:41:43.172Z,12.20
2024-01-24T08:44:11.579Z,12.20
2024-01-24T08:46:42.923Z,12.20
2024-01-24T08:49:13.973Z,12.10
2024-01-24T08:51:46.836Z,12.20
2024-01-24T08:54:15.310Z,12.20
2024-01-24T08:56:46.412Z,12.10
2024-01-24T08:59:14.813Z,12.20
2024-01-24T09:01:44.086Z,12.30
2024-01-24T09:04:15.621Z,12.20
2024-01-24T09:06:45.674Z,12.00
2024-01-24T09:09:16.068Z,12.10
2024-01-24T09:11:50.746Z,12.10
2024-01-24T09:14:24.958Z,12.20
2024-01-24T09:16:53.971Z,12.30
2024-01-24T09:19:23.182Z,12.30
2024-01-24T09:21:52.168Z,12.30
2024-01-24T09:24:22.055Z,12.40
2024-01-24T09:26:50.477Z,12.30
2024-01-24T09:29:21.060Z,12.30
2024-01-24T09:31:49.454Z,12.30
2024-01-24T09:34:19.069Z,12.20
2024-01-24T09:36:47.531Z,12.10
2024-01-24T09:39:18.933Z,12.30
2024-01-24T09:41:55.119Z,12.20
2024-01-24T09:44:25.358Z,12.30
2024-01-24T09:46:55.209Z,12.30
2024-01-24T09:49:23.947Z,12.20
2024-01-24T09:51:54.793Z,12.30
2024-01-24T09:54:24.744Z,12.50
2024-01-24T09:56:55.358Z,12.60
2024-01-24T09:59:26.468Z,12.40
2024-01-24T10:01:54.876Z,12.40
2024-01-24T10:04:28.555Z,12.30
2024-01-24T10:06:57.350Z,12.20
2024-01-24T10:09:28.976Z,12.20
2024-01-24T10:11:58.617Z,12.30
2024-01-24T10:14:26.938Z,12.40
2024-01-24T10:16:55.479Z,12.40
2024-01-24T10:19:28.806Z,12.60
2024-01-24T10:21:57.413Z,12.50
2024-01-24T10:24:25.866Z,12.40
2024-01-24T10:26:54.505Z,12.40
2024-01-24T10:29:24.392Z,12.40
2024-01-24T10:31:57.770Z,12.30
2024-01-24T10:34:31.825Z,12.20
2024-01-24T10:37:01.325Z,12.40
2024-01-24T10:39:36.586Z,12.40
2024-01-24T10:42:11.075Z,12.60
2024-01-24T10:44:52.532Z,12.20
2024-01-24T10:47:23.908Z,12.20
2024-01-24T10:49:53.550Z,12.30
2024-01-24T10:52:29.649Z,12.40
2024-01-24T10:55:03.357Z,12.60
2024-01-24T10:57:34.772Z,12.40
2024-01-24T11:00:07.148Z,12.70
2024-01-24T11:02:44.944Z,12.60
2024-01-24T11:05:20.450Z,12.40
2024-01-24T11:07:59.760Z,12.50
2024-01-24T11:10:35.510Z,12.50
2024-01-24T11:13:15.346Z,12.80
2024-01-24T11:15:46.329Z,12.80
2024-01-24T11:18:26.574Z,12.70
2024-01-24T11:20:57.938Z,12.50
2024-01-24T11:23:39.553Z,12.30
2024-01-24T11:26:08.045Z,12.50
2024-01-24T11:28:36.492Z,12.30
2024-01-24T11:31:09.126Z,12.20
2024-01-24T11:34:08.522Z,12.20
2024-01-24T11:36:45.559Z,12.50
2024-01-24T11:39:39.495Z,12.60
2024-01-24T11:42:56.105Z,12.40
2024-01-24T11:45:28.805Z,12.50
2024-01-24T11:48:10.568Z,12.40
2024-01-24T11:50:41.562Z,12.30
2024-01-24T11:53:10.468Z,12.40
2024-01-24T11:55:41.699Z,12.40
2024-01-24T11:58:13.137Z,12.30
2024-01-24T12:00:41.558Z,12.20
2024-01-24T12:03:12.107Z,12.50
2024-01-24T12:05:48.350Z,12.60
2024-01-24T12:08:16.682Z,12.60
2024-01-24T12:10:47.893Z,12.40
2024-01-24T12:13:17.706Z,12.50
2024-01-24T12:15:48.262Z,12.40
2024-01-24T12:18:20.751Z,12.60
2024-01-24T12:20:51.272Z,12.50
2024-01-24T12:23:23.970Z,12.40
2024-01-24T12:25:59.873Z,12.30
2024-01-24T12:28:28.571Z,12.30
2024-01-24T12:30:58.903Z,12.50
2024-01-24T12:33:33.238Z,12.30
2024-01-24T12:36:06.749Z,12.40
2024-01-24T12:38:38.130Z,12.30
2024-01-24T12:41:06.940Z,12.60
2024-01-24T12:43:35.536Z,12.50
2024-01-24T12:46:09.051Z,12.60
2024-01-24T12:48:43.065Z,12.60
2024-01-24T12:53:54.496Z,12.50
2024-01-24T12:56:22.882Z,12.20
2024-01-24T12:58:55.538Z,12.40
2024-01-24T13:01:27.170Z,12.40
2024-01-24T13:03:57.018Z,12.60
2024-01-24T13:06:30.373Z,12.60
2024-01-24T13:09:02.676Z,12.80
2024-01-24T13:11:36.385Z,12.70
2024-01-24T13:14:04.774Z,12.60
2024-01-24T13:16:39.135Z,12.80
2024-01-24T13:19:08.914Z,12.80
2024-01-24T13:21:40.444Z,12.90
2024-01-24T13:24:13.909Z,13.00
2024-01-24T13:26:45.193Z,12.60
2024-01-24T13:29:22.593Z,12.60
2024-01-24T13:31:57.174Z,12.60
2024-01-24T13:34:27.344Z,12.70
2024-01-24T13:36:55.819Z,12.80
2024-01-24T13:39:30.586Z,12.80
2024-01-24T13:42:08.218Z,12.80
2024-01-24T13:44:36.616Z,12.70
2024-01-24T13:47:10.788Z,12.60
2024-01-24T13:49:42.932Z,12.80
2024-01-24T13:52:11.662Z,12.50
2024-01-24T13:54:43.755Z,12.70
2024-01-24T13:57:12.347Z,12.40
2024-01-24T13:59:40.752Z,12.50
2024-01-24T14:02:14.975Z,12.50
2024-01-24T14:04:47.916Z,12.40
2024-01-24T14:07:19.366Z,12.40
2024-01-24T14:09:47.933Z,12.20
2024-01-24T14:12:21.461Z,12.40
2024-01-24T14:14:50.825Z,12.60
2024-01-24T14:17:23.716Z,12.30
2024-01-24T14:19:53.540Z,12.00
2024-01-24T14:22:21.922Z,12.40
2024-01-24T14:24:53.081Z,12.30
2024-01-24T14:27:25.570Z,12.20
2024-01-24T14:29:54.065Z,12.40
2024-01-24T14:32:25.029Z,12.20
2024-01-24T14:35:01.055Z,12.20
2024-01-24T14:37:31.952Z,12.30
2024-01-24T14:40:01.317Z,12.40
2024-01-24T14:42:29.710Z,12.30
2024-01-24T14:45:03.929Z,12.50
2024-01-24T14:47:32.237Z,12.40
2024-01-24T14:50:09.751Z,12.40
2024-01-24T14:52:38.466Z,12.50
2024-01-24T14:55:08.216Z,12.60
2024-01-24T14:57:36.650Z,12.30
2024-01-24T15:00:11.021Z,12.00
2024-01-24T15:02:42.135Z,12.00
2024-01-24T15:05:11.987Z,11.90
2024-01-24T15:07:40.733Z,12.00
2024-01-24T15:10:10.845Z,11.90
2024-01-24T15:12:42.534Z,12.20
2024-01-24T15:15:16.966Z,12.10
2024-01-24T15:17:53.177Z,12.00
2024-01-24T15:20:26.292Z,11.80
2024-01-24T15:22:57.584Z,11.60
2024-01-24T15:25:31.926Z,12.00
2024-01-24T15:28:03.461Z,12.00
2024-01-24T15:30:31.817Z,12.00
2024-01-24T15:33:06.827Z,11.90
2024-01-24T15:35:37.496Z,12.00
2024-01-24T15:38:06.225Z,11.90
2024-01-24T15:40:37.643Z,11.70
2024-01-24T15:43:10.519Z,12.00
2024-01-24T15:45:41.729Z,11.80
2024-01-24T15:48:16.886Z,11.60
2024-01-24T15:50:46.873Z,12.10
2024-01-24T15:53:21.320Z,11.90
2024-01-24T15:55:50.906Z,11.50
2024-01-24T15:58:28.706Z,11.40
2024-01-24T16:00:57.062Z,11.70
2024-01-24T16:03:33.863Z,11.60
2024-01-24T16:06:07.342Z,11.90
2024-01-24T16:08:38.771Z,12.30
2024-01-24T16:11:07.079Z,12.60
2024-01-24T16:13:35.671Z,12.50
2024-01-24T16:16:08.108Z,11.60
2024-01-24T16:18:37.210Z,12.00
2024-01-24T16:21:07.067Z,11.70
2024-01-24T16:23:35.408Z,11.80
2024-01-24T16:26:06.728Z,11.60
2024-01-24T16:28:35.088Z,11.70
2024-01-24T16:31:06.115Z,11.80
2024-01-24T16:33:34.508Z,11.60
2024-01-24T16:36:02.978Z,11.90
2024-01-24T16:38:32.963Z,12.20
2024-01-24T16:41:07.808Z,11.70
2024-01-24T16:43:39.947Z,11.90
2024-01-24T16:46:11.356Z,11.40
2024-01-24T16:48:39.804Z,11.40
2024-01-24T16:51:12.126Z,11.70
2024-01-24T16:53:47.646Z,12.20
2024-01-24T16:56:22.060Z,11.80
2024-01-24T16:58:53.433Z,11.70
2024-01-24T17:01:25.098Z,12.50
2024-01-24T17:03:55.857Z,12.30
2024-01-24T17:06:26.860Z,12.20
2024-01-24T17:08:56.523Z,11.70
2024-01-24T17:11:24.885Z,12.00
2024-01-24T17:13:53.392Z,12.10
2024-01-24T17:16:24.547Z,12.10
2024-01-24T17:18:52.950Z,11.80
2024-01-24T17:21:27.444Z,12.50
2024-01-24T17:23:57.162Z,12.00
2024-01-24T17:26:28.499Z,12.00
2024-01-24T17:28:58.156Z,12.00
2024-01-24T17:31:28.522Z,11.60
2024-01-24T17:33:56.985Z,11.50
2024-01-24T17:36:28.462Z,11.90
2024-01-24T17:38:58.348Z,12.40
2024-01-24T17:41:29.735Z,12.00
2024-01-24T17:43:58.573Z,12.40
2024-01-24T17:46:27.646Z,12.50
2024-01-24T17:48:56.277Z,12.50
2024-01-24T17:51:27.651Z,12.10
2024-01-24T17:53:57.369Z,12.30
2024-01-24T17:56:28.131Z,12.00
2024-01-24T17:58:56.499Z,12.10
2024-01-24T18:01:25.113Z,12.30
2024-01-24T18:03:53.756Z,12.20
2024-01-24T18:06:24.823Z,12.00
2024-01-24T18:08:55.273Z,12.20
2024-01-24T18:11:27.660Z,11.80
2024-01-24T18:13:58.805Z,12.30
2024-01-24T18:16:27.089Z,13.10
2024-01-24T18:18:58.628Z,12.50
2024-01-24T18:21:30.883Z,12.80
2024-01-24T18:23:59.327Z,12.40
2024-01-24T18:26:29.040Z,13.00
2024-01-24T18:29:01.661Z,12.10
2024-01-24T18:31:35.201Z,11.60
2024-01-24T18:34:06.683Z,11.60
2024-01-24T18:36:37.242Z,11.60
2024-01-24T18:39:06.682Z,11.40
2024-01-24T18:41:36.379Z,11.80
2024-01-24T18:44:06.699Z,12.10
2024-01-24T18:46:35.569Z,12.40
2024-01-24T18:49:07.148Z,12.10
2024-01-24T18:51:36.012Z,11.90
2024-01-24T18:54:04.871Z,12.40
2024-01-24T18:56:33.536Z,12.10
2024-01-24T18:59:05.603Z,12.90
2024-01-24T19:01:34.206Z,12.40
2024-01-24T19:04:05.961Z,12.00
2024-01-24T19:06:34.610Z,12.10
2024-01-24T19:09:03.646Z,12.20
2024-01-24T19:11:35.365Z,11.40
2024-01-24T19:14:08.304Z,12.00
2024-01-24T19:16:39.702Z,12.40
2024-01-24T19:19:12.140Z,12.80
2024-01-24T19:21:47.426Z,12.90
2024-01-24T19:24:24.707Z,13.20
2024-01-24T19:26:59.544Z,12.70
2024-01-24T19:29:29.729Z,12.80
2024-01-24T19:31:58.421Z,12.60
2024-01-24T19:34:25.839Z,12.60
2024-01-24T19:36:54.276Z,12.60
2024-01-24T19:39:22.677Z,12.50
2024-01-24T19:41:51.527Z,12.10
2024-01-24T19:44:20.272Z,11.90
2024-01-24T19:46:52.952Z,12.00
2024-01-24T19:49:24.042Z,12.70
2024-01-24T19:51:54.063Z,12.60
2024-01-24T19:54:22.745Z,11.50
2024-01-24T19:56:53.345Z,11.90
2024-01-24T19:59:23.883Z,11.70
2024-01-24T20:01:55.849Z,11.30
2024-01-24T20:04:24.227Z,11.00
2024-01-24T20:06:55.616Z,10.40
2024-01-24T20:09:26.941Z,10.70
2024-01-24T20:11:58.346Z,10.70
2024-01-24T20:14:29.265Z,10.90
2024-01-24T20:17:04.547Z,11.20
2024-01-24T20:19:36.009Z,11.40
2024-01-24T20:22:07.226Z,11.90
2024-01-24T20:24:38.403Z,11.80
2024-01-24T20:27:06.963Z,11.90
2024-01-24T20:29:35.276Z,12.30
2024-01-24T20:32:12.500Z,12.50
2024-01-24T20:34:43.658Z,12.30
2024-01-24T20:37:13.509Z,12.30
2024-01-24T20:39:44.917Z,12.70
2024-01-24T20:42:14.344Z,12.10
2024-01-24T20:44:46.075Z,12.20
2024-01-24T20:47:16.958Z,11.90
2024-01-24T20:49:45.609Z,11.70
2024-01-24T20:52:14.023Z,11.10
2024-01-24T20:54:45.466Z,10.40
2024-01-24T20:57:20.522Z,10.90
2024-01-24T20:59:48.871Z,11.20
2024-01-24T21:02:20.910Z,11.40
2024-01-24T21:04:52.544Z,12.00
2024-01-24T21:07:24.435Z,11.60
2024-01-24T21:09:53.052Z,11.90
2024-01-24T21:12:21.862Z,12.00
2024-01-24T21:14:52.590Z,12.20
2024-01-24T21:17:22.377Z,12.30
2024-01-24T21:19:56.926Z,11.80
2024-01-24T21:22:28.318Z,10.70
2024-01-24T21:24:56.764Z,11.30
2024-01-24T21:27:25.254Z,10.80
2024-01-24T21:29:56.424Z,10.90
2024-01-24T21:32:29.169Z,10.90
2024-01-24T21:35:03.362Z,11.00
2024-01-24T21:37:37.746Z,11.80
2024-01-24T21:40:08.680Z,11.80
2024-01-24T21:42:37.013Z,11.60
2024-01-24T21:45:22.651Z,11.90
2024-01-24T21:47:58.428Z,12.20
2024-01-24T21:50:29.754Z,13.00
2024-01-24T21:52:58.045Z,12.70
2024-01-24T21:55:26.393Z,12.80
2024-01-24T21:57:54.706Z,11.80
2024-01-24T22:00:34.493Z,11.60
2024-01-24T22:03:08.793Z,12.00
2024-01-24T22:05:37.095Z,11.00
2024-01-24T22:08:11.213Z,12.10
2024-01-24T22:10:39.581Z,11.50
2024-01-24T22:13:07.963Z,11.50
2024-01-24T22:15:42.959Z,11.80
2024-01-24T22:18:13.769Z,11.70
2024-01-24T22:20:42.359Z,11.70
2024-01-24T22:23:16.564Z,12.30
2024-01-24T22:25:48.057Z,12.50
2024-01-24T22:28:16.377Z,12.20
2024-01-24T22:30:46.935Z,12.10
2024-01-24T22:33:16.858Z,11.50
2024-01-24T22:36:01.365Z,11.40
2024-01-24T22:38:29.666Z,11.20
2024-01-24T22:40:57.965Z,10.30
2024-01-24T22:43:26.387Z,10.60
2024-01-24T22:46:00.608Z,11.60
2024-01-24T22:48:30.392Z,11.60
2024-01-24T22:50:58.806Z,10.70
2024-01-24T22:53:29.975Z,11.30
2024-01-24T22:55:58.673Z,11.60
2024-01-24T22:58:27.227Z,11.20
2024-01-24T23:01:01.555Z,11.40
2024-01-24T23:03:40.283Z,11.00
2024-01-24T23:06:08.655Z,10.50
2024-01-24T23:08:40.636Z,10.40
2024-01-24T23:11:09.109Z,10.60
2024-01-24T23:13:43.654Z,10.50
2024-01-24T23:16:15.058Z,11.00
2024-01-24T23:18:47.605Z,11.00
2024-01-24T23:21:18.409Z,11.60
2024-01-24T23:23:46.744Z,12.10
2024-01-24T23:26:15.026Z,12.20
2024-01-24T23:28:49.518Z,11.60
2024-01-24T23:31:20.915Z,11.30
2024-01-24T23:33:50.757Z,12.00
2024-01-24T23:36:19.473Z,11.90
2024-01-24T23:38:50.877Z,11.90
2024-01-24T23:41:24.636Z,12.40
2024-01-24T23:43:52.939Z,11.90
2024-01-24T23:46:21.308Z,11.80
2024-01-24T23:48:54.279Z,11.80
2024-01-24T23:51:25.599Z,11.50
2024-01-24T23:53:53.990Z,11.20
2024-01-24T23:56:28.282Z,11.00
2024-01-24T23:58:56.760Z,11.20
