createdAt,value
2019-04-10T00:01:07.485Z,96.10
2019-04-10T00:03:39.123Z,96.20
2019-04-10T00:06:08.825Z,96.70
2019-04-10T00:08:39.310Z,96.30
2019-04-10T00:11:10.181Z,96.50
2019-04-10T00:13:40.729Z,96.50
2019-04-10T00:16:13.922Z,96.80
2019-04-10T00:18:44.483Z,96.90
2019-04-10T00:21:15.525Z,97.10
2019-04-10T00:23:47.089Z,97.30
2019-04-10T00:26:17.783Z,97.40
2019-04-10T00:28:48.411Z,97.50
2019-04-10T00:31:19.758Z,97.70
2019-04-10T00:33:51.367Z,97.70
2019-04-10T00:36:22.050Z,98.20
2019-04-10T00:38:52.558Z,98.40
2019-04-10T00:41:24.083Z,98.90
2019-04-10T00:43:55.242Z,99.10
2019-04-10T00:46:26.944Z,99.30
2019-04-10T00:48:58.605Z,99.40
2019-04-10T00:51:31.016Z,99.50
2019-04-10T00:54:01.706Z,99.90
2019-04-10T00:56:33.387Z,99.90
2019-04-10T00:59:03.925Z,99.90
2019-04-10T01:01:34.473Z,99.90
2019-04-10T01:04:08.011Z,99.90
2019-04-10T01:06:38.604Z,99.90
2019-04-10T01:09:10.662Z,99.90
2019-04-10T01:11:41.420Z,99.90
2019-04-10T01:14:12.152Z,99.90
2019-04-10T01:16:42.638Z,99.90
2019-04-10T01:19:13.367Z,99.90
2019-04-10T01:21:44.295Z,99.90
2019-04-10T01:24:14.818Z,99.90
2019-04-10T01:26:45.496Z,99.90
2019-04-10T01:29:16.230Z,99.90
2019-04-10T01:31:47.645Z,99.90
2019-04-10T01:34:19.042Z,99.90
2019-04-10T01:36:49.540Z,99.90
2019-04-10T01:39:24.260Z,99.90
2019-04-10T01:41:54.933Z,99.90
2019-04-10T01:44:28.800Z,99.90
2019-04-10T01:46:59.432Z,99.90
2019-04-10T01:49:33.658Z,99.90
2019-04-10T01:52:04.814Z,99.90
2019-04-10T01:54:39.560Z,99.90
2019-04-10T01:57:10.439Z,99.90
2019-04-10T01:59:42.416Z,99.90
2019-04-10T02:02:25.360Z,99.90
2019-04-10T02:04:56.793Z,99.90
2019-04-10T02:07:27.462Z,99.90
2019-04-10T02:09:59.534Z,99.90
2019-04-10T02:12:30.407Z,99.90
2019-04-10T02:15:01.034Z,99.90
2019-04-10T02:17:32.710Z,99.90
2019-04-10T02:20:03.424Z,99.90
2019-04-10T02:22:34.030Z,99.90
2019-04-10T02:25:05.255Z,99.90
2019-04-10T02:27:35.888Z,99.90
2019-04-10T02:30:08.113Z,99.90
2019-04-10T02:32:41.143Z,99.90
2019-04-10T02:35:15.236Z,99.90
2019-04-10T02:37:43.658Z,99.90
2019-04-10T02:40:15.159Z,99.90
2019-04-10T02:42:47.382Z,99.90
2019-04-10T02:45:19.092Z,99.90
2019-04-10T02:47:50.939Z,99.90
2019-04-10T02:50:21.835Z,99.90
2019-04-10T02:52:52.474Z,99.90
2019-04-10T02:55:23.174Z,99.90
2019-04-10T02:57:54.303Z,99.90
2019-04-10T03:00:26.906Z,99.90
2019-04-10T03:02:59.300Z,99.90
2019-04-10T03:05:30.502Z,99.90
2019-04-10T03:08:01.986Z,99.90
2019-04-10T03:10:41.264Z,99.90
2019-04-10T03:13:05.189Z,99.90
2019-04-10T03:15:36.037Z,99.90
2019-04-10T03:18:06.857Z,99.90
2019-04-10T03:20:38.400Z,99.90
2019-04-10T03:23:11.542Z,99.90
2019-04-10T03:25:43.272Z,99.90
2019-04-10T03:28:19.258Z,99.90
2019-04-10T03:30:49.715Z,99.90
2019-04-10T03:33:41.983Z,99.90
2019-04-10T03:36:13.864Z,99.90
2019-04-10T03:38:55.334Z,99.90
2019-04-10T03:41:17.758Z,99.90
2019-04-10T03:43:48.499Z,99.90
2019-04-10T03:46:19.542Z,99.90
2019-04-10T03:48:53.506Z,99.90
2019-04-10T03:51:28.242Z,99.90
2019-04-10T03:53:58.893Z,99.90
2019-04-10T03:56:29.721Z,99.90
2019-04-10T03:59:00.541Z,99.90
2019-04-10T04:01:32.064Z,99.90
2019-04-10T04:04:02.854Z,99.90
2019-04-10T04:06:33.468Z,99.90
2019-04-10T04:09:09.572Z,99.90
2019-04-10T04:11:37.917Z,99.90
2019-04-10T04:14:08.406Z,99.90
2019-04-10T04:16:39.407Z,99.90
2019-04-10T04:19:11.170Z,99.90
2019-04-10T04:21:41.898Z,99.90
2019-04-10T04:24:12.415Z,99.90
2019-04-10T04:26:43.563Z,99.90
2019-04-10T04:29:14.417Z,99.90
2019-04-10T04:31:45.286Z,99.90
2019-04-10T04:34:15.857Z,99.90
2019-04-10T04:36:48.786Z,99.90
2019-04-10T04:39:24.909Z,99.90
2019-04-10T04:41:52.046Z,99.90
2019-04-10T04:44:22.802Z,99.90
2019-04-10T04:46:53.363Z,99.90
2019-04-10T04:49:24.329Z,99.90
2019-04-10T04:51:55.165Z,99.90
2019-04-10T04:54:25.742Z,99.90
2019-04-10T04:56:56.413Z,99.90
2019-04-10T04:59:28.168Z,99.90
2019-04-10T05:01:58.631Z,99.90
2019-04-10T05:04:32.326Z,99.90
2019-04-10T05:07:02.232Z,99.90
2019-04-10T05:09:36.928Z,99.90
2019-04-10T05:12:05.324Z,99.90
2019-04-10T05:14:35.768Z,99.90
2019-04-10T05:17:06.381Z,99.90
2019-04-10T05:19:38.251Z,99.90
2019-04-10T05:22:10.126Z,99.90
2019-04-10T05:24:40.974Z,99.90
2019-04-10T05:27:11.914Z,99.90
2019-04-10T05:29:42.993Z,99.90
2019-04-10T05:32:14.532Z,99.90
2019-04-10T05:34:46.685Z,99.90
2019-04-10T05:37:17.427Z,99.90
2019-04-10T05:39:50.773Z,99.90
2019-04-10T05:42:20.646Z,99.90
2019-04-10T05:44:52.213Z,99.90
2019-04-10T05:47:26.214Z,99.90
2019-04-10T05:49:57.686Z,99.90
2019-04-10T05:52:28.910Z,99.30
2019-04-10T05:54:59.916Z,99.10
2019-04-10T05:57:30.982Z,99.30
2019-04-10T06:00:08.296Z,99.50
2019-04-10T06:02:39.816Z,98.80
2019-04-10T06:05:11.032Z,98.20
2019-04-10T06:07:41.510Z,98.70
2019-04-10T06:10:13.331Z,98.80
2019-04-10T06:12:44.770Z,98.60
2019-04-10T06:15:16.824Z,97.40
2019-04-10T06:17:47.540Z,97.50
2019-04-10T06:20:18.196Z,96.60
2019-04-10T06:22:50.608Z,96.80
2019-04-10T06:25:24.005Z,96.80
2019-04-10T06:27:54.003Z,96.30
2019-04-10T06:30:24.567Z,97.20
2019-04-10T06:32:55.739Z,96.30
2019-04-10T06:35:26.567Z,95.90
2019-04-10T06:37:57.401Z,96.10
2019-04-10T06:40:29.391Z,95.30
2019-04-10T06:43:01.053Z,95.40
2019-04-10T06:45:31.709Z,95.10
2019-04-10T06:48:02.742Z,94.00
2019-04-10T06:50:33.644Z,94.70
2019-04-10T06:53:04.488Z,94.50
2019-04-10T06:55:36.368Z,94.20
2019-04-10T06:58:07.621Z,93.40
2019-04-10T07:00:39.068Z,93.10
2019-04-10T07:03:10.675Z,93.30
2019-04-10T07:05:56.312Z,93.60
2019-04-10T07:08:19.055Z,94.60
2019-04-10T07:10:56.181Z,93.20
2019-04-10T07:13:20.896Z,93.70
2019-04-10T07:15:54.390Z,92.80
2019-04-10T07:18:24.290Z,92.90
2019-04-10T07:20:59.247Z,92.80
2019-04-10T07:23:30.206Z,91.80
2019-04-10T07:26:01.710Z,91.50
2019-04-10T07:28:33.544Z,91.90
2019-04-10T07:31:07.260Z,91.90
2019-04-10T07:33:37.317Z,91.80
2019-04-10T07:36:11.374Z,91.70
2019-04-10T07:38:41.261Z,91.90
2019-04-10T07:41:19.422Z,91.60
2019-04-10T07:43:44.769Z,90.20
2019-04-10T07:46:15.678Z,90.50
2019-04-10T07:48:46.515Z,90.70
2019-04-10T07:51:17.254Z,88.60
2019-04-10T07:53:49.005Z,89.30
2019-04-10T07:56:20.936Z,89.00
2019-04-10T07:58:51.892Z,89.50
2019-04-10T08:01:22.659Z,89.30
2019-04-10T08:03:54.003Z,88.60
2019-04-10T08:06:25.685Z,88.10
2019-04-10T08:08:56.575Z,87.70
2019-04-10T08:11:27.397Z,88.90
2019-04-10T08:13:59.156Z,86.10
2019-04-10T08:16:30.781Z,87.00
2019-04-10T08:19:01.924Z,86.50
2019-04-10T08:21:33.861Z,87.60
2019-04-10T08:24:04.675Z,87.80
2019-04-10T08:26:36.652Z,85.60
2019-04-10T08:29:07.760Z,85.30
2019-04-10T08:31:39.638Z,85.70
2019-04-10T08:34:10.998Z,87.10
2019-04-10T08:36:41.914Z,83.20
2019-04-10T08:39:14.403Z,84.00
2019-04-10T08:41:46.035Z,84.50
2019-04-10T08:44:17.715Z,84.90
2019-04-10T08:46:48.680Z,84.00
2019-04-10T08:49:21.269Z,82.90
2019-04-10T08:51:52.134Z,84.10
2019-04-10T08:54:23.845Z,82.10
2019-04-10T08:56:54.802Z,84.40
2019-04-10T08:59:27.724Z,85.20
2019-04-10T09:01:59.817Z,78.70
2019-04-10T09:04:31.189Z,78.60
2019-04-10T09:07:03.830Z,81.80
2019-04-10T09:09:35.607Z,78.90
2019-04-10T09:12:07.275Z,79.00
2019-04-10T09:14:37.834Z,78.20
2019-04-10T09:17:11.802Z,75.70
2019-04-10T09:19:42.706Z,76.70
2019-04-10T09:22:14.145Z,75.00
2019-04-10T09:24:44.967Z,72.10
2019-04-10T09:27:17.197Z,71.70
2019-04-10T09:29:48.588Z,71.90
2019-04-10T09:32:20.128Z,71.40
2019-04-10T09:34:52.065Z,72.70
2019-04-10T09:37:24.153Z,71.40
2019-04-10T09:39:58.068Z,70.10
2019-04-10T09:42:29.827Z,70.60
2019-04-10T09:45:00.689Z,71.70
2019-04-10T09:47:32.514Z,72.20
2019-04-10T09:50:03.805Z,71.10
2019-04-10T09:52:35.681Z,67.80
2019-04-10T09:55:07.683Z,68.40
2019-04-10T09:57:38.406Z,67.40
2019-04-10T10:00:10.596Z,67.30
2019-04-10T10:02:45.189Z,65.60
2019-04-10T10:05:18.158Z,67.20
2019-04-10T10:07:50.705Z,64.00
2019-04-10T10:10:22.644Z,60.80
2019-04-10T10:12:53.761Z,60.40
2019-04-10T10:15:25.256Z,61.80
2019-04-10T10:17:57.138Z,64.30
2019-04-10T10:20:29.205Z,62.30
2019-04-10T10:23:01.211Z,63.00
2019-04-10T10:25:33.262Z,63.30
2019-04-10T10:28:04.881Z,64.70
2019-04-10T10:30:35.779Z,67.20
2019-04-10T10:33:07.654Z,60.80
2019-04-10T10:35:39.003Z,59.90
2019-04-10T10:38:10.538Z,59.10
2019-04-10T10:40:41.488Z,56.90
2019-04-10T10:43:12.182Z,56.90
2019-04-10T10:45:43.024Z,59.30
2019-04-10T10:48:13.790Z,58.40
2019-04-10T10:50:45.610Z,60.40
2019-04-10T10:53:16.575Z,58.50
2019-04-10T10:55:47.634Z,58.10
2019-04-10T10:58:19.672Z,58.20
2019-04-10T11:00:51.640Z,60.30
2019-04-10T11:03:22.833Z,61.40
2019-04-10T11:05:54.803Z,58.80
2019-04-10T11:08:26.860Z,58.80
2019-04-10T11:10:58.983Z,58.50
2019-04-10T11:13:30.869Z,56.60
2019-04-10T11:16:04.325Z,55.60
2019-04-10T11:18:35.362Z,56.00
2019-04-10T11:21:09.737Z,61.90
2019-04-10T11:23:38.551Z,60.50
2019-04-10T11:26:14.049Z,56.60
2019-04-10T11:28:45.490Z,58.80
2019-04-10T11:31:17.923Z,58.40
2019-04-10T11:33:52.927Z,56.90
2019-04-10T11:36:21.420Z,56.40
2019-04-10T11:39:09.191Z,56.90
2019-04-10T11:41:29.956Z,55.20
2019-04-10T11:44:02.660Z,56.10
2019-04-10T11:46:35.298Z,58.50
2019-04-10T11:49:07.446Z,58.50
2019-04-10T11:51:38.921Z,56.40
2019-04-10T11:54:13.026Z,57.30
2019-04-10T11:56:43.069Z,55.70
2019-04-10T11:59:14.991Z,56.10
2019-04-10T12:01:46.782Z,54.30
2019-04-10T12:04:19.990Z,55.40
2019-04-10T12:06:54.061Z,52.60
2019-04-10T12:10:18.344Z,55.00
2019-04-10T12:11:55.828Z,56.20
2019-04-10T12:14:27.761Z,54.50
2019-04-10T12:16:58.542Z,54.40
2019-04-10T12:19:29.587Z,55.10
2019-04-10T12:22:00.437Z,54.90
2019-04-10T12:24:32.407Z,55.20
2019-04-10T12:27:04.436Z,54.30
2019-04-10T12:29:35.352Z,53.40
2019-04-10T12:32:06.299Z,50.60
2019-04-10T12:34:37.151Z,49.70
2019-04-10T12:37:08.923Z,50.20
2019-04-10T12:39:39.802Z,48.60
2019-04-10T12:42:10.476Z,50.80
2019-04-10T12:44:41.230Z,50.90
2019-04-10T12:47:12.011Z,51.90
2019-04-10T12:49:43.558Z,51.90
2019-04-10T12:52:14.686Z,52.20
2019-04-10T12:54:45.331Z,50.50
2019-04-10T12:57:16.999Z,49.30
2019-04-10T12:59:47.840Z,50.00
2019-04-10T13:02:18.585Z,50.20
2019-04-10T13:04:49.128Z,49.50
2019-04-10T13:07:19.764Z,51.70
2019-04-10T13:09:50.507Z,48.40
2019-04-10T13:12:21.258Z,48.90
2019-04-10T13:14:51.909Z,48.40
2019-04-10T13:17:22.796Z,46.60
2019-04-10T13:19:53.476Z,47.40
2019-04-10T13:22:25.081Z,45.30
2019-04-10T13:24:56.030Z,46.60
2019-04-10T13:27:26.686Z,45.10
2019-04-10T13:30:00.673Z,47.50
2019-04-10T13:32:31.893Z,47.70
2019-04-10T13:35:02.487Z,47.40
2019-04-10T13:37:33.723Z,50.80
2019-04-10T13:40:05.606Z,50.90
2019-04-10T13:42:37.166Z,51.60
2019-04-10T13:45:09.042Z,53.20
2019-04-10T13:47:40.768Z,53.00
2019-04-10T13:50:12.731Z,54.20
2019-04-10T13:52:45.970Z,55.60
2019-04-10T13:55:16.980Z,55.60
2019-04-10T13:57:48.784Z,55.10
2019-04-10T14:00:38.417Z,55.80
2019-04-10T14:03:08.401Z,56.70
2019-04-10T14:05:39.170Z,55.20
2019-04-10T14:08:12.469Z,55.10
2019-04-10T14:10:44.509Z,56.10
2019-04-10T14:13:15.717Z,56.10
2019-04-10T14:15:46.839Z,56.30
2019-04-10T14:18:18.348Z,57.90
2019-04-10T14:20:49.275Z,55.80
2019-04-10T14:23:26.516Z,57.10
2019-04-10T14:26:17.260Z,57.50
2019-04-10T14:28:49.350Z,58.10
2019-04-10T14:31:29.270Z,57.40
2019-04-10T14:33:59.941Z,58.00
2019-04-10T14:36:31.791Z,56.00
2019-04-10T14:39:12.146Z,57.00
2019-04-10T14:41:36.641Z,57.90
2019-04-10T14:44:08.226Z,58.40
2019-04-10T14:46:40.067Z,58.00
2019-04-10T14:49:11.118Z,56.80
2019-04-10T14:51:42.001Z,58.60
2019-04-10T14:54:13.348Z,58.30
2019-04-10T14:56:44.420Z,59.10
2019-04-10T14:59:17.798Z,57.60
2019-04-10T15:01:48.567Z,57.10
2019-04-10T15:04:19.482Z,57.40
2019-04-10T15:06:50.121Z,57.10
2019-04-10T15:09:25.910Z,57.10
2019-04-10T15:11:55.972Z,56.40
2019-04-10T15:14:27.733Z,57.70
2019-04-10T15:17:01.829Z,57.80
2019-04-10T15:19:32.315Z,57.30
2019-04-10T15:22:03.272Z,57.50
2019-04-10T15:24:33.867Z,56.40
2019-04-10T15:27:07.401Z,54.90
2019-04-10T15:29:40.916Z,55.00
2019-04-10T15:32:12.757Z,54.50
2019-04-10T15:34:43.784Z,53.50
2019-04-10T15:37:15.198Z,52.70
2019-04-10T15:39:46.396Z,54.30
2019-04-10T15:42:19.668Z,56.10
2019-04-10T15:44:50.460Z,57.00
2019-04-10T15:47:23.176Z,57.60
2019-04-10T15:49:53.613Z,58.50
2019-04-10T15:52:24.194Z,58.00
2019-04-10T15:54:55.434Z,58.10
2019-04-10T15:57:26.935Z,59.30
2019-04-10T15:59:59.207Z,59.10
2019-04-10T16:02:29.993Z,60.50
2019-04-10T16:05:01.443Z,61.10
2019-04-10T16:07:32.630Z,61.50
2019-04-10T16:10:23.127Z,61.30
2019-04-10T16:15:39.122Z,60.80
2019-04-10T16:18:13.610Z,60.00
2019-04-10T16:20:45.201Z,61.40
2019-04-10T16:23:21.844Z,63.10
2019-04-10T16:25:54.472Z,65.20
2019-04-10T16:28:25.068Z,64.60
2019-04-10T16:30:57.123Z,66.60
2019-04-10T16:33:27.831Z,66.60
2019-04-10T16:35:59.062Z,67.00
2019-04-10T16:38:30.976Z,68.90
2019-04-10T16:41:02.715Z,69.60
2019-04-10T16:43:33.640Z,69.80
2019-04-10T16:46:04.929Z,70.50
2019-04-10T16:48:35.933Z,71.90
2019-04-10T16:51:06.409Z,73.50
2019-04-10T16:53:38.049Z,73.80
2019-04-10T16:56:09.796Z,76.00
2019-04-10T16:58:41.253Z,76.30
2019-04-10T17:01:14.647Z,77.80
2019-04-10T17:03:46.287Z,78.20
2019-04-10T17:06:17.809Z,79.20
2019-04-10T17:08:48.685Z,78.20
2019-04-10T17:11:19.440Z,77.80
2019-04-10T17:13:50.898Z,79.20
2019-04-10T17:16:22.015Z,79.40
2019-04-10T17:18:53.158Z,80.40
2019-04-10T17:21:25.716Z,81.60
2019-04-10T17:23:56.749Z,82.20
2019-04-10T17:26:27.616Z,82.70
2019-04-10T17:28:58.879Z,84.10
2019-04-10T17:31:30.790Z,85.40
2019-04-10T17:34:02.803Z,86.20
2019-04-10T17:36:34.738Z,87.80
2019-04-10T17:39:11.468Z,87.80
2019-04-10T17:41:43.893Z,89.00
2019-04-10T17:44:15.797Z,88.70
2019-04-10T17:46:49.117Z,90.10
2019-04-10T17:49:21.364Z,89.30
2019-04-10T17:51:52.713Z,90.00
2019-04-10T17:54:23.261Z,90.10
2019-04-10T17:56:54.888Z,90.10
2019-04-10T17:59:26.713Z,90.50
2019-04-10T18:02:01.157Z,91.00
2019-04-10T18:04:33.853Z,90.40
2019-04-10T18:07:05.999Z,90.60
2019-04-10T18:09:38.778Z,90.70
2019-04-10T18:12:10.556Z,90.90
2019-04-10T18:14:42.608Z,90.60
2019-04-10T18:17:14.497Z,91.10
2019-04-10T18:19:46.192Z,91.40
2019-04-10T18:22:16.910Z,91.30
2019-04-10T18:24:49.761Z,91.20
2019-04-10T18:27:21.057Z,91.30
2019-04-10T18:29:52.468Z,91.50
2019-04-10T18:32:23.483Z,91.20
2019-04-10T18:34:54.186Z,91.20
2019-04-10T18:37:25.648Z,91.20
2019-04-10T18:39:57.039Z,91.70
2019-04-10T18:42:28.684Z,91.80
2019-04-10T18:44:59.659Z,92.10
2019-04-10T18:47:32.360Z,92.40
2019-04-10T18:50:03.036Z,92.20
2019-04-10T18:52:35.167Z,91.90
2019-04-10T18:55:06.247Z,91.80
2019-04-10T18:57:37.025Z,92.20
2019-04-10T19:00:28.132Z,92.70
2019-04-10T19:03:17.808Z,92.00
2019-04-10T19:05:52.549Z,92.10
2019-04-10T19:08:24.006Z,91.90
2019-04-10T19:11:08.115Z,91.90
2019-04-10T19:13:30.944Z,92.10
2019-04-10T19:16:03.794Z,91.90
2019-04-10T19:18:35.582Z,92.20
2019-04-10T19:21:11.374Z,92.00
2019-04-10T19:23:43.416Z,92.00
2019-04-10T19:26:19.032Z,92.50
2019-04-10T19:28:50.729Z,92.50
2019-04-10T19:31:24.164Z,92.40
2019-04-10T19:33:54.881Z,92.40
2019-04-10T19:36:27.859Z,92.30
2019-04-10T19:38:58.609Z,92.30
2019-04-10T19:41:35.873Z,92.90
2019-04-10T19:44:02.466Z,92.70
2019-04-10T19:46:34.054Z,92.60
2019-04-10T19:49:06.068Z,93.20
2019-04-10T19:51:37.052Z,92.90
2019-04-10T19:54:09.643Z,93.10
2019-04-10T19:56:40.900Z,93.00
2019-04-10T19:59:12.003Z,93.50
2019-04-10T20:01:42.741Z,93.80
2019-04-10T20:04:14.494Z,94.50
2019-04-10T20:06:46.730Z,94.30
2019-04-10T20:09:18.467Z,94.60
2019-04-10T20:11:53.036Z,95.00
2019-04-10T20:14:22.134Z,95.20
2019-04-10T20:16:54.214Z,95.30
2019-04-10T20:19:25.059Z,95.50
2019-04-10T20:21:56.480Z,96.00
2019-04-10T20:24:29.193Z,96.20
2019-04-10T20:26:59.890Z,96.40
2019-04-10T20:29:30.988Z,96.60
2019-04-10T20:32:01.742Z,96.80
2019-04-10T20:34:33.630Z,97.00
2019-04-10T20:37:09.263Z,97.20
2019-04-10T20:39:37.098Z,97.50
2019-04-10T20:42:07.894Z,97.40
2019-04-10T20:44:38.470Z,97.60
2019-04-10T20:47:09.002Z,97.70
2019-04-10T20:49:40.550Z,97.80
2019-04-10T20:52:12.843Z,98.00
2019-04-10T20:54:44.488Z,98.20
2019-04-10T20:57:15.252Z,98.30
2019-04-10T20:59:45.709Z,98.80
2019-04-10T21:02:16.291Z,99.10
2019-04-10T21:04:54.441Z,99.30
2019-04-10T21:07:19.384Z,99.50
2019-04-10T21:09:50.248Z,99.80
2019-04-10T21:12:21.464Z,99.80
2019-04-10T21:14:53.085Z,99.90
2019-04-10T21:17:27.499Z,99.90
2019-04-10T21:20:00.084Z,99.90
2019-04-10T21:22:30.763Z,99.90
2019-04-10T21:25:02.749Z,99.90
2019-04-10T21:27:33.351Z,99.90
2019-04-10T21:30:22.577Z,99.90
2019-04-10T21:33:00.273Z,99.90
2019-04-10T21:35:35.009Z,99.90
2019-04-10T21:38:06.834Z,99.90
2019-04-10T21:40:39.023Z,99.90
2019-04-10T21:43:10.109Z,99.90
2019-04-10T21:45:41.313Z,99.90
2019-04-10T21:48:12.880Z,99.90
2019-04-10T21:50:43.954Z,99.90
2019-04-10T21:53:14.668Z,99.90
2019-04-10T21:55:45.867Z,99.90
2019-04-10T21:58:16.454Z,99.90
2019-04-10T22:01:01.490Z,99.90
2019-04-10T22:03:33.922Z,99.90
2019-04-10T22:06:26.034Z,99.90
2019-04-10T22:09:16.696Z,99.90
2019-04-10T22:11:50.671Z,99.90
2019-04-10T22:14:21.503Z,99.90
2019-04-10T22:16:52.559Z,99.90
2019-04-10T22:19:23.336Z,99.90
2019-04-10T22:21:53.966Z,99.90
2019-04-10T22:24:25.608Z,99.90
2019-04-10T22:26:56.473Z,99.90
2019-04-10T22:29:28.169Z,99.90
2019-04-10T22:31:59.843Z,99.90
2019-04-10T22:34:30.575Z,99.90
2019-04-10T22:37:02.211Z,99.90
2019-04-10T22:39:33.606Z,99.90
2019-04-10T22:42:05.346Z,99.90
2019-04-10T22:44:40.898Z,99.90
2019-04-10T22:47:09.341Z,99.90
2019-04-10T22:49:39.860Z,99.90
2019-04-10T22:52:10.924Z,99.90
2019-04-10T22:54:42.321Z,99.90
2019-04-10T22:57:12.876Z,99.90
2019-04-10T22:59:43.520Z,99.90
2019-04-10T23:02:15.077Z,99.90
2019-04-10T23:04:47.122Z,99.90
2019-04-10T23:07:17.880Z,99.90
2019-04-10T23:09:48.646Z,99.90
2019-04-10T23:12:20.345Z,99.90
2019-04-10T23:14:51.227Z,99.90
2019-04-10T23:17:24.311Z,99.90
2019-04-10T23:19:55.280Z,99.90
2019-04-10T23:22:25.800Z,99.90
2019-04-10T23:24:56.348Z,99.90
2019-04-10T23:27:28.194Z,99.90
2019-04-10T23:29:58.978Z,99.90
2019-04-10T23:32:29.564Z,99.90
2019-04-10T23:35:00.949Z,99.90
2019-04-10T23:37:32.956Z,99.90
2019-04-10T23:40:04.866Z,99.90
2019-04-10T23:42:35.795Z,99.90
2019-04-10T23:45:07.196Z,99.90
2019-04-10T23:47:37.759Z,99.90
2019-04-10T23:50:08.250Z,99.90
2019-04-10T23:52:38.747Z,99.90
2019-04-10T23:55:10.126Z,99.90
2019-04-10T23:57:41.195Z,99.90
