createdAt,value
2023-02-16T00:00:28.474Z,90.47
2023-02-16T00:01:28.471Z,90.58
2023-02-16T00:02:28.492Z,90.58
2023-02-16T00:03:28.691Z,90.26
2023-02-16T00:04:28.419Z,90.20
2023-02-16T00:05:28.412Z,90.68
2023-02-16T00:06:28.390Z,91.24
2023-02-16T00:07:28.389Z,91.31
2023-02-16T00:08:28.388Z,91.35
2023-02-16T00:09:28.354Z,91.35
2023-02-16T00:10:28.345Z,91.03
2023-02-16T00:11:28.330Z,90.68
2023-02-16T00:12:28.322Z,90.51
2023-02-16T00:13:28.316Z,90.30
2023-02-16T00:14:28.298Z,90.20
2023-02-16T00:15:28.276Z,90.51
2023-02-16T00:16:28.270Z,90.93
2023-02-16T00:17:28.251Z,91.03
2023-02-16T00:18:28.237Z,91.24
2023-02-16T00:19:28.253Z,91.46
2023-02-16T00:20:28.224Z,91.46
2023-02-16T00:21:28.203Z,91.24
2023-02-16T00:22:28.197Z,90.72
2023-02-16T00:23:28.186Z,90.72
2023-02-16T00:24:28.175Z,90.72
2023-02-16T00:25:28.146Z,90.97
2023-02-16T00:26:28.178Z,91.50
2023-02-16T00:27:28.118Z,91.98
2023-02-16T00:28:28.120Z,92.19
2023-02-16T00:29:28.092Z,92.29
2023-02-16T00:30:28.128Z,92.40
2023-02-16T00:31:28.198Z,92.19
2023-02-16T00:32:28.136Z,91.66
2023-02-16T00:33:28.043Z,91.77
2023-02-16T00:34:28.056Z,91.77
2023-02-16T00:35:28.048Z,91.35
2023-02-16T00:36:28.007Z,91.03
2023-02-16T00:37:28.000Z,91.24
2023-02-16T00:38:27.989Z,91.50
2023-02-16T00:39:27.990Z,91.81
2023-02-16T00:40:27.955Z,92.13
2023-02-16T00:41:27.942Z,92.65
2023-02-16T00:42:27.937Z,93.02
2023-02-16T00:43:27.924Z,93.02
2023-02-16T00:44:27.914Z,93.13
2023-02-16T00:45:27.897Z,93.34
2023-02-16T00:46:27.949Z,92.96
2023-02-16T00:47:27.871Z,92.76
2023-02-16T00:48:27.868Z,92.86
2023-02-16T00:49:27.850Z,93.07
2023-02-16T00:50:27.842Z,93.07
2023-02-16T00:51:28.306Z,93.07
2023-02-16T00:52:27.799Z,93.07
2023-02-16T00:53:27.797Z,93.24
2023-02-16T00:54:28.950Z,92.96
2023-02-16T00:55:27.770Z,92.65
2023-02-16T00:56:27.750Z,92.54
2023-02-16T00:57:27.743Z,92.40
2023-02-16T00:58:27.724Z,92.40
2023-02-16T00:59:27.717Z,92.40
2023-02-16T01:00:27.701Z,92.19
2023-02-16T01:01:27.751Z,91.77
2023-02-16T01:02:27.677Z,91.56
2023-02-16T01:03:27.686Z,91.24
2023-02-16T01:04:27.712Z,91.14
2023-02-16T01:05:27.634Z,91.46
2023-02-16T01:06:27.623Z,91.35
2023-02-16T01:07:27.632Z,91.35
2023-02-16T01:08:27.595Z,91.35
2023-02-16T01:09:27.583Z,91.24
2023-02-16T01:10:27.582Z,91.24
2023-02-16T01:11:27.624Z,91.35
2023-02-16T01:12:27.551Z,91.18
2023-02-16T01:13:27.528Z,91.18
2023-02-16T01:14:27.522Z,91.64
2023-02-16T01:15:27.557Z,92.16
2023-02-16T01:16:27.498Z,92.38
2023-02-16T01:17:27.476Z,92.58
2023-02-16T01:18:27.462Z,93.01
2023-02-16T01:19:27.447Z,93.21
2023-02-16T01:20:27.444Z,92.80
2023-02-16T01:21:27.439Z,92.58
2023-02-16T01:22:27.413Z,92.80
2023-02-16T01:23:27.428Z,93.07
2023-02-16T01:24:27.400Z,93.17
2023-02-16T01:25:27.386Z,93.17
2023-02-16T01:26:27.355Z,93.21
2023-02-16T01:27:27.349Z,93.07
2023-02-16T01:28:27.339Z,92.90
2023-02-16T01:29:27.318Z,92.90
2023-02-16T01:30:27.438Z,92.80
2023-02-16T01:31:27.438Z,92.58
2023-02-16T01:32:27.358Z,92.58
2023-02-16T01:33:27.272Z,92.48
2023-02-16T01:34:27.251Z,92.16
2023-02-16T01:35:27.252Z,92.27
2023-02-16T01:36:27.241Z,92.38
2023-02-16T01:37:27.222Z,92.69
2023-02-16T01:38:27.213Z,92.90
2023-02-16T01:39:27.221Z,92.76
2023-02-16T01:40:27.182Z,92.69
2023-02-16T01:41:27.168Z,92.69
2023-02-16T01:42:27.147Z,92.38
2023-02-16T01:43:27.135Z,92.38
2023-02-16T01:44:27.127Z,92.69
2023-02-16T01:45:27.111Z,92.90
2023-02-16T01:46:27.137Z,93.11
2023-02-16T01:47:27.091Z,93.21
2023-02-16T01:48:27.079Z,93.07
2023-02-16T01:49:27.065Z,92.69
2023-02-16T01:50:27.059Z,92.23
2023-02-16T01:51:27.035Z,91.71
2023-02-16T01:52:27.022Z,91.33
2023-02-16T01:53:27.019Z,91.43
2023-02-16T01:54:27.002Z,91.53
2023-02-16T01:55:27.101Z,91.91
2023-02-16T01:56:26.975Z,92.33
2023-02-16T01:57:26.961Z,92.27
2023-02-16T01:58:26.942Z,91.96
2023-02-16T01:59:26.936Z,92.06
2023-02-16T02:00:26.925Z,92.48
2023-02-16T02:01:27.016Z,92.69
2023-02-16T02:02:26.946Z,92.65
2023-02-16T02:03:26.884Z,92.54
2023-02-16T02:04:26.868Z,92.48
2023-02-16T02:05:26.861Z,92.06
2023-02-16T02:06:26.847Z,91.96
2023-02-16T02:07:26.836Z,92.02
2023-02-16T02:08:26.824Z,92.06
2023-02-16T02:09:26.816Z,92.16
2023-02-16T02:10:26.795Z,92.33
2023-02-16T02:11:26.804Z,92.65
2023-02-16T02:12:26.760Z,92.76
2023-02-16T02:13:26.768Z,92.86
2023-02-16T02:14:26.750Z,92.86
2023-02-16T02:15:26.730Z,92.80
2023-02-16T02:16:26.750Z,92.80
2023-02-16T02:17:26.707Z,92.90
2023-02-16T02:18:26.686Z,93.11
2023-02-16T02:19:26.678Z,92.80
2023-02-16T02:20:26.660Z,92.38
2023-02-16T02:21:26.653Z,92.58
2023-02-16T02:22:26.641Z,92.48
2023-02-16T02:23:26.628Z,92.63
2023-02-16T02:24:26.613Z,92.63
2023-02-16T02:25:26.600Z,92.83
2023-02-16T02:26:26.585Z,93.15
2023-02-16T02:27:26.609Z,93.26
2023-02-16T02:28:26.562Z,93.36
2023-02-16T02:29:26.548Z,93.36
2023-02-16T02:30:26.606Z,93.36
2023-02-16T02:31:26.673Z,93.51
2023-02-16T02:32:26.499Z,93.68
2023-02-16T02:33:26.485Z,93.88
2023-02-16T02:34:26.492Z,93.78
2023-02-16T02:35:26.464Z,93.57
2023-02-16T02:36:26.455Z,93.57
2023-02-16T02:37:26.436Z,93.47
2023-02-16T02:38:26.429Z,93.47
2023-02-16T02:39:26.407Z,93.78
2023-02-16T02:40:26.396Z,93.68
2023-02-16T02:41:26.383Z,93.47
2023-02-16T02:42:26.392Z,93.43
2023-02-16T02:43:26.436Z,93.11
2023-02-16T02:44:26.348Z,93.11
2023-02-16T02:45:26.332Z,92.90
2023-02-16T02:46:26.488Z,92.69
2023-02-16T02:47:26.312Z,92.58
2023-02-16T02:48:26.293Z,92.38
2023-02-16T02:49:26.288Z,91.85
2023-02-16T02:50:26.276Z,91.79
2023-02-16T02:51:26.254Z,92.10
2023-02-16T02:52:26.241Z,92.42
2023-02-16T02:53:26.236Z,92.77
2023-02-16T02:54:26.229Z,93.09
2023-02-16T02:55:26.214Z,93.40
2023-02-16T02:56:26.200Z,93.82
2023-02-16T02:57:26.183Z,94.45
2023-02-16T02:58:26.162Z,94.87
2023-02-16T02:59:26.187Z,95.19
2023-02-16T03:00:26.152Z,94.87
2023-02-16T03:01:26.257Z,94.56
2023-02-16T03:02:26.122Z,94.35
2023-02-16T03:03:26.097Z,94.45
2023-02-16T03:04:26.101Z,94.45
2023-02-16T03:05:26.088Z,94.67
2023-02-16T03:06:26.074Z,94.62
2023-02-16T03:07:26.049Z,94.41
2023-02-16T03:08:26.042Z,93.88
2023-02-16T03:09:26.024Z,93.57
2023-02-16T03:10:26.013Z,93.36
2023-02-16T03:11:25.999Z,93.36
2023-02-16T03:12:25.995Z,93.57
2023-02-16T03:13:25.970Z,93.47
2023-02-16T03:14:25.959Z,93.15
2023-02-16T03:15:26.036Z,93.05
2023-02-16T03:16:25.995Z,92.94
2023-02-16T03:17:25.926Z,92.73
2023-02-16T03:18:25.916Z,92.63
2023-02-16T03:19:25.903Z,92.63
2023-02-16T03:20:25.887Z,92.63
2023-02-16T03:21:25.866Z,92.73
2023-02-16T03:22:25.859Z,92.94
2023-02-16T03:23:25.837Z,92.83
2023-02-16T03:24:25.836Z,92.42
2023-02-16T03:25:25.811Z,92.00
2023-02-16T03:26:25.817Z,91.89
2023-02-16T03:27:25.793Z,91.79
2023-02-16T03:28:25.774Z,91.79
2023-02-16T03:29:25.757Z,91.37
2023-02-16T03:30:25.874Z,91.37
2023-02-16T03:31:25.881Z,91.58
2023-02-16T03:32:25.723Z,91.68
2023-02-16T03:33:25.703Z,91.68
2023-02-16T03:34:25.706Z,91.68
2023-02-16T03:35:25.696Z,91.68
2023-02-16T03:36:25.677Z,91.79
2023-02-16T03:37:25.662Z,91.79
2023-02-16T03:38:25.648Z,92.00
2023-02-16T03:39:25.635Z,91.89
2023-02-16T03:40:25.626Z,91.79
2023-02-16T03:41:25.613Z,91.79
2023-02-16T03:42:25.621Z,91.89
2023-02-16T03:43:25.585Z,92.00
2023-02-16T03:44:25.574Z,91.89
2023-02-16T03:45:25.564Z,91.52
2023-02-16T03:46:25.549Z,91.62
2023-02-16T03:47:25.562Z,91.94
2023-02-16T03:48:26.371Z,92.46
2023-02-16T03:49:25.516Z,92.40
2023-02-16T03:50:25.494Z,92.19
2023-02-16T03:51:25.482Z,92.71
2023-02-16T03:52:25.465Z,92.82
2023-02-16T03:53:25.459Z,92.82
2023-02-16T03:54:25.440Z,92.61
2023-02-16T03:55:25.432Z,92.61
2023-02-16T03:56:25.421Z,92.82
2023-02-16T03:57:25.408Z,92.82
2023-02-16T03:58:25.388Z,92.82
2023-02-16T03:59:25.385Z,93.13
2023-02-16T04:00:25.362Z,93.66
2023-02-16T04:01:25.357Z,93.76
2023-02-16T04:02:25.460Z,93.91
2023-02-16T04:03:25.363Z,94.12
2023-02-16T04:04:25.373Z,94.43
2023-02-16T04:05:25.310Z,94.75
2023-02-16T04:06:25.291Z,94.85
2023-02-16T04:07:25.274Z,95.02
2023-02-16T04:08:25.272Z,95.02
2023-02-16T04:09:25.251Z,94.81
2023-02-16T04:10:25.244Z,94.71
2023-02-16T04:11:25.235Z,94.14
2023-02-16T04:12:25.224Z,93.55
2023-02-16T04:13:25.206Z,93.44
2023-02-16T04:14:25.192Z,93.44
2023-02-16T04:15:25.179Z,93.44
2023-02-16T04:16:25.245Z,93.44
2023-02-16T04:17:25.154Z,93.49
2023-02-16T04:18:25.143Z,93.70
2023-02-16T04:19:25.151Z,93.91
2023-02-16T04:20:25.114Z,94.08
2023-02-16T04:21:25.096Z,94.18
2023-02-16T04:22:25.097Z,94.29
2023-02-16T04:23:25.070Z,94.29
2023-02-16T04:24:25.062Z,94.29
2023-02-16T04:25:25.087Z,94.29
2023-02-16T04:26:25.037Z,94.12
2023-02-16T04:27:25.035Z,94.08
2023-02-16T04:28:25.013Z,94.39
2023-02-16T04:29:25.009Z,94.49
2023-02-16T04:30:25.058Z,94.49
2023-02-16T04:31:25.124Z,94.39
2023-02-16T04:32:24.949Z,94.29
2023-02-16T04:33:25.025Z,94.18
2023-02-16T04:34:24.928Z,94.29
2023-02-16T04:35:24.940Z,94.18
2023-02-16T04:36:24.908Z,94.18
2023-02-16T04:37:24.895Z,93.87
2023-02-16T04:38:24.891Z,93.44
2023-02-16T04:39:24.869Z,93.44
2023-02-16T04:40:24.864Z,93.44
2023-02-16T04:41:24.846Z,93.66
2023-02-16T04:42:24.820Z,93.87
2023-02-16T04:43:24.813Z,93.76
2023-02-16T04:44:24.802Z,93.55
2023-02-16T04:45:24.782Z,93.34
2023-02-16T04:46:24.847Z,93.02
2023-02-16T04:47:24.766Z,92.82
2023-02-16T04:48:24.752Z,92.92
2023-02-16T04:49:24.747Z,93.13
2023-02-16T04:50:24.734Z,93.34
2023-02-16T04:51:24.750Z,93.13
2023-02-16T04:52:24.698Z,93.13
2023-02-16T04:53:24.685Z,93.24
2023-02-16T04:54:24.676Z,93.30
2023-02-16T04:55:24.653Z,93.24
2023-02-16T04:56:24.639Z,93.09
2023-02-16T04:57:24.643Z,92.99
2023-02-16T04:58:24.616Z,92.88
2023-02-16T04:59:24.606Z,92.99
2023-02-16T05:00:24.606Z,93.30
2023-02-16T05:01:24.725Z,93.19
2023-02-16T05:02:24.580Z,92.99
2023-02-16T05:03:24.561Z,92.77
2023-02-16T05:04:24.636Z,92.35
2023-02-16T05:05:24.531Z,92.08
2023-02-16T05:06:24.532Z,92.08
2023-02-16T05:07:24.534Z,92.19
2023-02-16T05:08:24.497Z,92.25
2023-02-16T05:09:24.472Z,92.50
2023-02-16T05:10:24.460Z,92.50
2023-02-16T05:11:24.448Z,92.71
2023-02-16T05:12:24.449Z,92.77
2023-02-16T05:13:24.430Z,92.99
2023-02-16T05:14:24.436Z,92.67
2023-02-16T05:15:24.401Z,92.40
2023-02-16T05:16:24.413Z,92.29
2023-02-16T05:17:24.373Z,92.29
2023-02-16T05:18:24.367Z,91.87
2023-02-16T05:19:24.353Z,91.77
2023-02-16T05:20:24.342Z,91.56
2023-02-16T05:21:24.326Z,91.77
2023-02-16T05:22:24.328Z,92.19
2023-02-16T05:23:24.336Z,92.71
2023-02-16T05:24:24.282Z,93.13
2023-02-16T05:25:24.294Z,93.02
2023-02-16T05:26:24.269Z,92.96
2023-02-16T05:27:24.244Z,93.18
2023-02-16T05:28:24.333Z,93.38
2023-02-16T05:29:24.229Z,93.66
2023-02-16T05:30:24.309Z,93.80
2023-02-16T05:31:24.355Z,93.66
2023-02-16T05:32:24.326Z,93.55
2023-02-16T05:33:24.174Z,93.55
2023-02-16T05:34:24.234Z,93.24
2023-02-16T05:35:24.158Z,92.86
2023-02-16T05:36:24.136Z,92.90
2023-02-16T05:37:24.135Z,93.11
2023-02-16T05:38:24.118Z,93.32
2023-02-16T05:39:24.113Z,93.63
2023-02-16T05:40:24.092Z,93.85
2023-02-16T05:41:24.106Z,94.06
2023-02-16T05:42:24.071Z,94.10
2023-02-16T05:43:24.043Z,94.31
2023-02-16T05:44:24.037Z,94.42
2023-02-16T05:45:24.025Z,94.73
2023-02-16T05:46:24.109Z,94.73
2023-02-16T05:47:23.994Z,94.52
2023-02-16T05:48:23.994Z,94.31
2023-02-16T05:49:24.158Z,94.42
2023-02-16T05:50:23.962Z,94.62
2023-02-16T05:51:23.941Z,95.04
2023-02-16T05:52:23.935Z,95.36
2023-02-16T05:53:23.923Z,95.57
2023-02-16T05:54:23.912Z,95.68
2023-02-16T05:55:23.925Z,95.89
2023-02-16T05:56:23.886Z,95.89
2023-02-16T05:57:23.866Z,95.89
2023-02-16T05:58:23.867Z,95.74
2023-02-16T05:59:24.032Z,95.64
2023-02-16T06:00:23.850Z,95.42
2023-02-16T06:01:23.818Z,95.00
2023-02-16T06:02:23.871Z,94.79
2023-02-16T06:03:23.789Z,94.62
2023-02-16T06:04:23.796Z,94.69
2023-02-16T06:05:23.764Z,94.69
2023-02-16T06:06:23.760Z,94.79
2023-02-16T06:07:23.748Z,94.90
2023-02-16T06:08:23.727Z,94.69
2023-02-16T06:09:23.746Z,94.69
2023-02-16T06:10:23.700Z,94.69
2023-02-16T06:11:23.724Z,94.79
2023-02-16T06:12:23.686Z,94.58
2023-02-16T06:13:23.671Z,94.37
2023-02-16T06:14:23.658Z,94.27
2023-02-16T06:15:23.656Z,94.17
2023-02-16T06:16:23.728Z,93.74
2023-02-16T06:17:23.635Z,93.47
2023-02-16T06:18:23.608Z,93.47
2023-02-16T06:19:23.596Z,93.57
2023-02-16T06:20:23.573Z,93.68
2023-02-16T06:21:23.566Z,93.99
2023-02-16T06:22:23.558Z,94.21
2023-02-16T06:23:23.536Z,94.42
2023-02-16T06:24:23.530Z,94.62
2023-02-16T06:25:23.519Z,94.42
2023-02-16T06:26:23.499Z,94.21
2023-02-16T06:27:23.515Z,94.10
2023-02-16T06:28:23.481Z,93.99
2023-02-16T06:29:23.469Z,93.89
2023-02-16T06:30:23.556Z,93.89
2023-02-16T06:31:23.558Z,93.99
2023-02-16T06:32:23.609Z,94.10
2023-02-16T06:33:23.427Z,93.99
2023-02-16T06:34:23.397Z,93.99
2023-02-16T06:35:23.389Z,93.99
2023-02-16T06:36:23.373Z,94.10
2023-02-16T06:37:23.369Z,94.10
2023-02-16T06:38:23.341Z,94.17
2023-02-16T06:39:23.329Z,93.95
2023-02-16T06:40:23.315Z,93.85
2023-02-16T06:41:23.302Z,93.63
2023-02-16T06:42:23.312Z,93.63
2023-02-16T06:43:23.309Z,93.43
2023-02-16T06:44:23.262Z,92.84
2023-02-16T06:45:23.266Z,92.52
2023-02-16T06:46:23.399Z,92.73
2023-02-16T06:47:23.233Z,93.15
2023-02-16T06:48:23.215Z,93.37
2023-02-16T06:49:24.886Z,93.37
2023-02-16T06:50:23.197Z,93.47
2023-02-16T06:51:23.203Z,93.57
2023-02-16T06:52:23.167Z,93.57
2023-02-16T06:53:23.155Z,93.68
2023-02-16T06:54:23.149Z,93.93
2023-02-16T06:55:23.129Z,94.31
2023-02-16T06:56:23.106Z,94.62
2023-02-16T06:57:23.105Z,94.79
2023-02-16T06:58:23.091Z,94.69
2023-02-16T06:59:23.104Z,94.48
2023-02-16T07:00:23.259Z,94.37
2023-02-16T07:01:23.531Z,94.17
2023-02-16T07:02:23.035Z,94.27
2023-02-16T07:03:23.049Z,94.17
2023-02-16T07:04:23.012Z,93.53
2023-02-16T07:05:22.997Z,93.22
2023-02-16T07:06:22.981Z,92.73
2023-02-16T07:07:22.963Z,92.69
2023-02-16T07:08:22.952Z,92.84
2023-02-16T07:09:22.938Z,93.15
2023-02-16T07:10:22.934Z,93.43
2023-02-16T07:11:22.945Z,93.74
2023-02-16T07:12:22.904Z,94.06
2023-02-16T07:13:22.932Z,93.85
2023-02-16T07:14:22.878Z,93.74
2023-02-16T07:15:22.896Z,93.43
2023-02-16T07:16:22.906Z,93.22
2023-02-16T07:17:22.849Z,93.22
2023-02-16T07:18:22.818Z,93.22
2023-02-16T07:19:22.813Z,93.22
2023-02-16T07:20:22.803Z,93.32
2023-02-16T07:21:22.785Z,93.22
2023-02-16T07:22:22.780Z,93.22
2023-02-16T07:23:22.763Z,92.80
2023-02-16T07:24:22.749Z,92.38
2023-02-16T07:25:22.728Z,92.27
2023-02-16T07:26:22.719Z,92.48
2023-02-16T07:27:22.711Z,92.69
2023-02-16T07:28:22.704Z,92.90
2023-02-16T07:29:22.679Z,93.18
2023-02-16T07:30:22.730Z,93.59
2023-02-16T07:31:22.818Z,93.49
2023-02-16T07:32:22.675Z,93.38
2023-02-16T07:33:22.629Z,93.49
2023-02-16T07:34:22.619Z,93.59
2023-02-16T07:35:22.614Z,93.70
2023-02-16T07:36:22.598Z,93.70
2023-02-16T07:37:22.586Z,93.44
2023-02-16T07:38:22.567Z,93.15
2023-02-16T07:39:22.560Z,92.16
2023-02-16T07:40:22.534Z,91.01
2023-02-16T07:41:22.531Z,90.55
2023-02-16T07:42:22.524Z,90.33
2023-02-16T07:43:22.502Z,88.49
2023-02-16T07:44:22.487Z,85.17
2023-02-16T07:45:22.487Z,81.93
2023-02-16T07:46:22.462Z,79.98
2023-02-16T07:47:22.470Z,78.80
2023-02-16T07:48:22.439Z,76.47
2023-02-16T07:49:22.421Z,73.67
2023-02-16T07:50:22.402Z,70.94
2023-02-16T07:51:22.395Z,70.36
2023-02-16T07:52:22.374Z,68.63
2023-02-16T07:53:22.369Z,67.32
2023-02-16T07:54:22.357Z,69.07
2023-02-16T07:55:22.347Z,70.79
2023-02-16T07:56:22.330Z,71.14
2023-02-16T07:57:22.306Z,71.24
2023-02-16T07:58:22.316Z,71.14
2023-02-16T07:59:22.287Z,71.83
2023-02-16T08:00:22.286Z,73.66
2023-02-16T08:01:22.265Z,75.92
2023-02-16T08:02:22.419Z,77.41
2023-02-16T08:03:22.402Z,79.01
2023-02-16T08:04:22.218Z,80.02
2023-02-16T08:05:22.218Z,80.60
2023-02-16T08:06:22.193Z,80.15
2023-02-16T08:07:22.192Z,77.51
2023-02-16T08:08:22.175Z,74.36
2023-02-16T08:09:22.158Z,72.60
2023-02-16T08:10:22.146Z,72.32
2023-02-16T08:11:22.138Z,73.28
2023-02-16T08:12:22.132Z,74.46
2023-02-16T08:13:22.122Z,74.53
2023-02-16T08:14:22.091Z,74.36
2023-02-16T08:15:22.083Z,73.01
2023-02-16T08:16:22.112Z,72.77
2023-02-16T08:17:22.052Z,71.77
2023-02-16T08:18:22.040Z,71.43
2023-02-16T08:19:22.071Z,70.32
2023-02-16T08:20:25.857Z,68.92
2023-02-16T08:21:23.047Z,67.82
2023-02-16T08:22:21.999Z,66.76
2023-02-16T08:23:21.987Z,66.55
2023-02-16T08:24:21.980Z,67.10
2023-02-16T08:25:21.955Z,67.10
2023-02-16T08:26:21.960Z,67.65
2023-02-16T08:27:21.940Z,67.88
2023-02-16T08:28:21.922Z,68.27
2023-02-16T08:29:21.910Z,67.00
2023-02-16T08:30:21.936Z,66.61
2023-02-16T08:31:22.001Z,67.34
2023-02-16T08:32:21.915Z,68.03
2023-02-16T08:33:21.852Z,68.92
2023-02-16T08:34:21.837Z,70.50
2023-02-16T08:35:21.854Z,70.74
2023-02-16T08:36:21.815Z,70.71
2023-02-16T08:37:21.810Z,70.33
2023-02-16T08:38:21.805Z,69.07
2023-02-16T08:39:21.793Z,66.50
2023-02-16T08:40:21.770Z,64.07
2023-02-16T08:41:21.769Z,63.68
2023-02-16T08:42:21.757Z,62.46
2023-02-16T08:43:21.734Z,60.22
2023-02-16T08:44:21.760Z,57.05
2023-02-16T08:45:21.705Z,57.07
2023-02-16T08:46:21.846Z,57.38
2023-02-16T08:47:21.678Z,57.38
2023-02-16T08:48:21.664Z,58.04
2023-02-16T08:49:21.647Z,56.56
2023-02-16T08:50:21.652Z,55.62
2023-02-16T08:51:21.696Z,55.51
2023-02-16T08:52:21.613Z,56.69
2023-02-16T08:53:21.597Z,57.04
2023-02-16T08:54:21.613Z,54.23
2023-02-16T08:55:21.564Z,53.31
2023-02-16T08:56:21.564Z,52.70
2023-02-16T08:57:21.544Z,52.78
2023-02-16T08:58:21.535Z,53.29
2023-02-16T08:59:21.533Z,53.98
2023-02-16T09:00:21.497Z,52.75
2023-02-16T09:01:21.548Z,52.75
2023-02-16T09:02:21.514Z,53.21
2023-02-16T09:03:21.467Z,53.88
2023-02-16T09:04:21.457Z,56.51
2023-02-16T09:05:21.438Z,58.00
2023-02-16T09:06:21.458Z,58.44
2023-02-16T09:07:21.436Z,58.92
2023-02-16T09:08:21.400Z,57.97
2023-02-16T09:09:21.387Z,57.97
2023-02-16T09:10:21.448Z,57.94
2023-02-16T09:11:21.371Z,57.64
2023-02-16T09:12:21.350Z,57.76
2023-02-16T09:13:21.339Z,58.48
2023-02-16T09:14:21.327Z,58.15
2023-02-16T09:15:21.304Z,58.56
2023-02-16T09:16:21.440Z,57.81
2023-02-16T09:17:21.300Z,56.97
2023-02-16T09:18:21.279Z,56.84
2023-02-16T09:19:21.280Z,56.74
2023-02-16T09:20:21.286Z,55.71
2023-02-16T09:21:21.275Z,57.45
2023-02-16T09:22:21.218Z,55.69
2023-02-16T09:23:21.262Z,56.38
2023-02-16T09:24:21.200Z,55.54
2023-02-16T09:25:21.191Z,54.59
2023-02-16T09:26:21.181Z,55.00
2023-02-16T09:27:21.159Z,55.07
2023-02-16T09:28:21.152Z,54.16
2023-02-16T09:29:21.153Z,54.39
2023-02-16T09:30:21.222Z,56.89
2023-02-16T09:31:21.212Z,58.04
2023-02-16T09:32:21.086Z,58.25
2023-02-16T09:33:21.150Z,59.30
2023-02-16T09:34:21.080Z,59.74
2023-02-16T09:35:21.056Z,60.76
2023-02-16T09:36:21.045Z,61.18
2023-02-16T09:37:21.026Z,61.11
2023-02-16T09:38:21.020Z,59.48
2023-02-16T09:39:21.027Z,60.42
2023-02-16T09:40:21.113Z,60.19
2023-02-16T09:41:20.980Z,60.35
2023-02-16T09:42:20.986Z,61.30
2023-02-16T09:43:21.058Z,63.00
2023-02-16T09:44:20.945Z,64.81
2023-02-16T09:45:20.917Z,65.35
2023-02-16T09:46:22.569Z,67.03
2023-02-16T09:47:20.903Z,67.26
2023-02-16T09:48:20.937Z,68.67
2023-02-16T09:49:20.867Z,66.93
2023-02-16T09:50:38.281Z,66.72
2023-02-16T09:51:29.381Z,66.82
2023-02-16T09:52:21.865Z,67.00
2023-02-16T09:53:20.820Z,66.05
2023-02-16T09:54:20.803Z,63.22
2023-02-16T09:55:20.893Z,61.76
2023-02-16T09:56:20.793Z,61.07
2023-02-16T09:57:20.775Z,62.63
2023-02-16T09:58:20.751Z,63.39
2023-02-16T09:59:20.746Z,63.42
2023-02-16T10:00:20.733Z,64.23
2023-02-16T10:01:20.794Z,65.29
2023-02-16T10:02:20.768Z,66.11
2023-02-16T10:03:20.786Z,66.25
2023-02-16T10:04:20.682Z,67.27
2023-02-16T10:05:20.674Z,67.17
2023-02-16T10:06:20.655Z,66.66
2023-02-16T10:07:20.660Z,66.63
2023-02-16T10:08:20.626Z,65.74
2023-02-16T10:09:20.621Z,63.70
2023-02-16T10:10:20.611Z,61.11
2023-02-16T10:11:20.608Z,59.83
2023-02-16T10:12:20.584Z,59.39
2023-02-16T10:13:20.568Z,58.25
2023-02-16T10:14:20.556Z,59.39
2023-02-16T10:15:20.557Z,59.70
2023-02-16T10:16:20.533Z,60.96
2023-02-16T10:17:20.533Z,60.35
2023-02-16T10:18:20.514Z,60.06
2023-02-16T10:19:20.492Z,61.29
2023-02-16T10:20:20.470Z,61.77
2023-02-16T10:21:20.462Z,60.52
2023-02-16T10:22:20.447Z,59.80
2023-02-16T10:23:20.437Z,60.52
2023-02-16T10:24:20.423Z,60.39
2023-02-16T10:25:20.417Z,56.99
2023-02-16T10:26:20.402Z,58.16
2023-02-16T10:27:20.423Z,55.51
2023-02-16T10:28:22.739Z,55.18
2023-02-16T10:29:20.360Z,53.90
2023-02-16T10:30:20.470Z,54.21
2023-02-16T10:31:20.512Z,54.94
2023-02-16T10:32:20.319Z,54.16
2023-02-16T10:33:20.308Z,54.26
2023-02-16T10:34:22.927Z,53.96
2023-02-16T10:35:20.289Z,53.96
2023-02-16T10:36:20.274Z,54.03
2023-02-16T10:37:20.269Z,52.96
2023-02-16T10:38:20.242Z,54.44
2023-02-16T10:39:20.259Z,55.62
2023-02-16T10:40:23.122Z,57.89
2023-02-16T10:41:20.203Z,57.71
2023-02-16T10:42:20.194Z,57.58
2023-02-16T10:43:20.208Z,57.07
2023-02-16T10:44:20.175Z,56.46
2023-02-16T10:45:20.154Z,56.46
2023-02-16T10:46:20.185Z,57.17
2023-02-16T10:47:20.144Z,57.28
2023-02-16T10:48:20.124Z,56.74
2023-02-16T10:49:20.102Z,56.38
2023-02-16T10:50:20.097Z,54.31
2023-02-16T10:51:20.080Z,55.79
2023-02-16T10:52:20.093Z,53.16
2023-02-16T10:53:20.063Z,54.51
2023-02-16T10:54:20.040Z,54.95
2023-02-16T10:55:20.036Z,55.69
2023-02-16T10:56:20.014Z,55.28
2023-02-16T10:57:20.002Z,54.77
2023-02-16T10:58:22.365Z,55.33
2023-02-16T10:59:20.013Z,55.94
2023-02-16T11:00:19.980Z,58.61
2023-02-16T11:01:19.965Z,58.17
2023-02-16T11:02:19.982Z,55.71
2023-02-16T11:03:19.926Z,57.32
2023-02-16T11:04:22.791Z,57.63
2023-02-16T11:05:19.907Z,56.33
2023-02-16T11:06:19.886Z,57.35
2023-02-16T11:07:19.882Z,57.86
2023-02-16T11:08:19.862Z,56.94
2023-02-16T11:09:19.846Z,58.27
2023-02-16T11:10:19.861Z,58.27
2023-02-16T11:11:19.833Z,57.56
2023-02-16T11:12:19.819Z,57.04
2023-02-16T11:13:19.798Z,58.58
2023-02-16T11:14:19.800Z,57.25
2023-02-16T11:15:19.824Z,56.74
2023-02-16T11:16:19.791Z,57.86
2023-02-16T11:17:19.758Z,56.33
2023-02-16T11:18:19.742Z,56.56
2023-02-16T11:19:19.729Z,57.79
2023-02-16T11:20:19.712Z,57.38
2023-02-16T11:21:19.711Z,57.48
2023-02-16T11:22:19.705Z,59.12
2023-02-16T11:23:19.674Z,58.70
2023-02-16T11:24:19.669Z,57.17
2023-02-16T11:25:19.661Z,57.17
2023-02-16T11:26:19.641Z,57.68
2023-02-16T11:27:19.644Z,58.81
2023-02-16T11:28:19.626Z,59.12
2023-02-16T11:29:19.612Z,58.50
2023-02-16T11:30:19.608Z,59.22
2023-02-16T11:31:19.800Z,58.20
2023-02-16T11:32:19.559Z,57.38
2023-02-16T11:33:19.566Z,57.58
2023-02-16T11:34:19.539Z,57.07
2023-02-16T11:35:19.532Z,58.43
2023-02-16T11:36:19.517Z,57.40
2023-02-16T11:37:19.502Z,57.68
2023-02-16T11:38:19.488Z,57.92
2023-02-16T11:39:19.476Z,58.43
2023-02-16T11:40:19.469Z,58.84
2023-02-16T11:41:19.447Z,57.30
2023-02-16T11:42:19.427Z,58.84
2023-02-16T11:43:19.418Z,59.22
2023-02-16T11:44:19.419Z,58.81
2023-02-16T11:45:19.391Z,57.99
2023-02-16T11:46:19.452Z,59.42
2023-02-16T11:47:19.380Z,57.89
2023-02-16T11:48:19.352Z,58.91
2023-02-16T11:49:19.346Z,60.24
2023-02-16T11:50:19.347Z,59.32
2023-02-16T11:51:19.310Z,57.48
2023-02-16T11:52:19.297Z,58.33
2023-02-16T11:53:19.282Z,58.33
2023-02-16T11:54:19.263Z,58.02
2023-02-16T11:55:19.248Z,59.35
2023-02-16T11:56:19.245Z,60.44
2023-02-16T11:57:19.233Z,57.79
2023-02-16T11:58:19.235Z,57.79
2023-02-16T11:59:19.216Z,57.17
2023-02-16T12:00:19.184Z,57.28
2023-02-16T12:01:19.174Z,57.35
2023-02-16T12:02:19.159Z,58.17
2023-02-16T12:03:19.169Z,58.37
2023-02-16T12:04:19.149Z,58.27
2023-02-16T12:05:19.202Z,58.37
2023-02-16T12:06:19.116Z,58.58
2023-02-16T12:07:19.111Z,58.27
2023-02-16T12:08:19.104Z,58.25
2023-02-16T12:09:19.078Z,57.73
2023-02-16T12:10:19.062Z,58.34
2023-02-16T12:11:19.051Z,57.53
2023-02-16T12:12:19.038Z,58.07
2023-02-16T12:13:19.052Z,58.37
2023-02-16T12:14:19.004Z,58.07
2023-02-16T12:15:19.001Z,58.27
2023-02-16T12:16:19.051Z,58.48
2023-02-16T12:17:18.990Z,58.48
2023-02-16T12:18:18.961Z,59.70
2023-02-16T12:19:18.970Z,59.67
2023-02-16T12:20:18.925Z,58.55
2023-02-16T12:21:18.915Z,59.27
2023-02-16T12:22:18.900Z,57.43
2023-02-16T12:23:18.900Z,58.34
2023-02-16T12:24:18.876Z,59.03
2023-02-16T12:25:18.865Z,58.11
2023-02-16T12:26:18.859Z,56.68
2023-02-16T12:27:18.844Z,57.02
2023-02-16T12:28:18.833Z,57.53
2023-02-16T12:29:18.817Z,57.93
2023-02-16T12:30:18.884Z,56.30
2023-02-16T12:31:18.889Z,57.53
2023-02-16T12:32:18.799Z,57.70
2023-02-16T12:33:18.758Z,55.99
2023-02-16T12:34:18.780Z,56.92
2023-02-16T12:35:18.758Z,57.60
2023-02-16T12:36:18.728Z,56.68
2023-02-16T12:37:18.719Z,56.27
2023-02-16T12:38:18.705Z,56.61
2023-02-16T12:39:18.685Z,56.48
2023-02-16T12:40:18.682Z,56.20
2023-02-16T12:41:18.668Z,55.49
2023-02-16T12:42:18.654Z,56.10
2023-02-16T12:43:18.633Z,57.43
2023-02-16T12:44:18.628Z,57.29
2023-02-16T12:45:18.621Z,56.17
2023-02-16T12:46:18.587Z,57.40
2023-02-16T12:47:18.586Z,55.97
2023-02-16T12:48:18.576Z,55.87
2023-02-16T12:49:18.583Z,56.79
2023-02-16T12:50:18.540Z,56.10
2023-02-16T12:51:18.566Z,57.70
2023-02-16T12:52:18.543Z,57.81