createdAt,value
2022-10-28T00:01:29.318Z,44.63
2022-10-28T00:03:56.832Z,45.77
2022-10-28T00:06:24.652Z,43.37
2022-10-28T00:08:51.458Z,41.60
2022-10-28T00:11:18.982Z,39.53
2022-10-28T00:16:31.280Z,38.70
2022-10-28T00:18:58.283Z,37.40
2022-10-28T00:21:26.177Z,38.07
2022-10-28T00:23:52.866Z,34.20
2022-10-28T00:26:23.459Z,39.70
2022-10-28T00:28:53.830Z,38.33
2022-10-28T00:31:20.989Z,38.97
2022-10-28T00:33:47.653Z,39.27
2022-10-28T00:36:14.417Z,39.83
2022-10-28T00:38:41.296Z,41.23
2022-10-28T00:41:08.171Z,42.70
2022-10-28T00:43:45.324Z,41.83
2022-10-28T00:46:32.215Z,48.70
2022-10-28T00:49:19.498Z,46.47
2022-10-28T00:51:46.551Z,44.40
2022-10-28T00:54:13.176Z,42.83
2022-10-28T00:56:40.562Z,42.73
2022-10-28T00:59:08.588Z,46.37
2022-10-28T01:01:35.374Z,51.47
2022-10-28T01:04:02.067Z,48.70
2022-10-28T01:06:28.756Z,44.33
2022-10-28T01:08:59.045Z,47.30
2022-10-28T01:11:39.358Z,45.90
2022-10-28T01:14:11.423Z,45.57
2022-10-28T01:16:56.550Z,45.07
2022-10-28T01:19:26.377Z,39.90
2022-10-28T01:22:11.764Z,40.40
2022-10-28T01:24:41.255Z,37.37
2022-10-28T01:27:26.628Z,36.40
2022-10-28T01:29:56.134Z,36.50
2022-10-28T01:32:32.204Z,37.03
2022-10-28T01:35:05.007Z,38.00
2022-10-28T01:37:36.020Z,37.93
2022-10-28T01:40:26.006Z,39.57
2022-10-28T01:42:52.661Z,37.83
2022-10-28T01:45:21.082Z,39.23
2022-10-28T01:48:08.915Z,39.70
2022-10-28T01:50:46.903Z,41.07
2022-10-28T01:53:14.389Z,38.07
2022-10-28T01:55:42.059Z,43.60
2022-10-28T01:58:09.474Z,46.23
2022-10-28T02:00:36.450Z,45.53
2022-10-28T02:03:03.247Z,45.17
2022-10-28T02:05:40.408Z,43.23
2022-10-28T02:08:11.579Z,39.57
2022-10-28T02:10:38.673Z,41.43
2022-10-28T02:13:06.066Z,40.43
2022-10-28T02:15:47.048Z,37.83
2022-10-28T02:18:13.786Z,36.30
2022-10-28T02:20:51.810Z,32.33
2022-10-28T02:23:37.277Z,33.17
2022-10-28T02:26:22.732Z,32.60
2022-10-28T02:28:49.511Z,29.23
2022-10-28T02:31:16.116Z,32.37
2022-10-28T02:33:42.831Z,31.40
2022-10-28T02:36:13.274Z,33.67
2022-10-28T02:38:49.755Z,32.47
2022-10-28T02:41:17.667Z,31.60
2022-10-28T02:43:44.261Z,33.07
2022-10-28T02:46:10.939Z,43.17
2022-10-28T02:48:43.460Z,30.80
2022-10-28T02:51:11.658Z,28.97
2022-10-28T02:53:57.189Z,30.83
2022-10-28T02:56:24.122Z,24.90
2022-10-28T02:58:50.773Z,137.60
2022-10-28T03:01:17.674Z,24.07
2022-10-28T03:03:44.396Z,32.07
2022-10-28T03:06:11.095Z,29.33
2022-10-28T03:08:37.725Z,33.87
2022-10-28T03:11:04.515Z,35.47
2022-10-28T03:13:31.265Z,31.40
2022-10-28T03:15:57.946Z,34.37
2022-10-28T03:18:24.570Z,34.07
2022-10-28T03:20:54.287Z,29.63
2022-10-28T03:23:23.458Z,32.87
2022-10-28T03:25:50.097Z,28.50
2022-10-28T03:28:16.808Z,34.70
2022-10-28T03:30:43.497Z,32.30
2022-10-28T03:33:10.283Z,36.90
2022-10-28T03:35:36.886Z,37.37
2022-10-28T03:38:03.626Z,35.80
2022-10-28T03:40:30.499Z,29.07
2022-10-28T03:42:57.297Z,37.23
2022-10-28T03:45:24.038Z,34.37
2022-10-28T03:47:50.961Z,35.10
2022-10-28T03:50:18.013Z,32.63
2022-10-28T03:52:45.036Z,35.03
2022-10-28T03:55:11.679Z,34.67
2022-10-28T03:57:38.359Z,33.80
2022-10-28T04:00:05.459Z,35.23
2022-10-28T04:02:38.302Z,33.73
2022-10-28T04:05:05.179Z,38.37
2022-10-28T04:07:31.796Z,37.07
2022-10-28T04:09:58.524Z,37.07
2022-10-28T04:12:25.202Z,35.67
2022-10-28T04:14:53.582Z,32.57
2022-10-28T04:17:20.193Z,33.17
2022-10-28T04:19:47.003Z,30.80
2022-10-28T04:22:13.670Z,27.30
2022-10-28T04:24:40.423Z,25.87
2022-10-28T04:27:07.043Z,28.97
2022-10-28T04:29:33.928Z,27.70
2022-10-28T04:32:00.685Z,31.77
2022-10-28T04:34:27.478Z,34.70
2022-10-28T04:36:54.243Z,40.90
2022-10-28T04:39:20.905Z,39.53
2022-10-28T04:41:48.071Z,39.90
2022-10-28T04:44:14.731Z,43.67
2022-10-28T04:46:41.459Z,46.27
2022-10-28T04:49:08.141Z,46.80
2022-10-28T04:54:19.553Z,41.67
2022-10-28T04:59:30.808Z,43.70
2022-10-28T05:04:41.900Z,36.63
2022-10-28T05:07:08.749Z,35.93
2022-10-28T05:09:35.563Z,34.93
2022-10-28T05:12:02.280Z,30.60
2022-10-28T05:14:29.000Z,36.37
2022-10-28T05:16:55.685Z,41.77
2022-10-28T05:19:22.734Z,39.47
2022-10-28T05:21:49.381Z,42.27
2022-10-28T05:24:16.271Z,41.27
2022-10-28T05:26:43.485Z,43.00
2022-10-28T05:29:11.568Z,44.50
2022-10-28T05:31:38.202Z,46.17
2022-10-28T05:34:05.147Z,43.13
2022-10-28T05:36:31.958Z,45.90
2022-10-28T05:38:59.245Z,39.73
2022-10-28T05:41:26.454Z,40.47
2022-10-28T05:43:53.778Z,32.53
2022-10-28T05:46:22.410Z,36.60
2022-10-28T05:48:49.360Z,36.63
2022-10-28T05:51:17.376Z,35.57
2022-10-28T05:53:44.561Z,32.93
2022-10-28T05:56:11.209Z,34.67
2022-10-28T05:58:38.019Z,38.77
2022-10-28T06:01:08.341Z,42.00
2022-10-28T06:03:35.254Z,42.03
2022-10-28T06:06:01.997Z,42.53
2022-10-28T06:08:28.980Z,42.07
2022-10-28T06:10:54.090Z,48.50
2022-10-28T06:13:20.963Z,48.40
2022-10-28T06:15:51.181Z,43.03
2022-10-28T06:18:18.978Z,45.57
2022-10-28T06:20:58.238Z,46.83
2022-10-28T06:23:26.351Z,41.43
2022-10-28T06:28:24.849Z,43.70
2022-10-28T06:30:51.588Z,40.37
2022-10-28T06:33:18.322Z,34.60
2022-10-28T06:35:45.074Z,39.73
2022-10-28T06:38:11.775Z,33.50
2022-10-28T06:40:38.603Z,34.27
2022-10-28T06:43:05.788Z,32.67
2022-10-28T06:45:32.819Z,32.57
2022-10-28T06:48:02.145Z,32.03
2022-10-28T06:50:29.128Z,29.73
2022-10-28T06:52:56.992Z,28.73
2022-10-28T06:55:24.146Z,25.77
2022-10-28T06:57:51.078Z,22.80
2022-10-28T07:00:18.137Z,22.07
2022-10-28T07:02:45.403Z,24.40
2022-10-28T07:05:12.334Z,24.47
2022-10-28T07:07:40.775Z,26.33
2022-10-28T07:10:07.567Z,26.90
2022-10-28T07:12:34.426Z,23.13
2022-10-28T07:15:01.224Z,23.20
2022-10-28T07:17:28.075Z,21.10
2022-10-28T07:19:58.882Z,22.10
2022-10-28T07:22:36.343Z,20.40
2022-10-28T07:25:11.508Z,19.17
2022-10-28T07:27:43.024Z,21.70
2022-10-28T07:30:09.965Z,21.40
2022-10-28T07:32:36.523Z,21.73
2022-10-28T07:35:18.748Z,20.87
2022-10-28T07:37:51.618Z,21.53
2022-10-28T07:40:26.718Z,22.67
2022-10-28T07:42:56.094Z,22.23
2022-10-28T07:45:22.853Z,23.03
2022-10-28T07:47:49.531Z,25.03
2022-10-28T07:50:16.205Z,24.73
2022-10-28T07:52:43.105Z,24.07
2022-10-28T07:55:10.392Z,25.70
2022-10-28T07:57:37.164Z,29.77
2022-10-28T08:00:05.032Z,28.20
2022-10-28T08:02:37.210Z,27.13
2022-10-28T08:05:04.128Z,24.97
2022-10-28T08:07:34.824Z,25.70
2022-10-28T08:10:05.185Z,25.30
2022-10-28T08:12:31.751Z,24.13
2022-10-28T08:14:58.314Z,25.07
2022-10-28T08:17:25.104Z,25.63
2022-10-28T08:19:51.860Z,24.47
2022-10-28T08:22:19.336Z,23.60
2022-10-28T08:24:46.086Z,24.00
2022-10-28T08:27:12.716Z,26.70
2022-10-28T08:29:58.564Z,21.27
2022-10-28T08:32:35.826Z,22.17
2022-10-28T08:37:51.169Z,21.00
2022-10-28T08:40:20.877Z,22.27
2022-10-28T08:42:47.954Z,21.57
2022-10-28T08:45:15.856Z,22.20
2022-10-28T08:47:45.895Z,21.70
2022-10-28T08:50:15.264Z,20.53
2022-10-28T08:53:01.700Z,21.37
2022-10-28T08:55:28.384Z,22.77
2022-10-28T08:58:00.041Z,22.20
2022-10-28T09:03:12.457Z,21.60
2022-10-28T09:05:39.603Z,20.07
2022-10-28T09:08:06.391Z,19.83
2022-10-28T09:10:35.976Z,19.00
2022-10-28T09:13:15.709Z,18.00
2022-10-28T09:15:42.307Z,19.13
2022-10-28T09:18:13.174Z,21.67
2022-10-28T09:20:52.851Z,19.23
2022-10-28T09:23:19.471Z,21.73
2022-10-28T09:25:58.189Z,16.30
2022-10-28T09:28:41.526Z,19.73
2022-10-28T09:31:08.208Z,18.73
2022-10-28T09:33:34.718Z,19.43
2022-10-28T09:36:01.690Z,20.37
2022-10-28T09:38:29.146Z,19.30
2022-10-28T09:40:58.762Z,19.60
2022-10-28T09:43:38.093Z,20.77
2022-10-28T09:46:14.497Z,24.17
2022-10-28T09:48:47.403Z,21.87
2022-10-28T09:51:26.416Z,24.77
2022-10-28T09:53:59.690Z,24.80
2022-10-28T09:56:26.781Z,23.20
2022-10-28T09:58:53.735Z,19.53
2022-10-28T10:01:20.443Z,21.20
2022-10-28T10:03:50.997Z,21.10
2022-10-28T10:06:17.832Z,19.33
2022-10-28T10:08:45.261Z,23.10
2022-10-28T10:11:14.054Z,19.40
2022-10-28T10:13:41.462Z,22.40
2022-10-28T10:16:08.245Z,26.23
2022-10-28T10:18:34.859Z,21.80
2022-10-28T10:21:01.591Z,22.30
2022-10-28T10:26:12.323Z,22.03
2022-10-28T10:28:59.556Z,21.83
2022-10-28T10:31:26.598Z,23.17
2022-10-28T10:33:53.775Z,21.33
2022-10-28T10:36:25.939Z,21.23
2022-10-28T10:38:54.189Z,21.07
2022-10-28T10:41:36.756Z,22.43
2022-10-28T10:44:29.844Z,20.93
2022-10-28T10:49:46.737Z,21.03
2022-10-28T10:52:20.496Z,20.20
2022-10-28T10:54:57.697Z,18.70
2022-10-28T10:57:24.551Z,22.43
2022-10-28T10:59:51.846Z,22.47
2022-10-28T11:02:21.432Z,22.07
2022-10-28T11:04:52.077Z,21.23
2022-10-28T11:07:18.743Z,22.87
2022-10-28T11:09:47.496Z,20.37
2022-10-28T11:14:59.813Z,20.50
2022-10-28T11:17:27.555Z,23.03
2022-10-28T11:19:55.150Z,19.77
2022-10-28T11:22:34.129Z,20.57
2022-10-28T11:25:09.065Z,18.00
2022-10-28T11:27:48.687Z,19.73
2022-10-28T11:30:19.578Z,20.33
2022-10-28T11:33:08.019Z,19.63
2022-10-28T11:35:59.429Z,22.23
2022-10-28T11:38:32.012Z,20.93
2022-10-28T11:40:58.833Z,20.53
2022-10-28T11:43:31.221Z,20.37
2022-10-28T11:46:15.417Z,18.63
2022-10-28T11:49:01.192Z,16.43
2022-10-28T11:51:32.217Z,19.13
2022-10-28T11:54:04.702Z,17.07
2022-10-28T11:56:34.414Z,19.27
2022-10-28T11:59:08.205Z,19.50
2022-10-28T12:01:54.063Z,17.07
2022-10-28T12:04:24.764Z,17.63
2022-10-28T12:06:54.371Z,21.50
2022-10-28T12:09:26.288Z,16.53
2022-10-28T12:14:33.459Z,20.83
2022-10-28T12:17:20.133Z,19.23
2022-10-28T12:19:54.528Z,18.80
2022-10-28T12:22:23.450Z,18.63
2022-10-28T12:24:50.119Z,20.20
2022-10-28T12:27:23.264Z,18.17
2022-10-28T12:29:51.581Z,17.50
2022-10-28T12:32:28.238Z,18.10
2022-10-28T12:35:11.411Z,17.37
2022-10-28T12:37:48.764Z,17.07
2022-10-28T12:40:20.909Z,18.47
2022-10-28T12:42:55.087Z,19.63
2022-10-28T12:45:25.201Z,17.70
2022-10-28T12:47:58.441Z,16.90
2022-10-28T12:50:38.254Z,17.40
2022-10-28T12:53:04.887Z,19.80
2022-10-28T12:55:38.125Z,17.40
2022-10-28T12:58:06.530Z,20.67
2022-10-28T13:00:35.210Z,20.33
2022-10-28T13:03:05.854Z,18.27
2022-10-28T13:05:40.022Z,18.50
2022-10-28T13:08:12.898Z,19.97
2022-10-28T13:11:12.114Z,15.47
2022-10-28T13:13:43.791Z,20.37
2022-10-28T13:16:23.164Z,17.73
2022-10-28T13:19:05.114Z,17.57
2022-10-28T13:22:04.057Z,18.30
2022-10-28T13:24:35.375Z,16.83
2022-10-28T13:27:03.943Z,17.20
2022-10-28T13:29:31.444Z,18.73
2022-10-28T13:31:58.180Z,22.87
2022-10-28T13:37:21.069Z,20.33
2022-10-28T13:39:47.707Z,18.87
2022-10-28T13:42:23.435Z,18.67
2022-10-28T13:44:53.834Z,15.30
2022-10-28T13:47:25.112Z,21.17
2022-10-28T13:50:10.985Z,16.40
2022-10-28T13:52:38.194Z,17.43
2022-10-28T13:55:25.567Z,16.47
2022-10-28T13:57:52.921Z,18.23
2022-10-28T14:00:23.516Z,16.47
2022-10-28T14:02:56.774Z,15.17
2022-10-28T14:05:36.060Z,19.03
2022-10-28T14:08:07.054Z,17.67
2022-10-28T14:10:37.158Z,18.00
2022-10-28T14:13:05.179Z,17.83
2022-10-28T14:15:35.765Z,16.20
2022-10-28T14:18:41.764Z,17.90
2022-10-28T14:23:50.455Z,21.50
2022-10-28T14:29:01.273Z,16.73
2022-10-28T14:34:20.768Z,16.93
2022-10-28T14:39:36.955Z,24.80
2022-10-28T14:42:29.740Z,20.57
2022-10-28T14:44:58.482Z,24.80
2022-10-28T14:47:36.981Z,21.00
2022-10-28T14:50:05.636Z,24.83
2022-10-28T14:52:33.666Z,25.63
2022-10-28T14:55:02.448Z,20.97
2022-10-28T14:57:32.798Z,24.77
2022-10-28T15:00:04.821Z,21.27
2022-10-28T15:02:32.163Z,22.47
2022-10-28T15:05:03.160Z,21.87
2022-10-28T15:07:32.907Z,24.47
2022-10-28T15:12:33.908Z,24.10
2022-10-28T15:15:00.475Z,26.77
2022-10-28T15:17:27.746Z,29.73
2022-10-28T15:19:55.374Z,26.13
2022-10-28T15:22:22.979Z,32.57
2022-10-28T15:25:15.991Z,25.50
2022-10-28T15:27:43.380Z,26.27
2022-10-28T15:30:13.120Z,24.13
2022-10-28T15:32:39.696Z,26.27
2022-10-28T15:35:26.751Z,25.67
2022-10-28T15:37:54.265Z,26.93
2022-10-28T15:40:22.325Z,25.00
2022-10-28T15:42:53.690Z,27.83
2022-10-28T15:45:23.259Z,25.30
2022-10-28T15:47:50.015Z,26.13
2022-10-28T15:50:16.603Z,29.97
2022-10-28T15:52:48.296Z,20.67
2022-10-28T15:55:35.515Z,25.23
2022-10-28T15:58:13.767Z,25.90
2022-10-28T16:00:58.500Z,26.83
2022-10-28T16:03:41.720Z,26.43
2022-10-28T16:06:24.743Z,27.87
2022-10-28T16:09:00.705Z,31.77
2022-10-28T16:11:27.411Z,25.23
2022-10-28T16:13:54.007Z,29.77
2022-10-28T16:16:29.495Z,34.63
2022-10-28T16:19:02.006Z,30.70
2022-10-28T16:21:28.899Z,30.17
2022-10-28T16:24:01.810Z,33.87
2022-10-28T16:26:28.932Z,29.30
2022-10-28T16:28:56.378Z,39.70
2022-10-28T16:31:24.163Z,32.80
2022-10-28T16:33:50.884Z,29.90
2022-10-28T16:36:17.663Z,28.67
2022-10-28T16:38:44.319Z,28.50
2022-10-28T16:41:14.353Z,27.17
2022-10-28T16:43:40.916Z,26.40
2022-10-28T16:46:07.653Z,25.03
2022-10-28T16:48:34.371Z,25.13
2022-10-28T16:51:01.692Z,24.93
2022-10-28T16:53:28.488Z,20.90
2022-10-28T16:55:59.106Z,23.70
2022-10-28T16:58:27.033Z,22.30
2022-10-28T17:00:53.893Z,25.90
2022-10-28T17:03:21.942Z,32.87
2022-10-28T17:05:48.648Z,26.90
2022-10-28T17:08:15.735Z,24.70
2022-10-28T17:10:44.142Z,31.60
2022-10-28T17:13:14.279Z,26.90
2022-10-28T17:15:41.226Z,25.27
2022-10-28T17:18:09.012Z,26.47
2022-10-28T17:20:35.694Z,30.00
2022-10-28T17:23:02.546Z,32.20
2022-10-28T17:25:30.246Z,25.97
2022-10-28T17:27:57.478Z,34.47
2022-10-28T17:30:24.616Z,30.33
2022-10-28T17:32:54.330Z,26.73
2022-10-28T17:35:21.634Z,26.70
2022-10-28T17:37:48.583Z,34.63
2022-10-28T17:40:15.443Z,37.93
2022-10-28T17:42:42.077Z,35.60
2022-10-28T17:45:09.470Z,36.13
2022-10-28T17:47:36.322Z,34.20
2022-10-28T17:50:03.475Z,37.80
2022-10-28T17:52:34.033Z,31.80
2022-10-28T17:55:04.035Z,35.90
2022-10-28T17:57:30.941Z,34.17
2022-10-28T17:59:57.699Z,40.27
2022-10-28T18:02:24.693Z,37.97
2022-10-28T18:04:52.020Z,38.57
2022-10-28T18:07:21.791Z,34.63
2022-10-28T18:09:48.619Z,40.70
2022-10-28T18:12:15.292Z,38.17
2022-10-28T18:14:41.928Z,42.07
2022-10-28T18:17:12.888Z,43.23
2022-10-28T18:19:40.356Z,37.43
2022-10-28T18:22:07.283Z,34.73
2022-10-28T18:24:33.970Z,34.00
2022-10-28T18:27:01.760Z,34.00
2022-10-28T18:29:28.483Z,36.37
2022-10-28T18:31:56.918Z,33.17
2022-10-28T18:34:24.416Z,27.13
2022-10-28T18:36:51.798Z,27.17
2022-10-28T18:39:19.039Z,36.47
2022-10-28T18:41:45.805Z,75.33
2022-10-28T18:44:16.139Z,37.93
2022-10-28T18:46:45.150Z,65.87
2022-10-28T18:49:12.000Z,55.37
2022-10-28T18:51:39.655Z,29.60
2022-10-28T18:54:06.594Z,36.20
2022-10-28T18:56:34.471Z,29.87
2022-10-28T18:59:04.353Z,37.23
2022-10-28T19:01:31.934Z,31.40
2022-10-28T19:04:02.702Z,39.97
2022-10-28T19:06:34.761Z,44.43
2022-10-28T19:09:02.161Z,45.00
2022-10-28T19:11:30.463Z,35.63
2022-10-28T19:14:00.216Z,36.47
2022-10-28T19:16:27.160Z,36.87
2022-10-28T19:18:57.530Z,36.27
2022-10-28T19:21:25.356Z,35.20
2022-10-28T19:23:52.399Z,34.57
2022-10-28T19:26:19.308Z,31.20
2022-10-28T19:28:47.236Z,31.80
2022-10-28T19:31:22.276Z,31.73
2022-10-28T19:33:57.090Z,29.77
2022-10-28T19:36:24.860Z,32.10
2022-10-28T19:38:54.372Z,29.00
2022-10-28T19:41:24.863Z,31.23
2022-10-28T19:43:57.883Z,28.67
2022-10-28T19:46:28.421Z,28.50
2022-10-28T19:48:55.969Z,24.13
2022-10-28T19:51:24.290Z,23.47
2022-10-28T19:53:52.585Z,26.20
2022-10-28T19:56:20.103Z,26.73
2022-10-28T19:58:57.959Z,27.10
2022-10-28T20:01:25.358Z,31.80
2022-10-28T20:03:52.496Z,32.33
2022-10-28T20:06:20.092Z,28.70
2022-10-28T20:08:46.826Z,29.17
2022-10-28T20:11:26.124Z,28.23
2022-10-28T20:13:54.331Z,26.23
2022-10-28T20:16:20.980Z,24.23
2022-10-28T20:18:47.708Z,32.30
2022-10-28T20:21:14.949Z,26.07
2022-10-28T20:23:41.953Z,29.03
2022-10-28T20:26:10.385Z,23.03
2022-10-28T20:28:38.442Z,25.50
2022-10-28T20:31:07.531Z,29.50
2022-10-28T20:33:34.797Z,29.63
2022-10-28T20:36:01.391Z,24.63
2022-10-28T20:38:28.250Z,21.73
2022-10-28T20:40:59.118Z,20.10
2022-10-28T20:43:26.546Z,24.43
2022-10-28T20:45:54.014Z,27.50
2022-10-28T20:48:21.107Z,21.90
2022-10-28T20:50:59.860Z,22.00
2022-10-28T20:53:27.920Z,25.37
2022-10-28T20:55:55.026Z,25.17
2022-10-28T20:58:22.151Z,22.37
2022-10-28T21:00:48.980Z,21.33
2022-10-28T21:03:15.993Z,23.80
2022-10-28T21:05:42.889Z,19.90
2022-10-28T21:08:09.866Z,22.27
2022-10-28T21:10:36.597Z,22.50
2022-10-28T21:13:03.277Z,22.27
2022-10-28T21:15:29.981Z,22.37
2022-10-28T21:17:56.854Z,21.83
2022-10-28T21:20:23.764Z,22.53
2022-10-28T21:22:50.883Z,25.07
2022-10-28T21:25:17.434Z,19.30
2022-10-28T21:27:44.355Z,19.33
2022-10-28T21:30:11.446Z,19.77
2022-10-28T21:32:38.129Z,21.33
2022-10-28T21:35:04.887Z,20.67
2022-10-28T21:37:31.806Z,23.87
2022-10-28T21:40:00.990Z,20.07
2022-10-28T21:42:27.929Z,23.47
2022-10-28T21:44:54.594Z,21.80
2022-10-28T21:49:53.154Z,20.13
2022-10-28T21:52:20.208Z,20.80
2022-10-28T21:54:46.823Z,20.53
2022-10-28T21:57:13.398Z,20.70
2022-10-28T21:59:40.060Z,19.27
2022-10-28T22:02:06.741Z,23.30
2022-10-28T22:04:33.658Z,22.20
2022-10-28T22:07:00.237Z,22.40
2022-10-28T22:09:26.881Z,18.63
2022-10-28T22:11:53.381Z,23.60
2022-10-28T22:14:21.416Z,22.83
2022-10-28T22:16:47.998Z,21.83
2022-10-28T22:19:16.321Z,20.33
2022-10-28T22:21:43.813Z,19.20
2022-10-28T22:24:10.703Z,19.13
2022-10-28T22:26:37.238Z,15.87
2022-10-28T22:29:03.923Z,22.63
2022-10-28T22:31:33.915Z,18.00
2022-10-28T22:34:00.471Z,18.60
2022-10-28T22:36:27.611Z,18.23
2022-10-28T22:38:54.541Z,18.10
2022-10-28T22:41:21.947Z,17.80
2022-10-28T22:43:49.304Z,21.77
2022-10-28T22:46:17.074Z,19.37
2022-10-28T22:48:43.855Z,19.40
2022-10-28T22:51:10.508Z,16.60
2022-10-28T22:53:38.096Z,19.13
2022-10-28T22:56:05.114Z,20.00
2022-10-28T22:58:31.843Z,19.50
2022-10-28T23:01:07.881Z,19.00
2022-10-28T23:03:38.271Z,14.90
2022-10-28T23:06:04.933Z,16.30
2022-10-28T23:08:31.533Z,14.60
2022-10-28T23:10:58.080Z,19.93
2022-10-28T23:13:24.761Z,17.00
2022-10-28T23:15:51.532Z,16.20
2022-10-28T23:18:18.124Z,17.70
2022-10-28T23:20:45.030Z,16.00
2022-10-28T23:23:11.600Z,16.60
2022-10-28T23:25:38.191Z,15.43
2022-10-28T23:28:05.072Z,18.97
2022-10-28T23:30:31.644Z,16.67
2022-10-28T23:32:58.533Z,17.90
2022-10-28T23:35:25.093Z,16.27
2022-10-28T23:37:51.689Z,16.83
2022-10-28T23:40:18.270Z,15.53
2022-10-28T23:42:45.013Z,18.47
2022-10-28T23:45:11.534Z,17.90
2022-10-28T23:47:38.124Z,14.80
2022-10-28T23:50:04.854Z,17.47
2022-10-28T23:52:31.405Z,15.60
2022-10-28T23:54:57.937Z,15.97
2022-10-28T23:57:24.589Z,15.17
2022-10-28T23:59:51.177Z,20.97
