createdAt,value
2018-02-15T00:02:10.473Z,26.69
2018-02-15T00:04:37.858Z,26.87
2018-02-15T00:07:05.272Z,26.82
2018-02-15T00:09:32.623Z,26.73
2018-02-15T00:12:00.018Z,26.82
2018-02-15T00:14:27.383Z,26.73
2018-02-15T00:16:54.799Z,26.72
2018-02-15T00:19:22.160Z,26.71
2018-02-15T00:21:49.559Z,26.62
2018-02-15T00:24:16.915Z,26.62
2018-02-15T00:26:44.314Z,26.83
2018-02-15T00:29:11.723Z,26.86
2018-02-15T00:31:39.143Z,26.82
2018-02-15T00:34:06.529Z,26.63
2018-02-15T00:36:33.935Z,26.67
2018-02-15T00:39:01.362Z,26.67
2018-02-15T00:41:28.748Z,26.64
2018-02-15T00:43:56.104Z,26.77
2018-02-15T00:46:23.513Z,26.68
2018-02-15T00:48:50.869Z,26.68
2018-02-15T00:51:18.253Z,26.72
2018-02-15T00:53:45.738Z,26.73
2018-02-15T00:56:13.117Z,26.60
2018-02-15T00:58:40.483Z,26.72
2018-02-15T01:01:07.850Z,26.69
2018-02-15T01:03:35.199Z,26.65
2018-02-15T01:06:02.552Z,26.69
2018-02-15T01:08:29.946Z,26.79
2018-02-15T01:10:57.335Z,26.67
2018-02-15T01:13:24.737Z,26.56
2018-02-15T01:15:52.101Z,26.53
2018-02-15T01:18:19.524Z,26.55
2018-02-15T01:20:46.891Z,26.49
2018-02-15T01:23:14.279Z,26.66
2018-02-15T01:25:41.639Z,26.64
2018-02-15T01:28:09.072Z,26.62
2018-02-15T01:30:36.444Z,26.55
2018-02-15T01:33:03.799Z,26.49
2018-02-15T01:35:31.207Z,26.47
2018-02-15T01:37:58.565Z,26.47
2018-02-15T01:40:25.998Z,26.53
2018-02-15T01:42:53.427Z,26.42
2018-02-15T01:45:20.795Z,26.45
2018-02-15T01:47:48.190Z,26.52
2018-02-15T01:50:15.547Z,26.47
2018-02-15T01:52:42.952Z,26.39
2018-02-15T01:55:10.319Z,26.37
2018-02-15T01:57:37.745Z,26.36
2018-02-15T02:00:05.154Z,26.46
2018-02-15T02:02:32.527Z,26.13
2018-02-15T02:04:59.938Z,25.93
2018-02-15T02:07:27.335Z,26.31
2018-02-15T02:09:54.764Z,26.44
2018-02-15T02:12:22.131Z,26.38
2018-02-15T02:14:49.487Z,26.51
2018-02-15T02:17:16.954Z,26.59
2018-02-15T02:19:44.342Z,26.48
2018-02-15T02:22:11.794Z,26.36
2018-02-15T02:24:39.146Z,26.19
2018-02-15T02:27:06.494Z,26.20
2018-02-15T02:29:33.882Z,26.18
2018-02-15T02:32:01.246Z,25.97
2018-02-15T02:34:28.677Z,25.66
2018-02-15T02:36:56.052Z,25.78
2018-02-15T02:39:23.445Z,25.77
2018-02-15T02:41:50.845Z,25.70
2018-02-15T02:44:18.219Z,25.62
2018-02-15T02:46:45.669Z,25.76
2018-02-15T02:49:13.091Z,26.03
2018-02-15T02:51:40.442Z,26.15
2018-02-15T02:54:07.834Z,26.31
2018-02-15T02:56:35.254Z,26.22
2018-02-15T02:59:02.641Z,26.14
2018-02-15T03:01:29.999Z,25.95
2018-02-15T03:03:57.375Z,26.07
2018-02-15T03:06:24.751Z,26.29
2018-02-15T03:08:52.122Z,26.31
2018-02-15T03:11:19.522Z,26.25
2018-02-15T03:13:46.955Z,26.37
2018-02-15T03:16:14.375Z,26.54
2018-02-15T03:18:41.807Z,26.48
2018-02-15T03:21:09.176Z,26.42
2018-02-15T03:23:36.524Z,26.51
2018-02-15T03:26:03.886Z,26.38
2018-02-15T03:28:31.343Z,26.47
2018-02-15T03:30:58.714Z,26.41
2018-02-15T03:33:26.067Z,26.28
2018-02-15T03:35:53.428Z,26.63
2018-02-15T03:38:20.791Z,26.62
2018-02-15T03:40:48.167Z,26.69
2018-02-15T03:43:15.643Z,26.63
2018-02-15T03:45:43.049Z,26.63
2018-02-15T03:48:10.406Z,26.72
2018-02-15T03:50:37.796Z,26.56
2018-02-15T03:53:05.160Z,26.45
2018-02-15T03:55:32.549Z,26.40
2018-02-15T03:57:59.940Z,26.40
2018-02-15T04:00:27.319Z,26.26
2018-02-15T04:02:54.725Z,26.25
2018-02-15T04:05:22.112Z,26.21
2018-02-15T04:07:49.514Z,26.33
2018-02-15T04:10:16.897Z,26.26
2018-02-15T04:12:44.320Z,26.21
2018-02-15T04:15:11.695Z,26.17
2018-02-15T04:17:39.084Z,25.96
2018-02-15T04:20:06.483Z,25.85
2018-02-15T04:22:33.853Z,25.90
2018-02-15T04:25:01.213Z,25.97
2018-02-15T04:27:28.626Z,26.06
2018-02-15T04:29:56.047Z,26.02
2018-02-15T04:32:23.471Z,26.02
2018-02-15T04:34:50.924Z,26.06
2018-02-15T04:37:18.298Z,26.25
2018-02-15T04:39:45.755Z,26.22
2018-02-15T04:42:13.240Z,26.08
2018-02-15T04:44:40.618Z,25.95
2018-02-15T04:47:07.976Z,25.80
2018-02-15T04:49:35.367Z,25.62
2018-02-15T04:52:02.715Z,25.46
2018-02-15T04:54:30.083Z,25.36
2018-02-15T04:56:57.476Z,25.24
2018-02-15T04:59:24.876Z,25.10
2018-02-15T05:01:52.286Z,25.03
2018-02-15T05:04:19.643Z,25.00
2018-02-15T05:06:47.007Z,25.00
2018-02-15T05:09:14.510Z,25.23
2018-02-15T05:11:41.924Z,25.08
2018-02-15T05:14:09.423Z,25.48
2018-02-15T05:16:36.776Z,25.41
2018-02-15T05:19:04.134Z,25.47
2018-02-15T05:21:31.489Z,25.51
2018-02-15T05:23:58.867Z,25.62
2018-02-15T05:26:26.298Z,25.38
2018-02-15T05:28:53.704Z,25.42
2018-02-15T05:31:21.062Z,25.27
2018-02-15T05:33:48.443Z,25.14
2018-02-15T05:36:16.046Z,25.11
2018-02-15T05:38:43.442Z,25.09
2018-02-15T05:41:10.913Z,25.14
2018-02-15T05:43:38.347Z,25.24
2018-02-15T05:46:05.703Z,25.40
2018-02-15T05:48:33.100Z,25.10
2018-02-15T05:51:00.467Z,25.10
2018-02-15T05:53:27.893Z,25.16
2018-02-15T05:55:55.260Z,25.10
2018-02-15T05:58:22.632Z,25.34
2018-02-15T06:00:50.112Z,25.47
2018-02-15T06:03:17.473Z,25.51
2018-02-15T06:05:44.927Z,25.83
2018-02-15T06:08:12.311Z,25.67
2018-02-15T06:10:39.776Z,25.83
2018-02-15T06:13:07.190Z,25.64
2018-02-15T06:15:34.624Z,25.48
2018-02-15T06:18:02.002Z,25.76
2018-02-15T06:20:29.359Z,25.96
2018-02-15T06:22:56.790Z,26.26
2018-02-15T06:25:24.193Z,26.12
2018-02-15T06:27:51.616Z,25.90
2018-02-15T06:30:19.028Z,26.54
2018-02-15T06:32:46.504Z,25.95
2018-02-15T06:35:13.895Z,26.09
2018-02-15T06:37:41.271Z,26.75
2018-02-15T06:40:08.668Z,27.30
2018-02-15T06:42:36.044Z,26.63
2018-02-15T06:45:03.401Z,26.59
2018-02-15T06:47:30.783Z,26.59
2018-02-15T06:49:58.199Z,26.76
2018-02-15T06:52:25.663Z,26.74
2018-02-15T06:54:53.163Z,26.61
2018-02-15T06:57:20.660Z,26.04
2018-02-15T06:59:48.095Z,26.54
2018-02-15T07:02:15.492Z,26.45
2018-02-15T07:04:42.950Z,25.92
2018-02-15T07:07:10.360Z,25.82
2018-02-15T07:09:37.904Z,25.69
2018-02-15T07:12:05.269Z,26.55
2018-02-15T09:03:05.988Z,25.80
2018-02-15T09:05:33.415Z,25.51
2018-02-15T09:08:00.785Z,25.75
2018-02-15T09:10:28.188Z,25.83
2018-02-15T09:12:55.604Z,25.64
2018-02-15T09:15:22.976Z,25.64
2018-02-15T09:17:50.412Z,25.63
2018-02-15T09:23:15.154Z,25.60
2018-02-15T09:25:42.521Z,25.77
2018-02-15T09:28:09.907Z,25.65
2018-02-15T09:30:37.420Z,25.74
2018-02-15T09:33:06.060Z,25.30
2018-02-15T09:35:33.550Z,25.53
2018-02-15T09:38:01.042Z,25.44
2018-02-15T09:40:28.544Z,25.47
2018-02-15T09:42:55.995Z,25.45
2018-02-15T09:45:23.468Z,25.33
2018-02-15T09:47:50.993Z,25.32
2018-02-15T09:50:18.468Z,25.25
2018-02-15T09:52:45.969Z,25.41
2018-02-15T09:55:13.385Z,24.99
2018-02-15T09:57:40.841Z,25.03
2018-02-15T10:00:08.550Z,25.24
2018-02-15T10:02:36.261Z,25.21
2018-02-15T10:05:03.717Z,25.09
2018-02-15T10:07:31.149Z,24.48
2018-02-15T10:09:58.531Z,24.69
2018-02-15T10:12:25.924Z,25.08
2018-02-15T10:14:53.309Z,24.88
2018-02-15T10:17:20.787Z,25.15
2018-02-15T10:19:48.325Z,24.72
2018-02-15T10:22:15.839Z,25.03
2018-02-15T10:24:43.312Z,25.18
2018-02-15T10:27:10.752Z,25.05
2018-02-15T10:29:38.171Z,24.63
2018-02-15T10:32:05.559Z,25.14
2018-02-15T10:34:32.964Z,25.28
2018-02-15T10:37:00.426Z,24.58
2018-02-15T10:39:27.867Z,24.59
2018-02-15T10:41:55.269Z,24.97
2018-02-15T10:44:22.766Z,24.60
2018-02-15T10:46:50.224Z,24.95
2018-02-15T10:49:17.643Z,25.29
2018-02-15T10:51:45.084Z,25.00
2018-02-15T10:54:12.498Z,25.35
2018-02-15T10:56:39.995Z,25.08
2018-02-15T10:59:07.468Z,25.10
2018-02-15T11:01:35.020Z,25.17
2018-02-15T11:04:02.597Z,25.00
2018-02-15T11:06:29.988Z,24.94
2018-02-15T11:08:57.508Z,25.06
2018-02-15T11:11:25.249Z,25.12
2018-02-15T11:13:52.677Z,24.68
2018-02-15T11:16:21.223Z,24.55
2018-02-15T11:18:48.745Z,24.71
2018-02-15T11:21:17.122Z,24.76
2018-02-15T11:23:44.762Z,24.34
2018-02-15T11:26:12.260Z,24.67
2018-02-15T11:28:49.671Z,24.92
2018-02-15T11:31:17.042Z,24.53
2018-02-15T13:34:54.812Z,24.51
2018-02-15T13:37:22.438Z,24.78
2018-02-15T13:39:50.381Z,24.33
2018-02-15T13:42:18.730Z,24.20
2018-02-15T13:44:47.401Z,24.46
2018-02-15T13:47:15.263Z,24.48
2018-02-15T13:49:43.973Z,24.46
2018-02-15T13:52:11.972Z,24.93
2018-02-15T13:54:39.677Z,24.50
2018-02-15T13:57:07.394Z,24.92
2018-02-15T13:59:34.861Z,24.64
2018-02-15T14:02:02.664Z,24.59
2018-02-15T14:04:30.444Z,24.85
2018-02-15T14:06:58.615Z,25.28
2018-02-15T14:09:26.641Z,24.73
2018-02-15T14:11:54.409Z,25.23
2018-02-15T14:14:22.658Z,24.71
2018-02-15T14:16:54.464Z,24.39
2018-02-15T14:19:23.465Z,24.33
2018-02-15T14:21:51.967Z,24.67
2018-02-15T14:24:20.909Z,24.84
2018-02-15T14:26:49.072Z,24.28
2018-02-15T14:29:17.053Z,24.14
2018-02-15T14:31:44.910Z,24.39
2018-02-15T14:34:12.674Z,24.68
2018-02-15T14:36:40.097Z,24.48
2018-02-15T14:39:07.944Z,24.09
2018-02-15T14:41:35.921Z,24.96
2018-02-15T14:44:03.357Z,24.20
2018-02-15T14:46:30.869Z,24.26
2018-02-15T14:48:58.424Z,24.35
2018-02-15T14:51:26.212Z,24.63
2018-02-15T14:53:53.877Z,24.37
2018-02-15T14:56:21.434Z,24.22
2018-02-15T14:58:49.123Z,24.33
2018-02-15T15:01:16.613Z,24.24
2018-02-15T15:03:44.929Z,24.23
2018-02-15T15:06:12.416Z,24.33
2018-02-15T15:08:40.054Z,24.11
2018-02-15T15:11:07.791Z,24.29
2018-02-15T15:13:35.399Z,24.47
2018-02-15T15:16:03.140Z,24.37
2018-02-15T15:18:30.850Z,24.46
2018-02-15T15:20:58.283Z,24.50
2018-02-15T15:23:25.841Z,24.76
2018-02-15T15:25:53.307Z,24.75
2018-02-15T15:31:02.057Z,24.89
2018-02-15T15:33:29.783Z,24.83
2018-02-15T15:35:57.180Z,24.97
2018-02-15T15:38:24.647Z,25.02
2018-02-15T15:40:52.058Z,25.06
2018-02-15T15:43:19.620Z,25.21
2018-02-15T15:45:47.007Z,25.14
2018-02-15T15:48:14.492Z,25.18
2018-02-15T15:50:41.912Z,25.20
2018-02-15T15:53:09.390Z,25.30
2018-02-15T15:55:36.814Z,25.29
2018-02-15T15:58:04.207Z,25.48
2018-02-15T16:00:31.601Z,25.29
2018-02-15T16:02:59.069Z,25.40
2018-02-15T16:05:26.490Z,25.34
2018-02-15T16:07:53.889Z,25.51
2018-02-15T16:10:21.346Z,25.52
2018-02-15T16:12:48.779Z,25.46
2018-02-15T16:15:16.226Z,25.40
2018-02-15T16:17:43.659Z,25.58
2018-02-15T16:20:11.195Z,25.54
2018-02-15T16:22:38.574Z,25.55
2018-02-15T16:25:05.947Z,25.71
2018-02-15T16:27:33.338Z,25.73
2018-02-15T16:30:00.759Z,25.57
2018-02-15T16:32:28.149Z,25.89
2018-02-15T16:34:55.551Z,25.94
2018-02-15T16:37:22.974Z,25.73
2018-02-15T16:39:50.390Z,25.79
2018-02-15T16:42:17.798Z,25.69
2018-02-15T16:44:45.171Z,25.73
2018-02-15T16:47:12.578Z,25.71
2018-02-15T16:49:39.967Z,25.70
2018-02-15T16:52:07.418Z,25.59
2018-02-15T16:54:35.105Z,25.69
2018-02-15T16:57:02.467Z,25.78
2018-02-15T16:59:29.836Z,25.62
2018-02-15T17:01:57.221Z,25.47
2018-02-15T17:04:24.623Z,25.59
2018-02-15T17:06:52.032Z,25.67
2018-02-15T17:09:19.422Z,25.64
2018-02-15T17:11:46.822Z,25.41
2018-02-15T17:14:14.209Z,25.71
2018-02-15T17:16:41.676Z,25.83
2018-02-15T17:19:09.069Z,25.69
2018-02-15T17:21:36.452Z,25.50
2018-02-15T17:24:03.819Z,25.50
2018-02-15T17:26:31.175Z,25.47
2018-02-15T17:28:58.537Z,25.49
2018-02-15T17:31:25.957Z,25.40
2018-02-15T17:33:53.310Z,25.58
2018-02-15T17:36:20.672Z,25.52
2018-02-15T17:38:48.075Z,25.59
2018-02-15T17:41:15.506Z,25.55
2018-02-15T17:43:42.864Z,25.58
2018-02-15T17:46:10.216Z,25.68
2018-02-15T17:51:10.930Z,25.71
2018-02-15T17:53:38.308Z,25.73
2018-02-15T17:56:05.701Z,25.80
2018-02-15T17:58:33.095Z,25.62
2018-02-15T18:01:00.451Z,25.75
2018-02-15T18:03:27.850Z,25.69
2018-02-15T18:05:55.229Z,26.20
2018-02-15T18:08:22.583Z,26.34
2018-02-15T18:10:49.982Z,26.18
2018-02-15T18:13:17.339Z,26.04
2018-02-15T18:15:44.699Z,25.94
2018-02-15T18:18:12.085Z,26.02
2018-02-15T18:20:39.487Z,25.98
2018-02-15T18:23:06.874Z,25.88
2018-02-15T18:25:34.279Z,25.80
2018-02-15T18:28:01.684Z,25.67
2018-02-15T18:30:29.086Z,25.55
2018-02-15T18:32:56.470Z,25.47
2018-02-15T18:35:23.833Z,25.43
2018-02-15T18:37:51.199Z,25.38
2018-02-15T18:40:18.554Z,25.22
2018-02-15T18:42:45.903Z,25.17
2018-02-15T18:45:13.254Z,25.09
2018-02-15T18:47:40.658Z,25.02
2018-02-15T18:50:08.027Z,25.01
2018-02-15T18:52:35.388Z,24.93
2018-02-15T18:55:02.856Z,24.96
2018-02-15T18:57:30.277Z,24.85
2018-02-15T18:59:57.622Z,24.82
2018-02-15T19:02:25.043Z,24.72
2018-02-15T19:04:52.412Z,24.68
2018-02-15T19:07:19.778Z,24.65
2018-02-15T19:09:47.133Z,24.54
2018-02-15T19:12:14.597Z,24.52
2018-02-15T19:14:42.009Z,24.49
2018-02-15T19:17:09.390Z,24.49
2018-02-15T19:19:36.769Z,24.48
2018-02-15T19:22:04.184Z,24.50
2018-02-15T19:24:31.551Z,24.49
2018-02-15T19:26:58.912Z,24.48
2018-02-15T19:29:26.308Z,24.41
2018-02-15T19:31:53.684Z,24.29
2018-02-15T19:34:21.101Z,24.32
2018-02-15T19:36:48.458Z,24.34
2018-02-15T19:39:15.833Z,24.35
2018-02-15T19:41:43.172Z,24.29
2018-02-15T19:44:10.522Z,24.36
2018-02-15T19:46:37.928Z,24.28
2018-02-15T19:49:05.287Z,24.30
2018-02-15T19:51:32.683Z,24.22
2018-02-15T19:54:00.053Z,24.24
2018-02-15T19:56:27.457Z,24.16
2018-02-15T19:58:54.812Z,24.16
2018-02-15T20:01:22.226Z,24.17
2018-02-15T20:03:49.582Z,24.21
2018-02-15T20:06:16.985Z,24.15
2018-02-15T20:08:44.344Z,24.15
2018-02-15T20:11:11.743Z,24.14
2018-02-15T20:13:39.143Z,24.20
2018-02-15T20:16:06.611Z,24.10
2018-02-15T20:18:33.963Z,24.03
2018-02-15T20:21:01.364Z,24.20
2018-02-15T20:23:28.775Z,24.12
2018-02-15T20:25:56.130Z,24.30
2018-02-15T20:28:23.485Z,24.60
2018-02-15T20:30:50.857Z,24.50
2018-02-15T20:33:18.225Z,24.57
2018-02-15T20:35:45.707Z,24.53
2018-02-15T20:38:13.063Z,24.71
2018-02-15T20:40:40.454Z,24.68
2018-02-15T20:43:07.812Z,24.75
2018-02-15T20:45:35.179Z,24.82
2018-02-15T20:48:02.539Z,24.74
2018-02-15T20:50:29.913Z,24.90
2018-02-15T20:52:57.327Z,24.85
2018-02-15T20:55:24.687Z,24.93
2018-02-15T20:57:52.126Z,24.75
2018-02-15T21:00:19.541Z,24.94
2018-02-15T21:02:46.925Z,24.83
2018-02-15T21:05:14.385Z,25.02
2018-02-15T21:07:41.727Z,25.07
2018-02-15T21:10:09.112Z,25.02
2018-02-15T21:12:36.475Z,24.93
2018-02-15T21:15:03.868Z,25.02
2018-02-15T21:17:31.223Z,24.95
2018-02-15T21:19:58.622Z,25.13
2018-02-15T21:22:25.975Z,25.06
2018-02-15T21:24:53.376Z,25.31
2018-02-15T21:27:20.776Z,25.04
2018-02-15T21:29:48.126Z,24.99
2018-02-15T21:32:15.552Z,25.16
2018-02-15T21:34:43.006Z,25.04
2018-02-15T21:37:10.352Z,25.10
2018-02-15T21:39:37.711Z,25.05
2018-02-15T21:42:05.111Z,25.15
2018-02-15T21:44:32.567Z,25.03
2018-02-15T21:46:59.929Z,25.06
2018-02-15T21:49:27.335Z,25.15
2018-02-15T21:51:54.707Z,25.11
2018-02-15T21:54:22.108Z,25.01
2018-02-15T21:56:49.524Z,25.20
2018-02-15T21:59:16.962Z,25.11
2018-02-15T22:01:44.392Z,25.02
2018-02-15T22:04:11.804Z,25.21
2018-02-15T22:06:39.196Z,25.23
2018-02-15T22:09:06.548Z,25.07
2018-02-15T22:11:34.043Z,24.99
2018-02-15T22:14:01.429Z,25.05
2018-02-15T22:16:28.795Z,25.07
2018-02-15T22:18:56.189Z,25.24
2018-02-15T22:21:23.656Z,25.33
2018-02-15T22:23:51.102Z,25.23
2018-02-15T22:26:18.453Z,25.15
2018-02-15T22:28:45.858Z,25.13
2018-02-15T22:31:13.241Z,25.19
2018-02-15T22:33:40.648Z,25.21
2018-02-15T22:36:08.043Z,25.17
2018-02-15T22:38:35.401Z,25.16
2018-02-15T22:41:02.806Z,25.23
2018-02-15T22:43:30.179Z,25.22
2018-02-15T22:45:57.541Z,25.07
2018-02-15T22:48:24.954Z,25.26
2018-02-15T22:50:52.502Z,25.10
2018-02-15T22:53:19.983Z,25.14
2018-02-15T22:55:47.354Z,25.32
2018-02-15T22:58:14.728Z,24.97
2018-02-15T23:00:42.084Z,24.99
2018-02-15T23:03:09.535Z,25.22
2018-02-15T23:05:36.908Z,25.17
2018-02-15T23:08:04.385Z,25.24
2018-02-15T23:10:31.747Z,25.14
2018-02-15T23:12:59.108Z,25.03
2018-02-15T23:15:26.506Z,25.24
2018-02-15T23:17:53.868Z,25.24
2018-02-15T23:20:21.395Z,25.11
2018-02-15T23:22:48.754Z,25.12
2018-02-15T23:25:16.121Z,25.15
2018-02-15T23:27:43.551Z,25.36
2018-02-15T23:30:10.913Z,25.02
2018-02-15T23:32:38.291Z,25.08
2018-02-15T23:35:05.724Z,25.32
2018-02-15T23:37:33.091Z,25.29
2018-02-15T23:40:00.452Z,25.38
2018-02-15T23:42:27.848Z,25.21
2018-02-15T23:44:55.339Z,25.32
2018-02-15T23:47:22.853Z,25.43
2018-02-15T23:49:50.237Z,25.14
2018-02-15T23:52:17.665Z,25.26
2018-02-15T23:54:45.109Z,25.23
2018-02-15T23:57:12.510Z,25.20
2018-02-15T23:59:39.904Z,25.05
