createdAt,value
2018-09-03T00:00:54.017Z,4.27
2018-09-03T00:03:22.441Z,5.87
2018-09-03T00:05:50.874Z,4.77
2018-09-03T00:08:19.325Z,4.17
2018-09-03T00:10:47.775Z,3.70
2018-09-03T00:13:16.233Z,5.03
2018-09-03T00:15:44.684Z,5.30
2018-09-03T00:18:13.173Z,3.50
2018-09-03T00:20:41.599Z,5.43
2018-09-03T00:23:10.053Z,5.80
2018-09-03T00:25:38.501Z,6.67
2018-09-03T00:28:06.952Z,6.17
2018-09-03T00:30:35.410Z,5.13
2018-09-03T00:33:09.289Z,4.67
2018-09-03T00:35:43.048Z,7.00
2018-09-03T00:38:16.865Z,6.60
2018-09-03T00:41:49.489Z,4.73
2018-09-03T00:44:23.257Z,4.17
2018-09-03T00:46:56.997Z,3.93
2018-09-03T00:49:25.445Z,4.20
2018-09-03T00:51:53.902Z,4.27
2018-09-03T00:54:22.355Z,3.90
2018-09-03T00:56:50.833Z,6.50
2018-09-03T00:59:19.331Z,6.60
2018-09-03T01:01:47.779Z,5.77
2018-09-03T01:04:16.218Z,4.73
2018-09-03T01:06:44.656Z,5.23
2018-09-03T01:09:13.114Z,4.40
2018-09-03T01:11:41.640Z,7.77
2018-09-03T01:14:10.119Z,5.43
2018-09-03T01:16:38.531Z,5.50
2018-09-03T01:19:06.969Z,5.90
2018-09-03T01:21:35.413Z,6.47
2018-09-03T01:24:04.033Z,5.77
2018-09-03T01:26:32.708Z,5.63
2018-09-03T01:29:01.187Z,6.47
2018-09-03T01:31:29.697Z,5.33
2018-09-03T01:33:58.141Z,4.03
2018-09-03T01:36:26.606Z,5.33
2018-09-03T01:38:55.095Z,7.67
2018-09-03T01:41:23.537Z,6.60
2018-09-03T01:43:51.989Z,4.90
2018-09-03T01:46:20.668Z,4.63
2018-09-03T01:48:49.104Z,4.97
2018-09-03T01:51:17.583Z,3.97
2018-09-03T01:53:46.088Z,7.90
2018-09-03T01:56:14.589Z,7.63
2018-09-03T01:58:43.011Z,5.07
2018-09-03T02:01:11.536Z,6.20
2018-09-03T02:03:40.012Z,5.03
2018-09-03T02:06:09.033Z,4.83
2018-09-03T02:08:37.514Z,3.87
2018-09-03T02:11:06.452Z,6.83
2018-09-03T02:13:35.410Z,4.33
2018-09-03T02:16:04.265Z,4.67
2018-09-03T02:18:33.237Z,4.17
2018-09-03T02:21:01.825Z,4.20
2018-09-03T02:23:30.304Z,5.87
2018-09-03T02:25:58.737Z,5.77
2018-09-03T02:28:27.208Z,7.50
2018-09-03T02:30:55.657Z,5.87
2018-09-03T02:33:24.128Z,5.10
2018-09-03T02:35:52.613Z,4.30
2018-09-03T02:38:21.114Z,6.10
2018-09-03T02:40:49.801Z,6.13
2018-09-03T02:43:18.269Z,4.43
2018-09-03T02:45:46.990Z,5.10
2018-09-03T02:48:15.458Z,4.97
2018-09-03T02:50:43.890Z,5.27
2018-09-03T02:53:12.325Z,6.27
2018-09-03T02:55:40.779Z,6.40
2018-09-03T02:58:09.204Z,5.10
2018-09-03T03:00:37.658Z,5.27
2018-09-03T03:03:06.300Z,6.07
2018-09-03T03:05:34.783Z,5.53
2018-09-03T03:08:03.778Z,5.30
2018-09-03T03:10:32.231Z,6.67
2018-09-03T03:13:00.726Z,17.03
2018-09-03T03:15:29.978Z,5.17
2018-09-03T03:17:59.116Z,5.70
2018-09-03T03:20:27.617Z,8.30
2018-09-03T03:22:56.195Z,7.50
2018-09-03T03:25:26.474Z,5.43
2018-09-03T03:27:55.029Z,6.03
2018-09-03T03:30:23.551Z,7.07
2018-09-03T03:32:52.049Z,6.67
2018-09-03T03:35:20.573Z,6.20
2018-09-03T03:37:49.724Z,7.77
2018-09-03T03:40:19.224Z,7.07
2018-09-03T03:42:47.665Z,6.73
2018-09-03T03:45:16.167Z,7.40
2018-09-03T03:47:44.624Z,5.10
2018-09-03T03:50:13.058Z,8.40
2018-09-03T03:52:41.583Z,5.07
2018-09-03T03:55:10.196Z,6.00
2018-09-03T03:57:38.576Z,10.80
2018-09-03T04:00:07.548Z,8.17
2018-09-03T04:02:36.098Z,7.30
2018-09-03T04:05:04.744Z,8.17
2018-09-03T04:07:33.229Z,9.70
2018-09-03T04:10:01.673Z,7.17
2018-09-03T04:12:30.194Z,8.03
2018-09-03T04:14:58.669Z,7.17
2018-09-03T04:17:27.122Z,8.50
2018-09-03T04:20:01.562Z,6.23
2018-09-03T04:22:30.240Z,8.80
2018-09-03T04:24:58.792Z,6.97
2018-09-03T04:27:27.274Z,7.30
2018-09-03T04:29:55.752Z,6.70
2018-09-03T04:32:24.480Z,9.97
2018-09-03T04:34:52.957Z,11.70
2018-09-03T04:37:21.664Z,14.20
2018-09-03T04:39:50.153Z,8.77
2018-09-03T04:42:18.609Z,9.70
2018-09-03T04:44:47.245Z,5.80
2018-09-03T04:47:15.853Z,9.70
2018-09-03T04:49:44.364Z,12.20
2018-09-03T04:52:12.841Z,8.20
2018-09-03T04:54:41.364Z,7.43
2018-09-03T04:57:09.847Z,12.20
2018-09-03T04:59:38.350Z,13.03
2018-09-03T05:02:07.002Z,12.53
2018-09-03T05:04:37.961Z,10.43
2018-09-03T05:07:06.560Z,12.03
2018-09-03T05:09:38.151Z,12.30
2018-09-03T05:12:06.990Z,10.07
2018-09-03T05:14:35.767Z,11.53
2018-09-03T05:17:04.457Z,8.10
2018-09-03T05:19:32.912Z,8.40
2018-09-03T05:22:01.387Z,10.47
2018-09-03T05:24:29.898Z,10.90
2018-09-03T05:26:58.379Z,9.27
2018-09-03T05:29:26.898Z,10.90
2018-09-03T05:31:55.350Z,11.33
2018-09-03T05:34:23.782Z,10.47
2018-09-03T05:36:52.248Z,11.73
2018-09-03T05:39:20.673Z,9.13
2018-09-03T05:41:49.196Z,13.13
2018-09-03T05:44:17.654Z,11.17
2018-09-03T05:46:46.113Z,10.17
2018-09-03T05:49:14.601Z,10.13
2018-09-03T05:51:43.052Z,17.80
2018-09-03T05:54:11.605Z,13.17
2018-09-03T05:56:40.047Z,9.37
2018-09-03T05:59:08.546Z,12.00
2018-09-03T06:01:37.019Z,10.73
2018-09-03T06:04:06.235Z,11.23
2018-09-03T06:06:35.095Z,10.80
2018-09-03T06:09:04.902Z,9.17
2018-09-03T06:11:33.485Z,14.83
2018-09-03T06:14:02.429Z,11.77
2018-09-03T06:16:31.458Z,12.30
2018-09-03T06:19:01.008Z,12.30
2018-09-03T06:21:29.454Z,13.10
2018-09-03T06:23:58.162Z,13.13
2018-09-03T06:26:26.563Z,13.73
2018-09-03T06:28:55.079Z,10.90
2018-09-03T06:31:23.799Z,13.20
2018-09-03T06:33:52.369Z,12.07
2018-09-03T06:36:20.843Z,11.23
2018-09-03T06:38:49.390Z,14.30
2018-09-03T06:41:17.861Z,12.53
2018-09-03T06:43:46.716Z,11.77
2018-09-03T06:46:15.265Z,9.90
2018-09-03T06:48:43.893Z,13.20
2018-09-03T06:51:12.792Z,10.67
2018-09-03T06:53:41.475Z,12.43
2018-09-03T06:56:10.250Z,17.20
2018-09-03T06:58:38.966Z,9.40
2018-09-03T07:01:07.624Z,12.57
2018-09-03T07:03:36.372Z,12.27
2018-09-03T07:06:05.767Z,10.67
2018-09-03T07:08:37.501Z,8.77
2018-09-03T07:11:06.781Z,13.97
2018-09-03T07:13:35.785Z,13.90
2018-09-03T07:16:05.216Z,15.37
2018-09-03T07:18:34.232Z,11.70
2018-09-03T07:21:03.433Z,11.73
2018-09-03T07:23:32.478Z,13.37
2018-09-03T07:26:01.528Z,10.27
2018-09-03T07:28:30.421Z,11.77
2018-09-03T07:30:59.615Z,10.23
2018-09-03T07:33:28.690Z,12.00
2018-09-03T07:35:57.485Z,12.90
2018-09-03T07:38:26.411Z,13.67
2018-09-03T07:40:55.728Z,10.20
2018-09-03T07:43:24.225Z,16.87
2018-09-03T07:45:52.694Z,11.67
2018-09-03T07:48:21.246Z,10.27
2018-09-03T07:50:49.703Z,11.20
2018-09-03T07:53:18.144Z,9.10
2018-09-03T07:55:46.576Z,12.67
2018-09-03T07:58:15.095Z,12.17
2018-09-03T08:00:43.881Z,10.47
2018-09-03T08:03:12.484Z,9.63
2018-09-03T08:05:40.963Z,11.97
2018-09-03T08:08:09.521Z,12.93
2018-09-03T08:10:38.005Z,14.53
2018-09-03T08:13:06.658Z,10.93
2018-09-03T08:15:35.098Z,15.27
2018-09-03T08:18:03.563Z,11.27
2018-09-03T08:20:32.350Z,11.00
2018-09-03T08:23:00.941Z,14.37
2018-09-03T08:25:29.530Z,12.70
2018-09-03T08:27:58.010Z,12.70
2018-09-03T08:30:26.513Z,11.20
2018-09-03T08:32:55.017Z,12.33
2018-09-03T08:35:23.518Z,11.93
2018-09-03T08:37:52.022Z,9.33
2018-09-03T08:40:21.093Z,12.90
2018-09-03T08:42:49.544Z,16.53
2018-09-03T08:45:18.089Z,13.70
2018-09-03T08:47:46.610Z,13.30
2018-09-03T08:50:15.433Z,12.80
2018-09-03T08:52:43.869Z,11.20
2018-09-03T08:55:12.523Z,11.33
2018-09-03T08:57:41.273Z,9.63
2018-09-03T09:00:09.764Z,13.60
2018-09-03T09:02:38.267Z,14.63
2018-09-03T09:05:06.986Z,11.27
2018-09-03T09:07:35.561Z,14.97
2018-09-03T09:10:04.250Z,11.10
2018-09-03T09:12:32.768Z,14.10
2018-09-03T09:15:01.272Z,11.93
2018-09-03T09:17:30.443Z,14.47
2018-09-03T09:19:59.743Z,12.10
2018-09-03T09:22:28.368Z,11.33
2018-09-03T09:24:57.592Z,13.27
2018-09-03T09:27:26.214Z,16.00
2018-09-03T09:29:54.687Z,12.60
2018-09-03T09:32:23.215Z,14.20
2018-09-03T09:34:51.831Z,14.43
2018-09-03T09:37:20.540Z,13.37
2018-09-03T09:39:49.072Z,14.63
2018-09-03T09:42:17.628Z,15.77
2018-09-03T09:44:46.072Z,14.30
2018-09-03T09:47:16.133Z,11.83
2018-09-03T09:49:44.652Z,14.93
2018-09-03T09:52:13.213Z,15.33
2018-09-03T09:54:41.696Z,15.00
2018-09-03T09:57:10.482Z,15.50
2018-09-03T09:59:38.997Z,15.60
2018-09-03T10:02:07.528Z,13.57
2018-09-03T10:04:36.065Z,15.77
2018-09-03T10:07:04.714Z,12.53
2018-09-03T10:09:33.142Z,15.80
2018-09-03T10:12:01.895Z,15.37
2018-09-03T10:14:30.713Z,16.30
2018-09-03T10:16:59.853Z,14.73
2018-09-03T10:19:29.219Z,14.23
2018-09-03T10:21:57.657Z,13.33
2018-09-03T10:24:26.203Z,11.27
2018-09-03T10:26:54.678Z,13.10
2018-09-03T10:29:23.286Z,14.43
2018-09-03T10:31:51.731Z,10.73
2018-09-03T10:34:20.219Z,12.50
2018-09-03T10:36:48.855Z,12.70
2018-09-03T10:39:17.308Z,11.67
2018-09-03T10:41:45.773Z,10.30
2018-09-03T10:44:14.241Z,9.40
2018-09-03T10:46:42.744Z,11.63
2018-09-03T10:49:11.232Z,9.63
2018-09-03T10:51:39.764Z,10.53
2018-09-03T10:54:08.248Z,9.57
2018-09-03T10:56:36.818Z,10.20
2018-09-03T10:59:05.399Z,10.30
2018-09-03T11:01:34.453Z,10.03
2018-09-03T11:04:02.919Z,9.20
2018-09-03T11:06:32.412Z,11.13
2018-09-03T11:09:00.992Z,9.63
2018-09-03T11:11:29.449Z,9.90
2018-09-03T11:13:58.653Z,11.67
2018-09-03T11:16:27.118Z,8.00
2018-09-03T11:18:55.700Z,10.73
2018-09-03T11:21:24.308Z,10.27
2018-09-03T11:23:52.806Z,9.30
2018-09-03T11:26:21.277Z,10.90
2018-09-03T11:28:49.846Z,12.23
2018-09-03T11:31:18.370Z,9.40
2018-09-03T11:33:47.920Z,11.70
2018-09-03T11:36:17.011Z,10.47
2018-09-03T11:38:45.954Z,11.17
2018-09-03T11:41:14.486Z,14.00
2018-09-03T11:43:43.074Z,11.33
2018-09-03T11:46:11.609Z,11.00
2018-09-03T11:48:40.276Z,10.53
2018-09-03T11:51:08.996Z,10.67
2018-09-03T11:53:37.634Z,10.93
2018-09-03T11:56:06.204Z,13.40
2018-09-03T11:58:34.981Z,12.67
2018-09-03T12:01:03.554Z,13.47
2018-09-03T12:03:32.684Z,12.60
2018-09-03T12:06:01.184Z,10.53
2018-09-03T12:08:29.768Z,12.17
2018-09-03T12:10:58.345Z,13.20
2018-09-03T12:13:27.140Z,11.47
2018-09-03T12:16:11.359Z,11.47
2018-09-03T12:18:41.801Z,13.83
2018-09-03T12:21:11.124Z,11.77
2018-09-03T12:23:40.167Z,15.80
2018-09-03T12:26:09.663Z,13.43
2018-09-03T12:28:39.212Z,14.03
2018-09-03T12:31:08.086Z,15.80
2018-09-03T12:33:36.794Z,11.80
2018-09-03T12:36:06.364Z,14.30
2018-09-03T12:38:35.613Z,13.23
2018-09-03T12:41:05.016Z,16.77
2018-09-03T12:43:34.079Z,14.37
2018-09-03T12:46:04.192Z,12.37
2018-09-03T12:48:33.097Z,13.80
2018-09-03T12:51:02.800Z,13.63
2018-09-03T12:53:31.740Z,13.80
2018-09-03T12:56:00.697Z,13.97
2018-09-03T12:58:29.799Z,13.70
2018-09-03T13:00:58.501Z,16.00
2018-09-03T13:03:27.530Z,17.40
2018-09-03T13:05:56.193Z,15.23
2018-09-03T13:08:25.221Z,15.03
2018-09-03T13:10:53.857Z,14.37
2018-09-03T13:13:22.398Z,16.23
2018-09-03T13:15:51.090Z,18.17
2018-09-03T13:18:19.792Z,14.63
2018-09-03T13:20:48.727Z,18.13
2018-09-03T13:23:17.375Z,15.43
2018-09-03T13:25:46.339Z,18.13
2018-09-03T13:28:15.308Z,15.40
2018-09-03T13:30:43.952Z,14.67
2018-09-03T13:33:12.520Z,14.30
2018-09-03T13:35:41.038Z,20.23
2018-09-03T13:38:11.938Z,15.20
2018-09-03T13:40:40.672Z,14.27
2018-09-03T13:43:09.360Z,18.00
2018-09-03T13:45:38.055Z,15.70
2018-09-03T13:48:06.468Z,16.07
2018-09-03T13:50:35.174Z,17.03
2018-09-03T13:53:03.892Z,15.87
2018-09-03T13:55:32.606Z,17.40
2018-09-03T13:58:01.289Z,17.33
2018-09-03T14:00:30.312Z,20.83
2018-09-03T14:02:58.892Z,17.10
2018-09-03T14:05:27.833Z,17.13
2018-09-03T14:07:56.513Z,17.27
2018-09-03T14:10:32.113Z,18.80
2018-09-03T14:13:00.644Z,18.73
2018-09-03T14:15:29.614Z,20.57
2018-09-03T14:17:58.462Z,20.13
2018-09-03T14:20:27.662Z,19.43
2018-09-03T14:22:56.210Z,22.40
2018-09-03T14:25:24.733Z,22.20
2018-09-03T14:27:53.201Z,21.17
2018-09-03T14:30:21.798Z,24.83
2018-09-03T14:32:50.282Z,20.30
2018-09-03T14:35:18.879Z,23.93
2018-09-03T14:37:47.389Z,21.87
2018-09-03T14:40:17.102Z,27.70
2018-09-03T14:42:46.069Z,24.27
2018-09-03T14:45:14.698Z,21.80
2018-09-03T14:47:43.425Z,22.87
2018-09-03T14:50:12.314Z,21.97
2018-09-03T14:52:40.904Z,24.67
2018-09-03T14:55:09.472Z,20.97
2018-09-03T14:57:38.056Z,21.93
2018-09-03T15:00:07.849Z,21.37
2018-09-03T15:02:36.693Z,23.60
2018-09-03T15:05:05.296Z,20.60
2018-09-03T15:07:33.976Z,23.00
2018-09-03T15:10:02.657Z,20.43
2018-09-03T15:12:31.416Z,20.90
2018-09-03T15:15:00.043Z,21.50
2018-09-03T15:17:28.741Z,19.47
2018-09-03T15:19:57.517Z,18.37
2018-09-03T15:22:26.368Z,20.30
2018-09-03T15:24:54.911Z,21.27
2018-09-03T15:27:23.605Z,21.73
2018-09-03T15:29:52.394Z,21.07
2018-09-03T15:32:21.030Z,19.80
2018-09-03T15:34:49.573Z,18.63
2018-09-03T15:37:18.712Z,19.17
2018-09-03T15:39:47.401Z,20.53
2018-09-03T15:42:16.115Z,18.67
2018-09-03T15:44:44.817Z,18.40
2018-09-03T15:47:13.693Z,22.17
2018-09-03T15:49:42.272Z,21.03
2018-09-03T15:52:10.758Z,19.27
2018-09-03T15:54:41.285Z,20.30
2018-09-03T15:57:09.836Z,20.27
2018-09-03T15:59:38.404Z,22.33
2018-09-03T16:02:06.926Z,21.07
2018-09-03T16:04:35.517Z,17.97
2018-09-03T16:07:04.094Z,21.90
2018-09-03T16:09:32.687Z,20.67
2018-09-03T16:12:01.206Z,23.07
2018-09-03T16:14:29.795Z,21.53
2018-09-03T16:16:58.429Z,22.67
2018-09-03T16:19:27.188Z,20.93
2018-09-03T16:21:55.907Z,23.10
2018-09-03T16:24:24.636Z,21.23
2018-09-03T16:26:53.177Z,21.03
2018-09-03T16:29:21.707Z,23.00
2018-09-03T16:31:50.276Z,21.00
2018-09-03T16:34:18.820Z,23.67
2018-09-03T16:36:47.365Z,25.43
2018-09-03T16:39:15.912Z,24.93
2018-09-03T16:41:44.594Z,25.20
2018-09-03T16:44:13.066Z,22.67
2018-09-03T16:46:41.617Z,24.80
2018-09-03T16:49:10.285Z,23.83
2018-09-03T16:51:39.032Z,23.77
2018-09-03T16:54:07.581Z,25.00
2018-09-03T16:56:36.171Z,23.73
2018-09-03T16:59:04.835Z,25.27
2018-09-03T17:01:33.564Z,21.87
2018-09-03T17:04:02.123Z,27.03
2018-09-03T17:06:30.601Z,24.53
2018-09-03T17:08:59.500Z,22.80
2018-09-03T17:11:29.553Z,24.77
2018-09-03T17:13:58.110Z,23.00
2018-09-03T17:16:26.635Z,23.30
2018-09-03T17:18:55.220Z,24.47
2018-09-03T17:21:24.187Z,24.37
2018-09-03T17:23:52.737Z,22.50
2018-09-03T17:26:21.431Z,23.97
2018-09-03T17:28:50.209Z,25.70
2018-09-03T17:31:18.766Z,23.80
2018-09-03T17:33:47.343Z,25.30
2018-09-03T17:36:15.838Z,22.73
2018-09-03T17:38:51.009Z,24.83
2018-09-03T17:41:19.682Z,24.83
2018-09-03T17:43:48.347Z,24.13
2018-09-03T17:46:17.125Z,21.83
2018-09-03T17:48:47.340Z,21.13
2018-09-03T17:51:15.959Z,24.00
2018-09-03T17:53:44.570Z,25.67
2018-09-03T17:56:13.067Z,21.00
2018-09-03T17:58:41.774Z,23.47
2018-09-03T18:01:10.253Z,23.53
2018-09-03T18:03:39.283Z,25.90
2018-09-03T18:06:07.857Z,25.77
2018-09-03T18:08:36.545Z,26.57
2018-09-03T18:11:05.146Z,25.90
2018-09-03T18:13:33.725Z,21.87
2018-09-03T18:16:02.231Z,26.00
2018-09-03T18:18:30.737Z,23.67
2018-09-03T18:20:59.265Z,27.13
2018-09-03T18:23:27.788Z,26.23
2018-09-03T18:25:56.329Z,25.60
2018-09-03T18:28:24.965Z,24.13
2018-09-03T18:30:53.551Z,24.47
2018-09-03T18:33:22.045Z,26.80
2018-09-03T18:35:50.684Z,26.60
2018-09-03T18:38:19.174Z,26.27
2018-09-03T18:40:47.789Z,26.10
2018-09-03T18:43:16.296Z,25.90
2018-09-03T18:45:44.923Z,28.00
2018-09-03T18:48:13.707Z,27.40
2018-09-03T18:50:42.578Z,28.33
2018-09-03T18:53:11.208Z,28.43
2018-09-03T18:55:39.890Z,28.40
2018-09-03T18:58:08.956Z,28.30
2018-09-03T19:00:37.850Z,27.53
2018-09-03T19:03:06.831Z,30.50
2018-09-03T19:05:36.034Z,37.20
2018-09-03T19:08:04.922Z,27.23
2018-09-03T19:10:33.810Z,28.27
2018-09-03T19:13:03.111Z,26.07
2018-09-03T19:15:32.217Z,27.20
2018-09-03T19:18:00.728Z,27.10
2018-09-03T19:20:29.887Z,30.03
2018-09-03T19:22:58.453Z,32.27
2018-09-03T19:25:27.462Z,29.23
2018-09-03T19:27:56.558Z,27.93
2018-09-03T19:30:25.554Z,28.77
2018-09-03T19:32:54.167Z,27.37
2018-09-03T19:35:23.081Z,29.87
2018-09-03T19:37:51.926Z,27.33
2018-09-03T19:40:20.464Z,29.70
2018-09-03T19:42:48.999Z,29.23
2018-09-03T19:45:17.546Z,30.47
2018-09-03T19:47:46.019Z,30.40
2018-09-03T19:50:14.611Z,34.53
2018-09-03T19:52:43.135Z,39.43
2018-09-03T19:55:11.805Z,27.83
2018-09-03T19:57:40.830Z,29.47
2018-09-03T20:00:09.386Z,31.73
2018-09-03T20:02:37.961Z,27.63
2018-09-03T20:05:06.988Z,27.13
2018-09-03T20:07:35.822Z,32.67
2018-09-03T20:10:04.540Z,30.20
2018-09-03T20:12:33.202Z,27.00
2018-09-03T20:15:01.999Z,28.43
2018-09-03T20:17:30.533Z,27.87
2018-09-03T20:19:59.004Z,29.17
2018-09-03T20:22:27.626Z,27.57
2018-09-03T20:24:56.126Z,30.27
2018-09-03T20:27:24.763Z,28.13
2018-09-03T20:29:53.271Z,31.00
2018-09-03T20:32:21.847Z,30.77
2018-09-03T20:34:50.363Z,32.20
2018-09-03T20:37:19.200Z,31.53
2018-09-03T20:39:47.812Z,30.80
2018-09-03T20:42:16.637Z,26.57
2018-09-03T20:44:45.864Z,31.03
2018-09-03T20:47:14.372Z,27.00
2018-09-03T20:49:42.965Z,29.63
2018-09-03T20:52:11.513Z,29.03
2018-09-03T20:54:40.092Z,29.07
2018-09-03T20:57:08.942Z,26.10
2018-09-03T20:59:37.614Z,26.23
2018-09-03T21:02:06.254Z,29.33
2018-09-03T21:04:34.939Z,30.87
2018-09-03T21:07:03.509Z,30.60
2018-09-03T21:09:32.106Z,30.17
2018-09-03T21:12:00.872Z,29.80
2018-09-03T21:14:29.474Z,30.10
2018-09-03T21:16:58.117Z,29.47
2018-09-03T21:19:26.665Z,30.27
2018-09-03T21:21:55.320Z,26.43
2018-09-03T21:24:23.907Z,28.03
2018-09-03T21:26:52.487Z,31.37
2018-09-03T21:29:21.074Z,28.63
2018-09-03T21:31:49.571Z,30.33
2018-09-03T21:34:18.204Z,30.80
2018-09-03T21:36:46.750Z,34.60
2018-09-03T21:39:15.636Z,32.73
2018-09-03T21:41:44.089Z,38.03
2018-09-03T21:44:12.794Z,37.67
2018-09-03T21:46:41.599Z,36.63
2018-09-03T21:49:10.180Z,38.57
2018-09-03T21:51:38.811Z,38.60
2018-09-03T21:54:07.351Z,41.27
2018-09-03T21:56:36.182Z,41.97
2018-09-03T21:59:04.941Z,40.80
2018-09-03T22:01:33.649Z,41.23
2018-09-03T22:04:02.161Z,43.93
2018-09-03T22:06:31.971Z,41.70
2018-09-03T22:09:01.481Z,44.13
2018-09-03T22:11:30.493Z,43.47
2018-09-03T22:13:59.242Z,43.40
2018-09-03T22:16:27.885Z,43.10
2018-09-03T22:18:56.364Z,40.97
2018-09-03T22:21:24.961Z,42.40
2018-09-03T22:23:53.457Z,41.40
2018-09-03T22:26:22.242Z,41.70
2018-09-03T22:28:51.389Z,40.70
2018-09-03T22:31:20.021Z,37.63
2018-09-03T22:33:48.702Z,44.23
2018-09-03T22:36:17.237Z,39.27
2018-09-03T22:38:45.747Z,44.67
2018-09-03T22:41:14.285Z,46.23
2018-09-03T22:43:42.958Z,45.43
2018-09-03T22:46:11.534Z,46.97
2018-09-03T22:48:41.158Z,47.50
2018-09-03T22:51:09.737Z,48.40
2018-09-03T22:53:38.353Z,49.00
2018-09-03T22:56:06.975Z,49.10
2018-09-03T22:58:35.719Z,49.43
2018-09-03T23:01:04.530Z,46.03
2018-09-03T23:03:33.374Z,49.40
2018-09-03T23:06:02.263Z,52.37
2018-09-03T23:08:31.074Z,46.97
2018-09-03T23:10:59.899Z,51.60
2018-09-03T23:13:28.753Z,53.67
2018-09-03T23:15:57.343Z,49.50
2018-09-03T23:18:26.077Z,48.17
2018-09-03T23:20:54.654Z,52.67
2018-09-03T23:23:23.230Z,50.13
2018-09-03T23:25:51.837Z,49.37
2018-09-03T23:28:20.365Z,51.60
2018-09-03T23:30:48.903Z,54.40
2018-09-03T23:33:17.361Z,55.27
2018-09-03T23:35:45.836Z,54.67
2018-09-03T23:38:15.026Z,50.87
2018-09-03T23:40:43.568Z,55.10
2018-09-03T23:43:12.102Z,54.97
2018-09-03T23:45:40.601Z,58.90
2018-09-03T23:48:09.133Z,56.80
2018-09-03T23:50:37.708Z,53.83
2018-09-03T23:53:06.404Z,54.43
2018-09-03T23:55:35.197Z,52.80
2018-09-03T23:58:03.778Z,56.40
