createdAt,value
2022-08-03T00:01:37.420Z,28.75
2022-08-03T00:04:04.778Z,21.42
2022-08-03T00:06:36.470Z,23.13
2022-08-03T00:09:04.360Z,20.95
2022-08-03T00:11:30.779Z,22.00
2022-08-03T00:13:57.196Z,19.67
2022-08-03T00:16:25.218Z,21.38
2022-08-03T00:18:51.719Z,25.45
2022-08-03T00:21:18.114Z,22.20
2022-08-03T00:23:52.321Z,21.73
2022-08-03T00:26:21.993Z,21.33
2022-08-03T00:28:48.711Z,25.38
2022-08-03T00:31:15.212Z,25.00
2022-08-03T00:33:59.629Z,21.60
2022-08-03T00:36:28.225Z,19.98
2022-08-03T00:38:54.926Z,19.35
2022-08-03T00:41:21.380Z,20.27
2022-08-03T00:43:47.835Z,17.52
2022-08-03T00:46:19.021Z,18.70
2022-08-03T00:48:48.186Z,21.88
2022-08-03T00:51:14.701Z,20.33
2022-08-03T00:53:41.356Z,18.48
2022-08-03T00:56:07.797Z,21.80
2022-08-03T00:58:34.212Z,18.23
2022-08-03T01:01:00.717Z,17.73
2022-08-03T01:03:27.229Z,16.30
2022-08-03T01:06:13.963Z,15.02
2022-08-03T01:08:49.667Z,14.48
2022-08-03T01:11:24.720Z,12.93
2022-08-03T01:14:04.175Z,12.13
2022-08-03T01:16:48.601Z,14.27
2022-08-03T01:19:20.998Z,13.25
2022-08-03T01:22:06.097Z,17.15
2022-08-03T01:24:37.544Z,15.43
2022-08-03T01:27:11.687Z,16.42
2022-08-03T01:29:53.454Z,19.63
2022-08-03T01:33:02.302Z,23.38
2022-08-03T01:35:12.661Z,24.73
2022-08-03T01:37:41.960Z,19.70
2022-08-03T01:40:09.254Z,22.30
2022-08-03T01:42:36.592Z,24.48
2022-08-03T01:45:05.209Z,21.20
2022-08-03T01:47:31.954Z,24.20
2022-08-03T01:49:58.934Z,25.17
2022-08-03T01:52:26.145Z,28.60
2022-08-03T01:54:53.294Z,27.92
2022-08-03T01:57:19.946Z,22.60
2022-08-03T01:59:48.650Z,23.73
2022-08-03T02:02:32.679Z,22.77
2022-08-03T02:05:01.025Z,21.60
2022-08-03T02:07:29.048Z,19.85
2022-08-03T02:09:55.792Z,23.55
2022-08-03T02:12:23.758Z,22.83
2022-08-03T02:14:50.624Z,18.63
2022-08-03T02:17:17.984Z,25.77
2022-08-03T02:20:05.072Z,24.52
2022-08-03T02:22:33.105Z,19.10
2022-08-03T02:24:59.497Z,22.00
2022-08-03T02:27:26.802Z,20.10
2022-08-03T02:29:55.102Z,23.73
2022-08-03T02:32:31.290Z,19.23
2022-08-03T02:34:59.317Z,17.13
2022-08-03T02:37:27.655Z,16.50
2022-08-03T02:39:57.106Z,21.60
2022-08-03T02:42:24.395Z,17.90
2022-08-03T02:44:52.268Z,17.10
2022-08-03T02:47:21.321Z,20.33
2022-08-03T02:49:51.498Z,17.50
2022-08-03T02:52:21.994Z,18.10
2022-08-03T02:54:49.333Z,22.10
2022-08-03T02:57:16.584Z,18.38
2022-08-03T02:59:43.826Z,19.85
2022-08-03T03:02:11.071Z,18.58
2022-08-03T03:04:37.722Z,16.20
2022-08-03T03:07:11.260Z,16.63
2022-08-03T03:09:41.616Z,15.17
2022-08-03T03:12:10.353Z,15.52
2022-08-03T03:14:37.418Z,11.90
2022-08-03T03:17:04.135Z,15.20
2022-08-03T03:19:34.457Z,11.73
2022-08-03T03:22:02.164Z,10.32
2022-08-03T03:24:29.421Z,12.13
2022-08-03T03:26:56.104Z,11.25
2022-08-03T03:29:22.626Z,12.68
2022-08-03T03:31:49.374Z,12.10
2022-08-03T03:34:16.134Z,9.50
2022-08-03T03:36:46.007Z,10.43
2022-08-03T03:39:15.382Z,11.90
2022-08-03T03:41:43.389Z,10.17
2022-08-03T03:44:09.822Z,9.25
2022-08-03T03:46:37.450Z,12.63
2022-08-03T03:49:05.508Z,13.57
2022-08-03T03:51:31.999Z,15.25
2022-08-03T03:53:59.039Z,13.88
2022-08-03T03:56:25.625Z,14.73
2022-08-03T03:58:52.220Z,11.75
2022-08-03T04:01:19.147Z,12.20
2022-08-03T04:03:45.666Z,12.27
2022-08-03T04:06:30.894Z,7.75
2022-08-03T04:09:15.785Z,7.65
2022-08-03T04:11:52.499Z,8.43
2022-08-03T04:14:18.929Z,4.60
2022-08-03T04:16:49.069Z,6.57
2022-08-03T04:19:26.975Z,3.75
2022-08-03T04:21:56.988Z,5.00
2022-08-03T04:24:26.522Z,4.32
2022-08-03T04:26:53.375Z,3.63
2022-08-03T04:29:20.807Z,4.53
2022-08-03T04:31:48.295Z,3.05
2022-08-03T04:34:14.706Z,3.50
2022-08-03T04:36:45.335Z,3.55
2022-08-03T04:39:16.905Z,2.83
2022-08-03T04:42:07.488Z,3.13
2022-08-03T04:44:31.663Z,3.85
2022-08-03T04:46:58.187Z,4.93
2022-08-03T04:49:25.256Z,3.03
2022-08-03T04:51:52.655Z,2.17
2022-08-03T04:54:19.068Z,2.97
2022-08-03T04:56:45.526Z,2.45
2022-08-03T04:59:12.007Z,1.60
2022-08-03T05:01:39.744Z,1.40
2022-08-03T05:04:06.218Z,1.83
2022-08-03T05:06:32.664Z,2.53
2022-08-03T05:08:59.673Z,1.52
2022-08-03T05:11:26.084Z,5.13
2022-08-03T05:13:52.519Z,1.90
2022-08-03T05:16:18.995Z,1.67
2022-08-03T05:18:46.119Z,1.40
2022-08-03T05:21:16.826Z,1.88
2022-08-03T05:23:43.942Z,1.48
2022-08-03T05:26:12.059Z,1.25
2022-08-03T05:28:38.725Z,1.23
2022-08-03T05:31:05.238Z,2.17
2022-08-03T05:33:31.657Z,1.40
2022-08-03T05:36:03.414Z,1.98
2022-08-03T05:38:34.177Z,1.48
2022-08-03T05:41:23.127Z,0.98
2022-08-03T05:43:48.924Z,2.17
2022-08-03T05:46:15.680Z,2.58
2022-08-03T05:48:42.490Z,1.20
2022-08-03T05:51:11.423Z,1.33
2022-08-03T05:53:38.688Z,0.95
2022-08-03T05:56:14.189Z,0.93
2022-08-03T05:58:46.095Z,0.85
2022-08-03T06:01:33.270Z,2.97
2022-08-03T06:07:32.319Z,1.95
2022-08-03T06:10:36.216Z,3.25
2022-08-03T06:13:01.486Z,2.58
2022-08-03T06:15:27.883Z,3.95
2022-08-03T06:17:57.610Z,4.85
2022-08-03T06:23:00.353Z,4.88
2022-08-03T06:25:27.459Z,6.05
2022-08-03T06:27:53.894Z,7.82
2022-08-03T06:30:21.477Z,11.02
2022-08-03T06:32:52.063Z,8.82
2022-08-03T06:35:19.147Z,11.77
2022-08-03T06:37:46.784Z,9.30
2022-08-03T06:40:14.133Z,14.15
2022-08-03T06:42:41.185Z,20.65
2022-08-03T06:45:09.071Z,21.25
2022-08-03T06:47:39.026Z,20.40
2022-08-03T06:50:14.354Z,19.27
2022-08-03T06:52:44.444Z,18.83
2022-08-03T06:55:11.504Z,19.38
2022-08-03T06:57:37.918Z,21.88
2022-08-03T07:00:07.597Z,24.85
2022-08-03T07:02:37.811Z,25.45
2022-08-03T07:05:04.504Z,25.30
2022-08-03T07:07:31.144Z,22.38
2022-08-03T07:09:58.309Z,28.02
2022-08-03T07:12:25.346Z,25.73
2022-08-03T07:14:52.592Z,24.42
2022-08-03T07:17:21.021Z,25.70
2022-08-03T07:19:47.465Z,27.42
2022-08-03T07:22:13.830Z,24.00
2022-08-03T07:24:41.879Z,27.58
2022-08-03T07:27:09.301Z,20.98
2022-08-03T07:29:36.193Z,24.48
2022-08-03T07:32:03.118Z,27.60
2022-08-03T07:34:30.278Z,22.63
2022-08-03T07:36:56.784Z,24.90
2022-08-03T07:39:23.489Z,23.55
2022-08-03T07:41:51.631Z,18.63
2022-08-03T07:44:22.797Z,16.40
2022-08-03T07:46:50.690Z,19.05
2022-08-03T07:49:18.460Z,24.27
2022-08-03T07:51:44.909Z,20.73
2022-08-03T07:54:11.297Z,17.50
2022-08-03T07:56:39.063Z,19.80
2022-08-03T07:59:05.812Z,16.73
2022-08-03T08:01:35.884Z,20.88
2022-08-03T08:04:02.446Z,15.75
2022-08-03T08:06:28.833Z,16.17
2022-08-03T08:08:59.421Z,19.27
2022-08-03T08:11:25.860Z,20.15
2022-08-03T08:13:52.250Z,20.70
2022-08-03T08:16:18.633Z,20.15
2022-08-03T08:18:48.029Z,28.88
2022-08-03T08:21:14.427Z,23.30
2022-08-03T08:23:43.191Z,19.75
2022-08-03T08:26:11.666Z,26.95
2022-08-03T08:28:38.147Z,24.40
2022-08-03T08:31:04.534Z,20.58
2022-08-03T08:34:01.099Z,23.17
2022-08-03T08:36:17.529Z,20.33
2022-08-03T08:38:47.499Z,23.95
2022-08-03T08:41:14.666Z,28.73
2022-08-03T08:43:42.344Z,20.83
2022-08-03T08:46:11.908Z,22.45
2022-08-03T08:48:41.428Z,20.92
2022-08-03T08:51:08.897Z,18.13
2022-08-03T08:53:36.670Z,20.08
2022-08-03T08:56:03.739Z,17.85
2022-08-03T08:58:35.033Z,17.48
2022-08-03T09:01:01.651Z,17.92
2022-08-03T09:03:30.195Z,14.75
2022-08-03T09:05:59.599Z,17.00
2022-08-03T09:08:26.114Z,14.88
2022-08-03T09:10:52.567Z,16.15
2022-08-03T09:13:19.210Z,14.57
2022-08-03T09:15:57.151Z,11.80
2022-08-03T09:18:30.522Z,15.40
2022-08-03T09:21:30.156Z,13.20
2022-08-03T09:24:03.920Z,12.75
2022-08-03T09:26:31.422Z,12.93
2022-08-03T09:29:06.815Z,12.50
2022-08-03T09:31:43.616Z,12.02
2022-08-03T09:34:11.400Z,12.75
2022-08-03T09:36:48.086Z,11.98
2022-08-03T09:39:18.552Z,16.25
2022-08-03T09:42:08.404Z,10.85
2022-08-03T09:44:38.299Z,11.07
2022-08-03T09:47:05.763Z,11.30
2022-08-03T09:49:35.248Z,11.85
2022-08-03T09:52:32.416Z,9.10
2022-08-03T09:55:07.846Z,9.25
2022-08-03T10:04:52.926Z,10.38
2022-08-03T10:07:20.796Z,10.98
2022-08-03T10:13:31.197Z,8.95
2022-08-03T10:16:23.955Z,9.77
2022-08-03T10:18:43.975Z,12.95
2022-08-03T10:21:19.281Z,8.45
2022-08-03T10:23:46.811Z,9.27
2022-08-03T10:26:16.240Z,15.50
2022-08-03T10:28:47.171Z,10.40
2022-08-03T10:31:14.008Z,12.95
2022-08-03T10:33:49.919Z,9.88
2022-08-03T10:36:19.008Z,12.02
2022-08-03T10:38:47.957Z,9.27
2022-08-03T10:41:16.017Z,12.10
2022-08-03T10:43:46.002Z,8.88
2022-08-03T10:46:14.517Z,13.23
2022-08-03T10:48:40.940Z,8.98
2022-08-03T10:51:07.611Z,8.40
2022-08-03T10:53:38.264Z,9.20
2022-08-03T10:56:35.722Z,7.97
2022-08-03T10:59:10.749Z,9.88
2022-08-03T11:02:00.705Z,9.23
2022-08-03T11:04:29.759Z,8.43
2022-08-03T11:07:15.399Z,7.72
2022-08-03T11:09:42.723Z,11.30
2022-08-03T11:12:30.608Z,12.15
2022-08-03T11:14:59.760Z,10.32
2022-08-03T11:17:26.170Z,11.00
2022-08-03T11:19:57.889Z,9.68
2022-08-03T11:22:25.115Z,10.10
2022-08-03T11:24:53.939Z,8.73
2022-08-03T11:27:31.274Z,11.00
2022-08-03T11:30:07.144Z,22.45
2022-08-03T11:32:51.157Z,16.42
2022-08-03T11:35:20.610Z,14.77
2022-08-03T11:38:03.415Z,13.20
2022-08-03T11:40:48.103Z,15.95
2022-08-03T11:43:37.391Z,17.55
2022-08-03T11:46:05.358Z,17.23
2022-08-03T11:48:39.355Z,13.18
2022-08-03T11:51:19.316Z,17.27
2022-08-03T11:53:47.897Z,17.60
2022-08-03T11:56:14.342Z,13.07
2022-08-03T11:59:15.398Z,17.83
2022-08-03T12:01:35.085Z,14.25
2022-08-03T12:04:05.031Z,12.95
2022-08-03T12:06:31.418Z,14.47
2022-08-03T12:08:57.799Z,12.63
2022-08-03T12:11:24.230Z,12.73
2022-08-03T12:14:44.469Z,14.13
2022-08-03T12:16:39.966Z,10.10
2022-08-03T12:19:09.264Z,11.85
2022-08-03T12:21:45.489Z,11.05
2022-08-03T12:24:23.956Z,12.43
2022-08-03T12:26:58.816Z,10.88
2022-08-03T12:29:26.462Z,7.93
2022-08-03T12:31:52.907Z,10.65
2022-08-03T12:34:19.274Z,13.55
2022-08-03T12:36:53.023Z,12.38
2022-08-03T12:39:23.751Z,11.60
2022-08-03T12:41:53.709Z,13.75
2022-08-03T12:44:29.032Z,14.83
2022-08-03T12:46:57.709Z,12.32
2022-08-03T12:49:24.277Z,12.10
2022-08-03T12:51:50.671Z,12.38
2022-08-03T12:54:18.128Z,12.27
2022-08-03T12:57:00.397Z,11.65
2022-08-03T12:59:34.713Z,15.00
2022-08-03T13:02:02.582Z,14.60
2022-08-03T13:04:33.223Z,13.10
2022-08-03T13:07:04.079Z,15.43
2022-08-03T13:09:32.651Z,14.60
2022-08-03T13:12:34.944Z,12.88
2022-08-03T13:15:03.756Z,12.88
2022-08-03T13:17:30.147Z,11.82
2022-08-03T13:19:56.646Z,15.52
2022-08-03T13:22:28.879Z,15.30
2022-08-03T13:25:00.290Z,13.02
2022-08-03T13:28:12.470Z,12.25
2022-08-03T13:30:17.898Z,13.98
2022-08-03T13:32:58.263Z,12.40
2022-08-03T13:35:25.437Z,12.40
2022-08-03T13:37:51.903Z,11.35
2022-08-03T13:40:18.492Z,8.90
2022-08-03T13:42:50.230Z,12.57
2022-08-03T13:45:16.600Z,10.70
2022-08-03T13:47:43.096Z,11.02
2022-08-03T13:50:09.541Z,12.95
2022-08-03T13:52:36.172Z,11.20
2022-08-03T13:55:04.252Z,10.43
2022-08-03T13:58:05.034Z,12.15
2022-08-03T14:00:27.555Z,9.98
2022-08-03T14:03:02.820Z,14.30
2022-08-03T14:05:32.464Z,10.50
2022-08-03T14:08:04.271Z,14.68
2022-08-03T14:10:31.709Z,17.08
2022-08-03T14:13:00.307Z,11.65
2022-08-03T14:15:28.458Z,12.65
2022-08-03T14:17:55.286Z,14.40
2022-08-03T14:20:38.481Z,11.50
2022-08-03T14:23:08.966Z,11.57
2022-08-03T14:25:49.885Z,10.45
2022-08-03T14:28:18.655Z,13.02
2022-08-03T14:30:45.154Z,13.57
2022-08-03T14:33:11.544Z,10.80
2022-08-03T14:35:38.059Z,9.02
2022-08-03T14:38:05.737Z,9.27
2022-08-03T14:40:32.333Z,9.63
2022-08-03T14:42:58.836Z,11.40
2022-08-03T14:45:25.220Z,11.02
2022-08-03T14:50:29.739Z,11.13
2022-08-03T14:50:43.295Z,12.32
2022-08-03T14:53:12.139Z,9.35
2022-08-03T14:55:50.520Z,11.10
2022-08-03T14:58:20.056Z,7.10
2022-08-03T15:00:48.543Z,11.07
2022-08-03T15:03:16.693Z,10.98
2022-08-03T15:05:43.902Z,7.60
2022-08-03T15:08:13.049Z,9.50
2022-08-03T15:10:44.623Z,13.30
2022-08-03T15:13:14.874Z,12.77
2022-08-03T15:15:41.650Z,10.88
2022-08-03T15:18:14.164Z,10.57
2022-08-03T15:20:45.552Z,6.68
2022-08-03T15:23:13.372Z,5.97
2022-08-03T15:26:31.752Z,11.10
2022-08-03T15:28:26.187Z,10.38
2022-08-03T15:30:52.991Z,7.53
2022-08-03T15:33:19.467Z,11.07
2022-08-03T15:35:47.323Z,13.18
2022-08-03T15:38:13.724Z,10.25
2022-08-03T15:40:40.234Z,14.00
2022-08-03T15:43:06.911Z,11.15
2022-08-03T15:45:35.346Z,11.93
2022-08-03T15:48:02.893Z,11.02
2022-08-03T15:50:29.281Z,11.40
2022-08-03T15:52:55.959Z,11.00
2022-08-03T15:55:24.054Z,9.55
2022-08-03T15:59:03.759Z,11.95
2022-08-03T16:00:36.925Z,11.80
2022-08-03T16:03:03.320Z,11.13
2022-08-03T16:05:29.735Z,11.32
2022-08-03T16:08:03.987Z,11.48
2022-08-03T16:10:31.699Z,11.68
2022-08-03T16:13:00.894Z,14.93
2022-08-03T16:15:27.585Z,9.73
2022-08-03T16:17:54.275Z,12.75
2022-08-03T16:20:29.021Z,9.48
2022-08-03T16:23:01.619Z,14.73
2022-08-03T16:25:37.961Z,12.25
2022-08-03T16:28:08.085Z,8.93
2022-08-03T16:30:39.811Z,10.05
2022-08-03T16:33:06.250Z,8.45
2022-08-03T16:35:32.650Z,14.27
2022-08-03T16:37:59.040Z,11.55
2022-08-03T16:40:25.657Z,8.90
2022-08-03T16:42:52.090Z,18.20
2022-08-03T16:45:18.507Z,8.98
2022-08-03T16:47:44.935Z,9.10
2022-08-03T16:50:19.016Z,7.32
2022-08-03T16:52:46.946Z,10.38
2022-08-03T16:55:15.317Z,11.27
2022-08-03T16:57:58.440Z,9.88
2022-08-03T17:00:33.161Z,6.95
2022-08-03T17:03:04.230Z,9.93
2022-08-03T17:05:47.063Z,13.10
2022-08-03T17:08:14.603Z,10.25
2022-08-03T17:10:45.116Z,13.80
2022-08-03T17:13:13.064Z,10.25
2022-08-03T17:15:58.190Z,9.95
2022-08-03T17:18:32.344Z,7.13
2022-08-03T17:21:00.833Z,11.45
2022-08-03T17:23:36.361Z,15.52
2022-08-03T17:26:04.808Z,8.20
2022-08-03T17:28:51.304Z,8.27
2022-08-03T17:31:31.380Z,13.18
2022-08-03T17:34:00.398Z,7.65
2022-08-03T17:36:42.150Z,11.30
2022-08-03T17:39:14.407Z,8.02
2022-08-03T17:41:48.990Z,9.98
2022-08-03T17:44:30.133Z,9.05
2022-08-03T17:47:03.493Z,9.38
2022-08-03T17:49:30.122Z,7.80
2022-08-03T17:52:17.385Z,12.90
2022-08-03T17:55:55.894Z,8.38
2022-08-03T17:58:01.427Z,9.52
2022-08-03T18:00:44.778Z,8.07
2022-08-03T18:03:20.693Z,10.95
2022-08-03T18:06:10.403Z,12.32
2022-08-03T18:08:36.502Z,8.48
2022-08-03T18:11:14.644Z,8.67
2022-08-03T18:13:59.151Z,8.07
2022-08-03T18:16:38.087Z,9.50
2022-08-03T18:19:09.559Z,8.00
2022-08-03T18:22:03.614Z,11.88
2022-08-03T18:24:28.692Z,7.75
2022-08-03T18:26:57.055Z,10.00
2022-08-03T18:29:23.800Z,8.77
2022-08-03T18:32:02.504Z,7.72
2022-08-03T18:34:33.139Z,10.05
2022-08-03T18:37:00.562Z,8.10
2022-08-03T18:39:31.608Z,10.63
2022-08-03T18:41:59.654Z,9.98
2022-08-03T18:44:37.521Z,9.60
2022-08-03T18:47:27.315Z,7.57
2022-08-03T18:50:19.743Z,8.43
2022-08-03T18:52:53.159Z,13.38
2022-08-03T18:55:35.237Z,9.38
2022-08-03T18:58:15.778Z,7.85
2022-08-03T19:01:03.496Z,9.18
2022-08-03T19:03:43.068Z,7.60
2022-08-03T19:06:19.025Z,10.95
2022-08-03T19:08:49.406Z,16.58
2022-08-03T19:12:14.443Z,6.40
2022-08-03T19:14:28.730Z,8.98
2022-08-03T19:16:58.539Z,9.93
2022-08-03T19:19:25.194Z,11.82
2022-08-03T19:22:10.446Z,6.97
2022-08-03T19:24:37.191Z,11.68
2022-08-03T19:27:04.533Z,9.52
2022-08-03T19:29:57.919Z,11.25
2022-08-03T19:32:31.100Z,9.13
2022-08-03T19:34:59.645Z,6.90
2022-08-03T19:37:38.344Z,8.65
2022-08-03T19:40:10.841Z,11.02
2022-08-03T19:42:40.522Z,11.95
2022-08-03T19:45:13.794Z,11.05
2022-08-03T19:48:01.113Z,10.95
2022-08-03T19:50:29.947Z,10.57
2022-08-03T19:53:00.106Z,10.00
2022-08-03T19:55:28.083Z,8.30
2022-08-03T19:58:01.030Z,12.00
2022-08-03T20:00:36.929Z,9.18
2022-08-03T20:03:21.935Z,7.97
2022-08-03T20:05:51.876Z,10.13
2022-08-03T20:08:20.716Z,11.27
2022-08-03T20:10:48.300Z,9.52
2022-08-03T20:13:19.248Z,9.88
2022-08-03T20:15:46.113Z,10.48
2022-08-03T20:18:16.764Z,8.40
2022-08-03T20:20:45.707Z,12.32
2022-08-03T20:23:19.173Z,11.20
2022-08-03T20:25:57.242Z,9.02
2022-08-03T20:28:50.060Z,14.25
2022-08-03T20:31:18.253Z,8.98
2022-08-03T20:33:46.409Z,10.45
2022-08-03T20:36:17.900Z,6.57
2022-08-03T20:38:47.251Z,10.00
2022-08-03T20:41:18.221Z,12.63
2022-08-03T20:43:44.878Z,10.07
2022-08-03T20:46:31.093Z,9.95
2022-08-03T20:48:58.978Z,8.93
2022-08-03T20:51:50.279Z,9.45
2022-08-03T20:54:29.681Z,9.98
2022-08-03T20:57:00.261Z,10.55
2022-08-03T20:59:36.878Z,8.43
2022-08-03T21:02:13.478Z,9.82
2022-08-03T21:04:47.436Z,7.70
2022-08-03T21:07:22.902Z,12.27
2022-08-03T21:09:55.845Z,9.32
2022-08-03T21:12:26.790Z,9.15
2022-08-03T21:15:05.226Z,10.10
2022-08-03T21:17:41.589Z,6.25
2022-08-03T21:20:09.660Z,15.82
2022-08-03T21:22:37.502Z,12.40
2022-08-03T21:25:07.221Z,10.98
2022-08-03T21:27:34.065Z,15.75
2022-08-03T21:30:02.246Z,12.68
2022-08-03T21:32:32.987Z,21.67
2022-08-03T21:35:00.357Z,18.33
2022-08-03T21:37:27.425Z,14.60
2022-08-03T21:39:54.805Z,15.32
2022-08-03T21:42:23.769Z,16.25
2022-08-03T21:44:51.595Z,14.80
2022-08-03T21:47:18.258Z,12.95
2022-08-03T21:50:07.750Z,15.80
2022-08-03T21:52:35.518Z,18.23
2022-08-03T21:55:04.957Z,17.10
2022-08-03T21:57:34.631Z,20.63
2022-08-03T22:00:17.942Z,19.15
2022-08-03T22:02:54.401Z,23.25
2022-08-03T22:05:42.494Z,18.50
2022-08-03T22:08:09.355Z,16.60
2022-08-03T22:10:36.050Z,18.40
2022-08-03T22:13:02.607Z,17.63
2022-08-03T22:15:29.783Z,12.15
2022-08-03T22:17:57.457Z,13.55
2022-08-03T22:20:25.607Z,18.02
2022-08-03T22:22:56.947Z,15.80
2022-08-03T22:25:29.067Z,22.40
2022-08-03T22:27:55.997Z,16.65
2022-08-03T22:30:22.386Z,20.13
2022-08-03T22:32:50.149Z,22.42
2022-08-03T22:35:19.609Z,14.15
2022-08-03T22:37:48.547Z,18.38
2022-08-03T22:40:15.670Z,18.83
2022-08-03T22:42:43.130Z,15.07
2022-08-03T22:45:09.627Z,14.55
2022-08-03T22:47:40.102Z,16.08
2022-08-03T22:50:32.292Z,18.05
2022-08-03T22:52:54.687Z,13.95
2022-08-03T22:55:24.878Z,20.33
2022-08-03T22:57:55.721Z,16.15
2022-08-03T23:00:23.071Z,20.65
2022-08-03T23:02:51.026Z,14.60
2022-08-03T23:06:01.186Z,17.38
2022-08-03T23:08:15.123Z,16.88
2022-08-03T23:10:46.840Z,16.67
2022-08-03T23:13:15.668Z,21.38
2022-08-03T23:15:42.509Z,13.20
2022-08-03T23:18:09.459Z,17.23
2022-08-03T23:20:36.686Z,16.67
2022-08-03T23:23:04.982Z,16.00
2022-08-03T23:25:31.598Z,17.48
2022-08-03T23:28:05.689Z,15.50
2022-08-03T23:30:37.290Z,21.48
2022-08-03T23:33:04.140Z,17.85
2022-08-03T23:36:29.164Z,21.63
2022-08-03T23:38:36.649Z,14.93
2022-08-03T23:41:03.797Z,17.90
2022-08-03T23:43:50.760Z,20.38
2022-08-03T23:46:24.369Z,17.85
2022-08-03T23:48:51.352Z,14.18
2022-08-03T23:51:22.405Z,17.55
2022-08-03T23:54:02.139Z,17.02
2022-08-03T23:56:47.913Z,17.20
2022-08-03T23:59:21.732Z,16.20
