createdAt,value
2022-08-07T00:00:36.375Z,1.58
2022-08-07T00:02:44.853Z,1.60
2022-08-07T00:04:46.964Z,1.70
2022-08-07T00:06:51.873Z,1.60
2022-08-07T00:08:54.924Z,1.55
2022-08-07T00:10:58.332Z,1.80
2022-08-07T00:13:17.608Z,1.50
2022-08-07T00:15:36.079Z,1.50
2022-08-07T00:17:48.176Z,1.60
2022-08-07T00:20:01.258Z,1.48
2022-08-07T00:22:05.464Z,1.40
2022-08-07T00:24:07.740Z,1.70
2022-08-07T00:26:18.943Z,1.42
2022-08-07T00:28:35.374Z,1.60
2022-08-07T00:30:48.131Z,1.20
2022-08-07T00:32:51.600Z,1.67
2022-08-07T00:34:53.950Z,1.55
2022-08-07T00:36:56.624Z,1.55
2022-08-07T00:38:58.629Z,1.58
2022-08-07T00:41:01.501Z,1.40
2022-08-07T00:43:03.861Z,1.38
2022-08-07T00:45:16.135Z,1.30
2022-08-07T00:48:07.730Z,1.58
2022-08-07T00:50:19.571Z,1.20
2022-08-07T00:52:06.606Z,1.27
2022-08-07T00:54:12.945Z,1.23
2022-08-07T00:56:15.980Z,1.45
2022-08-07T00:58:20.247Z,1.30
2022-08-07T01:00:23.469Z,1.60
2022-08-07T01:02:29.370Z,1.20
2022-08-07T01:04:32.598Z,1.50
2022-08-07T01:06:36.355Z,1.13
2022-08-07T01:08:43.016Z,1.33
2022-08-07T01:10:47.757Z,1.30
2022-08-07T01:13:08.686Z,1.20
2022-08-07T01:15:17.892Z,1.30
2022-08-07T01:17:22.694Z,1.30
2022-08-07T01:19:32.214Z,1.30
2022-08-07T01:21:40.033Z,1.20
2022-08-07T01:23:46.782Z,1.45
2022-08-07T01:25:55.693Z,1.25
2022-08-07T01:27:59.628Z,1.27
2022-08-07T01:30:02.253Z,1.23
2022-08-07T01:32:12.329Z,1.38
2022-08-07T01:34:19.164Z,1.70
2022-08-07T01:36:33.863Z,1.30
2022-08-07T01:41:00.266Z,1.50
2022-08-07T01:43:03.267Z,1.52
2022-08-07T01:45:10.041Z,1.40
2022-08-07T01:48:19.248Z,1.30
2022-08-07T01:49:46.227Z,1.30
2022-08-07T01:52:02.052Z,1.45
2022-08-07T01:54:19.276Z,1.30
2022-08-07T01:56:51.911Z,1.40
2022-08-07T01:59:07.678Z,1.23
2022-08-07T02:01:59.716Z,1.20
2022-08-07T02:04:09.337Z,1.58
2022-08-07T02:06:30.971Z,1.17
2022-08-07T02:08:40.341Z,1.30
2022-08-07T02:10:55.020Z,1.30
2022-08-07T02:13:04.722Z,1.15
2022-08-07T02:15:32.099Z,1.50
2022-08-07T02:17:40.487Z,1.00
2022-08-07T02:20:03.989Z,1.20
2022-08-07T02:23:20.084Z,1.20
2022-08-07T02:26:30.605Z,1.42
2022-08-07T02:28:06.937Z,1.50
2022-08-07T02:30:12.629Z,1.20
2022-08-07T02:32:36.858Z,1.33
2022-08-07T02:34:51.333Z,1.30
2022-08-07T02:37:03.789Z,1.30
2022-08-07T02:41:37.341Z,1.52
2022-08-07T02:46:05.946Z,1.10
2022-08-07T02:48:24.670Z,1.27
2022-08-07T02:50:27.451Z,1.27
2022-08-07T02:52:39.549Z,1.20
2022-08-07T02:54:45.311Z,1.17
2022-08-07T02:56:53.937Z,1.48
2022-08-07T02:59:00.909Z,1.20
2022-08-07T03:01:18.470Z,1.33
2022-08-07T03:03:25.621Z,1.10
2022-08-07T03:05:35.977Z,1.20
2022-08-07T03:08:04.917Z,1.38
2022-08-07T03:10:05.012Z,1.50
2022-08-07T03:12:21.987Z,1.27
2022-08-07T03:14:28.218Z,1.38
2022-08-07T03:16:33.789Z,1.30
2022-08-07T03:18:36.469Z,1.23
2022-08-07T03:20:41.792Z,1.30
2022-08-07T03:22:50.233Z,1.20
2022-08-07T03:24:52.830Z,1.30
2022-08-07T03:27:01.039Z,1.45
2022-08-07T03:29:14.778Z,1.25
2022-08-07T03:31:24.405Z,1.10
2022-08-07T03:33:32.292Z,1.10
2022-08-07T03:35:50.578Z,1.15
2022-08-07T03:37:59.588Z,1.50
2022-08-07T03:40:15.590Z,1.60
2022-08-07T03:42:20.181Z,1.40
2022-08-07T03:44:34.188Z,1.35
2022-08-07T03:47:14.007Z,1.45
2022-08-07T03:49:03.131Z,1.40
2022-08-07T03:51:11.638Z,1.27
2022-08-07T03:53:16.862Z,1.40
2022-08-07T03:55:22.121Z,1.40
2022-08-07T03:59:05.171Z,1.38
2022-08-07T04:00:02.548Z,1.58
2022-08-07T04:02:18.336Z,1.30
2022-08-07T04:04:21.871Z,1.40
2022-08-07T04:06:37.424Z,1.42
2022-08-07T04:08:46.367Z,1.55
2022-08-07T04:10:53.956Z,1.10
2022-08-07T04:13:16.386Z,1.23
2022-08-07T04:15:23.922Z,1.40
2022-08-07T04:17:45.699Z,0.98
2022-08-07T04:19:52.170Z,1.20
2022-08-07T04:22:04.892Z,1.10
2022-08-07T04:24:30.784Z,1.02
2022-08-07T04:26:40.436Z,1.17
2022-08-07T04:28:46.256Z,1.13
2022-08-07T04:30:57.093Z,1.00
2022-08-07T04:33:14.002Z,1.30
2022-08-07T04:35:21.412Z,1.10
2022-08-07T04:37:25.379Z,1.10
2022-08-07T04:39:35.878Z,1.20
2022-08-07T04:41:39.809Z,1.08
2022-08-07T04:44:11.344Z,0.95
2022-08-07T04:47:04.092Z,1.00
2022-08-07T04:49:27.816Z,1.40
2022-08-07T04:51:47.695Z,0.90
2022-08-07T04:54:34.475Z,1.10
2022-08-07T04:58:16.886Z,1.10
2022-08-07T05:00:09.539Z,1.05
2022-08-07T05:02:31.195Z,1.10
2022-08-07T05:04:57.063Z,1.08
2022-08-07T05:07:36.416Z,1.33
2022-08-07T05:10:21.857Z,0.98
2022-08-07T05:12:46.278Z,1.30
2022-08-07T05:15:09.053Z,0.88
2022-08-07T05:17:16.196Z,1.00
2022-08-07T05:19:49.388Z,1.00
2022-08-07T05:22:01.763Z,1.20
2022-08-07T05:24:18.040Z,1.00
2022-08-07T05:26:23.829Z,1.20
2022-08-07T05:28:40.608Z,1.20
2022-08-07T05:30:47.267Z,1.00
2022-08-07T05:32:51.081Z,1.10
2022-08-07T05:34:58.394Z,1.05
2022-08-07T05:37:08.882Z,1.15
2022-08-07T05:40:06.067Z,1.10
2022-08-07T05:42:01.588Z,1.20
2022-08-07T05:44:12.284Z,1.00
2022-08-07T05:46:23.652Z,1.20
2022-08-07T05:48:30.564Z,0.90
2022-08-07T05:50:43.319Z,1.20
2022-08-07T05:52:50.853Z,1.02
2022-08-07T05:54:59.216Z,1.10
2022-08-07T05:57:09.920Z,1.00
2022-08-07T05:59:19.484Z,1.02
2022-08-07T06:01:35.770Z,0.95
2022-08-07T06:04:02.939Z,0.80
2022-08-07T06:06:29.938Z,1.10
2022-08-07T06:09:06.357Z,0.90
2022-08-07T06:11:16.263Z,0.90
2022-08-07T06:13:31.491Z,0.70
2022-08-07T06:15:49.841Z,0.90
2022-08-07T06:17:57.927Z,1.23
2022-08-07T06:20:03.932Z,1.15
2022-08-07T06:22:15.473Z,1.10
2022-08-07T06:24:37.748Z,1.08
2022-08-07T06:26:49.083Z,1.17
2022-08-07T06:28:56.396Z,1.10
2022-08-07T06:31:03.744Z,0.90
2022-08-07T06:33:15.769Z,1.00
2022-08-07T06:35:19.773Z,1.08
2022-08-07T06:37:25.016Z,0.93
2022-08-07T06:40:15.952Z,1.20
2022-08-07T06:42:33.203Z,1.00
2022-08-07T06:44:51.450Z,0.80
2022-08-07T06:47:12.113Z,1.00
2022-08-07T06:49:18.905Z,1.27
2022-08-07T06:51:33.185Z,1.00
2022-08-07T06:54:12.047Z,1.08
2022-08-07T06:56:15.474Z,1.30
2022-08-07T06:58:24.628Z,0.80
2022-08-07T07:00:39.336Z,1.00
2022-08-07T07:02:49.136Z,1.05
2022-08-07T07:04:57.109Z,0.95
2022-08-07T07:07:10.745Z,1.13
2022-08-07T07:09:31.377Z,1.23
2022-08-07T07:12:07.913Z,1.10
2022-08-07T07:14:01.465Z,1.20
2022-08-07T07:16:12.346Z,1.20
2022-08-07T07:18:46.997Z,1.00
2022-08-07T07:21:03.922Z,1.00
2022-08-07T07:24:08.029Z,0.90
2022-08-07T07:26:34.513Z,0.98
2022-08-07T07:28:29.830Z,0.88
2022-08-07T07:31:02.198Z,0.80
2022-08-07T07:33:06.689Z,0.80
2022-08-07T07:35:12.128Z,0.85
2022-08-07T07:37:21.766Z,0.80
2022-08-07T07:39:52.398Z,1.00
2022-08-07T07:42:17.626Z,0.80
2022-08-07T07:44:29.695Z,1.10
2022-08-07T07:46:55.271Z,1.00
2022-08-07T07:50:36.672Z,1.02
2022-08-07T07:52:01.691Z,0.98
2022-08-07T07:54:08.329Z,1.10
2022-08-07T07:56:14.267Z,0.80
2022-08-07T08:04:10.611Z,0.77
2022-08-07T08:06:27.713Z,0.90
2022-08-07T08:08:39.428Z,1.00
2022-08-07T08:10:48.468Z,0.75
2022-08-07T08:13:00.072Z,0.80
2022-08-07T08:15:12.809Z,0.80
2022-08-07T08:18:17.540Z,1.00
2022-08-07T08:20:17.252Z,0.90
2022-08-07T08:25:42.903Z,0.90
2022-08-07T08:30:17.522Z,0.88
2022-08-07T08:32:51.524Z,0.68
2022-08-07T08:35:39.441Z,0.98
2022-08-07T08:43:56.056Z,0.80
2022-08-07T08:50:04.530Z,0.80
2022-08-07T08:52:40.629Z,0.85
2022-08-07T08:55:55.184Z,0.90
2022-08-07T08:59:00.176Z,0.88
2022-08-07T09:05:10.100Z,1.00
2022-08-07T09:08:10.626Z,1.00
2022-08-07T09:10:44.260Z,1.13
2022-08-07T09:13:36.946Z,1.20
2022-08-07T09:16:30.755Z,1.08
2022-08-07T09:19:51.589Z,1.00
2022-08-07T09:22:37.066Z,1.10
2022-08-07T09:25:17.614Z,0.77
2022-08-07T09:30:02.141Z,1.15
2022-08-07T09:31:53.953Z,0.93
2022-08-07T09:34:44.556Z,0.90
2022-08-07T09:37:15.736Z,0.93
2022-08-07T09:42:42.139Z,1.10
2022-08-07T09:47:27.739Z,0.90
2022-08-07T09:48:19.078Z,1.02
2022-08-07T09:50:51.388Z,1.10
2022-08-07T09:53:06.484Z,1.15
2022-08-07T09:56:03.609Z,1.00
2022-08-07T09:58:42.242Z,1.17
2022-08-07T10:01:02.644Z,1.00
2022-08-07T10:04:05.878Z,1.02
2022-08-07T10:06:29.804Z,1.10
2022-08-07T10:08:36.624Z,1.10
2022-08-07T10:12:03.155Z,1.10
2022-08-07T10:14:11.085Z,1.13
2022-08-07T10:16:45.328Z,1.20
2022-08-07T10:18:55.978Z,1.10
2022-08-07T10:22:12.592Z,1.02
2022-08-07T10:24:25.818Z,1.10
2022-08-07T10:27:15.621Z,1.02
2022-08-07T10:30:18.044Z,1.08
2022-08-07T10:32:51.257Z,0.90
2022-08-07T10:35:25.538Z,1.10
2022-08-07T10:38:00.749Z,0.80
2022-08-07T10:40:30.227Z,1.10
2022-08-07T10:43:29.893Z,0.63
2022-08-07T10:45:58.366Z,1.00
2022-08-07T10:48:35.462Z,0.90
2022-08-07T10:51:57.715Z,1.05
2022-08-07T10:54:23.413Z,1.00
2022-08-07T10:57:11.305Z,0.90
2022-08-07T10:59:47.589Z,0.95
2022-08-07T11:02:12.290Z,0.85
2022-08-07T11:04:38.157Z,0.80
2022-08-07T11:07:01.033Z,1.00
2022-08-07T11:10:07.137Z,0.82
2022-08-07T11:11:52.159Z,0.82
2022-08-07T11:14:57.561Z,0.82
2022-08-07T11:17:02.016Z,0.85
2022-08-07T11:19:27.244Z,0.90
2022-08-07T11:22:06.845Z,0.85
2022-08-07T11:24:55.956Z,0.80
2022-08-07T11:28:01.218Z,0.90
2022-08-07T11:30:41.523Z,0.70
2022-08-07T11:33:07.923Z,0.88
2022-08-07T11:35:25.159Z,0.60
2022-08-07T11:37:58.164Z,0.90
2022-08-07T11:40:37.140Z,0.90
2022-08-07T11:43:01.656Z,0.90
2022-08-07T11:48:18.020Z,0.90
2022-08-07T11:51:01.433Z,0.85
2022-08-07T11:54:01.046Z,0.50
2022-08-07T11:56:37.501Z,0.60
2022-08-07T11:59:07.668Z,0.90
2022-08-07T12:02:01.371Z,0.90
2022-08-07T12:04:48.009Z,0.90
2022-08-07T12:11:08.125Z,0.93
2022-08-07T12:13:45.117Z,0.77
2022-08-07T12:16:07.025Z,1.08
2022-08-07T12:18:37.315Z,0.90
2022-08-07T12:21:55.632Z,0.90
2022-08-07T12:24:37.948Z,0.82
2022-08-07T12:26:55.425Z,1.05
2022-08-07T12:29:11.953Z,1.00
2022-08-07T12:31:24.345Z,0.88
2022-08-07T12:34:01.511Z,1.20
2022-08-07T12:36:10.996Z,0.80
2022-08-07T12:38:36.890Z,0.80
2022-08-07T12:41:03.406Z,1.05
2022-08-07T12:44:01.516Z,1.25
2022-08-07T12:46:02.523Z,0.80
2022-08-07T12:48:28.342Z,1.20
2022-08-07T12:51:17.674Z,1.05
2022-08-07T12:54:24.139Z,1.00
2022-08-07T12:56:20.694Z,1.00
2022-08-07T12:58:35.479Z,1.20
2022-08-07T13:01:14.489Z,1.20
2022-08-07T13:08:12.695Z,0.80
2022-08-07T13:10:39.515Z,1.10
2022-08-07T13:13:09.375Z,1.08
2022-08-07T13:15:29.724Z,0.90
2022-08-07T13:17:53.912Z,1.10
2022-08-07T13:20:39.964Z,1.10
2022-08-07T13:23:09.956Z,1.15
2022-08-07T13:25:36.954Z,0.90
2022-08-07T13:28:11.558Z,0.93
2022-08-07T13:30:19.539Z,1.02
2022-08-07T13:33:06.044Z,0.80
2022-08-07T13:36:00.686Z,1.05
2022-08-07T13:38:20.743Z,0.93
2022-08-07T13:42:49.695Z,1.00
2022-08-07T13:45:20.811Z,0.90
2022-08-07T13:47:25.092Z,1.00
2022-08-07T13:50:35.818Z,1.13
2022-08-07T13:52:36.253Z,1.10
2022-08-07T13:54:49.291Z,0.93
2022-08-07T13:57:00.734Z,1.08
2022-08-07T13:59:22.477Z,0.90
2022-08-07T14:04:14.968Z,0.80
2022-08-07T14:06:19.435Z,0.80
2022-08-07T14:08:25.754Z,1.08
2022-08-07T14:10:41.776Z,0.80
2022-08-07T14:13:06.818Z,0.95
2022-08-07T14:15:31.950Z,0.90
2022-08-07T14:18:23.832Z,0.80
2022-08-07T14:24:55.883Z,1.10
2022-08-07T14:28:09.578Z,0.68
2022-08-07T14:30:10.122Z,1.00
2022-08-07T14:32:10.096Z,1.00
2022-08-07T14:34:20.263Z,1.00
2022-08-07T14:36:24.024Z,1.10
2022-08-07T14:38:33.348Z,0.90
2022-08-07T14:40:37.232Z,0.90
2022-08-07T14:43:55.791Z,0.95
2022-08-07T14:47:33.774Z,0.70
2022-08-07T14:49:57.081Z,0.68
2022-08-07T14:52:10.459Z,1.08
2022-08-07T14:54:32.831Z,0.85
2022-08-07T14:56:41.753Z,0.68
2022-08-07T14:58:55.098Z,0.80
2022-08-07T15:00:59.656Z,0.98
2022-08-07T15:03:52.793Z,0.80
2022-08-07T15:05:54.756Z,0.80
2022-08-07T15:08:12.499Z,0.90
2022-08-07T15:10:27.038Z,0.90
2022-08-07T15:12:45.314Z,0.90
2022-08-07T15:15:21.378Z,1.00
2022-08-07T15:17:54.916Z,0.88
2022-08-07T15:22:33.580Z,0.90
2022-08-07T15:25:12.959Z,0.73
2022-08-07T15:27:29.351Z,0.80
2022-08-07T15:30:16.714Z,0.80
2022-08-07T15:34:59.712Z,0.90
2022-08-07T15:37:29.326Z,0.82
2022-08-07T15:40:20.491Z,0.90
2022-08-07T15:42:47.632Z,1.05
2022-08-07T15:44:56.049Z,1.13
2022-08-07T15:47:08.962Z,0.93
2022-08-07T15:50:05.634Z,1.02
2022-08-07T15:54:04.139Z,1.02
2022-08-07T15:56:09.358Z,1.20
2022-08-07T15:58:20.685Z,1.35
2022-08-07T16:00:40.208Z,1.10
2022-08-07T16:02:47.696Z,0.90
2022-08-07T16:04:59.059Z,1.05
2022-08-07T16:08:29.256Z,0.97
2022-08-07T16:10:15.009Z,0.95
2022-08-07T16:12:34.570Z,0.77
2022-08-07T16:14:59.106Z,1.08
2022-08-07T16:18:01.946Z,1.13
2022-08-07T16:20:33.997Z,1.00
2022-08-07T16:23:05.415Z,1.08
2022-08-07T16:25:22.789Z,1.20
2022-08-07T16:27:39.898Z,1.55
2022-08-07T16:30:11.459Z,1.00
2022-08-07T16:32:35.058Z,0.98
2022-08-07T16:34:51.839Z,0.98
2022-08-07T16:37:02.311Z,1.08
2022-08-07T16:39:40.399Z,0.98
2022-08-07T16:42:21.468Z,0.90
2022-08-07T16:45:14.925Z,1.02
2022-08-07T16:47:51.216Z,1.08
2022-08-07T16:50:38.914Z,1.00
2022-08-07T16:54:03.006Z,1.02
2022-08-07T16:56:13.871Z,1.10
2022-08-07T16:59:14.148Z,0.93
2022-08-07T17:01:36.330Z,1.00
2022-08-07T17:04:15.267Z,0.80
2022-08-07T17:06:57.879Z,1.00
2022-08-07T17:10:06.593Z,0.98
2022-08-07T17:12:33.873Z,0.70
2022-08-07T17:15:04.309Z,1.10
2022-08-07T17:17:46.636Z,0.85
2022-08-07T17:20:02.157Z,1.00
2022-08-07T17:22:39.253Z,1.10
2022-08-07T17:25:47.695Z,1.00
2022-08-07T17:28:23.337Z,0.80
2022-08-07T17:30:58.126Z,0.95
2022-08-07T17:34:09.529Z,0.93
2022-08-07T17:36:20.446Z,0.88
2022-08-07T17:39:10.500Z,1.10
2022-08-07T17:42:06.766Z,1.10
2022-08-07T17:47:16.609Z,1.25
2022-08-07T17:49:44.927Z,1.20
2022-08-07T17:52:14.140Z,1.10
2022-08-07T17:54:40.044Z,1.20
2022-08-07T17:57:18.724Z,1.02
2022-08-07T17:59:21.576Z,1.00
2022-08-07T18:01:43.086Z,0.90
2022-08-07T18:04:07.446Z,1.35
2022-08-07T18:06:37.229Z,1.50
2022-08-07T18:09:02.041Z,1.42
2022-08-07T18:14:23.865Z,1.00
2022-08-07T18:16:33.548Z,0.90
2022-08-07T18:21:09.845Z,0.98
2022-08-07T18:21:55.207Z,1.20
2022-08-07T18:24:40.267Z,1.00
2022-08-07T18:27:20.960Z,1.02
2022-08-07T18:30:05.470Z,1.10
2022-08-07T18:32:34.462Z,1.23
2022-08-07T18:35:21.349Z,1.10
2022-08-07T18:38:57.999Z,1.20
2022-08-07T18:41:17.194Z,1.38
2022-08-07T18:43:59.535Z,1.40
2022-08-07T18:46:54.877Z,1.40
2022-08-07T18:50:32.459Z,1.50
2022-08-07T18:52:53.140Z,1.42
2022-08-07T18:55:43.003Z,1.45
2022-08-07T18:57:58.802Z,1.20
2022-08-07T19:00:33.104Z,1.50
2022-08-07T19:02:53.692Z,1.40
2022-08-07T19:05:08.433Z,1.40
2022-08-07T19:07:51.960Z,1.40
2022-08-07T19:10:18.652Z,1.30
2022-08-07T19:13:10.407Z,1.40
2022-08-07T19:16:05.929Z,1.15
2022-08-07T19:18:34.577Z,1.30
2022-08-07T19:21:09.816Z,1.20
2022-08-07T19:23:58.536Z,1.30
2022-08-07T19:26:23.468Z,1.35
2022-08-07T19:30:55.781Z,1.20
2022-08-07T19:31:43.721Z,1.30
2022-08-07T19:33:46.480Z,1.20
2022-08-07T19:36:03.756Z,1.30
2022-08-07T19:38:16.160Z,1.30
2022-08-07T19:40:31.135Z,1.30
2022-08-07T19:42:43.153Z,1.10
2022-08-07T19:45:00.605Z,1.33
2022-08-07T19:47:17.458Z,1.25
2022-08-07T19:49:58.579Z,1.20
2022-08-07T19:52:00.214Z,1.48
2022-08-07T19:54:34.578Z,1.40
2022-08-07T19:58:01.620Z,1.38
2022-08-07T19:58:58.864Z,1.50
2022-08-07T20:01:03.584Z,1.58
2022-08-07T20:03:34.977Z,1.60
2022-08-07T20:06:01.119Z,1.73
2022-08-07T20:08:12.112Z,1.90
2022-08-07T20:10:35.746Z,1.40
2022-08-07T20:13:15.763Z,1.58
2022-08-07T20:16:31.970Z,1.67
2022-08-07T20:19:09.998Z,1.42
2022-08-07T20:22:12.047Z,1.60
2022-08-07T20:25:29.253Z,1.38
2022-08-07T20:27:57.875Z,1.48
2022-08-07T20:30:11.063Z,1.40
2022-08-07T20:32:41.148Z,1.50
2022-08-07T20:34:59.669Z,1.50
2022-08-07T20:37:06.445Z,1.58
2022-08-07T20:40:01.535Z,1.63
2022-08-07T20:41:49.291Z,1.92
2022-08-07T20:43:57.489Z,2.13
2022-08-07T20:46:25.635Z,2.00
2022-08-07T20:48:30.071Z,2.33
2022-08-07T20:50:35.725Z,1.95
2022-08-07T20:52:51.247Z,1.90
2022-08-07T20:54:57.468Z,1.85
2022-08-07T20:57:04.750Z,1.70
2022-08-07T21:00:04.926Z,1.60
2022-08-07T21:01:45.289Z,1.60
2022-08-07T21:04:21.732Z,1.65
2022-08-07T21:06:28.200Z,1.50
2022-08-07T21:08:40.849Z,1.60
2022-08-07T21:10:44.790Z,1.60
2022-08-07T21:12:50.548Z,1.70
2022-08-07T21:14:59.732Z,1.60
2022-08-07T21:18:03.120Z,1.58
2022-08-07T21:19:51.140Z,1.70
2022-08-07T21:22:07.549Z,1.60
2022-08-07T21:24:35.056Z,1.90
2022-08-07T21:27:19.347Z,2.28
2022-08-07T21:29:33.547Z,1.90
2022-08-07T21:32:47.009Z,1.80
2022-08-07T21:35:02.070Z,1.85
2022-08-07T21:37:58.170Z,1.60
2022-08-07T21:40:35.959Z,1.60
2022-08-07T21:42:56.795Z,1.70
2022-08-07T21:46:08.650Z,1.70
2022-08-07T21:48:29.225Z,1.92
2022-08-07T21:50:51.295Z,1.50
2022-08-07T21:53:10.961Z,1.50
2022-08-07T21:55:33.975Z,1.50
2022-08-07T21:57:53.453Z,1.60
2022-08-07T22:00:22.723Z,1.33
2022-08-07T22:02:52.697Z,1.67
2022-08-07T22:04:59.812Z,1.58
2022-08-07T22:07:11.552Z,1.58
2022-08-07T22:09:18.337Z,1.70
2022-08-07T22:11:22.699Z,1.70
2022-08-07T22:13:50.192Z,1.50
2022-08-07T22:16:45.743Z,1.60
2022-08-07T22:18:58.803Z,1.67
2022-08-07T22:22:01.945Z,1.38
2022-08-07T22:24:18.603Z,1.42
2022-08-07T22:26:33.627Z,1.60
2022-08-07T22:29:13.656Z,1.58
2022-08-07T22:31:59.593Z,1.52
2022-08-07T22:34:13.928Z,1.70
2022-08-07T22:39:52.713Z,1.58
2022-08-07T22:42:30.371Z,1.60
2022-08-07T22:44:38.657Z,1.70
2022-08-07T22:47:49.513Z,1.65
2022-08-07T22:50:09.544Z,1.35
2022-08-07T22:52:43.191Z,1.40
2022-08-07T22:55:17.276Z,1.55
2022-08-07T22:57:41.063Z,1.63
2022-08-07T23:03:30.032Z,1.70
2022-08-07T23:06:35.816Z,1.50
2022-08-07T23:16:07.248Z,1.60
2022-08-07T23:18:02.729Z,1.80
2022-08-07T23:20:40.245Z,1.80
2022-08-07T23:24:04.145Z,1.75
2022-08-07T23:25:53.329Z,1.88
2022-08-07T23:28:20.087Z,1.90
2022-08-07T23:31:42.728Z,1.60
2022-08-07T23:46:35.547Z,1.70
2022-08-07T23:49:15.308Z,1.80
2022-08-07T23:52:59.570Z,1.70
2022-08-07T23:54:43.922Z,1.53
2022-08-07T23:57:37.956Z,1.70
