createdAt,value
2023-03-17T00:01:29.669Z,9.38
2023-03-17T00:06:29.660Z,9.38
2023-03-17T00:11:29.672Z,9.38
2023-03-17T00:16:29.662Z,9.34
2023-03-17T00:21:29.674Z,9.27
2023-03-17T00:26:29.673Z,9.26
2023-03-17T00:31:29.675Z,9.3
2023-03-17T00:36:29.675Z,9.25
2023-03-17T00:41:29.666Z,9.22
2023-03-17T00:46:29.677Z,9.17
2023-03-17T00:51:29.667Z,9.14
2023-03-17T00:56:29.679Z,9.08
2023-03-17T01:01:29.680Z,9.06
2023-03-17T01:06:29.670Z,9
2023-03-17T01:11:29.681Z,8.97
2023-03-17T01:16:29.671Z,8.97
2023-03-17T01:21:29.682Z,8.92
2023-03-17T01:26:29.683Z,8.85
2023-03-17T01:31:29.685Z,8.83
2023-03-17T01:41:29.675Z,8.78
2023-03-17T01:46:29.686Z,8.72
2023-03-17T01:51:29.677Z,8.71
2023-03-17T01:56:29.694Z,8.72
2023-03-17T02:01:29.688Z,8.78
2023-03-17T02:06:29.690Z,8.83
2023-03-17T02:11:29.690Z,8.85
2023-03-17T02:16:29.679Z,8.89
2023-03-17T02:21:29.691Z,8.84
2023-03-17T02:26:29.682Z,8.89
2023-03-17T02:31:29.694Z,8.85
2023-03-17T02:36:29.694Z,8.82
2023-03-17T02:41:29.684Z,8.83
2023-03-17T02:46:29.695Z,8.82
2023-03-17T02:51:29.686Z,8.85
2023-03-17T02:56:29.697Z,8.85
2023-03-17T03:01:29.697Z,8.8
2023-03-17T03:06:29.698Z,8.76
2023-03-17T03:11:29.700Z,8.78
2023-03-17T03:16:29.689Z,8.71
2023-03-17T03:21:29.700Z,8.64
2023-03-17T03:26:29.691Z,8.63
2023-03-17T03:31:29.703Z,8.7
2023-03-17T03:36:29.703Z,8.72
2023-03-17T03:41:29.693Z,8.78
2023-03-17T03:46:29.704Z,8.75
2023-03-17T03:51:29.694Z,8.71
2023-03-17T03:56:29.705Z,8.68
2023-03-17T04:01:29.706Z,8.67
2023-03-17T04:06:29.708Z,8.62
2023-03-17T04:11:29.708Z,8.6
2023-03-17T04:16:29.698Z,8.54
2023-03-17T04:21:29.709Z,8.6
2023-03-17T04:26:29.699Z,8.55
2023-03-17T04:31:38.975Z,8.6
2023-03-17T04:36:29.712Z,8.49
2023-03-17T04:41:29.760Z,8.46
2023-03-17T04:46:29.712Z,8.41
2023-03-17T04:51:29.703Z,8.43
2023-03-17T05:01:29.705Z,8.37
2023-03-17T05:06:29.716Z,8.29
2023-03-17T05:11:29.716Z,8.17
2023-03-17T05:16:34.930Z,8.09
2023-03-17T05:21:29.719Z,8.1
2023-03-17T05:26:29.708Z,8.16
2023-03-17T05:31:29.719Z,8.06
2023-03-17T05:36:29.719Z,8.08
2023-03-17T05:41:29.721Z,8.07
2023-03-17T05:46:29.722Z,8
2023-03-17T05:51:29.711Z,8.03
2023-03-17T05:56:29.722Z,8.1
2023-03-17T06:01:29.713Z,8.07
2023-03-17T06:06:29.725Z,8.1
2023-03-17T06:11:29.725Z,8.06
2023-03-17T06:16:32.632Z,8.1
2023-03-17T06:21:29.726Z,8.16
2023-03-17T06:26:29.716Z,8.12
2023-03-17T06:31:29.727Z,8.22
2023-03-17T06:36:29.728Z,8.27
2023-03-17T06:41:29.728Z,8.39
2023-03-17T06:46:29.729Z,8.8
2023-03-17T06:51:29.719Z,9.27
2023-03-17T06:56:29.730Z,9.6
2023-03-17T07:01:29.721Z,10.07
2023-03-17T07:06:29.739Z,10.27
2023-03-17T07:11:29.734Z,10.55
2023-03-17T07:16:37.969Z,10.42
2023-03-17T07:21:29.735Z,10.37
2023-03-17T07:26:37.959Z,10.5
2023-03-17T07:31:29.736Z,10.7
2023-03-17T07:36:29.737Z,11.63
2023-03-17T07:41:29.738Z,15.6
2023-03-17T07:46:29.787Z,17.81
2023-03-17T07:51:29.730Z,17.95
2023-03-17T07:56:29.745Z,17.96
2023-03-17T08:01:29.733Z,16.98
2023-03-17T08:06:29.745Z,16.57
2023-03-17T08:11:29.746Z,16.69
2023-03-17T08:16:29.749Z,16.65
2023-03-17T08:21:29.750Z,16.96
2023-03-17T08:26:29.740Z,16.65
2023-03-17T08:31:29.752Z,16.19
2023-03-17T08:36:29.744Z,16.2
2023-03-17T08:41:29.755Z,17.04
2023-03-17T08:46:29.757Z,17.19
2023-03-17T08:51:29.748Z,17.49
2023-03-17T08:56:29.761Z,19.64
2023-03-17T09:01:29.752Z,22.21
2023-03-17T09:06:29.764Z,24.6
2023-03-17T09:11:29.766Z,25.24
2023-03-17T09:16:29.770Z,25.77
2023-03-17T09:21:29.771Z,24.99
2023-03-17T09:26:29.763Z,25.29
2023-03-17T09:31:29.776Z,26.18
2023-03-17T09:36:29.768Z,26.43
2023-03-17T09:41:29.780Z,27.92
2023-03-17T09:46:29.784Z,28.83
2023-03-17T09:51:29.775Z,30.58
2023-03-17T09:56:29.789Z,30.16
2023-03-17T10:01:29.781Z,31.04
2023-03-17T10:06:29.793Z,30.44
2023-03-17T10:11:29.797Z,30.78
2023-03-17T10:16:29.799Z,30.15
2023-03-17T10:21:29.826Z,30.85
2023-03-17T10:26:29.794Z,31.35
2023-03-17T10:31:29.810Z,31.78
2023-03-17T10:36:29.800Z,32.52
2023-03-17T10:41:29.814Z,33.66
2023-03-17T10:46:29.815Z,32.99
2023-03-17T10:51:29.827Z,32.95
2023-03-17T10:56:29.821Z,33.18
2023-03-17T11:01:29.814Z,33.06
2023-03-17T11:06:29.827Z,33.13
2023-03-17T11:11:29.819Z,33.5
2023-03-17T11:16:29.832Z,33.77
2023-03-17T11:21:29.836Z,34.41
2023-03-17T11:26:29.828Z,35.13
2023-03-17T11:31:29.842Z,35.06
2023-03-17T11:36:29.834Z,35.59
2023-03-17T11:41:29.847Z,37.38
2023-03-17T11:51:29.853Z,38.63
2023-03-17T11:56:29.857Z,38.7
2023-03-17T12:01:29.849Z,38
2023-03-17T12:06:29.862Z,36.28
2023-03-17T12:11:39.113Z,35.15
2023-03-17T12:16:29.868Z,34.45
2023-03-17T12:21:29.871Z,35.28
2023-03-17T12:26:29.863Z,34.83
2023-03-17T12:31:29.877Z,32.74
2023-03-17T12:36:29.870Z,33.32
2023-03-17T12:41:29.882Z,33.07
2023-03-17T12:46:29.885Z,32.8
2023-03-17T12:51:29.889Z,33.37
2023-03-17T12:56:29.892Z,32.06
2023-03-17T13:01:29.884Z,31
2023-03-17T13:06:29.897Z,29.21
2023-03-17T13:11:29.888Z,28.61
2023-03-17T13:16:29.911Z,28.05
2023-03-17T13:21:29.904Z,27.38
2023-03-17T13:26:29.908Z,27.36
2023-03-17T13:31:29.910Z,27.11
2023-03-17T13:36:29.902Z,27.03
2023-03-17T13:41:29.916Z,27.03
2023-03-17T13:46:29.907Z,27.54
2023-03-17T13:51:29.921Z,27.79
2023-03-17T13:56:29.923Z,28.49
2023-03-17T14:01:29.914Z,27.79
2023-03-17T14:06:29.928Z,27.07
2023-03-17T14:11:29.920Z,26.86
2023-03-17T14:16:29.932Z,26.89
2023-03-17T14:21:29.935Z,26.42
2023-03-17T14:26:29.938Z,26.11
2023-03-17T14:31:29.940Z,26.03
2023-03-17T14:36:29.931Z,26.36
2023-03-17T14:41:29.944Z,26.41
2023-03-17T14:46:29.937Z,26.35
2023-03-17T14:51:29.950Z,25.86
2023-03-17T14:56:29.951Z,25.5
2023-03-17T15:01:29.944Z,25.67
2023-03-17T15:06:29.957Z,25.56
2023-03-17T15:11:29.948Z,25.33
2023-03-17T15:16:29.961Z,24.82
2023-03-17T15:21:29.953Z,24.27
2023-03-17T15:26:29.966Z,23.92
2023-03-17T15:31:29.968Z,23.34
2023-03-17T15:36:29.960Z,23.08
2023-03-17T15:41:29.972Z,22.85
2023-03-17T15:46:29.964Z,22.54
2023-03-17T15:51:29.985Z,22.36
2023-03-17T15:56:29.978Z,22.15
2023-03-17T16:01:29.980Z,21.81
2023-03-17T16:06:29.983Z,21.53
2023-03-17T16:11:29.974Z,21.35
2023-03-17T16:16:29.987Z,21.22
2023-03-17T16:21:29.978Z,21.08
2023-03-17T16:26:29.991Z,20.95
2023-03-17T16:31:29.993Z,20.77
2023-03-17T16:36:29.984Z,20.51
2023-03-17T16:41:29.997Z,20.29
2023-03-17T16:46:29.988Z,20.12
2023-03-17T16:51:30.001Z,19.92
2023-03-17T16:56:30.002Z,19.7
2023-03-17T17:01:30.005Z,19.57
2023-03-17T17:06:30.006Z,19.41
2023-03-17T17:11:29.997Z,19.28
2023-03-17T17:16:30.010Z,19.12
2023-03-17T17:21:30.001Z,18.94
2023-03-17T17:26:30.013Z,18.78
2023-03-17T17:31:30.015Z,18.69
2023-03-17T17:36:30.016Z,18.52
2023-03-17T17:41:30.018Z,18.35
2023-03-17T17:46:30.009Z,18.12
2023-03-17T17:51:30.021Z,17.94
2023-03-17T17:56:30.013Z,17.79
2023-03-17T18:01:30.026Z,17.64
2023-03-17T18:06:30.027Z,17.43
2023-03-17T18:11:30.018Z,17.31
2023-03-17T18:16:30.029Z,17.19
2023-03-17T18:21:30.021Z,16.96
2023-03-17T18:26:30.033Z,16.81
2023-03-17T18:31:30.034Z,16.67
2023-03-17T18:36:30.037Z,16.56
2023-03-17T18:41:30.038Z,16.5
2023-03-17T18:46:30.029Z,16.37
2023-03-17T18:51:30.040Z,16.21
2023-03-17T18:56:30.032Z,15.99
2023-03-17T19:01:30.043Z,15.9
2023-03-17T19:06:30.046Z,15.75
2023-03-17T19:11:30.036Z,15.48
2023-03-17T19:16:30.048Z,15.33
2023-03-17T19:21:30.039Z,15.28
2023-03-17T19:26:30.051Z,15.14
2023-03-17T19:31:30.052Z,14.96
2023-03-17T19:36:30.054Z,14.81
2023-03-17T19:41:30.056Z,14.6
2023-03-17T19:46:30.045Z,14.46
2023-03-17T19:51:39.317Z,14.44
2023-03-17T19:56:30.049Z,14.33
2023-03-17T20:01:30.060Z,14.19
2023-03-17T20:06:30.061Z,14
2023-03-17T20:11:30.087Z,14.03
2023-03-17T20:16:30.065Z,14.05
2023-03-17T20:21:30.055Z,13.99
2023-03-17T20:26:30.066Z,13.76
2023-03-17T20:31:30.058Z,13.72
2023-03-17T20:36:30.069Z,13.55
2023-03-17T20:41:30.134Z,13.57
2023-03-17T20:46:30.061Z,13.44
2023-03-17T20:51:30.116Z,13.33
2023-03-17T20:56:30.064Z,13.25
2023-03-17T21:01:30.076Z,13.13
2023-03-17T21:06:30.076Z,13.12
2023-03-17T21:11:30.078Z,13.03
2023-03-17T21:16:30.079Z,13.04
2023-03-17T21:21:30.070Z,12.93
2023-03-17T21:26:30.082Z,12.75
2023-03-17T21:31:30.072Z,12.69
2023-03-17T21:36:30.083Z,12.66
2023-03-17T21:41:30.085Z,12.68
2023-03-17T21:46:30.076Z,12.53
2023-03-17T21:51:30.087Z,12.61
2023-03-17T21:56:30.078Z,12.57
2023-03-17T22:01:30.089Z,12.54
2023-03-17T22:06:30.090Z,12.63
2023-03-17T22:11:30.092Z,12.66
2023-03-17T22:16:30.092Z,12.69
2023-03-17T22:21:30.083Z,12.62
2023-03-17T22:26:30.160Z,12.35
2023-03-17T22:31:30.086Z,12.3
2023-03-17T22:36:30.106Z,12.22
2023-03-17T22:41:30.099Z,12.23
2023-03-17T22:46:30.089Z,12.17
2023-03-17T22:51:30.101Z,12.11
2023-03-17T22:56:30.091Z,12.08
2023-03-17T23:01:30.103Z,11.86
2023-03-17T23:06:30.093Z,11.56
2023-03-17T23:11:30.105Z,11.53
2023-03-17T23:16:30.106Z,11.59
2023-03-17T23:21:30.096Z,11.72
2023-03-17T23:26:30.108Z,11.73
2023-03-17T23:31:30.098Z,11.65
2023-03-17T23:36:30.111Z,11.45
2023-03-17T23:41:30.110Z,11.36
2023-03-17T23:46:30.112Z,11.23
2023-03-17T23:51:30.112Z,11.21
2023-03-17T23:56:30.104Z,11.16
