createdAt,value
2018-04-11T00:00:51.937Z,9.90
2018-04-11T00:03:18.365Z,9.80
2018-04-11T00:05:44.782Z,9.80
2018-04-11T00:08:11.222Z,9.80
2018-04-11T00:10:37.674Z,9.80
2018-04-11T00:13:04.074Z,9.80
2018-04-11T00:15:30.460Z,9.80
2018-04-11T00:17:56.861Z,9.90
2018-04-11T00:20:23.255Z,10.00
2018-04-11T00:22:49.706Z,10.10
2018-04-11T00:25:16.137Z,10.10
2018-04-11T00:27:42.565Z,10.00
2018-04-11T00:30:08.968Z,10.10
2018-04-11T00:32:35.367Z,10.10
2018-04-11T00:35:01.758Z,9.80
2018-04-11T00:37:28.173Z,9.80
2018-04-11T00:39:54.588Z,9.90
2018-04-11T00:42:20.990Z,10.00
2018-04-11T00:44:48.171Z,10.00
2018-04-11T00:47:14.595Z,10.00
2018-04-11T00:49:41.727Z,10.00
2018-04-11T00:52:08.918Z,10.10
2018-04-11T00:54:35.339Z,10.00
2018-04-11T00:57:01.738Z,10.10
2018-04-11T00:59:28.890Z,10.10
2018-04-11T01:01:56.009Z,10.00
2018-04-11T01:04:22.381Z,10.00
2018-04-11T01:06:48.768Z,10.10
2018-04-11T01:09:15.171Z,10.10
2018-04-11T01:11:41.593Z,10.10
2018-04-11T01:14:08.044Z,10.10
2018-04-11T01:16:34.444Z,10.20
2018-04-11T01:19:00.848Z,10.20
2018-04-11T01:21:28.027Z,10.20
2018-04-11T01:23:54.437Z,10.20
2018-04-11T01:26:20.824Z,10.20
2018-04-11T01:28:47.237Z,10.20
2018-04-11T01:31:13.639Z,10.20
2018-04-11T01:33:40.032Z,10.30
2018-04-11T01:36:06.424Z,10.30
2018-04-11T01:38:32.845Z,10.20
2018-04-11T01:40:59.232Z,10.20
2018-04-11T01:43:25.674Z,10.10
2018-04-11T01:45:52.081Z,10.10
2018-04-11T01:48:18.726Z,10.00
2018-04-11T01:50:45.217Z,10.00
2018-04-11T01:53:12.436Z,10.00
2018-04-11T01:55:38.891Z,10.00
2018-04-11T01:58:05.419Z,10.00
2018-04-11T02:00:31.825Z,9.90
2018-04-11T02:02:58.213Z,9.90
2018-04-11T02:05:24.680Z,10.00
2018-04-11T02:07:51.048Z,10.00
2018-04-11T02:10:17.503Z,9.90
2018-04-11T02:12:43.985Z,9.80
2018-04-11T02:15:11.158Z,9.60
2018-04-11T02:17:38.323Z,9.60
2018-04-11T02:20:04.824Z,9.60
2018-04-11T02:22:31.997Z,9.70
2018-04-11T02:24:58.426Z,9.70
2018-04-11T02:27:24.858Z,9.70
2018-04-11T02:29:51.281Z,9.60
2018-04-11T02:32:17.707Z,9.50
2018-04-11T02:34:44.873Z,9.60
2018-04-11T02:37:11.284Z,9.60
2018-04-11T02:39:38.444Z,9.40
2018-04-11T02:42:04.851Z,9.40
2018-04-11T02:44:32.072Z,9.40
2018-04-11T02:46:58.566Z,9.40
2018-04-11T02:49:25.032Z,9.30
2018-04-11T02:51:51.508Z,9.30
2018-04-11T02:54:17.864Z,9.20
2018-04-11T02:56:44.275Z,9.10
2018-04-11T03:01:43.719Z,9.20
2018-04-11T03:04:10.133Z,9.10
2018-04-11T03:06:36.507Z,9.20
2018-04-11T03:09:02.976Z,9.20
2018-04-11T03:11:30.112Z,9.20
2018-04-11T03:13:56.625Z,9.20
2018-04-11T03:16:23.090Z,9.20
2018-04-11T03:18:49.517Z,9.20
2018-04-11T03:21:16.638Z,9.10
2018-04-11T03:23:43.039Z,9.10
2018-04-11T03:26:09.545Z,9.10
2018-04-11T03:28:35.964Z,9.20
2018-04-11T03:31:03.121Z,9.00
2018-04-11T03:33:29.574Z,9.00
2018-04-11T03:35:56.704Z,8.80
2018-04-11T03:38:23.102Z,8.80
2018-04-11T03:40:49.572Z,8.70
2018-04-11T03:43:15.974Z,8.70
2018-04-11T03:45:43.121Z,8.70
2018-04-11T03:48:10.274Z,8.50
2018-04-11T03:50:37.452Z,8.40
2018-04-11T03:53:03.896Z,8.40
2018-04-11T03:55:30.323Z,8.30
2018-04-11T03:57:56.752Z,8.40
2018-04-11T04:00:23.198Z,8.50
2018-04-11T04:02:49.578Z,8.50
2018-04-11T04:05:16.771Z,8.40
2018-04-11T04:07:43.252Z,8.40
2018-04-11T04:10:10.394Z,8.50
2018-04-11T04:12:36.837Z,8.40
2018-04-11T04:15:21.659Z,8.40
2018-04-11T04:18:06.570Z,8.50
2018-04-11T04:20:35.919Z,8.50
2018-04-11T04:23:02.364Z,8.40
2018-04-11T04:25:28.815Z,8.40
2018-04-11T04:27:55.212Z,8.40
2018-04-11T04:30:21.645Z,8.40
2018-04-11T04:32:48.122Z,8.40
2018-04-11T04:35:14.741Z,8.40
2018-04-11T04:37:41.927Z,8.50
2018-04-11T04:40:08.360Z,8.50
2018-04-11T04:42:34.764Z,8.50
2018-04-11T04:45:01.152Z,8.60
2018-04-11T04:47:27.660Z,8.50
2018-04-11T04:49:54.937Z,8.30
2018-04-11T04:52:21.394Z,8.30
2018-04-11T04:54:48.604Z,8.40
2018-04-11T04:57:15.000Z,8.30
2018-04-11T04:59:42.237Z,8.40
2018-04-11T05:02:08.641Z,8.40
2018-04-11T05:04:35.155Z,8.30
2018-04-11T05:07:01.559Z,8.30
2018-04-11T05:09:27.979Z,8.20
2018-04-11T05:11:54.417Z,8.30
2018-04-11T05:14:21.629Z,8.40
2018-04-11T05:16:48.060Z,8.40
2018-04-11T05:19:14.459Z,8.50
2018-04-11T05:21:40.926Z,8.50
2018-04-11T05:24:07.356Z,8.50
2018-04-11T05:26:33.778Z,8.50
2018-04-11T05:29:00.171Z,8.50
2018-04-11T05:31:26.624Z,8.50
2018-04-11T05:33:53.098Z,8.50
2018-04-11T05:36:19.563Z,8.50
2018-04-11T05:38:46.091Z,8.50
2018-04-11T05:41:12.530Z,8.50
2018-04-11T05:43:39.069Z,8.40
2018-04-11T05:46:05.607Z,8.40
2018-04-11T05:48:32.091Z,8.50
2018-04-11T05:50:58.471Z,8.50
2018-04-11T05:53:24.931Z,8.50
2018-04-11T05:55:51.335Z,8.60
2018-04-11T05:58:17.748Z,8.70
2018-04-11T06:00:44.924Z,8.60
2018-04-11T06:03:11.456Z,8.60
2018-04-11T06:05:37.943Z,8.60
2018-04-11T06:08:04.426Z,8.70
2018-04-11T06:10:30.996Z,8.70
2018-04-11T06:12:57.475Z,8.80
2018-04-11T06:15:23.968Z,8.80
2018-04-11T06:17:50.375Z,8.90
2018-04-11T06:20:16.846Z,8.90
2018-04-11T06:22:43.980Z,9.10
2018-04-11T06:25:10.399Z,9.10
2018-04-11T06:27:36.791Z,9.20
2018-04-11T06:30:03.238Z,9.30
2018-04-11T06:32:29.665Z,9.30
2018-04-11T06:34:56.076Z,9.40
2018-04-11T06:37:22.495Z,9.40
2018-04-11T06:39:48.979Z,9.40
2018-04-11T06:42:15.385Z,9.40
2018-04-11T06:44:41.772Z,9.40
2018-04-11T06:47:09.005Z,9.60
2018-04-11T06:49:35.399Z,9.50
2018-04-11T06:52:01.921Z,9.60
2018-04-11T06:54:28.378Z,9.60
2018-04-11T06:56:55.767Z,9.80
2018-04-11T06:59:22.231Z,9.90
2018-04-11T07:01:49.387Z,9.90
2018-04-11T07:04:15.866Z,9.90
2018-04-11T07:06:42.300Z,10.00
2018-04-11T07:09:09.417Z,10.20
2018-04-11T07:11:35.839Z,10.30
2018-04-11T07:14:02.268Z,10.30
2018-04-11T07:16:28.693Z,10.40
2018-04-11T07:18:55.088Z,10.50
2018-04-11T07:21:21.495Z,10.50
2018-04-11T07:23:47.956Z,10.60
2018-04-11T07:26:15.149Z,10.80
2018-04-11T07:28:41.630Z,10.80
2018-04-11T07:31:08.023Z,10.80
2018-04-11T07:33:34.448Z,10.90
2018-04-11T07:36:00.966Z,10.90
2018-04-11T07:38:27.436Z,10.90
2018-04-11T07:40:53.929Z,11.00
2018-04-11T07:43:20.348Z,11.20
2018-04-11T07:45:46.869Z,11.30
2018-04-11T07:48:13.349Z,11.50
2018-04-11T07:50:39.852Z,11.50
2018-04-11T07:53:06.280Z,11.60
2018-04-11T07:55:32.696Z,11.60
2018-04-11T07:57:59.128Z,11.80
2018-04-11T08:00:25.588Z,11.90
2018-04-11T08:02:52.743Z,12.20
2018-04-11T08:05:19.151Z,12.10
2018-04-11T08:07:45.581Z,12.10
2018-04-11T08:10:12.784Z,12.40
2018-04-11T08:12:39.230Z,12.30
2018-04-11T08:15:05.698Z,12.30
2018-04-11T08:17:32.849Z,12.50
2018-04-11T08:20:00.176Z,12.50
2018-04-11T08:22:26.672Z,12.60
2018-04-11T08:24:53.090Z,12.60
2018-04-11T08:27:19.477Z,12.70
2018-04-11T08:29:45.978Z,12.70
2018-04-11T08:32:12.511Z,12.80
2018-04-11T08:34:38.928Z,12.80
2018-04-11T08:37:05.387Z,12.70
2018-04-11T08:39:31.832Z,12.70
2018-04-11T08:41:58.322Z,12.90
2018-04-11T08:44:24.717Z,12.90
2018-04-11T08:46:51.252Z,13.00
2018-04-11T08:49:17.685Z,13.00
2018-04-11T08:51:44.870Z,13.10
2018-04-11T08:54:11.304Z,13.10
2018-04-11T08:56:37.768Z,13.30
2018-04-11T08:59:04.236Z,13.20
2018-04-11T09:01:31.342Z,13.30
2018-04-11T09:03:57.863Z,13.30
2018-04-11T09:06:24.297Z,13.30
2018-04-11T09:08:50.741Z,13.10
2018-04-11T09:11:17.167Z,13.10
2018-04-11T09:13:43.579Z,13.20
2018-04-11T09:16:09.972Z,13.40
2018-04-11T09:18:36.372Z,13.30
2018-04-11T09:21:02.792Z,13.50
2018-04-11T09:23:29.252Z,13.70
2018-04-11T09:25:55.629Z,13.80
2018-04-11T09:28:22.105Z,13.80
2018-04-11T09:30:49.278Z,13.80
2018-04-11T09:33:15.797Z,13.70
2018-04-11T09:35:42.942Z,13.80
2018-04-11T09:38:09.367Z,13.80
2018-04-11T09:40:35.840Z,13.70
2018-04-11T09:43:02.239Z,13.80
2018-04-11T09:45:28.773Z,14.00
2018-04-11T09:47:55.537Z,14.10
2018-04-11T09:50:22.017Z,14.30
2018-04-11T09:52:48.456Z,14.30
2018-04-11T09:55:14.888Z,14.20
2018-04-11T09:57:41.284Z,14.30
2018-04-11T10:00:08.497Z,14.40
2018-04-11T10:02:35.686Z,14.30
2018-04-11T10:05:02.160Z,14.30
2018-04-11T10:07:28.599Z,14.30
2018-04-11T10:09:55.100Z,14.50
2018-04-11T10:12:21.527Z,14.60
2018-04-11T10:14:47.919Z,14.60
2018-04-11T10:17:14.990Z,14.50
2018-04-11T10:19:41.518Z,14.70
2018-04-11T10:22:07.987Z,14.70
2018-04-11T10:24:34.419Z,14.70
2018-04-11T10:27:00.847Z,14.70
2018-04-11T10:29:27.273Z,14.80
2018-04-11T10:31:53.717Z,14.90
2018-04-11T10:34:20.137Z,15.00
2018-04-11T10:36:46.589Z,15.00
2018-04-11T10:39:13.715Z,15.00
2018-04-11T10:41:40.167Z,15.00
2018-04-11T10:44:06.687Z,15.00
2018-04-11T10:46:33.106Z,15.10
2018-04-11T10:48:59.550Z,15.00
2018-04-11T10:51:25.984Z,15.10
2018-04-11T10:53:52.520Z,15.20
2018-04-11T10:56:18.936Z,15.30
2018-04-11T10:58:45.339Z,15.40
2018-04-11T11:01:11.780Z,15.40
2018-04-11T11:03:38.226Z,15.40
2018-04-11T11:06:04.692Z,15.40
2018-04-11T11:08:31.109Z,15.50
2018-04-11T11:10:57.576Z,15.50
2018-04-11T11:13:24.856Z,15.60
2018-04-11T11:18:24.345Z,15.60
2018-04-11T11:20:57.508Z,15.50
2018-04-11T11:23:23.954Z,15.50
2018-04-11T11:25:50.443Z,15.60
2018-04-11T11:28:16.940Z,15.60
2018-04-11T11:30:44.097Z,15.50
2018-04-11T11:33:10.521Z,15.40
2018-04-11T11:35:37.004Z,15.60
2018-04-11T11:38:03.471Z,15.70
2018-04-11T11:40:29.901Z,15.70
2018-04-11T11:42:56.304Z,15.70
2018-04-11T11:45:22.751Z,15.70
2018-04-11T11:47:49.187Z,15.70
2018-04-11T11:50:15.668Z,15.70
2018-04-11T11:52:42.060Z,15.90
2018-04-11T11:55:08.446Z,15.70
2018-04-11T11:57:34.876Z,15.70
2018-04-11T12:00:01.297Z,15.80
2018-04-11T12:02:28.467Z,15.90
2018-04-11T12:04:54.937Z,15.90
2018-04-11T12:07:21.393Z,15.80
2018-04-11T12:09:47.805Z,15.80
2018-04-11T12:12:14.284Z,16.10
2018-04-11T12:14:40.760Z,16.30
2018-04-11T12:17:07.952Z,16.10
2018-04-11T12:19:34.345Z,16.10
2018-04-11T12:22:02.472Z,16.30
2018-04-11T12:24:28.888Z,16.30
2018-04-11T12:26:55.333Z,16.40
2018-04-11T12:29:21.739Z,16.50
2018-04-11T12:31:48.197Z,16.60
2018-04-11T12:34:14.648Z,16.60
2018-04-11T12:36:41.098Z,16.60
2018-04-11T12:39:08.344Z,16.60
2018-04-11T12:41:34.977Z,16.60
2018-04-11T12:44:01.407Z,16.60
2018-04-11T12:46:27.821Z,16.70
2018-04-11T12:48:54.502Z,16.60
2018-04-11T12:51:20.990Z,16.60
2018-04-11T12:53:47.468Z,16.70
2018-04-11T12:56:13.963Z,16.80
2018-04-11T12:58:41.181Z,17.00
2018-04-11T13:01:07.695Z,17.00
2018-04-11T13:03:34.147Z,17.00
2018-04-11T13:06:00.641Z,16.90
2018-04-11T13:08:27.068Z,17.00
2018-04-11T13:10:54.222Z,17.30
2018-04-11T13:13:20.701Z,17.30
2018-04-11T13:15:47.138Z,17.40
2018-04-11T13:18:13.549Z,17.40
2018-04-11T13:20:40.029Z,17.40
2018-04-11T13:23:06.524Z,17.30
2018-04-11T13:25:32.954Z,17.40
2018-04-11T13:28:00.341Z,17.50
2018-04-11T13:30:26.753Z,17.50
2018-04-11T13:32:53.166Z,17.60
2018-04-11T13:35:19.564Z,17.70
2018-04-11T13:37:45.985Z,17.70
2018-04-11T13:40:12.419Z,17.60
2018-04-11T13:42:39.625Z,17.90
2018-04-11T13:45:06.087Z,17.90
2018-04-11T13:47:32.544Z,17.90
2018-04-11T13:49:59.739Z,17.90
2018-04-11T13:52:26.170Z,17.90
2018-04-11T13:54:52.639Z,17.80
2018-04-11T13:57:19.048Z,17.70
2018-04-11T13:59:45.519Z,18.00
2018-04-11T14:02:12.721Z,18.10
2018-04-11T14:04:39.247Z,18.00
2018-04-11T14:07:05.678Z,18.00
2018-04-11T14:09:32.198Z,18.10
2018-04-11T14:11:58.649Z,18.20
2018-04-11T14:14:25.157Z,18.40
2018-04-11T14:16:52.463Z,18.50
2018-04-11T14:19:18.928Z,18.40
2018-04-11T14:21:45.498Z,18.40
2018-04-11T14:24:12.037Z,18.50
2018-04-11T14:26:38.601Z,18.50
2018-04-11T14:29:05.831Z,18.60
2018-04-11T14:31:32.302Z,18.60
2018-04-11T14:33:58.710Z,18.70
2018-04-11T14:36:25.989Z,19.00
2018-04-11T14:38:52.444Z,19.00
2018-04-11T14:41:18.966Z,19.20
2018-04-11T14:43:45.444Z,19.30
2018-04-11T14:46:11.889Z,19.40
2018-04-11T14:48:38.385Z,19.50
2018-04-11T14:51:04.872Z,19.60
2018-04-11T14:53:31.324Z,19.40
2018-04-11T14:55:57.729Z,19.30
2018-04-11T14:58:24.177Z,19.10
2018-04-11T15:00:50.570Z,18.90
2018-04-11T15:03:17.044Z,18.80
2018-04-11T15:05:44.206Z,18.80
2018-04-11T15:08:10.708Z,18.80
2018-04-11T15:10:37.257Z,18.90
2018-04-11T15:13:04.434Z,19.30
2018-04-11T15:15:30.857Z,19.30
2018-04-11T15:17:57.328Z,19.40
2018-04-11T15:20:23.737Z,19.30
2018-04-11T15:22:50.097Z,19.10
2018-04-11T15:25:16.537Z,18.90
2018-04-11T15:27:42.980Z,18.80
2018-04-11T15:30:09.432Z,18.80
2018-04-11T15:32:35.872Z,18.70
2018-04-11T15:35:02.454Z,18.70
2018-04-11T15:37:28.916Z,18.70
2018-04-11T15:39:55.387Z,18.70
2018-04-11T15:42:21.805Z,18.60
2018-04-11T15:44:48.318Z,18.40
2018-04-11T15:47:14.745Z,18.50
2018-04-11T15:49:41.250Z,18.60
2018-04-11T15:52:07.725Z,19.00
2018-04-11T15:54:34.265Z,19.20
2018-04-11T15:57:01.470Z,19.00
2018-04-11T15:59:27.998Z,19.00
2018-04-11T16:01:54.465Z,19.00
2018-04-11T16:04:21.627Z,18.90
2018-04-11T16:06:48.193Z,18.90
2018-04-11T16:09:14.659Z,18.80
2018-04-11T16:11:41.130Z,18.80
2018-04-11T16:14:07.619Z,18.60
2018-04-11T16:16:34.065Z,18.50
2018-04-11T16:19:00.505Z,18.70
2018-04-11T16:21:27.089Z,18.60
2018-04-11T16:23:53.546Z,18.70
2018-04-11T16:26:20.032Z,18.60
2018-04-11T16:28:46.453Z,18.60
2018-04-11T16:31:13.002Z,18.60
2018-04-11T16:33:39.529Z,18.50
2018-04-11T16:36:06.113Z,18.50
2018-04-11T16:38:32.573Z,18.40
2018-04-11T16:40:59.012Z,18.40
2018-04-11T16:43:26.400Z,18.40
2018-04-11T16:45:52.984Z,18.40
2018-04-11T16:48:20.312Z,18.40
2018-04-11T16:50:46.958Z,18.30
2018-04-11T16:53:13.469Z,18.30
2018-04-11T16:55:39.956Z,18.30
2018-04-11T16:58:06.407Z,18.20
2018-04-11T17:00:32.844Z,18.20
2018-04-11T17:02:59.464Z,18.20
2018-04-11T17:05:26.695Z,18.10
2018-04-11T17:07:53.202Z,18.10
2018-04-11T17:10:19.840Z,18.00
2018-04-11T17:12:46.377Z,18.10
2018-04-11T17:15:12.942Z,18.10
2018-04-11T17:17:39.430Z,18.10
2018-04-11T17:20:05.953Z,18.00
2018-04-11T17:22:50.750Z,18.10
2018-04-11T17:28:46.006Z,18.10
2018-04-11T17:31:31.189Z,18.10
2018-04-11T17:33:58.365Z,18.10
2018-04-11T17:36:25.755Z,18.00
2018-04-11T17:38:52.225Z,18.00
2018-04-11T17:41:19.850Z,18.00
2018-04-11T17:43:46.363Z,18.00
2018-04-11T17:46:12.887Z,18.00
2018-04-11T17:48:39.536Z,17.80
2018-04-11T17:51:06.065Z,17.70
2018-04-11T17:53:32.588Z,17.60
2018-04-11T17:55:59.122Z,17.60
2018-04-11T17:58:25.615Z,17.60
2018-04-11T18:00:52.240Z,17.60
2018-04-11T18:03:18.820Z,17.60
2018-04-11T18:05:45.276Z,17.60
2018-04-11T18:08:11.813Z,17.50
2018-04-11T18:10:38.392Z,17.40
2018-04-11T18:13:04.884Z,17.40
2018-04-11T18:15:31.315Z,17.40
2018-04-11T18:17:57.845Z,17.40
2018-04-11T18:20:24.319Z,17.30
2018-04-11T18:22:50.795Z,17.30
2018-04-11T18:25:17.297Z,17.30
2018-04-11T18:27:43.817Z,17.20
2018-04-11T18:30:10.248Z,17.20
2018-04-11T18:32:37.478Z,17.10
2018-04-11T18:35:04.077Z,17.10
2018-04-11T18:37:30.502Z,17.10
2018-04-11T18:39:56.979Z,17.10
2018-04-11T18:42:23.444Z,17.10
2018-04-11T18:44:50.085Z,17.10
2018-04-11T18:47:16.642Z,17.00
2018-04-11T18:49:43.218Z,17.00
2018-04-11T18:52:09.722Z,16.90
2018-04-11T18:54:36.354Z,16.90
2018-04-11T18:57:02.857Z,16.80
2018-04-11T18:59:29.382Z,16.80
2018-04-11T19:01:55.849Z,16.70
2018-04-11T19:04:22.456Z,16.70
2018-04-11T19:06:48.926Z,16.70
2018-04-11T19:09:15.488Z,16.60
2018-04-11T19:11:42.091Z,16.60
2018-04-11T19:14:08.597Z,16.60
2018-04-11T19:16:35.464Z,16.60
2018-04-11T19:19:01.976Z,16.60
2018-04-11T19:21:28.565Z,16.50
2018-04-11T19:23:55.873Z,16.40
2018-04-11T19:26:22.426Z,16.40
2018-04-11T19:28:48.968Z,16.40
2018-04-11T19:31:15.582Z,16.40
2018-04-11T19:33:42.027Z,16.30
2018-04-11T19:36:08.534Z,16.30
2018-04-11T19:38:35.073Z,16.30
2018-04-11T19:41:01.639Z,16.20
2018-04-11T19:43:28.269Z,16.20
2018-04-11T19:45:55.598Z,16.10
2018-04-11T19:48:22.248Z,16.10
2018-04-11T19:50:48.763Z,16.10
2018-04-11T19:53:16.068Z,16.00
2018-04-11T19:55:43.385Z,16.00
2018-04-11T19:58:10.036Z,16.00
2018-04-11T20:00:36.692Z,16.00
2018-04-11T20:03:03.979Z,15.90
2018-04-11T20:05:30.652Z,15.90
2018-04-11T20:07:57.307Z,15.90
2018-04-11T20:10:24.562Z,15.80
2018-04-11T20:12:51.075Z,15.80
2018-04-11T20:15:17.598Z,15.70
2018-04-11T20:17:44.280Z,15.70
2018-04-11T20:20:11.629Z,15.60
2018-04-11T20:22:38.084Z,15.60
2018-04-11T20:25:05.627Z,15.50
2018-04-11T20:27:32.944Z,15.50
2018-04-11T20:29:59.487Z,15.40
2018-04-11T20:32:25.958Z,15.40
2018-04-11T20:34:52.414Z,15.30
2018-04-11T20:37:18.942Z,15.30
2018-04-11T20:39:45.458Z,15.30
2018-04-11T20:42:11.933Z,15.20
2018-04-11T20:44:38.410Z,15.20
2018-04-11T20:47:04.862Z,15.20
2018-04-11T20:49:31.348Z,15.00
2018-04-11T20:54:30.953Z,15.00
2018-04-11T20:56:57.506Z,15.00
2018-04-11T20:59:23.951Z,14.90
2018-04-11T21:01:50.410Z,14.90
2018-04-11T21:04:17.064Z,14.90
2018-04-11T21:06:43.554Z,14.90
2018-04-11T21:09:10.061Z,14.80
2018-04-11T21:11:36.590Z,14.80
2018-04-11T21:14:03.092Z,14.70
2018-04-11T21:16:29.592Z,14.80
2018-04-11T21:18:57.381Z,14.70
2018-04-11T21:21:23.843Z,14.80
2018-04-11T21:23:50.346Z,14.70
2018-04-11T21:26:16.982Z,14.60
2018-04-11T21:28:44.267Z,14.50
2018-04-11T21:31:10.846Z,14.50
2018-04-11T21:33:38.128Z,14.40
2018-04-11T21:36:04.617Z,14.40
2018-04-11T21:38:31.387Z,14.40
2018-04-11T21:40:58.077Z,14.40
2018-04-11T21:43:24.618Z,14.40
2018-04-11T21:45:51.144Z,14.40
2018-04-11T21:48:17.583Z,14.40
2018-04-11T21:50:44.040Z,14.50
2018-04-11T21:53:10.509Z,14.50
2018-04-11T21:55:37.150Z,14.50
2018-04-11T21:58:03.763Z,14.60
2018-04-11T22:00:30.412Z,14.50
2018-04-11T22:02:56.940Z,14.60
2018-04-11T22:05:23.528Z,14.50
2018-04-11T22:07:49.971Z,14.50
2018-04-11T22:10:16.518Z,14.60
2018-04-11T22:12:43.008Z,14.60
2018-04-11T22:15:09.496Z,14.50
2018-04-11T22:17:36.278Z,14.50
2018-04-11T22:20:02.773Z,14.20
2018-04-11T22:22:29.995Z,14.10
2018-04-11T22:24:56.484Z,14.10
2018-04-11T22:27:23.092Z,14.20
2018-04-11T22:29:49.526Z,14.10
2018-04-11T22:32:16.748Z,14.10
2018-04-11T22:34:43.120Z,14.00
2018-04-11T22:37:09.645Z,14.10
2018-04-11T22:39:36.800Z,13.90
2018-04-11T22:42:03.436Z,13.90
2018-04-11T22:44:29.860Z,14.00
2018-04-11T22:46:56.398Z,14.00
2018-04-11T22:49:22.921Z,13.80
2018-04-11T22:51:49.316Z,13.80
2018-04-11T22:54:16.591Z,13.70
2018-04-11T22:56:43.042Z,13.70
2018-04-11T22:59:09.465Z,13.70
2018-04-11T23:01:36.629Z,13.90
2018-04-11T23:04:03.825Z,13.90
2018-04-11T23:06:30.238Z,13.90
2018-04-11T23:08:57.589Z,13.90
2018-04-11T23:11:24.020Z,14.00
2018-04-11T23:13:50.482Z,14.00
2018-04-11T23:16:17.036Z,14.00
2018-04-11T23:18:43.533Z,14.00
2018-04-11T23:21:09.958Z,14.10
2018-04-11T23:23:36.513Z,14.10
2018-04-11T23:26:03.063Z,14.00
2018-04-11T23:28:29.438Z,14.10
2018-04-11T23:30:55.853Z,14.00
2018-04-11T23:33:22.282Z,14.00
2018-04-11T23:35:48.721Z,14.00
2018-04-11T23:38:15.232Z,14.10
2018-04-11T23:40:41.661Z,14.00
2018-04-11T23:43:08.100Z,14.00
2018-04-11T23:45:34.501Z,14.00
2018-04-11T23:48:01.031Z,13.80
2018-04-11T23:50:27.411Z,13.70
2018-04-11T23:52:54.552Z,13.70
2018-04-11T23:55:22.086Z,13.60
2018-04-11T23:57:49.228Z,13.60
