createdAt,value
2023-11-15T00:01:12.852Z,9.08
2023-11-15T00:03:39.579Z,9.07
2023-11-15T00:06:06.657Z,9.10
2023-11-15T00:08:33.920Z,9.03
2023-11-15T00:11:02.110Z,9.05
2023-11-15T00:13:28.961Z,9.05
2023-11-15T00:15:55.538Z,9.01
2023-11-15T00:18:22.380Z,9.03
2023-11-15T00:20:49.211Z,9.02
2023-11-15T00:23:15.779Z,9.00
2023-11-15T00:25:42.443Z,9.05
2023-11-15T00:28:10.273Z,9.02
2023-11-15T00:30:36.914Z,9.02
2023-11-15T00:33:03.510Z,9.02
2023-11-15T00:35:30.224Z,9.04
2023-11-15T00:37:56.845Z,9.05
2023-11-15T00:40:23.420Z,9.01
2023-11-15T00:42:50.318Z,9.02
2023-11-15T00:45:18.547Z,9.03
2023-11-15T00:47:45.223Z,8.96
2023-11-15T00:50:12.868Z,8.95
2023-11-15T00:52:39.429Z,8.94
2023-11-15T00:55:07.097Z,8.96
2023-11-15T00:57:33.709Z,8.93
2023-11-15T01:00:00.347Z,8.85
2023-11-15T01:02:29.073Z,8.85
2023-11-15T01:04:55.872Z,8.91
2023-11-15T01:07:22.385Z,8.90
2023-11-15T01:09:48.927Z,8.84
2023-11-15T01:12:15.587Z,8.85
2023-11-15T01:14:42.177Z,8.85
2023-11-15T01:17:08.805Z,8.73
2023-11-15T01:19:36.784Z,8.83
2023-11-15T01:22:03.533Z,8.76
2023-11-15T01:24:30.086Z,8.75
2023-11-15T01:26:56.624Z,8.66
2023-11-15T01:29:23.230Z,8.69
2023-11-15T01:31:49.735Z,8.68
2023-11-15T01:34:16.290Z,8.64
2023-11-15T01:36:45.535Z,8.70
2023-11-15T01:39:12.157Z,8.69
2023-11-15T01:41:38.761Z,8.69
2023-11-15T01:44:05.853Z,8.66
2023-11-15T01:46:32.610Z,8.59
2023-11-15T01:48:59.168Z,8.64
2023-11-15T01:51:25.885Z,8.60
2023-11-15T01:53:53.808Z,8.59
2023-11-15T01:56:20.360Z,8.63
2023-11-15T01:58:46.891Z,8.59
2023-11-15T02:01:16.684Z,8.61
2023-11-15T02:03:44.023Z,8.60
2023-11-15T02:06:11.269Z,8.62
2023-11-15T02:08:37.872Z,8.61
2023-11-15T02:11:06.219Z,8.63
2023-11-15T02:13:32.929Z,8.61
2023-11-15T02:15:59.574Z,8.61
2023-11-15T02:18:26.854Z,8.60
2023-11-15T02:20:53.595Z,8.62
2023-11-15T02:23:21.441Z,8.60
2023-11-15T02:25:49.530Z,8.55
2023-11-15T02:28:16.035Z,8.58
2023-11-15T02:30:42.547Z,8.55
2023-11-15T02:33:09.157Z,8.58
2023-11-15T02:35:35.646Z,8.60
2023-11-15T02:38:02.146Z,8.59
2023-11-15T02:40:28.608Z,8.57
2023-11-15T02:42:56.413Z,8.57
2023-11-15T02:45:23.107Z,8.56
2023-11-15T02:47:49.652Z,8.57
2023-11-15T02:50:16.499Z,8.57
2023-11-15T02:52:42.944Z,8.57
2023-11-15T02:55:09.997Z,8.54
2023-11-15T02:57:36.537Z,8.56
2023-11-15T03:00:05.660Z,8.56
2023-11-15T03:02:32.237Z,8.54
2023-11-15T03:04:58.781Z,8.54
2023-11-15T03:07:25.252Z,8.53
2023-11-15T03:09:51.790Z,8.54
2023-11-15T03:12:18.321Z,8.51
2023-11-15T03:14:44.918Z,8.52
2023-11-15T03:17:17.019Z,8.51
2023-11-15T03:19:43.853Z,8.51
2023-11-15T03:22:10.557Z,8.52
2023-11-15T03:24:37.118Z,8.49
2023-11-15T03:27:03.727Z,8.53
2023-11-15T03:29:31.905Z,8.52
2023-11-15T03:31:58.558Z,8.53
2023-11-15T03:34:26.507Z,8.55
2023-11-15T03:36:53.010Z,8.57
2023-11-15T03:39:19.521Z,8.59
2023-11-15T03:41:46.071Z,8.60
2023-11-15T03:44:12.754Z,8.59
2023-11-15T03:46:39.311Z,8.57
2023-11-15T03:49:05.865Z,8.60
2023-11-15T03:51:33.776Z,8.60
2023-11-15T03:54:00.286Z,8.61
2023-11-15T03:56:26.991Z,8.63
2023-11-15T03:58:53.504Z,8.63
2023-11-15T04:01:19.960Z,8.61
2023-11-15T04:03:46.798Z,8.61
2023-11-15T04:06:13.565Z,8.61
2023-11-15T04:08:41.458Z,8.62
2023-11-15T04:11:09.930Z,8.62
2023-11-15T04:13:36.490Z,8.62
2023-11-15T04:16:03.551Z,8.64
2023-11-15T04:18:30.182Z,8.65
2023-11-15T04:20:56.744Z,8.64
2023-11-15T04:23:23.348Z,8.63
2023-11-15T04:25:51.192Z,8.65
2023-11-15T04:28:17.652Z,8.63
2023-11-15T04:30:44.196Z,8.61
2023-11-15T04:33:12.458Z,8.60
2023-11-15T04:35:40.056Z,8.59
2023-11-15T04:38:09.030Z,8.57
2023-11-15T04:40:35.577Z,8.54
2023-11-15T04:43:03.692Z,8.55
2023-11-15T04:45:30.172Z,8.47
2023-11-15T04:47:57.070Z,8.48
2023-11-15T04:50:23.599Z,8.48
2023-11-15T04:52:50.138Z,8.45
2023-11-15T04:55:16.767Z,8.48
2023-11-15T04:57:43.384Z,8.48
2023-11-15T05:00:12.954Z,8.42
2023-11-15T05:02:39.604Z,8.44
2023-11-15T05:05:06.539Z,8.45
2023-11-15T05:07:33.145Z,8.44
2023-11-15T05:09:59.726Z,8.43
2023-11-15T05:12:26.562Z,8.45
2023-11-15T05:14:53.156Z,8.47
2023-11-15T05:17:21.035Z,8.48
2023-11-15T05:19:47.554Z,8.52
2023-11-15T05:22:14.039Z,8.52
2023-11-15T05:24:41.416Z,8.56
2023-11-15T05:27:08.746Z,8.65
2023-11-15T05:29:35.587Z,8.66
2023-11-15T05:32:05.389Z,8.67
2023-11-15T05:34:33.503Z,8.67
2023-11-15T05:37:00.283Z,8.65
2023-11-15T05:39:26.790Z,8.65
2023-11-15T05:41:53.722Z,8.63
2023-11-15T05:44:20.366Z,8.63
2023-11-15T05:46:46.945Z,8.61
2023-11-15T05:49:13.737Z,8.57
2023-11-15T05:54:34.569Z,8.58
2023-11-15T05:57:01.140Z,8.61
2023-11-15T05:59:27.957Z,8.61
2023-11-15T06:01:54.617Z,8.65
2023-11-15T06:04:21.467Z,8.65
2023-11-15T06:06:49.311Z,8.63
2023-11-15T06:09:16.016Z,8.62
2023-11-15T06:11:42.656Z,8.61
2023-11-15T06:14:09.251Z,8.61
2023-11-15T06:16:36.963Z,8.63
2023-11-15T06:19:07.808Z,8.66
2023-11-15T06:21:34.522Z,8.67
2023-11-15T06:24:03.040Z,8.63
2023-11-15T06:26:35.562Z,8.61
2023-11-15T06:29:02.194Z,8.68
2023-11-15T06:31:28.703Z,8.63
2023-11-15T06:33:57.547Z,8.59
2023-11-15T06:36:24.614Z,8.67
2023-11-15T06:38:51.384Z,8.68
2023-11-15T06:41:19.489Z,8.68
2023-11-15T06:43:46.037Z,8.66
2023-11-15T06:46:18.836Z,8.67
2023-11-15T06:48:45.715Z,8.62
2023-11-15T06:51:12.474Z,8.61
2023-11-15T06:53:39.045Z,8.65
2023-11-15T06:56:06.244Z,8.61
2023-11-15T06:58:34.163Z,8.55
2023-11-15T07:01:00.710Z,8.62
2023-11-15T07:03:27.601Z,8.64
2023-11-15T07:05:54.281Z,8.64
2023-11-15T07:08:20.921Z,8.68
2023-11-15T07:10:49.932Z,8.65
2023-11-15T07:13:16.848Z,8.66
2023-11-15T07:15:44.880Z,8.68
2023-11-15T07:18:11.560Z,8.70
2023-11-15T07:20:42.091Z,8.64
2023-11-15T07:23:08.787Z,8.74
2023-11-15T07:25:35.668Z,8.76
2023-11-15T07:28:03.528Z,8.74
2023-11-15T07:30:35.907Z,8.77
2023-11-15T07:33:06.461Z,8.77
2023-11-15T07:35:33.704Z,8.78
2023-11-15T07:38:03.790Z,8.76
2023-11-15T07:40:31.979Z,8.80
2023-11-15T07:42:58.700Z,8.76
2023-11-15T07:45:25.459Z,8.85
2023-11-15T07:47:52.801Z,8.87
2023-11-15T07:50:21.218Z,8.78
2023-11-15T07:52:48.022Z,8.85
2023-11-15T07:55:14.876Z,8.88
2023-11-15T07:57:42.344Z,8.78
2023-11-15T08:00:10.343Z,8.79
2023-11-15T08:02:46.089Z,8.81
2023-11-15T08:05:27.472Z,8.78
2023-11-15T08:07:54.691Z,8.72
2023-11-15T08:10:23.316Z,8.68
2023-11-15T08:12:53.326Z,8.76
2023-11-15T08:15:33.883Z,8.71
2023-11-15T08:18:06.814Z,8.64
2023-11-15T08:20:37.392Z,8.71
2023-11-15T08:23:05.498Z,8.69
2023-11-15T08:25:34.425Z,8.60
2023-11-15T08:28:03.034Z,8.67
2023-11-15T08:30:29.888Z,8.71
2023-11-15T08:33:01.430Z,8.84
2023-11-15T08:35:28.164Z,8.83
2023-11-15T08:37:57.469Z,8.90
2023-11-15T08:40:34.261Z,8.87
2023-11-15T08:43:11.454Z,8.95
2023-11-15T08:45:47.914Z,8.98
2023-11-15T08:48:21.165Z,8.98
2023-11-15T08:50:53.526Z,8.95
2023-11-15T08:53:21.869Z,9.06
2023-11-15T08:55:53.588Z,9.08
2023-11-15T08:58:22.913Z,9.11
2023-11-15T09:00:49.627Z,9.30
2023-11-15T09:03:19.730Z,9.31
2023-11-15T09:05:54.422Z,9.28
2023-11-15T09:08:25.155Z,9.20
2023-11-15T09:10:53.727Z,9.08
2023-11-15T09:13:21.476Z,9.05
2023-11-15T09:15:54.585Z,9.04
2023-11-15T09:18:26.259Z,9.04
2023-11-15T09:20:56.081Z,9.06
2023-11-15T09:52:53.406Z,8.90
2023-11-15T10:08:54.624Z,8.73
2023-11-15T10:14:51.418Z,8.70
2023-11-15T10:23:53.435Z,8.75
2023-11-15T10:26:45.249Z,8.72
2023-11-15T10:32:21.710Z,8.79
2023-11-15T10:34:50.827Z,8.91
2023-11-15T10:37:17.339Z,8.95
2023-11-15T10:39:43.900Z,9.01
2023-11-15T10:42:11.423Z,8.94
2023-11-15T10:44:40.541Z,8.96
2023-11-15T10:47:08.081Z,8.92
2023-11-15T10:49:38.572Z,8.91
2023-11-15T10:52:07.326Z,8.84
2023-11-15T10:54:34.765Z,8.91
2023-11-15T10:57:02.016Z,8.93
2023-11-15T10:59:36.951Z,8.94
2023-11-15T11:02:05.853Z,8.96
2023-11-15T11:04:33.455Z,8.90
2023-11-15T11:07:07.289Z,8.89
2023-11-15T11:09:41.066Z,8.89
2023-11-15T11:12:10.909Z,8.83
2023-11-15T11:14:38.080Z,8.80
2023-11-15T11:17:34.082Z,8.81
2023-11-15T11:20:01.081Z,8.93
2023-11-15T11:22:27.809Z,8.98
2023-11-15T11:25:22.576Z,8.94
2023-11-15T11:27:55.742Z,8.96
2023-11-15T11:30:23.026Z,8.93
2023-11-15T11:33:08.387Z,8.99
2023-11-15T11:35:35.197Z,9.04
2023-11-15T11:38:01.960Z,9.08
2023-11-15T11:40:29.745Z,8.98
2023-11-15T11:43:13.330Z,8.99
2023-11-15T11:45:39.814Z,8.87
2023-11-15T11:48:17.470Z,8.86
2023-11-15T11:51:02.167Z,8.84
2023-11-15T11:53:29.050Z,8.84
2023-11-15T11:55:56.362Z,8.88
2023-11-15T11:58:24.493Z,8.90
2023-11-15T12:00:51.302Z,9.00
2023-11-15T12:03:20.475Z,9.07
2023-11-15T12:05:47.058Z,9.05
2023-11-15T12:08:14.335Z,9.03
2023-11-15T12:10:44.140Z,8.97
2023-11-15T12:13:11.276Z,8.98
2023-11-15T12:15:39.286Z,9.01
2023-11-15T12:18:07.185Z,9.02
2023-11-15T12:20:36.675Z,9.13
2023-11-15T12:23:05.041Z,9.05
2023-11-15T12:25:32.670Z,9.07
2023-11-15T12:28:02.284Z,9.13
2023-11-15T12:30:31.222Z,9.17
2023-11-15T12:32:58.128Z,9.19
2023-11-15T12:35:25.802Z,9.26
2023-11-15T12:37:53.961Z,9.31
2023-11-15T12:40:22.261Z,9.31
2023-11-15T12:42:52.804Z,9.29
2023-11-15T12:45:28.925Z,9.33
2023-11-15T12:48:02.636Z,9.34
2023-11-15T12:50:29.813Z,9.40
2023-11-15T12:53:04.820Z,9.42
2023-11-15T12:55:36.331Z,9.40
2023-11-15T12:58:03.324Z,9.39
2023-11-15T13:00:30.669Z,9.45
2023-11-15T13:02:57.458Z,9.45
2023-11-15T13:05:25.591Z,9.48
2023-11-15T13:07:52.191Z,9.42
2023-11-15T13:10:20.152Z,9.36
2023-11-15T13:12:46.898Z,9.36
2023-11-15T13:15:13.721Z,9.32
2023-11-15T13:17:40.548Z,9.35
2023-11-15T13:20:08.093Z,9.37
2023-11-15T13:22:34.628Z,9.36
2023-11-15T13:25:01.241Z,9.33
2023-11-15T13:27:33.060Z,9.39
2023-11-15T13:30:00.434Z,9.36
2023-11-15T13:32:27.625Z,9.30
2023-11-15T13:34:55.109Z,9.19
2023-11-15T13:37:21.715Z,9.20
2023-11-15T13:39:51.488Z,9.19
2023-11-15T13:42:18.326Z,9.16
2023-11-15T13:44:56.085Z,9.10
2023-11-15T13:47:22.842Z,9.14
2023-11-15T13:49:49.531Z,9.21
2023-11-15T13:52:18.447Z,9.24
2023-11-15T13:54:45.124Z,9.23
2023-11-15T13:57:12.225Z,9.24
2023-11-15T13:59:39.150Z,9.25
2023-11-15T14:02:07.945Z,9.31
2023-11-15T14:04:34.974Z,9.29
2023-11-15T14:07:07.830Z,9.31
2023-11-15T14:09:34.397Z,9.28
2023-11-15T14:12:01.198Z,9.30
2023-11-15T14:14:27.840Z,9.27
2023-11-15T14:16:54.563Z,9.23
2023-11-15T14:19:22.746Z,9.17
2023-11-15T14:21:50.297Z,9.17
2023-11-15T14:24:19.914Z,9.06
2023-11-15T14:26:46.538Z,9.11
2023-11-15T14:29:13.191Z,9.07
2023-11-15T14:31:39.805Z,9.05
2023-11-15T14:34:08.423Z,9.03
2023-11-15T14:36:36.312Z,8.99
2023-11-15T14:39:03.290Z,8.99
2023-11-15T14:41:29.986Z,9.01
2023-11-15T14:43:56.654Z,9.02
2023-11-15T14:46:23.726Z,9.00
2023-11-15T14:48:52.689Z,8.94
2023-11-15T14:51:20.597Z,8.91
2023-11-15T14:53:48.805Z,8.93
2023-11-15T14:56:16.085Z,8.97
2023-11-15T14:58:55.243Z,8.94
2023-11-15T15:01:25.420Z,8.90
2023-11-15T15:03:53.724Z,8.93
2023-11-15T15:06:20.405Z,8.93
2023-11-15T15:08:46.990Z,8.88
2023-11-15T15:11:15.149Z,8.83
2023-11-15T15:13:44.345Z,8.81
2023-11-15T15:16:13.473Z,8.82
2023-11-15T15:18:45.500Z,8.71
2023-11-15T15:21:12.078Z,8.78
2023-11-15T15:23:38.602Z,8.75
2023-11-15T15:26:05.950Z,8.67
2023-11-15T15:28:33.786Z,8.64
2023-11-15T15:31:00.439Z,8.65
2023-11-15T15:33:27.067Z,8.63
2023-11-15T15:35:53.654Z,8.62
2023-11-15T15:38:20.326Z,8.59
2023-11-15T15:40:46.873Z,8.58
2023-11-15T15:43:13.647Z,8.61
2023-11-15T15:45:41.439Z,8.58
2023-11-15T15:48:10.862Z,8.47
2023-11-15T15:50:37.430Z,8.50
2023-11-15T15:53:04.196Z,8.49
2023-11-15T15:55:31.151Z,8.48
2023-11-15T15:57:58.046Z,8.41
2023-11-15T16:00:24.847Z,8.49
2023-11-15T16:02:52.983Z,8.47
2023-11-15T16:05:19.700Z,8.44
2023-11-15T16:07:46.254Z,8.39
2023-11-15T16:10:13.161Z,8.42
2023-11-15T16:12:42.139Z,8.38
2023-11-15T16:15:09.949Z,8.41
2023-11-15T16:17:36.694Z,8.41
2023-11-15T16:20:06.285Z,8.41
2023-11-15T16:22:33.028Z,8.42
2023-11-15T16:24:59.710Z,8.39
2023-11-15T16:27:34.099Z,8.43
2023-11-15T16:30:04.123Z,8.46
2023-11-15T16:32:30.820Z,8.47
2023-11-15T16:34:57.910Z,8.45
2023-11-15T16:37:25.791Z,8.52
2023-11-15T16:39:53.158Z,8.52
2023-11-15T16:42:20.364Z,8.48
2023-11-15T16:44:47.511Z,8.49
2023-11-15T16:47:15.964Z,8.54
2023-11-15T16:49:43.014Z,8.48
2023-11-15T16:52:10.042Z,8.45
2023-11-15T16:54:38.000Z,8.46
2023-11-15T16:57:05.150Z,8.48
2023-11-15T16:59:32.135Z,8.49
2023-11-15T17:01:59.114Z,8.49
2023-11-15T17:04:25.698Z,8.51
2023-11-15T17:06:52.211Z,8.44
2023-11-15T17:09:18.857Z,8.43
2023-11-15T17:11:46.851Z,8.40
2023-11-15T17:14:13.668Z,8.44
2023-11-15T17:16:40.171Z,8.45
2023-11-15T17:19:06.777Z,8.45
2023-11-15T17:21:33.689Z,8.43
2023-11-15T17:24:00.353Z,8.47
2023-11-15T17:26:27.012Z,8.50
2023-11-15T17:28:54.980Z,8.47
2023-11-15T17:31:24.845Z,8.47
2023-11-15T17:33:51.682Z,8.45
2023-11-15T17:36:18.539Z,8.47
2023-11-15T17:38:45.202Z,8.46
2023-11-15T17:41:12.161Z,8.51
2023-11-15T17:43:38.764Z,8.49
2023-11-15T17:46:07.132Z,8.54
2023-11-15T17:48:35.367Z,8.53
2023-11-15T17:51:01.913Z,8.51
2023-11-15T17:53:28.461Z,8.53
2023-11-15T17:55:55.203Z,8.56
2023-11-15T17:58:21.777Z,8.57
2023-11-15T18:00:48.559Z,8.52
2023-11-15T18:03:16.975Z,8.52
2023-11-15T18:05:44.319Z,8.54
2023-11-15T18:08:10.850Z,8.57
2023-11-15T18:10:37.891Z,8.57
2023-11-15T18:13:04.535Z,8.56
2023-11-15T18:15:31.464Z,8.56
2023-11-15T18:17:58.225Z,8.53
2023-11-15T18:20:26.243Z,8.54
2023-11-15T18:22:53.129Z,8.56
2023-11-15T18:25:19.615Z,8.55
2023-11-15T18:27:48.113Z,8.51
2023-11-15T18:30:15.750Z,8.56
2023-11-15T18:32:43.136Z,8.52
2023-11-15T18:35:10.513Z,8.53
2023-11-15T18:37:38.572Z,8.49
2023-11-15T18:40:05.924Z,8.49
2023-11-15T18:42:32.476Z,8.47
2023-11-15T18:45:00.146Z,8.44
2023-11-15T18:47:26.942Z,8.39
2023-11-15T18:49:55.538Z,8.36
2023-11-15T18:52:22.160Z,8.32
2023-11-15T18:54:52.552Z,8.36
2023-11-15T18:57:19.027Z,8.27
2023-11-15T18:59:45.586Z,8.31
2023-11-15T19:02:12.156Z,8.28
2023-11-15T19:04:38.686Z,8.26
2023-11-15T19:07:05.452Z,8.28
2023-11-15T19:09:32.058Z,8.30
2023-11-15T19:12:00.805Z,8.32
2023-11-15T19:14:28.007Z,8.31
2023-11-15T19:16:54.504Z,8.29
2023-11-15T19:19:21.187Z,8.33
2023-11-15T19:21:47.706Z,8.32
2023-11-15T19:24:14.544Z,8.35
2023-11-15T19:26:41.145Z,8.39
2023-11-15T19:29:08.998Z,8.37
2023-11-15T19:31:35.613Z,8.38
2023-11-15T19:34:02.401Z,8.31
2023-11-15T19:36:29.244Z,8.35
2023-11-15T19:38:57.973Z,8.33
2023-11-15T19:41:24.542Z,8.34
2023-11-15T19:43:51.063Z,8.33
2023-11-15T19:46:19.741Z,8.36
2023-11-15T19:48:47.395Z,8.39
2023-11-15T19:51:14.797Z,8.35
2023-11-15T19:53:41.443Z,8.32
2023-11-15T19:56:09.090Z,8.28
2023-11-15T19:58:35.815Z,8.32
2023-11-15T20:01:03.803Z,8.29
2023-11-15T20:03:31.767Z,8.32
2023-11-15T20:05:58.761Z,8.34
2023-11-15T20:08:25.440Z,8.32
2023-11-15T20:10:52.127Z,8.33
2023-11-15T20:13:19.347Z,8.33
2023-11-15T20:15:45.914Z,8.33
2023-11-15T20:18:12.554Z,8.33
2023-11-15T20:20:40.518Z,8.32
2023-11-15T20:23:07.162Z,8.36
2023-11-15T20:25:33.795Z,8.27
2023-11-15T20:28:00.351Z,8.38
2023-11-15T20:30:27.024Z,8.33
2023-11-15T20:32:56.897Z,8.38
2023-11-15T20:35:23.527Z,8.33
2023-11-15T20:37:51.617Z,8.37
2023-11-15T20:40:18.772Z,8.35
2023-11-15T20:42:45.657Z,8.32
2023-11-15T20:45:13.650Z,8.28
2023-11-15T20:47:40.429Z,8.25
2023-11-15T20:50:08.223Z,8.22
2023-11-15T20:52:35.016Z,8.21
2023-11-15T20:55:02.926Z,8.23
2023-11-15T20:57:29.570Z,8.21
2023-11-15T20:59:59.866Z,8.20
2023-11-15T21:02:27.489Z,8.20
2023-11-15T21:04:55.419Z,8.12
2023-11-15T21:07:22.118Z,8.18
2023-11-15T21:09:48.888Z,8.17
2023-11-15T21:12:16.855Z,8.21
2023-11-15T21:14:46.823Z,8.15
2023-11-15T21:17:13.503Z,8.11
2023-11-15T21:19:40.119Z,8.09
2023-11-15T21:22:06.636Z,8.07
2023-11-15T21:24:33.424Z,8.13
2023-11-15T21:27:00.068Z,8.05
2023-11-15T21:29:28.286Z,8.07
2023-11-15T21:31:55.153Z,8.16
2023-11-15T21:34:21.923Z,8.11
2023-11-15T21:36:48.557Z,8.12
2023-11-15T21:39:17.587Z,8.10
2023-11-15T21:41:44.208Z,8.12
2023-11-15T21:44:10.786Z,8.13
2023-11-15T21:46:38.693Z,8.13
2023-11-15T21:49:05.463Z,8.14
2023-11-15T21:51:32.149Z,8.16
2023-11-15T21:54:00.166Z,8.10
2023-11-15T21:56:27.507Z,8.16
2023-11-15T21:58:54.737Z,8.17
2023-11-15T22:01:22.377Z,8.17
2023-11-15T22:03:50.363Z,8.16
2023-11-15T22:06:17.336Z,8.15
2023-11-15T22:08:43.934Z,8.14
2023-11-15T22:11:10.582Z,8.11
2023-11-15T22:13:37.209Z,8.07
2023-11-15T22:16:06.551Z,8.10
2023-11-15T22:18:33.220Z,8.15
2023-11-15T22:21:03.773Z,8.15
2023-11-15T22:23:30.534Z,8.13
2023-11-15T22:25:57.220Z,8.17
2023-11-15T22:28:23.826Z,8.21
2023-11-15T22:30:50.890Z,8.18
2023-11-15T22:33:17.840Z,8.24
2023-11-15T22:35:44.455Z,8.24
2023-11-15T22:38:12.843Z,8.23
2023-11-15T22:40:39.384Z,8.24
2023-11-15T22:43:05.977Z,8.27
2023-11-15T22:45:32.681Z,8.24
2023-11-15T22:47:59.877Z,8.19
2023-11-15T22:50:26.652Z,8.20
2023-11-15T22:52:53.204Z,8.16
2023-11-15T22:55:21.090Z,8.13
2023-11-15T22:57:47.903Z,8.19
2023-11-15T23:00:15.210Z,8.19
2023-11-15T23:02:41.974Z,8.13
2023-11-15T23:05:09.109Z,8.15
2023-11-15T23:07:35.755Z,8.04
2023-11-15T23:10:02.372Z,8.07
2023-11-15T23:12:30.249Z,8.05
2023-11-15T23:14:57.044Z,7.98
2023-11-15T23:17:23.625Z,7.99
2023-11-15T23:19:50.566Z,7.96
2023-11-15T23:22:17.055Z,7.91
2023-11-15T23:24:43.578Z,7.95
2023-11-15T23:27:10.157Z,7.87
2023-11-15T23:29:38.049Z,7.87
2023-11-15T23:32:05.805Z,7.83
2023-11-15T23:34:32.314Z,7.78
2023-11-15T23:36:58.806Z,7.73
2023-11-15T23:39:25.740Z,7.70
2023-11-15T23:41:52.354Z,7.67
2023-11-15T23:44:18.924Z,7.64
2023-11-15T23:46:49.070Z,7.61
2023-11-15T23:49:17.864Z,7.60
2023-11-15T23:51:44.421Z,7.56
2023-11-15T23:54:11.001Z,7.51
2023-11-15T23:56:41.425Z,7.55
2023-11-15T23:59:07.953Z,7.53
