createdAt,value
2023-06-23T00:00:49.504Z,96.2
2023-06-23T00:01:49.884Z,96.2
2023-06-23T00:02:49.749Z,96.5
2023-06-23T00:03:49.705Z,96.5
2023-06-23T00:04:49.556Z,96.8
2023-06-23T00:05:49.583Z,96.8
2023-06-23T00:06:49.578Z,97.1
2023-06-23T00:07:49.638Z,97.3
2023-06-23T00:08:49.632Z,97.6
2023-06-23T00:09:49.641Z,97.7
2023-06-23T00:10:49.620Z,97.8
2023-06-23T00:11:49.650Z,98.1
2023-06-23T00:12:49.667Z,98.1
2023-06-23T00:13:49.672Z,98.4
2023-06-23T00:14:49.669Z,98.4
2023-06-23T00:15:49.703Z,98.7
2023-06-23T00:16:49.711Z,98.6
2023-06-23T00:17:49.802Z,98.3
2023-06-23T00:18:49.746Z,98.7
2023-06-23T00:19:49.722Z,98.5
2023-06-23T00:20:49.756Z,98.7
2023-06-23T00:21:49.758Z,98.6
2023-06-23T00:22:49.764Z,98.6
2023-06-23T00:23:49.811Z,99.0
2023-06-23T00:24:49.782Z,99.2
2023-06-23T00:25:49.799Z,99.3
2023-06-23T00:26:49.794Z,99.4
2023-06-23T00:27:49.830Z,99.5
2023-06-23T00:28:50.084Z,99.7
2023-06-23T00:46:50.373Z,100.0
2023-06-23T00:47:50.211Z,100.0
2023-06-23T00:48:54.663Z,100.0
2023-06-23T01:06:52.691Z,100.0
2023-06-23T01:07:50.263Z,100.0
2023-06-23T01:08:50.284Z,100.0
2023-06-23T01:09:50.299Z,100.0
2023-06-23T01:10:50.294Z,100.0
2023-06-23T01:11:50.316Z,100.0
2023-06-23T01:12:50.338Z,100.0
2023-06-23T01:13:50.357Z,100.0
2023-06-23T01:14:50.339Z,100.0
2023-06-23T01:15:50.346Z,100.0
2023-06-23T01:16:50.360Z,100.0
2023-06-23T01:17:50.502Z,100.0
2023-06-23T01:18:50.384Z,100.0
2023-06-23T01:19:50.407Z,100.0
2023-06-23T01:20:50.456Z,100.0
2023-06-23T01:21:50.400Z,100.0
2023-06-23T01:22:50.420Z,100.0
2023-06-23T01:23:50.446Z,100.0
2023-06-23T01:24:50.472Z,100.0
2023-06-23T01:25:50.464Z,100.0
2023-06-23T01:26:50.475Z,100.0
2023-06-23T01:27:50.490Z,100.0
2023-06-23T01:28:50.530Z,100.0
2023-06-23T01:29:50.513Z,100.0
2023-06-23T01:30:50.527Z,100.0
2023-06-23T01:31:50.647Z,100.0
2023-06-23T01:32:50.767Z,100.0
2023-06-23T01:33:50.555Z,100.0
2023-06-23T01:34:50.580Z,100.0
2023-06-23T01:35:50.595Z,100.0
2023-06-23T01:36:50.621Z,100.0
2023-06-23T01:37:50.602Z,100.0
2023-06-23T01:38:50.613Z,100.0
2023-06-23T01:39:50.628Z,100.0
2023-06-23T01:40:50.646Z,100.0
2023-06-23T01:41:50.649Z,100.0
2023-06-23T01:42:50.684Z,100.0
2023-06-23T01:43:50.700Z,100.0
2023-06-23T01:44:50.717Z,100.0
2023-06-23T01:45:50.831Z,100.0
2023-06-23T01:46:50.743Z,100.0
2023-06-23T01:47:50.835Z,100.0
2023-06-23T01:48:50.739Z,100.0
2023-06-23T01:49:50.760Z,100.0
2023-06-23T01:50:50.761Z,100.0
2023-06-23T01:51:50.782Z,100.0
2023-06-23T01:52:50.804Z,100.0
2023-06-23T01:53:50.808Z,100.0
2023-06-23T01:54:50.829Z,100.0
2023-06-23T01:55:50.873Z,100.0
2023-06-23T01:56:50.881Z,100.0
2023-06-23T01:57:50.849Z,100.0
2023-06-23T01:58:50.857Z,100.0
2023-06-23T01:59:50.875Z,99.9
2023-06-23T02:00:50.867Z,99.8
2023-06-23T02:01:50.993Z,99.7
2023-06-23T02:02:51.557Z,99.5
2023-06-23T02:03:51.439Z,99.5
2023-06-23T02:04:51.113Z,99.5
2023-06-23T02:05:50.956Z,99.5
2023-06-23T02:06:50.950Z,99.0
2023-06-23T02:07:50.936Z,99.1
2023-06-23T02:08:50.964Z,99.2
2023-06-23T02:09:50.977Z,99.1
2023-06-23T02:10:50.985Z,99.1
2023-06-23T02:11:50.999Z,99.0
2023-06-23T02:12:50.996Z,99.0
2023-06-23T02:13:51.013Z,98.9
2023-06-23T02:14:51.029Z,98.9
2023-06-23T02:15:51.048Z,98.8
2023-06-23T02:16:51.083Z,98.5
2023-06-23T02:17:51.306Z,98.6
2023-06-23T02:18:51.083Z,98.6
2023-06-23T02:19:51.092Z,98.5
2023-06-23T02:20:51.112Z,98.0
2023-06-23T02:21:51.148Z,97.8
2023-06-23T02:22:51.150Z,97.8
2023-06-23T02:23:51.124Z,96.9
2023-06-23T02:24:51.146Z,96.9
2023-06-23T02:25:51.147Z,96.5
2023-06-23T02:26:51.210Z,96.3
2023-06-23T02:27:51.355Z,95.6
2023-06-23T02:28:51.250Z,96.1
2023-06-23T02:29:51.215Z,96.5
2023-06-23T02:30:51.184Z,96.7
2023-06-23T02:31:51.300Z,96.6
2023-06-23T02:32:51.439Z,96.7
2023-06-23T02:33:51.212Z,96.3
2023-06-23T02:34:51.244Z,96.1
2023-06-23T02:35:51.381Z,95.6
2023-06-23T02:36:51.280Z,95.9
2023-06-23T02:37:51.291Z,95.8
2023-06-23T02:38:51.337Z,95.1
2023-06-23T02:39:51.286Z,95.3
2023-06-23T02:40:51.310Z,95.4
2023-06-23T02:41:51.312Z,95.7
2023-06-23T02:42:51.306Z,96.1
2023-06-23T02:43:51.588Z,96.3
2023-06-23T02:44:51.344Z,96.2
2023-06-23T02:45:51.525Z,96.3
2023-06-23T02:46:51.350Z,96.1
2023-06-23T02:47:51.532Z,96.3
2023-06-23T02:48:51.402Z,96.2
2023-06-23T02:49:51.418Z,96.1
2023-06-23T02:50:51.417Z,96.1
2023-06-23T02:51:51.482Z,96.0
2023-06-23T02:52:51.442Z,96.3
2023-06-23T02:53:51.449Z,96.4
2023-06-23T02:54:51.482Z,96.2
2023-06-23T02:55:51.517Z,96.3
2023-06-23T02:56:51.514Z,96.4
2023-06-23T02:57:51.501Z,96.1
2023-06-23T02:58:51.516Z,96.1
2023-06-23T02:59:51.526Z,96.0
2023-06-23T03:00:51.856Z,96.1
2023-06-23T03:01:51.542Z,96.3
2023-06-23T03:02:51.891Z,95.9
2023-06-23T03:03:51.656Z,96.0
2023-06-23T03:04:51.613Z,96.1
2023-06-23T03:05:51.603Z,96.1
2023-06-23T03:06:51.604Z,96.3
2023-06-23T03:07:51.666Z,96.6
2023-06-23T03:08:51.699Z,96.7
2023-06-23T03:09:51.639Z,96.9
2023-06-23T03:10:51.661Z,97.0
2023-06-23T03:11:51.703Z,97.0
2023-06-23T03:12:51.684Z,97.2
2023-06-23T03:13:51.699Z,97.3
2023-06-23T03:14:51.716Z,97.6
2023-06-23T03:15:51.703Z,97.8
2023-06-23T03:16:51.739Z,98.0
2023-06-23T03:17:51.880Z,97.9
2023-06-23T03:18:51.739Z,97.7
2023-06-23T03:19:51.759Z,97.4
2023-06-23T03:20:51.765Z,97.4
2023-06-23T03:21:51.792Z,97.1
2023-06-23T03:22:51.797Z,96.7
2023-06-23T03:23:51.815Z,96.6
2023-06-23T03:24:51.821Z,96.8
2023-06-23T03:25:51.817Z,96.9
2023-06-23T03:26:51.845Z,97.0
2023-06-23T03:27:51.842Z,97.0
2023-06-23T03:28:51.854Z,97.1
2023-06-23T03:29:52.029Z,97.1
2023-06-23T03:30:52.209Z,97.2
2023-06-23T03:31:51.901Z,97.3
2023-06-23T03:32:52.041Z,97.3
2023-06-23T03:33:51.936Z,97.4
2023-06-23T03:34:51.965Z,97.5
2023-06-23T03:35:51.923Z,97.6
2023-06-23T03:36:51.940Z,97.5
2023-06-23T03:37:51.966Z,97.7
2023-06-23T03:38:51.981Z,97.7
2023-06-23T03:39:51.990Z,97.6
2023-06-23T03:40:52.005Z,97.3
2023-06-23T03:41:52.010Z,97.5
2023-06-23T03:42:52.031Z,97.4
2023-06-23T03:43:52.061Z,97.2
2023-06-23T03:44:52.034Z,97.2
2023-06-23T03:45:52.061Z,97.2
2023-06-23T03:46:52.198Z,96.9
2023-06-23T03:47:52.113Z,96.9
2023-06-23T03:48:52.112Z,96.8
2023-06-23T03:49:52.124Z,96.8
2023-06-23T03:50:52.122Z,96.9
2023-06-23T03:51:52.170Z,97.0
2023-06-23T03:52:52.166Z,97.0
2023-06-23T03:53:52.153Z,97.2
2023-06-23T03:54:52.181Z,97.2
2023-06-23T03:55:52.180Z,97.1
2023-06-23T03:56:52.231Z,97.0
2023-06-23T03:57:52.206Z,96.8
2023-06-23T03:58:52.231Z,96.7
2023-06-23T03:59:52.254Z,96.7
2023-06-23T04:00:52.288Z,96.8
2023-06-23T04:01:52.468Z,96.5
2023-06-23T04:02:52.424Z,96.2
2023-06-23T04:03:52.415Z,96.3
2023-06-23T04:04:52.300Z,96.3
2023-06-23T04:05:52.312Z,96.1
2023-06-23T04:06:52.375Z,95.7
2023-06-23T04:07:52.325Z,95.3
2023-06-23T04:08:52.333Z,95.0
2023-06-23T04:09:52.353Z,94.9
2023-06-23T04:10:52.375Z,94.6
2023-06-23T04:11:52.375Z,94.7
2023-06-23T04:12:52.401Z,94.8
2023-06-23T04:13:52.413Z,94.7
2023-06-23T04:14:52.410Z,94.3
2023-06-23T04:15:52.439Z,94.4
2023-06-23T04:16:52.454Z,94.4
2023-06-23T04:17:52.598Z,94.5
2023-06-23T04:18:52.461Z,94.5
2023-06-23T04:19:52.471Z,94.4
2023-06-23T04:20:52.485Z,94.2
2023-06-23T04:21:52.521Z,94.1
2023-06-23T04:22:52.531Z,94.0
2023-06-23T04:23:52.560Z,93.6
2023-06-23T04:24:52.554Z,92.9
2023-06-23T04:25:52.559Z,92.9
2023-06-23T04:26:52.572Z,93.1
2023-06-23T04:27:52.580Z,93.4
2023-06-23T04:28:52.596Z,93.2
2023-06-23T04:29:52.604Z,93.1
2023-06-23T04:30:52.632Z,93.3
2023-06-23T04:31:52.822Z,93.2
2023-06-23T04:32:52.786Z,93.3
2023-06-23T04:33:52.653Z,93.4
2023-06-23T04:34:52.669Z,93.3
2023-06-23T04:35:52.657Z,93.1
2023-06-23T04:36:52.676Z,93.6
2023-06-23T04:37:52.687Z,93.6
2023-06-23T04:38:52.732Z,93.4
2023-06-23T04:39:52.709Z,93.7
2023-06-23T04:40:52.721Z,93.8
2023-06-23T04:41:52.765Z,93.4
2023-06-23T04:42:52.770Z,93.4
2023-06-23T04:43:52.795Z,93.2
2023-06-23T04:44:52.816Z,93.2
2023-06-23T04:45:52.876Z,93.0
2023-06-23T04:46:52.849Z,92.7
2023-06-23T04:47:52.959Z,92.4
2023-06-23T04:48:52.917Z,91.8
2023-06-23T04:49:52.863Z,92.1
2023-06-23T04:50:53.967Z,92.4
2023-06-23T04:51:53.627Z,92.4
2023-06-23T04:52:52.908Z,92.6
2023-06-23T04:53:52.907Z,92.8
2023-06-23T04:54:52.936Z,93.0
2023-06-23T04:55:52.960Z,93.0
2023-06-23T04:56:52.997Z,93.1
2023-06-23T04:57:52.982Z,92.9
2023-06-23T04:58:53.024Z,92.9
2023-06-23T04:59:53.058Z,93.1
2023-06-23T05:00:53.113Z,93.0
2023-06-23T05:01:53.050Z,92.8
2023-06-23T05:02:53.281Z,92.8
2023-06-23T05:03:53.263Z,92.8
2023-06-23T05:04:56.875Z,92.6
2023-06-23T05:05:53.063Z,92.4
2023-06-23T05:06:53.128Z,92.2
2023-06-23T05:07:53.094Z,92.1
2023-06-23T05:08:53.123Z,92.5
2023-06-23T05:09:53.116Z,92.7
2023-06-23T05:10:53.132Z,92.7
2023-06-23T05:11:53.203Z,92.7
2023-06-23T05:12:53.148Z,92.4
2023-06-23T05:13:53.179Z,92.6
2023-06-23T05:14:53.167Z,92.9
2023-06-23T05:15:53.179Z,92.7
2023-06-23T05:16:53.185Z,92.7
2023-06-23T05:17:53.382Z,92.7
2023-06-23T05:18:53.199Z,92.8
2023-06-23T05:19:53.207Z,92.9
2023-06-23T05:20:53.214Z,93.0
2023-06-23T05:21:53.237Z,92.7
2023-06-23T05:22:53.247Z,92.6
2023-06-23T05:23:54.428Z,92.6
2023-06-23T05:24:53.284Z,92.7
2023-06-23T05:25:53.350Z,92.8
2023-06-23T05:26:53.318Z,92.6
2023-06-23T05:27:53.331Z,92.2
2023-06-23T05:28:53.345Z,92.2
2023-06-23T05:29:53.320Z,92.2
2023-06-23T05:30:53.773Z,92.2
2023-06-23T05:31:53.390Z,92.4
2023-06-23T05:32:53.673Z,92.2
2023-06-23T05:33:53.375Z,92.1
2023-06-23T05:34:53.384Z,91.9
2023-06-23T05:35:53.570Z,91.8
2023-06-23T05:36:53.396Z,91.9
2023-06-23T05:37:53.480Z,91.7
2023-06-23T05:38:53.504Z,91.7
2023-06-23T05:39:53.497Z,91.4
2023-06-23T05:40:53.454Z,91.4
2023-06-23T05:41:53.501Z,91.1
2023-06-23T05:42:53.483Z,91.2
2023-06-23T05:43:53.507Z,91.2
2023-06-23T05:44:53.524Z,91.2
2023-06-23T05:45:53.518Z,91.0
2023-06-23T05:46:53.735Z,90.7
2023-06-23T05:47:53.660Z,90.7
2023-06-23T05:48:53.570Z,90.7
2023-06-23T05:49:53.699Z,90.6
2023-06-23T05:50:53.634Z,90.6
2023-06-23T05:51:53.611Z,90.7
2023-06-23T05:52:53.644Z,90.5
2023-06-23T05:53:53.657Z,90.4
2023-06-23T05:54:53.666Z,90.6
2023-06-23T05:55:53.674Z,90.3
2023-06-23T05:56:53.681Z,90.1
2023-06-23T05:57:53.693Z,89.6
2023-06-23T05:58:53.706Z,89.5
2023-06-23T05:59:53.717Z,89.3
2023-06-23T06:00:53.799Z,89.2
2023-06-23T06:01:53.725Z,89.1
2023-06-23T06:02:53.953Z,88.4
2023-06-23T06:03:53.874Z,88.2
2023-06-23T06:04:53.761Z,87.9
2023-06-23T06:05:53.819Z,88.0
2023-06-23T06:06:53.822Z,87.6
2023-06-23T06:07:53.821Z,87.6
2023-06-23T06:08:53.822Z,87.7
2023-06-23T06:09:53.831Z,87.9
2023-06-23T06:10:53.852Z,88.0
2023-06-23T06:11:53.861Z,88.0
2023-06-23T06:12:53.852Z,88.1
2023-06-23T06:13:53.877Z,88.3
2023-06-23T06:14:53.877Z,88.3
2023-06-23T06:15:53.910Z,88.3
2023-06-23T06:16:53.941Z,88.4
2023-06-23T06:17:54.172Z,88.6
2023-06-23T06:18:53.933Z,88.4
2023-06-23T06:19:53.962Z,88.5
2023-06-23T06:20:53.981Z,88.2
2023-06-23T06:21:53.982Z,88.1
2023-06-23T06:23:24.402Z,87.5
2023-06-23T06:23:54.051Z,87.5
2023-06-23T06:24:54.236Z,87.5
2023-06-23T06:25:54.116Z,87.5
2023-06-23T06:26:54.052Z,87.3
2023-06-23T06:27:54.067Z,86.8
2023-06-23T06:28:54.096Z,86.4
2023-06-23T06:29:54.101Z,86.3
2023-06-23T06:30:54.281Z,86.5
2023-06-23T06:31:54.177Z,86.3
2023-06-23T06:32:54.248Z,85.7
2023-06-23T06:33:54.173Z,85.7
2023-06-23T06:34:54.177Z,85.6
2023-06-23T06:35:54.198Z,85.8
2023-06-23T06:36:54.159Z,85.5
2023-06-23T06:37:54.163Z,85.7
2023-06-23T06:38:54.207Z,85.5
2023-06-23T06:39:54.229Z,85.3
2023-06-23T06:40:54.205Z,85.6
2023-06-23T06:41:54.234Z,85.8
2023-06-23T06:42:54.239Z,86.0
2023-06-23T06:43:54.303Z,85.8
2023-06-23T06:44:54.281Z,86.4
2023-06-23T06:45:54.319Z,86.7
2023-06-23T06:46:54.309Z,87.0
2023-06-23T06:47:54.518Z,87.2
2023-06-23T06:48:54.329Z,87.4
2023-06-23T06:49:54.363Z,87.1
2023-06-23T06:50:54.348Z,87.2
2023-06-23T06:51:54.344Z,86.8
2023-06-23T06:52:54.384Z,87.2
2023-06-23T06:53:54.373Z,87.6
2023-06-23T06:54:54.400Z,87.7
2023-06-23T06:55:54.400Z,87.8
2023-06-23T06:56:54.407Z,87.8
2023-06-23T06:57:54.402Z,88.1
2023-06-23T06:58:54.411Z,88.2
2023-06-23T06:59:54.545Z,88.2
2023-06-23T07:00:54.433Z,88.5
2023-06-23T07:01:54.665Z,88.7
2023-06-23T07:02:54.620Z,88.4
2023-06-23T07:03:54.641Z,88.5
2023-06-23T07:04:54.460Z,88.2
2023-06-23T07:05:54.461Z,88.2
2023-06-23T07:06:54.466Z,88.4
2023-06-23T07:07:54.468Z,88.4
2023-06-23T07:08:54.501Z,88.3
2023-06-23T07:09:54.486Z,88.4
2023-06-23T07:10:54.486Z,88.4
2023-06-23T07:11:54.493Z,88.3
2023-06-23T07:12:54.529Z,88.5
2023-06-23T07:13:54.508Z,88.3
2023-06-23T07:14:54.525Z,88.2
2023-06-23T07:15:54.764Z,88.2
2023-06-23T07:16:54.543Z,88.5
2023-06-23T07:17:54.636Z,88.2
2023-06-23T07:18:54.527Z,88.8
2023-06-23T07:19:54.563Z,89.0
2023-06-23T07:20:54.572Z,89.2
2023-06-23T07:21:54.581Z,89.5
2023-06-23T07:22:54.599Z,89.2
2023-06-23T07:23:54.591Z,89.2
2023-06-23T07:24:54.594Z,89.1
2023-06-23T07:25:54.596Z,89.3
2023-06-23T07:26:54.612Z,89.1
2023-06-23T07:27:54.604Z,89.1
2023-06-23T07:28:54.640Z,89.2
2023-06-23T07:29:54.629Z,89.0
2023-06-23T07:30:54.822Z,89.1
2023-06-23T07:31:54.771Z,89.0
2023-06-23T07:32:54.764Z,89.5
2023-06-23T07:33:54.637Z,89.8
2023-06-23T07:34:54.655Z,89.5
2023-06-23T07:35:54.634Z,88.9
2023-06-23T07:36:54.649Z,89.0
2023-06-23T07:37:54.675Z,88.9
2023-06-23T07:38:54.671Z,88.9
2023-06-23T07:39:54.709Z,89.4
2023-06-23T07:40:54.716Z,89.5
2023-06-23T07:41:54.684Z,89.8
2023-06-23T07:42:54.703Z,90.0
2023-06-23T07:43:54.714Z,89.7
2023-06-23T07:44:54.708Z,89.8
2023-06-23T07:45:55.014Z,89.8
2023-06-23T07:46:55.189Z,89.9
2023-06-23T07:47:54.842Z,90.1
2023-06-23T07:48:54.775Z,90.4
2023-06-23T07:49:54.760Z,90.0
2023-06-23T07:50:54.773Z,90.0
2023-06-23T07:51:54.786Z,89.6
2023-06-23T07:52:54.781Z,89.7
2023-06-23T07:54:07.800Z,89.2
2023-06-23T07:54:54.781Z,89.4
2023-06-23T07:55:54.788Z,88.9
2023-06-23T07:56:54.786Z,89.1
2023-06-23T07:57:54.814Z,88.9
2023-06-23T07:58:54.823Z,88.6
2023-06-23T07:59:54.829Z,88.6
2023-06-23T08:00:54.876Z,89.0
2023-06-23T08:01:54.893Z,89.2
2023-06-23T08:02:55.066Z,89.2
2023-06-23T08:03:55.572Z,89.3
2023-06-23T08:04:54.994Z,89.2
2023-06-23T08:05:54.874Z,89.5
2023-06-23T08:06:54.893Z,88.8
2023-06-23T08:07:54.880Z,88.7
2023-06-23T08:08:54.903Z,88.8
2023-06-23T08:09:54.887Z,88.6
2023-06-23T08:10:54.896Z,89.0
2023-06-23T08:11:54.941Z,88.5
2023-06-23T08:12:54.916Z,88.6
2023-06-23T08:13:54.904Z,88.3
2023-06-23T08:14:54.933Z,88.3
2023-06-23T08:15:54.919Z,87.8
2023-06-23T08:16:55.114Z,88.2
2023-06-23T08:17:55.271Z,88.2
2023-06-23T08:18:55.023Z,87.1
2023-06-23T08:19:54.948Z,87.4
2023-06-23T08:20:55.117Z,86.7
2023-06-23T08:21:54.974Z,86.8
2023-06-23T08:22:55.077Z,86.9
2023-06-23T08:23:54.994Z,87.2
2023-06-23T08:24:54.972Z,87.1
2023-06-23T08:25:54.980Z,86.4
2023-06-23T08:26:55.070Z,87.0
2023-06-23T08:27:57.703Z,87.3
2023-06-23T08:28:55.019Z,87.5
2023-06-23T08:29:55.067Z,87.2
2023-06-23T08:30:55.199Z,87.1
2023-06-23T08:31:55.207Z,87.5
2023-06-23T08:32:55.250Z,86.5
2023-06-23T08:33:55.025Z,86.7
2023-06-23T08:34:55.171Z,87.1
2023-06-23T08:35:55.223Z,87.1
2023-06-23T08:36:55.102Z,86.7
2023-06-23T08:37:55.086Z,86.8
2023-06-23T08:38:55.070Z,86.8
2023-06-23T08:39:55.078Z,86.4
2023-06-23T08:40:55.113Z,86.1
2023-06-23T08:41:55.098Z,86.0
2023-06-23T08:42:55.121Z,86.6
2023-06-23T08:43:55.101Z,86.8
2023-06-23T08:44:55.277Z,86.7
2023-06-23T08:45:55.125Z,87.3
2023-06-23T08:47:07.662Z,87.9
2023-06-23T08:47:55.404Z,88.4
2023-06-23T08:48:55.136Z,88.1
2023-06-23T08:49:55.144Z,88.1
2023-06-23T08:50:55.172Z,88.1
2023-06-23T08:51:55.156Z,88.1
2023-06-23T08:52:55.190Z,88.5
2023-06-23T08:53:55.176Z,89.1
2023-06-23T08:54:55.178Z,88.9
2023-06-23T08:55:55.179Z,88.8
2023-06-23T08:56:55.180Z,88.8
2023-06-23T08:57:55.191Z,89.1
2023-06-23T08:58:55.301Z,89.5
2023-06-23T08:59:55.204Z,89.3
2023-06-23T09:00:55.369Z,89.8
2023-06-23T09:01:55.443Z,89.4
2023-06-23T09:02:55.731Z,89.0
2023-06-23T09:03:55.253Z,88.9
2023-06-23T09:04:55.230Z,88.8
2023-06-23T09:05:55.435Z,88.4
2023-06-23T09:06:55.254Z,88.5
2023-06-23T09:07:55.267Z,89.0
2023-06-23T09:08:55.269Z,89.5
2023-06-23T09:09:55.280Z,89.9
2023-06-23T09:10:55.328Z,89.7
2023-06-23T09:11:55.299Z,89.7
2023-06-23T09:12:55.287Z,90.0
2023-06-23T09:13:55.336Z,89.6
2023-06-23T09:14:55.311Z,89.5
2023-06-23T09:16:05.208Z,89.4
2023-06-23T09:16:55.348Z,89.1
2023-06-23T09:17:55.536Z,88.4
2023-06-23T09:18:55.357Z,88.0
2023-06-23T09:19:55.342Z,88.5
2023-06-23T09:20:55.413Z,88.2
2023-06-23T09:21:55.374Z,87.8
2023-06-23T09:22:55.349Z,87.6
2023-06-23T09:23:55.367Z,87.7
2023-06-23T09:24:55.377Z,86.3
2023-06-23T09:26:00.293Z,87.0
2023-06-23T09:26:55.401Z,86.7
2023-06-23T09:27:55.389Z,86.4
2023-06-23T09:28:55.398Z,85.8
2023-06-23T09:29:55.401Z,86.1
2023-06-23T09:30:55.491Z,86.6
2023-06-23T09:31:55.423Z,85.6
2023-06-23T09:32:55.621Z,84.9
2023-06-23T09:33:55.598Z,85.2
2023-06-23T09:34:55.450Z,84.0
2023-06-23T09:35:55.476Z,83.0
2023-06-23T09:36:55.477Z,82.7
2023-06-23T09:37:55.488Z,81.7
2023-06-23T09:38:55.475Z,82.6
2023-06-23T09:39:55.477Z,81.6
2023-06-23T09:40:55.528Z,82.3
2023-06-23T09:41:55.535Z,81.9
2023-06-23T09:42:55.523Z,82.0
2023-06-23T09:43:55.599Z,82.2
2023-06-23T09:44:55.614Z,81.0
2023-06-23T09:45:55.516Z,81.9
2023-06-23T09:46:55.531Z,81.0
2023-06-23T09:47:55.686Z,81.6
2023-06-23T09:48:55.596Z,81.5
2023-06-23T09:49:55.559Z,80.9
2023-06-23T09:50:55.588Z,81.5
2023-06-23T09:51:55.564Z,82.9
2023-06-23T09:52:55.572Z,83.5
2023-06-23T09:53:55.555Z,83.6
2023-06-23T09:54:55.572Z,82.6
2023-06-23T09:55:55.590Z,82.9
2023-06-23T09:56:55.592Z,81.7
2023-06-23T09:57:55.608Z,81.5
2023-06-23T09:58:55.604Z,82.5
2023-06-23T09:59:55.605Z,83.1
2023-06-23T10:00:55.598Z,82.6
2023-06-23T10:01:55.794Z,83.5
2023-06-23T10:02:56.264Z,82.7
2023-06-23T10:03:55.987Z,82.5
2023-06-23T10:04:55.652Z,82.8
2023-06-23T10:05:55.639Z,81.9
2023-06-23T10:06:55.676Z,81.6
2023-06-23T10:07:55.686Z,81.2
2023-06-23T10:08:55.645Z,81.6
2023-06-23T10:10:21.372Z,82.1
2023-06-23T10:10:55.684Z,83.0
2023-06-23T10:11:55.819Z,81.2
2023-06-23T10:12:55.708Z,81.3
2023-06-23T10:13:55.738Z,80.5
2023-06-23T10:14:55.715Z,80.3
2023-06-23T10:15:55.716Z,81.7
2023-06-23T10:16:55.721Z,80.7
2023-06-23T10:17:55.855Z,81.0
2023-06-23T10:18:55.731Z,81.4
2023-06-23T10:19:55.760Z,82.2
2023-06-23T10:20:55.751Z,82.3
2023-06-23T10:21:55.873Z,81.5
2023-06-23T10:22:55.766Z,80.5
2023-06-23T10:23:55.789Z,80.8
2023-06-23T10:24:55.798Z,78.8
2023-06-23T10:25:55.911Z,79.4
2023-06-23T10:26:55.839Z,77.6
2023-06-23T10:27:55.818Z,76.7
2023-06-23T10:28:55.817Z,76.7
2023-06-23T10:29:55.834Z,77.8
2023-06-23T10:30:55.955Z,75.0
2023-06-23T10:31:56.062Z,75.9
2023-06-23T10:32:55.970Z,75.2
2023-06-23T10:33:55.864Z,74.7
2023-06-23T10:34:55.867Z,75.1
2023-06-23T10:35:55.858Z,76.0
2023-06-23T10:36:55.879Z,76.2
2023-06-23T10:37:55.882Z,75.4
2023-06-23T10:38:55.909Z,77.0
2023-06-23T10:39:55.950Z,76.5
2023-06-23T10:40:55.924Z,74.9
2023-06-23T10:41:56.112Z,74.0
2023-06-23T10:42:55.922Z,74.6
2023-06-23T10:43:55.950Z,74.9
2023-06-23T10:44:56.024Z,76.9
2023-06-23T10:45:55.965Z,77.2
2023-06-23T10:46:55.954Z,76.8
2023-06-23T10:47:56.089Z,77.4
2023-06-23T10:48:55.988Z,78.3
2023-06-23T10:49:55.987Z,80.3
2023-06-23T10:50:55.992Z,80.3
2023-06-23T10:51:56.166Z,82.1
2023-06-23T10:52:55.989Z,81.9
2023-06-23T10:53:55.989Z,83.1
2023-06-23T10:54:56.010Z,82.9
2023-06-23T10:56:10.994Z,82.1
2023-06-23T10:56:56.011Z,84.1
2023-06-23T10:57:56.012Z,84.8
2023-06-23T10:58:56.017Z,85.8
2023-06-23T10:59:56.040Z,84.6
2023-06-23T11:00:56.114Z,84.5
2023-06-23T11:01:58.873Z,85.1
2023-06-23T11:02:56.210Z,84.9
2023-06-23T11:03:56.081Z,85.0
2023-06-23T11:04:56.192Z,85.2
2023-06-23T11:05:56.078Z,84.2
2023-06-23T11:06:56.089Z,83.7
2023-06-23T11:07:56.083Z,83.8
2023-06-23T11:08:56.083Z,84.0
2023-06-23T11:09:56.227Z,84.0
2023-06-23T11:10:56.101Z,83.7
2023-06-23T11:11:56.140Z,81.0
2023-06-23T11:12:59.929Z,81.3
2023-06-23T11:13:56.118Z,80.7
2023-06-23T11:14:56.123Z,80.9
2023-06-23T11:15:56.133Z,80.8
2023-06-23T11:16:56.129Z,79.9
2023-06-23T11:17:56.249Z,79.6
2023-06-23T11:19:02.625Z,80.1
2023-06-23T11:19:56.155Z,78.8
2023-06-23T11:20:56.164Z,78.6
2023-06-23T11:21:56.176Z,78.3
2023-06-23T11:22:56.348Z,78.1
2023-06-23T11:23:56.200Z,78.3
2023-06-23T11:24:56.219Z,76.5
2023-06-23T11:25:56.199Z,76.7
2023-06-23T11:26:56.443Z,77.8
2023-06-23T11:27:56.224Z,76.9
2023-06-23T11:28:56.212Z,76.7
2023-06-23T11:29:56.218Z,75.9
2023-06-23T11:30:56.372Z,75.0
2023-06-23T11:31:56.234Z,75.3
2023-06-23T11:32:56.356Z,75.0
2023-06-23T11:33:56.266Z,75.3
2023-06-23T11:34:56.349Z,75.5
2023-06-23T11:35:56.273Z,75.9
2023-06-23T11:36:56.265Z,76.0
2023-06-23T11:37:56.314Z,75.3
2023-06-23T11:38:56.297Z,75.3
2023-06-23T11:39:56.319Z,75.4
2023-06-23T11:40:56.293Z,73.8
2023-06-23T11:41:56.324Z,74.1
2023-06-23T11:42:56.342Z,72.1
2023-06-23T11:43:56.309Z,74.0
2023-06-23T11:44:56.317Z,73.3
2023-06-23T11:45:56.335Z,72.9
2023-06-23T11:46:56.350Z,72.9
2023-06-23T11:47:56.518Z,72.5
2023-06-23T11:48:56.357Z,72.4
2023-06-23T11:49:56.357Z,72.8
2023-06-23T11:50:56.372Z,70.8
2023-06-23T11:51:56.372Z,69.7
2023-06-23T11:52:56.376Z,70.5
2023-06-23T11:53:56.386Z,70.4
2023-06-23T11:54:56.390Z,70.1
2023-06-23T11:55:56.385Z,70.1
2023-06-23T11:56:56.392Z,69.8
2023-06-23T11:57:56.417Z,70.5
2023-06-23T11:58:56.423Z,70.5
2023-06-23T11:59:56.434Z,70.6
2023-06-23T12:00:56.433Z,70.8
2023-06-23T12:01:56.435Z,70.5
2023-06-23T12:02:56.681Z,69.6
2023-06-23T12:03:57.005Z,70.6
2023-06-23T12:04:56.631Z,71.4
2023-06-23T12:05:56.549Z,71.6
2023-06-23T12:06:56.472Z,71.5
2023-06-23T12:07:56.494Z,72.4
2023-06-23T12:08:56.503Z,73.0
2023-06-23T12:09:56.529Z,72.9
2023-06-23T12:10:56.507Z,72.0
2023-06-23T12:11:56.526Z,71.7
2023-06-23T12:12:56.523Z,71.6
2023-06-23T12:13:56.532Z,71.2
2023-06-23T12:14:56.541Z,70.9
2023-06-23T12:15:59.282Z,70.0
2023-06-23T12:16:58.911Z,70.2
2023-06-23T12:17:56.795Z,70.8
2023-06-23T12:18:56.584Z,70.2
2023-06-23T12:19:56.639Z,69.7
2023-06-23T12:20:56.591Z,71.1
2023-06-23T12:21:56.585Z,70.1
2023-06-23T12:22:56.628Z,70.2
2023-06-23T12:23:56.597Z,70.2
2023-06-23T12:24:56.632Z,69.3
2023-06-23T12:25:56.606Z,70.6
2023-06-23T12:26:56.626Z,69.6
2023-06-23T12:27:56.633Z,68.4
2023-06-23T12:28:56.640Z,68.3
2023-06-23T12:29:56.679Z,68.7
2023-06-23T12:30:56.739Z,68.4
2023-06-23T12:31:56.951Z,69.1
2023-06-23T12:32:56.850Z,69.5
2023-06-23T12:33:56.703Z,69.7
2023-06-23T12:34:56.707Z,70.1
2023-06-23T12:35:56.700Z,69.3
2023-06-23T12:36:56.706Z,68.6
2023-06-23T12:37:56.715Z,67.7
2023-06-23T12:38:56.728Z,67.3
2023-06-23T12:39:56.745Z,67.1
2023-06-23T12:40:56.914Z,66.9
2023-06-23T12:41:56.751Z,66.3
2023-06-23T12:42:56.761Z,66.3
2023-06-23T12:43:56.769Z,67.0
2023-06-23T12:44:56.786Z,66.5
2023-06-23T12:45:57.009Z,65.8
2023-06-23T12:46:56.773Z,65.1
2023-06-23T12:47:57.055Z,64.9
2023-06-23T12:50:58.914Z,63.3
2023-06-23T12:51:56.871Z,63.1
2023-06-23T12:52:56.883Z,63.8
2023-06-23T12:53:56.905Z,62.1
2023-06-23T12:54:56.896Z,63.4
2023-06-23T12:55:56.911Z,63.8
2023-06-23T12:56:56.909Z,64.8
2023-06-23T12:57:56.920Z,64.6
2023-06-23T12:58:56.929Z,63.5
2023-06-23T12:59:56.967Z,64.5
2023-06-23T13:00:56.954Z,64.0
2023-06-23T13:01:57.186Z,63.8
2023-06-23T13:02:57.191Z,65.1
2023-06-23T13:03:57.282Z,65.6
2023-06-23T13:04:56.981Z,65.3
2023-06-23T13:05:57.067Z,65.4
2023-06-23T13:06:57.130Z,64.3
2023-06-23T13:07:56.999Z,64.7
2023-06-23T13:08:57.024Z,65.2
2023-06-23T13:09:57.003Z,65.4
2023-06-23T13:10:57.034Z,64.2
2023-06-23T13:11:57.064Z,63.1
2023-06-23T13:12:57.042Z,64.1
2023-06-23T13:13:57.077Z,62.9
2023-06-23T13:14:57.068Z,63.6
2023-06-23T13:15:57.063Z,62.1
2023-06-23T13:16:57.076Z,62.1
2023-06-23T13:17:57.218Z,62.4
2023-06-23T13:18:57.098Z,62.7
2023-06-23T13:19:57.091Z,63.8
2023-06-23T13:20:57.167Z,64.3
2023-06-23T13:21:57.147Z,64.2
2023-06-23T13:22:57.138Z,63.8
2023-06-23T13:24:00.959Z,61.6
2023-06-23T13:24:57.147Z,61.7
2023-06-23T13:25:57.153Z,61.3
2023-06-23T13:26:57.156Z,61.5
2023-06-23T13:27:57.169Z,61.9
2023-06-23T13:28:57.178Z,61.2
2023-06-23T13:29:57.194Z,60.2
2023-06-23T13:30:57.395Z,61.2
2023-06-23T13:31:57.352Z,61.5
2023-06-23T13:32:57.406Z,60.8
2023-06-23T13:33:57.210Z,60.5
2023-06-23T13:34:57.201Z,59.4
2023-06-23T13:35:57.215Z,60.1
2023-06-23T13:36:57.245Z,60.1
2023-06-23T13:37:57.268Z,61.5
2023-06-23T13:38:57.242Z,61.0
2023-06-23T13:39:57.280Z,62.5
2023-06-23T13:40:57.248Z,62.8
2023-06-23T13:41:57.275Z,62.5
2023-06-23T13:42:57.285Z,61.7
2023-06-23T13:43:57.318Z,61.8
2023-06-23T13:44:57.304Z,62.8
2023-06-23T13:45:58.173Z,61.0
2023-06-23T13:46:57.310Z,61.4
2023-06-23T13:47:57.453Z,60.8
2023-06-23T13:48:57.328Z,58.5
2023-06-23T13:49:57.324Z,58.2
2023-06-23T13:50:57.362Z,57.5
2023-06-23T13:51:57.378Z,57.6
2023-06-23T13:52:57.364Z,57.1