createdAt,value
2019-06-10T00:00:17.807Z,25.84
2019-06-10T00:03:11.213Z,25.75
2019-06-10T00:06:03.708Z,25.79
2019-06-10T00:08:53.670Z,25.80
2019-06-10T00:11:44.408Z,25.84
2019-06-10T00:14:36.292Z,25.85
2019-06-10T00:17:27.053Z,25.71
2019-06-10T00:20:17.774Z,25.74
2019-06-10T00:23:08.663Z,25.72
2019-06-10T00:26:03.044Z,25.69
2019-06-10T00:28:52.488Z,25.61
2019-06-10T00:31:43.205Z,25.54
2019-06-10T00:34:35.112Z,25.60
2019-06-10T00:37:26.453Z,25.64
2019-06-10T00:40:17.016Z,25.54
2019-06-10T00:43:09.154Z,25.59
2019-06-10T00:46:02.758Z,25.53
2019-06-10T00:48:53.198Z,25.52
2019-06-10T00:51:44.193Z,25.53
2019-06-10T00:54:35.166Z,25.47
2019-06-10T00:57:25.993Z,25.30
2019-06-10T01:00:25.278Z,25.23
2019-06-10T01:03:13.536Z,25.27
2019-06-10T01:06:03.060Z,25.23
2019-06-10T01:08:54.336Z,25.24
2019-06-10T01:11:45.031Z,25.27
2019-06-10T01:14:35.953Z,25.29
2019-06-10T01:17:26.921Z,25.33
2019-06-10T01:20:18.178Z,25.35
2019-06-10T01:23:11.925Z,25.36
2019-06-10T01:26:01.727Z,25.39
2019-06-10T01:28:52.868Z,25.37
2019-06-10T01:31:44.173Z,25.33
2019-06-10T01:34:34.994Z,25.30
2019-06-10T01:37:25.716Z,25.40
2019-06-10T01:40:18.020Z,25.39
2019-06-10T01:43:08.898Z,25.34
2019-06-10T01:46:01.640Z,25.29
2019-06-10T01:48:52.364Z,25.33
2019-06-10T01:51:42.965Z,25.30
2019-06-10T01:54:33.697Z,25.34
2019-06-10T01:57:24.832Z,25.33
2019-06-10T02:00:22.492Z,25.26
2019-06-10T02:03:11.609Z,25.29
2019-06-10T02:06:01.565Z,25.25
2019-06-10T02:08:55.514Z,25.27
2019-06-10T02:11:46.219Z,25.23
2019-06-10T02:14:37.089Z,25.23
2019-06-10T02:17:27.868Z,25.18
2019-06-10T02:20:22.560Z,25.22
2019-06-10T02:23:12.335Z,25.20
2019-06-10T02:26:03.094Z,25.11
2019-06-10T02:28:53.961Z,24.91
2019-06-10T02:31:46.564Z,24.99
2019-06-10T02:34:47.623Z,24.96
2019-06-10T02:37:32.316Z,24.96
2019-06-10T02:40:31.361Z,25.03
2019-06-10T02:43:20.821Z,25.07
2019-06-10T02:46:13.106Z,25.09
2019-06-10T02:49:21.519Z,24.95
2019-06-10T02:51:54.574Z,24.91
2019-06-10T02:54:45.822Z,24.85
2019-06-10T02:57:40.097Z,24.80
2019-06-10T03:00:42.359Z,24.76
2019-06-10T03:03:31.650Z,24.67
2019-06-10T03:06:14.443Z,24.81
2019-06-10T03:09:05.795Z,24.75
2019-06-10T03:11:56.784Z,24.75
2019-06-10T03:14:47.558Z,24.82
2019-06-10T03:17:38.410Z,24.80
2019-06-10T03:20:32.049Z,24.90
2019-06-10T03:23:25.166Z,24.97
2019-06-10T03:26:15.262Z,25.04
2019-06-10T03:29:06.280Z,25.05
2019-06-10T03:31:57.229Z,25.14
2019-06-10T03:34:48.207Z,25.17
2019-06-10T03:37:39.009Z,25.29
2019-06-10T03:40:29.881Z,25.34
2019-06-10T03:43:21.461Z,25.47
2019-06-10T03:46:13.788Z,25.54
2019-06-10T03:49:04.749Z,25.69
2019-06-10T03:51:55.357Z,25.70
2019-06-10T03:54:45.947Z,25.83
2019-06-10T03:57:36.840Z,25.92
2019-06-10T04:00:28.946Z,25.95
2019-06-10T04:03:19.983Z,25.97
2019-06-10T04:06:13.011Z,26.02
2019-06-10T04:09:03.525Z,26.00
2019-06-10T04:11:54.455Z,26.03
2019-06-10T04:14:45.494Z,26.10
2019-06-10T04:17:36.474Z,26.29
2019-06-10T04:20:28.285Z,26.35
2019-06-10T04:23:19.667Z,26.41
2019-06-10T04:26:12.721Z,26.48
2019-06-10T04:29:03.846Z,26.57
2019-06-10T04:31:54.920Z,26.03
2019-06-10T04:34:45.746Z,26.24
2019-06-10T04:37:36.374Z,26.27
2019-06-10T04:40:28.102Z,26.27
2019-06-10T04:43:20.398Z,26.33
2019-06-10T04:46:12.621Z,26.40
2019-06-10T04:49:04.005Z,26.93
2019-06-10T04:51:54.861Z,27.98
2019-06-10T04:54:45.758Z,29.21
2019-06-10T04:57:37.612Z,31.64
2019-06-10T05:00:30.409Z,31.64
2019-06-10T05:03:23.877Z,32.76
2019-06-10T05:06:14.795Z,33.65
2019-06-10T05:09:06.268Z,35.03
2019-06-10T05:11:56.811Z,36.05
2019-06-10T05:14:47.278Z,36.68
2019-06-10T05:17:37.581Z,36.76
2019-06-10T05:20:44.426Z,36.05
2019-06-10T05:23:22.466Z,35.50
2019-06-10T05:26:13.487Z,33.58
2019-06-10T05:29:04.548Z,32.79
2019-06-10T05:31:55.380Z,33.50
2019-06-10T05:34:46.312Z,34.68
2019-06-10T05:37:37.085Z,35.62
2019-06-10T05:40:29.140Z,35.14
2019-06-10T05:43:22.313Z,33.20
2019-06-10T05:46:13.367Z,33.88
2019-06-10T05:49:04.076Z,34.79
2019-06-10T05:51:54.600Z,35.10
2019-06-10T05:54:45.285Z,36.36
2019-06-10T05:57:35.976Z,37.52
2019-06-10T06:00:46.310Z,36.54
2019-06-10T06:03:39.027Z,34.95
2019-06-10T06:06:32.369Z,34.97
2019-06-10T06:09:22.240Z,33.20
2019-06-10T06:12:14.315Z,35.55
2019-06-10T06:15:05.471Z,35.49
2019-06-10T06:18:29.982Z,37.40
2019-06-10T06:21:29.202Z,39.34
2019-06-10T06:24:15.908Z,41.22
2019-06-10T06:27:08.388Z,39.26
2019-06-10T06:29:59.001Z,40.16
2019-06-10T06:32:49.439Z,41.14
2019-06-10T06:35:45.512Z,42.15
2019-06-10T06:38:34.929Z,41.35
2019-06-10T06:41:24.024Z,41.23
2019-06-10T06:44:14.790Z,40.54
2019-06-10T06:47:05.527Z,40.43
2019-06-10T06:49:57.148Z,41.76
2019-06-10T06:53:18.849Z,41.93
2019-06-10T06:55:40.242Z,41.96
2019-06-10T06:58:33.480Z,41.94
2019-06-10T07:01:25.820Z,40.08
2019-06-10T07:04:15.687Z,40.18
2019-06-10T07:07:06.438Z,40.25
2019-06-10T07:09:56.542Z,41.58
2019-06-10T07:12:47.372Z,42.27
2019-06-10T07:15:46.934Z,41.97
2019-06-10T07:18:41.223Z,41.40
2019-06-10T07:21:26.883Z,39.19
2019-06-10T07:24:17.610Z,40.17
2019-06-10T07:27:07.994Z,41.13
2019-06-10T07:29:58.250Z,41.70
2019-06-10T07:32:49.971Z,41.76
2019-06-10T07:35:41.623Z,40.37
2019-06-10T07:38:33.843Z,39.80
2019-06-10T07:41:24.349Z,39.09
2019-06-10T07:44:14.886Z,37.07
2019-06-10T07:47:05.494Z,36.06
2019-06-10T07:49:56.242Z,35.58
2019-06-10T07:52:52.894Z,35.69
2019-06-10T07:55:46.271Z,34.93
2019-06-10T07:58:36.843Z,34.82
2019-06-10T08:01:27.720Z,34.58
2019-06-10T08:04:18.308Z,34.26
2019-06-10T08:07:08.833Z,34.17
2019-06-10T08:09:59.634Z,34.15
2019-06-10T08:12:52.399Z,34.03
2019-06-10T08:15:45.548Z,34.16
2019-06-10T08:18:41.854Z,34.15
2019-06-10T08:21:26.976Z,34.15
2019-06-10T08:24:17.801Z,33.28
2019-06-10T08:27:08.657Z,33.21
2019-06-10T08:30:15.553Z,32.84
2019-06-10T08:32:54.086Z,32.86
2019-06-10T08:35:52.118Z,32.86
2019-06-10T08:38:36.482Z,32.60
2019-06-10T08:41:27.284Z,32.89
2019-06-10T08:44:18.501Z,32.87
2019-06-10T08:47:09.197Z,32.72
2019-06-10T08:50:02.420Z,32.72
2019-06-10T08:53:09.135Z,32.69
2019-06-10T08:55:47.793Z,33.43
2019-06-10T08:58:40.969Z,33.71
2019-06-10T09:01:33.428Z,33.69
2019-06-10T09:04:24.432Z,34.62
2019-06-10T09:07:15.000Z,34.62
2019-06-10T09:10:06.301Z,34.46
2019-06-10T09:12:57.168Z,34.63
2019-06-10T09:16:06.890Z,34.75
2019-06-10T09:18:44.110Z,33.66
2019-06-10T09:21:33.170Z,32.97
2019-06-10T09:24:24.255Z,32.28
2019-06-10T09:27:15.146Z,32.28
2019-06-10T09:30:07.095Z,32.44
2019-06-10T09:33:03.601Z,31.96
2019-06-10T09:35:54.967Z,31.18
2019-06-10T09:38:48.285Z,30.88
2019-06-10T09:41:41.420Z,30.76
2019-06-10T09:44:29.538Z,30.81
2019-06-10T09:47:22.566Z,30.38
2019-06-10T09:50:14.972Z,30.62
2019-06-10T09:53:05.968Z,30.20
2019-06-10T09:55:56.721Z,30.25
2019-06-10T09:58:49.343Z,30.27
2019-06-10T10:01:41.533Z,30.22
2019-06-10T10:04:32.850Z,30.21
2019-06-10T10:07:25.289Z,29.95
2019-06-10T10:10:19.338Z,29.97
2019-06-10T10:13:10.152Z,29.81
2019-06-10T10:16:02.949Z,30.07
2019-06-10T10:19:05.167Z,29.62
2019-06-10T10:22:02.969Z,29.73
2019-06-10T10:24:56.454Z,29.74
2019-06-10T10:27:50.641Z,29.57
2019-06-10T10:30:39.243Z,29.55
2019-06-10T10:33:33.043Z,29.62
2019-06-10T10:36:22.569Z,29.41
2019-06-10T10:39:14.075Z,29.41
2019-06-10T10:42:04.793Z,29.42
2019-06-10T10:44:58.863Z,29.45
2019-06-10T10:47:52.600Z,29.36
2019-06-10T10:50:43.865Z,29.34
2019-06-10T10:53:35.076Z,29.43
2019-06-10T10:56:25.968Z,29.39
2019-06-10T10:59:16.691Z,29.43
2019-06-10T11:02:07.669Z,29.31
2019-06-10T11:04:58.462Z,29.28
2019-06-10T11:07:49.880Z,29.44
2019-06-10T11:10:47.703Z,29.61
2019-06-10T11:13:38.491Z,29.68
2019-06-10T11:16:29.263Z,29.43
2019-06-10T11:19:22.134Z,29.65
2019-06-10T11:22:12.691Z,29.67
2019-06-10T11:25:05.162Z,29.71
2019-06-10T11:27:56.939Z,29.58
2019-06-10T11:30:49.332Z,29.48
2019-06-10T11:33:43.601Z,29.56
2019-06-10T11:36:33.972Z,29.40
2019-06-10T11:39:33.813Z,29.51
2019-06-10T11:42:24.828Z,29.48
2019-06-10T11:45:15.765Z,29.47
2019-06-10T11:48:06.963Z,29.57
2019-06-10T11:51:00.202Z,29.67
2019-06-10T11:53:54.326Z,29.46
2019-06-10T11:56:43.538Z,29.45
2019-06-10T11:59:34.481Z,29.60
2019-06-10T12:02:27.241Z,29.62
2019-06-10T12:05:20.348Z,29.64
2019-06-10T12:08:13.064Z,29.56
2019-06-10T12:11:03.537Z,29.41
2019-06-10T12:14:02.247Z,29.42
2019-06-10T12:19:45.241Z,29.32
2019-06-10T12:22:44.116Z,29.39
2019-06-10T12:25:39.242Z,29.48
2019-06-10T12:28:26.783Z,29.54
2019-06-10T12:31:17.558Z,29.47
2019-06-10T12:34:08.337Z,29.44
2019-06-10T12:37:04.189Z,29.47
2019-06-10T12:39:54.395Z,29.64
2019-06-10T12:42:43.998Z,29.70
2019-06-10T12:45:34.643Z,29.57
2019-06-10T12:48:25.341Z,29.43
2019-06-10T12:51:16.140Z,29.45
2019-06-10T12:54:06.990Z,29.55
2019-06-10T12:57:00.448Z,29.62
2019-06-10T12:59:52.248Z,29.62
2019-06-10T13:02:42.948Z,29.62
2019-06-10T13:05:33.823Z,29.72
2019-06-10T13:08:25.878Z,29.68
2019-06-10T13:11:18.921Z,29.67
2019-06-10T13:14:09.530Z,29.75
2019-06-10T13:17:03.012Z,29.87
2019-06-10T13:19:54.969Z,29.82
2019-06-10T13:22:45.600Z,29.63
2019-06-10T13:25:53.495Z,29.64
2019-06-10T13:28:32.505Z,29.73
2019-06-10T13:31:23.778Z,29.93
2019-06-10T13:34:14.898Z,30.11
2019-06-10T13:37:07.276Z,29.82
2019-06-10T13:40:01.357Z,29.79
2019-06-10T13:42:52.808Z,29.77
2019-06-10T13:45:46.436Z,29.56
2019-06-10T13:48:36.969Z,29.60
2019-06-10T13:51:28.777Z,29.72
2019-06-10T13:54:19.576Z,29.71
2019-06-10T13:57:13.628Z,29.62
2019-06-10T14:00:06.062Z,29.59
2019-06-10T14:02:56.042Z,29.59
2019-06-10T14:06:20.773Z,29.31
2019-06-10T14:08:58.436Z,29.23
2019-06-10T14:11:49.232Z,28.99
2019-06-10T14:14:39.748Z,28.92
2019-06-10T14:17:32.787Z,29.13
2019-06-10T14:20:23.200Z,29.33
2019-06-10T14:23:17.513Z,29.44
2019-06-10T14:26:16.978Z,29.56
2019-06-10T14:29:07.544Z,29.65
2019-06-10T14:31:58.907Z,29.80
2019-06-10T14:34:49.684Z,29.88
2019-06-10T14:37:43.016Z,29.90
2019-06-10T14:40:34.164Z,29.92
2019-06-10T14:43:24.677Z,30.01
2019-06-10T14:46:17.431Z,30.04
2019-06-10T14:49:08.917Z,29.99
2019-06-10T14:52:02.762Z,29.93
2019-06-10T14:54:53.354Z,29.94
2019-06-10T14:57:44.796Z,29.73
2019-06-10T15:00:35.552Z,29.35
2019-06-10T15:03:26.598Z,29.29
2019-06-10T15:06:17.243Z,29.25
2019-06-10T15:09:09.486Z,29.08
2019-06-10T15:12:02.675Z,28.80
2019-06-10T15:14:52.997Z,28.82
2019-06-10T15:17:43.644Z,28.52
2019-06-10T15:20:34.363Z,27.77
2019-06-10T15:23:24.938Z,27.63
2019-06-10T15:26:17.452Z,27.63
2019-06-10T15:29:09.166Z,27.57
2019-06-10T15:32:10.273Z,27.26
2019-06-10T15:34:54.332Z,27.21
2019-06-10T15:37:46.328Z,27.02
2019-06-10T15:40:37.068Z,26.81
2019-06-10T15:43:27.918Z,26.94
2019-06-10T15:46:19.532Z,26.93
2019-06-10T15:49:14.584Z,27.07
2019-06-10T15:55:49.118Z,27.14
2019-06-10T15:58:17.160Z,27.19
2019-06-10T16:01:08.145Z,27.34
2019-06-10T16:03:58.956Z,27.41
2019-06-10T16:06:49.861Z,27.34
2019-06-10T16:09:42.417Z,27.30
2019-06-10T16:12:36.726Z,27.33
2019-06-10T16:15:27.524Z,27.16
2019-06-10T16:18:20.091Z,27.16
2019-06-10T16:21:13.299Z,27.09
2019-06-10T16:24:03.694Z,27.18
2019-06-10T16:26:54.672Z,27.24
2019-06-10T16:29:45.478Z,27.09
2019-06-10T16:32:36.023Z,27.06
2019-06-10T16:35:32.125Z,27.13
2019-06-10T16:38:32.629Z,27.16
2019-06-10T16:41:26.086Z,27.14
2019-06-10T16:44:15.820Z,27.15
2019-06-10T16:47:08.031Z,27.20
2019-06-10T16:49:59.197Z,26.88
2019-06-10T16:52:49.816Z,26.85
2019-06-10T16:55:42.279Z,26.95
2019-06-10T16:58:33.554Z,26.99
2019-06-10T17:01:26.610Z,26.88
2019-06-10T17:04:17.321Z,26.58
2019-06-10T17:10:20.170Z,26.46
2019-06-10T17:13:14.212Z,26.37
2019-06-10T17:16:04.887Z,26.29
2019-06-10T17:18:55.638Z,26.42
2019-06-10T17:21:46.379Z,26.48
2019-06-10T17:24:44.835Z,26.57
2019-06-10T17:27:35.377Z,26.58
2019-06-10T17:30:27.168Z,26.59
2019-06-10T17:33:18.231Z,26.69
2019-06-10T17:36:08.812Z,26.68
2019-06-10T17:38:59.738Z,26.71
2019-06-10T17:41:50.497Z,26.67
2019-06-10T17:44:42.839Z,26.58
2019-06-10T17:47:36.385Z,26.52
2019-06-10T17:50:28.071Z,26.38
2019-06-10T17:53:18.587Z,26.29
2019-06-10T17:56:13.460Z,26.30
2019-06-10T17:59:03.986Z,26.34
2019-06-10T18:01:54.814Z,26.29
2019-06-10T18:05:06.982Z,26.34
2019-06-10T18:07:57.789Z,26.35
2019-06-10T18:10:48.639Z,26.38
2019-06-10T18:13:39.430Z,26.48
2019-06-10T18:16:30.355Z,26.51
2019-06-10T18:19:37.052Z,26.48
2019-06-10T18:22:26.496Z,26.48
2019-06-10T18:25:17.502Z,26.45
2019-06-10T18:28:08.349Z,26.40
2019-06-10T18:30:59.180Z,26.34
2019-06-10T18:33:53.153Z,26.30
2019-06-10T18:36:48.461Z,26.32
2019-06-10T18:39:53.249Z,26.37
2019-06-10T18:42:43.832Z,26.38
2019-06-10T18:45:38.180Z,26.43
2019-06-10T18:48:27.135Z,26.44
2019-06-10T18:51:17.797Z,26.34
2019-06-10T18:54:08.772Z,26.35
2019-06-10T18:56:59.795Z,26.34
2019-06-10T19:00:17.543Z,26.43
2019-06-10T19:03:12.978Z,26.49
2019-06-10T19:06:00.162Z,26.54
2019-06-10T19:08:53.057Z,26.50
2019-06-10T19:11:43.563Z,26.59
2019-06-10T19:15:04.718Z,26.64
2019-06-10T19:21:30.407Z,26.76
2019-06-10T19:24:44.755Z,26.80
2019-06-10T19:27:37.832Z,26.79
2019-06-10T19:30:28.712Z,26.74
2019-06-10T19:33:23.476Z,26.78
2019-06-10T19:36:15.662Z,26.79
2019-06-10T19:39:07.652Z,26.72
2019-06-10T19:41:58.662Z,26.73
2019-06-10T19:44:49.209Z,26.64
2019-06-10T19:47:41.294Z,26.68
2019-06-10T19:50:49.749Z,26.57
2019-06-10T19:53:37.264Z,26.56
2019-06-10T19:56:27.944Z,26.52
2019-06-10T19:59:18.789Z,26.48
2019-06-10T20:02:09.365Z,26.42
2019-06-10T20:05:02.226Z,26.39
2019-06-10T20:07:53.410Z,26.37
2019-06-10T20:10:44.554Z,26.32
2019-06-10T20:13:36.457Z,26.29
2019-06-10T20:16:27.507Z,26.32
2019-06-10T20:19:18.263Z,26.24
2019-06-10T20:22:09.072Z,26.24
2019-06-10T20:24:59.812Z,26.18
2019-06-10T20:27:52.434Z,26.07
2019-06-10T20:30:45.813Z,25.90
2019-06-10T20:33:38.588Z,25.82
2019-06-10T20:36:29.476Z,25.72
2019-06-10T20:39:24.291Z,25.77
2019-06-10T20:42:13.360Z,25.80
2019-06-10T20:45:05.040Z,25.80
2019-06-10T20:48:33.627Z,25.86
2019-06-10T20:51:27.046Z,25.82
2019-06-10T20:54:17.745Z,25.79
2019-06-10T20:57:08.385Z,25.78
2019-06-10T20:59:58.934Z,25.71
2019-06-10T21:02:51.004Z,25.68
2019-06-10T21:05:41.744Z,25.59
2019-06-10T21:08:33.460Z,25.56
2019-06-10T21:11:24.073Z,25.60
2019-06-10T21:14:15.084Z,25.62
2019-06-10T21:17:05.955Z,25.64
2019-06-10T21:19:56.952Z,25.59
2019-06-10T21:22:49.032Z,25.51
2019-06-10T21:25:41.225Z,25.47
2019-06-10T21:28:32.732Z,25.51
2019-06-10T21:31:23.621Z,25.43
2019-06-10T21:34:14.403Z,25.44
2019-06-10T21:37:04.992Z,25.33
2019-06-10T21:39:55.743Z,25.29
2019-06-10T21:42:46.422Z,25.22
2019-06-10T21:45:37.238Z,25.17
2019-06-10T21:48:28.004Z,25.14
2019-06-10T21:51:18.797Z,25.01
2019-06-10T21:54:09.365Z,24.99
2019-06-10T21:57:02.645Z,25.01
2019-06-10T21:59:55.262Z,24.98
2019-06-10T22:02:47.093Z,25.00
2019-06-10T22:05:38.412Z,25.05
2019-06-10T22:08:29.218Z,25.06
2019-06-10T22:11:19.763Z,25.07
2019-06-10T22:14:12.092Z,25.11
2019-06-10T22:17:03.169Z,25.13
2019-06-10T22:19:56.331Z,25.04
2019-06-10T22:22:46.598Z,25.12
2019-06-10T22:25:37.176Z,25.10
2019-06-10T22:28:28.142Z,25.13
2019-06-10T22:31:23.622Z,25.13
2019-06-10T22:34:12.622Z,25.09
2019-06-10T22:37:03.720Z,25.07
2019-06-10T22:39:56.193Z,24.87
2019-06-10T22:42:47.157Z,24.71
2019-06-10T22:45:38.308Z,24.73
2019-06-10T22:48:29.253Z,24.70
2019-06-10T22:51:22.467Z,24.70
2019-06-10T22:54:12.621Z,24.72
2019-06-10T22:57:03.449Z,24.78
2019-06-10T22:59:56.221Z,24.87
2019-06-10T23:02:47.743Z,24.87
2019-06-10T23:05:38.613Z,24.77
2019-06-10T23:08:29.435Z,24.75
2019-06-10T23:11:20.205Z,24.75
2019-06-10T23:14:12.419Z,24.71
2019-06-10T23:17:03.392Z,24.70
2019-06-10T23:19:56.460Z,24.79
2019-06-10T23:22:45.991Z,24.83
2019-06-10T23:25:36.817Z,24.85
2019-06-10T23:28:27.562Z,24.92
2019-06-10T23:31:18.412Z,25.02
2019-06-10T23:34:09.186Z,25.00
2019-06-10T23:37:01.311Z,24.99
2019-06-10T23:39:52.747Z,25.05
2019-06-10T23:42:43.477Z,25.06
2019-06-10T23:45:34.569Z,25.12
2019-06-10T23:48:25.521Z,25.08
2019-06-10T23:51:16.405Z,25.06
2019-06-10T23:54:07.471Z,25.01
2019-06-10T23:56:58.691Z,24.94
2019-06-10T23:59:52.060Z,24.88
