createdAt,value
2019-01-08T00:01:40.692Z,4.97
2019-01-08T00:04:07.934Z,6.13
2019-01-08T00:06:35.180Z,5.17
2019-01-08T00:09:02.839Z,5.50
2019-01-08T00:11:30.078Z,5.97
2019-01-08T00:13:57.275Z,4.63
2019-01-08T00:16:24.515Z,5.57
2019-01-08T00:18:51.772Z,5.37
2019-01-08T00:21:19.024Z,5.30
2019-01-08T00:23:46.262Z,5.03
2019-01-08T00:26:13.595Z,6.03
2019-01-08T00:28:43.369Z,4.57
2019-01-08T00:31:09.968Z,5.23
2019-01-08T00:33:37.320Z,6.00
2019-01-08T00:36:04.593Z,6.73
2019-01-08T00:38:31.810Z,4.93
2019-01-08T00:40:59.065Z,4.90
2019-01-08T00:43:26.284Z,5.00
2019-01-08T00:45:53.567Z,5.70
2019-01-08T00:48:20.811Z,5.67
2019-01-08T00:50:48.012Z,6.10
2019-01-08T00:53:15.278Z,5.60
2019-01-08T00:55:42.535Z,5.50
2019-01-08T00:58:09.759Z,5.10
2019-01-08T01:00:37.016Z,4.30
2019-01-08T01:03:04.276Z,5.50
2019-01-08T01:05:31.483Z,5.23
2019-01-08T01:07:58.691Z,5.67
2019-01-08T01:10:25.956Z,5.60
2019-01-08T01:12:53.186Z,7.00
2019-01-08T01:15:20.419Z,6.03
2019-01-08T01:17:47.663Z,4.40
2019-01-08T01:20:14.919Z,4.80
2019-01-08T01:22:42.165Z,4.63
2019-01-08T01:25:09.682Z,4.00
2019-01-08T01:27:36.943Z,4.27
2019-01-08T01:30:04.508Z,4.10
2019-01-08T01:32:31.731Z,5.60
2019-01-08T01:34:59.012Z,4.73
2019-01-08T01:37:26.212Z,5.57
2019-01-08T01:39:53.422Z,5.17
2019-01-08T01:42:20.680Z,5.20
2019-01-08T01:44:47.904Z,5.00
2019-01-08T01:47:15.135Z,5.57
2019-01-08T01:49:42.366Z,5.87
2019-01-08T01:52:09.605Z,4.97
2019-01-08T01:54:36.812Z,5.33
2019-01-08T01:57:04.072Z,6.17
2019-01-08T01:59:31.311Z,5.00
2019-01-08T02:01:58.527Z,6.47
2019-01-08T02:04:25.811Z,4.90
2019-01-08T02:06:53.060Z,5.33
2019-01-08T02:09:20.284Z,6.90
2019-01-08T02:11:47.530Z,6.00
2019-01-08T02:14:14.798Z,5.47
2019-01-08T02:16:42.012Z,4.97
2019-01-08T02:19:09.242Z,5.03
2019-01-08T02:21:36.492Z,5.00
2019-01-08T02:24:03.724Z,5.00
2019-01-08T02:26:30.945Z,4.40
2019-01-08T02:28:58.276Z,4.27
2019-01-08T02:31:25.492Z,4.40
2019-01-08T02:33:52.923Z,3.90
2019-01-08T02:36:20.161Z,3.97
2019-01-08T02:38:47.386Z,4.27
2019-01-08T02:41:14.746Z,3.90
2019-01-08T02:43:41.986Z,4.63
2019-01-08T02:46:09.362Z,3.90
2019-01-08T02:48:36.638Z,5.07
2019-01-08T02:51:03.899Z,4.97
2019-01-08T02:53:31.136Z,4.57
2019-01-08T02:55:58.396Z,5.57
2019-01-08T02:58:25.623Z,4.67
2019-01-08T03:00:52.835Z,6.03
2019-01-08T03:03:20.064Z,5.70
2019-01-08T03:05:47.291Z,4.83
2019-01-08T03:08:14.513Z,5.80
2019-01-08T03:10:41.788Z,5.40
2019-01-08T03:13:09.013Z,5.23
2019-01-08T03:15:36.208Z,6.00
2019-01-08T03:18:03.465Z,5.50
2019-01-08T03:20:30.673Z,5.80
2019-01-08T03:22:58.007Z,4.93
2019-01-08T03:25:25.265Z,6.13
2019-01-08T03:27:52.517Z,5.93
2019-01-08T03:30:19.779Z,5.37
2019-01-08T03:32:47.030Z,6.57
2019-01-08T03:35:14.256Z,6.60
2019-01-08T03:37:41.513Z,4.30
2019-01-08T03:40:08.767Z,5.27
2019-01-08T03:42:35.987Z,5.73
2019-01-08T03:45:03.368Z,4.97
2019-01-08T03:47:30.577Z,5.67
2019-01-08T03:49:57.805Z,5.63
2019-01-08T03:52:25.088Z,5.87
2019-01-08T03:54:52.309Z,6.07
2019-01-08T03:57:19.510Z,5.67
2019-01-08T03:59:46.764Z,5.40
2019-01-08T04:02:14.017Z,5.87
2019-01-08T04:04:41.252Z,6.97
2019-01-08T04:07:08.466Z,7.40
2019-01-08T04:09:35.800Z,7.13
2019-01-08T04:12:03.073Z,6.23
2019-01-08T04:14:30.285Z,6.77
2019-01-08T04:16:57.500Z,6.93
2019-01-08T04:19:24.755Z,7.80
2019-01-08T04:21:51.966Z,6.80
2019-01-08T04:24:19.217Z,7.53
2019-01-08T04:26:46.496Z,7.33
2019-01-08T04:29:13.714Z,7.97
2019-01-08T04:31:40.981Z,6.97
2019-01-08T04:34:08.227Z,7.33
2019-01-08T04:36:35.449Z,7.83
2019-01-08T04:39:03.902Z,6.83
2019-01-08T04:41:31.155Z,7.20
2019-01-08T04:43:58.378Z,7.27
2019-01-08T04:46:25.616Z,7.37
2019-01-08T04:48:53.008Z,6.33
2019-01-08T04:51:20.304Z,8.00
2019-01-08T04:53:47.511Z,6.93
2019-01-08T04:56:14.750Z,8.73
2019-01-08T04:58:42.043Z,8.13
2019-01-08T05:01:09.267Z,8.10
2019-01-08T05:03:36.460Z,7.70
2019-01-08T05:06:03.706Z,7.33
2019-01-08T05:08:30.924Z,7.63
2019-01-08T05:10:58.174Z,8.07
2019-01-08T05:13:25.422Z,9.53
2019-01-08T05:15:52.624Z,7.13
2019-01-08T05:18:19.907Z,6.40
2019-01-08T05:20:47.130Z,7.03
2019-01-08T05:23:14.427Z,7.47
2019-01-08T05:25:41.672Z,5.80
2019-01-08T05:28:08.889Z,7.37
2019-01-08T05:30:36.079Z,7.63
2019-01-08T05:33:03.375Z,7.87
2019-01-08T05:35:30.592Z,6.97
2019-01-08T05:37:57.821Z,8.23
2019-01-08T05:40:25.062Z,8.87
2019-01-08T05:42:52.276Z,8.17
2019-01-08T05:45:19.513Z,8.37
2019-01-08T05:47:46.733Z,8.40
2019-01-08T05:50:13.945Z,8.80
2019-01-08T05:52:41.233Z,8.87
2019-01-08T05:55:08.478Z,8.67
2019-01-08T05:57:35.690Z,8.20
2019-01-08T06:00:03.266Z,8.07
2019-01-08T06:02:30.538Z,6.83
2019-01-08T06:04:57.762Z,7.23
2019-01-08T06:07:25.060Z,8.23
2019-01-08T06:09:52.332Z,7.90
2019-01-08T06:12:19.652Z,7.77
2019-01-08T06:14:46.875Z,9.50
2019-01-08T06:17:14.181Z,7.60
2019-01-08T06:19:41.725Z,7.87
2019-01-08T06:22:08.955Z,7.87
2019-01-08T06:24:36.178Z,7.53
2019-01-08T06:27:03.431Z,8.97
2019-01-08T06:29:30.659Z,9.00
2019-01-08T06:31:57.893Z,7.73
2019-01-08T06:34:25.182Z,8.27
2019-01-08T06:36:52.417Z,6.63
2019-01-08T06:39:19.677Z,8.00
2019-01-08T06:41:46.882Z,6.43
2019-01-08T06:44:14.115Z,7.60
2019-01-08T06:46:43.147Z,6.30
2019-01-08T06:49:10.520Z,7.60
2019-01-08T06:51:37.863Z,6.53
2019-01-08T06:54:05.140Z,7.33
2019-01-08T06:56:32.352Z,7.03
2019-01-08T06:58:59.651Z,8.10
2019-01-08T07:01:29.413Z,8.23
2019-01-08T07:03:56.618Z,9.20
2019-01-08T07:06:23.859Z,7.43
2019-01-08T07:08:51.075Z,8.87
2019-01-08T07:11:18.394Z,8.63
2019-01-08T07:13:45.634Z,9.30
2019-01-08T07:16:12.839Z,8.07
2019-01-08T07:18:40.180Z,8.60
2019-01-08T07:21:07.395Z,8.30
2019-01-08T07:23:34.648Z,8.57
2019-01-08T07:26:01.887Z,8.40
2019-01-08T07:28:29.412Z,7.97
2019-01-08T07:30:56.875Z,7.77
2019-01-08T07:33:24.087Z,8.30
2019-01-08T07:35:51.319Z,8.33
2019-01-08T07:38:18.583Z,8.67
2019-01-08T07:40:45.800Z,8.47
2019-01-08T07:43:13.069Z,9.17
2019-01-08T07:45:40.328Z,8.77
2019-01-08T07:48:07.545Z,8.03
2019-01-08T07:50:34.820Z,7.97
2019-01-08T07:53:02.055Z,8.87
2019-01-08T07:55:29.298Z,9.30
2019-01-08T07:57:56.547Z,9.10
2019-01-08T08:00:23.741Z,8.93
2019-01-08T08:02:51.063Z,9.30
2019-01-08T08:05:18.318Z,8.37
2019-01-08T08:07:45.559Z,8.27
2019-01-08T08:10:13.319Z,8.27
2019-01-08T08:12:40.539Z,9.07
2019-01-08T08:15:07.991Z,8.50
2019-01-08T08:17:35.265Z,7.80
2019-01-08T08:20:03.862Z,7.50
2019-01-08T08:22:31.097Z,7.60
2019-01-08T08:24:58.339Z,7.90
2019-01-08T08:27:25.624Z,7.70
2019-01-08T08:29:52.867Z,6.53
2019-01-08T08:32:20.142Z,6.60
2019-01-08T08:34:47.439Z,6.37
2019-01-08T08:37:14.702Z,7.33
2019-01-08T08:39:41.910Z,7.47
2019-01-08T08:42:10.335Z,7.20
2019-01-08T08:44:37.577Z,7.77
2019-01-08T08:47:04.796Z,8.57
2019-01-08T08:49:32.019Z,9.20
2019-01-08T08:51:59.259Z,9.07
2019-01-08T08:54:26.524Z,8.10
2019-01-08T08:56:53.757Z,7.23
2019-01-08T08:59:20.995Z,8.70
2019-01-08T09:01:48.230Z,7.87
2019-01-08T09:04:15.488Z,6.37
2019-01-08T09:06:42.724Z,6.47
2019-01-08T09:09:10.044Z,6.47
2019-01-08T09:11:37.300Z,7.07
2019-01-08T09:14:04.517Z,6.70
2019-01-08T09:16:31.719Z,6.17
2019-01-08T09:18:59.125Z,6.40
2019-01-08T09:21:26.382Z,6.50
2019-01-08T09:23:53.680Z,6.87
2019-01-08T09:26:20.917Z,6.93
2019-01-08T09:28:48.172Z,7.37
2019-01-08T09:31:15.854Z,8.20
2019-01-08T09:33:43.116Z,7.23
2019-01-08T09:36:10.379Z,8.17
2019-01-08T09:38:37.629Z,7.43
2019-01-08T09:41:04.954Z,7.97
2019-01-08T09:43:32.208Z,8.03
2019-01-08T09:45:59.423Z,9.40
2019-01-08T09:48:26.707Z,8.03
2019-01-08T09:50:53.955Z,9.53
2019-01-08T09:53:21.172Z,8.23
2019-01-08T09:55:48.396Z,7.70
2019-01-08T09:58:15.662Z,7.53
2019-01-08T10:00:42.890Z,7.83
2019-01-08T10:03:10.206Z,7.17
2019-01-08T10:05:37.454Z,7.47
2019-01-08T10:08:04.672Z,6.53
2019-01-08T10:10:31.925Z,7.43
2019-01-08T10:12:59.223Z,6.57
2019-01-08T10:15:26.519Z,8.37
2019-01-08T10:17:53.744Z,6.40
2019-01-08T10:20:20.987Z,6.90
2019-01-08T10:22:48.348Z,6.63
2019-01-08T10:25:15.582Z,6.57
2019-01-08T10:27:42.843Z,7.93
2019-01-08T10:30:10.247Z,7.67
2019-01-08T10:32:37.454Z,6.13
2019-01-08T10:35:05.081Z,6.17
2019-01-08T10:37:32.424Z,7.70
2019-01-08T10:40:01.506Z,6.83
2019-01-08T10:42:28.807Z,7.10
2019-01-08T10:44:56.099Z,6.80
2019-01-08T10:47:23.318Z,7.53
2019-01-08T10:49:50.565Z,7.20
2019-01-08T10:52:18.037Z,6.70
2019-01-08T10:54:45.334Z,7.43
2019-01-08T10:57:12.587Z,7.27
2019-01-08T10:59:39.985Z,8.03
2019-01-08T11:02:07.253Z,6.70
2019-01-08T11:04:34.571Z,7.57
2019-01-08T11:07:01.792Z,7.10
2019-01-08T11:09:29.269Z,7.43
2019-01-08T11:11:56.836Z,6.97
2019-01-08T11:14:24.076Z,5.83
2019-01-08T11:16:53.366Z,6.13
2019-01-08T11:19:20.793Z,5.97
2019-01-08T11:21:48.276Z,7.53
2019-01-08T11:24:15.559Z,7.07
2019-01-08T11:26:42.834Z,6.17
2019-01-08T11:29:10.019Z,5.97
2019-01-08T11:31:37.269Z,6.03
2019-01-08T11:34:04.493Z,6.40
2019-01-08T11:36:31.720Z,8.33
2019-01-08T11:38:58.974Z,9.17
2019-01-08T11:41:26.212Z,7.37
2019-01-08T11:43:53.415Z,6.87
2019-01-08T11:46:20.676Z,7.33
2019-01-08T11:48:47.905Z,6.27
2019-01-08T11:51:15.280Z,5.70
2019-01-08T11:53:42.555Z,6.50
2019-01-08T11:56:09.756Z,5.63
2019-01-08T11:58:37.017Z,5.63
2019-01-08T12:01:04.241Z,5.23
2019-01-08T12:03:31.496Z,6.73
2019-01-08T12:05:58.713Z,6.07
2019-01-08T12:08:25.939Z,5.97
2019-01-08T12:10:53.348Z,6.40
2019-01-08T12:13:20.541Z,6.20
2019-01-08T12:15:47.976Z,5.17
2019-01-08T12:18:16.246Z,6.70
2019-01-08T12:20:43.562Z,6.30
2019-01-08T12:23:10.882Z,6.53
2019-01-08T12:25:38.176Z,7.50
2019-01-08T12:28:05.444Z,8.67
2019-01-08T12:30:32.746Z,6.97
2019-01-08T12:32:59.971Z,5.87
2019-01-08T12:35:27.224Z,6.03
2019-01-08T12:37:54.524Z,5.93
2019-01-08T12:40:21.773Z,6.60
2019-01-08T12:42:49.201Z,6.23
2019-01-08T12:45:16.430Z,7.87
2019-01-08T12:47:43.919Z,7.33
2019-01-08T12:50:11.179Z,5.87
2019-01-08T12:52:38.457Z,5.83
2019-01-08T12:55:05.751Z,7.80
2019-01-08T12:57:33.101Z,6.83
2019-01-08T13:00:00.353Z,6.73
2019-01-08T13:02:27.731Z,6.60
2019-01-08T13:04:54.998Z,5.97
2019-01-08T13:07:22.295Z,6.63
2019-01-08T13:09:49.555Z,6.33
2019-01-08T13:12:16.780Z,6.60
2019-01-08T13:14:44.032Z,7.07
2019-01-08T13:17:11.879Z,6.40
2019-01-08T13:19:39.462Z,7.30
2019-01-08T13:22:06.817Z,7.90
2019-01-08T13:24:34.062Z,6.17
2019-01-08T13:27:01.381Z,5.47
2019-01-08T13:29:28.664Z,6.20
2019-01-08T13:31:55.887Z,7.33
2019-01-08T13:34:23.192Z,6.40
2019-01-08T13:36:50.415Z,6.77
2019-01-08T13:39:17.649Z,6.57
2019-01-08T13:41:44.924Z,6.33
2019-01-08T13:44:13.832Z,6.20
2019-01-08T13:46:41.140Z,6.90
2019-01-08T13:49:10.958Z,6.30
2019-01-08T13:51:38.313Z,5.93
2019-01-08T13:54:05.527Z,5.77
2019-01-08T13:56:32.756Z,6.20
2019-01-08T13:59:05.193Z,5.70
2019-01-08T14:01:32.412Z,8.53
2019-01-08T14:03:59.652Z,5.73
2019-01-08T14:06:26.891Z,6.17
2019-01-08T14:08:54.124Z,6.13
2019-01-08T14:11:21.345Z,6.97
2019-01-08T14:13:48.875Z,6.27
2019-01-08T14:16:16.163Z,5.57
2019-01-08T14:18:43.427Z,6.30
2019-01-08T14:21:10.727Z,5.67
2019-01-08T14:23:38.025Z,5.07
2019-01-08T14:26:05.298Z,5.77
2019-01-08T14:28:32.559Z,6.30
2019-01-08T14:31:00.110Z,6.07
2019-01-08T14:33:27.327Z,7.20
2019-01-08T14:35:54.562Z,6.70
2019-01-08T14:38:21.811Z,6.57
2019-01-08T14:40:49.178Z,6.93
2019-01-08T14:43:16.394Z,6.23
2019-01-08T14:45:43.633Z,6.17
2019-01-08T14:48:10.892Z,7.33
2019-01-08T14:50:38.255Z,6.67
2019-01-08T14:53:05.463Z,7.27
2019-01-08T14:55:32.691Z,7.40
2019-01-08T14:57:59.939Z,6.47
2019-01-08T15:00:27.171Z,7.00
2019-01-08T15:02:54.418Z,6.30
2019-01-08T15:05:21.782Z,7.23
2019-01-08T15:07:49.040Z,6.50
2019-01-08T15:10:16.367Z,7.70
2019-01-08T15:12:43.686Z,6.63
2019-01-08T15:15:12.853Z,5.80
2019-01-08T15:17:40.157Z,6.73
2019-01-08T15:20:07.524Z,5.83
2019-01-08T15:22:34.765Z,6.90
2019-01-08T15:25:02.061Z,7.33
2019-01-08T15:27:29.424Z,7.70
2019-01-08T15:29:56.660Z,7.10
2019-01-08T15:32:23.944Z,7.60
2019-01-08T15:34:51.185Z,6.50
2019-01-08T15:37:18.492Z,6.90
2019-01-08T15:39:45.788Z,7.43
2019-01-08T15:42:13.076Z,6.50
2019-01-08T15:44:40.323Z,6.20
2019-01-08T15:47:07.901Z,5.17
2019-01-08T15:49:35.114Z,5.57
2019-01-08T15:52:02.526Z,5.83
2019-01-08T15:54:29.882Z,6.33
2019-01-08T15:56:57.308Z,5.83
2019-01-08T15:59:24.593Z,6.87
2019-01-08T16:01:51.810Z,7.40
2019-01-08T16:04:19.066Z,6.53
2019-01-08T16:06:46.381Z,7.03
2019-01-08T16:09:13.589Z,7.40
2019-01-08T16:11:40.856Z,6.37
2019-01-08T16:14:08.112Z,7.07
2019-01-08T16:16:35.345Z,5.70
2019-01-08T16:19:02.722Z,5.40
2019-01-08T16:21:29.950Z,6.20
2019-01-08T16:23:57.157Z,6.53
2019-01-08T16:26:24.472Z,7.27
2019-01-08T16:28:51.781Z,7.53
2019-01-08T16:31:19.457Z,8.00
2019-01-08T16:33:46.680Z,7.13
2019-01-08T16:36:13.956Z,8.27
2019-01-08T16:38:41.167Z,6.83
2019-01-08T16:41:08.377Z,7.67
2019-01-08T16:43:35.626Z,6.50
2019-01-08T16:46:02.858Z,6.73
2019-01-08T16:48:30.077Z,6.73
2019-01-08T16:50:57.367Z,6.43
2019-01-08T16:53:24.631Z,8.07
2019-01-08T16:55:51.871Z,6.90
2019-01-08T16:58:19.137Z,6.87
2019-01-08T17:00:46.603Z,6.60
2019-01-08T17:03:13.991Z,6.43
2019-01-08T17:05:43.630Z,6.63
2019-01-08T17:08:10.852Z,5.53
2019-01-08T17:10:38.141Z,4.90
2019-01-08T17:13:06.730Z,6.10
2019-01-08T17:15:34.071Z,4.77
2019-01-08T17:18:01.356Z,5.40
2019-01-08T17:20:28.595Z,5.07
2019-01-08T17:22:56.028Z,5.90
2019-01-08T17:25:23.359Z,6.27
2019-01-08T17:27:50.656Z,6.23
2019-01-08T17:30:20.162Z,5.87
2019-01-08T17:32:47.495Z,6.57
2019-01-08T17:35:14.906Z,6.90
2019-01-08T17:37:42.240Z,6.43
2019-01-08T17:40:09.522Z,5.40
2019-01-08T17:42:36.990Z,5.10
2019-01-08T17:45:05.526Z,5.83
2019-01-08T17:47:33.042Z,5.00
2019-01-08T17:50:00.294Z,5.60
2019-01-08T17:52:27.845Z,5.23
2019-01-08T17:54:55.057Z,6.47
2019-01-08T17:57:22.495Z,6.03
2019-01-08T17:59:49.839Z,6.63
2019-01-08T18:02:18.434Z,5.93
2019-01-08T18:04:45.726Z,7.33
2019-01-08T18:07:12.945Z,5.93
2019-01-08T18:09:40.187Z,4.00
2019-01-08T18:12:07.395Z,4.40
2019-01-08T18:14:35.704Z,4.27
2019-01-08T18:17:03.514Z,4.70
2019-01-08T18:19:31.062Z,4.73
2019-01-08T18:21:58.539Z,6.90
2019-01-08T18:24:25.895Z,5.93
2019-01-08T18:26:53.067Z,7.03
2019-01-08T18:29:20.718Z,6.27
2019-01-08T18:31:48.181Z,6.03
2019-01-08T18:34:15.458Z,4.10
2019-01-08T18:36:42.695Z,5.07
2019-01-08T18:39:09.920Z,4.93
2019-01-08T18:41:37.211Z,4.83
2019-01-08T18:44:04.434Z,5.00
2019-01-08T18:46:31.851Z,5.33
2019-01-08T18:48:59.661Z,4.07
2019-01-08T18:51:26.877Z,4.83
2019-01-08T18:53:55.238Z,5.47
2019-01-08T18:56:22.470Z,4.83
2019-01-08T18:58:49.908Z,5.37
2019-01-08T19:01:17.252Z,5.67
2019-01-08T19:03:44.480Z,5.40
2019-01-08T19:06:11.675Z,6.90
2019-01-08T19:09:15.065Z,5.67
2019-01-08T19:11:42.280Z,7.03
2019-01-08T19:14:10.088Z,5.53
2019-01-08T19:16:37.323Z,6.30
2019-01-08T19:19:04.530Z,6.47
2019-01-08T19:21:31.892Z,5.77
2019-01-08T19:23:59.167Z,5.80
2019-01-08T19:26:26.649Z,6.07
2019-01-08T19:28:54.118Z,3.73
2019-01-08T19:31:21.363Z,5.77
2019-01-08T19:33:48.573Z,4.13
2019-01-08T19:36:15.916Z,5.17
2019-01-08T19:38:43.209Z,4.90
2019-01-08T19:41:10.930Z,4.10
2019-01-08T19:43:38.244Z,4.43
2019-01-08T19:46:05.483Z,6.17
2019-01-08T19:48:32.752Z,5.13
2019-01-08T19:50:59.980Z,5.40
2019-01-08T19:53:27.255Z,6.00
2019-01-08T19:55:54.512Z,4.00
2019-01-08T19:58:21.812Z,5.40
2019-01-08T20:00:49.109Z,6.30
2019-01-08T20:03:16.376Z,6.73
2019-01-08T20:05:43.596Z,6.40
2019-01-08T20:08:11.068Z,6.47
2019-01-08T20:10:38.261Z,5.83
2019-01-08T20:13:05.553Z,7.40
2019-01-08T20:15:32.820Z,6.00
2019-01-08T20:18:00.043Z,5.20
2019-01-08T20:20:27.395Z,5.30
2019-01-08T20:22:54.656Z,5.00
2019-01-08T20:25:21.881Z,4.70
2019-01-08T20:27:50.140Z,5.07
2019-01-08T20:30:17.558Z,5.57
2019-01-08T20:32:44.910Z,6.13
2019-01-08T20:35:12.130Z,4.63
2019-01-08T20:37:39.862Z,4.50
2019-01-08T20:40:07.189Z,4.10
2019-01-08T20:42:34.402Z,5.27
2019-01-08T20:45:01.696Z,3.90
2019-01-08T20:47:28.900Z,3.07
2019-01-08T20:49:56.116Z,3.63
2019-01-08T20:52:23.438Z,4.47
2019-01-08T20:54:50.638Z,5.37
2019-01-08T20:57:17.879Z,5.47
2019-01-08T20:59:45.124Z,5.03
2019-01-08T21:02:12.375Z,5.20
2019-01-08T21:04:39.600Z,4.20
2019-01-08T21:07:06.847Z,2.63
2019-01-08T21:09:34.063Z,3.13
2019-01-08T21:12:01.335Z,3.53
2019-01-08T21:14:28.621Z,4.93
2019-01-08T21:16:55.851Z,3.80
2019-01-08T21:19:23.068Z,4.67
2019-01-08T21:21:50.348Z,4.33
2019-01-08T21:24:17.603Z,5.60
2019-01-08T21:26:44.815Z,2.60
2019-01-08T21:29:12.162Z,3.13
2019-01-08T21:31:39.484Z,3.50
2019-01-08T21:34:06.707Z,4.80
2019-01-08T21:36:33.958Z,4.97
2019-01-08T21:39:01.176Z,4.00
2019-01-08T21:41:28.412Z,4.53
2019-01-08T21:43:55.644Z,5.60
2019-01-08T21:46:22.866Z,5.40
2019-01-08T21:48:50.292Z,5.03
2019-01-08T21:51:17.593Z,5.00
2019-01-08T21:53:44.811Z,5.30
2019-01-08T21:56:12.058Z,5.17
2019-01-08T21:58:39.275Z,4.23
2019-01-08T22:01:06.510Z,4.90
2019-01-08T22:03:33.903Z,4.37
2019-01-08T22:06:01.189Z,4.70
2019-01-08T22:08:28.595Z,4.57
2019-01-08T22:10:55.824Z,4.57
2019-01-08T22:13:23.017Z,5.30
2019-01-08T22:15:50.277Z,5.20
2019-01-08T22:18:17.880Z,5.67
2019-01-08T22:20:45.076Z,4.60
2019-01-08T22:23:12.322Z,5.50
2019-01-08T22:25:39.559Z,4.97
2019-01-08T22:28:06.796Z,4.30
2019-01-08T22:30:34.069Z,5.10
2019-01-08T22:33:02.454Z,4.40
2019-01-08T22:35:29.707Z,5.43
2019-01-08T22:37:56.935Z,5.80
2019-01-08T22:40:24.178Z,6.40
2019-01-08T22:42:51.573Z,5.53
2019-01-08T22:45:19.044Z,7.27
2019-01-08T22:47:46.323Z,5.73
2019-01-08T22:50:13.902Z,5.67
2019-01-08T22:52:59.548Z,5.43
2019-01-08T22:55:38.229Z,5.23
2019-01-08T22:58:21.753Z,5.20
2019-01-08T23:04:21.707Z,6.13
2019-01-08T23:06:49.401Z,4.97
2019-01-08T23:09:17.164Z,4.87
2019-01-08T23:11:44.789Z,5.57
2019-01-08T23:14:12.369Z,2.57
2019-01-08T23:16:39.956Z,2.40
2019-01-08T23:19:07.870Z,3.37
2019-01-08T23:21:35.442Z,2.23
2019-01-08T23:24:02.698Z,2.20
2019-01-08T23:26:29.926Z,2.90
2019-01-08T23:28:57.153Z,3.70
2019-01-08T23:31:24.463Z,3.70
2019-01-08T23:33:51.732Z,4.70
2019-01-08T23:36:18.954Z,4.97
2019-01-08T23:38:46.329Z,2.83
2019-01-08T23:41:13.632Z,3.10
2019-01-08T23:43:40.897Z,2.60
2019-01-08T23:46:08.105Z,2.97
2019-01-08T23:48:35.318Z,3.83
2019-01-08T23:51:02.570Z,3.80
2019-01-08T23:53:31.971Z,4.13
2019-01-08T23:56:02.485Z,4.67
2019-01-08T23:58:29.709Z,3.83
