createdAt,value
2019-04-23T00:01:58.790Z,100889.66
2019-04-23T00:04:28.950Z,100874.08
2019-04-23T00:07:18.538Z,100881.23
2019-04-23T00:09:38.569Z,100878.91
2019-04-23T00:12:24.976Z,100878.70
2019-04-23T00:15:04.341Z,100879.09
2019-04-23T00:17:35.258Z,100870.66
2019-04-23T00:20:04.515Z,100882.52
2019-04-23T00:22:51.804Z,100869.73
2019-04-23T00:25:45.273Z,100873.69
2019-04-23T00:28:18.309Z,100872.09
2019-04-23T00:33:20.206Z,100872.13
2019-04-23T00:35:49.829Z,100863.67
2019-04-23T00:38:33.913Z,100859.50
2019-04-23T00:41:05.740Z,100858.63
2019-04-23T00:43:57.036Z,100865.30
2019-04-23T00:46:30.891Z,100856.33
2019-04-23T00:48:53.131Z,100846.05
2019-04-23T00:51:27.448Z,100850.77
2019-04-23T00:53:58.695Z,100852.47
2019-04-23T00:56:42.050Z,100845.50
2019-04-23T00:59:08.855Z,100842.32
2019-04-23T01:01:56.628Z,100839.59
2019-04-23T01:04:12.385Z,100835.59
2019-04-23T01:06:54.505Z,100834.67
2019-04-23T01:09:34.662Z,100833.27
2019-04-23T01:12:03.517Z,100841.30
2019-04-23T01:14:34.850Z,100838.13
2019-04-23T01:17:17.008Z,100838.05
2019-04-23T01:20:04.776Z,100834.45
2019-04-23T01:22:19.126Z,100834.32
2019-04-23T01:25:02.921Z,100822.86
2019-04-23T01:27:55.921Z,100826.48
2019-04-23T01:30:37.396Z,100827.69
2019-04-23T01:33:10.455Z,100826.38
2019-04-23T01:35:55.205Z,100822.75
2019-04-23T01:38:21.772Z,100819.91
2019-04-23T01:43:30.182Z,100813.00
2019-04-23T01:46:04.581Z,100808.91
2019-04-23T01:48:42.359Z,100805.05
2019-04-23T01:51:08.139Z,100797.19
2019-04-23T01:53:55.041Z,100804.10
2019-04-23T01:56:24.388Z,100799.98
2019-04-23T01:59:00.356Z,100785.55
2019-04-23T02:01:38.746Z,100788.97
2019-04-23T02:06:45.450Z,100785.38
2019-04-23T02:09:20.038Z,100779.47
2019-04-23T02:11:53.864Z,100778.74
2019-04-23T02:14:31.097Z,100778.66
2019-04-23T02:17:02.088Z,100770.28
2019-04-23T02:19:40.473Z,100768.09
2019-04-23T02:22:13.245Z,100766.59
2019-04-23T02:24:47.597Z,100771.44
2019-04-23T02:27:27.815Z,100770.55
2019-04-23T02:30:20.750Z,100763.89
2019-04-23T02:32:39.888Z,100772.16
2019-04-23T02:35:27.233Z,100761.60
2019-04-23T02:37:54.618Z,100768.45
2019-04-23T02:40:26.337Z,100763.22
2019-04-23T02:48:10.763Z,100756.36
2019-04-23T02:50:39.704Z,100749.90
2019-04-23T02:53:28.092Z,100753.73
2019-04-23T02:58:42.255Z,100755.52
2019-04-23T03:03:44.966Z,100744.70
2019-04-23T03:06:14.849Z,100746.19
2019-04-23T03:14:00.375Z,100745.56
2019-04-23T03:16:45.911Z,100731.95
2019-04-23T03:19:34.048Z,100740.09
2019-04-23T03:25:08.485Z,100736.09
2019-04-23T03:30:16.128Z,100743.56
2019-04-23T03:34:20.827Z,100737.94
2019-04-23T03:36:13.765Z,100740.91
2019-04-23T03:38:12.918Z,100731.70
2019-04-23T03:40:37.089Z,100727.77
2019-04-23T03:43:06.459Z,100722.92
2019-04-23T03:46:04.335Z,100727.27
2019-04-23T03:48:16.882Z,100727.14
2019-04-23T03:50:39.529Z,100724.43
2019-04-23T03:53:24.383Z,100724.43
2019-04-23T03:56:05.173Z,100726.63
2019-04-23T03:58:38.702Z,100716.11
2019-04-23T04:01:07.658Z,100716.11
2019-04-23T04:04:03.840Z,100712.19
2019-04-23T04:06:24.444Z,100715.66
2019-04-23T04:08:50.672Z,100714.36
2019-04-23T04:14:01.633Z,100710.14
2019-04-23T04:16:36.519Z,100710.58
2019-04-23T04:19:16.749Z,100716.30
2019-04-23T04:21:38.736Z,100711.66
2019-04-23T04:29:35.110Z,100714.28
2019-04-23T04:34:58.177Z,100724.22
2019-04-23T04:39:54.166Z,100729.98
2019-04-23T04:42:15.196Z,100725.76
2019-04-23T04:47:40.347Z,100717.34
2019-04-23T04:49:59.730Z,100714.04
2019-04-23T05:00:20.298Z,100712.07
2019-04-23T05:08:07.234Z,100715.69
2019-04-23T05:13:35.330Z,100713.94
2019-04-23T05:15:58.516Z,100714.98
2019-04-23T05:23:47.625Z,100712.45
2019-04-23T05:26:23.971Z,100711.77
2019-04-23T05:31:26.423Z,100709.81
2019-04-23T05:34:03.031Z,100704.42
2019-04-23T05:36:44.091Z,100698.98
2019-04-23T05:39:19.298Z,100707.97
2019-04-23T05:41:41.219Z,100704.62
2019-04-23T05:44:21.651Z,100705.73
2019-04-23T05:46:52.226Z,100703.74
2019-04-23T05:49:47.434Z,100700.36
2019-04-23T05:51:58.944Z,100696.25
2019-04-23T05:54:46.483Z,100696.59
2019-04-23T05:57:14.275Z,100697.33
2019-04-23T05:59:48.498Z,100700.06
2019-04-23T06:02:26.254Z,100699.41
2019-04-23T06:04:59.125Z,100698.59
2019-04-23T06:07:35.802Z,100692.48
2019-04-23T06:10:05.193Z,100694.50
2019-04-23T06:12:42.288Z,100697.98
2019-04-23T06:15:20.758Z,100684.56
2019-04-23T06:17:47.608Z,100677.40
2019-04-23T06:20:28.809Z,100682.30
2019-04-23T06:23:05.486Z,100673.50
2019-04-23T06:30:47.014Z,100675.81
2019-04-23T06:33:20.979Z,100669.45
2019-04-23T06:35:58.895Z,100662.12
2019-04-23T06:41:06.189Z,100672.20
2019-04-23T06:43:58.428Z,100672.85
2019-04-23T06:46:28.963Z,100666.02
2019-04-23T06:49:00.757Z,100655.73
2019-04-23T06:51:46.403Z,100661.86
2019-04-23T06:54:13.445Z,100662.38
2019-04-23T06:59:29.335Z,100665.22
2019-04-23T07:04:34.299Z,100662.42
2019-04-23T07:07:34.770Z,100660.00
2019-04-23T07:09:40.079Z,100664.52
2019-04-23T07:12:15.054Z,100656.17
2019-04-23T07:14:59.321Z,100648.38
2019-04-23T07:17:34.970Z,100654.47
2019-04-23T07:20:04.269Z,100650.16
2019-04-23T07:22:44.298Z,100645.45
2019-04-23T07:25:08.421Z,100644.20
2019-04-23T07:27:40.462Z,100645.61
2019-04-23T07:35:24.139Z,100628.42
2019-04-23T07:40:40.987Z,100633.78
2019-04-23T07:43:47.637Z,100633.78
2019-04-23T07:46:25.368Z,100633.33
2019-04-23T07:48:56.025Z,100627.18
2019-04-23T07:51:27.807Z,100628.91
2019-04-23T07:54:09.557Z,100619.62
2019-04-23T07:56:43.806Z,100622.16
2019-04-23T07:59:21.067Z,100614.69
2019-04-23T08:01:49.231Z,100611.52
2019-04-23T08:04:29.720Z,100607.94
2019-04-23T08:07:03.298Z,100609.77
2019-04-23T08:09:43.330Z,100605.22
2019-04-23T08:12:19.305Z,100593.73
2019-04-23T08:14:53.638Z,100601.08
2019-04-23T08:19:59.648Z,100587.44
2019-04-23T08:22:34.264Z,100586.32
2019-04-23T08:25:08.430Z,100584.95
2019-04-23T08:28:09.761Z,100566.89
2019-04-23T08:30:39.035Z,100564.08
2019-04-23T08:33:10.948Z,100572.77
2019-04-23T08:35:51.225Z,100566.23
2019-04-23T08:38:26.106Z,100556.77
2019-04-23T08:41:02.565Z,100556.77
2019-04-23T08:43:42.756Z,100551.55
2019-04-23T08:46:31.743Z,100547.50
2019-04-23T08:49:05.074Z,100546.44
2019-04-23T08:51:45.901Z,100547.22
2019-04-23T08:54:21.955Z,100543.44
2019-04-23T08:56:50.128Z,100556.26
2019-04-23T08:59:24.921Z,100540.31
2019-04-23T09:02:07.181Z,100551.44
2019-04-23T09:04:31.158Z,100538.50
2019-04-23T09:07:13.397Z,100527.06
2019-04-23T09:09:45.446Z,100529.06
2019-04-23T09:12:21.977Z,100530.65
2019-04-23T09:14:46.499Z,100516.95
2019-04-23T09:20:15.076Z,100528.47
2019-04-23T09:30:12.605Z,100509.89
2019-04-23T09:32:47.128Z,100506.15
2019-04-23T09:35:27.889Z,100509.59
2019-04-23T09:38:24.070Z,100492.20
2019-04-23T09:41:18.209Z,100514.03
2019-04-23T09:43:31.596Z,100499.28
2019-04-23T09:46:17.683Z,100499.72
2019-04-23T09:48:51.391Z,100512.58
2019-04-23T09:54:07.796Z,100503.97
2019-04-23T09:56:37.546Z,100510.28
2019-04-23T09:59:17.649Z,100490.03
2019-04-23T10:01:41.251Z,100507.79
2019-04-23T10:04:00.090Z,100490.12
2019-04-23T10:06:30.233Z,100505.19
2019-04-23T10:09:04.031Z,100504.06
2019-04-23T10:11:34.718Z,100507.84
2019-04-23T10:14:08.277Z,100508.66
2019-04-23T10:16:41.417Z,100502.36
2019-04-23T10:19:15.069Z,100493.03
2019-04-23T10:21:49.174Z,100483.36
2019-04-23T10:24:23.392Z,100484.17
2019-04-23T10:26:57.762Z,100479.89
2019-04-23T10:29:32.039Z,100483.75
2019-04-23T10:32:04.835Z,100471.23
2019-04-23T10:34:46.119Z,100467.75
2019-04-23T10:37:13.599Z,100472.05
2019-04-23T10:39:52.489Z,100449.86
2019-04-23T10:42:21.883Z,100456.36
2019-04-23T10:45:15.246Z,100451.23
2019-04-23T10:48:21.729Z,100447.39
2019-04-23T10:50:51.174Z,100448.45
2019-04-23T10:56:02.586Z,100436.75
2019-04-23T10:58:32.103Z,100433.53
2019-04-23T11:01:07.832Z,100438.27
2019-04-23T11:03:52.125Z,100439.81
2019-04-23T11:06:17.607Z,100430.25
2019-04-23T11:08:54.760Z,100429.10
2019-04-23T11:11:27.542Z,100431.67
2019-04-23T11:14:05.362Z,100435.14
2019-04-23T11:19:33.956Z,100425.92
2019-04-23T11:24:32.527Z,100440.77
2019-04-23T11:29:34.291Z,100428.75
2019-04-23T11:32:23.850Z,100423.58
2019-04-23T11:35:00.344Z,100421.52
2019-04-23T11:37:23.541Z,100402.83
2019-04-23T11:42:26.142Z,100404.39
2019-04-23T11:44:56.656Z,100399.52
2019-04-23T11:50:59.846Z,100408.17
2019-04-23T11:55:27.093Z,100414.20
2019-04-23T11:58:04.916Z,100389.80
2019-04-23T12:00:28.404Z,100392.94
2019-04-23T12:03:02.828Z,100394.80
2019-04-23T12:06:12.377Z,100387.92
2019-04-23T12:08:44.710Z,100387.28
2019-04-23T12:11:52.360Z,100352.47
2019-04-23T12:14:21.952Z,100361.81
2019-04-23T12:17:13.333Z,100372.91
2019-04-23T12:27:25.953Z,100378.66
2019-04-23T12:30:08.910Z,100360.42
2019-04-23T12:32:51.407Z,100359.14
2019-04-23T12:42:55.240Z,100369.52
2019-04-23T12:48:10.536Z,100359.23
2019-04-23T12:50:48.736Z,100367.41
2019-04-23T12:53:12.317Z,100371.08
2019-04-23T12:55:40.396Z,100368.00
2019-04-23T12:58:21.406Z,100372.94
2019-04-23T13:00:48.841Z,100364.14
2019-04-23T13:05:57.518Z,100357.82
2019-04-23T13:08:38.154Z,100351.61
2019-04-23T13:11:29.839Z,100353.19
2019-04-23T13:13:48.775Z,100359.13
2019-04-23T13:16:25.353Z,100363.52
2019-04-23T13:18:49.731Z,100362.38
2019-04-23T13:21:51.752Z,100363.24
2019-04-23T13:24:16.089Z,100363.83
2019-04-23T13:26:55.602Z,100357.67
2019-04-23T13:29:43.073Z,100361.68
2019-04-23T13:32:07.084Z,100342.25
2019-04-23T13:34:54.773Z,100336.14
2019-04-23T13:37:26.241Z,100348.11
2019-04-23T13:39:52.893Z,100340.80
2019-04-23T13:42:41.016Z,100328.13
2019-04-23T13:45:04.919Z,100337.77
2019-04-23T13:50:17.903Z,100344.73
2019-04-23T13:53:08.101Z,100341.50
2019-04-23T13:55:16.563Z,100338.59
2019-04-23T14:03:04.467Z,100322.42
2019-04-23T14:05:47.670Z,100325.57
2019-04-23T14:11:11.052Z,100311.13
2019-04-23T14:18:51.573Z,100308.84
2019-04-23T14:21:20.361Z,100308.11
2019-04-23T14:26:34.914Z,100306.83
2019-04-23T14:29:15.004Z,100293.76
2019-04-23T14:31:28.035Z,100290.07
2019-04-23T14:34:15.904Z,100294.03
2019-04-23T14:36:42.519Z,100289.89
2019-04-23T14:39:21.007Z,100281.32
2019-04-23T14:41:53.884Z,100294.66
2019-04-23T14:44:22.512Z,100292.31
2019-04-23T14:47:21.327Z,100283.86
2019-04-23T14:50:19.142Z,100285.74
2019-04-23T14:57:45.299Z,100295.92
2019-04-23T15:00:18.574Z,100303.48
2019-04-23T15:02:57.287Z,100308.91
2019-04-23T15:05:21.684Z,100299.23
2019-04-23T15:07:50.351Z,100293.13
2019-04-23T15:10:34.480Z,100301.73
2019-04-23T15:13:01.636Z,100292.95
2019-04-23T15:15:34.498Z,100293.36
2019-04-23T15:18:13.755Z,100294.56
2019-04-23T15:21:25.460Z,100300.71
2019-04-23T15:27:08.356Z,100291.76
2019-04-23T15:28:34.120Z,100286.11
2019-04-23T15:31:34.905Z,100285.66
2019-04-23T15:34:10.601Z,100285.94
2019-04-23T15:39:19.525Z,100288.44
2019-04-23T15:41:59.203Z,100291.03
2019-04-23T15:49:28.759Z,100299.98
2019-04-23T15:52:06.248Z,100293.39
2019-04-23T15:54:50.874Z,100293.14
2019-04-23T15:57:49.693Z,100301.31
2019-04-23T15:59:47.892Z,100292.04
2019-04-23T16:01:55.586Z,100291.59
2019-04-23T16:04:29.656Z,100291.03
2019-04-23T16:07:02.584Z,100283.11
2019-04-23T16:10:08.955Z,100283.80
2019-04-23T16:12:50.677Z,100289.67
2019-04-23T16:17:56.227Z,100278.53
2019-04-23T16:20:31.454Z,100282.95
2019-04-23T16:22:55.996Z,100276.55
2019-04-23T16:25:50.138Z,100274.11
2019-04-23T16:28:12.871Z,100277.87
2019-04-23T16:30:48.148Z,100271.89
2019-04-23T16:33:16.958Z,100288.92
2019-04-23T16:36:08.826Z,100263.83
2019-04-23T16:38:38.293Z,100286.94
2019-04-23T16:41:11.342Z,100279.50
2019-04-23T16:43:48.671Z,100284.91
2019-04-23T16:46:19.565Z,100288.02
2019-04-23T16:49:15.369Z,100286.29
2019-04-23T16:51:29.645Z,100281.61
2019-04-23T16:54:09.973Z,100294.98
2019-04-23T16:56:56.050Z,100293.83
2019-04-23T16:59:15.488Z,100290.11
2019-04-23T17:09:38.552Z,100299.55
2019-04-23T17:12:09.092Z,100300.47
2019-04-23T17:14:41.587Z,100301.86
2019-04-23T17:17:08.115Z,100300.16
2019-04-23T17:19:52.331Z,100297.47
2019-04-23T17:22:40.398Z,100294.00
2019-04-23T17:25:10.875Z,100295.33
2019-04-23T17:30:11.526Z,100282.52
2019-04-23T17:33:02.124Z,100284.28
2019-04-23T17:38:09.115Z,100286.91
2019-04-23T17:40:47.551Z,100281.59
2019-04-23T17:43:19.844Z,100286.39
2019-04-23T17:45:56.682Z,100280.28
2019-04-23T17:48:27.401Z,100278.00
2019-04-23T17:53:43.081Z,100285.95
2019-04-23T17:59:00.733Z,100292.23
2019-04-23T18:09:25.506Z,100283.53
2019-04-23T18:14:34.748Z,100283.50
2019-04-23T18:17:14.657Z,100295.27
2019-04-23T18:19:22.880Z,100295.27
2019-04-23T18:22:15.567Z,100299.23
2019-04-23T18:25:23.948Z,100299.27
2019-04-23T18:27:56.710Z,100301.05
2019-04-23T18:30:17.827Z,100300.56
2019-04-23T18:33:33.824Z,100306.31
2019-04-23T18:35:34.195Z,100296.59
2019-04-23T18:40:59.210Z,100304.61
2019-04-23T18:43:25.781Z,100300.63
2019-04-23T18:56:20.807Z,100292.95
2019-04-23T19:01:27.998Z,100301.34
2019-04-23T19:04:09.756Z,100308.83
2019-04-23T19:07:06.912Z,100311.09
2019-04-23T19:09:16.423Z,100297.41
2019-04-23T19:12:19.639Z,100297.37
2019-04-23T19:14:41.631Z,100295.22
2019-04-23T19:17:38.654Z,100301.37
2019-04-23T19:19:58.291Z,100299.63
2019-04-23T19:25:09.414Z,100310.23
2019-04-23T19:30:05.617Z,100308.52
2019-04-23T19:32:41.240Z,100310.34
2019-04-23T19:35:31.546Z,100304.19
2019-04-23T19:40:28.357Z,100303.27
2019-04-23T19:42:55.747Z,100306.84
2019-04-23T19:45:28.810Z,100301.53
2019-04-23T19:48:11.197Z,100294.03
2019-04-23T19:50:48.506Z,100302.47
2019-04-23T19:56:04.431Z,100298.10
2019-04-23T19:58:29.978Z,100291.06
2019-04-23T20:06:13.770Z,100295.53
2019-04-23T20:08:53.107Z,100286.78
2019-04-23T20:18:57.738Z,100273.77
2019-04-23T20:21:46.924Z,100279.09
2019-04-23T20:24:21.557Z,100279.12
2019-04-23T20:26:51.471Z,100276.03
2019-04-23T20:37:25.776Z,100262.09
2019-04-23T20:45:06.324Z,100268.28
2019-04-23T20:47:45.865Z,100258.61
2019-04-23T20:50:10.870Z,100264.28
2019-04-23T20:52:49.705Z,100259.89
2019-04-23T20:55:29.367Z,100263.40
2019-04-23T20:58:14.964Z,100259.85
2019-04-23T21:01:07.667Z,100269.55
2019-04-23T21:06:10.382Z,100253.67
2019-04-23T21:09:10.156Z,100258.94
2019-04-23T21:11:32.927Z,100261.19
2019-04-23T21:14:10.823Z,100257.28
2019-04-23T21:19:02.495Z,100264.37
2019-04-23T21:21:46.750Z,100264.42
2019-04-23T21:24:05.787Z,100270.20
2019-04-23T21:26:55.195Z,100271.14
2019-04-23T21:29:29.049Z,100261.05
2019-04-23T21:32:08.846Z,100269.84
2019-04-23T21:34:35.468Z,100271.19
2019-04-23T21:37:04.707Z,100265.50
2019-04-23T21:40:04.698Z,100263.74
2019-04-23T21:42:24.101Z,100262.00
2019-04-23T21:44:52.851Z,100265.54
2019-04-23T21:47:38.573Z,100268.66
2019-04-23T21:50:14.109Z,100261.21
2019-04-23T21:52:44.572Z,100269.57
2019-04-23T21:55:09.560Z,100273.54
2019-04-23T22:00:34.621Z,100269.17
2019-04-23T22:03:06.715Z,100266.53
2019-04-23T22:05:32.516Z,100269.17
2019-04-23T22:08:08.447Z,100261.70
2019-04-23T22:10:49.279Z,100263.89
2019-04-23T22:13:20.269Z,100261.70
2019-04-23T22:16:03.954Z,100262.57
2019-04-23T22:18:27.603Z,100258.61
2019-04-23T22:21:16.091Z,100259.48
2019-04-23T22:23:48.971Z,100254.20
2019-04-23T22:28:50.431Z,100256.38
2019-04-23T22:31:23.418Z,100260.80
2019-04-23T22:34:09.273Z,100262.99
2019-04-23T22:36:21.503Z,100258.58
2019-04-23T22:54:25.263Z,100252.44
2019-04-23T22:59:44.143Z,100249.38
2019-04-23T23:02:25.534Z,100252.02
2019-04-23T23:05:07.395Z,100253.31
2019-04-23T23:07:38.869Z,100248.05
2019-04-23T23:10:36.609Z,100246.72
2019-04-23T23:12:52.687Z,100249.38
2019-04-23T23:15:15.928Z,100245.41
2019-04-23T23:17:58.385Z,100235.27
2019-04-23T23:25:40.347Z,100242.31
2019-04-23T23:28:12.029Z,100248.00
2019-04-23T23:30:58.272Z,100245.81
2019-04-23T23:36:03.221Z,100229.09
2019-04-23T23:38:41.667Z,100236.58
2019-04-23T23:41:15.677Z,100233.06
2019-04-23T23:43:41.922Z,100233.94
2019-04-23T23:46:22.147Z,100233.06
2019-04-23T23:48:54.389Z,100226.02
2019-04-23T23:51:21.727Z,100220.75
2019-04-23T23:54:05.966Z,100221.19
2019-04-23T23:56:32.324Z,100214.61
2019-04-23T23:59:21.455Z,100222.97
