createdAt,value
2018-09-21T00:00:11.068Z,95448.22
2018-09-21T00:02:37.457Z,95451.20
2018-09-21T00:05:03.829Z,95453.45
2018-09-21T00:07:30.192Z,95447.06
2018-09-21T00:09:56.592Z,95450.83
2018-09-21T00:12:23.001Z,95449.34
2018-09-21T00:14:49.539Z,95452.48
2018-09-21T00:17:16.083Z,95448.30
2018-09-21T00:19:42.503Z,95442.70
2018-09-21T00:22:08.827Z,95441.11
2018-09-21T00:24:35.312Z,95448.00
2018-09-21T00:27:01.768Z,95450.00
2018-09-21T00:29:28.135Z,95451.12
2018-09-21T00:31:54.672Z,95450.66
2018-09-21T00:34:21.208Z,95445.22
2018-09-21T00:36:47.625Z,95444.06
2018-09-21T00:39:14.009Z,95439.20
2018-09-21T00:41:40.356Z,95442.69
2018-09-21T00:44:06.748Z,95437.80
2018-09-21T00:46:33.120Z,95442.95
2018-09-21T00:48:59.661Z,95442.19
2018-09-21T00:51:26.199Z,95443.81
2018-09-21T00:53:52.683Z,95447.12
2018-09-21T00:56:19.026Z,95441.91
2018-09-21T00:58:45.422Z,95447.00
2018-09-21T01:01:11.754Z,95440.16
2018-09-21T01:03:38.188Z,95442.45
2018-09-21T01:06:04.591Z,95443.43
2018-09-21T01:08:30.957Z,95442.77
2018-09-21T01:10:57.462Z,95444.48
2018-09-21T01:13:23.841Z,95440.73
2018-09-21T01:15:50.218Z,95443.10
2018-09-21T01:18:16.605Z,95444.66
2018-09-21T01:20:42.983Z,95447.89
2018-09-21T01:23:09.370Z,95447.83
2018-09-21T01:25:35.856Z,95442.53
2018-09-21T01:28:02.231Z,95446.23
2018-09-21T01:30:28.743Z,95448.20
2018-09-21T01:32:55.243Z,95450.95
2018-09-21T01:35:21.616Z,95443.48
2018-09-21T01:37:48.118Z,95448.13
2018-09-21T01:40:14.507Z,95441.05
2018-09-21T01:42:40.886Z,95442.61
2018-09-21T01:45:07.238Z,95443.03
2018-09-21T01:47:33.646Z,95446.27
2018-09-21T01:50:00.034Z,95449.34
2018-09-21T01:52:26.398Z,95443.81
2018-09-21T01:54:52.942Z,95436.61
2018-09-21T01:57:19.304Z,95440.05
2018-09-21T01:59:45.745Z,95442.27
2018-09-21T02:02:12.091Z,95444.92
2018-09-21T02:04:38.464Z,95435.95
2018-09-21T02:07:04.854Z,95431.04
2018-09-21T02:09:31.349Z,95438.05
2018-09-21T02:11:57.767Z,95426.95
2018-09-21T02:14:24.136Z,95427.01
2018-09-21T02:16:50.607Z,95426.65
2018-09-21T02:19:17.015Z,95432.39
2018-09-21T02:21:43.355Z,95428.23
2018-09-21T02:24:09.763Z,95430.09
2018-09-21T02:26:36.117Z,95428.14
2018-09-21T02:29:02.591Z,95431.29
2018-09-21T02:34:01.455Z,95433.81
2018-09-21T02:36:27.826Z,95439.06
2018-09-21T02:38:54.301Z,95435.27
2018-09-21T02:41:20.679Z,95432.52
2018-09-21T02:43:47.128Z,95436.70
2018-09-21T02:46:13.499Z,95443.12
2018-09-21T02:48:39.949Z,95430.52
2018-09-21T02:51:06.296Z,95437.53
2018-09-21T02:53:32.899Z,95439.27
2018-09-21T02:55:59.301Z,95437.98
2018-09-21T02:58:25.680Z,95440.70
2018-09-21T03:00:52.171Z,95446.08
2018-09-21T03:03:18.442Z,95445.70
2018-09-21T03:05:44.854Z,95441.95
2018-09-21T03:08:11.268Z,95443.13
2018-09-21T03:10:37.619Z,95441.78
2018-09-21T03:13:03.962Z,95444.04
2018-09-21T03:15:30.350Z,95443.17
2018-09-21T03:17:56.729Z,95451.10
2018-09-21T03:20:23.189Z,95446.76
2018-09-21T03:22:49.594Z,95448.64
2018-09-21T03:25:15.937Z,95452.77
2018-09-21T03:27:42.303Z,95448.95
2018-09-21T03:30:08.668Z,95449.36
2018-09-21T03:32:35.207Z,95441.28
2018-09-21T03:35:01.664Z,95443.81
2018-09-21T03:37:28.064Z,95445.50
2018-09-21T03:39:54.462Z,95447.65
2018-09-21T03:42:20.882Z,95446.76
2018-09-21T03:44:47.247Z,95447.89
2018-09-21T03:47:13.641Z,95444.12
2018-09-21T03:49:40.031Z,95449.44
2018-09-21T03:52:06.401Z,95447.44
2018-09-21T03:54:32.788Z,95451.37
2018-09-21T03:56:59.138Z,95452.09
2018-09-21T03:59:25.526Z,95453.55
2018-09-21T04:01:51.855Z,95455.89
2018-09-21T04:04:18.253Z,95451.09
2018-09-21T04:06:44.853Z,95455.92
2018-09-21T04:09:11.210Z,95453.81
2018-09-21T04:11:37.616Z,95453.36
2018-09-21T04:14:04.127Z,95454.49
2018-09-21T04:16:30.505Z,95450.98
2018-09-21T04:18:56.884Z,95455.16
2018-09-21T04:21:23.243Z,95455.47
2018-09-21T04:23:49.602Z,95454.03
2018-09-21T04:26:16.008Z,95450.29
2018-09-21T04:28:44.491Z,95446.81
2018-09-21T04:31:11.228Z,95453.95
2018-09-21T04:33:37.629Z,95456.55
2018-09-21T04:36:04.047Z,95458.30
2018-09-21T04:38:30.396Z,95462.48
2018-09-21T04:40:56.755Z,95456.55
2018-09-21T04:43:23.114Z,95460.67
2018-09-21T04:45:49.748Z,95462.22
2018-09-21T04:48:16.160Z,95466.19
2018-09-21T04:50:42.497Z,95465.35
2018-09-21T04:53:08.889Z,95471.36
2018-09-21T04:55:35.227Z,95467.17
2018-09-21T04:58:01.646Z,95471.23
2018-09-21T05:00:28.056Z,95477.44
2018-09-21T05:02:54.459Z,95472.83
2018-09-21T05:05:20.809Z,95469.30
2018-09-21T05:07:47.166Z,95472.63
2018-09-21T05:10:13.517Z,95470.44
2018-09-21T05:12:39.941Z,95473.74
2018-09-21T05:15:06.298Z,95472.00
2018-09-21T05:17:32.716Z,95475.77
2018-09-21T05:19:59.150Z,95470.45
2018-09-21T05:22:25.506Z,95471.52
2018-09-21T05:24:51.929Z,95464.73
2018-09-21T05:27:18.282Z,95464.33
2018-09-21T05:29:44.703Z,95459.62
2018-09-21T05:32:11.047Z,95456.45
2018-09-21T05:34:37.496Z,95458.79
2018-09-21T05:37:03.963Z,95456.05
2018-09-21T05:39:30.370Z,95466.05
2018-09-21T05:41:56.862Z,95464.30
2018-09-21T05:44:23.248Z,95463.56
2018-09-21T05:46:49.655Z,95466.34
2018-09-21T05:49:16.185Z,95464.31
2018-09-21T05:51:42.677Z,95466.52
2018-09-21T05:54:09.118Z,95467.81
2018-09-21T05:56:35.551Z,95461.75
2018-09-21T05:59:02.073Z,95464.41
2018-09-21T06:01:28.468Z,95469.35
2018-09-21T06:03:54.852Z,95466.44
2018-09-21T06:06:21.308Z,95478.48
2018-09-21T06:08:47.725Z,95474.92
2018-09-21T06:11:14.256Z,95465.20
2018-09-21T06:13:40.923Z,95466.86
2018-09-21T06:16:07.430Z,95460.17
2018-09-21T06:18:34.070Z,95465.41
2018-09-21T06:21:00.526Z,95473.13
2018-09-21T06:23:26.933Z,95469.42
2018-09-21T06:25:53.403Z,95471.44
2018-09-21T06:28:19.786Z,95476.66
2018-09-21T06:30:46.137Z,95474.13
2018-09-21T06:33:12.488Z,95472.98
2018-09-21T06:35:38.902Z,95473.40
2018-09-21T06:38:05.521Z,95475.22
2018-09-21T06:40:31.897Z,95467.96
2018-09-21T06:42:58.276Z,95465.98
2018-09-21T06:45:24.845Z,95469.54
2018-09-21T06:47:51.317Z,95463.73
2018-09-21T06:50:17.659Z,95468.39
2018-09-21T06:52:44.012Z,95463.77
2018-09-21T06:55:10.445Z,95466.05
2018-09-21T06:57:36.849Z,95468.52
2018-09-21T07:00:03.211Z,95470.23
2018-09-21T07:02:29.560Z,95472.23
2018-09-21T07:04:55.978Z,95470.84
2018-09-21T07:07:22.349Z,95473.30
2018-09-21T07:09:48.713Z,95470.17
2018-09-21T07:12:15.068Z,95468.80
2018-09-21T07:14:41.462Z,95469.34
2018-09-21T07:17:07.943Z,95469.20
2018-09-21T07:19:34.302Z,95465.14
2018-09-21T07:22:00.683Z,95467.57
2018-09-21T07:24:27.230Z,95466.16
2018-09-21T07:26:53.626Z,95466.86
2018-09-21T07:29:19.995Z,95464.28
2018-09-21T07:31:46.391Z,95469.27
2018-09-21T07:34:12.756Z,95464.25
2018-09-21T07:36:39.215Z,95461.40
2018-09-21T07:39:05.739Z,95462.88
2018-09-21T07:41:32.095Z,95460.91
2018-09-21T07:43:59.197Z,95462.50
2018-09-21T07:46:25.692Z,95461.97
2018-09-21T07:48:52.107Z,95462.69
2018-09-21T07:51:18.463Z,95453.03
2018-09-21T07:53:45.055Z,95457.19
2018-09-21T07:56:11.604Z,95457.46
2018-09-21T07:58:38.019Z,95454.89
2018-09-21T08:01:04.407Z,95454.95
2018-09-21T08:03:30.773Z,95452.55
2018-09-21T08:05:57.147Z,95450.47
2018-09-21T08:08:23.521Z,95446.42
2018-09-21T08:10:49.858Z,95450.71
2018-09-21T08:13:16.198Z,95451.02
2018-09-21T08:15:42.552Z,95448.40
2018-09-21T08:18:08.895Z,95443.75
2018-09-21T08:20:35.277Z,95449.00
2018-09-21T08:23:01.653Z,95444.61
2018-09-21T08:25:27.995Z,95444.61
2018-09-21T08:27:54.396Z,95440.05
2018-09-21T08:30:20.923Z,95442.91
2018-09-21T08:32:47.341Z,95438.53
2018-09-21T08:35:13.695Z,95437.94
2018-09-21T08:37:40.103Z,95435.48
2018-09-21T08:40:06.461Z,95427.79
2018-09-21T08:42:32.796Z,95428.28
2018-09-21T08:44:59.194Z,95430.09
2018-09-21T08:47:25.546Z,95427.73
2018-09-21T08:49:51.885Z,95429.45
2018-09-21T08:52:18.277Z,95426.86
2018-09-21T08:54:44.627Z,95422.06
2018-09-21T08:57:11.009Z,95418.59
2018-09-21T08:59:37.395Z,95416.66
2018-09-21T09:02:03.835Z,95408.17
2018-09-21T09:04:30.212Z,95413.39
2018-09-21T09:06:56.761Z,95410.03
2018-09-21T09:09:23.130Z,95405.35
2018-09-21T09:11:49.507Z,95410.70
2018-09-21T09:14:15.911Z,95407.21
2018-09-21T09:16:42.276Z,95401.77
2018-09-21T09:19:08.670Z,95404.86
2018-09-21T09:21:35.059Z,95399.20
2018-09-21T09:24:01.405Z,95399.00
2018-09-21T09:26:27.831Z,95389.73
2018-09-21T09:28:54.178Z,95396.60
2018-09-21T09:31:20.535Z,95388.32
2018-09-21T09:33:46.883Z,95385.73
2018-09-21T09:36:13.294Z,95383.47
2018-09-21T09:38:39.677Z,95385.52
2018-09-21T09:41:06.062Z,95387.45
2018-09-21T09:43:32.413Z,95383.70
2018-09-21T09:45:58.773Z,95387.80
2018-09-21T09:48:25.199Z,95379.72
2018-09-21T09:50:51.767Z,95380.93
2018-09-21T09:53:18.127Z,95378.37
2018-09-21T09:55:44.490Z,95373.84
2018-09-21T09:58:10.905Z,95376.48
2018-09-21T10:00:37.265Z,95370.30
2018-09-21T10:03:03.653Z,95374.32
2018-09-21T10:05:30.008Z,95378.23
2018-09-21T10:07:56.591Z,95372.67
2018-09-21T10:10:22.994Z,95374.89
2018-09-21T10:12:49.351Z,95377.77
2018-09-21T10:15:15.782Z,95369.20
2018-09-21T10:17:43.818Z,95369.57
2018-09-21T10:20:10.302Z,95361.45
2018-09-21T10:22:36.729Z,95365.05
2018-09-21T10:25:03.150Z,95371.42
2018-09-21T10:27:29.830Z,95367.45
2018-09-21T10:29:56.192Z,95364.56
2018-09-21T10:32:22.569Z,95359.53
2018-09-21T10:34:49.023Z,95361.80
2018-09-21T10:37:15.411Z,95360.04
2018-09-21T10:39:41.893Z,95356.73
2018-09-21T10:42:08.344Z,95351.84
2018-09-21T10:44:34.760Z,95348.78
2018-09-21T10:47:01.255Z,95343.98
2018-09-21T10:49:27.675Z,95340.98
2018-09-21T10:51:54.074Z,95338.17
2018-09-21T10:54:20.452Z,95323.48
2018-09-21T10:56:46.885Z,95325.84
2018-09-21T10:59:13.266Z,95321.24
2018-09-21T11:01:39.669Z,95322.60
2018-09-21T11:04:06.093Z,95316.15
2018-09-21T11:06:32.492Z,95316.44
2018-09-21T11:08:58.885Z,95314.05
2018-09-21T11:11:25.308Z,95317.32
2018-09-21T11:13:51.687Z,95316.39
2018-09-21T11:16:18.038Z,95317.62
2018-09-21T11:18:44.392Z,95310.92
2018-09-21T11:21:10.857Z,95310.52
2018-09-21T11:23:37.269Z,95302.70
2018-09-21T11:26:03.674Z,95299.21
2018-09-21T11:28:30.072Z,95301.92
2018-09-21T11:30:56.523Z,95299.95
2018-09-21T11:33:22.971Z,95298.48
2018-09-21T11:35:49.343Z,95298.44
2018-09-21T11:40:47.592Z,95293.25
2018-09-21T11:43:13.941Z,95297.84
2018-09-21T11:45:40.298Z,95298.53
2018-09-21T11:48:06.710Z,95284.77
2018-09-21T11:50:33.886Z,95288.59
2018-09-21T11:53:00.251Z,95289.28
2018-09-21T11:55:26.631Z,95290.50
2018-09-21T11:57:52.969Z,95287.80
2018-09-21T12:00:19.329Z,95286.39
2018-09-21T12:02:45.715Z,95286.58
2018-09-21T12:05:12.071Z,95282.13
2018-09-21T12:07:38.605Z,95283.66
2018-09-21T12:10:04.999Z,95286.47
2018-09-21T12:12:31.432Z,95290.67
2018-09-21T12:14:57.937Z,95289.14
2018-09-21T12:17:24.300Z,95289.22
2018-09-21T12:19:50.722Z,95283.48
2018-09-21T12:22:17.080Z,95284.02
2018-09-21T12:24:43.455Z,95277.84
2018-09-21T12:27:09.884Z,95283.58
2018-09-21T12:29:36.303Z,95278.89
2018-09-21T12:32:02.658Z,95269.15
2018-09-21T12:34:29.041Z,95268.20
2018-09-21T12:36:55.551Z,95269.55
2018-09-21T12:39:21.926Z,95274.42
2018-09-21T12:41:48.294Z,95273.90
2018-09-21T12:44:14.666Z,95266.79
2018-09-21T12:46:41.075Z,95269.05
2018-09-21T12:49:07.460Z,95257.19
2018-09-21T12:51:34.001Z,95260.10
2018-09-21T12:54:00.374Z,95257.81
2018-09-21T12:56:26.860Z,95255.91
2018-09-21T12:58:53.423Z,95257.77
2018-09-21T13:01:19.786Z,95259.20
2018-09-21T13:03:46.375Z,95257.39
2018-09-21T13:06:12.885Z,95246.50
2018-09-21T13:08:39.270Z,95256.12
2018-09-21T13:11:05.695Z,95258.92
2018-09-21T13:13:32.061Z,95257.00
2018-09-21T13:15:58.417Z,95259.17
2018-09-21T13:18:24.796Z,95263.22
2018-09-21T13:20:51.252Z,95258.17
2018-09-21T13:23:17.696Z,95255.41
2018-09-21T13:25:44.140Z,95255.88
2018-09-21T13:28:10.482Z,95253.25
2018-09-21T13:30:36.829Z,95252.23
2018-09-21T13:33:03.246Z,95252.30
2018-09-21T13:35:29.636Z,95246.56
2018-09-21T13:37:56.014Z,95251.94
2018-09-21T13:40:22.411Z,95243.48
2018-09-21T13:42:48.744Z,95243.32
2018-09-21T13:45:15.309Z,95240.16
2018-09-21T13:47:41.720Z,95247.91
2018-09-21T13:50:08.109Z,95241.70
2018-09-21T13:52:34.457Z,95246.04
2018-09-21T13:55:00.808Z,95244.53
2018-09-21T13:57:27.243Z,95243.07
2018-09-21T13:59:53.667Z,95249.36
2018-09-21T14:02:20.135Z,95254.08
2018-09-21T14:04:46.530Z,95248.30
2018-09-21T14:07:12.943Z,95251.70
2018-09-21T14:09:39.433Z,95247.91
2018-09-21T14:12:05.847Z,95251.77
2018-09-21T14:14:32.214Z,95253.57
2018-09-21T14:16:58.559Z,95255.44
2018-09-21T14:19:24.962Z,95245.52
2018-09-21T14:21:51.351Z,95245.64
2018-09-21T14:24:17.810Z,95246.78
2018-09-21T14:26:44.183Z,95246.78
2018-09-21T14:29:10.666Z,95248.89
2018-09-21T14:31:37.004Z,95248.08
2018-09-21T14:34:03.408Z,95242.63
2018-09-21T14:36:29.761Z,95252.03
2018-09-21T14:38:56.172Z,95249.69
2018-09-21T14:41:22.579Z,95256.06
2018-09-21T14:43:48.987Z,95251.31
2018-09-21T14:46:15.367Z,95250.08
2018-09-21T14:48:41.751Z,95245.58
2018-09-21T14:51:08.174Z,95251.53
2018-09-21T14:53:34.569Z,95248.08
2018-09-21T14:56:00.946Z,95247.91
2018-09-21T14:58:27.363Z,95252.73
2018-09-21T15:00:53.804Z,95249.52
2018-09-21T15:03:20.165Z,95246.17
2018-09-21T15:05:46.584Z,95243.36
2018-09-21T15:08:13.005Z,95251.68
2018-09-21T15:10:39.363Z,95248.36
2018-09-21T15:13:05.725Z,95250.17
2018-09-21T15:15:32.069Z,95250.47
2018-09-21T15:17:58.463Z,95252.34
2018-09-21T15:20:24.835Z,95253.05
2018-09-21T15:22:51.304Z,95253.77
2018-09-21T15:25:17.737Z,95254.28
2018-09-21T15:27:44.298Z,95249.64
2018-09-21T15:30:10.660Z,95250.13
2018-09-21T15:32:37.105Z,95247.71
2018-09-21T15:35:03.491Z,95247.66
2018-09-21T15:37:29.925Z,95247.84
2018-09-21T15:39:56.335Z,95243.20
2018-09-21T15:42:22.695Z,95241.69
2018-09-21T15:44:49.065Z,95248.09
2018-09-21T15:47:15.448Z,95240.27
2018-09-21T15:49:41.887Z,95242.84
2018-09-21T15:52:08.284Z,95241.09
2018-09-21T15:54:34.661Z,95237.30
2018-09-21T15:57:02.252Z,95241.69
2018-09-21T15:59:28.612Z,95238.64
2018-09-21T16:01:55.071Z,95237.41
2018-09-21T16:04:21.423Z,95238.75
2018-09-21T16:06:47.779Z,95235.12
2018-09-21T16:09:14.161Z,95242.70
2018-09-21T16:11:40.627Z,95239.81
2018-09-21T16:14:07.017Z,95239.38
2018-09-21T16:16:33.424Z,95244.92
2018-09-21T16:18:59.821Z,95246.02
2018-09-21T16:21:26.216Z,95245.66
2018-09-21T16:23:52.767Z,95246.95
2018-09-21T16:26:19.243Z,95244.09
2018-09-21T16:28:45.674Z,95245.09
2018-09-21T16:31:12.037Z,95241.80
2018-09-21T16:33:38.388Z,95242.12
2018-09-21T16:36:04.899Z,95239.05
2018-09-21T16:38:32.047Z,95237.47
2018-09-21T16:40:58.434Z,95237.47
2018-09-21T16:43:24.810Z,95237.53
2018-09-21T16:45:51.150Z,95234.20
2018-09-21T16:48:18.136Z,95233.84
2018-09-21T16:50:44.654Z,95241.86
2018-09-21T16:53:10.974Z,95243.56
2018-09-21T16:55:37.385Z,95243.80
2018-09-21T16:58:03.855Z,95247.16
2018-09-21T17:00:30.214Z,95253.61
2018-09-21T17:02:56.581Z,95257.38
2018-09-21T17:05:23.117Z,95253.91
2018-09-21T17:07:49.523Z,95256.74
2018-09-21T17:10:16.054Z,95259.95
2018-09-21T17:12:42.407Z,95257.16
2018-09-21T17:15:08.796Z,95260.84
2018-09-21T17:17:35.174Z,95252.77
2018-09-21T17:20:01.593Z,95259.08
2018-09-21T17:22:27.962Z,95259.84
2018-09-21T17:24:54.325Z,95263.57
2018-09-21T17:27:20.724Z,95264.50
2018-09-21T17:29:47.188Z,95267.49
2018-09-21T17:32:13.591Z,95265.33
2018-09-21T17:34:40.049Z,95270.33
2018-09-21T17:37:06.595Z,95265.22
2018-09-21T17:39:32.974Z,95280.56
2018-09-21T17:41:59.346Z,95274.53
2018-09-21T17:44:25.722Z,95280.66
2018-09-21T17:46:52.099Z,95275.08
2018-09-21T17:49:18.546Z,95279.36
2018-09-21T17:51:44.944Z,95283.97
2018-09-21T17:54:11.293Z,95282.73
2018-09-21T17:56:37.639Z,95281.17
2018-09-21T17:59:03.974Z,95285.27
2018-09-21T18:01:30.298Z,95286.23
2018-09-21T18:03:56.677Z,95286.84
2018-09-21T18:06:23.238Z,95288.14
2018-09-21T18:11:22.066Z,95287.39
2018-09-21T18:13:48.479Z,95293.17
2018-09-21T18:16:14.928Z,95290.05
2018-09-21T18:18:41.230Z,95291.80
2018-09-21T18:21:07.585Z,95291.06
2018-09-21T18:23:34.065Z,95292.53
2018-09-21T18:26:00.495Z,95301.15
2018-09-21T18:28:26.826Z,95296.50
2018-09-21T18:30:53.246Z,95299.55
2018-09-21T18:33:19.646Z,95300.14
2018-09-21T18:35:46.182Z,95304.06
2018-09-21T18:38:12.795Z,95306.19
2018-09-21T18:40:39.135Z,95307.48
2018-09-21T18:43:05.471Z,95310.23
2018-09-21T18:45:31.829Z,95300.25
2018-09-21T18:47:58.239Z,95304.82
2018-09-21T18:50:24.844Z,95298.66
2018-09-21T18:52:51.315Z,95297.14
2018-09-21T18:55:17.849Z,95302.53
2018-09-21T18:57:44.204Z,95307.45
2018-09-21T19:00:10.576Z,95302.69
2018-09-21T19:02:36.995Z,95308.80
2018-09-21T19:05:03.452Z,95306.78
2018-09-21T19:07:29.836Z,95309.27
2018-09-21T19:09:56.210Z,95310.83
2018-09-21T19:12:22.572Z,95309.00
2018-09-21T19:14:49.112Z,95317.84
2018-09-21T19:17:15.460Z,95317.20
2018-09-21T19:19:41.802Z,95317.97
2018-09-21T19:22:08.192Z,95317.55
2018-09-21T19:24:34.636Z,95316.95
2018-09-21T19:27:00.996Z,95315.48
2018-09-21T19:29:27.501Z,95314.98
2018-09-21T19:31:53.833Z,95314.53
2018-09-21T19:34:20.215Z,95316.00
2018-09-21T19:36:46.562Z,95310.09
2018-09-21T19:39:12.949Z,95311.44
2018-09-21T19:41:39.359Z,95311.48
2018-09-21T19:44:05.894Z,95313.42
2018-09-21T19:46:32.374Z,95310.61
2018-09-21T19:48:58.721Z,95313.78
2018-09-21T19:51:25.089Z,95309.78
2018-09-21T19:53:51.519Z,95314.23
2018-09-21T19:56:17.952Z,95316.86
2018-09-21T19:58:44.303Z,95324.96
2018-09-21T20:01:10.717Z,95323.38
2018-09-21T20:03:37.126Z,95317.42
2018-09-21T20:06:03.485Z,95318.77
2018-09-21T20:08:30.015Z,95317.11
2018-09-21T20:10:56.418Z,95314.30
2018-09-21T20:13:22.728Z,95317.34
2018-09-21T20:15:49.087Z,95317.84
2018-09-21T20:18:15.449Z,95321.94
2018-09-21T20:20:41.856Z,95321.11
2018-09-21T20:23:08.312Z,95312.45
2018-09-21T20:25:34.685Z,95321.15
2018-09-21T20:28:01.049Z,95319.94
2018-09-21T20:30:27.421Z,95323.08
2018-09-21T20:32:53.780Z,95320.85
2018-09-21T20:35:20.344Z,95321.36
2018-09-21T20:37:46.801Z,95321.59
2018-09-21T20:40:13.310Z,95327.73
2018-09-21T20:42:39.666Z,95322.22
2018-09-21T20:45:06.019Z,95322.08
2018-09-21T20:47:32.407Z,95326.95
2018-09-21T20:49:58.805Z,95322.30
2018-09-21T20:52:25.250Z,95327.16
2018-09-21T20:54:51.646Z,95321.65
2018-09-21T20:57:18.062Z,95325.69
2018-09-21T20:59:44.418Z,95327.66
2018-09-21T21:02:10.843Z,95328.99
2018-09-21T21:04:37.234Z,95322.60
2018-09-21T21:07:03.639Z,95325.35
2018-09-21T21:09:30.021Z,95318.91
2018-09-21T21:11:56.408Z,95319.13
2018-09-21T21:14:22.776Z,95318.81
2018-09-21T21:16:49.164Z,95327.17
2018-09-21T21:19:15.533Z,95326.88
2018-09-21T21:21:41.965Z,95328.63
2018-09-21T21:24:08.402Z,95329.09
2018-09-21T21:26:34.749Z,95326.05
2018-09-21T21:29:01.103Z,95327.61
2018-09-21T21:31:27.511Z,95329.48
2018-09-21T21:33:53.853Z,95329.16
2018-09-21T21:36:20.193Z,95329.99
2018-09-21T21:38:46.562Z,95321.00
2018-09-21T21:41:12.951Z,95322.70
2018-09-21T21:43:39.313Z,95321.37
2018-09-21T21:46:05.671Z,95318.03
2018-09-21T21:48:32.056Z,95321.65
2018-09-21T21:50:58.418Z,95329.13
2018-09-21T21:53:24.795Z,95323.20
2018-09-21T21:55:51.154Z,95328.52
2018-09-21T21:58:17.504Z,95322.08
2018-09-21T22:00:43.893Z,95324.78
2018-09-21T22:03:10.314Z,95325.38
2018-09-21T22:05:36.657Z,95325.88
2018-09-21T22:08:03.067Z,95320.03
2018-09-21T22:10:30.570Z,95320.86
2018-09-21T22:12:57.602Z,95321.32
2018-09-21T22:17:55.400Z,95319.28
2018-09-21T22:20:22.636Z,95322.78
2018-09-21T22:22:49.146Z,95325.56
2018-09-21T22:25:15.527Z,95322.70
2018-09-21T22:27:45.520Z,95321.09
2018-09-21T22:30:14.074Z,95320.27
2018-09-21T22:32:40.488Z,95316.78
2018-09-21T22:35:07.901Z,95323.79
2018-09-21T22:37:35.567Z,95325.67
2018-09-21T22:40:02.699Z,95326.50
2018-09-21T22:42:30.679Z,95325.75
2018-09-21T22:44:57.134Z,95324.56
2018-09-21T22:47:23.508Z,95328.37
2018-09-21T22:49:49.876Z,95330.63
2018-09-21T22:52:16.278Z,95323.07
2018-09-21T22:54:42.636Z,95311.09
2018-09-21T22:57:09.019Z,95325.39
2018-09-21T22:59:35.350Z,95321.45
2018-09-21T23:02:01.693Z,95319.05
2018-09-21T23:04:28.090Z,95317.77
2018-09-21T23:06:54.457Z,95317.44
2018-09-21T23:09:20.786Z,95326.98
2018-09-21T23:11:47.149Z,95318.56
2018-09-21T23:14:13.582Z,95324.16
2018-09-21T23:16:39.999Z,95311.30
2018-09-21T23:19:06.430Z,95326.28
2018-09-21T23:21:32.768Z,95320.56
2018-09-21T23:23:59.144Z,95321.52
2018-09-21T23:26:25.506Z,95327.53
2018-09-21T23:28:51.861Z,95322.89
2018-09-21T23:31:18.205Z,95324.96
2018-09-21T23:33:44.621Z,95325.47
2018-09-21T23:36:10.973Z,95324.30
2018-09-21T23:38:37.347Z,95317.50
2018-09-21T23:41:03.704Z,95324.09
2018-09-21T23:43:30.137Z,95326.67
2018-09-21T23:45:56.570Z,95324.19
2018-09-21T23:48:22.936Z,95328.09
2018-09-21T23:50:49.447Z,95335.97
2018-09-21T23:53:15.845Z,95334.93
2018-09-21T23:55:42.175Z,95327.84
2018-09-21T23:58:08.531Z,95326.19
