createdAt,value
2022-09-30T00:01:25.757Z,16.00
2022-09-30T00:03:55.419Z,16.10
2022-09-30T00:06:23.471Z,16.10
2022-09-30T00:08:51.686Z,16.10
2022-09-30T00:11:21.019Z,16.10
2022-09-30T00:13:50.553Z,16.10
2022-09-30T00:16:19.031Z,16.10
2022-09-30T00:18:47.023Z,16.10
2022-09-30T00:21:16.844Z,16.10
2022-09-30T00:23:45.167Z,16.00
2022-09-30T00:26:14.180Z,16.00
2022-09-30T00:28:42.547Z,16.00
2022-09-30T00:31:13.365Z,16.00
2022-09-30T00:33:41.549Z,16.00
2022-09-30T00:36:09.751Z,16.10
2022-09-30T00:38:39.104Z,16.10
2022-09-30T00:41:07.385Z,16.10
2022-09-30T00:43:43.465Z,16.10
2022-09-30T00:46:18.091Z,16.10
2022-09-30T00:48:46.164Z,16.00
2022-09-30T00:51:14.365Z,16.00
2022-09-30T00:53:46.705Z,16.00
2022-09-30T00:56:15.517Z,16.00
2022-09-30T00:58:45.057Z,16.00
2022-09-30T01:01:14.499Z,16.00
2022-09-30T01:03:43.843Z,16.00
2022-09-30T01:06:12.033Z,16.00
2022-09-30T01:08:40.589Z,16.00
2022-09-30T01:11:10.493Z,16.00
2022-09-30T01:13:38.678Z,16.10
2022-09-30T01:16:20.702Z,16.00
2022-09-30T01:18:54.842Z,16.00
2022-09-30T01:22:05.235Z,15.90
2022-09-30T01:24:42.000Z,15.90
2022-09-30T01:27:44.372Z,15.90
2022-09-30T01:30:17.380Z,15.90
2022-09-30T01:33:04.867Z,15.90
2022-09-30T01:35:39.607Z,15.90
2022-09-30T01:38:13.335Z,15.90
2022-09-30T01:40:44.552Z,15.90
2022-09-30T01:43:14.037Z,15.90
2022-09-30T01:45:43.894Z,16.00
2022-09-30T01:48:17.134Z,16.00
2022-09-30T01:50:48.127Z,16.00
2022-09-30T01:53:18.955Z,16.00
2022-09-30T01:55:48.817Z,15.90
2022-09-30T01:58:20.079Z,15.90
2022-09-30T02:00:49.976Z,15.90
2022-09-30T02:03:21.248Z,15.90
2022-09-30T02:05:51.813Z,15.90
2022-09-30T02:08:21.317Z,15.90
2022-09-30T02:10:53.253Z,15.90
2022-09-30T02:13:22.310Z,16.00
2022-09-30T02:15:52.841Z,16.00
2022-09-30T02:18:23.727Z,16.00
2022-09-30T02:20:53.695Z,15.90
2022-09-30T02:23:25.831Z,15.90
2022-09-30T02:25:56.482Z,15.80
2022-09-30T02:28:27.091Z,15.90
2022-09-30T02:30:56.241Z,15.90
2022-09-30T02:33:27.429Z,15.90
2022-09-30T02:35:57.692Z,15.90
2022-09-30T02:38:27.102Z,15.90
2022-09-30T02:40:57.176Z,15.90
2022-09-30T02:43:26.281Z,15.90
2022-09-30T02:46:13.593Z,15.90
2022-09-30T02:48:45.284Z,15.90
2022-09-30T02:51:16.817Z,15.80
2022-09-30T02:53:46.803Z,15.80
2022-09-30T02:56:19.217Z,15.80
2022-09-30T02:58:47.445Z,15.80
2022-09-30T03:01:16.483Z,15.80
2022-09-30T03:03:46.981Z,15.90
2022-09-30T03:06:15.042Z,15.90
2022-09-30T03:08:43.496Z,15.90
2022-09-30T03:11:13.913Z,15.90
2022-09-30T03:14:12.331Z,15.90
2022-09-30T03:16:53.694Z,15.90
2022-09-30T03:19:35.522Z,15.80
2022-09-30T03:22:19.314Z,15.80
2022-09-30T03:25:01.581Z,15.80
2022-09-30T03:27:32.955Z,15.70
2022-09-30T03:30:03.539Z,15.70
2022-09-30T03:32:37.773Z,15.70
2022-09-30T03:35:12.350Z,15.70
2022-09-30T03:37:45.601Z,15.80
2022-09-30T03:40:18.463Z,15.80
2022-09-30T03:42:46.912Z,15.80
2022-09-30T03:45:17.494Z,15.80
2022-09-30T03:47:46.710Z,15.80
2022-09-30T03:50:18.124Z,15.80
2022-09-30T03:52:46.110Z,15.80
2022-09-30T03:55:14.470Z,15.80
2022-09-30T03:57:44.357Z,15.70
2022-09-30T04:00:13.327Z,15.70
2022-09-30T04:02:41.657Z,15.70
2022-09-30T04:05:09.820Z,15.70
2022-09-30T04:07:39.688Z,15.80
2022-09-30T04:10:08.931Z,15.80
2022-09-30T04:12:36.958Z,15.80
2022-09-30T04:15:06.209Z,15.80
2022-09-30T04:17:34.258Z,15.80
2022-09-30T04:20:02.743Z,15.80
2022-09-30T04:22:30.793Z,15.80
2022-09-30T04:25:00.309Z,15.70
2022-09-30T04:27:30.250Z,15.70
2022-09-30T04:29:58.306Z,15.70
2022-09-30T04:32:26.749Z,15.70
2022-09-30T04:34:55.260Z,15.70
2022-09-30T04:37:24.027Z,15.80
2022-09-30T04:39:52.161Z,15.80
2022-09-30T04:42:21.590Z,15.80
2022-09-30T04:44:49.957Z,15.80
2022-09-30T04:47:18.380Z,15.80
2022-09-30T04:49:46.763Z,15.80
2022-09-30T04:52:14.802Z,15.70
2022-09-30T04:54:42.843Z,15.70
2022-09-30T04:57:10.957Z,15.70
2022-09-30T04:59:40.405Z,15.70
2022-09-30T05:02:11.263Z,15.70
2022-09-30T05:04:39.334Z,15.70
2022-09-30T05:07:08.872Z,15.80
2022-09-30T05:09:37.009Z,15.80
2022-09-30T05:12:05.238Z,15.80
2022-09-30T05:14:34.581Z,15.80
2022-09-30T05:17:04.316Z,15.70
2022-09-30T05:19:32.494Z,15.70
2022-09-30T05:22:00.487Z,15.70
2022-09-30T05:24:30.206Z,15.60
2022-09-30T05:26:58.250Z,15.60
2022-09-30T05:29:26.325Z,15.60
2022-09-30T05:31:54.565Z,15.60
2022-09-30T05:34:24.389Z,15.60
2022-09-30T05:36:53.209Z,15.60
2022-09-30T05:39:21.293Z,15.60
2022-09-30T05:41:49.376Z,15.70
2022-09-30T05:44:17.377Z,15.70
2022-09-30T05:46:45.446Z,15.70
2022-09-30T05:49:13.591Z,15.70
2022-09-30T05:51:43.839Z,15.70
2022-09-30T05:54:12.167Z,15.70
2022-09-30T05:56:40.189Z,15.70
2022-09-30T05:59:08.552Z,15.60
2022-09-30T06:01:36.628Z,15.60
2022-09-30T06:04:06.269Z,15.60
2022-09-30T06:06:35.030Z,15.70
2022-09-30T06:09:04.869Z,15.70
2022-09-30T06:11:33.357Z,15.70
2022-09-30T06:14:01.304Z,15.70
2022-09-30T06:16:29.371Z,15.70
2022-09-30T06:18:57.592Z,15.70
2022-09-30T06:21:25.591Z,15.70
2022-09-30T06:23:53.699Z,15.60
2022-09-30T06:26:23.076Z,15.60
2022-09-30T06:28:51.775Z,15.60
2022-09-30T06:31:20.212Z,15.60
2022-09-30T06:33:48.264Z,15.60
2022-09-30T06:36:17.247Z,15.70
2022-09-30T06:38:45.621Z,15.70
2022-09-30T06:41:13.841Z,15.70
2022-09-30T06:43:45.658Z,15.70
2022-09-30T06:46:30.267Z,15.70
2022-09-30T06:49:10.430Z,15.70
2022-09-30T06:51:40.467Z,15.70
2022-09-30T06:54:09.160Z,15.60
2022-09-30T06:56:37.568Z,15.60
2022-09-30T06:59:07.037Z,15.60
2022-09-30T07:01:35.038Z,15.60
2022-09-30T07:04:09.283Z,15.70
2022-09-30T07:06:38.842Z,15.70
2022-09-30T07:09:07.179Z,15.70
2022-09-30T07:11:36.689Z,15.70
2022-09-30T07:14:06.077Z,15.70
2022-09-30T07:16:34.897Z,15.70
2022-09-30T07:19:03.315Z,15.70
2022-09-30T07:21:31.652Z,15.60
2022-09-30T07:24:00.265Z,15.60
2022-09-30T07:26:28.339Z,15.60
2022-09-30T07:28:56.309Z,15.60
2022-09-30T07:31:35.406Z,15.60
2022-09-30T07:34:04.067Z,15.60
2022-09-30T07:36:33.408Z,15.60
2022-09-30T07:39:07.256Z,15.60
2022-09-30T07:41:35.780Z,15.70
2022-09-30T07:44:05.593Z,15.70
2022-09-30T07:46:35.498Z,15.70
2022-09-30T07:49:04.528Z,15.70
2022-09-30T07:51:33.709Z,15.70
2022-09-30T07:54:02.748Z,15.70
2022-09-30T07:56:51.187Z,15.60
2022-09-30T07:59:21.382Z,15.60
2022-09-30T08:01:51.179Z,15.60
2022-09-30T08:04:20.001Z,15.60
2022-09-30T08:06:49.517Z,15.70
2022-09-30T08:09:19.515Z,15.70
2022-09-30T08:11:48.055Z,15.70
2022-09-30T08:14:16.743Z,15.70
2022-09-30T08:16:44.796Z,15.70
2022-09-30T08:19:17.062Z,15.80
2022-09-30T08:21:45.483Z,15.70
2022-09-30T08:24:13.627Z,15.70
2022-09-30T08:26:41.928Z,15.60
2022-09-30T08:29:16.924Z,15.70
2022-09-30T08:31:49.981Z,15.70
2022-09-30T08:34:19.617Z,15.70
2022-09-30T08:36:47.616Z,15.70
2022-09-30T08:39:15.685Z,15.70
2022-09-30T08:42:09.263Z,15.80
2022-09-30T08:44:52.333Z,15.80
2022-09-30T08:47:39.240Z,15.80
2022-09-30T08:50:16.220Z,15.80
2022-09-30T08:52:49.152Z,15.70
2022-09-30T08:55:20.330Z,15.70
2022-09-30T08:57:48.338Z,15.70
2022-09-30T09:00:17.445Z,15.70
2022-09-30T09:02:47.090Z,15.70
2022-09-30T09:05:19.915Z,15.80
2022-09-30T09:07:50.892Z,15.80
2022-09-30T09:10:25.816Z,15.80
2022-09-30T09:12:57.683Z,15.80
2022-09-30T09:15:32.333Z,15.80
2022-09-30T09:18:24.369Z,15.80
2022-09-30T09:20:56.613Z,15.80
2022-09-30T09:23:31.274Z,15.70
2022-09-30T09:26:00.093Z,15.70
2022-09-30T09:28:35.510Z,15.70
2022-09-30T09:31:03.856Z,15.70
2022-09-30T09:33:35.265Z,15.70
2022-09-30T09:36:09.695Z,15.70
2022-09-30T09:38:41.678Z,15.80
2022-09-30T09:41:15.592Z,15.80
2022-09-30T09:43:58.452Z,15.80
2022-09-30T09:46:27.850Z,15.80
2022-09-30T09:49:20.906Z,15.90
2022-09-30T09:51:52.137Z,15.90
2022-09-30T09:54:20.170Z,15.90
2022-09-30T09:56:48.301Z,15.80
2022-09-30T09:59:19.403Z,15.80
2022-09-30T10:01:50.343Z,15.90
2022-09-30T10:04:21.971Z,15.90
2022-09-30T10:06:53.090Z,15.90
2022-09-30T10:09:25.856Z,15.90
2022-09-30T10:11:56.521Z,16.00
2022-09-30T10:14:24.633Z,16.00
2022-09-30T10:16:55.671Z,16.00
2022-09-30T10:19:24.778Z,16.10
2022-09-30T10:21:56.841Z,16.10
2022-09-30T10:24:34.532Z,16.00
2022-09-30T10:27:02.759Z,16.00
2022-09-30T10:29:31.986Z,16.00
2022-09-30T10:32:00.422Z,16.10
2022-09-30T10:34:32.423Z,16.10
2022-09-30T10:37:10.058Z,16.10
2022-09-30T10:39:38.955Z,16.10
2022-09-30T10:42:08.681Z,16.10
2022-09-30T10:44:38.585Z,16.20
2022-09-30T10:47:07.013Z,16.20
2022-09-30T10:49:37.455Z,16.20
2022-09-30T10:52:06.792Z,16.20
2022-09-30T10:54:37.784Z,16.20
2022-09-30T10:57:05.882Z,16.10
2022-09-30T10:59:34.995Z,16.20
2022-09-30T11:02:13.821Z,16.20
2022-09-30T11:04:44.338Z,16.20
2022-09-30T11:07:18.231Z,16.20
2022-09-30T11:09:49.106Z,16.20
2022-09-30T11:12:20.857Z,16.30
2022-09-30T11:14:51.292Z,16.30
2022-09-30T11:17:27.231Z,16.30
2022-09-30T11:20:00.977Z,16.30
2022-09-30T11:22:35.597Z,16.30
2022-09-30T11:25:07.425Z,16.20
2022-09-30T11:27:44.877Z,16.20
2022-09-30T11:30:15.748Z,16.20
2022-09-30T11:32:51.115Z,16.10
2022-09-30T11:35:34.706Z,16.20
2022-09-30T11:38:10.336Z,16.20
2022-09-30T11:40:44.447Z,16.20
2022-09-30T11:43:24.067Z,16.30
2022-09-30T11:46:03.441Z,16.30
2022-09-30T11:48:38.607Z,16.30
2022-09-30T11:51:11.434Z,16.30
2022-09-30T11:53:46.235Z,16.40
2022-09-30T11:56:21.425Z,16.30
2022-09-30T11:58:50.957Z,16.30
2022-09-30T12:01:22.555Z,16.30
2022-09-30T12:03:56.202Z,16.40
2022-09-30T12:06:27.900Z,16.40
2022-09-30T12:08:59.923Z,16.40
2022-09-30T12:11:34.346Z,16.40
2022-09-30T12:14:06.005Z,16.50
2022-09-30T12:16:37.632Z,16.50
2022-09-30T12:19:14.492Z,16.50
2022-09-30T12:21:45.799Z,16.50
2022-09-30T12:24:17.100Z,16.50
2022-09-30T12:26:46.105Z,16.50
2022-09-30T12:29:34.082Z,16.50
2022-09-30T12:32:11.757Z,16.50
2022-09-30T12:34:48.469Z,16.50
2022-09-30T12:37:24.502Z,16.50
2022-09-30T12:40:01.277Z,16.60
2022-09-30T12:43:07.669Z,16.60
2022-09-30T12:45:46.402Z,16.60
2022-09-30T12:48:17.585Z,16.60
2022-09-30T12:50:47.184Z,16.70
2022-09-30T12:53:18.671Z,16.70
2022-09-30T12:55:48.260Z,16.70
2022-09-30T12:58:21.468Z,16.60
2022-09-30T13:01:01.661Z,16.60
2022-09-30T13:03:29.895Z,16.60
2022-09-30T13:05:59.296Z,16.70
2022-09-30T13:09:06.449Z,16.70
2022-09-30T13:11:41.009Z,16.70
2022-09-30T13:14:26.109Z,16.70
2022-09-30T13:17:02.219Z,16.70
2022-09-30T13:19:36.353Z,16.70
2022-09-30T13:22:53.935Z,16.70
2022-09-30T13:25:21.946Z,16.70
2022-09-30T13:27:53.498Z,16.70
2022-09-30T13:30:37.795Z,16.60
2022-09-30T13:33:22.260Z,16.60
2022-09-30T13:35:50.862Z,16.60
2022-09-30T13:38:20.090Z,16.70
2022-09-30T13:41:01.716Z,16.70
2022-09-30T13:43:34.719Z,16.70
2022-09-30T13:46:07.386Z,16.70
2022-09-30T13:48:36.546Z,16.70
2022-09-30T13:51:06.906Z,16.70
2022-09-30T13:53:37.182Z,16.70
2022-09-30T13:56:07.550Z,16.70
2022-09-30T13:59:09.732Z,16.70
2022-09-30T14:01:51.538Z,16.60
2022-09-30T14:04:36.716Z,16.60
2022-09-30T14:07:09.841Z,16.60
2022-09-30T14:09:48.262Z,16.60
2022-09-30T14:12:26.932Z,16.60
2022-09-30T14:15:24.013Z,16.60
2022-09-30T14:18:05.536Z,16.60
2022-09-30T14:20:39.828Z,16.60
2022-09-30T14:23:14.601Z,16.60
2022-09-30T14:25:46.190Z,16.60
2022-09-30T14:28:16.187Z,16.50
2022-09-30T14:31:06.704Z,16.50
2022-09-30T14:33:35.071Z,16.50
2022-09-30T14:36:09.209Z,16.50
2022-09-30T14:38:37.246Z,16.50
2022-09-30T14:41:08.590Z,16.50
2022-09-30T14:43:44.652Z,16.50
2022-09-30T14:46:19.873Z,16.50
2022-09-30T14:48:50.655Z,16.50
2022-09-30T14:51:22.830Z,16.50
2022-09-30T14:53:55.761Z,16.50
2022-09-30T14:56:27.335Z,16.40
2022-09-30T14:58:57.817Z,16.40
2022-09-30T15:01:29.927Z,16.40
2022-09-30T15:03:59.532Z,16.40
2022-09-30T15:06:29.366Z,16.40
2022-09-30T15:09:01.826Z,16.50
2022-09-30T15:11:29.951Z,16.40
2022-09-30T15:14:00.176Z,16.50
2022-09-30T15:16:30.733Z,16.50
2022-09-30T15:18:59.183Z,16.50
2022-09-30T15:21:28.643Z,16.40
2022-09-30T15:23:57.234Z,16.40
2022-09-30T15:26:26.792Z,16.30
2022-09-30T15:28:55.191Z,16.30
2022-09-30T15:31:25.956Z,16.30
2022-09-30T15:34:08.384Z,16.20
2022-09-30T15:36:36.661Z,16.20
2022-09-30T15:39:04.977Z,16.30
2022-09-30T15:41:39.778Z,16.30
2022-09-30T15:44:09.352Z,16.30
2022-09-30T15:46:39.773Z,16.30
2022-09-30T15:49:35.007Z,16.30
2022-09-30T15:52:39.713Z,16.40
2022-09-30T15:55:33.134Z,16.40
2022-09-30T15:58:01.194Z,16.30
2022-09-30T16:00:39.312Z,16.30
2022-09-30T16:03:23.491Z,16.20
2022-09-30T16:05:54.059Z,16.30
2022-09-30T16:08:24.614Z,16.30
2022-09-30T16:10:53.357Z,16.30
2022-09-30T16:13:22.317Z,16.30
2022-09-30T16:15:51.099Z,16.30
2022-09-30T16:18:19.702Z,16.30
2022-09-30T16:20:59.216Z,16.30
2022-09-30T16:23:28.739Z,16.30
2022-09-30T16:26:30.101Z,16.30
2022-09-30T16:29:01.854Z,16.20
2022-09-30T16:31:30.987Z,16.20
2022-09-30T16:33:59.522Z,16.20
2022-09-30T16:36:29.528Z,16.20
2022-09-30T16:38:57.822Z,16.20
2022-09-30T16:41:26.217Z,16.30
2022-09-30T16:43:54.254Z,16.30
2022-09-30T16:46:22.306Z,16.30
2022-09-30T16:48:50.290Z,16.30
2022-09-30T16:51:18.375Z,16.30
2022-09-30T16:53:47.925Z,16.20
2022-09-30T16:56:16.399Z,16.20
2022-09-30T16:58:44.463Z,16.20
2022-09-30T17:01:17.781Z,16.20
2022-09-30T17:03:46.425Z,16.20
2022-09-30T17:06:14.472Z,16.20
2022-09-30T17:08:42.535Z,16.20
2022-09-30T17:11:11.901Z,16.20
2022-09-30T17:13:40.031Z,16.20
2022-09-30T17:16:08.589Z,16.20
2022-09-30T17:18:36.687Z,16.20
2022-09-30T17:21:04.816Z,16.20
2022-09-30T17:23:32.892Z,16.10
2022-09-30T17:26:00.858Z,16.10
2022-09-30T17:28:34.382Z,16.10
2022-09-30T17:31:02.532Z,16.00
2022-09-30T17:33:31.621Z,16.00
2022-09-30T17:36:00.503Z,16.00
2022-09-30T17:38:28.793Z,16.00
2022-09-30T17:41:14.138Z,16.00
2022-09-30T17:43:45.427Z,16.10
2022-09-30T17:46:15.409Z,16.10
2022-09-30T17:48:44.172Z,16.10
2022-09-30T17:51:12.113Z,16.10
2022-09-30T17:53:40.088Z,16.10
2022-09-30T17:56:10.123Z,16.10
2022-09-30T17:58:38.170Z,16.10
2022-09-30T18:01:08.947Z,16.00
2022-09-30T18:03:37.158Z,16.00
2022-09-30T18:06:05.448Z,16.00
2022-09-30T18:08:33.418Z,16.00
2022-09-30T18:11:01.420Z,16.00
2022-09-30T18:13:29.613Z,16.10
2022-09-30T18:15:59.689Z,16.10
2022-09-30T18:18:29.099Z,16.10
2022-09-30T18:20:57.164Z,16.10
2022-09-30T18:23:25.167Z,16.10
2022-09-30T18:25:54.566Z,16.00
2022-09-30T18:28:22.686Z,16.00
2022-09-30T18:30:50.765Z,16.00
2022-09-30T18:33:21.535Z,16.00
2022-09-30T18:35:51.484Z,16.00
2022-09-30T18:38:22.703Z,16.00
2022-09-30T18:40:50.811Z,16.00
2022-09-30T18:43:19.136Z,16.00
2022-09-30T18:45:53.619Z,16.00
2022-09-30T18:48:22.840Z,16.10
2022-09-30T18:50:52.449Z,16.10
2022-09-30T18:53:21.024Z,16.00
2022-09-30T18:55:49.302Z,16.00
2022-09-30T18:58:17.764Z,16.00
2022-09-30T19:00:45.921Z,16.00
2022-09-30T19:03:16.201Z,16.00
2022-09-30T19:05:44.282Z,16.00
2022-09-30T19:08:14.550Z,16.00
2022-09-30T19:10:43.673Z,16.00
2022-09-30T19:13:11.744Z,16.00
2022-09-30T19:15:40.023Z,16.00
2022-09-30T19:18:08.096Z,16.00
2022-09-30T19:20:37.654Z,16.00
2022-09-30T19:23:06.538Z,16.00
2022-09-30T19:25:36.002Z,15.90
2022-09-30T19:28:05.010Z,15.90
2022-09-30T19:30:33.560Z,15.80
2022-09-30T19:33:02.751Z,15.80
2022-09-30T19:35:39.602Z,15.80
2022-09-30T19:38:09.323Z,15.80
2022-09-30T19:40:38.935Z,15.90
2022-09-30T19:43:06.995Z,15.90
2022-09-30T19:45:35.197Z,15.90
2022-09-30T19:48:03.350Z,15.90
2022-09-30T19:50:31.437Z,15.90
2022-09-30T19:52:59.623Z,15.90
2022-09-30T19:55:27.832Z,16.00
2022-09-30T19:57:57.472Z,15.90
2022-09-30T20:00:25.654Z,15.90
2022-09-30T20:02:54.314Z,15.80
2022-09-30T20:05:23.676Z,15.80
2022-09-30T20:07:52.996Z,15.90
2022-09-30T20:10:21.437Z,15.90
2022-09-30T20:12:49.644Z,15.90
2022-09-30T20:15:37.317Z,15.90
2022-09-30T20:18:05.521Z,15.90
2022-09-30T20:20:37.289Z,15.90
2022-09-30T20:23:05.491Z,15.90
2022-09-30T20:25:35.305Z,15.90
2022-09-30T20:28:04.836Z,15.90
2022-09-30T20:30:34.721Z,15.80
2022-09-30T20:33:02.975Z,15.80
2022-09-30T20:35:31.110Z,15.80
2022-09-30T20:37:59.204Z,15.80
2022-09-30T20:40:27.379Z,15.90
2022-09-30T20:43:01.792Z,15.90
2022-09-30T20:45:30.987Z,15.90
2022-09-30T20:48:00.508Z,15.90
2022-09-30T20:50:38.063Z,15.90
2022-09-30T20:53:08.124Z,15.90
2022-09-30T20:55:38.016Z,15.80
2022-09-30T20:58:06.435Z,15.80
2022-09-30T21:00:34.854Z,15.80
2022-09-30T21:03:04.540Z,15.80
2022-09-30T21:05:32.759Z,15.80
2022-09-30T21:08:02.497Z,15.80
2022-09-30T21:10:32.048Z,15.80
2022-09-30T21:13:01.558Z,15.80
2022-09-30T21:15:33.512Z,15.90
2022-09-30T21:18:37.115Z,15.90
2022-09-30T21:21:12.674Z,15.90
2022-09-30T21:23:44.393Z,15.80
2022-09-30T21:26:17.312Z,15.80
2022-09-30T21:28:49.314Z,15.70
2022-09-30T21:31:18.586Z,15.70
2022-09-30T21:33:51.044Z,15.70
2022-09-30T21:36:21.232Z,15.70
2022-09-30T21:38:49.495Z,15.70
2022-09-30T21:41:17.632Z,15.70
2022-09-30T21:43:45.868Z,15.70
2022-09-30T21:46:14.776Z,15.70
2022-09-30T21:48:43.444Z,15.80
2022-09-30T21:51:13.709Z,15.80
2022-09-30T21:53:41.789Z,15.80
2022-09-30T21:56:11.679Z,15.80
2022-09-30T21:58:39.921Z,15.70
2022-09-30T22:01:08.157Z,15.70
2022-09-30T22:03:37.910Z,15.70
2022-09-30T22:06:08.010Z,15.70
2022-09-30T22:08:40.230Z,15.70
2022-09-30T22:11:09.202Z,15.70
2022-09-30T22:13:37.455Z,15.70
2022-09-30T22:16:06.419Z,15.70
2022-09-30T22:18:34.676Z,15.80
2022-09-30T22:21:06.728Z,15.80
2022-09-30T22:23:34.802Z,15.80
2022-09-30T22:26:15.168Z,15.80
2022-09-30T22:28:43.188Z,15.70
2022-09-30T22:31:12.900Z,15.70
2022-09-30T22:33:58.245Z,15.70
2022-09-30T22:36:43.917Z,15.70
2022-09-30T22:39:12.204Z,15.70
2022-09-30T22:41:42.696Z,15.70
2022-09-30T22:44:10.793Z,15.70
2022-09-30T22:46:39.428Z,15.70
2022-09-30T22:49:07.513Z,15.70
2022-09-30T22:51:35.888Z,15.80
2022-09-30T22:54:04.477Z,15.70
2022-09-30T22:56:32.630Z,15.70
2022-09-30T22:59:02.054Z,15.60
2022-09-30T23:01:31.844Z,15.60
2022-09-30T23:04:00.373Z,15.70
2022-09-30T23:06:32.006Z,15.70
2022-09-30T23:09:00.157Z,15.70
2022-09-30T23:11:28.347Z,15.70
2022-09-30T23:13:59.135Z,15.70
2022-09-30T23:16:29.070Z,15.70
2022-09-30T23:18:57.278Z,15.70
2022-09-30T23:21:25.695Z,15.70
2022-09-30T23:23:54.026Z,15.70
2022-09-30T23:26:25.274Z,15.60
2022-09-30T23:28:53.790Z,15.60
2022-09-30T23:31:22.016Z,15.60
2022-09-30T23:33:52.390Z,15.50
2022-09-30T23:36:21.877Z,15.50
2022-09-30T23:38:49.999Z,15.50
2022-09-30T23:41:18.165Z,15.50
2022-09-30T23:43:48.503Z,15.60
2022-09-30T23:46:17.369Z,15.60
2022-09-30T23:48:46.003Z,15.60
2022-09-30T23:51:19.255Z,15.60
2022-09-30T23:53:47.540Z,15.60
2022-09-30T23:56:16.513Z,15.60
2022-09-30T23:58:44.760Z,15.60
