createdAt,value
2018-04-15T00:01:47.775Z,99.90
2018-04-15T00:04:15.428Z,99.90
2018-04-15T00:06:43.035Z,99.90
2018-04-15T00:09:11.462Z,99.90
2018-04-15T00:11:39.069Z,99.90
2018-04-15T00:14:07.401Z,99.90
2018-04-15T00:16:35.019Z,99.90
2018-04-15T00:19:03.366Z,99.90
2018-04-15T00:21:30.951Z,99.90
2018-04-15T00:23:59.300Z,99.90
2018-04-15T00:26:26.876Z,99.90
2018-04-15T00:28:54.538Z,99.90
2018-04-15T00:31:22.123Z,99.90
2018-04-15T00:33:49.748Z,99.90
2018-04-15T00:36:17.343Z,99.90
2018-04-15T00:38:45.685Z,99.90
2018-04-15T00:41:13.223Z,99.90
2018-04-15T00:43:40.767Z,99.90
2018-04-15T00:46:08.343Z,99.90
2018-04-15T00:48:35.902Z,99.90
2018-04-15T00:51:03.498Z,99.90
2018-04-15T00:53:43.110Z,99.90
2018-04-15T00:56:10.663Z,99.90
2018-04-15T00:58:38.246Z,99.90
2018-04-15T01:01:05.920Z,99.90
2018-04-15T01:03:33.544Z,99.90
2018-04-15T01:06:01.136Z,99.90
2018-04-15T01:08:28.700Z,99.90
2018-04-15T01:10:56.304Z,99.90
2018-04-15T01:13:23.809Z,99.90
2018-04-15T01:15:52.212Z,99.90
2018-04-15T01:18:23.639Z,99.90
2018-04-15T01:20:51.203Z,99.90
2018-04-15T01:23:18.740Z,99.90
2018-04-15T01:25:46.335Z,99.90
2018-04-15T01:28:14.661Z,99.90
2018-04-15T01:30:42.303Z,99.90
2018-04-15T01:33:10.629Z,99.90
2018-04-15T01:35:38.223Z,99.90
2018-04-15T01:38:06.653Z,99.90
2018-04-15T01:40:34.284Z,99.90
2018-04-15T01:43:01.880Z,99.90
2018-04-15T01:45:29.531Z,99.90
2018-04-15T01:47:57.082Z,99.90
2018-04-15T01:50:24.702Z,99.90
2018-04-15T01:52:52.360Z,99.90
2018-04-15T01:55:19.916Z,99.90
2018-04-15T01:57:47.497Z,99.90
2018-04-15T02:00:15.847Z,99.90
2018-04-15T02:02:43.375Z,99.90
2018-04-15T02:05:10.939Z,99.90
2018-04-15T02:07:38.544Z,99.90
2018-04-15T02:10:06.150Z,99.90
2018-04-15T02:12:33.737Z,99.90
2018-04-15T02:15:01.352Z,99.90
2018-04-15T02:17:28.928Z,99.90
2018-04-15T02:19:56.495Z,99.90
2018-04-15T02:22:24.071Z,99.90
2018-04-15T02:24:51.626Z,99.90
2018-04-15T02:27:19.172Z,99.90
2018-04-15T02:29:46.823Z,99.90
2018-04-15T02:32:14.424Z,99.90
2018-04-15T02:34:41.999Z,99.90
2018-04-15T02:37:09.591Z,99.90
2018-04-15T02:39:37.936Z,99.90
2018-04-15T02:42:05.553Z,99.90
2018-04-15T02:44:33.186Z,99.90
2018-04-15T02:47:01.542Z,99.90
2018-04-15T02:49:29.065Z,99.90
2018-04-15T02:51:56.651Z,99.90
2018-04-15T02:54:24.999Z,99.90
2018-04-15T02:56:52.566Z,99.90
2018-04-15T02:59:20.139Z,99.90
2018-04-15T03:01:47.714Z,99.90
2018-04-15T03:04:15.286Z,99.90
2018-04-15T03:06:42.918Z,99.90
2018-04-15T03:09:10.470Z,99.90
2018-04-15T03:11:37.998Z,99.90
2018-04-15T03:14:06.420Z,99.90
2018-04-15T03:16:33.980Z,99.90
2018-04-15T03:19:01.498Z,99.90
2018-04-15T03:21:29.859Z,99.90
2018-04-15T03:23:58.227Z,99.90
2018-04-15T03:26:25.823Z,99.90
2018-04-15T03:28:54.116Z,99.90
2018-04-15T03:31:21.684Z,99.90
2018-04-15T03:33:49.198Z,99.90
2018-04-15T03:36:16.727Z,99.90
2018-04-15T03:38:44.210Z,99.90
2018-04-15T03:41:11.806Z,99.90
2018-04-15T03:43:39.343Z,99.90
2018-04-15T03:46:07.607Z,99.90
2018-04-15T03:48:35.116Z,99.90
2018-04-15T03:51:02.645Z,99.90
2018-04-15T03:53:30.211Z,99.90
2018-04-15T03:55:57.702Z,99.90
2018-04-15T03:58:25.209Z,99.90
2018-04-15T04:00:52.697Z,99.90
2018-04-15T04:03:20.219Z,99.90
2018-04-15T04:05:48.544Z,99.90
2018-04-15T04:08:16.078Z,99.90
2018-04-15T04:10:43.647Z,99.90
2018-04-15T04:13:11.179Z,99.90
2018-04-15T04:15:38.681Z,99.90
2018-04-15T04:18:18.199Z,99.90
2018-04-15T04:20:58.345Z,99.90
2018-04-15T04:23:38.567Z,99.90
2018-04-15T04:26:06.049Z,99.90
2018-04-15T04:28:34.337Z,99.90
2018-04-15T04:31:02.655Z,99.90
2018-04-15T04:33:30.130Z,99.90
2018-04-15T04:35:57.618Z,99.90
2018-04-15T04:38:25.919Z,99.90
2018-04-15T04:40:54.975Z,99.90
2018-04-15T04:43:22.574Z,99.90
2018-04-15T04:45:50.849Z,99.90
2018-04-15T04:48:18.366Z,99.90
2018-04-15T04:50:45.853Z,99.90
2018-04-15T04:53:13.383Z,99.90
2018-04-15T04:55:40.874Z,99.90
2018-04-15T04:58:09.146Z,99.90
2018-04-15T05:00:37.422Z,99.90
2018-04-15T05:03:05.717Z,99.90
2018-04-15T05:05:34.013Z,99.90
2018-04-15T05:08:01.557Z,99.90
2018-04-15T05:10:29.161Z,99.90
2018-04-15T05:12:56.654Z,99.90
2018-04-15T05:15:24.981Z,99.90
2018-04-15T05:17:52.479Z,99.90
2018-04-15T05:20:19.998Z,99.90
2018-04-15T05:22:47.647Z,99.90
2018-04-15T05:25:15.145Z,99.90
2018-04-15T05:27:42.626Z,99.90
2018-04-15T05:30:10.926Z,99.90
2018-04-15T05:32:38.414Z,99.90
2018-04-15T05:35:05.947Z,99.90
2018-04-15T05:37:33.498Z,99.90
2018-04-15T05:40:01.002Z,99.90
2018-04-15T05:42:28.643Z,99.90
2018-04-15T05:44:56.308Z,99.90
2018-04-15T05:47:23.848Z,99.90
2018-04-15T05:49:51.499Z,99.90
2018-04-15T05:52:19.886Z,99.90
2018-04-15T05:54:48.154Z,99.90
2018-04-15T05:57:16.434Z,99.90
2018-04-15T05:59:44.807Z,99.90
2018-04-15T06:02:13.096Z,99.90
2018-04-15T06:04:40.586Z,99.90
2018-04-15T06:07:08.247Z,99.90
2018-04-15T06:09:35.784Z,99.90
2018-04-15T06:12:03.295Z,99.90
2018-04-15T06:14:30.993Z,99.90
2018-04-15T06:16:59.271Z,99.90
2018-04-15T06:19:27.571Z,99.90
2018-04-15T06:21:55.103Z,99.90
2018-04-15T06:24:23.396Z,99.90
2018-04-15T06:26:50.898Z,99.90
2018-04-15T06:29:18.475Z,99.90
2018-04-15T06:31:46.002Z,99.90
2018-04-15T06:34:13.696Z,99.90
2018-04-15T06:36:41.904Z,99.90
2018-04-15T06:39:10.326Z,99.90
2018-04-15T06:41:37.827Z,99.90
2018-04-15T06:44:06.109Z,99.90
2018-04-15T06:46:34.396Z,99.90
2018-04-15T06:49:01.894Z,99.90
2018-04-15T06:51:29.443Z,99.90
2018-04-15T06:53:56.959Z,99.90
2018-04-15T06:56:25.214Z,99.90
2018-04-15T06:58:52.742Z,99.90
2018-04-15T07:01:20.257Z,99.90
2018-04-15T07:03:48.591Z,99.90
2018-04-15T07:06:16.117Z,99.90
2018-04-15T07:08:43.624Z,99.90
2018-04-15T07:11:11.987Z,99.90
2018-04-15T07:13:40.521Z,99.90
2018-04-15T07:16:08.083Z,99.90
2018-04-15T07:18:35.630Z,99.90
2018-04-15T07:21:03.932Z,99.90
2018-04-15T07:23:31.446Z,99.90
2018-04-15T07:25:59.047Z,99.90
2018-04-15T07:28:26.556Z,99.90
2018-04-15T07:30:54.070Z,99.90
2018-04-15T07:33:21.594Z,99.90
2018-04-15T07:35:49.146Z,99.90
2018-04-15T07:38:16.635Z,99.90
2018-04-15T07:40:44.891Z,99.90
2018-04-15T07:43:13.172Z,99.90
2018-04-15T07:45:41.506Z,99.90
2018-04-15T07:48:09.004Z,99.90
2018-04-15T07:50:37.278Z,99.90
2018-04-15T07:53:05.532Z,99.90
2018-04-15T07:55:33.026Z,99.90
2018-04-15T07:58:01.725Z,99.90
2018-04-15T08:00:29.258Z,99.90
2018-04-15T08:02:56.826Z,99.90
2018-04-15T08:05:25.095Z,99.90
2018-04-15T08:07:53.379Z,99.90
2018-04-15T08:10:21.708Z,99.90
2018-04-15T08:12:49.239Z,99.90
2018-04-15T08:15:16.807Z,99.90
2018-04-15T08:17:44.446Z,99.90
2018-04-15T08:20:12.004Z,99.90
2018-04-15T08:22:39.565Z,99.90
2018-04-15T08:25:07.902Z,99.90
2018-04-15T08:27:35.448Z,99.90
2018-04-15T08:30:03.048Z,99.90
2018-04-15T08:32:30.589Z,99.90
2018-04-15T08:34:58.176Z,99.90
2018-04-15T08:37:25.682Z,99.90
2018-04-15T08:39:53.205Z,99.90
2018-04-15T08:42:20.748Z,99.90
2018-04-15T08:44:49.024Z,98.60
2018-04-15T08:47:17.281Z,98.50
2018-04-15T08:49:44.815Z,98.50
2018-04-15T08:52:12.297Z,99.70
2018-04-15T08:54:39.916Z,97.30
2018-04-15T08:57:07.453Z,97.50
2018-04-15T08:59:35.712Z,96.40
2018-04-15T09:02:03.207Z,96.40
2018-04-15T09:04:30.728Z,94.00
2018-04-15T09:06:58.304Z,93.50
2018-04-15T09:09:26.583Z,93.90
2018-04-15T09:11:54.963Z,88.70
2018-04-15T09:14:23.251Z,91.60
2018-04-15T09:16:50.726Z,91.40
2018-04-15T09:19:18.256Z,86.90
2018-04-15T09:21:46.505Z,89.10
2018-04-15T09:24:14.099Z,89.00
2018-04-15T09:26:42.370Z,80.00
2018-04-15T09:29:10.640Z,80.30
2018-04-15T09:31:38.895Z,78.40
2018-04-15T09:34:07.180Z,73.20
2018-04-15T09:36:34.721Z,72.90
2018-04-15T09:39:02.236Z,68.40
2018-04-15T09:41:29.748Z,65.30
2018-04-15T09:43:57.335Z,66.90
2018-04-15T09:46:24.849Z,61.20
2018-04-15T09:48:52.361Z,63.80
2018-04-15T09:51:19.937Z,59.90
2018-04-15T09:53:47.509Z,58.10
2018-04-15T09:56:15.054Z,57.70
2018-04-15T09:58:42.575Z,58.00
2018-04-15T10:01:10.897Z,58.00
2018-04-15T10:03:38.622Z,58.00
2018-04-15T10:06:06.260Z,52.90
2018-04-15T10:08:33.808Z,51.70
2018-04-15T10:11:01.355Z,50.70
2018-04-15T10:13:28.857Z,51.30
2018-04-15T10:15:57.109Z,50.90
2018-04-15T10:18:24.714Z,50.20
2018-04-15T10:20:52.252Z,47.10
2018-04-15T10:23:20.594Z,43.50
2018-04-15T10:25:48.111Z,43.50
2018-04-15T10:28:15.610Z,42.40
2018-04-15T10:30:43.117Z,42.90
2018-04-15T10:33:11.404Z,43.80
2018-04-15T10:35:39.679Z,41.90
2018-04-15T10:38:07.959Z,41.80
2018-04-15T10:40:35.527Z,41.80
2018-04-15T10:43:03.018Z,42.50
2018-04-15T10:45:30.520Z,41.80
2018-04-15T10:47:58.823Z,41.60
2018-04-15T10:50:26.311Z,41.60
2018-04-15T10:52:53.821Z,39.80
2018-04-15T10:55:22.119Z,39.90
2018-04-15T10:57:49.608Z,39.90
2018-04-15T11:00:17.107Z,38.00
2018-04-15T11:02:44.654Z,36.60
2018-04-15T11:05:13.667Z,37.70
2018-04-15T11:07:41.918Z,37.10
2018-04-15T11:10:09.435Z,37.10
2018-04-15T11:12:36.943Z,37.10
2018-04-15T11:17:55.514Z,37.00
2018-04-15T11:20:23.837Z,34.30
2018-04-15T11:22:51.358Z,34.30
2018-04-15T11:25:19.624Z,36.60
2018-04-15T11:27:47.891Z,36.00
2018-04-15T11:30:15.617Z,36.00
2018-04-15T11:32:43.117Z,35.10
2018-04-15T11:35:10.706Z,34.80
2018-04-15T11:37:38.978Z,35.20
2018-04-15T11:40:07.248Z,35.70
2018-04-15T11:42:35.509Z,36.90
2018-04-15T11:45:03.019Z,36.90
2018-04-15T11:47:30.600Z,37.40
2018-04-15T11:49:58.092Z,38.10
2018-04-15T11:52:26.371Z,36.80
2018-04-15T11:54:53.850Z,36.70
2018-04-15T11:57:22.145Z,38.50
2018-04-15T11:59:49.642Z,38.40
2018-04-15T12:02:17.203Z,37.70
2018-04-15T12:04:44.701Z,37.30
2018-04-15T12:07:12.975Z,38.40
2018-04-15T12:09:41.287Z,38.90
2018-04-15T12:12:08.844Z,38.90
2018-04-15T12:14:36.950Z,40.00
2018-04-15T12:17:05.362Z,40.70
2018-04-15T12:19:33.612Z,40.30
2018-04-15T12:22:01.218Z,40.20
2018-04-15T12:24:28.728Z,41.70
2018-04-15T12:26:56.411Z,42.10
2018-04-15T12:29:23.998Z,41.60
2018-04-15T12:31:51.517Z,40.80
2018-04-15T12:34:19.071Z,39.50
2018-04-15T12:36:46.594Z,39.50
2018-04-15T12:39:14.155Z,39.40
2018-04-15T12:41:41.666Z,38.70
2018-04-15T12:44:10.687Z,38.50
2018-04-15T12:46:38.166Z,38.50
2018-04-15T12:49:06.543Z,38.60
2018-04-15T12:51:34.096Z,39.40
2018-04-15T12:54:01.661Z,39.70
2018-04-15T12:56:29.161Z,40.20
2018-04-15T12:58:56.663Z,38.30
2018-04-15T13:01:24.242Z,38.90
2018-04-15T13:03:51.715Z,38.20
2018-04-15T13:06:19.242Z,39.30
2018-04-15T13:08:46.751Z,37.70
2018-04-15T13:11:14.249Z,38.00
2018-04-15T13:13:42.536Z,39.00
2018-04-15T13:16:10.161Z,39.10
2018-04-15T13:18:37.653Z,39.30
2018-04-15T13:21:05.166Z,39.50
2018-04-15T13:23:32.644Z,39.90
2018-04-15T13:26:00.149Z,39.40
2018-04-15T13:28:27.648Z,39.90
2018-04-15T13:30:55.144Z,39.60
2018-04-15T13:33:23.025Z,40.20
2018-04-15T13:35:50.513Z,40.30
2018-04-15T13:38:18.073Z,40.80
2018-04-15T13:40:46.431Z,41.50
2018-04-15T13:43:13.940Z,41.40
2018-04-15T13:45:41.522Z,41.70
2018-04-15T13:48:09.777Z,39.70
2018-04-15T13:50:37.341Z,39.70
2018-04-15T13:53:05.619Z,41.70
2018-04-15T13:55:34.018Z,41.80
2018-04-15T13:58:01.540Z,41.10
2018-04-15T14:00:29.027Z,42.40
2018-04-15T14:02:56.604Z,42.50
2018-04-15T14:05:24.163Z,42.70
2018-04-15T14:07:51.645Z,41.80
2018-04-15T14:10:19.802Z,41.50
2018-04-15T14:12:47.365Z,41.20
2018-04-15T14:15:14.918Z,41.10
2018-04-15T14:17:42.428Z,41.60
2018-04-15T14:20:09.898Z,41.00
2018-04-15T14:22:37.397Z,41.10
2018-04-15T14:25:04.869Z,42.00
2018-04-15T14:27:32.364Z,41.30
2018-04-15T14:29:59.949Z,41.70
2018-04-15T14:32:28.220Z,42.50
2018-04-15T14:34:56.502Z,41.90
2018-04-15T14:37:24.108Z,41.90
2018-04-15T14:39:51.598Z,41.40
2018-04-15T14:42:19.863Z,40.00
2018-04-15T14:44:47.387Z,40.00
2018-04-15T14:47:14.879Z,40.30
2018-04-15T14:49:42.468Z,40.80
2018-04-15T14:52:10.715Z,42.00
2018-04-15T14:54:38.298Z,42.00
2018-04-15T14:57:05.869Z,41.30
2018-04-15T14:59:34.244Z,37.50
2018-04-15T15:02:02.503Z,37.10
2018-04-15T15:04:30.035Z,37.10
2018-04-15T15:06:57.581Z,36.60
2018-04-15T15:09:25.081Z,37.60
2018-04-15T15:11:52.622Z,39.60
2018-04-15T15:14:20.110Z,40.60
2018-04-15T15:16:47.660Z,42.40
2018-04-15T15:19:15.195Z,41.80
2018-04-15T15:21:42.685Z,42.20
2018-04-15T15:24:10.202Z,42.60
2018-04-15T15:26:37.698Z,43.10
2018-04-15T15:29:05.205Z,43.80
2018-04-15T15:31:32.735Z,44.70
2018-04-15T15:34:00.323Z,44.60
2018-04-15T15:36:27.882Z,44.90
2018-04-15T15:38:55.371Z,45.30
2018-04-15T15:41:23.079Z,45.20
2018-04-15T15:43:50.648Z,45.60
2018-04-15T15:46:18.198Z,46.00
2018-04-15T15:48:46.473Z,46.10
2018-04-15T15:51:14.744Z,46.00
2018-04-15T15:53:43.007Z,46.70
2018-04-15T15:56:10.610Z,46.60
2018-04-15T15:58:38.216Z,47.20
2018-04-15T16:01:05.756Z,47.20
2018-04-15T16:03:33.276Z,46.60
2018-04-15T16:06:00.828Z,48.20
2018-04-15T16:08:28.393Z,49.20
2018-04-15T16:10:56.649Z,49.00
2018-04-15T16:13:24.893Z,48.90
2018-04-15T16:15:52.433Z,48.80
2018-04-15T16:18:19.983Z,47.40
2018-04-15T16:20:47.650Z,48.20
2018-04-15T16:23:15.123Z,47.50
2018-04-15T16:25:42.654Z,47.50
2018-04-15T16:28:10.151Z,47.80
2018-04-15T16:30:37.636Z,49.00
2018-04-15T16:33:05.123Z,49.40
2018-04-15T16:35:32.649Z,50.60
2018-04-15T16:38:00.337Z,50.30
2018-04-15T16:40:27.922Z,51.90
2018-04-15T16:42:55.413Z,51.60
2018-04-15T16:45:22.979Z,53.00
2018-04-15T16:47:51.294Z,52.70
2018-04-15T16:50:18.827Z,53.00
2018-04-15T16:52:47.207Z,53.90
2018-04-15T16:55:15.591Z,55.20
2018-04-15T16:57:43.050Z,55.20
2018-04-15T17:00:10.576Z,55.60
2018-04-15T17:02:38.053Z,55.40
2018-04-15T17:05:05.551Z,55.80
2018-04-15T17:07:33.039Z,56.00
2018-04-15T17:10:00.524Z,56.90
2018-04-15T17:12:28.011Z,59.00
2018-04-15T17:14:56.258Z,66.00
2018-04-15T17:17:23.756Z,65.80
2018-04-15T17:19:51.252Z,70.60
2018-04-15T17:22:18.925Z,67.30
2018-04-15T17:24:46.393Z,74.00
2018-04-15T17:27:13.897Z,78.00
2018-04-15T17:29:41.571Z,76.80
2018-04-15T17:32:09.189Z,74.20
2018-04-15T17:34:36.692Z,74.10
2018-04-15T17:37:04.207Z,89.30
2018-04-15T17:39:31.738Z,84.50
2018-04-15T17:41:59.281Z,90.70
2018-04-15T17:44:26.765Z,93.00
2018-04-15T17:46:54.263Z,90.40
2018-04-15T17:49:22.514Z,95.50
2018-04-15T17:51:50.029Z,95.40
2018-04-15T17:54:17.549Z,96.10
2018-04-15T17:56:46.667Z,95.40
2018-04-15T17:59:14.162Z,95.60
2018-04-15T18:01:41.812Z,96.80
2018-04-15T18:04:09.296Z,97.50
2018-04-15T18:06:36.785Z,97.90
2018-04-15T18:09:05.041Z,98.00
2018-04-15T18:11:32.624Z,98.00
2018-04-15T18:14:00.860Z,98.90
2018-04-15T18:16:28.463Z,98.90
2018-04-15T18:18:56.715Z,99.10
2018-04-15T18:21:24.780Z,99.10
2018-04-15T18:23:52.265Z,99.40
2018-04-15T18:26:20.696Z,99.70
2018-04-15T18:28:48.227Z,99.80
2018-04-15T18:31:15.743Z,99.90
2018-04-15T18:33:43.225Z,99.90
2018-04-15T18:36:11.494Z,99.90
2018-04-15T18:38:39.761Z,99.90
2018-04-15T18:41:08.176Z,99.90
2018-04-15T18:43:35.720Z,99.90
2018-04-15T18:46:03.977Z,99.90
2018-04-15T18:48:32.235Z,99.90
2018-04-15T18:50:59.912Z,99.90
2018-04-15T18:53:27.469Z,99.90
2018-04-15T18:55:54.949Z,99.90
2018-04-15T18:58:22.541Z,99.90
2018-04-15T19:00:50.090Z,99.90
2018-04-15T19:03:17.773Z,99.90
2018-04-15T19:05:45.357Z,99.90
2018-04-15T19:08:13.982Z,99.90
2018-04-15T19:10:41.526Z,99.90
2018-04-15T19:13:09.953Z,99.90
2018-04-15T19:15:37.537Z,99.90
2018-04-15T19:18:05.048Z,99.90
2018-04-15T19:20:32.596Z,99.90
2018-04-15T19:23:00.152Z,99.90
2018-04-15T19:25:27.925Z,99.90
2018-04-15T19:27:55.495Z,99.90
2018-04-15T19:30:23.428Z,99.90
2018-04-15T19:32:51.041Z,99.90
2018-04-15T19:35:21.059Z,99.90
2018-04-15T19:37:48.631Z,99.90
2018-04-15T19:40:16.194Z,99.90
2018-04-15T19:42:43.727Z,99.90
2018-04-15T19:45:11.263Z,99.90
2018-04-15T19:47:39.518Z,99.90
2018-04-15T19:50:07.054Z,99.90
2018-04-15T19:52:34.587Z,99.90
2018-04-15T19:55:02.128Z,99.90
2018-04-15T19:57:30.393Z,99.90
2018-04-15T19:59:58.658Z,99.90
2018-04-15T20:02:26.214Z,99.90
2018-04-15T20:04:53.765Z,99.90
2018-04-15T20:07:21.354Z,99.90
2018-04-15T20:09:49.692Z,99.90
2018-04-15T20:12:17.193Z,99.90
2018-04-15T20:14:45.492Z,99.90
2018-04-15T20:17:13.026Z,99.90
2018-04-15T20:19:41.350Z,99.90
2018-04-15T20:22:08.855Z,99.90
2018-04-15T20:24:37.163Z,99.90
2018-04-15T20:27:04.723Z,99.90
2018-04-15T20:29:32.194Z,99.90
2018-04-15T20:32:00.573Z,99.90
2018-04-15T20:34:28.095Z,99.90
2018-04-15T20:36:56.405Z,99.90
2018-04-15T20:39:23.921Z,99.90
2018-04-15T20:41:51.414Z,99.90
2018-04-15T20:44:18.961Z,99.90
2018-04-15T20:46:46.475Z,99.90
2018-04-15T20:49:14.037Z,99.90
2018-04-15T20:51:41.537Z,99.90
2018-04-15T20:54:09.037Z,99.90
2018-04-15T20:56:36.571Z,99.90
2018-04-15T20:59:04.068Z,99.90
2018-04-15T21:01:31.699Z,99.90
2018-04-15T21:03:59.281Z,99.90
2018-04-15T21:06:26.797Z,99.90
2018-04-15T21:08:54.286Z,99.90
2018-04-15T21:11:21.839Z,99.90
2018-04-15T21:13:49.345Z,99.90
2018-04-15T21:16:17.550Z,99.90
2018-04-15T21:18:45.058Z,99.90
2018-04-15T21:21:12.574Z,99.90
2018-04-15T21:23:40.098Z,99.90
2018-04-15T21:26:07.700Z,99.90
2018-04-15T21:28:35.227Z,99.90
2018-04-15T21:31:03.491Z,99.90
2018-04-15T21:33:30.983Z,99.90
2018-04-15T21:35:59.587Z,99.90
2018-04-15T21:38:27.080Z,99.90
2018-04-15T21:40:54.607Z,99.90
2018-04-15T21:43:22.098Z,99.90
2018-04-15T21:45:49.706Z,99.90
2018-04-15T21:48:18.910Z,99.90
2018-04-15T21:50:46.532Z,99.90
2018-04-15T21:53:15.573Z,99.90
2018-04-15T21:55:43.355Z,99.90
2018-04-15T21:58:10.898Z,99.90
2018-04-15T22:00:38.473Z,99.90
2018-04-15T22:03:05.973Z,99.90
2018-04-15T22:05:33.478Z,99.90
2018-04-15T22:08:01.267Z,99.90
2018-04-15T22:10:28.807Z,99.90
2018-04-15T22:13:08.207Z,99.90
2018-04-15T22:15:36.548Z,99.90
2018-04-15T22:18:06.106Z,99.90
2018-04-15T22:20:33.660Z,99.90
2018-04-15T22:23:01.231Z,99.90
2018-04-15T22:25:35.021Z,99.90
2018-04-15T22:28:03.298Z,99.90
2018-04-15T22:30:30.879Z,99.90
2018-04-15T22:32:58.410Z,99.90
2018-04-15T22:35:26.716Z,99.90
2018-04-15T22:37:54.212Z,99.90
2018-04-15T22:40:21.738Z,99.90
2018-04-15T22:42:49.302Z,99.90
2018-04-15T22:45:16.806Z,99.90
2018-04-15T22:47:49.867Z,99.90
2018-04-15T22:50:18.144Z,99.90
2018-04-15T22:52:45.633Z,99.90
2018-04-15T22:55:13.822Z,99.90
2018-04-15T22:57:42.091Z,99.90
2018-04-15T23:00:10.354Z,99.90
2018-04-15T23:02:37.845Z,99.90
2018-04-15T23:05:05.379Z,99.90
2018-04-15T23:07:32.881Z,99.90
2018-04-15T23:10:00.382Z,99.90
2018-04-15T23:12:27.886Z,99.90
2018-04-15T23:14:56.215Z,99.90
2018-04-15T23:17:23.797Z,99.90
2018-04-15T23:19:52.135Z,99.90
2018-04-15T23:22:19.726Z,99.90
2018-04-15T23:24:48.053Z,99.90
2018-04-15T23:27:15.642Z,99.90
2018-04-15T23:29:43.236Z,99.90
2018-04-15T23:32:11.589Z,99.90
2018-04-15T23:34:39.178Z,99.90
2018-04-15T23:37:07.547Z,99.90
2018-04-15T23:39:35.882Z,99.90
2018-04-15T23:42:03.465Z,99.90
2018-04-15T23:44:31.101Z,99.90
2018-04-15T23:46:58.685Z,99.90
2018-04-15T23:49:26.258Z,99.90
2018-04-15T23:51:53.837Z,99.90
2018-04-15T23:54:22.188Z,99.90
2018-04-15T23:56:55.779Z,99.90
2018-04-15T23:59:23.340Z,99.90
