createdAt,value
2019-02-07T00:00:07.805Z,22.26
2019-02-07T00:02:00.751Z,22.31
2019-02-07T00:03:00.776Z,22.26
2019-02-07T00:04:53.720Z,22.18
2019-02-07T00:05:53.754Z,22.18
2019-02-07T00:07:47.203Z,22.22
2019-02-07T00:08:47.225Z,22.14
2019-02-07T00:10:40.166Z,22.33
2019-02-07T00:11:40.194Z,22.15
2019-02-07T00:13:33.647Z,22.33
2019-02-07T00:14:39.934Z,22.21
2019-02-07T00:16:27.111Z,22.28
2019-02-07T00:17:27.133Z,22.18
2019-02-07T00:19:20.092Z,22.12
2019-02-07T00:20:20.176Z,22.21
2019-02-07T00:22:13.547Z,22.19
2019-02-07T00:23:13.567Z,22.12
2019-02-07T00:25:06.517Z,22.23
2019-02-07T00:26:06.545Z,22.15
2019-02-07T00:27:59.984Z,22.16
2019-02-07T00:29:00.006Z,22.12
2019-02-07T00:30:53.442Z,22.16
2019-02-07T00:31:53.472Z,22.16
2019-02-07T00:33:46.914Z,22.14
2019-02-07T00:34:46.935Z,22.18
2019-02-07T00:36:40.380Z,22.19
2019-02-07T00:37:40.400Z,22.21
2019-02-07T00:39:33.849Z,22.22
2019-02-07T00:40:33.878Z,22.30
2019-02-07T00:42:27.320Z,22.15
2019-02-07T00:43:27.339Z,22.18
2019-02-07T00:45:20.783Z,22.33
2019-02-07T00:46:20.817Z,22.22
2019-02-07T00:48:14.264Z,22.18
2019-02-07T00:49:14.285Z,22.14
2019-02-07T00:51:07.734Z,22.16
2019-02-07T00:52:07.761Z,22.14
2019-02-07T00:54:01.207Z,22.14
2019-02-07T00:55:01.225Z,22.16
2019-02-07T00:56:54.178Z,22.22
2019-02-07T00:57:54.201Z,22.19
2019-02-07T00:59:47.636Z,22.15
2019-02-07T01:00:47.664Z,22.07
2019-02-07T01:02:40.621Z,22.15
2019-02-07T01:03:40.644Z,22.14
2019-02-07T01:05:34.075Z,22.12
2019-02-07T01:06:34.103Z,22.12
2019-02-07T01:08:27.052Z,22.10
2019-02-07T01:09:27.076Z,22.15
2019-02-07T01:11:20.511Z,22.14
2019-02-07T01:12:20.543Z,22.07
2019-02-07T01:14:13.488Z,22.12
2019-02-07T01:15:13.508Z,22.03
2019-02-07T01:17:06.951Z,22.03
2019-02-07T01:18:06.972Z,22.03
2019-02-07T01:20:00.524Z,21.99
2019-02-07T01:21:00.448Z,22.00
2019-02-07T01:22:53.890Z,22.01
2019-02-07T01:23:53.910Z,21.91
2019-02-07T01:25:47.356Z,22.00
2019-02-07T01:26:47.386Z,22.00
2019-02-07T01:28:40.834Z,21.96
2019-02-07T01:29:40.847Z,22.01
2019-02-07T01:31:34.285Z,21.99
2019-02-07T01:32:34.314Z,21.96
2019-02-07T01:34:27.760Z,21.96
2019-02-07T01:35:27.777Z,21.92
2019-02-07T01:37:21.226Z,21.91
2019-02-07T01:38:21.246Z,21.96
2019-02-07T01:40:14.188Z,21.89
2019-02-07T01:41:14.217Z,21.91
2019-02-07T01:43:07.659Z,21.92
2019-02-07T01:44:07.683Z,21.85
2019-02-07T01:46:00.624Z,21.91
2019-02-07T01:47:00.650Z,21.91
2019-02-07T01:48:54.098Z,21.94
2019-02-07T01:49:54.116Z,21.91
2019-02-07T01:51:47.565Z,21.83
2019-02-07T01:52:47.593Z,21.85
2019-02-07T01:54:41.035Z,21.92
2019-02-07T01:55:41.055Z,21.85
2019-02-07T01:57:34.503Z,21.83
2019-02-07T01:58:34.523Z,21.83
2019-02-07T02:00:27.961Z,21.89
2019-02-07T02:01:27.992Z,21.85
2019-02-07T02:03:21.433Z,21.81
2019-02-07T02:04:21.454Z,21.85
2019-02-07T02:06:14.888Z,21.83
2019-02-07T02:07:14.915Z,21.89
2019-02-07T02:09:07.864Z,21.85
2019-02-07T02:10:07.885Z,21.77
2019-02-07T02:12:01.334Z,21.89
2019-02-07T02:13:01.360Z,21.81
2019-02-07T02:14:54.806Z,21.77
2019-02-07T02:15:54.828Z,21.91
2019-02-07T02:17:48.272Z,21.77
2019-02-07T02:18:48.289Z,21.77
2019-02-07T02:20:41.729Z,21.70
2019-02-07T02:21:41.757Z,21.74
2019-02-07T02:23:34.711Z,21.69
2019-02-07T02:24:34.728Z,21.74
2019-02-07T02:26:27.674Z,21.70
2019-02-07T02:27:27.704Z,21.78
2019-02-07T02:29:21.150Z,21.72
2019-02-07T02:30:21.171Z,21.74
2019-02-07T02:32:14.123Z,21.74
2019-02-07T02:33:14.143Z,21.69
2019-02-07T02:35:07.587Z,21.81
2019-02-07T02:36:07.616Z,21.74
2019-02-07T02:38:01.057Z,21.72
2019-02-07T02:39:01.078Z,21.74
2019-02-07T02:40:54.033Z,21.77
2019-02-07T02:41:54.055Z,21.68
2019-02-07T02:43:47.502Z,21.66
2019-02-07T02:44:47.528Z,21.70
2019-02-07T02:46:40.961Z,21.70
2019-02-07T02:47:40.988Z,21.58
2019-02-07T02:49:34.433Z,21.68
2019-02-07T02:50:34.448Z,21.58
2019-02-07T02:52:27.904Z,21.68
2019-02-07T02:53:27.924Z,21.69
2019-02-07T02:55:21.367Z,21.63
2019-02-07T02:56:21.390Z,21.63
2019-02-07T02:58:14.338Z,21.63
2019-02-07T02:59:14.358Z,21.59
2019-02-07T03:01:07.794Z,21.62
2019-02-07T03:02:07.821Z,21.65
2019-02-07T03:04:01.266Z,21.62
2019-02-07T03:05:01.287Z,21.69
2019-02-07T03:06:54.724Z,21.60
2019-02-07T03:07:54.749Z,21.66
2019-02-07T03:09:48.191Z,21.54
2019-02-07T03:10:48.386Z,21.62
2019-02-07T03:12:41.167Z,21.66
2019-02-07T03:13:41.182Z,21.56
2019-02-07T03:15:34.628Z,21.63
2019-02-07T03:16:34.656Z,21.60
2019-02-07T03:18:28.111Z,21.62
2019-02-07T03:19:28.133Z,21.62
2019-02-07T03:21:21.075Z,21.66
2019-02-07T03:22:21.105Z,21.66
2019-02-07T03:24:14.549Z,21.69
2019-02-07T03:25:14.567Z,21.65
2019-02-07T03:27:07.513Z,21.65
2019-02-07T03:28:07.542Z,21.56
2019-02-07T03:30:01.018Z,21.63
2019-02-07T03:31:01.018Z,21.60
2019-02-07T03:32:53.995Z,21.63
2019-02-07T03:33:53.994Z,21.60
2019-02-07T03:35:47.428Z,21.54
2019-02-07T03:36:47.474Z,21.54
2019-02-07T03:38:40.898Z,21.58
2019-02-07T03:39:40.920Z,21.69
2019-02-07T03:41:34.357Z,21.56
2019-02-07T03:42:34.384Z,21.65
2019-02-07T03:44:27.826Z,21.56
2019-02-07T03:45:27.848Z,21.60
2019-02-07T03:47:20.794Z,21.51
2019-02-07T03:48:20.823Z,21.54
2019-02-07T03:50:14.275Z,21.59
2019-02-07T03:51:14.291Z,21.59
2019-02-07T03:53:07.738Z,21.62
2019-02-07T03:54:07.758Z,21.62
2019-02-07T03:56:01.201Z,21.60
2019-02-07T03:57:01.229Z,21.60
2019-02-07T03:58:54.187Z,21.54
2019-02-07T03:59:54.202Z,21.65
2019-02-07T04:01:47.643Z,21.58
2019-02-07T04:02:47.673Z,21.59
2019-02-07T04:04:41.122Z,21.56
2019-02-07T04:05:41.141Z,21.60
2019-02-07T04:07:34.582Z,21.59
2019-02-07T04:08:34.606Z,21.60
2019-02-07T04:10:28.047Z,21.59
2019-02-07T04:11:28.069Z,21.62
2019-02-07T04:13:21.506Z,21.59
2019-02-07T04:14:21.532Z,21.59
2019-02-07T04:16:15.753Z,21.59
2019-02-07T04:17:15.005Z,21.65
2019-02-07T04:19:07.957Z,21.58
2019-02-07T04:20:07.981Z,21.56
2019-02-07T04:22:01.417Z,21.59
2019-02-07T04:23:01.445Z,21.47
2019-02-07T04:24:54.901Z,21.56
2019-02-07T04:25:54.922Z,21.51
2019-02-07T04:27:48.363Z,21.62
2019-02-07T04:28:48.392Z,21.51
2019-02-07T04:30:41.344Z,21.51
2019-02-07T04:31:41.362Z,21.48
2019-02-07T04:33:34.800Z,21.43
2019-02-07T04:34:34.828Z,21.48
2019-02-07T04:36:28.306Z,21.48
2019-02-07T04:37:28.323Z,21.54
2019-02-07T04:39:21.270Z,21.51
2019-02-07T04:40:21.288Z,21.45
2019-02-07T04:42:14.726Z,21.54
2019-02-07T04:43:14.754Z,21.51
2019-02-07T04:45:08.193Z,21.51
2019-02-07T04:46:08.215Z,21.51
2019-02-07T04:48:01.664Z,21.53
2019-02-07T04:49:01.698Z,21.44
2019-02-07T04:50:55.134Z,21.40
2019-02-07T04:51:55.158Z,21.53
2019-02-07T04:53:48.602Z,21.45
2019-02-07T04:54:48.628Z,21.48
2019-02-07T04:56:42.073Z,21.48
2019-02-07T04:57:42.094Z,21.51
2019-02-07T04:59:35.038Z,21.48
2019-02-07T05:00:35.070Z,21.47
2019-02-07T05:02:28.513Z,21.51
2019-02-07T05:03:28.529Z,21.45
2019-02-07T05:05:21.480Z,21.43
2019-02-07T05:06:21.496Z,21.43
2019-02-07T05:08:14.938Z,21.43
2019-02-07T05:09:14.963Z,21.50
2019-02-07T05:11:08.408Z,21.45
2019-02-07T05:12:08.430Z,21.47
2019-02-07T05:14:01.867Z,21.45
2019-02-07T05:15:01.891Z,21.37
2019-02-07T05:16:55.337Z,21.45
2019-02-07T05:17:55.357Z,21.51
2019-02-07T05:19:48.804Z,21.41
2019-02-07T05:20:48.831Z,21.37
2019-02-07T05:22:42.284Z,21.41
2019-02-07T05:23:42.307Z,21.35
2019-02-07T05:25:35.752Z,21.33
2019-02-07T05:26:35.773Z,21.32
2019-02-07T05:28:29.206Z,21.40
2019-02-07T05:29:29.234Z,21.38
2019-02-07T05:31:22.187Z,21.40
2019-02-07T05:32:22.202Z,21.33
2019-02-07T05:34:15.149Z,21.40
2019-02-07T05:35:15.176Z,21.40
2019-02-07T05:37:08.624Z,21.43
2019-02-07T05:38:08.653Z,21.40
2019-02-07T05:40:01.583Z,21.40
2019-02-07T05:41:01.693Z,21.38
2019-02-07T05:42:55.066Z,21.32
2019-02-07T05:43:55.075Z,21.38
2019-02-07T05:45:48.528Z,21.38
2019-02-07T05:46:51.109Z,21.30
2019-02-07T05:48:41.981Z,21.38
2019-02-07T05:49:42.012Z,21.33
2019-02-07T05:51:35.457Z,21.35
2019-02-07T05:52:35.476Z,21.32
2019-02-07T05:54:28.918Z,21.30
2019-02-07T05:55:28.947Z,21.23
2019-02-07T05:57:22.392Z,21.32
2019-02-07T05:58:22.413Z,21.30
2019-02-07T06:00:15.854Z,21.32
2019-02-07T06:01:15.886Z,21.28
2019-02-07T06:03:08.837Z,21.28
2019-02-07T06:04:08.858Z,21.29
2019-02-07T06:06:02.298Z,21.20
2019-02-07T06:07:02.325Z,21.22
2019-02-07T06:08:56.992Z,21.28
2019-02-07T06:09:57.025Z,21.22
2019-02-07T06:11:50.524Z,21.22
2019-02-07T06:12:50.561Z,21.22
2019-02-07T06:14:43.903Z,21.23
2019-02-07T06:15:43.929Z,21.23
2019-02-07T06:17:37.376Z,21.25
2019-02-07T06:18:37.396Z,21.25
2019-02-07T06:20:30.829Z,21.22
2019-02-07T06:21:30.855Z,21.20
2019-02-07T06:23:24.301Z,21.22
2019-02-07T06:24:24.320Z,21.26
2019-02-07T06:26:17.262Z,21.28
2019-02-07T06:27:17.288Z,21.33
2019-02-07T06:29:10.745Z,21.38
2019-02-07T06:30:10.763Z,21.40
2019-02-07T06:32:04.210Z,21.41
2019-02-07T06:33:04.229Z,21.45
2019-02-07T06:34:57.182Z,21.54
2019-02-07T06:35:57.227Z,21.50
2019-02-07T06:37:50.152Z,21.62
2019-02-07T06:38:50.177Z,21.62
2019-02-07T06:40:43.623Z,21.69
2019-02-07T06:41:43.647Z,21.62
2019-02-07T06:43:37.103Z,21.69
2019-02-07T06:44:37.123Z,21.63
2019-02-07T06:46:30.067Z,21.66
2019-02-07T06:47:30.090Z,21.62
2019-02-07T06:49:23.539Z,21.69
2019-02-07T06:50:23.561Z,21.62
2019-02-07T06:52:17.006Z,21.60
2019-02-07T06:53:17.027Z,21.66
2019-02-07T06:55:10.480Z,21.60
2019-02-07T06:56:10.506Z,21.70
2019-02-07T06:58:03.949Z,21.69
2019-02-07T06:59:03.970Z,21.59
2019-02-07T07:00:57.403Z,21.69
2019-02-07T07:01:57.430Z,21.80
2019-02-07T07:03:50.877Z,21.74
2019-02-07T07:04:50.899Z,21.72
2019-02-07T07:06:44.332Z,21.75
2019-02-07T07:07:44.360Z,21.80
2019-02-07T07:09:37.308Z,21.85
2019-02-07T07:10:37.329Z,21.84
2019-02-07T07:12:30.309Z,21.96
2019-02-07T07:13:30.301Z,21.92
2019-02-07T07:15:23.244Z,21.91
2019-02-07T07:16:23.276Z,21.84
2019-02-07T07:18:16.227Z,21.89
2019-02-07T07:19:16.242Z,21.91
2019-02-07T07:21:09.678Z,21.88
2019-02-07T07:22:09.704Z,21.91
2019-02-07T07:24:03.151Z,21.85
2019-02-07T07:25:03.171Z,22.00
2019-02-07T07:26:56.115Z,22.04
2019-02-07T07:27:56.144Z,22.04
2019-02-07T07:29:49.589Z,22.07
2019-02-07T07:30:49.609Z,22.03
2019-02-07T07:32:42.551Z,22.03
2019-02-07T07:33:42.581Z,22.15
2019-02-07T07:35:36.022Z,22.15
2019-02-07T07:36:36.046Z,22.16
2019-02-07T07:38:28.990Z,22.16
2019-02-07T07:39:29.011Z,22.15
2019-02-07T07:41:22.452Z,22.25
2019-02-07T07:42:22.476Z,22.18
2019-02-07T07:44:15.929Z,22.18
2019-02-07T07:45:15.951Z,22.19
2019-02-07T07:47:09.395Z,22.15
2019-02-07T07:48:09.424Z,22.16
2019-02-07T07:50:02.870Z,22.38
2019-02-07T07:51:02.886Z,22.40
2019-02-07T07:52:56.326Z,22.37
2019-02-07T07:53:56.355Z,22.38
2019-02-07T07:55:49.796Z,22.33
2019-02-07T07:56:49.817Z,22.34
2019-02-07T07:58:42.771Z,22.30
2019-02-07T07:59:42.790Z,22.36
2019-02-07T08:01:35.733Z,22.34
2019-02-07T08:02:35.762Z,22.26
2019-02-07T08:04:29.206Z,22.37
2019-02-07T08:05:29.225Z,22.44
2019-02-07T08:07:22.169Z,22.43
2019-02-07T08:08:22.195Z,22.43
2019-02-07T08:10:15.640Z,22.40
2019-02-07T08:11:15.660Z,22.41
2019-02-07T08:13:08.607Z,22.41
2019-02-07T08:14:08.633Z,22.41
2019-02-07T08:16:02.079Z,22.47
2019-02-07T08:17:02.098Z,22.44
2019-02-07T08:18:55.540Z,22.52
2019-02-07T08:19:55.562Z,22.46
2019-02-07T08:21:48.508Z,22.52
2019-02-07T08:22:48.536Z,22.52
2019-02-07T08:24:41.506Z,22.58
2019-02-07T08:25:41.527Z,22.52
2019-02-07T08:27:34.508Z,22.55
2019-02-07T08:28:34.536Z,22.58
2019-02-07T08:30:36.221Z,22.52
2019-02-07T08:31:27.508Z,22.61
2019-02-07T08:33:20.455Z,22.44
2019-02-07T08:34:20.479Z,22.47
2019-02-07T08:36:13.934Z,22.52
2019-02-07T08:37:13.954Z,22.55
2019-02-07T08:39:07.395Z,22.63
2019-02-07T08:40:07.418Z,22.59
2019-02-07T08:42:00.464Z,22.53
2019-02-07T08:43:00.391Z,22.55
2019-02-07T08:44:55.118Z,22.55
2019-02-07T08:45:53.359Z,22.62
2019-02-07T08:47:46.306Z,22.63
2019-02-07T08:48:46.332Z,22.63
2019-02-07T08:50:39.823Z,22.61
2019-02-07T08:51:39.806Z,22.65
2019-02-07T08:53:33.271Z,22.61
2019-02-07T08:54:33.275Z,22.68
2019-02-07T08:56:26.229Z,22.71
2019-02-07T08:57:26.251Z,22.71
2019-02-07T08:59:19.696Z,22.73
2019-02-07T09:00:19.715Z,22.68
2019-02-07T09:02:13.164Z,22.77
2019-02-07T09:03:13.188Z,22.73
2019-02-07T09:05:06.633Z,22.74
2019-02-07T09:06:06.652Z,22.65
2019-02-07T09:07:59.595Z,22.70
2019-02-07T09:08:59.625Z,22.68
2019-02-07T09:10:52.590Z,22.84
2019-02-07T09:11:52.611Z,22.81
2019-02-07T09:13:46.049Z,22.78
2019-02-07T09:14:46.075Z,22.78
2019-02-07T09:16:39.029Z,22.67
2019-02-07T09:17:39.051Z,22.70
2019-02-07T09:19:31.999Z,22.71
2019-02-07T09:20:32.029Z,22.78
2019-02-07T09:22:25.474Z,22.77
2019-02-07T09:23:25.491Z,22.74
2019-02-07T09:25:18.439Z,22.86
2019-02-07T09:26:18.461Z,22.83
2019-02-07T09:28:11.407Z,22.76
2019-02-07T09:29:11.437Z,22.77
2019-02-07T09:31:04.883Z,22.89
2019-02-07T09:32:04.902Z,22.84
2019-02-07T09:33:57.846Z,22.80
2019-02-07T09:34:57.879Z,22.80
2019-02-07T09:36:50.839Z,22.78
2019-02-07T09:37:50.849Z,22.83
2019-02-07T09:39:43.791Z,22.84
2019-02-07T09:40:43.818Z,22.77
2019-02-07T09:42:36.774Z,22.81
2019-02-07T09:43:36.793Z,22.84
2019-02-07T09:45:29.747Z,22.88
2019-02-07T09:46:29.766Z,22.89
2019-02-07T09:48:23.202Z,22.78
2019-02-07T09:49:23.234Z,22.88
2019-02-07T09:51:16.179Z,22.88
2019-02-07T09:52:16.201Z,22.83
2019-02-07T09:54:09.639Z,22.91
2019-02-07T09:55:09.669Z,22.84
2019-02-07T09:57:03.127Z,22.81
2019-02-07T09:58:03.126Z,22.83
2019-02-07T09:59:56.565Z,22.84
2019-02-07T10:00:56.591Z,22.84
2019-02-07T10:02:50.142Z,22.80
2019-02-07T10:03:50.069Z,22.80
2019-02-07T10:05:43.021Z,22.83
2019-02-07T10:06:43.045Z,22.83
2019-02-07T10:08:35.984Z,22.86
2019-02-07T10:09:36.014Z,22.81
2019-02-07T10:11:28.969Z,22.95
2019-02-07T10:12:28.987Z,22.98
2019-02-07T10:14:21.934Z,22.98
2019-02-07T10:15:21.968Z,22.86
2019-02-07T10:17:15.411Z,23.01
2019-02-07T10:18:15.428Z,22.91
2019-02-07T10:20:08.878Z,22.83
2019-02-07T10:21:11.000Z,22.83
2019-02-07T10:23:02.350Z,22.80
2019-02-07T10:24:02.373Z,22.83
2019-02-07T10:25:55.326Z,22.81
2019-02-07T10:26:55.348Z,22.81
2019-02-07T10:28:48.785Z,22.88
2019-02-07T10:29:48.813Z,22.83
2019-02-07T10:31:41.771Z,22.83
2019-02-07T10:32:41.783Z,22.88
2019-02-07T10:34:35.219Z,22.86
2019-02-07T10:35:35.250Z,22.83
2019-02-07T10:37:28.692Z,22.73
2019-02-07T10:38:28.713Z,22.83
2019-02-07T10:40:22.161Z,22.84
2019-02-07T10:41:22.190Z,22.80
2019-02-07T10:43:15.639Z,22.98
2019-02-07T10:44:15.660Z,22.86
2019-02-07T10:46:08.615Z,22.88
2019-02-07T10:47:08.635Z,22.98
2019-02-07T10:49:02.071Z,22.93
2019-02-07T10:50:02.100Z,22.95
2019-02-07T10:51:55.544Z,22.98
2019-02-07T10:52:55.564Z,22.92
2019-02-07T10:54:49.001Z,23.01
2019-02-07T10:55:49.030Z,23.13
2019-02-07T10:57:42.477Z,23.10
2019-02-07T10:58:42.494Z,23.08
2019-02-07T11:00:35.932Z,22.99
2019-02-07T11:01:35.959Z,23.02
2019-02-07T11:03:29.403Z,23.06
2019-02-07T11:04:29.423Z,23.04
2019-02-07T11:06:22.881Z,23.01
2019-02-07T11:07:22.891Z,23.13
2019-02-07T11:09:15.835Z,23.16
2019-02-07T11:10:15.864Z,23.13
2019-02-07T11:12:09.309Z,23.16
2019-02-07T11:13:09.328Z,23.17
2019-02-07T11:15:02.271Z,23.10
2019-02-07T11:16:02.301Z,23.10
2019-02-07T11:17:55.251Z,23.06
2019-02-07T11:18:55.884Z,23.04
2019-02-07T11:20:48.224Z,23.07
2019-02-07T11:21:48.246Z,23.08
2019-02-07T11:23:41.692Z,23.07
2019-02-07T11:24:41.713Z,23.07
2019-02-07T11:26:34.684Z,23.18
2019-02-07T11:27:34.690Z,23.17
2019-02-07T11:29:27.634Z,23.16
2019-02-07T11:30:27.664Z,23.23
2019-02-07T11:32:21.110Z,23.16
2019-02-07T11:33:21.131Z,23.17
2019-02-07T11:35:14.078Z,23.14
2019-02-07T11:36:14.106Z,23.18
2019-02-07T11:38:07.056Z,23.14
2019-02-07T11:39:07.076Z,23.17
2019-02-07T11:41:00.022Z,23.32
2019-02-07T11:42:00.049Z,23.32
2019-02-07T11:43:53.007Z,23.26
2019-02-07T11:44:53.024Z,23.32
2019-02-07T11:46:48.775Z,23.25
2019-02-07T11:47:46.491Z,23.28
2019-02-07T11:49:39.445Z,23.25
2019-02-07T11:50:39.467Z,23.40
2019-02-07T11:52:32.911Z,23.29
2019-02-07T11:53:32.934Z,23.32
2019-02-07T11:55:26.875Z,23.40
2019-02-07T11:56:26.900Z,23.26
2019-02-07T11:58:19.855Z,23.29
2019-02-07T11:59:19.875Z,23.28
2019-02-07T12:01:12.825Z,23.40
2019-02-07T12:02:12.856Z,23.36
2019-02-07T12:04:05.804Z,23.34
2019-02-07T12:05:05.822Z,23.37
2019-02-07T12:06:59.262Z,23.44
2019-02-07T12:07:59.294Z,23.36
2019-02-07T12:09:52.245Z,23.32
2019-02-07T12:10:52.266Z,23.40
2019-02-07T12:12:45.222Z,23.40
2019-02-07T12:13:45.241Z,23.37
2019-02-07T12:15:38.189Z,23.48
2019-02-07T12:16:38.219Z,23.51
2019-02-07T12:18:31.174Z,23.42
2019-02-07T12:19:31.189Z,23.54
2019-02-07T12:21:24.642Z,23.52
2019-02-07T12:22:24.668Z,23.52
2019-02-07T12:24:18.113Z,23.64
2019-02-07T12:25:18.135Z,23.63
2019-02-07T12:27:11.078Z,23.62
2019-02-07T12:28:11.104Z,23.55
2019-02-07T12:30:04.062Z,23.54
2019-02-07T12:31:04.081Z,23.54
2019-02-07T12:32:57.527Z,23.63
2019-02-07T12:33:57.554Z,23.54
2019-02-07T12:35:51.000Z,23.64
2019-02-07T12:36:51.024Z,23.66
2019-02-07T12:38:44.468Z,23.88
2019-02-07T12:39:44.489Z,23.95
2019-02-07T12:41:37.938Z,23.95
2019-02-07T12:42:37.969Z,24.10
2019-02-07T12:44:31.413Z,24.10
2019-02-07T12:45:31.434Z,24.21
2019-02-07T12:47:24.378Z,24.22
2019-02-07T12:48:24.409Z,24.24
2019-02-07T12:50:17.863Z,24.14
2019-02-07T12:51:17.885Z,24.07
2019-02-07T12:53:11.328Z,24.03
2019-02-07T12:54:11.359Z,24.06
2019-02-07T12:56:04.813Z,24.06
2019-02-07T12:57:04.835Z,24.07
2019-02-07T12:58:57.789Z,24.06
2019-02-07T12:59:57.809Z,24.06
2019-02-07T13:01:51.257Z,24.24
2019-02-07T13:02:51.287Z,24.29
2019-02-07T13:04:44.738Z,24.36
2019-02-07T13:05:44.758Z,24.32
2019-02-07T13:07:38.209Z,24.37
2019-02-07T13:08:38.236Z,24.51
2019-02-07T13:10:31.394Z,24.66
2019-02-07T13:11:31.433Z,24.74
2019-02-07T13:13:24.374Z,24.78
2019-02-07T13:14:24.391Z,24.78
2019-02-07T13:16:17.347Z,24.78
2019-02-07T13:17:17.392Z,24.93
2019-02-07T13:19:10.363Z,24.96
2019-02-07T13:20:10.380Z,24.89
2019-02-07T13:22:03.305Z,24.99
2019-02-07T13:23:03.324Z,25.07
2019-02-07T13:24:56.279Z,25.12
2019-02-07T13:25:56.298Z,25.06
2019-02-07T13:27:49.245Z,25.21
2019-02-07T13:28:49.327Z,25.21
2019-02-07T13:30:42.252Z,25.11
2019-02-07T13:31:42.276Z,25.06
2019-02-07T13:33:35.691Z,25.22
2019-02-07T13:34:35.722Z,25.21
2019-02-07T13:36:28.702Z,25.18
2019-02-07T13:37:28.702Z,25.06
2019-02-07T13:39:21.688Z,24.94
2019-02-07T13:40:21.677Z,25.01
2019-02-07T13:42:14.626Z,25.01
2019-02-07T13:43:14.657Z,25.09
2019-02-07T13:45:07.611Z,25.15
2019-02-07T13:46:07.634Z,25.16
2019-02-07T13:48:00.580Z,25.04
2019-02-07T13:49:00.610Z,25.01
2019-02-07T13:50:53.563Z,25.11
2019-02-07T13:51:53.586Z,25.14
2019-02-07T13:53:46.533Z,25.22
2019-02-07T13:54:46.565Z,25.21
2019-02-07T13:56:39.521Z,25.24
2019-02-07T13:57:39.544Z,25.26
2019-02-07T13:59:32.493Z,25.24
2019-02-07T14:00:32.524Z,25.21
2019-02-07T14:02:25.480Z,25.24
2019-02-07T14:03:25.501Z,25.22
2019-02-07T14:05:18.460Z,25.22
2019-02-07T14:06:18.484Z,25.25
2019-02-07T14:08:11.431Z,25.22
2019-02-07T14:09:11.460Z,25.21
2019-02-07T14:11:05.915Z,25.21
2019-02-07T14:12:05.941Z,25.24
2019-02-07T14:13:59.381Z,25.26
2019-02-07T14:14:59.413Z,25.26
2019-02-07T14:16:52.370Z,25.24
2019-02-07T14:17:52.392Z,25.24
2019-02-07T14:19:45.341Z,25.25
2019-02-07T14:20:45.372Z,25.21
2019-02-07T14:22:38.332Z,25.22
2019-02-07T14:23:38.352Z,25.22
2019-02-07T14:25:31.804Z,25.16
2019-02-07T14:26:31.822Z,25.19
2019-02-07T14:28:25.271Z,25.25
2019-02-07T14:29:25.302Z,25.19
2019-02-07T14:31:18.257Z,25.22
2019-02-07T14:32:18.280Z,25.12
2019-02-07T14:34:11.226Z,25.07
2019-02-07T14:35:11.257Z,25.07
2019-02-07T14:37:04.213Z,25.04
2019-02-07T14:38:04.241Z,25.01
2019-02-07T14:39:57.186Z,25.00
2019-02-07T14:40:57.294Z,24.93
2019-02-07T14:42:50.172Z,24.99
2019-02-07T14:43:50.190Z,24.92
2019-02-07T14:45:43.150Z,24.88
2019-02-07T14:46:43.173Z,25.00
2019-02-07T14:48:36.116Z,24.94
2019-02-07T14:49:36.149Z,25.00
2019-02-07T14:51:29.100Z,24.92
2019-02-07T14:52:29.123Z,24.89
2019-02-07T14:54:22.075Z,24.89
2019-02-07T14:55:22.103Z,24.78
2019-02-07T14:57:15.058Z,24.86
2019-02-07T14:58:15.079Z,24.78
2019-02-07T15:00:08.027Z,24.78
2019-02-07T15:01:08.058Z,24.85
2019-02-07T15:03:01.014Z,24.77
2019-02-07T15:04:01.033Z,24.77
2019-02-07T15:05:53.994Z,24.74
2019-02-07T15:06:54.013Z,24.63
2019-02-07T15:08:46.961Z,24.63
2019-02-07T15:09:46.991Z,24.62
2019-02-07T15:11:39.948Z,24.56
2019-02-07T15:12:39.972Z,24.63
2019-02-07T15:14:32.920Z,24.53
2019-02-07T15:15:32.952Z,24.51
2019-02-07T15:17:25.903Z,24.61
2019-02-07T15:18:25.926Z,24.56
2019-02-07T15:20:25.789Z,24.58
2019-02-07T15:21:18.902Z,24.58
2019-02-07T15:23:11.854Z,24.53
2019-02-07T15:24:11.881Z,24.55
2019-02-07T15:26:04.834Z,24.46
2019-02-07T15:27:04.855Z,24.47
2019-02-07T15:28:57.801Z,24.50
2019-02-07T15:29:57.833Z,24.48
2019-02-07T15:31:50.791Z,24.48
2019-02-07T15:32:50.809Z,24.46
2019-02-07T15:34:43.756Z,24.41
2019-02-07T15:35:43.788Z,24.40
2019-02-07T15:37:36.744Z,24.47
2019-02-07T15:38:36.768Z,24.34
2019-02-07T15:40:29.745Z,24.36
2019-02-07T15:41:29.757Z,24.38
2019-02-07T15:43:22.728Z,24.36
2019-02-07T15:44:22.751Z,24.31
2019-02-07T15:46:15.697Z,24.28
2019-02-07T15:47:15.737Z,24.21
2019-02-07T15:49:08.684Z,24.25
2019-02-07T15:50:08.703Z,24.25
2019-02-07T15:52:01.659Z,24.29
2019-02-07T15:53:01.680Z,24.24
2019-02-07T15:54:54.630Z,24.25
2019-02-07T15:55:54.660Z,24.21
2019-02-07T15:57:47.702Z,24.22
2019-02-07T15:58:47.643Z,24.10
2019-02-07T16:00:40.587Z,24.21
2019-02-07T16:01:40.616Z,24.19
2019-02-07T16:03:33.570Z,24.24
2019-02-07T16:04:33.592Z,24.16
2019-02-07T16:06:26.561Z,24.22
2019-02-07T16:07:26.567Z,24.22
2019-02-07T16:09:19.509Z,24.21
2019-02-07T16:10:19.539Z,24.16
2019-02-07T16:12:12.496Z,24.03
2019-02-07T16:13:12.519Z,24.09
2019-02-07T16:15:05.470Z,24.00
2019-02-07T16:16:05.498Z,23.96
2019-02-07T16:17:58.453Z,24.04
2019-02-07T16:18:58.476Z,23.95
2019-02-07T16:20:51.417Z,24.03
2019-02-07T16:21:51.450Z,23.99
2019-02-07T16:23:44.405Z,23.95
2019-02-07T16:24:44.425Z,23.96
2019-02-07T16:26:37.383Z,23.88
2019-02-07T16:27:37.402Z,23.85
2019-02-07T16:29:30.351Z,23.85
2019-02-07T16:30:30.668Z,23.84
2019-02-07T16:32:23.336Z,23.88
2019-02-07T16:33:23.357Z,23.84
2019-02-07T16:35:16.301Z,23.74
2019-02-07T16:36:16.329Z,23.79
2019-02-07T16:38:09.285Z,23.76
2019-02-07T16:39:09.355Z,23.79
2019-02-07T16:41:02.249Z,23.77
2019-02-07T16:42:06.099Z,23.70
2019-02-07T16:43:55.232Z,23.67
2019-02-07T16:44:55.256Z,23.58
2019-02-07T16:46:48.196Z,23.55
2019-02-07T16:47:48.228Z,23.64
2019-02-07T16:49:41.179Z,23.64
2019-02-07T16:50:41.204Z,23.73
2019-02-07T16:52:34.158Z,23.71
2019-02-07T16:53:34.179Z,23.67
2019-02-07T16:55:27.125Z,23.69
2019-02-07T16:56:27.154Z,23.63
2019-02-07T16:58:20.110Z,23.59
2019-02-07T16:59:20.131Z,23.52
2019-02-07T17:01:13.077Z,23.62
2019-02-07T17:02:13.105Z,23.52
2019-02-07T17:04:06.055Z,23.51
2019-02-07T17:05:06.089Z,23.48
2019-02-07T17:06:59.021Z,23.36
2019-02-07T17:07:59.053Z,23.40
2019-02-07T17:09:52.008Z,23.45
2019-02-07T17:10:52.029Z,23.37
2019-02-07T17:12:44.986Z,23.42
2019-02-07T17:13:45.008Z,23.36
2019-02-07T17:15:37.949Z,23.45
2019-02-07T17:16:37.982Z,23.44
2019-02-07T17:18:30.937Z,23.47
2019-02-07T17:19:30.958Z,23.34
2019-02-07T17:21:23.905Z,23.36
2019-02-07T17:22:23.931Z,23.33
2019-02-07T17:24:16.888Z,23.32
2019-02-07T17:25:16.908Z,23.40
2019-02-07T17:27:09.854Z,23.44
2019-02-07T17:28:09.885Z,23.34
2019-02-07T17:30:02.836Z,23.36
2019-02-07T17:31:02.856Z,23.39
2019-02-07T17:32:55.812Z,23.37
2019-02-07T17:33:55.832Z,23.28
2019-02-07T17:35:50.183Z,23.47
2019-02-07T17:36:48.807Z,23.40
2019-02-07T17:38:41.762Z,23.37
2019-02-07T17:39:41.781Z,23.47
2019-02-07T17:41:35.225Z,23.36
2019-02-07T17:42:35.252Z,23.40
2019-02-07T17:44:28.709Z,23.28
2019-02-07T17:45:28.731Z,23.18
2019-02-07T17:47:22.175Z,23.08
2019-02-07T17:48:22.207Z,23.08
2019-02-07T17:50:15.159Z,23.02
2019-02-07T17:51:23.022Z,23.16
2019-02-07T17:53:08.654Z,23.25
2019-02-07T17:54:18.563Z,23.28
2019-02-07T17:56:01.609Z,23.28
2019-02-07T17:57:01.638Z,23.40
2019-02-07T17:58:55.087Z,23.36
2019-02-07T17:59:55.104Z,23.33
2019-02-07T18:01:48.541Z,23.23
2019-02-07T18:02:48.572Z,23.29
2019-02-07T18:04:44.084Z,23.25
2019-02-07T18:05:42.058Z,23.33
2019-02-07T18:07:35.504Z,23.39
2019-02-07T18:08:35.532Z,23.47
2019-02-07T18:10:28.985Z,23.34
2019-02-07T18:11:29.009Z,23.36
2019-02-07T18:13:22.466Z,23.32
2019-02-07T18:14:22.496Z,23.17
2019-02-07T18:16:15.945Z,23.25
2019-02-07T18:17:15.964Z,23.23
2019-02-07T18:19:09.410Z,23.21
2019-02-07T18:20:09.432Z,23.29
2019-02-07T18:22:02.868Z,23.32
2019-02-07T18:23:02.897Z,23.28
2019-02-07T18:24:56.347Z,23.26
2019-02-07T18:25:56.363Z,23.20
2019-02-07T18:27:49.803Z,23.33
2019-02-07T18:28:49.828Z,23.26
2019-02-07T18:30:43.273Z,23.32
2019-02-07T18:31:43.298Z,23.26
2019-02-07T18:33:36.239Z,23.21
2019-02-07T18:34:36.268Z,23.29