createdAt,value
2022-12-29T00:01:06.707Z,2.55
2022-12-29T00:03:34.075Z,2.57
2022-12-29T00:06:03.000Z,2.56
2022-12-29T00:08:42.112Z,2.56
2022-12-29T00:11:36.071Z,2.56
2022-12-29T00:14:25.994Z,2.59
2022-12-29T00:16:53.778Z,2.57
2022-12-29T00:19:40.268Z,2.56
2022-12-29T00:22:29.708Z,2.55
2022-12-29T00:25:02.817Z,2.56
2022-12-29T00:27:50.740Z,2.55
2022-12-29T00:30:42.749Z,2.53
2022-12-29T00:33:35.150Z,2.56
2022-12-29T00:36:13.037Z,2.53
2022-12-29T01:04:51.841Z,2.43
2022-12-29T01:07:19.434Z,2.44
2022-12-29T01:10:05.115Z,2.43
2022-12-29T01:12:41.429Z,2.42
2022-12-29T01:15:15.279Z,2.42
2022-12-29T01:17:43.615Z,2.41
2022-12-29T01:20:11.966Z,2.38
2022-12-29T01:22:40.421Z,2.38
2022-12-29T01:25:08.167Z,2.37
2022-12-29T01:27:36.097Z,2.37
2022-12-29T01:30:03.545Z,2.39
2022-12-29T01:32:32.752Z,2.42
2022-12-29T01:34:59.830Z,2.44
2022-12-29T01:37:29.472Z,2.44
2022-12-29T01:39:57.456Z,2.44
2022-12-29T01:42:27.178Z,2.45
2022-12-29T01:45:02.488Z,2.45
2022-12-29T01:47:41.442Z,2.44
2022-12-29T01:50:33.307Z,2.43
2022-12-29T01:53:21.243Z,2.43
2022-12-29T01:55:57.052Z,2.45
2022-12-29T01:58:31.132Z,2.44
2022-12-29T02:00:58.374Z,2.43
2022-12-29T02:03:31.447Z,2.42
2022-12-29T02:06:22.198Z,2.44
2022-12-29T02:08:53.200Z,2.45
2022-12-29T02:11:27.248Z,2.42
2022-12-29T02:13:54.852Z,2.41
2022-12-29T02:17:27.844Z,2.41
2022-12-29T02:20:24.438Z,2.43
2022-12-29T02:23:16.584Z,2.44
2022-12-29T02:25:53.546Z,2.46
2022-12-29T02:29:06.128Z,2.47
2022-12-29T02:31:45.421Z,2.45
2022-12-29T02:34:34.843Z,2.40
2022-12-29T02:37:33.695Z,2.38
2022-12-29T02:40:06.431Z,2.39
2022-12-29T02:42:42.541Z,2.38
2022-12-29T02:45:37.773Z,2.38
2022-12-29T02:48:13.719Z,2.38
2022-12-29T02:51:31.495Z,2.41
2022-12-29T02:54:18.966Z,2.40
2022-12-29T02:56:48.426Z,2.36
2022-12-29T02:59:17.002Z,2.36
2022-12-29T03:02:34.587Z,2.37
2022-12-29T03:05:12.590Z,2.37
2022-12-29T03:08:28.848Z,2.37
2022-12-29T03:11:33.198Z,2.43
2022-12-29T03:14:58.925Z,2.43
2022-12-29T03:17:45.832Z,2.45
2022-12-29T03:20:24.864Z,2.49
2022-12-29T03:23:01.587Z,2.49
2022-12-29T03:25:45.946Z,2.49
2022-12-29T03:28:24.128Z,2.45
2022-12-29T03:30:51.891Z,2.45
2022-12-29T03:33:27.747Z,2.43
2022-12-29T03:36:03.658Z,2.42
2022-12-29T03:38:48.953Z,2.41
2022-12-29T03:41:31.060Z,2.39
2022-12-29T03:44:00.020Z,2.38
2022-12-29T03:46:30.362Z,2.38
2022-12-29T03:48:58.260Z,2.34
2022-12-29T03:51:25.510Z,2.33
2022-12-29T03:53:54.955Z,2.32
2022-12-29T03:56:22.938Z,2.32
2022-12-29T03:58:51.286Z,2.30
2022-12-29T04:01:24.527Z,2.29
2022-12-29T04:03:52.159Z,2.28
2022-12-29T04:06:19.770Z,2.28
2022-12-29T04:08:52.318Z,2.31
2022-12-29T04:11:19.548Z,2.33
2022-12-29T04:13:46.989Z,2.33
2022-12-29T04:16:18.829Z,2.32
2022-12-29T04:18:46.469Z,2.35
2022-12-29T04:21:13.762Z,2.34
2022-12-29T04:23:43.383Z,2.33
2022-12-29T04:26:11.892Z,2.32
2022-12-29T04:28:50.499Z,2.33
2022-12-29T04:31:43.758Z,2.32
2022-12-29T04:34:12.065Z,2.32
2022-12-29T04:36:40.624Z,2.33
2022-12-29T04:39:09.259Z,2.33
2022-12-29T04:41:37.954Z,2.34
2022-12-29T04:44:07.799Z,2.33
2022-12-29T04:46:57.767Z,2.33
2022-12-29T04:49:48.858Z,2.32
2022-12-29T04:52:34.449Z,2.31
2022-12-29T04:55:04.681Z,2.31
2022-12-29T04:57:32.560Z,2.31
2022-12-29T05:00:02.960Z,2.30
2022-12-29T05:02:30.613Z,2.30
2022-12-29T05:04:58.486Z,2.29
2022-12-29T05:07:26.486Z,2.24
2022-12-29T05:09:55.472Z,2.22
2022-12-29T05:12:22.653Z,2.18
2022-12-29T05:14:57.836Z,2.17
2022-12-29T05:18:19.068Z,2.23
2022-12-29T05:20:48.183Z,2.21
2022-12-29T05:23:16.525Z,2.23
2022-12-29T05:25:46.929Z,2.22
2022-12-29T05:28:34.562Z,2.17
2022-12-29T05:31:08.589Z,2.18
2022-12-29T05:33:36.467Z,2.21
2022-12-29T05:36:09.669Z,2.19
2022-12-29T05:38:40.054Z,2.16
2022-12-29T05:41:07.983Z,2.17
2022-12-29T05:44:05.358Z,2.19
2022-12-29T05:46:33.094Z,2.17
2022-12-29T05:49:09.638Z,2.15
2022-12-29T05:52:47.259Z,2.16
2022-12-29T05:55:14.568Z,2.15
2022-12-29T05:57:44.027Z,2.12
2022-12-29T06:00:15.308Z,2.09
2022-12-29T06:02:44.259Z,2.09
2022-12-29T06:05:11.854Z,2.06
2022-12-29T06:07:40.882Z,2.02
2022-12-29T06:10:09.035Z,2.00
2022-12-29T06:12:56.944Z,2.02
2022-12-29T06:15:25.343Z,2.00
2022-12-29T06:17:55.256Z,2.05
2022-12-29T06:20:23.576Z,2.05
2022-12-29T06:22:51.101Z,2.06
2022-12-29T06:25:18.781Z,2.05
2022-12-29T06:27:46.465Z,2.08
2022-12-29T06:30:14.205Z,2.09
2022-12-29T06:32:42.371Z,2.07
2022-12-29T06:35:12.459Z,2.04
2022-12-29T06:37:47.132Z,2.02
2022-12-29T06:40:14.683Z,1.94
2022-12-29T06:43:00.498Z,1.94
2022-12-29T06:45:42.050Z,1.95
2022-12-29T06:48:09.714Z,1.93
2022-12-29T06:50:37.304Z,1.88
2022-12-29T06:53:05.350Z,1.92
2022-12-29T06:55:32.744Z,1.95
2022-12-29T06:58:01.966Z,1.97
2022-12-29T07:00:29.185Z,1.98
2022-12-29T07:02:59.150Z,1.98
2022-12-29T07:15:31.300Z,2.09
2022-12-29T07:17:59.064Z,2.10
2022-12-29T07:20:27.291Z,2.11
2022-12-29T07:22:55.078Z,2.10
2022-12-29T07:25:23.057Z,2.07
2022-12-29T07:27:50.959Z,2.08
2022-12-29T07:30:18.220Z,2.17
2022-12-29T07:32:45.706Z,2.11
2022-12-29T07:35:12.881Z,2.08
2022-12-29T07:37:40.622Z,2.06
2022-12-29T07:40:10.077Z,2.04
2022-12-29T07:42:37.687Z,2.06
2022-12-29T07:45:10.301Z,2.06
2022-12-29T07:47:50.394Z,2.06
2022-12-29T07:50:18.650Z,2.02
2022-12-29T07:52:47.899Z,2.02
2022-12-29T07:55:18.277Z,2.02
2022-12-29T07:57:45.787Z,2.05
2022-12-29T08:00:15.283Z,2.07
2022-12-29T08:02:42.640Z,2.10
2022-12-29T08:05:09.935Z,2.12
2022-12-29T08:08:27.960Z,2.16
2022-12-29T08:10:55.450Z,2.15
2022-12-29T08:13:22.775Z,2.14
2022-12-29T08:15:50.006Z,2.12
2022-12-29T08:18:17.357Z,2.04
2022-12-29T08:20:44.506Z,2.05
2022-12-29T08:23:12.070Z,2.08
2022-12-29T08:25:39.555Z,2.12
2022-12-29T08:28:06.906Z,2.16
2022-12-29T08:30:34.117Z,2.21
2022-12-29T08:33:04.430Z,2.24
2022-12-29T08:35:31.528Z,2.25
2022-12-29T08:37:59.181Z,2.26
2022-12-29T08:45:27.695Z,2.24
2022-12-29T08:45:52.914Z,2.11
2022-12-29T08:48:23.009Z,2.14
2022-12-29T08:50:51.336Z,2.18
2022-12-29T08:53:19.929Z,2.20
2022-12-29T08:55:48.670Z,2.24
2022-12-29T09:15:35.776Z,2.41
2022-12-29T09:19:59.044Z,2.49
2022-12-29T09:22:27.238Z,2.54
2022-12-29T09:24:54.563Z,2.61
2022-12-29T09:27:22.004Z,2.67
2022-12-29T09:29:49.337Z,2.77
2022-12-29T09:32:18.787Z,2.87
2022-12-29T09:43:25.369Z,3.15
2022-12-29T09:46:27.323Z,3.26
2022-12-29T09:49:29.538Z,3.28
2022-12-29T09:52:06.082Z,3.34
2022-12-29T09:54:58.117Z,3.39
2022-12-29T09:57:57.283Z,3.60
2022-12-29T10:00:54.566Z,3.72
2022-12-29T10:03:29.081Z,3.88
2022-12-29T10:06:21.808Z,3.96
2022-12-29T10:08:59.728Z,4.07
2022-12-29T10:11:58.125Z,4.13
2022-12-29T10:15:13.809Z,4.19
2022-12-29T10:18:02.632Z,4.25
2022-12-29T10:21:18.323Z,4.35
2022-12-29T10:23:52.614Z,4.51
2022-12-29T10:26:29.506Z,4.68
2022-12-29T10:29:07.293Z,4.85
2022-12-29T10:31:44.098Z,5.00
2022-12-29T10:34:39.273Z,5.19
2022-12-29T10:37:49.946Z,5.41
2022-12-29T10:40:34.631Z,5.67
2022-12-29T10:43:23.696Z,5.87
2022-12-29T10:45:58.358Z,6.11
2022-12-29T10:48:34.263Z,6.34
2022-12-29T10:51:09.480Z,6.62
2022-12-29T10:53:47.610Z,6.81
2022-12-29T10:56:53.348Z,7.00
2022-12-29T10:59:27.096Z,7.09
2022-12-29T11:02:12.960Z,7.16
2022-12-29T11:05:06.253Z,7.32
2022-12-29T11:07:33.887Z,7.44
2022-12-29T11:10:41.990Z,7.61
2022-12-29T11:13:25.232Z,7.68
2022-12-29T11:15:53.290Z,7.89
2022-12-29T11:18:26.671Z,7.94
2022-12-29T11:21:01.896Z,8.09
2022-12-29T11:23:38.367Z,8.23
2022-12-29T11:26:11.565Z,8.32
2022-12-29T11:28:40.722Z,8.36
2022-12-29T11:31:10.182Z,8.40
2022-12-29T11:33:39.982Z,8.49
2022-12-29T11:36:14.654Z,8.60
2022-12-29T11:38:50.269Z,8.75
2022-12-29T11:41:33.769Z,8.88
2022-12-29T11:44:06.995Z,9.10
2022-12-29T11:46:39.360Z,9.20
2022-12-29T11:49:07.807Z,9.33
2022-12-29T11:51:46.000Z,9.47
2022-12-29T11:54:31.115Z,9.52
2022-12-29T11:57:46.423Z,9.74
2022-12-29T12:10:43.810Z,10.03
2022-12-29T12:13:35.159Z,9.99
2022-12-29T12:16:29.435Z,9.97
2022-12-29T12:19:14.898Z,10.00
2022-12-29T12:26:36.731Z,10.04
2022-12-29T12:29:17.515Z,10.01
2022-12-29T12:32:45.604Z,9.94
2022-12-29T12:35:43.453Z,9.85
2022-12-29T12:38:39.239Z,9.83
2022-12-29T12:41:22.294Z,9.84
2022-12-29T12:44:01.525Z,9.88
2022-12-29T12:47:17.935Z,9.83
2022-12-29T12:49:50.718Z,9.87
2022-12-29T12:52:56.119Z,9.92
2022-12-29T12:56:19.746Z,9.98
2022-12-29T12:59:14.335Z,9.95
2022-12-29T13:02:03.705Z,10.00
2022-12-29T13:05:09.868Z,10.00
2022-12-29T13:08:20.369Z,10.04
2022-12-29T13:11:03.322Z,10.10
2022-12-29T13:13:48.701Z,10.07
2022-12-29T13:16:28.130Z,10.09
2022-12-29T13:19:18.586Z,10.09
2022-12-29T13:22:59.641Z,10.05
2022-12-29T13:26:05.673Z,10.05
2022-12-29T13:29:04.998Z,10.03
2022-12-29T13:31:48.849Z,10.03
2022-12-29T13:34:33.857Z,10.06
2022-12-29T13:37:17.343Z,10.07
2022-12-29T13:39:56.499Z,10.03
2022-12-29T13:42:25.978Z,10.02
2022-12-29T13:45:33.837Z,10.01
2022-12-29T14:31:11.703Z,9.45
2022-12-29T15:34:49.667Z,8.51
2022-12-29T22:14:25.561Z,6.82
2022-12-29T22:20:31.045Z,6.77
