createdAt,value
2022-09-09T00:01:50.317Z,14.43
2022-09-09T00:04:29.245Z,14.42
2022-09-09T00:07:23.068Z,14.43
2022-09-09T00:14:13.378Z,14.41
2022-09-09T00:16:45.798Z,14.41
2022-09-09T00:19:25.766Z,14.40
2022-09-09T00:22:15.249Z,14.40
2022-09-09T00:25:17.940Z,14.38
2022-09-09T00:27:48.757Z,14.38
2022-09-09T00:30:25.509Z,14.36
2022-09-09T00:33:02.775Z,14.35
2022-09-09T00:35:41.041Z,14.33
2022-09-09T00:38:28.208Z,14.33
2022-09-09T00:41:33.953Z,14.31
2022-09-09T00:45:16.794Z,14.29
2022-09-09T00:47:55.088Z,14.25
2022-09-09T00:50:35.214Z,14.23
2022-09-09T00:57:30.976Z,14.19
2022-09-09T01:00:05.209Z,14.19
2022-09-09T01:02:52.437Z,14.18
2022-09-09T01:05:37.200Z,14.18
2022-09-09T01:08:15.025Z,14.16
2022-09-09T01:11:33.076Z,14.14
2022-09-09T01:14:19.550Z,14.12
2022-09-09T01:17:46.776Z,14.12
2022-09-09T01:20:26.697Z,14.09
2022-09-09T01:23:40.088Z,14.08
2022-09-09T01:26:56.098Z,14.06
2022-09-09T01:29:27.338Z,14.05
2022-09-09T01:32:01.650Z,14.04
2022-09-09T01:34:39.624Z,14.02
2022-09-09T01:37:13.226Z,14.02
2022-09-09T01:40:13.230Z,14.00
2022-09-09T01:42:41.671Z,13.99
2022-09-09T01:46:04.268Z,13.98
2022-09-09T01:48:34.301Z,13.98
2022-09-09T01:51:06.007Z,13.97
2022-09-09T01:53:34.818Z,13.97
2022-09-09T01:56:53.239Z,13.88
2022-09-09T01:59:36.650Z,13.97
2022-09-09T02:02:20.127Z,13.98
2022-09-09T02:05:37.954Z,13.99
2022-09-09T02:08:10.128Z,14.00
2022-09-09T02:11:39.218Z,14.01
2022-09-09T02:14:29.218Z,14.00
2022-09-09T02:17:07.480Z,14.01
2022-09-09T02:20:11.363Z,14.01
2022-09-09T02:22:55.212Z,14.01
2022-09-09T02:25:27.265Z,14.01
2022-09-09T02:28:01.310Z,14.01
2022-09-09T02:30:33.502Z,14.01
2022-09-09T02:33:07.593Z,13.96
2022-09-09T02:35:46.383Z,14.02
2022-09-09T02:38:17.634Z,14.01
2022-09-09T02:41:32.185Z,14.03
2022-09-09T02:44:01.775Z,14.02
2022-09-09T02:47:11.138Z,14.03
2022-09-09T02:49:45.322Z,14.05
2022-09-09T02:52:28.147Z,14.05
2022-09-09T02:55:22.575Z,14.06
2022-09-09T02:57:54.433Z,14.07
2022-09-09T03:00:28.830Z,14.05
2022-09-09T03:03:49.230Z,14.06
2022-09-09T03:06:18.178Z,14.07
2022-09-09T03:08:50.918Z,14.05
2022-09-09T03:11:23.311Z,13.87
2022-09-09T03:13:51.442Z,14.05
2022-09-09T03:17:37.042Z,14.04
2022-09-09T03:20:05.721Z,14.00
2022-09-09T03:23:24.219Z,13.98
2022-09-09T03:25:53.339Z,13.93
2022-09-09T03:28:32.329Z,13.91
2022-09-09T03:31:02.747Z,13.91
2022-09-09T03:33:35.367Z,13.89
2022-09-09T03:36:04.254Z,13.87
2022-09-09T03:38:33.265Z,13.85
2022-09-09T03:41:03.053Z,13.85
2022-09-09T03:43:31.405Z,13.81
2022-09-09T03:46:00.034Z,13.76
2022-09-09T03:48:29.449Z,13.63
2022-09-09T03:51:01.827Z,13.69
2022-09-09T03:53:31.015Z,13.60
2022-09-09T04:00:09.094Z,13.38
2022-09-09T04:02:48.152Z,13.30
2022-09-09T04:05:17.128Z,13.22
2022-09-09T04:07:48.492Z,13.14
2022-09-09T04:11:36.367Z,12.98
2022-09-09T04:14:07.094Z,12.95
2022-09-09T04:16:38.067Z,12.87
2022-09-09T04:19:08.835Z,12.81
2022-09-09T04:21:37.551Z,12.79
2022-09-09T04:24:06.027Z,12.78
2022-09-09T04:27:49.223Z,12.79
2022-09-09T04:30:17.684Z,12.77
2022-09-09T04:32:45.988Z,12.71
2022-09-09T04:35:14.484Z,12.69
2022-09-09T04:37:43.118Z,12.65
2022-09-09T04:41:26.175Z,12.59
2022-09-09T04:43:54.897Z,12.51
2022-09-09T04:46:48.355Z,12.45
2022-09-09T04:49:16.759Z,12.39
2022-09-09T04:51:45.106Z,12.34
2022-09-09T04:54:14.671Z,12.32
2022-09-09T04:57:09.097Z,12.28
2022-09-09T04:59:37.325Z,12.25
2022-09-09T05:02:05.527Z,12.15
2022-09-09T05:04:59.758Z,12.04
2022-09-09T05:07:28.394Z,11.88
2022-09-09T05:11:14.072Z,11.77
2022-09-09T05:13:42.313Z,11.65
2022-09-09T05:16:38.916Z,11.59
2022-09-09T05:19:09.166Z,11.57
2022-09-09T05:21:45.376Z,11.56
2022-09-09T05:24:14.005Z,11.51
2022-09-09T05:26:47.775Z,11.47
2022-09-09T05:29:16.047Z,11.42
2022-09-09T05:32:13.534Z,11.40
2022-09-09T05:35:34.594Z,11.37
2022-09-09T05:38:03.041Z,11.34
2022-09-09T05:40:31.496Z,11.35
2022-09-09T05:43:01.346Z,11.37
2022-09-09T05:45:29.774Z,11.38
2022-09-09T05:48:03.182Z,11.26
2022-09-09T05:50:31.857Z,11.37
2022-09-09T05:53:00.354Z,11.35
2022-09-09T05:55:28.824Z,11.32
2022-09-09T05:57:57.151Z,11.31
2022-09-09T06:00:27.448Z,11.29
2022-09-09T06:03:46.306Z,11.26
2022-09-09T06:07:33.270Z,11.23
2022-09-09T06:10:01.482Z,11.22
2022-09-09T06:12:32.201Z,11.21
2022-09-09T06:15:00.767Z,11.22
2022-09-09T06:18:45.333Z,11.22
2022-09-09T06:21:21.375Z,11.23
2022-09-09T06:23:52.581Z,11.25
2022-09-09T06:26:34.472Z,11.24
2022-09-09T06:30:18.090Z,11.23
2022-09-09T06:32:46.453Z,11.17
2022-09-09T06:35:14.768Z,10.99
2022-09-09T06:37:49.899Z,11.15
2022-09-09T06:40:19.037Z,11.16
2022-09-09T06:42:48.141Z,11.12
2022-09-09T06:45:37.749Z,11.14
2022-09-09T06:48:05.961Z,11.14
2022-09-09T06:50:34.130Z,11.15
2022-09-09T06:53:03.833Z,11.07
2022-09-09T06:56:24.138Z,11.15
2022-09-09T06:58:54.085Z,11.12
2022-09-09T07:01:29.174Z,11.10
2022-09-09T07:04:00.113Z,11.10
2022-09-09T07:06:33.494Z,11.07
2022-09-09T07:09:05.287Z,11.05
2022-09-09T07:11:52.697Z,11.03
2022-09-09T07:15:39.307Z,11.02
2022-09-09T07:18:07.397Z,11.04
2022-09-09T07:20:35.929Z,11.04
2022-09-09T07:23:04.597Z,11.08
2022-09-09T07:26:03.285Z,11.11
2022-09-09T07:28:32.189Z,11.12
2022-09-09T07:31:03.652Z,11.12
2022-09-09T07:33:35.893Z,11.15
2022-09-09T07:36:13.642Z,11.18
2022-09-09T07:38:46.326Z,11.21
2022-09-09T07:41:18.941Z,10.97
2022-09-09T07:43:48.917Z,11.21
2022-09-09T07:47:09.968Z,11.20
2022-09-09T07:49:44.880Z,11.25
2022-09-09T07:52:14.911Z,11.27
2022-09-09T07:54:46.893Z,11.30
2022-09-09T07:57:16.674Z,11.32
2022-09-09T07:59:46.132Z,11.33
2022-09-09T08:02:14.517Z,11.29
2022-09-09T08:04:43.012Z,11.28
2022-09-09T08:07:12.516Z,11.26
2022-09-09T08:09:46.275Z,11.25
2022-09-09T08:12:19.716Z,11.25
2022-09-09T08:14:48.004Z,11.25
2022-09-09T08:17:16.336Z,11.22
2022-09-09T08:19:45.724Z,11.17
2022-09-09T08:22:18.196Z,11.23
2022-09-09T08:24:46.723Z,11.26
2022-09-09T08:27:15.192Z,11.29
2022-09-09T08:29:43.914Z,11.30
2022-09-09T08:32:12.102Z,11.27
2022-09-09T08:34:46.622Z,11.27
2022-09-09T08:37:21.604Z,11.32
2022-09-09T08:39:54.022Z,11.36
2022-09-09T08:42:29.818Z,11.38
2022-09-09T08:45:15.703Z,11.40
2022-09-09T08:47:58.517Z,11.42
2022-09-09T08:54:51.771Z,11.46
2022-09-09T08:57:29.004Z,11.46
2022-09-09T09:04:45.081Z,11.46
2022-09-09T09:08:03.307Z,11.45
2022-09-09T09:14:40.476Z,11.45
2022-09-09T09:17:38.712Z,11.48
2022-09-09T09:20:14.614Z,11.52
2022-09-09T09:22:53.950Z,11.53
2022-09-09T09:25:32.446Z,11.57
2022-09-09T09:28:12.279Z,11.60
2022-09-09T09:31:33.570Z,11.60
2022-09-09T09:34:02.159Z,11.64
2022-09-09T09:40:37.433Z,11.61
2022-09-09T09:43:09.739Z,11.59
2022-09-09T09:50:00.966Z,11.71
2022-09-09T09:52:33.330Z,11.73
2022-09-09T09:55:08.343Z,11.67
2022-09-09T09:58:28.495Z,11.75
2022-09-09T10:00:57.495Z,11.74
2022-09-09T10:03:30.857Z,11.79
2022-09-09T10:07:17.137Z,11.85
2022-09-09T10:09:45.761Z,11.89
2022-09-09T10:12:16.938Z,11.93
2022-09-09T10:14:53.645Z,11.94
2022-09-09T10:17:41.863Z,11.94
2022-09-09T10:20:29.226Z,11.91
2022-09-09T10:23:12.717Z,11.90
2022-09-09T10:27:02.429Z,11.91
2022-09-09T10:29:48.586Z,11.89
2022-09-09T10:32:35.369Z,11.92
2022-09-09T10:35:21.074Z,12.00
2022-09-09T10:38:12.161Z,11.94
2022-09-09T10:40:41.502Z,12.09
2022-09-09T10:43:21.621Z,12.12
2022-09-09T10:46:42.752Z,12.15
2022-09-09T10:49:24.398Z,12.11
2022-09-09T10:52:42.497Z,12.09
2022-09-09T10:55:20.940Z,12.02
2022-09-09T10:57:56.061Z,11.99
2022-09-09T11:04:54.766Z,12.01
2022-09-09T11:07:36.192Z,11.99
2022-09-09T11:10:15.666Z,11.98
2022-09-09T11:12:46.995Z,11.98
2022-09-09T11:15:22.030Z,11.97
2022-09-09T11:18:02.435Z,11.99
2022-09-09T11:21:45.743Z,11.98
2022-09-09T11:24:24.622Z,12.01
2022-09-09T11:27:42.510Z,12.03
2022-09-09T11:30:54.891Z,12.04
2022-09-09T11:34:17.007Z,12.06
2022-09-09T11:37:35.326Z,12.09
2022-09-09T11:40:10.313Z,12.13
2022-09-09T11:42:38.582Z,12.16
2022-09-09T11:45:34.868Z,12.19
2022-09-09T11:48:05.222Z,12.19
2022-09-09T11:51:48.246Z,12.19
2022-09-09T11:54:33.283Z,12.22
2022-09-09T11:57:51.018Z,12.18
2022-09-09T12:00:36.282Z,12.17
2022-09-09T12:03:05.953Z,12.19
2022-09-09T12:06:35.123Z,12.19
2022-09-09T12:09:12.101Z,12.18
2022-09-09T12:12:14.861Z,12.21
2022-09-09T12:14:44.365Z,12.21
2022-09-09T12:18:03.850Z,12.16
2022-09-09T12:20:38.069Z,12.19
2022-09-09T12:23:24.632Z,12.22
2022-09-09T12:34:29.325Z,12.27
2022-09-09T12:37:25.418Z,12.29
2022-09-09T12:39:59.201Z,12.31
2022-09-09T12:42:28.488Z,12.33
2022-09-09T12:45:04.653Z,12.34
2022-09-09T12:47:39.069Z,12.32
2022-09-09T12:50:18.853Z,12.32
2022-09-09T12:52:49.127Z,12.30
2022-09-09T12:55:20.525Z,12.30
2022-09-09T12:57:51.534Z,12.32
2022-09-09T13:00:25.597Z,12.33
2022-09-09T13:03:00.287Z,12.33
2022-09-09T13:05:36.061Z,12.33
2022-09-09T13:08:11.341Z,12.35
2022-09-09T13:10:58.716Z,12.35
2022-09-09T13:13:43.485Z,12.36
2022-09-09T13:16:42.912Z,12.35
2022-09-09T13:19:17.169Z,12.36
2022-09-09T13:21:45.644Z,12.37
2022-09-09T13:24:32.233Z,12.39
2022-09-09T13:27:25.478Z,12.44
2022-09-09T13:29:58.010Z,12.47
2022-09-09T13:32:28.330Z,12.45
2022-09-09T13:35:02.561Z,12.48
2022-09-09T13:37:40.141Z,12.52
2022-09-09T13:40:19.805Z,12.54
2022-09-09T13:42:48.359Z,12.55
2022-09-09T13:45:21.650Z,12.56
2022-09-09T13:47:53.930Z,12.57
2022-09-09T13:50:27.989Z,12.58
2022-09-09T13:53:02.614Z,12.58
2022-09-09T13:55:31.358Z,12.59
2022-09-09T13:57:59.989Z,12.61
2022-09-09T14:00:32.426Z,12.61
2022-09-09T14:03:04.400Z,12.63
2022-09-09T14:05:34.959Z,12.63
2022-09-09T14:08:05.742Z,12.56
2022-09-09T14:10:37.023Z,12.66
2022-09-09T14:13:05.270Z,12.63
2022-09-09T14:15:33.483Z,12.62
2022-09-09T14:18:01.710Z,12.62
2022-09-09T14:20:29.975Z,12.62
2022-09-09T14:23:03.351Z,12.66
2022-09-09T14:25:32.648Z,12.68
2022-09-09T14:28:01.023Z,12.71
2022-09-09T14:30:29.378Z,12.75
2022-09-09T14:32:57.718Z,12.76
2022-09-09T14:35:26.118Z,12.74
2022-09-09T14:37:54.322Z,12.75
2022-09-09T14:40:22.564Z,12.75
2022-09-09T14:43:47.166Z,12.73
2022-09-09T14:46:18.153Z,12.67
2022-09-09T14:48:49.693Z,12.64
2022-09-09T14:52:32.586Z,12.66
2022-09-09T14:55:00.770Z,12.63
2022-09-09T14:57:29.182Z,12.59
2022-09-09T14:59:57.774Z,12.55
2022-09-09T15:02:25.969Z,12.53
2022-09-09T15:04:58.350Z,12.53
2022-09-09T15:07:28.420Z,12.52
2022-09-09T15:09:56.666Z,12.47
2022-09-09T15:12:25.159Z,12.46
2022-09-09T15:14:54.922Z,12.47
2022-09-09T15:17:23.250Z,12.47
2022-09-09T15:19:51.474Z,12.47
2022-09-09T15:22:20.191Z,12.45
2022-09-09T15:24:48.394Z,12.45
2022-09-09T15:27:16.574Z,12.45
2022-09-09T15:29:45.351Z,12.45
2022-09-09T15:32:13.746Z,12.45
2022-09-09T15:34:42.263Z,12.44
2022-09-09T15:37:35.789Z,12.45
2022-09-09T15:41:18.581Z,12.45
2022-09-09T15:43:49.855Z,12.46
2022-09-09T15:46:54.815Z,12.49
2022-09-09T15:49:27.314Z,12.51
2022-09-09T15:52:04.634Z,12.50
2022-09-09T15:54:35.758Z,12.49
2022-09-09T15:57:08.677Z,12.47
2022-09-09T15:59:36.973Z,12.45
2022-09-09T16:02:06.334Z,12.46
2022-09-09T16:04:35.142Z,12.48
2022-09-09T16:07:06.257Z,12.50
2022-09-09T16:09:36.206Z,12.51
2022-09-09T16:12:08.980Z,12.53
2022-09-09T16:14:37.333Z,12.53
2022-09-09T16:17:30.777Z,12.53
2022-09-09T16:19:59.021Z,12.53
2022-09-09T16:22:27.237Z,12.53
2022-09-09T16:24:55.437Z,12.56
2022-09-09T16:28:13.599Z,12.57
2022-09-09T16:34:44.025Z,12.49
2022-09-09T16:38:03.278Z,12.48
2022-09-09T16:40:31.578Z,12.46
2022-09-09T16:42:59.744Z,12.46
2022-09-09T16:45:28.673Z,12.46
2022-09-09T16:47:56.891Z,12.47
2022-09-09T16:51:39.522Z,12.48
2022-09-09T16:54:09.417Z,12.46
2022-09-09T16:57:31.343Z,12.45
2022-09-09T17:00:00.550Z,12.45
2022-09-09T17:02:29.923Z,12.44
2022-09-09T17:04:58.165Z,12.43
2022-09-09T17:07:59.806Z,12.36
2022-09-09T17:10:28.166Z,12.44
2022-09-09T17:12:56.433Z,12.44
2022-09-09T17:15:24.676Z,12.45
2022-09-09T17:17:54.813Z,12.46
2022-09-09T17:21:49.526Z,12.45
2022-09-09T17:24:27.609Z,12.45
2022-09-09T17:26:56.816Z,12.46
2022-09-09T17:29:26.117Z,12.48
2022-09-09T17:31:56.164Z,12.44
2022-09-09T17:34:26.263Z,12.51
2022-09-09T17:37:19.860Z,12.52
2022-09-09T17:39:48.385Z,12.53
2022-09-09T17:42:16.672Z,12.53
2022-09-09T17:44:44.889Z,12.54
2022-09-09T17:48:03.944Z,12.54
2022-09-09T17:50:33.976Z,12.53
2022-09-09T17:53:03.516Z,12.51
2022-09-09T17:55:33.991Z,12.43
2022-09-09T17:58:02.228Z,12.46
2022-09-09T18:01:20.927Z,12.52
2022-09-09T18:03:51.071Z,12.52
2022-09-09T18:07:13.711Z,12.52
2022-09-09T18:09:42.678Z,12.44
2022-09-09T18:12:10.983Z,12.53
2022-09-09T18:14:39.158Z,12.54
2022-09-09T18:17:38.918Z,12.57
2022-09-09T18:20:07.562Z,12.60
2022-09-09T18:22:35.735Z,12.60
2022-09-09T18:25:04.167Z,12.61
2022-09-09T18:28:02.094Z,12.61
2022-09-09T18:30:31.260Z,12.61
2022-09-09T18:32:59.561Z,12.61
2022-09-09T18:39:34.604Z,12.61
2022-09-09T18:42:03.041Z,12.59
2022-09-09T18:44:34.748Z,12.45
2022-09-09T18:51:11.022Z,12.60
2022-09-09T18:53:39.806Z,12.59
2022-09-09T18:56:13.386Z,12.59
2022-09-09T18:58:42.974Z,12.57
2022-09-09T19:05:17.322Z,12.55
2022-09-09T19:07:47.587Z,12.53
2022-09-09T19:10:15.783Z,12.55
2022-09-09T19:12:44.003Z,12.55
2022-09-09T19:15:12.206Z,12.54
2022-09-09T19:18:10.612Z,12.53
2022-09-09T19:20:39.136Z,12.51
2022-09-09T19:23:07.337Z,12.50
2022-09-09T19:25:37.675Z,12.49
2022-09-09T19:28:06.343Z,12.47
2022-09-09T19:30:35.935Z,12.47
2022-09-09T19:33:34.255Z,12.46
2022-09-09T19:36:06.615Z,12.43
2022-09-09T19:38:35.721Z,12.42
2022-09-09T19:41:53.903Z,12.41
2022-09-09T19:44:22.750Z,12.41
2022-09-09T19:47:40.875Z,12.40
2022-09-09T19:50:09.202Z,12.38
2022-09-09T19:52:38.122Z,12.38
2022-09-09T19:55:06.822Z,12.37
2022-09-09T19:57:35.923Z,12.38
2022-09-09T20:00:04.687Z,12.38
2022-09-09T20:02:41.034Z,12.40
2022-09-09T20:05:09.701Z,12.40
2022-09-09T20:07:37.940Z,12.39
2022-09-09T20:10:06.798Z,12.37
2022-09-09T20:12:35.195Z,12.37
2022-09-09T20:15:03.687Z,12.27
2022-09-09T20:17:31.858Z,12.36
2022-09-09T20:20:00.519Z,12.36
2022-09-09T20:22:28.924Z,12.37
2022-09-09T20:24:57.095Z,12.37
2022-09-09T20:27:25.258Z,12.35
2022-09-09T20:29:53.526Z,12.33
2022-09-09T20:32:22.346Z,12.32
2022-09-09T20:34:50.571Z,12.24
2022-09-09T20:37:20.231Z,12.33
2022-09-09T20:39:48.588Z,12.34
2022-09-09T20:42:19.605Z,12.34
2022-09-09T20:44:47.777Z,12.35
2022-09-09T20:47:16.296Z,12.27
2022-09-09T20:49:44.473Z,12.40
2022-09-09T20:52:13.344Z,12.41
2022-09-09T20:54:42.050Z,12.41
2022-09-09T20:57:11.085Z,12.40
2022-09-09T20:59:39.857Z,12.38
2022-09-09T21:02:08.716Z,12.38
2022-09-09T21:04:38.518Z,12.39
2022-09-09T21:07:07.762Z,12.38
2022-09-09T21:09:36.335Z,12.37
2022-09-09T21:12:04.656Z,12.37
2022-09-09T21:14:32.942Z,12.35
2022-09-09T21:17:01.204Z,12.36
2022-09-09T21:19:29.618Z,12.28
2022-09-09T21:21:59.048Z,12.37
2022-09-09T21:24:27.287Z,12.37
2022-09-09T21:26:56.252Z,12.31
2022-09-09T21:29:24.447Z,12.37
2022-09-09T21:31:53.442Z,12.38
2022-09-09T21:34:22.452Z,12.36
2022-09-09T21:36:50.756Z,12.38
2022-09-09T21:39:18.952Z,12.39
2022-09-09T21:41:48.165Z,12.38
2022-09-09T21:44:16.626Z,12.37
2022-09-09T21:46:45.021Z,12.38
2022-09-09T21:49:14.192Z,12.36
2022-09-09T21:51:47.708Z,12.37
2022-09-09T21:54:15.908Z,12.37
2022-09-09T21:57:09.142Z,12.36
2022-09-09T22:00:02.265Z,12.37
2022-09-09T22:03:33.546Z,12.38
2022-09-09T22:06:06.779Z,12.36
2022-09-09T22:08:36.584Z,12.34
2022-09-09T22:11:25.462Z,12.33
2022-09-09T22:13:53.711Z,12.31
2022-09-09T22:16:23.590Z,12.30
2022-09-09T22:18:57.161Z,12.33
2022-09-09T22:21:26.384Z,12.34
2022-09-09T22:24:46.187Z,12.32
2022-09-09T22:27:16.243Z,12.28
2022-09-09T22:29:44.763Z,12.25
2022-09-09T22:32:13.245Z,12.24
2022-09-09T22:34:41.583Z,12.25
2022-09-09T22:37:10.238Z,12.24
2022-09-09T22:40:58.887Z,12.27
2022-09-09T22:43:27.266Z,12.25
2022-09-09T22:46:46.089Z,12.23
2022-09-09T22:49:14.810Z,12.21
2022-09-09T22:52:08.958Z,12.19
2022-09-09T22:54:37.593Z,12.17
2022-09-09T22:57:06.258Z,12.15
2022-09-09T22:59:35.051Z,12.14
2022-09-09T23:02:03.730Z,12.14
2022-09-09T23:08:41.273Z,12.11
2022-09-09T23:12:00.207Z,12.06
2022-09-09T23:14:28.381Z,12.08
2022-09-09T23:16:57.310Z,12.06
2022-09-09T23:19:27.547Z,12.06
2022-09-09T23:21:55.782Z,12.06
2022-09-09T23:25:14.031Z,12.05
2022-09-09T23:27:43.642Z,12.06
2022-09-09T23:30:42.726Z,12.07
2022-09-09T23:33:10.977Z,12.06
2022-09-09T23:35:39.218Z,12.07
2022-09-09T23:38:07.422Z,12.07
2022-09-09T23:41:29.074Z,12.07
2022-09-09T23:43:58.090Z,12.09
2022-09-09T23:46:28.675Z,12.10
2022-09-09T23:53:03.845Z,12.08
2022-09-09T23:56:26.079Z,12.03
2022-09-09T23:58:55.401Z,12.07
