createdAt,value
2018-06-13T00:00:06.917Z,2.05
2018-06-13T00:06:01.191Z,1.94
2018-06-13T00:11:56.189Z,1.75
2018-06-13T00:17:51.274Z,1.81
2018-06-13T00:23:46.255Z,1.94
2018-06-13T00:29:41.215Z,1.64
2018-06-13T00:36:07.722Z,1.85
2018-06-13T00:41:31.228Z,1.74
2018-06-13T00:47:26.356Z,1.4
2018-06-13T00:53:21.229Z,1.83
2018-06-13T00:59:16.228Z,1.82
2018-06-13T01:05:11.256Z,2.14
2018-06-13T01:11:06.351Z,1.63
2018-06-13T01:17:01.258Z,2.03
2018-06-13T01:22:56.227Z,1.69
2018-06-13T01:28:51.296Z,2.01
2018-06-13T01:34:46.231Z,1.82
2018-06-13T01:40:41.378Z,2.17
2018-06-13T01:46:36.266Z,2.58
2018-06-13T01:52:31.268Z,2.93
2018-06-13T01:58:26.237Z,2.4
2018-06-13T02:04:21.279Z,2.85
2018-06-13T02:10:16.349Z,3.13
2018-06-13T02:16:11.266Z,2.98
2018-06-13T02:22:06.290Z,3.3
2018-06-13T02:28:01.301Z,2.84
2018-06-13T02:33:56.303Z,3.68
2018-06-13T02:39:51.267Z,3.04
2018-06-13T02:45:46.273Z,2.5
2018-06-13T02:51:41.303Z,2.43
2018-06-13T02:57:36.273Z,2.42
2018-06-13T03:03:31.306Z,2.69
2018-06-13T03:09:26.300Z,2.58
2018-06-13T03:15:21.322Z,3.26
2018-06-13T03:21:16.356Z,2.62
2018-06-13T03:27:11.332Z,3.42
2018-06-13T03:33:06.304Z,3.83
2018-06-13T03:39:01.339Z,3.42
2018-06-13T03:44:56.324Z,3.8
2018-06-13T03:50:51.379Z,3.54
2018-06-13T03:56:46.314Z,3.2
2018-06-13T04:02:41.360Z,3.33
2018-06-13T04:08:36.334Z,3.49
2018-06-13T04:14:31.342Z,3.23
2018-06-13T04:20:26.348Z,2.91
2018-06-13T04:26:36.844Z,2.54
2018-06-13T04:32:16.427Z,2.54
2018-06-13T04:38:11.352Z,2.4
2018-06-13T04:44:06.344Z,2.45
2018-06-13T04:50:01.367Z,2.15
2018-06-13T04:55:56.470Z,1.79
2018-06-13T05:01:51.401Z,1.67
2018-06-13T05:07:46.344Z,1.7
2018-06-13T05:13:41.359Z,1.59
2018-06-13T05:19:36.371Z,1.43
2018-06-13T05:25:31.418Z,1.69
2018-06-13T05:31:26.453Z,1.88
2018-06-13T05:37:21.405Z,1.62
2018-06-13T05:43:16.373Z,1.84
2018-06-13T05:49:11.394Z,1.49
2018-06-13T05:55:06.425Z,1.66
2018-06-13T06:01:01.421Z,1.69
2018-06-13T06:06:56.462Z,1.55
2018-06-13T06:12:51.418Z,1.54
2018-06-13T06:18:46.394Z,1.49
2018-06-13T06:24:41.402Z,2.05
2018-06-13T06:30:36.400Z,2.24
2018-06-13T06:36:31.414Z,2.47
2018-06-13T06:42:26.445Z,2.43
2018-06-13T06:48:21.453Z,2.51
2018-06-13T06:54:16.444Z,2.82
2018-06-13T07:00:11.644Z,2.38
2018-06-13T07:06:06.467Z,2.43
2018-06-13T07:12:01.465Z,2.71
2018-06-13T07:17:56.443Z,2.8
2018-06-13T07:23:51.484Z,2.95
2018-06-13T07:29:46.438Z,2.54
2018-06-13T07:35:41.463Z,3.13
2018-06-13T07:41:36.453Z,2.97
2018-06-13T07:47:31.476Z,2.66
2018-06-13T07:53:26.474Z,3.04
2018-06-13T07:59:21.465Z,3.38
2018-06-13T08:05:16.524Z,2.57
2018-06-13T08:11:11.521Z,2.16
2018-06-13T08:17:06.465Z,2.58
2018-06-13T08:23:01.576Z,2.03
2018-06-13T08:28:56.508Z,5.37
2018-06-13T08:34:51.490Z,2.72
2018-06-13T08:40:46.527Z,3.24
2018-06-13T08:46:41.475Z,2.54
2018-06-13T08:52:36.494Z,2.07
2018-06-13T08:58:31.513Z,2.31
2018-06-13T09:04:26.527Z,2.39
2018-06-13T09:10:21.514Z,2.77
2018-06-13T09:16:16.547Z,1.87
2018-06-13T09:22:11.504Z,1.84
2018-06-13T09:28:06.560Z,2.48
2018-06-13T09:34:10.630Z,1.59
2018-06-13T09:39:56.659Z,1.49
2018-06-13T09:46:03.269Z,2.17
2018-06-13T09:52:02.621Z,1.93
2018-06-13T09:57:47.558Z,2
2018-06-13T10:03:44.721Z,1.74
2018-06-13T10:09:31.563Z,1.75
2018-06-13T10:15:26.633Z,2.43
2018-06-13T10:21:30.620Z,2.16
2018-06-13T10:27:20.620Z,1.46
2018-06-13T10:33:11.529Z,1.46
2018-06-13T10:39:06.558Z,1.41
2018-06-13T10:45:01.622Z,1.38
2018-06-13T10:50:56.583Z,1.57
2018-06-13T10:56:51.597Z,1.33
2018-06-13T11:02:46.586Z,1.12
2018-06-13T11:14:36.591Z,1.04
2018-06-13T11:20:31.563Z,1.45
2018-06-13T11:26:26.575Z,1.35
2018-06-13T11:32:21.626Z,1.17
2018-06-13T11:38:16.618Z,1.3
2018-06-13T11:44:11.635Z,1.54
2018-06-13T11:50:06.591Z,1.59
2018-06-13T11:56:01.620Z,1.34
2018-06-13T12:01:56.651Z,1.71
2018-06-13T12:07:51.582Z,1.42
2018-06-13T12:13:46.656Z,2
2018-06-13T12:19:41.665Z,1.55
2018-06-13T12:25:36.700Z,1.48
2018-06-13T12:32:10.817Z,2.39
