createdAt,value
2022-12-13T00:00:34.088Z,1.6
2022-12-13T00:01:33.907Z,2.5
2022-12-13T00:02:34.733Z,3.3
2022-12-13T00:03:34.508Z,2.8
2022-12-13T00:04:34.260Z,2.3
2022-12-13T00:05:34.130Z,1.9
2022-12-13T00:06:34.477Z,1.8
2022-12-13T00:07:34.806Z,2.4
2022-12-13T00:08:34.546Z,2.9
2022-12-13T00:09:34.282Z,2.2
2022-12-13T00:10:34.077Z,3.1
2022-12-13T00:11:34.208Z,2.5
2022-12-13T00:12:34.644Z,2.6
2022-12-13T00:13:34.512Z,2.5
2022-12-13T00:14:52.591Z,2.2
2022-12-13T00:15:34.108Z,2.6
2022-12-13T00:16:34.041Z,2.3
2022-12-13T00:17:34.629Z,2.1
2022-12-13T00:18:34.443Z,3.2
2022-12-13T00:19:34.280Z,2.4
2022-12-13T00:20:34.101Z,2.9
2022-12-13T00:21:33.899Z,1.7
2022-12-13T00:22:34.680Z,2.8
2022-12-13T00:23:34.556Z,3.2
2022-12-13T00:24:34.357Z,2.7
2022-12-13T00:25:34.141Z,2.2
2022-12-13T00:26:34.163Z,2.5
2022-12-13T00:27:34.638Z,3.2
2022-12-13T00:28:34.444Z,2.3
2022-12-13T00:29:35.627Z,2.9
2022-12-13T00:30:34.581Z,2.5
2022-12-13T00:31:59.416Z,2.7
2022-12-13T00:32:34.697Z,2.2
2022-12-13T00:33:36.335Z,2.2
2022-12-13T00:34:34.381Z,1.9
2022-12-13T00:35:39.039Z,2.7
2022-12-13T00:36:33.966Z,2.7
2022-12-13T00:37:34.675Z,3.0
2022-12-13T00:38:34.644Z,2.6
2022-12-13T00:39:34.356Z,2.6
2022-12-13T00:40:34.177Z,2.8
2022-12-13T00:41:34.652Z,2.5
2022-12-13T00:42:34.669Z,2.0
2022-12-13T00:43:34.513Z,2.9
2022-12-13T00:44:34.401Z,2.7
2022-12-13T00:45:34.214Z,1.9
2022-12-13T00:46:33.992Z,2.9
2022-12-13T00:47:35.047Z,2.1
2022-12-13T00:48:34.495Z,2.7
2022-12-13T00:49:34.314Z,2.2
2022-12-13T00:50:34.198Z,2.4
2022-12-13T00:51:34.076Z,2.0
2022-12-13T00:52:34.719Z,2.7
2022-12-13T00:53:34.850Z,2.4
2022-12-13T00:54:34.485Z,2.7
2022-12-13T00:55:38.982Z,2.2
2022-12-13T00:56:35.942Z,2.4
2022-12-13T00:57:34.673Z,3.1
2022-12-13T00:58:34.520Z,2.5
2022-12-13T00:59:34.383Z,2.4
2022-12-13T01:00:34.226Z,1.5
2022-12-13T01:01:35.425Z,2.0
2022-12-13T01:02:34.854Z,2.5
2022-12-13T01:03:35.012Z,2.0
2022-12-13T01:04:34.426Z,2.2
2022-12-13T01:06:13.253Z,2.5
2022-12-13T01:06:38.251Z,2.7
2022-12-13T01:07:35.331Z,1.6
2022-12-13T01:08:34.524Z,2.2
2022-12-13T01:09:34.345Z,2.2
2022-12-13T01:10:34.255Z,2.4
2022-12-13T01:11:34.065Z,1.5
2022-12-13T01:12:34.792Z,3.1
2022-12-13T01:13:34.970Z,2.1
2022-12-13T01:14:35.026Z,1.3
2022-12-13T01:15:34.245Z,2.4
2022-12-13T01:16:34.218Z,3.0
2022-12-13T01:17:34.278Z,1.6
2022-12-13T01:18:34.644Z,2.9
2022-12-13T01:19:34.638Z,2.5
2022-12-13T01:20:34.239Z,2.1
2022-12-13T01:21:34.155Z,2.7
2022-12-13T01:22:34.789Z,1.8
2022-12-13T01:23:34.788Z,2.1
2022-12-13T01:24:34.477Z,2.0
2022-12-13T01:25:36.504Z,2.5
2022-12-13T01:26:34.165Z,2.4
2022-12-13T01:27:33.886Z,2.4
2022-12-13T01:28:34.622Z,2.2
2022-12-13T01:29:34.534Z,2.5
2022-12-13T01:30:34.246Z,2.1
2022-12-13T01:31:34.079Z,2.4
2022-12-13T01:32:34.791Z,2.2
2022-12-13T01:33:35.048Z,2.1
2022-12-13T01:34:34.431Z,1.9
2022-12-13T01:35:34.577Z,1.9
2022-12-13T01:36:38.039Z,1.5
2022-12-13T01:37:37.451Z,2.3
2022-12-13T01:38:38.198Z,1.9
2022-12-13T01:39:37.943Z,2.2
2022-12-13T01:40:38.516Z,2.3
2022-12-13T01:41:34.156Z,2.1
2022-12-13T01:42:37.706Z,2.4
2022-12-13T01:43:42.076Z,3.1
2022-12-13T01:44:54.066Z,2.3
2022-12-13T01:45:34.252Z,2.3
2022-12-13T01:46:35.078Z,2.5
2022-12-13T01:47:44.565Z,2.0
2022-12-13T01:48:37.126Z,1.6
2022-12-13T01:49:34.711Z,2.0
2022-12-13T01:50:35.676Z,2.2
2022-12-13T01:51:38.859Z,2.6
2022-12-13T01:52:35.184Z,2.1
2022-12-13T01:53:35.759Z,1.9
2022-12-13T01:54:37.201Z,2.6
2022-12-13T01:55:41.429Z,2.2
2022-12-13T01:56:36.793Z,1.6
2022-12-13T01:57:38.537Z,1.9
2022-12-13T01:58:35.278Z,2.3
2022-12-13T01:59:36.228Z,2.1
2022-12-13T02:00:34.783Z,2.0
2022-12-13T02:01:34.227Z,2.8
2022-12-13T02:02:35.134Z,2.6
2022-12-13T02:03:34.692Z,1.9
2022-12-13T02:04:43.763Z,2.1
2022-12-13T02:05:41.657Z,1.9
2022-12-13T02:06:40.831Z,2.2
2022-12-13T02:07:35.860Z,1.6
2022-12-13T02:08:35.955Z,1.2
2022-12-13T02:09:34.957Z,1.7
2022-12-13T02:10:34.150Z,2.2
2022-12-13T02:11:38.236Z,2.1
2022-12-13T02:12:36.180Z,1.9
2022-12-13T02:13:34.487Z,1.5
2022-12-13T02:14:34.819Z,1.7
2022-12-13T02:15:39.051Z,1.9
2022-12-13T02:16:50.558Z,1.2
2022-12-13T02:17:51.156Z,1.9
2022-12-13T02:18:51.074Z,2.9
2022-12-13T02:19:48.069Z,1.7
2022-12-13T02:20:41.578Z,1.5
2022-12-13T02:21:39.686Z,2.0
2022-12-13T02:22:45.059Z,2.2
2022-12-13T02:23:45.070Z,1.8
2022-12-13T02:24:48.088Z,1.7
2022-12-13T02:25:52.007Z,1.7
2022-12-13T02:26:38.762Z,2.0
2022-12-13T02:28:00.700Z,1.6
2022-12-13T02:28:39.293Z,2.1
2022-12-13T02:29:39.061Z,1.9
2022-12-13T02:30:38.883Z,1.4
2022-12-13T02:31:52.999Z,2.3
2022-12-13T02:32:39.441Z,2.5
2022-12-13T02:33:42.093Z,2.3
2022-12-13T02:34:45.078Z,2.2
2022-12-13T02:35:41.411Z,1.9
2022-12-13T02:36:44.134Z,2.1
2022-12-13T02:37:42.068Z,1.6
2022-12-13T02:38:45.150Z,2.0
2022-12-13T02:39:35.387Z,2.2
2022-12-13T02:40:37.527Z,2.1
2022-12-13T02:41:44.081Z,1.6
2022-12-13T02:42:37.101Z,2.1
2022-12-13T02:43:54.130Z,2.8
2022-12-13T02:44:38.397Z,1.7
2022-12-13T02:45:37.671Z,2.1
2022-12-13T02:46:37.747Z,1.6
2022-12-13T02:47:35.826Z,1.7
2022-12-13T02:48:36.439Z,2.9
2022-12-13T02:49:36.162Z,1.4
2022-12-13T02:50:34.889Z,1.6
2022-12-13T02:51:35.617Z,2.2
2022-12-13T02:52:34.874Z,2.1
2022-12-13T02:53:35.847Z,2.2
2022-12-13T02:54:34.191Z,2.1
2022-12-13T02:55:36.661Z,2.3
2022-12-13T02:56:34.791Z,1.5
2022-12-13T02:57:38.229Z,2.4
2022-12-13T02:58:36.613Z,1.9
2022-12-13T02:59:37.778Z,1.5
2022-12-13T03:00:38.784Z,1.7
2022-12-13T03:01:48.109Z,2.3
2022-12-13T03:02:41.854Z,2.2
2022-12-13T03:03:42.176Z,2.3
2022-12-13T03:04:53.588Z,1.9
2022-12-13T03:05:44.580Z,2.1
2022-12-13T03:06:39.473Z,1.3
2022-12-13T03:07:42.067Z,0.9
2022-12-13T03:08:52.509Z,2.5
2022-12-13T03:09:38.985Z,1.8
2022-12-13T03:10:42.563Z,2.0
2022-12-13T03:11:39.444Z,1.9
2022-12-13T03:12:39.302Z,1.6
2022-12-13T03:13:48.082Z,2.0
2022-12-13T03:14:36.218Z,2.2
2022-12-13T03:15:39.706Z,1.4
2022-12-13T03:16:37.136Z,1.1
2022-12-13T03:17:37.211Z,1.9
2022-12-13T03:18:34.575Z,1.7
2022-12-13T03:19:34.127Z,2.2
2022-12-13T03:20:34.997Z,1.9
2022-12-13T03:21:42.534Z,1.9
2022-12-13T03:22:34.501Z,2.0
2022-12-13T03:23:34.900Z,1.5
2022-12-13T03:24:34.018Z,2.1
2022-12-13T03:25:34.685Z,2.2
2022-12-13T03:26:35.942Z,2.4
2022-12-13T03:27:34.349Z,1.2
2022-12-13T03:28:34.690Z,1.9
2022-12-13T03:29:33.932Z,2.3
2022-12-13T03:30:34.973Z,1.7
2022-12-13T03:31:34.623Z,1.9
2022-12-13T03:32:34.324Z,2.1
2022-12-13T03:33:34.144Z,2.1
2022-12-13T03:34:44.715Z,2.0
2022-12-13T03:35:45.287Z,1.3
2022-12-13T03:36:34.516Z,1.0
2022-12-13T03:37:34.263Z,1.6
2022-12-13T03:38:34.243Z,1.6
2022-12-13T03:39:34.140Z,1.8
2022-12-13T03:40:34.742Z,2.0
2022-12-13T03:41:34.455Z,1.3
2022-12-13T03:42:34.272Z,2.5
2022-12-13T03:43:34.225Z,1.6
2022-12-13T03:44:33.948Z,2.2
2022-12-13T03:45:34.546Z,1.8
2022-12-13T03:46:34.550Z,1.6
2022-12-13T03:47:34.257Z,1.6
2022-12-13T03:48:34.195Z,1.5
2022-12-13T03:49:35.335Z,1.8
2022-12-13T03:50:34.549Z,1.6
2022-12-13T03:51:34.390Z,1.6
2022-12-13T03:52:34.280Z,1.8
2022-12-13T03:53:34.616Z,2.6
2022-12-13T03:54:34.678Z,2.1
2022-12-13T03:55:34.473Z,2.0
2022-12-13T03:56:34.315Z,1.8
2022-12-13T03:57:34.170Z,1.6
2022-12-13T03:58:35.025Z,1.7
2022-12-13T03:59:34.700Z,2.0
2022-12-13T04:00:34.500Z,2.2
2022-12-13T04:01:34.367Z,1.7
2022-12-13T04:02:34.211Z,1.5
2022-12-13T04:03:34.904Z,1.3
2022-12-13T04:04:34.628Z,1.5
2022-12-13T04:05:34.577Z,2.3
2022-12-13T04:06:34.297Z,1.3
2022-12-13T04:07:34.666Z,2.0
2022-12-13T04:08:34.353Z,1.9
2022-12-13T04:09:34.634Z,1.3
2022-12-13T04:10:34.479Z,1.2
2022-12-13T04:11:34.296Z,1.8
2022-12-13T04:12:34.255Z,1.9
2022-12-13T04:13:34.010Z,2.1
2022-12-13T04:14:34.592Z,1.9
2022-12-13T04:15:34.360Z,1.7
2022-12-13T04:16:34.234Z,1.4
2022-12-13T04:17:34.045Z,1.6
2022-12-13T04:18:34.804Z,2.1
2022-12-13T04:19:34.620Z,2.1
2022-12-13T04:20:34.377Z,1.7
2022-12-13T04:21:34.272Z,1.8
2022-12-13T04:22:34.088Z,0.8
2022-12-13T04:23:34.748Z,1.2
2022-12-13T04:24:34.556Z,1.6
2022-12-13T04:25:34.410Z,2.1
2022-12-13T04:26:34.150Z,1.9
2022-12-13T04:27:33.994Z,1.6
2022-12-13T04:28:34.774Z,2.4
2022-12-13T04:29:35.067Z,1.4
2022-12-13T04:30:34.705Z,1.6
2022-12-13T04:31:34.279Z,2.1
2022-12-13T04:32:33.986Z,1.6
2022-12-13T04:33:34.701Z,2.2
2022-12-13T04:34:37.624Z,1.6
2022-12-13T04:35:34.381Z,1.5
2022-12-13T04:36:34.235Z,1.2
2022-12-13T04:37:33.952Z,1.9
2022-12-13T04:38:34.709Z,2.2
2022-12-13T04:39:34.847Z,1.8
2022-12-13T04:40:34.458Z,2.4
2022-12-13T04:41:35.227Z,2.2
2022-12-13T04:42:33.982Z,2.3
2022-12-13T04:43:34.672Z,1.7
2022-12-13T04:44:36.997Z,1.5
2022-12-13T04:45:34.352Z,1.6
2022-12-13T04:46:34.177Z,2.2
2022-12-13T04:47:33.978Z,1.3
2022-12-13T04:48:34.699Z,2.1
2022-12-13T04:49:34.478Z,1.7
2022-12-13T04:50:34.526Z,1.8
2022-12-13T04:51:34.177Z,2.4
2022-12-13T04:52:33.935Z,2.6
2022-12-13T04:53:34.608Z,1.8
2022-12-13T04:54:36.447Z,0.9
2022-12-13T04:55:35.884Z,1.3
2022-12-13T04:56:34.103Z,1.7
2022-12-13T04:57:34.285Z,1.5
2022-12-13T04:58:34.615Z,2.2
2022-12-13T04:59:35.123Z,1.6
2022-12-13T05:00:34.286Z,1.2
2022-12-13T05:01:34.123Z,1.5
2022-12-13T05:02:34.016Z,1.7
2022-12-13T05:03:34.781Z,1.1
2022-12-13T05:04:34.433Z,1.3
2022-12-13T05:05:37.186Z,0.8
2022-12-13T05:06:34.067Z,1.3
2022-12-13T05:07:34.092Z,1.7
2022-12-13T05:08:35.440Z,1.6
2022-12-13T05:09:35.041Z,2.3
2022-12-13T05:10:37.814Z,2.0
2022-12-13T05:11:35.787Z,1.9
2022-12-13T05:12:33.917Z,1.9
2022-12-13T05:13:34.605Z,1.5
2022-12-13T05:14:34.388Z,1.2
2022-12-13T05:15:34.369Z,2.4
2022-12-13T05:16:34.058Z,1.4
2022-12-13T05:17:34.788Z,1.8
2022-12-13T05:18:35.311Z,2.0
2022-12-13T05:19:34.420Z,1.8
2022-12-13T05:20:34.756Z,1.8
2022-12-13T05:21:34.123Z,1.5
2022-12-13T05:22:33.892Z,1.9
2022-12-13T05:23:34.916Z,1.7
2022-12-13T05:24:34.343Z,1.8
2022-12-13T05:25:34.187Z,1.9
2022-12-13T05:26:34.006Z,1.8
2022-12-13T05:27:34.793Z,1.9
2022-12-13T05:28:34.650Z,2.4
2022-12-13T05:29:34.422Z,1.4
2022-12-13T05:30:36.436Z,1.6
2022-12-13T05:31:34.121Z,2.3
2022-12-13T05:32:43.182Z,1.3
2022-12-13T05:33:34.748Z,0.9
2022-12-13T05:34:34.553Z,1.5
2022-12-13T05:35:34.550Z,1.0
2022-12-13T05:36:34.275Z,0.9
2022-12-13T05:37:35.053Z,1.4
2022-12-13T05:38:34.569Z,2.0
2022-12-13T05:39:34.479Z,1.7
2022-12-13T05:40:34.176Z,2.6
2022-12-13T05:41:34.800Z,2.1
2022-12-13T05:42:36.241Z,1.8
2022-12-13T05:43:42.722Z,0.8
2022-12-13T05:44:34.331Z,1.7
2022-12-13T05:45:34.213Z,1.0
2022-12-13T05:46:39.880Z,2.0
2022-12-13T05:47:34.631Z,2.1
2022-12-13T05:48:34.521Z,1.4
2022-12-13T05:49:34.497Z,1.8
2022-12-13T05:50:34.300Z,1.8
2022-12-13T05:51:33.957Z,1.4
2022-12-13T05:52:34.644Z,2.3
2022-12-13T05:53:34.391Z,2.0
2022-12-13T05:54:34.245Z,1.4
2022-12-13T05:55:34.102Z,2.0
2022-12-13T05:56:34.845Z,1.5
2022-12-13T05:57:34.662Z,1.8
2022-12-13T05:58:36.397Z,1.5
2022-12-13T05:59:34.282Z,1.8
2022-12-13T06:00:34.124Z,1.9
2022-12-13T06:01:33.918Z,1.3
2022-12-13T06:02:38.007Z,2.1
2022-12-13T06:03:34.737Z,1.0
2022-12-13T06:04:34.173Z,1.1
2022-12-13T06:05:34.024Z,1.3
2022-12-13T06:06:34.766Z,1.9
2022-12-13T06:07:34.858Z,1.9
2022-12-13T06:08:34.607Z,1.6
2022-12-13T06:09:40.052Z,1.3
2022-12-13T06:10:35.360Z,1.5
2022-12-13T06:11:34.738Z,1.6
2022-12-13T06:12:34.784Z,2.0
2022-12-13T06:13:34.618Z,1.4
2022-12-13T06:14:34.169Z,1.9
2022-12-13T06:15:34.783Z,1.5
2022-12-13T06:16:34.758Z,1.3
2022-12-13T06:17:35.590Z,1.5
2022-12-13T06:18:34.673Z,2.0
2022-12-13T06:19:34.144Z,2.0
2022-12-13T06:20:33.980Z,1.5
2022-12-13T06:21:44.218Z,2.0
2022-12-13T06:22:34.476Z,0.8
2022-12-13T06:23:34.450Z,1.6
2022-12-13T06:24:34.106Z,2.6
2022-12-13T06:25:35.338Z,1.4
2022-12-13T06:26:34.674Z,1.5
2022-12-13T06:27:34.479Z,1.8
2022-12-13T06:28:34.715Z,1.9
2022-12-13T06:29:34.206Z,1.8
2022-12-13T06:30:33.950Z,1.4
2022-12-13T06:31:34.572Z,1.2
2022-12-13T06:32:34.437Z,1.5
2022-12-13T06:33:34.276Z,1.6
2022-12-13T06:34:34.742Z,1.1
2022-12-13T06:35:39.616Z,1.5
2022-12-13T06:36:34.598Z,1.5
2022-12-13T06:37:34.411Z,1.9
2022-12-13T06:38:34.245Z,1.8
2022-12-13T06:39:34.183Z,2.0
2022-12-13T06:40:34.700Z,2.4
2022-12-13T06:41:34.632Z,2.4
2022-12-13T06:42:34.384Z,2.2
2022-12-13T06:43:34.629Z,2.5
2022-12-13T06:44:34.281Z,2.6
2022-12-13T06:45:37.464Z,1.8
2022-12-13T06:46:34.807Z,2.2
2022-12-13T06:47:34.360Z,2.0
2022-12-13T06:48:34.271Z,2.0
2022-12-13T06:49:34.041Z,1.9
2022-12-13T06:50:34.698Z,2.2
2022-12-13T06:51:34.494Z,1.8
2022-12-13T06:52:34.974Z,2.1
2022-12-13T06:53:34.836Z,1.5
2022-12-13T06:54:33.998Z,2.1
2022-12-13T06:55:34.719Z,6.0
2022-12-13T06:56:34.557Z,13.9
2022-12-13T06:57:34.380Z,13.8
2022-12-13T06:58:34.957Z,14.9
2022-12-13T06:59:34.010Z,17.0
2022-12-13T07:00:40.902Z,15.9
2022-12-13T07:01:36.983Z,13.8
2022-12-13T07:02:34.570Z,13.9
2022-12-13T07:03:34.970Z,13.0
2022-12-13T07:04:33.985Z,13.9
2022-12-13T07:05:34.216Z,14.0
2022-12-13T07:06:34.397Z,14.9
2022-12-13T07:07:34.335Z,13.0
2022-12-13T07:08:34.452Z,13.7
2022-12-13T07:09:34.035Z,13.3
2022-12-13T07:10:37.227Z,12.3
2022-12-13T07:11:34.463Z,12.0
2022-12-13T07:12:34.711Z,12.4
2022-12-13T07:13:34.559Z,11.3
2022-12-13T07:14:40.868Z,11.5
2022-12-13T07:15:34.274Z,10.6
2022-12-13T07:16:34.064Z,9.7
2022-12-13T07:17:34.746Z,12.3
2022-12-13T07:18:34.544Z,10.9
2022-12-13T07:19:35.312Z,10.0
2022-12-13T07:20:34.224Z,10.8
2022-12-13T07:21:34.421Z,10.4
2022-12-13T07:22:36.851Z,9.8
2022-12-13T07:23:34.270Z,8.9
2022-12-13T07:24:34.268Z,9.0
2022-12-13T07:25:34.662Z,10.6
2022-12-13T07:26:34.516Z,9.5
2022-12-13T07:27:34.385Z,9.4
2022-12-13T07:28:35.455Z,8.4
2022-12-13T07:29:34.451Z,7.8
2022-12-13T07:30:41.238Z,7.5
2022-12-13T07:31:34.593Z,9.1
2022-12-13T07:32:33.915Z,8.5
2022-12-13T07:33:34.891Z,7.4
2022-12-13T07:34:34.603Z,8.3
2022-12-13T07:35:36.908Z,8.8
2022-12-13T07:36:34.458Z,7.7
2022-12-13T07:37:34.488Z,8.6
2022-12-13T07:38:34.617Z,7.8
2022-12-13T07:39:34.077Z,7.5
2022-12-13T07:40:35.385Z,7.6
2022-12-13T07:41:34.589Z,7.8
2022-12-13T07:42:34.606Z,6.9
2022-12-13T07:43:34.214Z,6.3
2022-12-13T07:44:34.169Z,8.1
2022-12-13T07:45:35.536Z,8.3
2022-12-13T07:46:34.602Z,8.4
2022-12-13T07:47:34.290Z,7.5
2022-12-13T07:48:34.139Z,8.1
2022-12-13T07:49:34.017Z,7.3
2022-12-13T07:50:37.448Z,8.5
2022-12-13T07:51:34.562Z,7.7
2022-12-13T07:52:34.348Z,9.3
2022-12-13T07:53:34.202Z,7.4
2022-12-13T07:54:34.019Z,7.4
2022-12-13T07:55:35.407Z,6.8
2022-12-13T07:56:35.144Z,6.7
2022-12-13T07:57:34.328Z,7.5
2022-12-13T07:58:34.994Z,8.4
2022-12-13T07:59:34.468Z,7.2
2022-12-13T08:00:34.610Z,7.7
2022-12-13T08:01:35.027Z,7.8
2022-12-13T08:02:34.349Z,8.6
2022-12-13T08:03:34.448Z,7.8
2022-12-13T08:04:37.774Z,8.4
2022-12-13T08:05:38.561Z,7.2
2022-12-13T08:06:35.147Z,7.4
2022-12-13T08:07:34.776Z,7.9
2022-12-13T08:08:34.745Z,7.0
2022-12-13T08:09:34.495Z,7.1
2022-12-13T08:10:34.572Z,7.4
2022-12-13T08:11:34.101Z,6.7
2022-12-13T08:12:33.941Z,6.3
2022-12-13T08:13:35.121Z,7.7
2022-12-13T08:14:34.424Z,6.7
2022-12-13T08:15:34.261Z,6.9
2022-12-13T08:16:34.105Z,6.9
2022-12-13T08:17:34.017Z,7.6
2022-12-13T08:18:34.801Z,6.9
2022-12-13T08:19:34.554Z,6.8
2022-12-13T08:20:34.411Z,7.8
2022-12-13T08:21:54.059Z,7.6
2022-12-13T08:22:35.921Z,7.4
2022-12-13T08:23:34.974Z,6.0
2022-12-13T08:24:34.488Z,6.3
2022-12-13T08:25:34.313Z,6.1
2022-12-13T08:26:34.145Z,6.9
2022-12-13T08:27:34.209Z,7.5
2022-12-13T08:28:34.797Z,7.1
2022-12-13T08:29:35.627Z,6.7
2022-12-13T08:30:39.390Z,6.7
2022-12-13T08:31:34.427Z,6.5
2022-12-13T08:32:33.879Z,7.2
2022-12-13T08:33:34.635Z,6.8
2022-12-13T08:34:34.504Z,7.0
2022-12-13T08:35:35.125Z,7.7
2022-12-13T08:36:34.340Z,6.7
2022-12-13T08:37:34.206Z,7.5
2022-12-13T08:38:34.616Z,7.1
2022-12-13T08:39:36.408Z,7.6
2022-12-13T08:40:34.284Z,7.0
2022-12-13T08:41:38.930Z,6.5
2022-12-13T08:42:33.959Z,6.4
2022-12-13T08:43:34.949Z,6.5
2022-12-13T08:44:34.470Z,5.9
2022-12-13T08:45:34.397Z,6.3
2022-12-13T08:46:34.147Z,5.8
2022-12-13T08:47:39.834Z,7.0
2022-12-13T08:48:34.808Z,6.5
2022-12-13T08:49:34.565Z,7.0
2022-12-13T08:50:34.288Z,7.0
2022-12-13T08:51:35.769Z,6.8
2022-12-13T08:52:39.519Z,6.3
2022-12-13T08:53:40.766Z,6.8
2022-12-13T08:54:34.560Z,5.8
2022-12-13T08:55:35.397Z,6.2
2022-12-13T08:56:34.120Z,6.2
2022-12-13T08:57:35.299Z,7.1
2022-12-13T08:58:34.736Z,5.4
2022-12-13T08:59:34.484Z,6.6
2022-12-13T09:00:35.799Z,7.1
2022-12-13T09:01:34.137Z,6.6
2022-12-13T09:02:38.277Z,6.2
2022-12-13T09:03:35.267Z,7.3
2022-12-13T09:04:34.466Z,6.2
2022-12-13T09:05:34.979Z,5.4
2022-12-13T09:06:34.154Z,7.0
2022-12-13T09:07:34.600Z,6.6
2022-12-13T09:08:35.306Z,6.3
2022-12-13T09:09:34.551Z,6.5
2022-12-13T09:10:38.296Z,6.4
2022-12-13T09:11:39.938Z,6.9
2022-12-13T09:12:34.499Z,6.0
2022-12-13T09:13:34.986Z,6.6
2022-12-13T09:14:34.506Z,6.5
2022-12-13T09:15:34.999Z,6.4
2022-12-13T09:16:35.705Z,6.9
2022-12-13T09:17:36.337Z,6.6
2022-12-13T09:18:35.987Z,6.1
2022-12-13T09:19:37.033Z,6.5
2022-12-13T09:20:40.841Z,5.7
2022-12-13T09:21:34.083Z,5.7
2022-12-13T09:22:34.576Z,6.9
2022-12-13T09:23:35.640Z,6.2
2022-12-13T09:24:35.980Z,7.0
2022-12-13T09:25:37.023Z,6.1
2022-12-13T09:26:37.717Z,5.7
2022-12-13T09:27:40.083Z,7.4
2022-12-13T09:28:36.170Z,6.6
2022-12-13T09:29:34.541Z,6.3
2022-12-13T09:30:37.632Z,5.9
2022-12-13T09:31:34.128Z,5.7
2022-12-13T09:32:34.422Z,7.2
2022-12-13T09:33:41.442Z,6.4
2022-12-13T09:34:34.342Z,6.3
2022-12-13T09:35:36.737Z,13.8
2022-12-13T09:36:34.059Z,14.3
2022-12-13T09:37:33.922Z,8.2
2022-12-13T09:38:35.733Z,7.3
2022-12-13T09:39:33.995Z,6.7
2022-12-13T09:40:37.684Z,8.0
2022-12-13T09:41:40.902Z,7.7
2022-12-13T09:42:34.481Z,8.7
2022-12-13T09:43:42.697Z,11.3
2022-12-13T09:44:42.771Z,10.2
2022-12-13T09:45:34.342Z,10.2
2022-12-13T09:46:44.894Z,10.2
2022-12-13T09:47:36.114Z,9.2
2022-12-13T09:48:35.225Z,10.1
2022-12-13T09:49:35.932Z,8.9
2022-12-13T09:50:38.623Z,8.7
2022-12-13T09:51:43.721Z,8.5
2022-12-13T09:52:36.342Z,10.1
2022-12-13T09:53:34.455Z,9.8
2022-12-13T09:54:34.287Z,9.0
2022-12-13T09:55:37.776Z,9.3
2022-12-13T09:56:33.939Z,9.8
2022-12-13T09:57:34.731Z,8.9
2022-12-13T09:58:34.587Z,8.3
2022-12-13T09:59:34.958Z,8.2
2022-12-13T10:00:35.558Z,10.2
2022-12-13T10:01:34.544Z,9.6
2022-12-13T10:02:38.703Z,8.8
2022-12-13T10:03:34.066Z,8.2
2022-12-13T10:04:34.287Z,8.8
2022-12-13T10:05:39.236Z,10.1
2022-12-13T10:06:35.954Z,8.6
2022-12-13T10:07:34.698Z,7.7
2022-12-13T10:08:38.906Z,8.7
2022-12-13T10:09:34.709Z,8.8
2022-12-13T10:10:34.532Z,7.5
2022-12-13T10:11:34.525Z,7.6
2022-12-13T10:12:34.704Z,8.1
2022-12-13T10:13:45.081Z,8.5
2022-12-13T10:14:38.392Z,8.2
2022-12-13T10:15:36.720Z,8.1
2022-12-13T10:16:39.346Z,8.0
2022-12-13T10:17:38.371Z,8.6
2022-12-13T10:18:37.770Z,8.9
2022-12-13T10:19:36.077Z,9.0
2022-12-13T10:20:34.723Z,9.0
2022-12-13T10:21:39.124Z,7.6
2022-12-13T10:22:34.189Z,8.2
2022-12-13T10:23:52.880Z,9.0
2022-12-13T10:24:51.091Z,7.5
2022-12-13T10:25:42.079Z,8.8
2022-12-13T10:26:35.233Z,7.5
2022-12-13T10:27:35.887Z,7.4
2022-12-13T10:28:34.882Z,8.5
2022-12-13T10:29:39.686Z,7.3
2022-12-13T10:30:41.860Z,7.5
2022-12-13T10:31:38.414Z,7.9
2022-12-13T10:32:39.113Z,7.1
2022-12-13T10:33:37.584Z,7.6
2022-12-13T10:34:36.080Z,7.5
2022-12-13T10:35:38.026Z,8.0
2022-12-13T10:36:35.284Z,8.0
2022-12-13T10:37:34.198Z,7.4
2022-12-13T10:38:38.045Z,7.3
2022-12-13T10:39:36.227Z,7.5
2022-12-13T10:40:35.895Z,7.3
2022-12-13T10:41:35.554Z,8.3
2022-12-13T10:42:34.352Z,8.2
2022-12-13T10:43:34.086Z,8.1
2022-12-13T10:44:33.903Z,7.9
2022-12-13T10:45:34.777Z,7.6
2022-12-13T10:46:38.362Z,8.5
2022-12-13T10:47:34.368Z,8.1
2022-12-13T10:48:38.986Z,8.4
2022-12-13T10:49:38.245Z,8.1
2022-12-13T10:50:34.694Z,7.8
2022-12-13T10:51:38.768Z,8.6
2022-12-13T10:52:43.157Z,8.3
2022-12-13T10:53:37.308Z,8.0
2022-12-13T10:54:38.924Z,7.8
2022-12-13T10:55:35.022Z,8.6
2022-12-13T10:56:47.819Z,8.1
2022-12-13T10:57:34.338Z,7.9
2022-12-13T10:58:41.075Z,6.9
2022-12-13T10:59:34.779Z,7.8
2022-12-13T11:00:42.248Z,7.7
2022-12-13T11:01:34.656Z,8.4
2022-12-13T11:02:35.582Z,7.4
2022-12-13T11:03:34.154Z,7.8
2022-12-13T11:04:34.178Z,7.4
2022-12-13T11:05:35.207Z,6.8
2022-12-13T11:06:43.443Z,6.8
2022-12-13T11:07:34.335Z,8.9
2022-12-13T11:08:34.287Z,6.5
2022-12-13T11:09:38.286Z,6.8
2022-12-13T11:10:34.954Z,7.8
2022-12-13T11:11:34.472Z,8.4
2022-12-13T11:12:34.452Z,7.6
2022-12-13T11:13:39.120Z,6.7
2022-12-13T11:14:38.972Z,7.9
2022-12-13T11:15:35.467Z,8.0
2022-12-13T11:16:34.663Z,7.3
2022-12-13T11:17:37.755Z,7.6
2022-12-13T11:18:36.049Z,8.1
2022-12-13T11:19:41.678Z,6.9
2022-12-13T11:20:37.369Z,7.3
2022-12-13T11:21:36.311Z,7.1
2022-12-13T11:22:35.820Z,7.1
2022-12-13T11:23:38.562Z,7.8
2022-12-13T11:24:37.558Z,6.4
2022-12-13T11:25:40.851Z,7.2
2022-12-13T11:26:36.895Z,7.2
2022-12-13T11:27:48.066Z,7.9
2022-12-13T11:28:39.461Z,7.7
2022-12-13T11:29:42.895Z,6.9
2022-12-13T11:30:42.110Z,7.4
2022-12-13T11:31:52.541Z,7.4
2022-12-13T11:32:57.419Z,6.8
2022-12-13T11:33:47.751Z,8.2
2022-12-13T11:34:39.283Z,7.3
2022-12-13T11:35:39.567Z,7.8
2022-12-13T11:36:52.539Z,6.9
2022-12-13T11:37:42.091Z,7.0
2022-12-13T11:38:41.619Z,7.4
2022-12-13T11:39:36.013Z,7.0
2022-12-13T11:40:39.538Z,6.5
2022-12-13T11:41:39.342Z,6.6
2022-12-13T11:42:39.193Z,7.4
2022-12-13T11:43:48.135Z,7.2
2022-12-13T11:44:51.096Z,6.9
2022-12-13T11:45:38.085Z,7.6
2022-12-13T11:46:40.878Z,5.7
2022-12-13T11:47:42.102Z,7.4
2022-12-13T11:48:41.593Z,8.4
2022-12-13T11:49:38.301Z,7.2
2022-12-13T11:50:42.591Z,8.7
2022-12-13T11:51:42.634Z,7.6
2022-12-13T11:52:36.206Z,7.2
2022-12-13T11:53:47.582Z,7.5
2022-12-13T11:54:37.168Z,7.0
2022-12-13T11:55:38.799Z,7.1
2022-12-13T11:56:40.638Z,7.6
2022-12-13T11:57:52.530Z,7.7
2022-12-13T11:59:02.885Z,7.8
2022-12-13T11:59:41.571Z,6.6
2022-12-13T12:00:45.613Z,6.1
2022-12-13T12:01:45.105Z,6.3
2022-12-13T12:02:37.778Z,6.1
2022-12-13T12:03:36.452Z,7.0
2022-12-13T12:04:37.055Z,7.1
2022-12-13T12:05:36.429Z,7.4
2022-12-13T12:06:39.431Z,5.4
2022-12-13T12:07:44.624Z,6.4
2022-12-13T12:08:41.578Z,7.1
2022-12-13T12:09:35.415Z,6.5
2022-12-13T12:10:44.198Z,7.0
2022-12-13T12:11:39.477Z,7.3
2022-12-13T12:12:34.987Z,7.5
2022-12-13T12:13:50.343Z,6.2
2022-12-13T12:14:52.275Z,7.6
2022-12-13T12:15:42.017Z,6.9
2022-12-13T12:16:41.604Z,6.2
2022-12-13T12:17:37.919Z,6.4
2022-12-13T12:18:34.637Z,6.3
2022-12-13T12:19:36.157Z,7.0
2022-12-13T12:20:44.788Z,7.3
2022-12-13T12:22:04.980Z,6.0
2022-12-13T12:22:45.080Z,6.6
2022-12-13T12:23:44.379Z,6.9
2022-12-13T12:24:38.908Z,6.4
2022-12-13T12:25:56.833Z,6.2
2022-12-13T12:26:45.133Z,6.2
2022-12-13T12:27:57.121Z,6.4
2022-12-13T12:28:45.271Z,6.4
2022-12-13T12:29:38.947Z,6.9
2022-12-13T12:30:39.203Z,7.4
2022-12-13T12:31:50.605Z,6.8
2022-12-13T12:32:49.744Z,8.3
2022-12-13T12:33:45.138Z,6.7
2022-12-13T12:34:41.616Z,6.7
2022-12-13T12:35:54.096Z,7.0
2022-12-13T12:36:51.109Z,6.8
2022-12-13T12:37:39.223Z,7.5
2022-12-13T12:38:50.587Z,6.7
2022-12-13T12:39:52.031Z,6.1
2022-12-13T12:40:52.575Z,7.2
2022-12-13T12:41:45.253Z,6.6
2022-12-13T12:43:03.671Z,6.3
2022-12-13T12:43:38.664Z,6.7
2022-12-13T12:44:38.852Z,6.4
2022-12-13T12:45:55.688Z,6.6
2022-12-13T12:47:09.176Z,6.2
2022-12-13T12:48:42.770Z,7.8
2022-12-13T12:49:01.640Z,7.4
2022-12-13T12:49:52.031Z,6.3
2022-12-13T12:50:57.096Z,5.7
2022-12-13T12:51:42.108Z,6.7
2022-12-13T12:52:52.546Z,7.9
2022-12-13T12:53:37.370Z,6.9
2022-12-13T12:54:52.041Z,6.9
2022-12-13T12:55:39.601Z,7.4
2022-12-13T12:56:39.341Z,7.0
2022-12-13T12:57:52.536Z,7.0
2022-12-13T12:58:53.674Z,6.1
2022-12-13T12:59:44.593Z,6.4
2022-12-13T13:00:39.723Z,6.0
2022-12-13T13:01:52.662Z,5.9
2022-12-13T13:02:42.231Z,6.9
2022-12-13T13:03:36.076Z,5.8
2022-12-13T13:04:38.033Z,5.8
2022-12-13T13:05:39.672Z,6.5
2022-12-13T13:06:38.129Z,6.3
2022-12-13T13:07:40.035Z,5.8
2022-12-13T13:08:39.104Z,6.1
2022-12-13T13:09:35.495Z,7.9
2022-12-13T13:10:34.504Z,5.7
2022-12-13T13:11:35.068Z,6.0
2022-12-13T13:12:37.188Z,7.0
2022-12-13T13:13:35.881Z,6.6
2022-12-13T13:14:37.744Z,6.8
2022-12-13T13:15:42.184Z,6.8
2022-12-13T13:16:38.751Z,6.9
2022-12-13T13:17:39.308Z,7.2
2022-12-13T13:18:49.801Z,6.3
2022-12-13T13:19:39.143Z,7.2
2022-12-13T13:20:34.485Z,7.2
2022-12-13T13:21:38.992Z,6.1
2022-12-13T13:22:34.906Z,7.0
2022-12-13T13:23:40.809Z,6.9
2022-12-13T13:24:34.501Z,6.3
2022-12-13T13:25:43.887Z,7.0
2022-12-13T13:26:40.637Z,5.8
2022-12-13T13:27:38.868Z,6.7
2022-12-13T13:28:34.669Z,7.6
2022-12-13T13:29:35.779Z,6.8
2022-12-13T13:30:34.557Z,6.6
2022-12-13T13:31:55.444Z,7.2
2022-12-13T13:32:37.336Z,6.8
2022-12-13T13:33:42.128Z,6.8
2022-12-13T13:34:35.582Z,5.9
2022-12-13T13:35:39.260Z,6.3
2022-12-13T13:36:44.602Z,6.8
2022-12-13T13:37:46.856Z,6.2
2022-12-13T13:38:50.757Z,5.3
2022-12-13T13:39:39.376Z,5.6
2022-12-13T13:40:35.341Z,6.5
2022-12-13T13:41:53.599Z,6.3
2022-12-13T13:42:33.932Z,5.8
2022-12-13T13:43:35.145Z,5.6
2022-12-13T13:44:39.532Z,6.2