createdAt,value
2018-06-28T00:01:38.957Z,20.40
2018-06-28T00:04:09.635Z,20.40
2018-06-28T00:06:38.591Z,20.40
2018-06-28T00:09:09.154Z,20.40
2018-06-28T00:11:38.498Z,20.40
2018-06-28T00:14:07.507Z,20.40
2018-06-28T00:16:37.273Z,20.30
2018-06-28T00:19:06.537Z,20.30
2018-06-28T00:21:36.586Z,20.30
2018-06-28T00:24:05.777Z,20.20
2018-06-28T00:26:34.805Z,20.20
2018-06-28T00:29:05.408Z,20.10
2018-06-28T00:31:35.708Z,20.10
2018-06-28T00:34:04.541Z,20.10
2018-06-28T00:36:33.532Z,20.10
2018-06-28T00:39:04.513Z,20.00
2018-06-28T00:41:33.210Z,20.00
2018-06-28T00:44:01.906Z,19.90
2018-06-28T00:46:31.058Z,19.90
2018-06-28T00:49:00.130Z,19.80
2018-06-28T00:51:29.042Z,19.80
2018-06-28T00:53:58.170Z,19.80
2018-06-28T00:56:27.693Z,19.80
2018-06-28T00:58:56.815Z,19.80
2018-06-28T01:01:26.777Z,19.70
2018-06-28T01:03:55.766Z,19.80
2018-06-28T01:06:24.291Z,19.70
2018-06-28T01:08:59.292Z,19.70
2018-06-28T01:11:28.242Z,19.60
2018-06-28T01:13:57.092Z,19.60
2018-06-28T01:16:26.762Z,19.60
2018-06-28T01:18:57.094Z,19.60
2018-06-28T01:21:27.041Z,19.60
2018-06-28T01:23:56.854Z,19.50
2018-06-28T01:26:26.605Z,19.50
2018-06-28T01:28:56.634Z,19.50
2018-06-28T01:31:25.986Z,19.40
2018-06-28T01:33:55.116Z,19.40
2018-06-28T01:36:24.303Z,19.40
2018-06-28T01:38:54.089Z,19.30
2018-06-28T01:41:35.073Z,19.30
2018-06-28T01:44:09.752Z,19.20
2018-06-28T01:46:38.388Z,19.20
2018-06-28T01:49:14.075Z,19.10
2018-06-28T01:52:03.968Z,19.10
2018-06-28T01:54:38.815Z,19.10
2018-06-28T01:57:15.669Z,19.10
2018-06-28T01:59:46.692Z,19.00
2018-06-28T02:02:19.881Z,19.00
2018-06-28T02:07:36.153Z,19.00
2018-06-28T02:10:06.347Z,18.90
2018-06-28T02:12:36.028Z,18.80
2018-06-28T02:15:05.435Z,18.80
2018-06-28T02:17:34.460Z,18.80
2018-06-28T02:20:04.452Z,18.70
2018-06-28T02:22:33.058Z,18.70
2018-06-28T02:25:01.740Z,18.70
2018-06-28T02:27:30.936Z,18.60
2018-06-28T02:30:00.791Z,18.50
2018-06-28T02:32:29.824Z,18.50
2018-06-28T02:34:59.038Z,18.40
2018-06-28T02:37:27.758Z,18.40
2018-06-28T02:39:56.588Z,18.40
2018-06-28T02:42:25.467Z,18.40
2018-06-28T02:44:54.510Z,18.30
2018-06-28T02:47:23.578Z,18.30
2018-06-28T02:49:52.506Z,18.30
2018-06-28T02:52:21.466Z,18.30
2018-06-28T02:54:50.437Z,18.30
2018-06-28T02:57:19.355Z,18.30
2018-06-28T02:59:48.469Z,18.20
2018-06-28T03:02:17.187Z,18.20
2018-06-28T03:04:45.976Z,18.20
2018-06-28T03:07:14.645Z,18.20
2018-06-28T03:09:44.620Z,18.20
2018-06-28T03:12:13.641Z,18.10
2018-06-28T03:14:42.576Z,18.10
2018-06-28T03:17:11.639Z,18.10
2018-06-28T03:19:40.755Z,18.10
2018-06-28T03:22:09.942Z,18.00
2018-06-28T03:24:39.111Z,18.00
2018-06-28T03:27:08.163Z,18.00
2018-06-28T03:29:37.178Z,18.00
2018-06-28T03:32:06.342Z,17.90
2018-06-28T03:34:35.366Z,17.90
2018-06-28T03:37:04.511Z,17.90
2018-06-28T03:39:33.455Z,17.90
2018-06-28T03:42:02.281Z,17.90
2018-06-28T03:44:31.659Z,17.80
2018-06-28T03:47:02.086Z,17.90
2018-06-28T03:52:00.039Z,17.80
2018-06-28T03:54:29.099Z,17.90
2018-06-28T03:56:58.507Z,17.80
2018-06-28T03:59:27.435Z,17.80
2018-06-28T04:04:24.818Z,17.80
2018-06-28T04:06:54.481Z,17.90
2018-06-28T04:09:23.176Z,17.90
2018-06-28T04:11:51.992Z,17.90
2018-06-28T04:14:21.131Z,17.90
2018-06-28T04:16:50.731Z,17.90
2018-06-28T04:19:19.561Z,18.00
2018-06-28T04:21:48.156Z,18.00
2018-06-28T04:24:16.997Z,18.00
2018-06-28T04:26:46.812Z,18.00
2018-06-28T04:29:15.829Z,18.10
2018-06-28T04:31:44.800Z,18.10
2018-06-28T04:34:13.928Z,18.10
2018-06-28T04:36:42.767Z,18.10
2018-06-28T04:39:13.203Z,18.20
2018-06-28T04:41:42.109Z,18.20
2018-06-28T04:44:11.269Z,18.20
2018-06-28T04:46:40.263Z,18.20
2018-06-28T04:49:10.283Z,18.20
2018-06-28T04:51:39.304Z,18.20
2018-06-28T04:54:08.596Z,18.30
2018-06-28T04:56:37.391Z,18.40
2018-06-28T04:59:07.185Z,18.40
2018-06-28T05:01:36.140Z,18.50
2018-06-28T05:04:05.113Z,18.50
2018-06-28T05:06:35.066Z,18.60
2018-06-28T05:09:06.077Z,18.70
2018-06-28T05:11:35.261Z,18.80
2018-06-28T05:14:05.073Z,18.80
2018-06-28T05:16:34.081Z,18.90
2018-06-28T05:19:03.406Z,18.90
2018-06-28T05:21:33.105Z,19.00
2018-06-28T05:24:03.201Z,19.10
2018-06-28T05:26:32.406Z,19.10
2018-06-28T05:29:01.355Z,19.10
2018-06-28T05:31:30.249Z,19.20
2018-06-28T05:33:59.121Z,19.30
2018-06-28T05:36:28.206Z,19.40
2018-06-28T05:38:58.338Z,19.40
2018-06-28T05:41:27.271Z,19.50
2018-06-28T05:43:56.216Z,19.60
2018-06-28T05:46:24.977Z,19.60
2018-06-28T05:48:54.174Z,19.70
2018-06-28T05:51:23.553Z,19.80
2018-06-28T05:53:52.515Z,19.90
2018-06-28T05:56:21.791Z,20.00
2018-06-28T05:58:50.515Z,20.00
2018-06-28T06:01:19.404Z,20.10
2018-06-28T06:03:48.277Z,20.10
2018-06-28T06:06:18.961Z,20.20
2018-06-28T06:08:47.689Z,20.30
2018-06-28T06:11:16.624Z,20.30
2018-06-28T06:13:45.469Z,20.40
2018-06-28T06:16:14.764Z,20.50
2018-06-28T06:18:43.303Z,20.50
2018-06-28T06:21:11.827Z,20.60
2018-06-28T06:23:40.327Z,20.70
2018-06-28T06:26:09.274Z,20.80
2018-06-28T06:31:06.798Z,20.90
2018-06-28T06:33:35.690Z,21.00
2018-06-28T06:36:04.590Z,21.00
2018-06-28T06:38:33.516Z,21.10
2018-06-28T06:41:02.579Z,21.20
2018-06-28T06:43:32.682Z,21.20
2018-06-28T06:46:01.712Z,21.30
2018-06-28T06:48:30.288Z,21.40
2018-06-28T06:50:59.359Z,21.40
2018-06-28T06:53:28.214Z,21.50
2018-06-28T06:55:57.301Z,21.60
2018-06-28T06:58:26.448Z,21.60
2018-06-28T07:00:55.620Z,21.70
2018-06-28T07:03:24.622Z,21.80
2018-06-28T07:05:53.810Z,21.90
2018-06-28T07:08:22.896Z,21.90
2018-06-28T07:10:51.769Z,22.00
2018-06-28T07:13:20.781Z,22.10
2018-06-28T07:15:49.673Z,22.10
2018-06-28T07:18:18.715Z,22.20
2018-06-28T07:20:47.702Z,22.20
2018-06-28T07:23:16.888Z,22.30
2018-06-28T07:25:46.489Z,22.30
2018-06-28T07:28:15.266Z,22.40
2018-06-28T07:30:44.974Z,22.40
2018-06-28T07:33:13.859Z,22.50
2018-06-28T07:35:43.329Z,22.60
2018-06-28T07:38:12.456Z,22.60
2018-06-28T07:40:41.455Z,22.60
2018-06-28T07:43:13.115Z,22.70
2018-06-28T07:45:42.122Z,22.80
2018-06-28T07:48:10.728Z,22.80
2018-06-28T07:50:40.686Z,22.90
2018-06-28T07:53:09.688Z,22.90
2018-06-28T07:55:38.756Z,23.00
2018-06-28T07:58:07.602Z,23.00
2018-06-28T08:00:36.310Z,23.10
2018-06-28T08:03:05.845Z,23.20
2018-06-28T08:05:34.486Z,23.20
2018-06-28T08:08:03.191Z,23.20
2018-06-28T08:10:32.815Z,23.30
2018-06-28T08:13:03.463Z,23.40
2018-06-28T08:15:32.895Z,23.40
2018-06-28T08:18:01.837Z,23.40
2018-06-28T08:20:31.031Z,23.50
2018-06-28T08:22:59.893Z,23.60
2018-06-28T08:25:29.913Z,23.60
2018-06-28T08:27:58.576Z,23.70
2018-06-28T08:30:27.340Z,23.70
2018-06-28T08:32:56.201Z,23.70
2018-06-28T08:37:53.898Z,23.80
2018-06-28T08:40:23.258Z,23.90
2018-06-28T08:42:52.284Z,24.00
2018-06-28T08:45:21.834Z,24.10
2018-06-28T08:47:50.866Z,24.20
2018-06-28T08:50:20.359Z,24.20
2018-06-28T08:52:49.254Z,24.30
2018-06-28T08:55:19.325Z,24.40
2018-06-28T08:57:48.223Z,24.40
2018-06-28T09:00:17.247Z,24.50
2018-06-28T09:02:47.097Z,24.50
2018-06-28T09:05:16.372Z,24.60
2018-06-28T09:07:45.307Z,24.70
2018-06-28T09:10:15.348Z,24.80
2018-06-28T09:12:44.217Z,24.80
2018-06-28T09:15:13.440Z,24.90
2018-06-28T09:17:42.284Z,25.00
2018-06-28T09:20:12.108Z,25.10
2018-06-28T09:22:40.926Z,25.20
2018-06-28T09:25:09.566Z,25.30
2018-06-28T09:27:38.649Z,25.30
2018-06-28T09:30:08.459Z,25.40
2018-06-28T09:32:37.555Z,25.50
2018-06-28T09:35:07.008Z,25.60
2018-06-28T09:37:36.149Z,25.60
2018-06-28T09:40:05.386Z,25.70
2018-06-28T09:42:35.614Z,25.80
2018-06-28T09:45:04.401Z,25.90
2018-06-28T09:47:33.222Z,25.90
2018-06-28T09:50:02.808Z,26.00
2018-06-28T09:52:31.572Z,26.10
2018-06-28T09:55:01.589Z,26.20
2018-06-28T09:57:30.745Z,26.30
2018-06-28T09:59:59.787Z,26.30
2018-06-28T10:02:28.693Z,26.40
2018-06-28T10:04:57.544Z,26.50
2018-06-28T10:07:26.624Z,26.60
2018-06-28T10:12:23.987Z,26.70
2018-06-28T10:17:21.124Z,26.80
2018-06-28T10:19:50.279Z,26.80
2018-06-28T10:22:18.874Z,26.90
2018-06-28T10:24:47.387Z,26.90
2018-06-28T10:27:16.065Z,27.00
2018-06-28T10:29:44.715Z,27.10
2018-06-28T10:32:13.336Z,27.20
2018-06-28T10:34:41.853Z,27.30
2018-06-28T10:37:10.381Z,27.40
2018-06-28T10:39:39.093Z,27.40
2018-06-28T10:42:08.087Z,27.60
2018-06-28T10:44:36.769Z,27.70
2018-06-28T10:47:05.324Z,27.80
2018-06-28T10:49:34.352Z,28.00
2018-06-28T10:52:03.097Z,27.90
2018-06-28T10:54:31.777Z,27.90
2018-06-28T10:57:00.450Z,27.90
2018-06-28T10:59:29.202Z,28.00
2018-06-28T11:01:58.087Z,28.20
2018-06-28T11:04:26.927Z,28.30
2018-06-28T11:06:55.795Z,28.50
2018-06-28T11:09:25.219Z,28.70
2018-06-28T11:11:53.846Z,28.80
2018-06-28T11:14:22.350Z,28.90
2018-06-28T11:16:50.966Z,29.10
2018-06-28T11:19:19.590Z,29.20
2018-06-28T11:21:48.443Z,29.30
2018-06-28T11:24:16.995Z,29.40
2018-06-28T11:26:45.483Z,29.40
2018-06-28T11:29:14.054Z,29.40
2018-06-28T11:34:11.127Z,29.60
2018-06-28T11:36:39.892Z,29.80
2018-06-28T11:39:09.840Z,29.90
2018-06-28T11:41:39.283Z,30.00
2018-06-28T11:44:08.567Z,30.10
2018-06-28T11:46:37.185Z,30.30
2018-06-28T11:49:06.100Z,30.30
2018-06-28T11:51:34.946Z,30.40
2018-06-28T11:54:03.771Z,30.60
2018-06-28T11:56:32.288Z,30.70
2018-06-28T11:59:00.946Z,30.80
2018-06-28T12:01:29.653Z,30.90
2018-06-28T12:03:58.152Z,31.00
2018-06-28T12:06:26.953Z,31.00
2018-06-28T12:08:55.582Z,31.00
2018-06-28T12:11:24.158Z,31.10
2018-06-28T12:13:52.698Z,31.10
2018-06-28T12:16:21.263Z,31.30
2018-06-28T12:18:49.860Z,31.40
2018-06-28T12:21:18.633Z,31.50
2018-06-28T12:23:47.525Z,31.50
2018-06-28T12:26:16.497Z,31.60
2018-06-28T12:28:45.326Z,31.70
2018-06-28T12:31:14.020Z,31.80
2018-06-28T12:33:42.789Z,31.90
2018-06-28T12:36:11.509Z,32.00
2018-06-28T12:41:08.247Z,32.00
2018-06-28T12:43:36.847Z,32.00
2018-06-28T12:48:33.345Z,32.20
2018-06-28T12:51:01.980Z,32.20
2018-06-28T12:53:30.589Z,32.20
2018-06-28T12:56:21.058Z,32.20
2018-06-28T12:58:51.004Z,32.20
2018-06-28T13:01:20.516Z,32.20
2018-06-28T13:03:49.517Z,32.30
2018-06-28T13:06:19.046Z,32.40
2018-06-28T13:08:47.734Z,32.50
2018-06-28T13:11:16.273Z,32.60
2018-06-28T13:13:45.101Z,32.80
2018-06-28T13:16:15.244Z,32.80
2018-06-28T13:18:45.574Z,33.00
2018-06-28T13:21:14.594Z,33.00
2018-06-28T13:23:43.902Z,32.80
2018-06-28T13:26:14.337Z,32.60
2018-06-28T13:28:43.812Z,32.40
2018-06-28T13:31:12.558Z,32.20
2018-06-28T13:33:41.481Z,32.10
2018-06-28T13:36:10.613Z,32.00
2018-06-28T13:38:40.649Z,32.10
2018-06-28T13:41:10.309Z,32.20
2018-06-28T13:43:39.279Z,32.20
2018-06-28T13:46:08.105Z,32.20
2018-06-28T13:48:37.121Z,32.10
2018-06-28T13:51:06.381Z,31.90
2018-06-28T13:53:35.133Z,32.00
2018-06-28T13:56:04.527Z,32.00
2018-06-28T13:58:33.334Z,32.10
2018-06-28T14:01:02.077Z,32.20
2018-06-28T14:03:30.797Z,32.20
2018-06-28T14:05:59.757Z,32.30
2018-06-28T14:08:28.324Z,32.40
2018-06-28T14:13:25.745Z,32.60
2018-06-28T14:15:54.661Z,32.60
2018-06-28T14:18:23.398Z,32.70
2018-06-28T14:20:51.914Z,32.70
2018-06-28T14:23:20.697Z,32.60
2018-06-28T14:25:49.549Z,32.60
2018-06-28T14:28:18.131Z,32.50
2018-06-28T14:30:46.845Z,32.60
2018-06-28T14:33:15.438Z,32.60
2018-06-28T14:35:44.416Z,32.80
2018-06-28T14:38:13.258Z,32.90
2018-06-28T14:40:41.895Z,33.00
2018-06-28T14:43:11.246Z,32.90
2018-06-28T14:45:40.248Z,32.80
2018-06-28T14:48:09.407Z,32.80
2018-06-28T14:50:38.624Z,32.80
2018-06-28T14:53:07.945Z,32.80
2018-06-28T14:55:37.443Z,32.80
2018-06-28T14:58:06.654Z,32.80
2018-06-28T15:00:35.389Z,32.70
2018-06-28T15:03:05.219Z,32.40
2018-06-28T15:05:34.978Z,32.30
2018-06-28T15:08:04.817Z,32.10
2018-06-28T15:10:34.582Z,32.00
2018-06-28T15:13:04.391Z,32.10
2018-06-28T15:15:34.464Z,32.10
2018-06-28T15:18:03.834Z,32.20
2018-06-28T15:20:32.685Z,32.20
2018-06-28T15:23:02.189Z,32.30
2018-06-28T15:25:31.942Z,32.20
2018-06-28T15:28:01.903Z,32.30
2018-06-28T15:30:32.165Z,32.40
2018-06-28T15:33:01.319Z,32.40
2018-06-28T15:35:30.638Z,32.40
2018-06-28T15:38:00.228Z,32.40
2018-06-28T15:40:29.479Z,32.40
2018-06-28T15:42:58.910Z,32.30
2018-06-28T15:45:28.430Z,32.30
2018-06-28T15:47:57.364Z,32.30
2018-06-28T15:50:27.138Z,32.20
2018-06-28T15:52:57.408Z,32.00
2018-06-28T15:55:26.887Z,31.90
2018-06-28T15:57:56.406Z,31.90
2018-06-28T16:02:55.545Z,31.80
2018-06-28T16:05:26.249Z,31.80
2018-06-28T16:07:55.882Z,31.90
2018-06-28T16:10:25.933Z,31.80
2018-06-28T16:12:55.060Z,31.80
2018-06-28T16:15:25.588Z,31.80
2018-06-28T16:17:55.410Z,31.80
2018-06-28T16:20:25.137Z,31.80
2018-06-28T16:22:55.062Z,31.80
2018-06-28T16:25:25.165Z,31.80
2018-06-28T16:27:55.339Z,31.70
2018-06-28T16:30:25.189Z,31.70
2018-06-28T16:32:53.917Z,31.60
2018-06-28T16:35:23.211Z,31.60
2018-06-28T16:37:53.450Z,31.50
2018-06-28T16:40:24.088Z,31.50
2018-06-28T16:45:23.224Z,31.40
2018-06-28T16:47:54.266Z,31.30
2018-06-28T16:50:23.379Z,31.20
2018-06-28T16:52:52.187Z,31.10
2018-06-28T16:55:21.202Z,31.10
2018-06-28T16:57:50.195Z,31.00
2018-06-28T17:00:19.078Z,30.90
2018-06-28T17:02:48.422Z,30.90
2018-06-28T17:05:19.598Z,30.70
2018-06-28T17:07:49.124Z,30.70
2018-06-28T17:10:18.776Z,30.60
2018-06-28T17:12:51.936Z,30.50
2018-06-28T17:15:22.474Z,30.50
2018-06-28T17:17:52.357Z,30.40
2018-06-28T17:20:21.111Z,30.30
2018-06-28T17:22:49.936Z,30.30
2018-06-28T17:25:18.914Z,30.20
2018-06-28T17:27:50.822Z,30.10
2018-06-28T17:30:20.290Z,30.10
2018-06-28T17:32:49.224Z,30.00
2018-06-28T17:35:18.407Z,30.00
2018-06-28T17:37:48.252Z,30.00
2018-06-28T17:40:17.981Z,29.90
2018-06-28T17:42:48.188Z,29.90
2018-06-28T17:45:18.381Z,29.90
2018-06-28T17:47:47.379Z,29.80
2018-06-28T17:50:17.369Z,29.80
2018-06-28T17:52:47.727Z,29.70
2018-06-28T17:55:22.361Z,29.70
2018-06-28T17:57:51.593Z,29.60
2018-06-28T18:00:21.138Z,29.50
2018-06-28T18:02:51.552Z,29.50
2018-06-28T18:05:21.075Z,29.40
2018-06-28T18:07:52.756Z,29.40
2018-06-28T18:10:23.314Z,29.30
2018-06-28T18:12:51.960Z,29.30
2018-06-28T18:15:20.963Z,29.20
2018-06-28T18:17:50.575Z,29.20
2018-06-28T18:20:21.054Z,29.20
2018-06-28T18:22:50.788Z,29.10
2018-06-28T18:25:20.506Z,29.10
2018-06-28T18:27:49.736Z,29.00
2018-06-28T18:30:23.253Z,29.00
2018-06-28T18:37:51.282Z,28.80
2018-06-28T18:40:21.708Z,28.80
2018-06-28T18:42:53.809Z,28.80
2018-06-28T18:45:24.295Z,28.70
2018-06-28T18:47:53.579Z,28.70
2018-06-28T18:50:23.295Z,28.60
2018-06-28T18:52:54.782Z,28.50
2018-06-28T18:55:25.405Z,28.40
2018-06-28T18:57:55.077Z,28.40
2018-06-28T19:00:25.725Z,28.30
2018-06-28T19:02:55.202Z,28.30
2018-06-28T19:05:25.765Z,28.20
2018-06-28T19:07:57.325Z,28.10
2018-06-28T19:10:38.402Z,28.10
2018-06-28T19:13:15.018Z,28.10
2018-06-28T19:15:50.602Z,28.00
2018-06-28T19:18:20.699Z,27.90
2018-06-28T19:21:00.067Z,27.90
2018-06-28T19:23:34.431Z,27.80
2018-06-28T19:26:04.074Z,27.80
2018-06-28T19:28:47.112Z,27.70
2018-06-28T19:31:22.134Z,27.70
2018-06-28T19:33:51.521Z,27.60
2018-06-28T19:36:21.577Z,27.50
2018-06-28T19:39:55.137Z,27.40
2018-06-28T19:45:03.771Z,27.30
2018-06-28T19:47:33.715Z,27.20
2018-06-28T19:50:08.328Z,27.10
2018-06-28T19:52:43.074Z,27.00
2018-06-28T19:55:13.279Z,27.00
2018-06-28T19:57:48.756Z,26.90
2018-06-28T20:00:25.451Z,26.90
2018-06-28T20:02:59.961Z,26.80
2018-06-28T20:05:29.995Z,26.80
2018-06-28T20:08:01.531Z,26.70
2018-06-28T20:10:31.694Z,26.70
2018-06-28T20:13:07.559Z,26.70
2018-06-28T20:15:53.136Z,26.60
2018-06-28T20:18:30.827Z,26.60
2018-06-28T20:21:03.378Z,26.50
2018-06-28T20:23:34.868Z,26.40
2018-06-28T20:26:10.612Z,26.40
2018-06-28T20:31:20.286Z,26.30
2018-06-28T20:33:55.983Z,26.30
2018-06-28T20:36:26.664Z,26.20
2018-06-28T20:38:57.275Z,26.10
2018-06-28T20:41:34.017Z,26.10
2018-06-28T20:47:21.516Z,26.00
2018-06-28T20:50:09.642Z,26.00
2018-06-28T20:52:40.033Z,25.90
2018-06-28T20:55:10.874Z,25.90
2018-06-28T21:00:56.791Z,25.80
2018-06-28T21:06:28.523Z,25.70
2018-06-28T21:08:56.947Z,25.60
2018-06-28T21:11:25.480Z,25.50
2018-06-28T21:13:53.976Z,25.50
2018-06-28T21:16:22.436Z,25.50
2018-06-28T21:18:50.940Z,25.40
2018-06-28T21:21:19.460Z,25.40
2018-06-28T21:23:47.994Z,25.30
2018-06-28T21:26:16.565Z,25.30
2018-06-28T21:28:45.227Z,25.30
2018-06-28T21:31:13.769Z,25.20
2018-06-28T21:33:42.481Z,25.20
2018-06-28T21:36:11.176Z,25.30
2018-06-28T21:38:40.165Z,25.30
2018-06-28T21:41:09.307Z,25.20
2018-06-28T21:43:38.171Z,25.20
2018-06-28T21:46:08.643Z,25.20
2018-06-28T21:48:38.056Z,25.10
2018-06-28T21:51:09.810Z,25.10
2018-06-28T21:53:38.207Z,25.00
2018-06-28T21:56:07.244Z,24.90
2018-06-28T21:58:35.623Z,24.90
2018-06-28T22:01:04.290Z,24.80
2018-06-28T22:03:32.727Z,24.80
2018-06-28T22:06:01.532Z,24.80
2018-06-28T22:08:29.995Z,24.70
2018-06-28T22:10:59.278Z,24.60
2018-06-28T22:13:27.954Z,24.60
2018-06-28T22:15:56.840Z,24.60
2018-06-28T22:18:25.366Z,24.50
2018-06-28T22:20:54.114Z,24.40
2018-06-28T22:23:22.557Z,24.40
2018-06-28T22:25:51.042Z,24.30
2018-06-28T22:28:19.476Z,24.30
2018-06-28T22:30:47.868Z,24.20
2018-06-28T22:33:17.538Z,24.20
2018-06-28T22:35:47.136Z,24.20
2018-06-28T22:38:16.052Z,24.20
2018-06-28T22:40:44.817Z,24.10
2018-06-28T22:43:13.839Z,24.00
2018-06-28T22:45:43.333Z,24.00
2018-06-28T22:48:12.971Z,23.90
2018-06-28T22:50:43.317Z,23.90
2018-06-28T22:53:16.935Z,23.80
2018-06-28T22:55:45.978Z,23.80
2018-06-28T22:58:15.417Z,23.70
2018-06-28T23:00:45.098Z,23.70
2018-06-28T23:03:14.982Z,23.70
2018-06-28T23:05:45.594Z,23.70
2018-06-28T23:08:15.814Z,23.60
2018-06-28T23:10:49.696Z,23.50
2018-06-28T23:13:19.325Z,23.50
2018-06-28T23:15:49.316Z,23.40
2018-06-28T23:18:19.100Z,23.40
2018-06-28T23:20:48.621Z,23.30
2018-06-28T23:23:19.232Z,23.20
2018-06-28T23:25:50.256Z,23.20
2018-06-28T23:28:22.999Z,23.20
2018-06-28T23:30:53.128Z,23.10
2018-06-28T23:33:23.764Z,23.10
2018-06-28T23:35:54.526Z,23.00
2018-06-28T23:38:25.168Z,23.00
2018-06-28T23:40:56.757Z,23.00
2018-06-28T23:43:26.941Z,22.90
2018-06-28T23:45:57.010Z,22.80
2018-06-28T23:48:26.894Z,22.80
2018-06-28T23:50:56.885Z,22.80
2018-06-28T23:53:27.597Z,22.80
2018-06-28T23:55:57.811Z,22.80
2018-06-28T23:58:29.945Z,22.70
