createdAt,value
2022-10-26T00:02:00.970Z,23.57
2022-10-26T00:05:04.909Z,21.63
2022-10-26T00:08:09.120Z,23.55
2022-10-26T00:11:13.013Z,23.77
2022-10-26T00:14:16.280Z,22.65
2022-10-26T00:17:19.608Z,24.67
2022-10-26T00:20:23.289Z,22.73
2022-10-26T00:23:26.640Z,25.30
2022-10-26T00:26:29.929Z,24.08
2022-10-26T00:29:33.349Z,22.48
2022-10-26T00:32:36.712Z,24.53
2022-10-26T00:35:47.340Z,25.80
2022-10-26T00:38:52.563Z,26.27
2022-10-26T00:41:55.873Z,23.73
2022-10-26T00:45:02.950Z,19.73
2022-10-26T00:48:19.859Z,20.70
2022-10-26T00:51:33.689Z,22.00
2022-10-26T00:54:37.149Z,22.38
2022-10-26T00:57:41.595Z,22.30
2022-10-26T01:00:45.310Z,19.83
2022-10-26T01:03:49.701Z,18.67
2022-10-26T01:06:54.247Z,18.77
2022-10-26T01:09:58.248Z,18.67
2022-10-26T01:13:02.753Z,19.48
2022-10-26T01:16:36.389Z,17.45
2022-10-26T01:20:35.291Z,16.50
2022-10-26T01:24:15.731Z,16.90
2022-10-26T01:27:38.911Z,16.95
2022-10-26T01:30:48.234Z,17.45
2022-10-26T01:34:09.050Z,19.35
2022-10-26T01:37:24.444Z,17.97
2022-10-26T01:40:36.662Z,18.30
2022-10-26T01:43:45.178Z,17.45
2022-10-26T01:46:51.957Z,16.98
2022-10-26T01:49:58.539Z,16.88
2022-10-26T01:53:01.895Z,17.50
2022-10-26T01:56:05.702Z,16.10
2022-10-26T01:59:38.524Z,16.58
2022-10-26T02:03:09.095Z,17.02
2022-10-26T02:06:15.450Z,17.58
2022-10-26T02:09:46.714Z,15.93
2022-10-26T02:13:06.225Z,15.33
2022-10-26T02:16:36.797Z,16.38
2022-10-26T02:19:49.444Z,17.55
2022-10-26T02:22:56.014Z,16.95
2022-10-26T02:26:01.376Z,19.47
2022-10-26T02:29:10.244Z,18.73
2022-10-26T02:32:14.559Z,18.80
2022-10-26T02:35:20.665Z,18.48
2022-10-26T02:38:24.586Z,17.83
2022-10-26T02:41:29.923Z,19.03
2022-10-26T02:44:41.780Z,19.27
2022-10-26T02:47:45.186Z,17.67
2022-10-26T02:51:13.331Z,19.25
2022-10-26T02:54:29.701Z,19.38
2022-10-26T02:57:43.813Z,19.13
2022-10-26T03:00:47.416Z,19.77
2022-10-26T03:03:50.905Z,22.38
2022-10-26T03:06:55.522Z,20.25
2022-10-26T03:09:58.838Z,19.60
2022-10-26T03:13:02.116Z,19.97
2022-10-26T03:16:05.836Z,19.97
2022-10-26T03:19:09.482Z,20.63
2022-10-26T03:22:12.769Z,18.65
2022-10-26T03:25:16.863Z,18.90
2022-10-26T03:28:20.113Z,18.57
2022-10-26T03:31:23.365Z,18.33
2022-10-26T03:34:26.681Z,18.38
2022-10-26T03:37:30.037Z,18.73
2022-10-26T03:40:33.431Z,19.52
2022-10-26T03:43:36.733Z,19.60
2022-10-26T03:46:40.103Z,20.70
2022-10-26T03:49:43.560Z,18.25
2022-10-26T03:52:48.538Z,20.75
2022-10-26T03:55:52.058Z,19.48
2022-10-26T03:58:55.447Z,21.20
2022-10-26T04:01:58.744Z,19.20
2022-10-26T04:05:02.109Z,18.90
2022-10-26T04:08:05.559Z,20.30
2022-10-26T04:11:08.925Z,19.70
2022-10-26T04:14:12.204Z,18.03
2022-10-26T04:17:15.502Z,17.60
2022-10-26T04:20:18.849Z,17.90
2022-10-26T04:23:22.393Z,16.63
2022-10-26T04:26:25.777Z,17.98
2022-10-26T04:29:29.107Z,17.03
2022-10-26T04:32:32.410Z,16.23
2022-10-26T04:35:35.952Z,17.15
2022-10-26T04:38:39.258Z,18.05
2022-10-26T04:41:42.572Z,21.20
2022-10-26T04:44:45.923Z,22.97
2022-10-26T04:47:58.863Z,25.13
2022-10-26T04:51:02.186Z,21.00
2022-10-26T04:54:05.526Z,20.63
2022-10-26T04:57:08.770Z,20.92
2022-10-26T05:00:12.754Z,20.83
2022-10-26T05:03:16.078Z,20.00
2022-10-26T05:06:20.299Z,20.52
2022-10-26T05:09:23.856Z,19.50
2022-10-26T05:12:27.251Z,18.52
2022-10-26T05:15:31.005Z,19.10
2022-10-26T05:18:34.566Z,19.60
2022-10-26T05:21:38.196Z,18.10
2022-10-26T05:24:41.700Z,18.77
2022-10-26T05:27:45.070Z,18.13
2022-10-26T05:30:48.573Z,18.40
2022-10-26T05:33:52.590Z,18.40
2022-10-26T05:36:55.914Z,19.45
2022-10-26T05:39:59.407Z,19.77
2022-10-26T05:43:03.386Z,19.52
2022-10-26T05:46:07.018Z,17.07
2022-10-26T05:49:10.445Z,14.47
2022-10-26T05:52:13.850Z,14.93
2022-10-26T05:55:18.780Z,15.52
2022-10-26T05:58:22.686Z,14.55
2022-10-26T06:01:47.318Z,14.10
2022-10-26T06:04:50.903Z,14.90
2022-10-26T06:07:54.569Z,14.02
2022-10-26T06:11:02.866Z,14.52
2022-10-26T06:14:07.411Z,14.88
2022-10-26T06:17:26.403Z,14.17
2022-10-26T06:20:54.636Z,15.00
2022-10-26T06:24:30.182Z,14.18
2022-10-26T06:28:09.990Z,14.65
2022-10-26T06:31:14.636Z,15.00
2022-10-26T06:34:42.555Z,12.93
2022-10-26T06:37:46.697Z,13.37
2022-10-26T06:40:53.278Z,13.95
2022-10-26T06:43:57.028Z,14.18
2022-10-26T06:47:23.981Z,13.68
2022-10-26T06:50:38.080Z,15.57
2022-10-26T06:53:56.201Z,11.73
2022-10-26T06:57:00.467Z,11.85
2022-10-26T07:00:08.374Z,12.27
2022-10-26T07:03:11.689Z,11.35
2022-10-26T07:06:15.082Z,12.33
2022-10-26T07:09:18.647Z,12.90
2022-10-26T07:12:22.089Z,12.57
2022-10-26T07:15:25.535Z,12.85
2022-10-26T07:18:29.359Z,12.32
2022-10-26T07:21:32.887Z,12.83
2022-10-26T07:24:36.382Z,13.20
2022-10-26T07:27:39.774Z,12.50
2022-10-26T07:30:43.162Z,12.73
2022-10-26T07:33:46.895Z,12.85
2022-10-26T07:36:51.708Z,12.77
2022-10-26T07:39:55.429Z,11.97
2022-10-26T07:43:00.797Z,11.95
2022-10-26T07:46:05.002Z,12.20
2022-10-26T07:49:08.502Z,12.30
2022-10-26T07:52:12.015Z,12.40
2022-10-26T07:55:15.826Z,12.53
2022-10-26T07:58:23.557Z,13.00
2022-10-26T08:01:27.106Z,13.30
2022-10-26T08:04:30.603Z,12.90
2022-10-26T08:07:34.013Z,13.37
2022-10-26T08:10:37.500Z,14.23
2022-10-26T08:13:40.906Z,13.23
2022-10-26T08:16:44.354Z,12.95
2022-10-26T08:19:49.259Z,11.80
2022-10-26T08:22:53.047Z,12.50
2022-10-26T08:26:02.936Z,11.50
2022-10-26T08:29:06.369Z,11.73
2022-10-26T08:32:09.839Z,12.48
2022-10-26T08:35:13.745Z,10.80
2022-10-26T08:38:17.285Z,11.57
2022-10-26T08:41:47.498Z,12.00
2022-10-26T08:44:58.549Z,11.65
2022-10-26T08:48:07.772Z,11.30
2022-10-26T08:51:27.563Z,11.02
2022-10-26T08:54:42.514Z,11.83
2022-10-26T08:57:48.415Z,11.23
2022-10-26T09:00:52.959Z,11.43
2022-10-26T09:03:57.287Z,11.48
2022-10-26T09:07:22.702Z,11.80
2022-10-26T09:10:40.871Z,12.10
2022-10-26T09:13:44.672Z,11.83
2022-10-26T09:17:28.118Z,12.18
2022-10-26T09:20:57.938Z,12.48
2022-10-26T09:24:16.352Z,11.88
2022-10-26T09:27:32.671Z,11.70
2022-10-26T09:30:37.869Z,10.67
2022-10-26T09:33:41.665Z,11.10
2022-10-26T09:36:45.403Z,10.88
2022-10-26T09:40:06.406Z,11.02
2022-10-26T09:43:24.666Z,11.00
2022-10-26T09:46:33.703Z,10.63
2022-10-26T09:49:48.814Z,9.35
2022-10-26T09:52:52.634Z,10.40
2022-10-26T09:56:06.982Z,10.32
2022-10-26T09:59:16.794Z,11.80
2022-10-26T10:02:44.712Z,10.77
2022-10-26T10:05:55.576Z,10.77
2022-10-26T10:09:14.330Z,9.32
2022-10-26T10:12:23.219Z,9.70
2022-10-26T10:15:27.521Z,10.67
2022-10-26T10:18:31.696Z,10.50
2022-10-26T10:21:35.258Z,10.88
2022-10-26T10:24:42.093Z,10.23
2022-10-26T10:27:54.459Z,10.82
2022-10-26T10:31:00.656Z,9.53
2022-10-26T10:34:18.133Z,9.30
2022-10-26T10:37:30.738Z,10.15
2022-10-26T10:40:36.187Z,9.80
2022-10-26T10:43:46.859Z,10.23
2022-10-26T10:46:51.410Z,10.13
2022-10-26T10:50:01.578Z,9.93
2022-10-26T10:53:45.296Z,9.23
2022-10-26T10:56:53.370Z,9.75
2022-10-26T11:00:09.691Z,10.25
2022-10-26T11:03:37.835Z,10.83
2022-10-26T11:06:43.678Z,10.10
2022-10-26T11:09:49.566Z,10.35
2022-10-26T11:13:01.992Z,10.20
2022-10-26T11:16:13.894Z,10.13
2022-10-26T11:19:31.167Z,10.73
2022-10-26T11:26:41.221Z,11.07
2022-10-26T11:30:11.251Z,10.23
2022-10-26T11:33:23.203Z,10.18
2022-10-26T11:36:30.320Z,10.83
2022-10-26T11:39:58.854Z,10.23
2022-10-26T11:43:17.343Z,10.05
2022-10-26T11:46:59.702Z,9.95
2022-10-26T11:50:21.715Z,10.23
2022-10-26T11:53:38.133Z,11.33
2022-10-26T11:56:49.698Z,10.63
2022-10-26T11:59:57.231Z,10.50
2022-10-26T12:03:09.810Z,10.15
2022-10-26T12:06:16.846Z,10.73
2022-10-26T12:09:35.724Z,10.23
2022-10-26T12:12:52.005Z,10.33
2022-10-26T12:16:04.354Z,10.93
2022-10-26T12:19:33.702Z,10.43
2022-10-26T12:22:40.700Z,9.90
2022-10-26T12:25:44.218Z,10.13
2022-10-26T12:28:51.013Z,10.57
2022-10-26T12:31:58.197Z,10.65
2022-10-26T12:35:25.720Z,9.93
2022-10-26T12:38:55.736Z,9.98
2022-10-26T12:42:05.926Z,10.67
2022-10-26T12:45:24.884Z,9.80
2022-10-26T12:48:44.699Z,10.18
2022-10-26T12:51:48.836Z,10.13
2022-10-26T12:55:12.639Z,10.27
2022-10-26T12:58:31.965Z,10.57
2022-10-26T13:01:54.318Z,10.63
2022-10-26T13:05:27.909Z,11.15
2022-10-26T13:08:45.501Z,11.35
2022-10-26T13:11:54.621Z,11.27
2022-10-26T13:15:22.630Z,11.80
2022-10-26T13:18:26.617Z,11.03
2022-10-26T13:21:30.277Z,10.82
2022-10-26T13:24:35.403Z,11.70
2022-10-26T13:27:38.685Z,10.95
2022-10-26T13:30:45.378Z,9.93
2022-10-26T13:33:54.569Z,10.23
2022-10-26T13:37:23.871Z,9.80
2022-10-26T13:40:29.753Z,11.50
2022-10-26T13:43:33.568Z,12.27
2022-10-26T13:46:41.544Z,11.60
2022-10-26T13:49:47.622Z,12.53
2022-10-26T13:53:07.562Z,11.15
2022-10-26T13:56:26.121Z,11.90
2022-10-26T13:59:32.183Z,12.18
2022-10-26T14:02:41.478Z,11.83
2022-10-26T14:05:49.540Z,13.77
2022-10-26T14:08:55.395Z,14.13
2022-10-26T14:12:02.648Z,13.45
2022-10-26T14:15:09.907Z,14.48
2022-10-26T14:18:25.342Z,13.73
2022-10-26T14:21:29.587Z,14.53
2022-10-26T14:24:47.330Z,18.42
2022-10-26T14:27:51.653Z,16.05
2022-10-26T14:31:10.520Z,14.45
2022-10-26T14:34:14.274Z,12.90
2022-10-26T14:37:44.156Z,12.83
2022-10-26T14:40:48.812Z,12.40
2022-10-26T14:43:59.799Z,12.60
2022-10-26T14:47:03.308Z,12.57
2022-10-26T14:50:18.571Z,12.93
2022-10-26T14:53:23.159Z,14.73
2022-10-26T14:56:40.052Z,15.23
2022-10-26T14:59:43.895Z,14.02
2022-10-26T15:02:49.724Z,17.85
2022-10-26T15:05:53.865Z,19.27
2022-10-26T15:08:59.772Z,14.77
2022-10-26T15:12:05.353Z,14.93
2022-10-26T15:15:24.053Z,14.75
2022-10-26T15:18:30.310Z,16.60
2022-10-26T15:21:42.142Z,17.67
2022-10-26T15:24:50.195Z,15.37
2022-10-26T15:27:53.706Z,14.80
2022-10-26T15:31:24.110Z,16.98
2022-10-26T15:34:27.467Z,13.95
2022-10-26T15:37:30.935Z,14.97
2022-10-26T15:40:37.070Z,15.60
2022-10-26T15:43:40.557Z,23.77
2022-10-26T15:46:44.370Z,24.42
2022-10-26T15:49:48.539Z,21.58
2022-10-26T15:53:01.695Z,21.00
2022-10-26T15:56:13.750Z,17.43
2022-10-26T15:59:20.773Z,12.75
2022-10-26T16:02:24.191Z,10.73
2022-10-26T16:05:27.624Z,11.15
2022-10-26T16:08:32.635Z,12.07
2022-10-26T16:11:36.190Z,10.83
2022-10-26T16:15:04.955Z,11.27
2022-10-26T16:18:03.638Z,14.75
2022-10-26T16:21:11.332Z,18.00
2022-10-26T16:24:14.928Z,22.70
2022-10-26T16:27:18.458Z,28.07
2022-10-26T16:30:25.794Z,27.80
2022-10-26T16:33:30.715Z,26.88
2022-10-26T16:36:34.720Z,27.98
2022-10-26T16:39:38.229Z,29.13
2022-10-26T16:42:44.038Z,17.13
2022-10-26T16:45:47.519Z,18.83
2022-10-26T16:48:51.633Z,13.23
2022-10-26T16:51:55.776Z,17.52
2022-10-26T16:54:59.178Z,17.77
2022-10-26T16:58:02.812Z,17.37
2022-10-26T17:01:07.602Z,17.92
2022-10-26T17:04:11.389Z,25.80
2022-10-26T17:07:14.907Z,22.95
2022-10-26T17:10:19.718Z,20.30
2022-10-26T17:13:23.377Z,18.63
2022-10-26T17:16:27.084Z,17.33
2022-10-26T17:19:30.671Z,17.00
2022-10-26T17:22:34.106Z,17.85
2022-10-26T17:25:38.448Z,22.07
2022-10-26T17:28:42.419Z,17.87
2022-10-26T17:31:45.834Z,18.30
2022-10-26T17:34:49.380Z,19.02
2022-10-26T17:37:53.491Z,18.08
2022-10-26T17:41:02.070Z,18.17
2022-10-26T17:44:05.753Z,18.37
2022-10-26T17:47:09.980Z,18.80
2022-10-26T17:50:13.451Z,21.40
2022-10-26T17:53:17.020Z,20.00
2022-10-26T17:56:23.461Z,20.20
2022-10-26T17:59:27.150Z,23.30
2022-10-26T18:02:30.906Z,20.98
2022-10-26T18:05:34.513Z,21.50
2022-10-26T18:08:39.578Z,20.05
2022-10-26T18:11:43.217Z,19.80
2022-10-26T18:14:47.264Z,18.60
2022-10-26T18:17:58.168Z,21.33
2022-10-26T18:21:06.682Z,19.15
2022-10-26T18:24:10.749Z,20.75
2022-10-26T18:27:14.547Z,25.17
2022-10-26T18:30:18.208Z,30.47
2022-10-26T18:33:21.765Z,27.45
2022-10-26T18:36:26.629Z,38.83
2022-10-26T18:39:30.096Z,40.63
2022-10-26T18:42:33.456Z,35.97
2022-10-26T18:45:37.133Z,35.93
2022-10-26T18:48:40.815Z,35.70
2022-10-26T18:51:45.167Z,42.17
2022-10-26T18:54:48.955Z,35.13
2022-10-26T18:57:52.882Z,37.27
2022-10-26T19:01:12.744Z,44.63
2022-10-26T19:04:16.587Z,51.85
2022-10-26T19:07:20.386Z,51.33
2022-10-26T19:10:24.285Z,50.60
2022-10-26T19:13:27.986Z,52.17
2022-10-26T19:16:45.167Z,41.57
2022-10-26T19:19:49.701Z,32.17
2022-10-26T19:22:53.950Z,35.53
2022-10-26T19:25:57.553Z,45.80
2022-10-26T19:29:06.140Z,33.57
2022-10-26T19:32:09.795Z,36.90
2022-10-26T19:35:13.435Z,30.48
2022-10-26T19:38:17.399Z,30.33
2022-10-26T19:41:26.770Z,29.90
2022-10-26T19:44:30.396Z,32.33
2022-10-26T19:47:33.920Z,30.03
2022-10-26T19:50:37.459Z,27.80
2022-10-26T19:53:41.029Z,30.65
2022-10-26T19:56:44.834Z,31.55
2022-10-26T19:59:48.514Z,32.50
2022-10-26T20:02:52.773Z,32.40
2022-10-26T20:05:58.958Z,29.98
2022-10-26T20:09:03.403Z,29.83
2022-10-26T20:12:07.502Z,30.27
2022-10-26T20:15:11.212Z,31.40
2022-10-26T20:18:15.348Z,30.67
2022-10-26T20:21:18.981Z,36.65
2022-10-26T20:24:22.574Z,34.60
2022-10-26T20:27:26.018Z,34.10
2022-10-26T20:30:30.451Z,33.40
2022-10-26T20:33:33.753Z,32.20
2022-10-26T20:36:37.353Z,31.70
2022-10-26T20:39:41.067Z,26.58
2022-10-26T20:42:45.002Z,28.13
2022-10-26T20:45:48.964Z,25.87
2022-10-26T20:48:53.698Z,27.53
2022-10-26T20:52:20.670Z,29.45
2022-10-26T20:55:42.910Z,27.50
2022-10-26T20:58:50.966Z,27.20
2022-10-26T21:01:54.529Z,32.23
2022-10-26T21:04:58.039Z,39.37
2022-10-26T21:08:01.321Z,35.97
2022-10-26T21:11:04.734Z,32.70
2022-10-26T21:14:08.056Z,27.75
2022-10-26T21:17:11.733Z,28.60
2022-10-26T21:20:15.188Z,29.73
2022-10-26T21:23:18.507Z,27.80
2022-10-26T21:26:21.894Z,30.25
2022-10-26T21:29:25.345Z,27.75
2022-10-26T21:32:28.666Z,29.63
2022-10-26T21:35:31.957Z,31.77
2022-10-26T21:38:35.638Z,34.22
2022-10-26T21:41:38.995Z,39.67
2022-10-26T21:44:42.400Z,34.35
2022-10-26T21:47:45.974Z,30.63
2022-10-26T21:50:49.386Z,28.73
2022-10-26T21:53:52.931Z,30.33
2022-10-26T21:56:57.445Z,33.25
2022-10-26T22:00:00.724Z,31.52
2022-10-26T22:03:04.837Z,49.67
2022-10-26T22:06:09.614Z,34.30
2022-10-26T22:09:13.001Z,28.25
2022-10-26T22:12:16.261Z,35.45
2022-10-26T22:15:19.784Z,28.95
2022-10-26T22:18:23.138Z,27.37
2022-10-26T22:21:27.953Z,26.93
2022-10-26T22:24:31.290Z,28.65
2022-10-26T22:27:34.728Z,31.00
2022-10-26T22:30:38.210Z,26.10
2022-10-26T22:33:42.533Z,27.70
2022-10-26T22:36:46.123Z,27.47
2022-10-26T22:39:49.470Z,26.35
2022-10-26T22:42:53.385Z,30.55
2022-10-26T22:46:03.866Z,24.52
2022-10-26T22:49:07.182Z,25.70
2022-10-26T22:52:10.528Z,25.77
2022-10-26T22:55:13.939Z,25.33
2022-10-26T22:58:17.700Z,25.33
2022-10-26T23:01:27.214Z,24.55
2022-10-26T23:04:30.626Z,24.63
2022-10-26T23:07:33.950Z,24.03
2022-10-26T23:10:37.263Z,24.95
2022-10-26T23:13:41.001Z,30.50
2022-10-26T23:16:44.350Z,26.63
2022-10-26T23:19:47.872Z,25.27
2022-10-26T23:22:51.430Z,25.57
2022-10-26T23:25:54.928Z,26.17
2022-10-26T23:28:58.531Z,25.77
2022-10-26T23:32:01.976Z,26.40
2022-10-26T23:35:05.810Z,28.60
2022-10-26T23:38:09.105Z,25.23
2022-10-26T23:41:13.255Z,22.73
2022-10-26T23:44:16.703Z,21.58
2022-10-26T23:47:20.224Z,22.23
2022-10-26T23:50:23.745Z,21.80
2022-10-26T23:53:27.149Z,24.33
2022-10-26T23:56:30.524Z,25.88
2022-10-26T23:59:33.814Z,25.40
