createdAt,value
2018-03-27T00:02:19.837Z,5.20
2018-03-27T00:04:47.302Z,5.90
2018-03-27T00:07:14.747Z,5.50
2018-03-27T00:09:42.251Z,6.20
2018-03-27T00:12:09.710Z,5.90
2018-03-27T00:14:37.149Z,9.57
2018-03-27T00:17:04.589Z,7.97
2018-03-27T00:19:32.081Z,6.30
2018-03-27T00:21:59.544Z,5.53
2018-03-27T00:24:26.987Z,5.93
2018-03-27T00:27:01.049Z,5.37
2018-03-27T00:29:40.390Z,6.80
2018-03-27T00:32:19.793Z,5.10
2018-03-27T00:34:58.990Z,6.83
2018-03-27T00:37:38.524Z,5.70
2018-03-27T00:40:17.622Z,5.20
2018-03-27T00:42:54.012Z,9.50
2018-03-27T00:45:21.453Z,6.43
2018-03-27T00:47:48.893Z,10.80
2018-03-27T00:50:16.348Z,6.30
2018-03-27T00:52:43.789Z,6.63
2018-03-27T00:55:11.239Z,5.93
2018-03-27T00:57:38.725Z,6.33
2018-03-27T01:00:06.168Z,6.30
2018-03-27T01:02:33.605Z,6.30
2018-03-27T01:05:06.665Z,5.83
2018-03-27T01:07:34.109Z,7.00
2018-03-27T01:10:01.551Z,6.20
2018-03-27T01:12:29.013Z,6.10
2018-03-27T01:14:56.461Z,5.87
2018-03-27T01:17:23.922Z,5.80
2018-03-27T01:19:51.531Z,6.20
2018-03-27T01:22:19.016Z,5.73
2018-03-27T01:24:46.461Z,6.23
2018-03-27T01:27:14.132Z,6.73
2018-03-27T01:29:41.570Z,6.50
2018-03-27T01:32:09.046Z,7.03
2018-03-27T01:34:36.721Z,6.70
2018-03-27T01:37:04.160Z,6.97
2018-03-27T01:39:31.596Z,6.87
2018-03-27T01:41:59.265Z,6.83
2018-03-27T01:44:26.718Z,6.80
2018-03-27T01:46:54.164Z,6.83
2018-03-27T01:49:21.645Z,7.93
2018-03-27T01:51:49.089Z,7.53
2018-03-27T01:54:16.530Z,6.67
2018-03-27T01:56:44.190Z,6.33
2018-03-27T01:59:11.625Z,8.13
2018-03-27T02:01:39.066Z,5.87
2018-03-27T02:04:06.537Z,7.97
2018-03-27T02:06:33.981Z,6.60
2018-03-27T02:09:01.449Z,8.20
2018-03-27T02:11:34.958Z,9.17
2018-03-27T02:14:08.011Z,6.33
2018-03-27T02:16:41.453Z,7.23
2018-03-27T02:19:14.608Z,5.30
2018-03-27T02:21:41.519Z,7.27
2018-03-27T02:24:08.977Z,7.10
2018-03-27T02:26:36.453Z,7.90
2018-03-27T02:29:04.142Z,6.63
2018-03-27T02:31:31.582Z,7.03
2018-03-27T02:33:59.025Z,7.40
2018-03-27T02:36:26.502Z,6.37
2018-03-27T02:38:53.942Z,9.87
2018-03-27T02:41:21.390Z,8.13
2018-03-27T02:43:48.934Z,10.30
2018-03-27T02:46:16.378Z,7.10
2018-03-27T02:48:43.826Z,7.30
2018-03-27T02:51:11.285Z,7.83
2018-03-27T02:53:38.769Z,6.57
2018-03-27T02:56:06.216Z,8.70
2018-03-27T02:58:33.978Z,9.10
2018-03-27T03:01:01.439Z,10.63
2018-03-27T03:03:28.889Z,6.73
2018-03-27T03:05:56.550Z,8.87
2018-03-27T03:08:24.015Z,6.40
2018-03-27T03:10:51.457Z,8.17
2018-03-27T03:13:19.101Z,8.07
2018-03-27T03:15:46.536Z,7.93
2018-03-27T03:18:13.987Z,6.77
2018-03-27T03:20:41.625Z,7.33
2018-03-27T03:23:09.067Z,7.60
2018-03-27T03:25:36.517Z,10.73
2018-03-27T03:28:04.085Z,7.90
2018-03-27T03:30:31.527Z,10.00
2018-03-27T03:32:58.974Z,8.83
2018-03-27T03:35:26.450Z,8.10
2018-03-27T03:37:53.914Z,17.10
2018-03-27T03:40:21.378Z,11.83
2018-03-27T03:42:48.977Z,9.20
2018-03-27T03:45:16.420Z,19.53
2018-03-27T03:47:43.877Z,14.93
2018-03-27T03:50:11.478Z,20.60
2018-03-27T03:52:38.929Z,15.67
2018-03-27T03:55:06.382Z,17.43
2018-03-27T03:57:34.077Z,20.13
2018-03-27T04:00:01.514Z,11.13
2018-03-27T04:02:28.954Z,14.37
2018-03-27T04:04:56.455Z,11.53
2018-03-27T04:07:23.930Z,12.10
2018-03-27T04:09:51.397Z,15.63
2018-03-27T04:12:19.001Z,10.00
2018-03-27T04:14:46.469Z,15.90
2018-03-27T04:17:13.931Z,13.80
2018-03-27T04:19:41.397Z,12.43
2018-03-27T04:22:08.849Z,13.23
2018-03-27T04:24:36.289Z,17.10
2018-03-27T04:27:03.757Z,15.00
2018-03-27T04:29:31.197Z,9.80
2018-03-27T04:31:58.862Z,10.57
2018-03-27T04:34:26.316Z,12.53
2018-03-27T04:36:53.787Z,11.00
2018-03-27T04:39:21.257Z,16.73
2018-03-27T04:41:48.742Z,12.30
2018-03-27T04:44:16.393Z,22.93
2018-03-27T04:46:43.837Z,14.23
2018-03-27T04:49:11.294Z,14.50
2018-03-27T04:51:38.761Z,13.33
2018-03-27T04:54:06.214Z,11.47
2018-03-27T04:56:33.829Z,9.10
2018-03-27T04:59:01.274Z,11.40
2018-03-27T05:01:28.733Z,10.63
2018-03-27T05:03:56.205Z,15.80
2018-03-27T05:06:23.655Z,11.77
2018-03-27T05:08:51.293Z,13.17
2018-03-27T05:11:18.828Z,11.37
2018-03-27T05:13:46.273Z,12.43
2018-03-27T05:16:13.738Z,19.40
2018-03-27T05:18:41.191Z,10.70
2018-03-27T05:21:08.994Z,23.07
2018-03-27T05:23:36.443Z,10.30
2018-03-27T05:26:03.885Z,11.23
2018-03-27T05:28:31.354Z,12.97
2018-03-27T05:30:58.798Z,9.20
2018-03-27T05:33:26.396Z,11.33
2018-03-27T05:35:53.837Z,9.40
2018-03-27T05:38:21.277Z,8.27
2018-03-27T05:40:48.746Z,11.73
2018-03-27T05:43:16.201Z,10.33
2018-03-27T05:45:43.845Z,13.90
2018-03-27T05:48:11.289Z,10.70
2018-03-27T05:50:38.745Z,16.83
2018-03-27T05:53:06.222Z,11.57
2018-03-27T05:55:33.669Z,9.83
2018-03-27T05:58:01.302Z,11.80
2018-03-27T06:00:28.751Z,8.50
2018-03-27T06:02:56.198Z,8.80
2018-03-27T06:05:23.666Z,9.50
2018-03-27T06:07:51.118Z,8.63
2018-03-27T06:10:18.759Z,10.60
2018-03-27T06:12:46.197Z,9.37
2018-03-27T06:15:13.642Z,8.40
2018-03-27T06:17:41.113Z,8.63
2018-03-27T06:20:08.565Z,9.07
2018-03-27T06:22:36.516Z,14.70
2018-03-27T06:25:03.965Z,10.60
2018-03-27T06:27:31.431Z,11.93
2018-03-27T06:29:58.913Z,9.13
2018-03-27T06:32:26.354Z,9.03
2018-03-27T06:34:53.929Z,11.37
2018-03-27T06:37:21.364Z,9.77
2018-03-27T06:39:48.806Z,11.20
2018-03-27T06:42:16.310Z,24.73
2018-03-27T06:44:43.757Z,11.10
2018-03-27T06:47:11.562Z,14.83
2018-03-27T06:49:39.025Z,19.57
2018-03-27T06:52:06.481Z,13.53
2018-03-27T06:54:33.965Z,18.60
2018-03-27T06:57:01.434Z,12.90
2018-03-27T06:59:28.908Z,14.83
2018-03-27T07:01:56.391Z,11.00
2018-03-27T07:04:23.832Z,11.70
2018-03-27T07:06:51.349Z,11.10
2018-03-27T07:09:18.764Z,11.53
2018-03-27T07:11:46.448Z,15.67
2018-03-27T07:14:13.881Z,19.00
2018-03-27T07:16:41.330Z,14.33
2018-03-27T07:19:08.840Z,11.47
2018-03-27T07:21:36.283Z,15.57
2018-03-27T07:24:04.077Z,19.33
2018-03-27T07:26:31.517Z,14.60
2018-03-27T07:28:58.965Z,13.87
2018-03-27T07:31:26.425Z,9.17
2018-03-27T07:33:53.869Z,11.50
2018-03-27T07:36:21.349Z,8.27
2018-03-27T07:38:48.797Z,9.10
2018-03-27T07:41:16.237Z,8.90
2018-03-27T07:43:43.697Z,7.13
2018-03-27T07:46:11.154Z,11.50
2018-03-27T07:48:38.634Z,13.40
2018-03-27T07:51:06.074Z,9.10
2018-03-27T07:53:33.514Z,11.90
2018-03-27T07:56:01.057Z,12.57
2018-03-27T07:58:28.505Z,10.60
2018-03-27T08:00:56.154Z,10.83
2018-03-27T08:03:23.587Z,12.90
2018-03-27T08:05:51.562Z,8.77
2018-03-27T08:08:19.053Z,8.23
2018-03-27T08:10:46.496Z,11.37
2018-03-27T08:13:14.364Z,20.37
2018-03-27T08:15:41.834Z,12.27
2018-03-27T08:18:09.278Z,10.13
2018-03-27T08:20:36.745Z,9.60
2018-03-27T08:23:04.196Z,11.20
2018-03-27T08:25:31.825Z,13.03
2018-03-27T08:27:59.290Z,10.40
2018-03-27T08:30:26.734Z,15.83
2018-03-27T08:32:54.203Z,20.93
2018-03-27T08:35:21.669Z,14.23
2018-03-27T08:37:49.391Z,14.77
2018-03-27T08:40:16.833Z,9.57
2018-03-27T08:42:44.286Z,15.03
2018-03-27T08:45:11.773Z,14.33
2018-03-27T08:47:39.236Z,15.00
2018-03-27T08:50:06.851Z,15.77
2018-03-27T08:52:34.306Z,21.90
2018-03-27T08:55:01.785Z,11.23
2018-03-27T08:57:29.257Z,11.87
2018-03-27T08:59:56.709Z,11.67
2018-03-27T09:02:24.225Z,16.77
2018-03-27T09:04:51.671Z,21.53
2018-03-27T09:07:19.119Z,17.00
2018-03-27T09:09:46.604Z,19.50
2018-03-27T09:12:14.053Z,12.57
2018-03-27T09:14:41.561Z,13.60
2018-03-27T09:17:09.071Z,13.33
2018-03-27T09:19:36.521Z,17.00
2018-03-27T09:22:04.012Z,17.80
2018-03-27T09:24:31.465Z,21.47
2018-03-27T09:26:59.181Z,15.10
2018-03-27T09:29:26.635Z,15.53
2018-03-27T09:31:54.082Z,14.30
2018-03-27T09:34:21.557Z,28.47
2018-03-27T09:36:49.018Z,19.23
2018-03-27T09:39:16.637Z,15.40
2018-03-27T09:41:44.086Z,16.63
2018-03-27T09:44:11.577Z,19.50
2018-03-27T09:46:39.055Z,14.93
2018-03-27T09:49:06.592Z,16.80
2018-03-27T09:51:34.189Z,21.70
2018-03-27T09:54:01.677Z,14.53
2018-03-27T09:56:29.129Z,17.07
2018-03-27T09:58:56.622Z,16.27
2018-03-27T10:01:33.997Z,25.33
2018-03-27T10:04:01.652Z,24.93
2018-03-27T10:06:29.143Z,22.33
2018-03-27T10:08:56.692Z,38.47
2018-03-27T10:11:24.125Z,27.30
2018-03-27T10:13:51.577Z,32.90
2018-03-27T10:16:19.060Z,35.23
2018-03-27T10:18:46.508Z,29.03
2018-03-27T10:21:14.005Z,26.60
2018-03-27T10:23:41.493Z,27.40
2018-03-27T10:26:08.944Z,21.73
2018-03-27T10:28:36.484Z,22.67
2018-03-27T10:31:03.971Z,16.00
2018-03-27T10:33:31.462Z,12.87
2018-03-27T10:35:58.950Z,20.87
2018-03-27T10:38:26.405Z,16.50
2018-03-27T10:40:53.878Z,20.20
2018-03-27T10:43:21.357Z,26.23
2018-03-27T10:45:48.849Z,22.10
2018-03-27T10:48:16.317Z,25.80
2018-03-27T10:50:43.806Z,24.07
2018-03-27T10:53:11.294Z,22.93
2018-03-27T10:55:38.775Z,25.03
2018-03-27T10:58:06.414Z,21.70
2018-03-27T11:00:33.871Z,32.00
2018-03-27T11:03:01.341Z,26.87
2018-03-27T11:05:28.841Z,25.93
2018-03-27T11:07:56.310Z,26.03
2018-03-27T11:10:24.193Z,29.27
2018-03-27T11:12:51.661Z,31.13
2018-03-27T11:15:19.139Z,28.40
2018-03-27T11:17:46.630Z,42.70
2018-03-27T11:20:14.084Z,29.43
2018-03-27T11:22:41.725Z,28.90
2018-03-27T11:25:09.177Z,31.17
2018-03-27T11:27:36.653Z,29.70
2018-03-27T11:30:04.137Z,25.67
2018-03-27T11:32:31.595Z,42.00
2018-03-27T11:34:59.185Z,33.93
2018-03-27T11:37:26.637Z,31.87
2018-03-27T11:39:54.093Z,28.47
2018-03-27T11:42:21.572Z,31.13
2018-03-27T11:44:49.021Z,32.17
2018-03-27T11:47:16.510Z,31.17
2018-03-27T11:49:43.964Z,29.60
2018-03-27T11:52:11.425Z,35.03
2018-03-27T11:54:38.915Z,30.57
2018-03-27T11:57:06.369Z,28.00
2018-03-27T11:59:34.161Z,28.97
2018-03-27T12:02:01.640Z,32.80
2018-03-27T12:04:29.121Z,23.50
2018-03-27T12:06:56.610Z,27.23
2018-03-27T12:09:24.067Z,24.87
2018-03-27T12:11:51.733Z,25.80
2018-03-27T12:14:19.209Z,30.43
2018-03-27T12:16:46.657Z,35.07
2018-03-27T12:19:14.140Z,31.50
2018-03-27T12:21:41.598Z,33.93
2018-03-27T12:24:09.183Z,29.70
2018-03-27T12:26:36.685Z,39.47
2018-03-27T12:29:04.138Z,27.77
2018-03-27T12:31:31.609Z,30.50
2018-03-27T12:33:59.069Z,29.97
2018-03-27T12:36:26.737Z,29.73
2018-03-27T12:38:54.194Z,36.67
2018-03-27T12:41:21.645Z,33.40
2018-03-27T12:43:49.198Z,32.83
2018-03-27T12:46:20.950Z,25.67
2018-03-27T12:48:49.101Z,33.80
2018-03-27T12:51:16.590Z,25.70
2018-03-27T12:53:44.040Z,32.80
2018-03-27T12:56:11.517Z,30.73
2018-03-27T12:58:38.972Z,29.33
2018-03-27T13:01:06.553Z,32.83
2018-03-27T13:03:34.001Z,38.87
2018-03-27T13:06:01.450Z,45.93
2018-03-27T13:08:28.945Z,35.40
2018-03-27T13:10:56.397Z,32.70
2018-03-27T13:13:24.001Z,30.57
2018-03-27T13:15:51.453Z,33.37
2018-03-27T13:18:18.905Z,49.53
2018-03-27T13:20:46.377Z,36.87
2018-03-27T13:23:13.826Z,42.43
2018-03-27T13:25:41.466Z,39.27
2018-03-27T13:28:08.941Z,46.23
2018-03-27T13:30:36.391Z,58.00
2018-03-27T13:33:03.861Z,32.33
2018-03-27T13:35:31.309Z,39.03
2018-03-27T13:37:58.811Z,38.73
2018-03-27T13:40:26.261Z,33.30
2018-03-27T13:42:53.729Z,37.60
2018-03-27T13:45:21.206Z,39.23
2018-03-27T13:47:48.653Z,32.13
2018-03-27T13:50:16.149Z,39.07
2018-03-27T13:52:43.622Z,41.27
2018-03-27T13:55:11.078Z,31.47
2018-03-27T13:57:38.560Z,34.97
2018-03-27T14:00:08.682Z,28.63
2018-03-27T14:02:36.162Z,34.57
2018-03-27T14:05:03.629Z,31.90
2018-03-27T14:07:31.081Z,27.50
2018-03-27T14:09:58.554Z,32.70
2018-03-27T14:12:26.008Z,35.73
2018-03-27T14:14:53.738Z,30.93
2018-03-27T14:17:22.102Z,40.43
2018-03-27T14:19:49.566Z,36.77
2018-03-27T14:22:17.057Z,40.77
2018-03-27T14:24:44.536Z,35.17
2018-03-27T14:27:12.206Z,33.20
2018-03-27T14:29:39.657Z,38.67
2018-03-27T14:32:07.133Z,43.20
2018-03-27T14:34:34.679Z,33.03
2018-03-27T14:37:02.164Z,33.63
2018-03-27T14:39:30.078Z,31.27
2018-03-27T14:41:57.538Z,38.47
2018-03-27T14:44:24.981Z,37.40
2018-03-27T14:46:52.523Z,34.17
2018-03-27T14:49:20.014Z,33.33
2018-03-27T14:51:47.819Z,33.10
2018-03-27T14:54:15.273Z,32.23
2018-03-27T14:56:42.726Z,32.40
2018-03-27T14:59:10.202Z,28.43
2018-03-27T15:01:37.664Z,26.70
2018-03-27T15:04:05.271Z,28.60
2018-03-27T15:06:32.726Z,26.37
2018-03-27T15:09:00.180Z,25.57
2018-03-27T15:11:27.661Z,36.23
2018-03-27T15:13:55.121Z,38.30
2018-03-27T15:16:22.913Z,29.70
2018-03-27T15:18:50.373Z,30.27
2018-03-27T15:21:17.836Z,29.90
2018-03-27T15:23:45.305Z,22.80
2018-03-27T15:26:12.756Z,32.30
2018-03-27T15:28:40.335Z,34.63
2018-03-27T15:31:08.007Z,25.50
2018-03-27T15:33:35.497Z,27.40
2018-03-27T15:36:02.950Z,27.60
2018-03-27T15:38:30.400Z,28.93
2018-03-27T15:40:57.880Z,30.27
2018-03-27T15:43:25.333Z,25.97
2018-03-27T15:45:52.787Z,25.17
2018-03-27T15:48:20.270Z,30.10
2018-03-27T15:50:47.736Z,28.43
2018-03-27T15:53:15.225Z,30.67
2018-03-27T15:55:42.753Z,22.60
2018-03-27T15:58:10.181Z,27.70
2018-03-27T16:00:37.655Z,27.90
2018-03-27T16:03:05.193Z,21.83
2018-03-27T16:05:32.678Z,25.80
2018-03-27T16:08:00.137Z,27.93
2018-03-27T16:10:27.637Z,25.70
2018-03-27T16:12:55.107Z,22.70
2018-03-27T16:15:22.581Z,25.23
2018-03-27T16:17:50.285Z,29.27
2018-03-27T16:20:17.733Z,23.40
2018-03-27T16:22:45.190Z,28.87
2018-03-27T16:25:12.670Z,29.83
2018-03-27T16:27:40.134Z,26.50
2018-03-27T16:30:07.666Z,29.40
2018-03-27T16:32:35.130Z,32.93
2018-03-27T16:35:02.582Z,32.87
2018-03-27T16:37:30.063Z,28.40
2018-03-27T16:39:57.553Z,32.10
2018-03-27T16:42:25.170Z,31.93
2018-03-27T16:44:52.638Z,34.00
2018-03-27T16:47:20.114Z,31.73
2018-03-27T16:49:47.602Z,30.90
2018-03-27T16:52:15.188Z,24.33
2018-03-27T16:54:42.721Z,38.03
2018-03-27T16:57:10.169Z,34.90
2018-03-27T16:59:37.629Z,43.20
2018-03-27T17:02:05.117Z,35.13
2018-03-27T17:04:32.573Z,34.63
2018-03-27T17:07:00.137Z,36.17
2018-03-27T17:09:27.594Z,36.43
2018-03-27T17:11:55.044Z,36.07
2018-03-27T17:14:22.553Z,42.20
2018-03-27T17:16:49.998Z,35.87
2018-03-27T17:19:17.933Z,31.97
2018-03-27T17:21:45.374Z,34.27
2018-03-27T17:24:12.823Z,36.97
2018-03-27T17:26:40.297Z,37.83
2018-03-27T17:29:07.745Z,37.23
2018-03-27T17:31:35.381Z,37.63
2018-03-27T17:34:02.830Z,38.33
2018-03-27T17:36:30.295Z,36.87
2018-03-27T17:38:57.765Z,34.03
2018-03-27T17:41:25.213Z,36.57
2018-03-27T17:43:53.382Z,39.30
2018-03-27T17:46:21.189Z,30.70
2018-03-27T17:48:48.637Z,38.63
2018-03-27T17:51:16.104Z,39.40
2018-03-27T17:53:43.561Z,52.97
2018-03-27T17:56:11.142Z,39.63
2018-03-27T17:58:38.589Z,42.30
2018-03-27T18:01:06.054Z,46.77
2018-03-27T18:03:33.538Z,40.17
2018-03-27T18:06:01.006Z,43.43
2018-03-27T18:08:28.507Z,36.87
2018-03-27T18:10:55.966Z,35.53
2018-03-27T18:13:23.437Z,39.67
2018-03-27T18:15:50.916Z,38.17
2018-03-27T18:18:18.362Z,41.33
2018-03-27T18:20:46.098Z,40.10
2018-03-27T18:23:13.546Z,40.07
2018-03-27T18:25:40.996Z,42.63
2018-03-27T18:28:08.469Z,44.90
2018-03-27T18:30:36.476Z,51.53
2018-03-27T18:33:04.072Z,44.43
2018-03-27T18:35:33.374Z,49.13
2018-03-27T18:38:00.848Z,46.43
2018-03-27T18:40:28.358Z,53.93
2018-03-27T18:42:55.820Z,43.97
2018-03-27T18:45:23.660Z,54.30
2018-03-27T18:47:51.118Z,49.90
2018-03-27T18:50:18.861Z,47.57
2018-03-27T18:52:46.338Z,50.97
2018-03-27T18:55:13.785Z,48.70
2018-03-27T18:57:41.278Z,49.00
2018-03-27T19:00:08.736Z,48.80
2018-03-27T19:02:36.198Z,51.67
2018-03-27T19:05:03.683Z,39.23
2018-03-27T19:07:31.134Z,48.40
2018-03-27T19:09:58.624Z,44.67
2018-03-27T19:12:26.079Z,40.83
2018-03-27T19:14:54.575Z,50.23
2018-03-27T19:17:22.056Z,40.23
2018-03-27T19:19:49.518Z,44.87
2018-03-27T19:22:17.006Z,48.43
2018-03-27T19:24:44.454Z,47.97
2018-03-27T19:27:11.898Z,40.33
2018-03-27T19:29:39.387Z,47.93
2018-03-27T19:32:06.862Z,37.37
2018-03-27T19:34:34.489Z,41.57
2018-03-27T19:37:01.950Z,44.87
2018-03-27T19:39:29.407Z,41.87
2018-03-27T19:41:57.691Z,40.40
2018-03-27T19:44:25.995Z,34.50
2018-03-27T19:46:53.487Z,41.50
2018-03-27T19:49:25.094Z,41.03
2018-03-27T19:51:53.535Z,38.17
2018-03-27T19:54:21.004Z,40.07
2018-03-27T19:56:48.523Z,38.40
2018-03-27T19:59:15.991Z,40.20
2018-03-27T20:01:43.433Z,34.67
2018-03-27T20:04:11.023Z,38.70
2018-03-27T20:06:39.683Z,33.37
2018-03-27T20:09:07.733Z,30.03
2018-03-27T20:11:35.205Z,27.43
2018-03-27T20:14:02.826Z,26.63
2018-03-27T20:16:31.071Z,30.80
2018-03-27T20:18:58.546Z,28.80
2018-03-27T20:21:26.001Z,27.33
2018-03-27T20:23:53.486Z,25.97
2018-03-27T20:26:20.934Z,25.17
2018-03-27T20:28:48.665Z,25.70
2018-03-27T20:31:16.137Z,22.30
2018-03-27T20:33:43.610Z,28.20
2018-03-27T20:36:11.078Z,20.20
2018-03-27T20:38:38.537Z,24.10
2018-03-27T20:41:06.138Z,22.30
2018-03-27T20:43:33.586Z,24.07
2018-03-27T20:46:01.046Z,21.53
2018-03-27T20:48:28.526Z,26.80
2018-03-27T20:50:55.982Z,23.97
2018-03-27T20:53:23.486Z,20.97
2018-03-27T20:55:50.930Z,21.27
2018-03-27T20:58:18.390Z,17.63
2018-03-27T21:00:47.134Z,18.40
2018-03-27T21:03:16.021Z,17.37
2018-03-27T21:05:43.574Z,15.77
2018-03-27T21:08:11.030Z,14.50
2018-03-27T21:10:38.493Z,19.00
2018-03-27T21:13:05.961Z,17.43
2018-03-27T21:15:33.418Z,12.60
2018-03-27T21:18:01.021Z,13.37
2018-03-27T21:20:28.474Z,15.03
2018-03-27T21:22:59.211Z,12.83
2018-03-27T21:25:26.706Z,19.00
2018-03-27T21:27:54.161Z,12.97
2018-03-27T21:30:21.645Z,12.87
2018-03-27T21:32:49.130Z,13.87
2018-03-27T21:35:16.609Z,12.67
2018-03-27T21:37:48.124Z,15.40
2018-03-27T21:40:16.059Z,13.97
2018-03-27T21:42:43.822Z,15.20
2018-03-27T21:45:11.273Z,13.73
2018-03-27T21:47:38.724Z,16.87
2018-03-27T21:50:06.210Z,13.87
2018-03-27T21:52:33.658Z,19.73
2018-03-27T21:55:03.858Z,11.90
2018-03-27T21:57:31.314Z,14.03
2018-03-27T21:59:58.753Z,19.40
2018-03-27T22:02:26.221Z,17.87
2018-03-27T22:04:53.689Z,15.73
2018-03-27T22:07:21.378Z,12.93
2018-03-27T22:09:48.832Z,11.97
2018-03-27T22:12:16.291Z,10.53
2018-03-27T22:14:43.753Z,10.63
2018-03-27T22:17:11.204Z,10.00
2018-03-27T22:19:38.668Z,12.83
2018-03-27T22:22:06.137Z,10.50
2018-03-27T22:24:33.627Z,9.87
2018-03-27T22:27:01.066Z,9.63
2018-03-27T22:29:28.713Z,10.50
2018-03-27T22:31:56.145Z,9.87
2018-03-27T22:34:23.586Z,9.10
2018-03-27T22:36:51.073Z,7.87
2018-03-27T22:39:18.565Z,10.30
2018-03-27T22:41:46.002Z,8.57
2018-03-27T22:44:13.770Z,7.67
2018-03-27T22:46:41.183Z,8.30
2018-03-27T22:49:08.617Z,7.63
2018-03-27T22:51:36.086Z,9.00
2018-03-27T22:54:03.581Z,9.93
2018-03-27T22:56:31.034Z,11.43
2018-03-27T22:58:58.802Z,9.63
2018-03-27T23:01:26.334Z,12.43
2018-03-27T23:03:53.809Z,8.40
2018-03-27T23:06:21.323Z,10.57
2018-03-27T23:08:48.757Z,9.17
2018-03-27T23:11:16.257Z,8.70
2018-03-27T23:13:43.874Z,9.70
2018-03-27T23:16:11.313Z,9.70
2018-03-27T23:18:38.761Z,9.60
2018-03-27T23:21:06.221Z,8.80
2018-03-27T23:23:33.654Z,8.87
2018-03-27T23:26:01.089Z,7.37
2018-03-27T23:28:28.707Z,9.47
2018-03-27T23:30:56.153Z,9.40
2018-03-27T23:33:23.609Z,8.90
2018-03-27T23:35:51.085Z,11.67
2018-03-27T23:38:18.539Z,8.40
2018-03-27T23:40:46.265Z,11.10
2018-03-27T23:43:13.778Z,10.00
2018-03-27T23:45:41.326Z,10.97
2018-03-27T23:48:08.795Z,10.93
2018-03-27T23:50:36.238Z,9.50
2018-03-27T23:53:03.901Z,9.83
2018-03-27T23:55:31.337Z,8.77
2018-03-27T23:57:58.781Z,10.90
