createdAt,value
2019-04-07T00:00:37.136Z,11.25
2019-04-07T00:01:36.853Z,11.19
2019-04-07T00:02:36.834Z,11.18
2019-04-07T00:03:37.410Z,11.19
2019-04-07T00:04:37.308Z,11.22
2019-04-07T00:05:36.819Z,11.06
2019-04-07T00:06:37.324Z,11.09
2019-04-07T00:07:36.791Z,11.09
2019-04-07T00:08:36.798Z,11.14
2019-04-07T00:09:37.151Z,11.09
2019-04-07T00:10:36.800Z,11.09
2019-04-07T00:11:36.738Z,11.10
2019-04-07T00:12:36.954Z,11.06
2019-04-07T00:13:36.731Z,11.07
2019-04-07T00:14:36.702Z,11.04
2019-04-07T00:15:36.693Z,10.97
2019-04-07T00:16:36.768Z,11.02
2019-04-07T00:17:36.663Z,10.99
2019-04-07T00:18:36.679Z,10.99
2019-04-07T00:19:36.645Z,10.97
2019-04-07T00:20:36.632Z,10.91
2019-04-07T00:21:36.640Z,10.96
2019-04-07T00:22:36.811Z,10.82
2019-04-07T00:23:36.605Z,10.89
2019-04-07T00:24:36.595Z,10.84
2019-04-07T00:25:36.587Z,10.82
2019-04-07T00:26:36.592Z,10.85
2019-04-07T00:27:36.871Z,10.88
2019-04-07T00:28:36.773Z,10.82
2019-04-07T00:29:36.674Z,10.73
2019-04-07T00:30:36.529Z,10.79
2019-04-07T00:31:36.534Z,10.78
2019-04-07T00:32:36.501Z,10.81
2019-04-07T00:33:36.495Z,10.73
2019-04-07T00:34:36.882Z,10.76
2019-04-07T00:35:36.576Z,10.66
2019-04-07T00:36:36.490Z,10.64
2019-04-07T00:37:36.456Z,10.61
2019-04-07T00:38:36.436Z,10.63
2019-04-07T00:39:36.430Z,10.61
2019-04-07T00:40:37.068Z,10.63
2019-04-07T00:41:36.486Z,10.66
2019-04-07T00:42:36.419Z,10.67
2019-04-07T00:43:36.410Z,10.63
2019-04-07T00:44:36.374Z,10.66
2019-04-07T00:45:36.973Z,10.59
2019-04-07T00:46:36.459Z,10.66
2019-04-07T00:47:36.362Z,10.61
2019-04-07T00:48:36.477Z,10.64
2019-04-07T00:49:36.889Z,10.63
2019-04-07T00:50:36.311Z,10.56
2019-04-07T00:51:36.312Z,10.64
2019-04-07T00:52:36.309Z,10.45
2019-04-07T00:53:36.648Z,10.48
2019-04-07T00:54:36.998Z,10.55
2019-04-07T00:55:36.254Z,10.53
2019-04-07T00:56:36.306Z,10.61
2019-04-07T00:57:36.357Z,10.56
2019-04-07T00:58:36.897Z,10.60
2019-04-07T00:59:36.205Z,10.63
2019-04-07T01:00:36.633Z,10.66
2019-04-07T01:01:36.185Z,10.71
2019-04-07T01:02:36.546Z,10.61
2019-04-07T01:03:36.159Z,10.64
2019-04-07T01:04:36.454Z,10.66
2019-04-07T01:05:38.897Z,10.63
2019-04-07T01:06:36.142Z,10.66
2019-04-07T01:07:36.164Z,10.70
2019-04-07T01:08:36.169Z,10.68
2019-04-07T01:09:36.098Z,10.73
2019-04-07T01:10:36.125Z,10.76
2019-04-07T01:11:36.308Z,10.74
2019-04-07T01:12:36.063Z,10.79
2019-04-07T01:13:36.273Z,10.81
2019-04-07T01:14:36.042Z,10.84
2019-04-07T01:15:36.039Z,10.76
2019-04-07T01:16:36.241Z,10.78
2019-04-07T01:17:36.009Z,10.86
2019-04-07T01:18:36.031Z,10.84
2019-04-07T01:19:36.562Z,10.85
2019-04-07T01:20:35.979Z,10.82
2019-04-07T01:21:35.969Z,10.89
2019-04-07T01:22:36.396Z,10.94
2019-04-07T01:23:36.383Z,10.96
2019-04-07T01:24:36.400Z,10.96
2019-04-07T01:25:35.921Z,10.97
2019-04-07T01:26:35.921Z,10.94
2019-04-07T01:27:35.914Z,10.97
2019-04-07T01:28:36.315Z,10.97
2019-04-07T01:29:36.443Z,11.02
2019-04-07T01:30:35.876Z,11.03
2019-04-07T01:31:36.221Z,10.99
2019-04-07T01:32:35.846Z,10.99
2019-04-07T01:33:35.838Z,11.11
2019-04-07T01:34:36.143Z,11.04
2019-04-07T01:35:44.944Z,11.11
2019-04-07T01:36:36.973Z,11.10
2019-04-07T01:37:36.255Z,11.10
2019-04-07T01:38:35.817Z,11.04
2019-04-07T01:39:35.798Z,11.02
2019-04-07T01:40:36.403Z,11.18
2019-04-07T01:41:35.743Z,11.07
2019-04-07T01:42:35.737Z,11.15
2019-04-07T01:43:35.736Z,11.14
2019-04-07T01:44:35.730Z,11.15
2019-04-07T01:45:35.702Z,11.09
2019-04-07T01:46:35.689Z,11.21
2019-04-07T01:47:35.677Z,11.15
2019-04-07T01:48:35.697Z,11.15
2019-04-07T01:49:35.998Z,11.14
2019-04-07T01:50:36.286Z,11.15
2019-04-07T01:51:35.628Z,11.17
2019-04-07T01:52:36.457Z,11.15
2019-04-07T01:53:35.675Z,11.18
2019-04-07T01:54:36.220Z,11.07
2019-04-07T01:55:35.770Z,11.10
2019-04-07T01:56:36.226Z,11.15
2019-04-07T01:57:35.566Z,11.03
2019-04-07T01:58:35.605Z,11.00
2019-04-07T01:59:35.572Z,10.96
2019-04-07T02:00:35.552Z,10.94
2019-04-07T02:01:36.285Z,10.91
2019-04-07T02:02:35.608Z,10.88
2019-04-07T02:03:35.773Z,10.91
2019-04-07T02:04:35.859Z,10.79
2019-04-07T02:05:35.497Z,10.79
2019-04-07T02:06:35.462Z,10.73
2019-04-07T02:07:35.903Z,10.70
2019-04-07T02:08:35.451Z,10.66
2019-04-07T02:09:35.434Z,10.66
2019-04-07T02:10:35.439Z,10.70
2019-04-07T02:11:35.412Z,10.60
2019-04-07T02:12:35.401Z,10.63
2019-04-07T02:13:36.158Z,10.56
2019-04-07T02:14:35.536Z,10.45
2019-04-07T02:15:35.554Z,10.47
2019-04-07T02:16:35.654Z,10.53
2019-04-07T02:17:35.354Z,10.42
2019-04-07T02:18:35.445Z,10.34
2019-04-07T02:19:35.939Z,10.32
2019-04-07T02:20:35.356Z,10.41
2019-04-07T02:21:35.993Z,10.38
2019-04-07T02:22:35.449Z,10.29
2019-04-07T02:23:35.277Z,10.29
2019-04-07T02:24:35.655Z,10.18
2019-04-07T02:25:35.279Z,10.25
2019-04-07T02:26:35.252Z,10.22
2019-04-07T02:27:36.075Z,10.14
2019-04-07T02:28:35.798Z,10.20
2019-04-07T02:29:35.826Z,10.18
2019-04-07T02:30:35.433Z,10.05
2019-04-07T02:31:35.939Z,10.12
2019-04-07T02:32:35.681Z,10.09
2019-04-07T02:33:35.166Z,10.05
2019-04-07T02:34:36.023Z,10.01
2019-04-07T02:35:35.145Z,10.01
2019-04-07T02:36:35.780Z,9.97
2019-04-07T02:37:35.280Z,9.94
2019-04-07T02:38:35.112Z,9.99
2019-04-07T02:39:35.105Z,10.01
2019-04-07T02:40:35.120Z,9.97
2019-04-07T02:41:35.097Z,10.02
2019-04-07T02:42:35.072Z,9.89
2019-04-07T02:43:35.241Z,10.01
2019-04-07T02:44:35.056Z,10.02
2019-04-07T02:45:35.034Z,10.01
2019-04-07T02:46:35.201Z,9.97
2019-04-07T02:47:35.336Z,9.97
2019-04-07T02:48:35.205Z,10.04
2019-04-07T02:49:35.602Z,9.99
2019-04-07T02:50:35.027Z,10.08
2019-04-07T02:51:35.132Z,10.04
2019-04-07T02:52:35.706Z,10.07
2019-04-07T02:53:35.043Z,10.08
2019-04-07T02:54:35.915Z,10.11
2019-04-07T02:55:35.586Z,10.12
2019-04-07T02:56:35.683Z,10.20
2019-04-07T02:57:35.885Z,10.18
2019-04-07T02:58:35.819Z,10.18
2019-04-07T02:59:35.345Z,10.18
2019-04-07T03:00:34.886Z,10.23
2019-04-07T03:01:35.132Z,10.27
2019-04-07T03:02:34.895Z,10.25
2019-04-07T03:03:34.842Z,10.25
2019-04-07T03:04:34.837Z,10.27
2019-04-07T03:05:34.836Z,10.26
2019-04-07T03:06:45.336Z,10.36
2019-04-07T03:07:36.051Z,10.25
2019-04-07T03:08:35.603Z,10.38
2019-04-07T03:09:34.967Z,10.33
2019-04-07T03:10:35.120Z,10.34
2019-04-07T03:11:35.371Z,10.32
2019-04-07T03:12:34.756Z,10.26
2019-04-07T03:13:35.085Z,10.23
2019-04-07T03:14:34.719Z,10.23
2019-04-07T03:15:34.733Z,10.22
2019-04-07T03:16:35.525Z,10.26
2019-04-07T03:17:34.951Z,10.23
2019-04-07T03:18:35.771Z,10.22
2019-04-07T03:19:34.661Z,10.14
2019-04-07T03:20:34.646Z,10.17
2019-04-07T03:21:35.120Z,10.07
2019-04-07T03:22:34.654Z,10.02
2019-04-07T03:23:35.077Z,10.02
2019-04-07T03:24:34.836Z,10.05
2019-04-07T03:25:35.515Z,9.99
2019-04-07T03:26:34.595Z,9.97
2019-04-07T03:27:34.572Z,9.96
2019-04-07T03:28:34.709Z,9.87
2019-04-07T03:29:35.024Z,9.90
2019-04-07T03:30:37.571Z,9.81
2019-04-07T03:31:36.290Z,9.78
2019-04-07T03:32:37.408Z,9.81
2019-04-07T03:33:37.919Z,9.79
2019-04-07T03:34:36.535Z,9.87
2019-04-07T03:35:35.303Z,9.84
2019-04-07T03:37:01.478Z,9.72
2019-04-07T03:37:42.737Z,9.75
2019-04-07T03:38:36.530Z,9.61
2019-04-07T03:39:34.434Z,9.72
2019-04-07T03:40:34.427Z,9.68
2019-04-07T03:41:35.044Z,9.76
2019-04-07T03:42:34.422Z,9.64
2019-04-07T03:43:34.656Z,9.58
2019-04-07T03:44:34.475Z,9.66
2019-04-07T03:45:34.372Z,9.64
2019-04-07T03:46:34.656Z,9.69
2019-04-07T03:47:35.169Z,9.60
2019-04-07T03:48:35.325Z,9.71
2019-04-07T03:49:35.170Z,9.61
2019-04-07T03:50:34.676Z,9.58
2019-04-07T03:51:34.422Z,9.54
2019-04-07T03:52:35.363Z,9.56
2019-04-07T03:53:34.297Z,9.51
2019-04-07T03:54:34.292Z,9.53
2019-04-07T03:55:35.045Z,9.38
2019-04-07T03:56:34.412Z,9.38
2019-04-07T03:57:34.264Z,9.46
2019-04-07T03:58:34.376Z,9.32
2019-04-07T03:59:35.156Z,9.32
2019-04-07T04:00:34.207Z,9.35
2019-04-07T04:01:35.392Z,9.32
2019-04-07T04:02:34.513Z,9.38
2019-04-07T04:03:34.363Z,9.32
2019-04-07T04:04:34.335Z,9.33
2019-04-07T04:05:34.255Z,9.33
2019-04-07T04:06:34.265Z,9.28
2019-04-07T04:07:37.028Z,9.33
2019-04-07T04:08:35.021Z,9.31
2019-04-07T04:09:37.774Z,9.28
2019-04-07T04:10:35.113Z,9.29
2019-04-07T04:11:34.318Z,9.24
2019-04-07T04:12:34.285Z,9.36
2019-04-07T04:13:34.337Z,9.38
2019-04-07T04:14:34.709Z,9.36
2019-04-07T04:15:34.059Z,9.33
2019-04-07T04:16:34.204Z,9.35
2019-04-07T04:17:34.668Z,9.31
2019-04-07T04:18:34.011Z,9.29
2019-04-07T04:19:34.848Z,9.31
2019-04-07T04:20:34.676Z,9.35
2019-04-07T04:21:34.143Z,9.32
2019-04-07T04:22:34.011Z,9.32
2019-04-07T04:23:33.974Z,9.29
2019-04-07T04:24:34.967Z,9.32
2019-04-07T04:25:34.164Z,9.42
2019-04-07T04:26:34.369Z,9.35
2019-04-07T04:27:35.059Z,9.40
2019-04-07T04:28:34.738Z,9.40
2019-04-07T04:29:33.888Z,9.36
2019-04-07T04:30:34.046Z,9.31
2019-04-07T04:31:33.929Z,9.35
2019-04-07T04:32:34.008Z,9.38
2019-04-07T04:33:33.839Z,9.32
2019-04-07T04:34:34.642Z,9.33
2019-04-07T04:35:34.018Z,9.35
2019-04-07T04:36:33.848Z,9.35
2019-04-07T04:37:41.621Z,9.43
2019-04-07T04:38:34.783Z,9.46
2019-04-07T04:39:33.800Z,9.35
2019-04-07T04:40:33.795Z,9.42
2019-04-07T04:41:33.755Z,9.42
2019-04-07T04:42:33.959Z,9.39
2019-04-07T04:43:34.046Z,9.47
2019-04-07T04:44:33.960Z,9.38
2019-04-07T04:45:33.849Z,9.35
2019-04-07T04:46:34.443Z,9.33
2019-04-07T04:47:34.006Z,9.38
2019-04-07T04:48:33.879Z,9.40
2019-04-07T04:49:33.665Z,9.38
2019-04-07T04:50:33.679Z,9.42
2019-04-07T04:51:37.027Z,9.33
2019-04-07T04:52:34.634Z,9.32
2019-04-07T04:53:33.687Z,9.32
2019-04-07T04:54:33.631Z,9.32
2019-04-07T04:55:33.823Z,9.38
2019-04-07T04:56:33.619Z,9.32
2019-04-07T04:57:33.980Z,9.35
2019-04-07T04:58:33.569Z,9.31
2019-04-07T04:59:33.549Z,9.38
2019-04-07T05:00:34.075Z,9.28
2019-04-07T05:01:34.402Z,9.32
2019-04-07T05:02:33.719Z,9.33
2019-04-07T05:03:33.888Z,9.31
2019-04-07T05:04:34.102Z,9.33
2019-04-07T05:05:33.510Z,9.32
2019-04-07T05:06:33.511Z,9.24
2019-04-07T05:07:41.965Z,9.39
2019-04-07T05:08:34.450Z,9.31
2019-04-07T05:09:41.845Z,9.32
2019-04-07T05:10:34.871Z,9.31
2019-04-07T05:11:33.694Z,9.28
2019-04-07T05:12:33.573Z,9.21
2019-04-07T05:13:34.106Z,9.33
2019-04-07T05:14:33.393Z,9.29
2019-04-07T05:15:34.171Z,9.23
2019-04-07T05:16:33.378Z,9.32
2019-04-07T05:17:33.580Z,9.32
2019-04-07T05:18:33.344Z,9.32
2019-04-07T05:19:33.438Z,9.32
2019-04-07T05:20:33.317Z,9.38
2019-04-07T05:21:33.921Z,9.32
2019-04-07T05:22:33.327Z,9.32
2019-04-07T05:23:33.333Z,9.33
2019-04-07T05:24:33.425Z,9.36
2019-04-07T05:25:33.782Z,9.32
2019-04-07T05:26:33.246Z,9.32
2019-04-07T05:27:33.717Z,9.46
2019-04-07T05:28:36.779Z,9.39
2019-04-07T05:29:33.947Z,9.36
2019-04-07T05:30:33.650Z,9.32
2019-04-07T05:31:33.712Z,9.39
2019-04-07T05:32:33.394Z,9.38
2019-04-07T05:33:33.171Z,9.42
2019-04-07T05:34:33.402Z,9.42
2019-04-07T05:35:33.150Z,9.42
2019-04-07T05:36:33.143Z,9.38
2019-04-07T05:37:33.143Z,9.42
2019-04-07T05:38:33.113Z,9.46
2019-04-07T05:39:33.102Z,9.47
2019-04-07T05:40:33.098Z,9.36
2019-04-07T05:41:33.734Z,9.40
2019-04-07T05:42:33.078Z,9.42
2019-04-07T05:43:33.757Z,9.40
2019-04-07T05:44:33.184Z,9.47
2019-04-07T05:45:33.774Z,9.54
2019-04-07T05:46:33.561Z,9.50
2019-04-07T05:47:33.085Z,9.54
2019-04-07T05:48:33.760Z,9.57
2019-04-07T05:49:33.447Z,9.53
2019-04-07T05:50:33.460Z,9.65
2019-04-07T05:51:32.974Z,9.64
2019-04-07T05:52:37.845Z,9.65
2019-04-07T05:53:34.492Z,9.58
2019-04-07T05:54:32.943Z,9.61
2019-04-07T05:55:33.433Z,9.64
2019-04-07T05:56:32.919Z,9.58
2019-04-07T05:57:34.673Z,9.72
2019-04-07T05:58:35.164Z,9.76
2019-04-07T05:59:32.882Z,9.74
2019-04-07T06:00:32.885Z,9.75
2019-04-07T06:01:33.432Z,9.79
2019-04-07T06:02:34.101Z,9.94
2019-04-07T06:03:33.009Z,9.90
2019-04-07T06:04:32.827Z,9.94
2019-04-07T06:05:33.431Z,9.93
2019-04-07T06:06:33.040Z,9.97
2019-04-07T06:07:35.970Z,10.07
2019-04-07T06:08:38.718Z,10.11
2019-04-07T06:09:34.015Z,10.18
2019-04-07T06:10:32.806Z,10.20
2019-04-07T06:11:35.167Z,10.36
2019-04-07T06:12:32.890Z,10.36
2019-04-07T06:13:32.955Z,10.38
2019-04-07T06:14:33.350Z,10.45
2019-04-07T06:15:33.485Z,10.45
2019-04-07T06:16:33.363Z,10.48
2019-04-07T06:17:32.682Z,10.68
2019-04-07T06:18:34.176Z,10.66
2019-04-07T06:19:32.665Z,10.70
2019-04-07T06:20:33.249Z,10.81
2019-04-07T06:21:33.343Z,10.88
2019-04-07T06:22:32.631Z,10.85
2019-04-07T06:23:33.153Z,10.99
2019-04-07T06:24:34.344Z,11.11
2019-04-07T06:25:37.819Z,11.18
2019-04-07T06:26:34.156Z,11.19
2019-04-07T06:27:32.626Z,11.28
2019-04-07T06:28:32.698Z,11.44
2019-04-07T06:29:33.332Z,11.57
2019-04-07T06:30:33.930Z,11.72
2019-04-07T06:31:33.840Z,11.78
2019-04-07T06:32:34.675Z,11.80
2019-04-07T06:33:34.695Z,12.05
2019-04-07T06:34:33.792Z,12.13
2019-04-07T06:35:32.510Z,12.20
2019-04-07T06:36:32.854Z,12.17
2019-04-07T06:37:33.088Z,12.45
2019-04-07T06:38:34.926Z,12.47
2019-04-07T06:39:32.473Z,12.60
2019-04-07T06:40:32.474Z,12.70
2019-04-07T06:41:33.157Z,12.70
2019-04-07T06:42:34.103Z,12.75
2019-04-07T06:43:35.167Z,12.82
2019-04-07T06:44:32.393Z,12.78
2019-04-07T06:45:33.280Z,12.93
2019-04-07T06:46:32.374Z,13.01
2019-04-07T06:47:33.395Z,13.12
2019-04-07T06:48:33.003Z,13.15
2019-04-07T06:49:32.809Z,13.26
2019-04-07T06:50:39.412Z,13.25
2019-04-07T06:51:33.498Z,13.29
2019-04-07T06:52:37.058Z,13.39
2019-04-07T06:53:33.809Z,13.54
2019-04-07T06:54:32.964Z,13.51
2019-04-07T06:55:33.298Z,13.55
2019-04-07T06:56:34.165Z,13.62
2019-04-07T06:57:35.033Z,13.67
2019-04-07T06:58:32.252Z,13.77
2019-04-07T06:59:32.831Z,13.87
2019-04-07T07:00:32.230Z,13.85
2019-04-07T07:01:32.317Z,13.97
2019-04-07T07:02:32.837Z,14.04
2019-04-07T07:03:36.062Z,14.06
2019-04-07T07:04:33.170Z,14.15
2019-04-07T07:05:34.937Z,14.20
2019-04-07T07:06:32.164Z,14.24
2019-04-07T07:07:32.609Z,14.29
2019-04-07T07:08:42.550Z,14.29
2019-04-07T07:09:33.408Z,14.45
2019-04-07T07:10:35.628Z,14.60
2019-04-07T07:11:34.673Z,14.62
2019-04-07T07:12:38.389Z,14.81
2019-04-07T07:13:35.340Z,14.78
2019-04-07T07:14:40.514Z,14.86
2019-04-07T07:15:35.387Z,14.88
2019-04-07T07:16:32.236Z,14.89
2019-04-07T07:17:32.319Z,14.80
2019-04-07T07:18:32.267Z,14.94
2019-04-07T07:19:32.724Z,14.95
2019-04-07T07:20:32.731Z,15.07
2019-04-07T07:21:36.484Z,15.14
2019-04-07T07:22:33.627Z,15.13
2019-04-07T07:23:32.081Z,15.25
2019-04-07T07:24:32.624Z,15.31
2019-04-07T07:25:33.183Z,15.23
2019-04-07T07:26:35.072Z,15.32
2019-04-07T07:27:32.691Z,15.35
2019-04-07T07:28:32.583Z,15.38
2019-04-07T07:29:32.111Z,15.50
2019-04-07T07:30:32.442Z,15.56
2019-04-07T07:31:31.875Z,15.60
2019-04-07T07:32:35.553Z,15.65
2019-04-07T07:33:33.439Z,15.68
2019-04-07T07:34:32.409Z,15.72
2019-04-07T07:35:32.318Z,15.80
2019-04-07T07:36:31.815Z,15.76
2019-04-07T07:37:31.830Z,15.92
2019-04-07T07:38:32.715Z,15.92
2019-04-07T07:39:31.783Z,15.96
2019-04-07T07:40:34.088Z,15.96
2019-04-07T07:41:31.779Z,15.97
2019-04-07T07:42:32.133Z,15.97
2019-04-07T07:43:31.939Z,16.00
2019-04-07T07:44:35.861Z,16.11
2019-04-07T07:45:32.994Z,16.23
2019-04-07T07:46:32.315Z,16.20
2019-04-07T07:47:31.726Z,16.21
2019-04-07T07:48:32.222Z,16.28
2019-04-07T07:49:35.144Z,16.34
2019-04-07T07:50:36.758Z,16.48
2019-04-07T07:51:32.648Z,16.50
2019-04-07T07:52:31.858Z,16.49
2019-04-07T07:53:31.681Z,16.39
2019-04-07T07:54:31.694Z,16.46
2019-04-07T07:55:35.924Z,16.57
2019-04-07T07:56:32.595Z,16.53
2019-04-07T07:57:31.755Z,16.58
2019-04-07T07:58:33.387Z,16.61
2019-04-07T07:59:34.682Z,16.60
2019-04-07T08:00:37.164Z,16.67
2019-04-07T08:01:33.224Z,16.73
2019-04-07T08:02:31.917Z,16.81
2019-04-07T08:03:31.564Z,16.86
2019-04-07T08:04:31.606Z,16.81
2019-04-07T08:05:33.477Z,17.03
2019-04-07T08:06:31.729Z,16.94
2019-04-07T08:07:31.478Z,16.97
2019-04-07T08:08:31.503Z,16.91
2019-04-07T08:09:31.782Z,16.98
2019-04-07T08:10:31.461Z,17.01
2019-04-07T08:11:33.587Z,16.96
2019-04-07T08:12:34.430Z,16.96
2019-04-07T08:13:32.423Z,16.94
2019-04-07T08:14:31.566Z,17.00
2019-04-07T08:15:33.216Z,17.01
2019-04-07T08:16:31.538Z,17.11
2019-04-07T08:17:33.805Z,17.06
2019-04-07T08:18:31.389Z,17.14
2019-04-07T08:19:31.804Z,17.18
2019-04-07T08:20:31.744Z,17.23
2019-04-07T08:21:31.594Z,17.36
2019-04-07T08:22:36.567Z,17.36
2019-04-07T08:23:32.330Z,17.38
2019-04-07T08:24:31.480Z,17.51
2019-04-07T08:25:31.277Z,17.51
2019-04-07T08:26:31.855Z,17.59
2019-04-07T08:27:32.265Z,17.70
2019-04-07T08:28:33.669Z,17.64
2019-04-07T08:29:31.268Z,17.70
2019-04-07T08:30:31.796Z,17.66
2019-04-07T08:31:31.544Z,17.79
2019-04-07T08:32:33.047Z,17.70
2019-04-07T08:33:31.195Z,17.84
2019-04-07T08:34:32.928Z,17.89
2019-04-07T08:35:35.709Z,17.84
2019-04-07T08:36:32.662Z,17.93
2019-04-07T08:37:31.200Z,18.00
2019-04-07T08:38:31.151Z,17.89
2019-04-07T08:39:33.567Z,17.95
2019-04-07T08:40:31.114Z,17.99
2019-04-07T08:41:31.276Z,18.05
2019-04-07T08:42:31.467Z,18.10
2019-04-07T08:43:31.913Z,18.10
2019-04-07T08:44:31.589Z,18.07
2019-04-07T08:45:32.700Z,18.08
2019-04-07T08:46:32.200Z,18.18
2019-04-07T08:47:31.262Z,18.20
2019-04-07T08:48:31.029Z,18.18
2019-04-07T08:49:32.747Z,18.25
2019-04-07T08:50:31.088Z,18.21
2019-04-07T08:51:32.508Z,18.17
2019-04-07T08:52:31.611Z,18.26
2019-04-07T08:53:31.697Z,18.32
2019-04-07T08:54:31.838Z,18.35
2019-04-07T08:55:30.996Z,18.36
2019-04-07T08:56:31.044Z,18.45
2019-04-07T08:57:32.315Z,18.45
2019-04-07T08:58:36.118Z,18.44
2019-04-07T08:59:32.491Z,18.50
2019-04-07T09:00:31.607Z,18.42
2019-04-07T09:01:31.528Z,18.45
2019-04-07T09:02:31.258Z,18.51
2019-04-07T09:03:31.443Z,18.45
2019-04-07T09:04:30.853Z,18.44
2019-04-07T09:05:31.289Z,18.47
2019-04-07T09:06:31.562Z,18.48
2019-04-07T09:07:33.151Z,18.55
2019-04-07T09:08:30.814Z,18.72
2019-04-07T09:09:35.734Z,18.67
2019-04-07T09:10:33.517Z,18.67
2019-04-07T09:11:32.105Z,18.60
2019-04-07T09:12:32.116Z,18.66
2019-04-07T09:13:33.168Z,18.80
2019-04-07T09:14:30.753Z,18.85
2019-04-07T09:15:31.577Z,18.85
2019-04-07T09:16:31.252Z,18.90
2019-04-07T09:17:38.758Z,18.92
2019-04-07T09:18:32.076Z,19.00
2019-04-07T09:19:30.986Z,18.98
2019-04-07T09:20:31.348Z,19.10
2019-04-07T09:21:38.666Z,19.11
2019-04-07T09:22:32.666Z,19.11
2019-04-07T09:23:31.247Z,19.13
2019-04-07T09:24:32.363Z,19.07
2019-04-07T09:25:32.005Z,19.22
2019-04-07T09:26:30.634Z,19.19
2019-04-07T09:27:31.259Z,19.32
2019-04-07T09:28:31.482Z,19.26
2019-04-07T09:29:31.331Z,19.29
2019-04-07T09:30:30.793Z,19.28
2019-04-07T09:31:31.439Z,19.39
2019-04-07T09:32:30.563Z,19.29
2019-04-07T09:33:31.186Z,19.31
2019-04-07T09:34:30.532Z,19.31
2019-04-07T09:35:30.955Z,19.33
2019-04-07T09:36:32.632Z,19.41
2019-04-07T09:37:31.079Z,19.41
2019-04-07T09:38:30.483Z,19.43
2019-04-07T09:39:32.658Z,19.55
2019-04-07T09:40:31.849Z,19.51
2019-04-07T09:41:30.665Z,19.58
2019-04-07T09:42:30.486Z,19.58
2019-04-07T09:43:31.226Z,19.61
2019-04-07T09:44:33.875Z,19.63
2019-04-07T09:45:31.398Z,19.74
2019-04-07T09:46:31.110Z,19.74
2019-04-07T09:47:30.429Z,19.76
2019-04-07T09:48:30.375Z,19.77
2019-04-07T09:49:30.961Z,19.80
2019-04-07T09:50:30.346Z,19.86
2019-04-07T09:51:30.969Z,19.98
2019-04-07T09:52:30.573Z,20.01
2019-04-07T09:53:30.501Z,20.01
2019-04-07T09:54:30.300Z,20.10
2019-04-07T09:55:30.799Z,20.06
2019-04-07T09:56:32.835Z,20.06
2019-04-07T09:57:30.345Z,20.11
2019-04-07T09:58:30.883Z,20.13
2019-04-07T09:59:30.708Z,20.13
2019-04-07T10:00:30.952Z,20.03
2019-04-07T10:01:30.794Z,20.08
2019-04-07T10:02:34.146Z,20.13
2019-04-07T10:03:31.230Z,20.16
2019-04-07T10:04:30.198Z,20.18
2019-04-07T10:05:30.921Z,20.18
2019-04-07T10:06:30.175Z,20.21
2019-04-07T10:07:30.506Z,20.29
2019-04-07T10:08:30.401Z,20.32
2019-04-07T10:09:30.135Z,20.41
2019-04-07T10:10:30.350Z,20.38
2019-04-07T10:11:30.280Z,20.51
2019-04-07T10:12:30.171Z,20.48
2019-04-07T10:13:30.699Z,20.51
2019-04-07T10:14:30.718Z,20.42
2019-04-07T10:15:30.071Z,20.35
2019-04-07T10:16:31.937Z,20.50
2019-04-07T10:17:30.051Z,20.50
2019-04-07T10:18:32.556Z,20.35
2019-04-07T10:19:30.101Z,20.47
2019-04-07T10:20:30.031Z,20.43
2019-04-07T10:21:30.061Z,20.43
2019-04-07T10:22:30.580Z,20.58
2019-04-07T10:23:30.080Z,20.55
2019-04-07T10:24:30.333Z,20.57
2019-04-07T10:25:30.129Z,20.62
2019-04-07T10:26:30.267Z,20.55
2019-04-07T10:27:31.281Z,20.58
2019-04-07T10:28:29.956Z,20.62
2019-04-07T10:29:30.756Z,20.72
2019-04-07T10:30:30.501Z,20.74
2019-04-07T10:31:30.526Z,20.80
2019-04-07T10:32:29.887Z,20.88
2019-04-07T10:33:30.448Z,20.91
2019-04-07T10:34:29.892Z,20.92
2019-04-07T10:35:30.653Z,20.94
2019-04-07T10:36:29.839Z,20.91
2019-04-07T10:37:30.230Z,20.91
2019-04-07T10:38:30.341Z,20.89
2019-04-07T10:39:30.294Z,20.97
2019-04-07T10:40:29.798Z,20.98
2019-04-07T10:41:30.483Z,20.98
2019-04-07T10:42:29.779Z,20.94
2019-04-07T10:43:30.318Z,20.97
2019-04-07T10:44:30.339Z,20.98
2019-04-07T10:45:29.744Z,21.07
2019-04-07T10:46:30.845Z,21.06
2019-04-07T10:47:30.306Z,21.19
2019-04-07T10:48:29.827Z,21.14
2019-04-07T10:49:29.712Z,21.27
2019-04-07T10:50:30.233Z,21.19
2019-04-07T10:51:29.679Z,21.25
2019-04-07T10:52:29.668Z,21.25
2019-04-07T10:53:31.318Z,21.16
2019-04-07T10:54:29.641Z,21.09
2019-04-07T10:55:29.689Z,21.17
2019-04-07T10:56:29.645Z,21.22
2019-04-07T10:57:29.606Z,21.29
2019-04-07T10:58:29.602Z,21.42
2019-04-07T10:59:30.706Z,21.42
2019-04-07T11:00:30.248Z,21.35
2019-04-07T11:01:29.572Z,21.38
2019-04-07T11:02:29.556Z,21.37
2019-04-07T11:03:29.542Z,21.43
2019-04-07T11:04:29.539Z,21.43
2019-04-07T11:05:30.376Z,21.47
2019-04-07T11:06:29.532Z,21.56
2019-04-07T11:07:29.512Z,21.54
2019-04-07T11:08:29.734Z,21.61
2019-04-07T11:09:29.999Z,21.69
2019-04-07T11:10:34.897Z,21.74
2019-04-07T11:11:30.475Z,21.68
2019-04-07T11:12:29.465Z,21.59
2019-04-07T11:13:29.926Z,21.53
2019-04-07T11:14:29.423Z,21.47
2019-04-07T11:15:29.410Z,21.59
2019-04-07T11:16:29.594Z,21.65
2019-04-07T11:17:29.390Z,21.53
2019-04-07T11:18:29.490Z,21.61
2019-04-07T11:19:29.375Z,21.54
2019-04-07T11:20:29.999Z,21.62
2019-04-07T11:21:30.255Z,21.53
2019-04-07T11:22:29.638Z,21.62
2019-04-07T11:23:29.556Z,21.69
2019-04-07T11:24:31.516Z,21.69
2019-04-07T11:25:29.548Z,21.72
2019-04-07T11:26:29.915Z,21.74
2019-04-07T11:27:29.491Z,21.77
2019-04-07T11:28:29.269Z,21.62
2019-04-07T11:29:29.572Z,21.64
2019-04-07T11:30:29.254Z,21.50
2019-04-07T11:31:29.271Z,21.59
2019-04-07T11:32:29.265Z,21.58
2019-04-07T11:33:29.215Z,21.52
2019-04-07T11:34:29.334Z,21.49
2019-04-07T11:35:30.746Z,21.47
2019-04-07T11:36:29.838Z,21.47
2019-04-07T11:37:29.257Z,21.47
2019-04-07T11:38:29.203Z,21.56
2019-04-07T11:39:29.152Z,21.52
2019-04-07T11:40:30.384Z,21.54
2019-04-07T11:41:30.680Z,21.61
2019-04-07T11:42:29.486Z,21.58
2019-04-07T11:43:29.116Z,21.68
2019-04-07T11:44:29.357Z,21.75
2019-04-07T11:45:29.086Z,21.74
2019-04-07T11:46:29.513Z,21.71
2019-04-07T11:47:29.824Z,21.82
2019-04-07T11:48:29.461Z,21.82
2019-04-07T11:49:29.073Z,21.92
2019-04-07T11:50:29.696Z,21.98
2019-04-07T11:51:29.024Z,22.05
2019-04-07T11:52:29.129Z,22.10
2019-04-07T11:53:29.455Z,22.17
2019-04-07T11:54:29.572Z,22.18
2019-04-07T11:55:30.065Z,22.18
2019-04-07T11:56:29.638Z,22.14
2019-04-07T11:57:29.049Z,22.12
2019-04-07T11:58:32.251Z,22.14
2019-04-07T11:59:28.934Z,22.14
2019-04-07T12:00:29.938Z,22.21
2019-04-07T12:01:29.249Z,22.28
2019-04-07T12:02:28.908Z,22.35
2019-04-07T12:03:28.981Z,22.35
2019-04-07T12:04:29.521Z,22.30
2019-04-07T12:05:28.871Z,22.33
2019-04-07T12:06:28.878Z,22.24
2019-04-07T12:07:29.219Z,22.21
2019-04-07T12:08:33.564Z,22.07
2019-04-07T12:09:30.504Z,22.07
2019-04-07T12:10:28.954Z,22.05
2019-04-07T12:11:28.883Z,22.06
2019-04-07T12:12:28.935Z,22.15
2019-04-07T12:13:29.742Z,22.20
2019-04-07T12:14:28.881Z,22.12
2019-04-07T12:15:30.119Z,22.03
2019-04-07T12:16:30.391Z,21.99
2019-04-07T12:17:28.825Z,21.86
2019-04-07T12:18:28.765Z,21.83
2019-04-07T12:19:28.977Z,21.79
2019-04-07T12:20:33.495Z,21.83
2019-04-07T12:21:29.863Z,21.96
2019-04-07T12:22:28.807Z,21.90
2019-04-07T12:23:28.706Z,21.86
2019-04-07T12:24:30.450Z,21.96
2019-04-07T12:25:29.339Z,22.06
2019-04-07T12:26:28.647Z,22.10
2019-04-07T12:27:28.639Z,22.21
2019-04-07T12:28:28.647Z,22.14
2019-04-07T12:29:28.811Z,22.25
2019-04-07T12:30:28.664Z,22.22
2019-04-07T12:31:29.364Z,22.30
2019-04-07T12:32:29.239Z,22.28
2019-04-07T12:33:28.653Z,22.21
2019-04-07T12:34:28.740Z,22.21
2019-04-07T12:35:28.895Z,22.27
2019-04-07T12:36:30.843Z,22.30
2019-04-07T12:37:28.535Z,22.35
2019-04-07T12:38:28.521Z,22.20
2019-04-07T12:39:28.880Z,22.21
2019-04-07T12:40:29.013Z,22.24
2019-04-07T12:41:31.824Z,22.31
2019-04-07T12:42:28.924Z,22.37
2019-04-07T12:43:29.196Z,22.39
2019-04-07T12:44:28.931Z,22.36
2019-04-07T12:45:28.553Z,22.37
2019-04-07T12:46:28.977Z,22.42
2019-04-07T12:47:28.447Z,22.33
2019-04-07T12:48:30.637Z,22.27
2019-04-07T12:49:28.605Z,22.39
2019-04-07T12:50:28.398Z,22.40
2019-04-07T12:51:28.843Z,22.45
2019-04-07T12:52:30.870Z,22.39
2019-04-07T12:53:32.233Z,22.31
2019-04-07T12:54:29.345Z,22.36
2019-04-07T12:55:28.488Z,22.42
2019-04-07T12:56:31.732Z,22.40
2019-04-07T12:57:29.305Z,22.49
2019-04-07T12:58:28.299Z,22.45