createdAt,value
2023-05-12T00:02:28.378Z,6.00
2023-05-12T00:05:20.416Z,7.60
2023-05-12T00:08:12.680Z,6.60
2023-05-12T00:11:04.882Z,5.30
2023-05-12T00:13:58.142Z,5.00
2023-05-12T00:16:52.000Z,4.60
2023-05-12T00:19:44.292Z,6.20
2023-05-12T00:22:36.266Z,4.50
2023-05-12T00:25:28.320Z,5.70
2023-05-12T00:28:20.470Z,7.50
2023-05-12T00:31:12.516Z,4.80
2023-05-12T00:34:04.509Z,6.80
2023-05-12T00:36:56.453Z,3.70
2023-05-12T00:39:48.486Z,6.00
2023-05-12T00:42:40.518Z,7.00
2023-05-12T00:45:33.029Z,4.50
2023-05-12T00:48:25.296Z,5.40
2023-05-12T00:51:18.477Z,7.20
2023-05-12T00:54:10.785Z,5.20
2023-05-12T00:57:02.891Z,7.30
2023-05-12T00:59:55.312Z,4.90
2023-05-12T01:02:47.793Z,4.40
2023-05-12T01:05:46.184Z,6.60
2023-05-12T01:08:39.883Z,5.20
2023-05-12T01:11:31.956Z,5.50
2023-05-12T01:14:23.981Z,5.00
2023-05-12T01:17:20.224Z,4.50
2023-05-12T01:20:16.606Z,4.70
2023-05-12T01:23:09.498Z,4.90
2023-05-12T01:26:07.701Z,4.60
2023-05-12T01:29:01.364Z,5.50
2023-05-12T01:31:53.697Z,4.70
2023-05-12T01:34:46.177Z,5.70
2023-05-12T01:37:38.169Z,4.60
2023-05-12T01:40:30.213Z,5.90
2023-05-12T01:43:22.509Z,6.10
2023-05-12T01:46:14.587Z,7.50
2023-05-12T01:49:06.622Z,3.70
2023-05-12T01:51:58.705Z,5.40
2023-05-12T01:54:51.398Z,5.30
2023-05-12T01:57:43.394Z,4.40
2023-05-12T02:00:35.423Z,4.70
2023-05-12T02:03:27.633Z,6.50
2023-05-12T02:06:19.761Z,6.10
2023-05-12T02:09:11.793Z,8.40
2023-05-12T02:12:04.303Z,10.40
2023-05-12T02:14:46.152Z,7.90
2023-05-12T02:17:38.202Z,8.60
2023-05-12T02:20:30.197Z,7.50
2023-05-12T02:23:22.453Z,11.20
2023-05-12T02:26:14.477Z,10.10
2023-05-12T02:29:06.535Z,7.60
2023-05-12T02:31:59.254Z,9.00
2023-05-12T02:34:51.647Z,11.40
2023-05-12T02:37:43.653Z,8.00
2023-05-12T02:40:35.635Z,9.00
2023-05-12T02:43:27.756Z,7.60
2023-05-12T02:46:19.796Z,7.30
2023-05-12T02:49:11.838Z,6.70
2023-05-12T02:52:03.834Z,10.00
2023-05-12T02:54:56.080Z,9.50
2023-05-12T02:57:48.109Z,7.60
2023-05-12T03:00:40.125Z,5.60
2023-05-12T03:03:32.290Z,8.30
2023-05-12T03:06:24.423Z,7.90
2023-05-12T03:09:16.868Z,5.80
2023-05-12T03:12:10.267Z,7.50
2023-05-12T03:15:02.525Z,9.60
2023-05-12T03:17:54.498Z,9.60
2023-05-12T03:20:46.952Z,10.70
2023-05-12T03:23:39.020Z,6.10
2023-05-12T03:26:31.236Z,11.40
2023-05-12T03:29:24.522Z,5.30
2023-05-12T03:32:16.719Z,7.20
2023-05-12T03:35:09.676Z,9.10
2023-05-12T03:38:01.722Z,6.30
2023-05-12T03:41:03.673Z,8.40
2023-05-12T03:43:55.666Z,8.40
2023-05-12T03:46:47.769Z,8.20
2023-05-12T03:49:28.241Z,8.80
2023-05-12T03:52:20.293Z,7.60
2023-05-12T03:55:12.680Z,7.40
2023-05-12T03:58:04.633Z,6.80
2023-05-12T04:01:00.207Z,11.60
2023-05-12T04:03:52.485Z,7.20
2023-05-12T04:06:44.500Z,8.60
2023-05-12T04:09:36.535Z,12.70
2023-05-12T04:12:28.926Z,9.60
2023-05-12T04:15:21.730Z,8.60
2023-05-12T04:18:13.696Z,9.70
2023-05-12T04:21:06.148Z,8.20
2023-05-12T04:23:58.152Z,11.70
2023-05-12T04:26:50.333Z,8.60
2023-05-12T04:29:42.458Z,15.40
2023-05-12T04:32:34.489Z,14.30
2023-05-12T04:35:26.524Z,9.00
2023-05-12T04:38:18.578Z,8.40
2023-05-12T04:41:03.604Z,11.40
2023-05-12T04:46:53.369Z,8.20
2023-05-12T04:49:45.394Z,8.20
2023-05-12T04:52:37.641Z,6.80
2023-05-12T04:55:31.056Z,8.30
2023-05-12T04:58:23.233Z,11.00
2023-05-12T05:01:15.346Z,10.80
2023-05-12T05:04:07.674Z,11.80
2023-05-12T05:06:59.657Z,13.30
2023-05-12T05:09:51.720Z,11.60
2023-05-12T05:12:43.662Z,11.30
2023-05-12T05:15:35.669Z,13.90
2023-05-12T05:18:27.758Z,9.80
2023-05-12T05:21:19.764Z,9.80
2023-05-12T05:24:11.817Z,6.10
2023-05-12T05:27:03.815Z,8.30
2023-05-12T05:29:56.151Z,6.90
2023-05-12T05:32:48.122Z,6.60
2023-05-12T05:35:40.310Z,6.90
2023-05-12T05:38:32.636Z,4.90
2023-05-12T05:41:24.751Z,8.90
2023-05-12T05:44:16.782Z,7.00
2023-05-12T05:47:08.964Z,5.50
2023-05-12T05:50:01.076Z,7.40
2023-05-12T05:52:54.669Z,5.30
2023-05-12T05:55:31.501Z,5.00
2023-05-12T05:58:23.566Z,7.20
2023-05-12T06:01:15.612Z,4.60
2023-05-12T06:04:07.874Z,5.00
2023-05-12T06:06:59.916Z,4.80
2023-05-12T06:09:51.980Z,3.50
2023-05-12T06:12:44.243Z,7.00
2023-05-12T06:15:36.691Z,7.60
2023-05-12T06:18:28.805Z,6.00
2023-05-12T06:21:20.841Z,5.50
2023-05-12T06:24:12.826Z,5.80
2023-05-12T06:27:04.829Z,4.90
2023-05-12T06:29:56.792Z,5.40
2023-05-12T06:32:49.118Z,4.70
2023-05-12T06:35:41.238Z,5.60
2023-05-12T06:38:33.223Z,10.00
2023-05-12T06:41:25.416Z,5.40
2023-05-12T06:44:17.634Z,5.20
2023-05-12T06:47:10.030Z,6.10
2023-05-12T06:50:02.181Z,4.40
2023-05-12T06:52:54.167Z,6.20
2023-05-12T06:55:47.045Z,4.70
2023-05-12T06:58:39.048Z,9.00
2023-05-12T07:01:32.276Z,4.00
2023-05-12T07:04:26.757Z,7.10
2023-05-12T07:07:18.846Z,6.70
2023-05-12T07:10:12.146Z,6.40
2023-05-12T07:13:04.134Z,3.40
2023-05-12T07:15:56.333Z,6.70
2023-05-12T07:18:48.954Z,5.40
2023-05-12T07:21:41.077Z,4.60
2023-05-12T07:24:33.095Z,3.70
2023-05-12T07:27:25.089Z,3.40
2023-05-12T07:30:17.540Z,3.20
2023-05-12T07:33:09.653Z,5.10
2023-05-12T07:36:01.768Z,4.00
2023-05-12T07:38:53.732Z,5.60
2023-05-12T07:41:45.822Z,3.00
2023-05-12T07:44:37.791Z,3.10
2023-05-12T07:47:29.919Z,4.20
2023-05-12T07:50:22.439Z,4.90
2023-05-12T07:53:14.383Z,5.30
2023-05-12T07:56:08.066Z,2.30
2023-05-12T07:59:00.109Z,3.80
2023-05-12T08:01:54.021Z,4.40
2023-05-12T08:04:46.140Z,3.10
2023-05-12T08:07:39.011Z,3.00
2023-05-12T08:10:32.618Z,6.40
2023-05-12T08:13:24.649Z,4.90
2023-05-12T08:16:16.674Z,2.60
2023-05-12T08:19:08.753Z,3.30
2023-05-12T08:22:01.616Z,6.10
2023-05-12T08:24:53.670Z,5.60
2023-05-12T08:27:45.668Z,8.90
2023-05-12T08:30:28.413Z,3.60
2023-05-12T08:33:20.741Z,6.30
2023-05-12T08:36:13.359Z,4.20
2023-05-12T08:39:02.734Z,5.10
2023-05-12T08:42:10.949Z,4.50
2023-05-12T08:45:03.765Z,3.00
2023-05-12T08:47:56.756Z,3.60
2023-05-12T08:50:51.248Z,6.90
2023-05-12T08:53:44.265Z,4.00
2023-05-12T08:59:32.596Z,3.60
2023-05-12T09:02:25.763Z,4.50
2023-05-12T09:05:18.218Z,4.30
2023-05-12T09:08:12.376Z,3.30
2023-05-12T09:11:04.775Z,6.50
2023-05-12T09:14:02.863Z,11.40
2023-05-12T09:16:45.640Z,5.40
2023-05-12T09:19:37.641Z,4.80
2023-05-12T09:22:33.701Z,7.70
2023-05-12T09:25:19.500Z,4.40
2023-05-12T09:27:58.362Z,2.80
2023-05-12T09:30:50.805Z,4.20
2023-05-12T09:33:42.822Z,2.90
2023-05-12T09:36:36.963Z,2.60
2023-05-12T09:42:22.408Z,6.30
2023-05-12T09:45:18.162Z,2.90
2023-05-12T09:48:14.549Z,2.70
2023-05-12T09:51:10.781Z,2.40
2023-05-12T09:54:03.319Z,2.40
2023-05-12T09:57:00.947Z,6.60
2023-05-12T09:59:55.659Z,4.20
2023-05-12T10:02:51.067Z,3.00
2023-05-12T10:05:49.134Z,2.10
2023-05-12T10:08:45.510Z,4.50
2023-05-12T10:11:37.910Z,4.80
2023-05-12T10:14:29.989Z,3.20
2023-05-12T10:17:22.248Z,13.30
2023-05-12T10:19:55.543Z,4.00
2023-05-12T10:22:49.346Z,3.20
2023-05-12T10:25:43.938Z,6.00
2023-05-12T10:28:36.132Z,2.60
2023-05-12T10:31:29.213Z,3.20
2023-05-12T10:34:21.531Z,3.70
2023-05-12T10:37:14.124Z,6.20
2023-05-12T10:40:07.830Z,2.70
2023-05-12T10:43:01.997Z,3.20
2023-05-12T10:49:03.298Z,4.80
2023-05-12T10:52:02.009Z,3.50
2023-05-12T10:55:16.992Z,8.80
2023-05-12T10:58:13.128Z,5.60
2023-05-12T11:00:54.864Z,3.60
2023-05-12T11:03:37.171Z,1.90
2023-05-12T11:06:31.227Z,2.60
2023-05-12T11:09:24.924Z,3.50
2023-05-12T11:12:17.585Z,4.20
2023-05-12T11:15:10.971Z,2.90
2023-05-12T11:18:06.345Z,3.60
2023-05-12T11:20:58.347Z,5.10
2023-05-12T11:23:54.144Z,5.40
2023-05-12T11:26:46.168Z,3.20
2023-05-12T11:29:42.091Z,3.00
2023-05-12T11:32:34.118Z,4.10
2023-05-12T11:35:31.334Z,4.70
2023-05-12T11:38:24.585Z,3.50
2023-05-12T11:41:31.384Z,4.00
2023-05-12T11:44:25.144Z,6.00
2023-05-12T11:47:18.014Z,5.60
2023-05-12T11:50:11.983Z,6.80
2023-05-12T11:53:03.960Z,5.10
2023-05-12T11:55:57.110Z,3.70
2023-05-12T11:58:57.361Z,2.50
2023-05-12T12:01:49.410Z,2.70
2023-05-12T12:04:42.676Z,3.20
2023-05-12T12:07:35.982Z,2.70
2023-05-12T12:10:27.980Z,3.40
2023-05-12T12:13:24.215Z,4.40
2023-05-12T12:16:16.170Z,2.80
2023-05-12T12:19:08.824Z,2.20
2023-05-12T12:22:01.105Z,2.80
2023-05-12T12:24:53.085Z,4.10
2023-05-12T12:27:46.310Z,6.00
2023-05-12T12:30:38.544Z,4.30
2023-05-12T12:33:30.544Z,2.30
2023-05-12T12:36:22.704Z,2.80
2023-05-12T12:39:14.717Z,2.60
2023-05-12T12:42:07.644Z,2.20
2023-05-12T12:44:59.623Z,2.50
2023-05-12T12:47:54.607Z,2.70
2023-05-12T12:50:46.837Z,1.70
2023-05-12T12:53:38.849Z,4.70
2023-05-12T12:56:30.935Z,2.30
2023-05-12T12:59:23.313Z,1.70
2023-05-12T13:02:15.430Z,2.30
2023-05-12T13:05:09.317Z,2.10
2023-05-12T13:08:01.350Z,2.40
2023-05-12T13:10:53.355Z,3.70
2023-05-12T13:13:45.378Z,2.20
2023-05-12T13:16:37.740Z,1.40
2023-05-12T13:19:29.793Z,4.10
2023-05-12T13:22:21.807Z,4.50
2023-05-12T13:25:14.076Z,2.30
2023-05-12T13:28:06.118Z,2.00
2023-05-12T13:30:58.186Z,1.60
2023-05-12T13:33:50.513Z,3.00
2023-05-12T13:36:42.745Z,2.60
2023-05-12T13:39:35.635Z,2.60
2023-05-12T13:42:27.971Z,3.40
2023-05-12T13:45:20.234Z,1.80
2023-05-12T13:48:12.314Z,3.10
2023-05-12T13:51:04.603Z,2.70
2023-05-12T13:53:57.075Z,4.10
2023-05-12T13:56:49.017Z,3.40
2023-05-12T13:59:40.986Z,2.80
2023-05-12T14:02:34.198Z,2.50
2023-05-12T14:05:27.267Z,3.50
2023-05-12T14:08:19.294Z,2.50
2023-05-12T14:11:11.472Z,3.30
2023-05-12T14:14:04.270Z,3.40
2023-05-12T14:16:56.330Z,4.20
2023-05-12T14:19:48.460Z,2.10
2023-05-12T14:22:41.886Z,5.00
2023-05-12T14:25:33.908Z,3.30
2023-05-12T14:28:25.932Z,3.40
2023-05-12T14:31:18.405Z,4.20
2023-05-12T14:34:11.782Z,2.30
2023-05-12T14:37:03.806Z,2.90
2023-05-12T14:39:56.746Z,3.50
2023-05-12T14:42:48.903Z,3.00
2023-05-12T14:45:40.947Z,3.00
2023-05-12T14:48:33.071Z,3.70
2023-05-12T14:51:25.125Z,4.80
2023-05-12T14:54:25.275Z,4.30
2023-05-12T14:57:00.355Z,2.30
2023-05-12T14:59:54.284Z,4.00
2023-05-12T15:02:46.876Z,5.90
2023-05-12T15:05:56.669Z,3.70
2023-05-12T15:08:52.107Z,3.70
2023-05-12T15:11:45.336Z,2.40
2023-05-12T15:14:37.730Z,3.10
2023-05-12T15:17:30.616Z,2.10
2023-05-12T15:20:22.957Z,2.60
2023-05-12T15:23:15.039Z,6.40
2023-05-12T15:26:27.036Z,3.20
2023-05-12T15:29:21.418Z,2.30
2023-05-12T15:32:13.419Z,5.30
2023-05-12T15:35:05.745Z,3.40
2023-05-12T15:37:57.863Z,4.70
2023-05-12T15:40:49.902Z,2.00
2023-05-12T15:43:42.449Z,2.30
2023-05-12T15:46:35.617Z,3.00
2023-05-12T15:49:27.874Z,3.60
2023-05-12T15:52:19.854Z,2.80
2023-05-12T15:55:12.089Z,2.40
2023-05-12T15:58:05.362Z,3.00
2023-05-12T16:00:57.629Z,4.70
2023-05-12T16:03:50.558Z,1.80
2023-05-12T16:06:42.647Z,4.20
2023-05-12T16:09:34.648Z,3.60
2023-05-12T16:12:11.345Z,1.80
2023-05-12T16:17:54.398Z,2.70
2023-05-12T16:20:47.434Z,4.00
2023-05-12T16:23:39.598Z,6.10
2023-05-12T16:26:31.682Z,2.60
2023-05-12T16:29:23.702Z,5.30
2023-05-12T16:32:17.016Z,3.50
2023-05-12T16:35:10.906Z,3.90
2023-05-12T16:38:03.241Z,3.70
2023-05-12T16:40:55.293Z,3.50
2023-05-12T16:43:47.719Z,4.00
2023-05-12T16:46:41.463Z,4.20
2023-05-12T16:52:24.359Z,3.50
2023-05-12T16:55:07.122Z,3.40
2023-05-12T16:57:59.126Z,2.80
2023-05-12T17:00:51.165Z,3.10
2023-05-12T17:03:43.262Z,4.00
2023-05-12T17:06:35.389Z,4.60
2023-05-12T17:09:28.300Z,5.10
2023-05-12T17:12:20.691Z,5.10
2023-05-12T17:15:14.623Z,4.70
2023-05-12T17:18:07.461Z,5.90
2023-05-12T17:20:59.563Z,5.00
2023-05-12T17:23:51.665Z,4.50
2023-05-12T17:26:43.780Z,4.10
2023-05-12T17:29:35.787Z,6.10
2023-05-12T17:32:28.176Z,3.40
2023-05-12T17:35:20.430Z,4.50
2023-05-12T17:38:12.625Z,4.60
2023-05-12T17:41:04.646Z,4.60
2023-05-12T17:43:56.720Z,2.90
2023-05-12T17:46:49.300Z,8.30
2023-05-12T17:49:41.354Z,4.00
2023-05-12T17:52:33.677Z,3.70
2023-05-12T17:55:26.121Z,6.10
2023-05-12T17:58:18.152Z,4.00
2023-05-12T18:01:10.388Z,3.00
2023-05-12T18:04:02.452Z,6.40
2023-05-12T18:06:54.984Z,4.70
2023-05-12T18:09:47.134Z,3.60
2023-05-12T18:12:39.559Z,4.30
2023-05-12T18:15:31.801Z,5.20
2023-05-12T18:18:23.999Z,3.50
2023-05-12T18:21:16.075Z,6.50
2023-05-12T18:24:08.657Z,3.80
2023-05-12T18:27:00.901Z,5.00
2023-05-12T18:29:32.699Z,3.30
2023-05-12T18:32:26.251Z,5.40
2023-05-12T18:35:18.410Z,5.20
2023-05-12T18:38:10.454Z,3.60
2023-05-12T18:43:44.799Z,5.20
2023-05-12T18:46:36.926Z,5.20
2023-05-12T18:49:30.545Z,8.80
2023-05-12T18:52:22.596Z,7.30
2023-05-12T18:55:15.354Z,3.90
2023-05-12T18:58:07.338Z,6.60
2023-05-12T19:00:59.690Z,5.10
2023-05-12T19:03:52.901Z,5.60
2023-05-12T19:06:44.952Z,4.30
2023-05-12T19:09:37.068Z,3.10
2023-05-12T19:12:29.126Z,3.50
2023-05-12T19:15:21.981Z,5.20
2023-05-12T19:18:14.203Z,4.90
2023-05-12T19:21:06.363Z,6.90
2023-05-12T19:23:58.986Z,5.80
2023-05-12T19:26:51.014Z,5.70
2023-05-12T19:29:43.001Z,5.40
2023-05-12T19:32:35.275Z,4.30
2023-05-12T19:35:27.448Z,4.20
2023-05-12T19:38:19.537Z,4.60
2023-05-12T19:41:11.618Z,7.00
2023-05-12T19:44:04.142Z,4.50
2023-05-12T19:46:58.874Z,4.70
2023-05-12T19:49:53.687Z,5.00
2023-05-12T19:52:45.725Z,5.50
2023-05-12T19:55:37.902Z,6.00
2023-05-12T19:58:29.922Z,5.10
2023-05-12T20:01:22.085Z,5.60
2023-05-12T20:04:14.259Z,5.50
2023-05-12T20:07:06.576Z,5.40
2023-05-12T20:09:58.671Z,4.50
2023-05-12T20:12:51.589Z,6.10
2023-05-12T20:15:44.089Z,4.10
2023-05-12T20:18:36.119Z,3.60
2023-05-12T20:21:28.121Z,5.50
2023-05-12T20:24:20.129Z,7.40
2023-05-12T20:27:12.149Z,5.00
2023-05-12T20:30:04.332Z,4.50
2023-05-12T20:32:56.470Z,4.70
2023-05-12T20:35:48.522Z,5.50
2023-05-12T20:38:41.354Z,4.80
2023-05-12T20:41:33.332Z,6.80
2023-05-12T20:44:26.411Z,5.30
2023-05-12T20:47:18.670Z,4.50
2023-05-12T20:50:12.623Z,4.80
2023-05-12T20:53:05.532Z,5.10
2023-05-12T20:55:57.548Z,7.40
2023-05-12T20:58:49.596Z,4.90
2023-05-12T21:01:41.731Z,7.30
2023-05-12T21:04:33.769Z,6.70
2023-05-12T21:07:25.856Z,4.80
2023-05-12T21:10:17.875Z,5.20
2023-05-12T21:13:09.897Z,6.30
2023-05-12T21:16:01.929Z,5.70
2023-05-12T21:18:54.143Z,7.10
2023-05-12T21:21:46.302Z,7.60
2023-05-12T21:24:39.397Z,5.30
2023-05-12T21:27:31.654Z,6.30
2023-05-12T21:30:23.846Z,5.90
2023-05-12T21:33:15.866Z,5.50
2023-05-12T21:36:09.224Z,4.50
2023-05-12T21:39:01.202Z,5.20
2023-05-12T21:41:53.220Z,5.30
2023-05-12T21:44:45.494Z,7.00
2023-05-12T21:47:37.703Z,5.90
2023-05-12T21:50:29.727Z,7.20
2023-05-12T21:53:21.692Z,7.00
2023-05-12T21:56:14.158Z,4.90
2023-05-12T21:59:06.333Z,6.90
2023-05-12T22:01:58.494Z,4.80
2023-05-12T22:04:50.565Z,5.40
2023-05-12T22:07:42.572Z,5.50
2023-05-12T22:10:34.551Z,7.10
2023-05-12T22:13:26.804Z,4.50
2023-05-12T22:16:21.851Z,6.00
2023-05-12T22:19:18.173Z,7.90
2023-05-12T22:22:10.318Z,5.30
2023-05-12T22:25:03.513Z,6.60
2023-05-12T22:27:55.508Z,4.50
2023-05-12T22:30:47.530Z,4.10
2023-05-12T22:33:39.545Z,5.10
2023-05-12T22:36:31.619Z,5.20
2023-05-12T22:39:23.708Z,5.50
2023-05-12T22:42:15.829Z,4.70
2023-05-12T22:45:09.358Z,4.60
2023-05-12T22:48:01.372Z,5.90
2023-05-12T22:50:55.923Z,6.10
2023-05-12T22:53:47.869Z,5.30
2023-05-12T22:56:39.898Z,5.90
2023-05-12T22:59:28.242Z,6.30
2023-05-12T23:02:20.232Z,5.90
2023-05-12T23:05:12.807Z,5.70
2023-05-12T23:08:04.764Z,4.80
2023-05-12T23:10:56.733Z,4.30
2023-05-12T23:13:48.740Z,6.30
2023-05-12T23:16:40.752Z,6.30
2023-05-12T23:19:32.766Z,7.60
2023-05-12T23:22:24.750Z,5.30
2023-05-12T23:25:16.731Z,5.00
2023-05-12T23:28:08.739Z,4.00
2023-05-12T23:31:00.937Z,5.40
2023-05-12T23:33:52.899Z,7.90
2023-05-12T23:36:44.856Z,6.10
2023-05-12T23:39:37.016Z,5.70
2023-05-12T23:42:28.990Z,4.10
2023-05-12T23:45:20.951Z,5.00
2023-05-12T23:48:13.082Z,5.00
2023-05-12T23:51:05.151Z,7.10
2023-05-12T23:53:57.132Z,6.30
2023-05-12T23:56:49.204Z,5.80
2023-05-12T23:59:25.515Z,5.70
