createdAt,value
2022-07-29T00:00:00.460Z,102066.19
2022-07-29T00:02:28.006Z,102050.75
2022-07-29T00:04:55.010Z,102056.97
2022-07-29T00:07:21.607Z,102053.16
2022-07-29T00:09:52.180Z,102039.38
2022-07-29T00:12:25.431Z,102036.84
2022-07-29T00:14:56.817Z,102041.50
2022-07-29T00:17:24.411Z,102045.88
2022-07-29T00:19:51.021Z,102039.69
2022-07-29T00:22:17.546Z,102043.50
2022-07-29T00:24:44.051Z,102033.22
2022-07-29T00:27:10.540Z,102031.38
2022-07-29T00:29:37.097Z,102031.72
2022-07-29T00:32:04.074Z,102027.03
2022-07-29T00:34:49.769Z,102024.34
2022-07-29T00:37:16.325Z,102022.84
2022-07-29T00:39:43.057Z,102011.72
2022-07-29T00:42:10.651Z,102011.28
2022-07-29T00:44:41.844Z,102012.97
2022-07-29T00:47:10.200Z,102009.97
2022-07-29T00:49:37.700Z,102011.78
2022-07-29T00:52:09.038Z,102003.25
2022-07-29T00:54:39.846Z,102006.22
2022-07-29T00:57:11.768Z,102000.75
2022-07-29T00:59:38.292Z,101996.16
2022-07-29T01:02:04.929Z,101994.59
2022-07-29T01:04:32.227Z,101991.94
2022-07-29T01:06:59.587Z,101987.41
2022-07-29T01:09:40.844Z,101992.91
2022-07-29T01:12:21.367Z,101982.22
2022-07-29T01:14:49.541Z,101990.09
2022-07-29T01:17:27.149Z,101975.50
2022-07-29T01:20:19.857Z,101982.53
2022-07-29T01:23:07.891Z,101977.84
2022-07-29T01:26:01.386Z,101978.16
2022-07-29T01:28:49.140Z,101976.16
2022-07-29T01:31:27.146Z,101983.19
2022-07-29T01:34:02.531Z,101987.41
2022-07-29T01:36:37.649Z,101978.25
2022-07-29T01:39:16.083Z,101963.19
2022-07-29T01:41:51.013Z,101967.41
2022-07-29T01:44:27.833Z,101969.09
2022-07-29T01:46:58.726Z,101972.50
2022-07-29T01:49:29.756Z,101976.72
2022-07-29T01:52:04.265Z,101963.47
2022-07-29T01:54:39.790Z,101963.63
2022-07-29T01:57:09.193Z,101967.28
2022-07-29T01:59:38.191Z,101964.31
2022-07-29T02:02:09.299Z,101968.53
2022-07-29T02:04:37.896Z,101963.03
2022-07-29T02:07:11.601Z,101956.84
2022-07-29T02:09:40.524Z,101953.56
2022-07-29T02:12:08.457Z,101962.28
2022-07-29T02:14:40.497Z,101966.50
2022-07-29T02:17:07.636Z,101961.97
2022-07-29T02:19:35.286Z,101961.13
2022-07-29T02:22:03.080Z,101967.03
2022-07-29T02:24:31.679Z,101970.56
2022-07-29T02:27:00.155Z,101969.44
2022-07-29T02:29:29.518Z,101972.63
2022-07-29T02:31:58.533Z,101975.47
2022-07-29T02:34:26.615Z,101972.78
2022-07-29T02:36:55.221Z,101970.41
2022-07-29T02:39:23.809Z,101966.59
2022-07-29T02:41:58.262Z,101964.06
2022-07-29T02:44:30.064Z,101964.06
2022-07-29T02:47:20.007Z,101960.41
2022-07-29T02:49:56.583Z,101961.53
2022-07-29T02:52:28.983Z,101967.59
2022-07-29T02:55:03.199Z,101961.38
2022-07-29T02:57:55.286Z,101962.09
2022-07-29T03:00:24.634Z,101959.41
2022-07-29T03:02:54.895Z,101959.41
2022-07-29T03:05:22.035Z,101952.19
2022-07-29T03:08:02.084Z,101957.53
2022-07-29T03:10:29.415Z,101961.75
2022-07-29T03:12:57.499Z,101954.06
2022-07-29T03:15:26.880Z,101952.88
2022-07-29T03:17:53.871Z,101949.69
2022-07-29T03:20:20.653Z,101958.72
2022-07-29T03:22:49.920Z,101948.16
2022-07-29T03:25:21.520Z,101947.44
2022-07-29T03:27:49.342Z,101947.31
2022-07-29T03:30:22.232Z,101947.31
2022-07-29T03:32:52.041Z,101944.47
2022-07-29T03:35:20.358Z,101938.28
2022-07-29T03:37:47.439Z,101938.97
2022-07-29T03:40:20.724Z,101938.13
2022-07-29T03:42:50.104Z,101933.63
2022-07-29T03:45:19.687Z,101934.75
2022-07-29T03:47:54.730Z,101931.78
2022-07-29T03:50:23.990Z,101930.94
2022-07-29T03:52:50.819Z,101940.81
2022-07-29T03:55:17.699Z,101931.25
2022-07-29T03:57:45.622Z,101936.44
2022-07-29T04:00:12.883Z,101936.59
2022-07-29T04:02:40.973Z,101926.03
2022-07-29T04:05:13.095Z,101939.28
2022-07-29T04:07:39.766Z,101933.22
2022-07-29T04:10:06.973Z,101928.84
2022-07-29T04:12:33.549Z,101934.91
2022-07-29T04:15:00.113Z,101936.75
2022-07-29T04:17:26.626Z,101936.75
2022-07-29T04:19:53.141Z,101941.25
2022-07-29T04:22:19.660Z,101927.16
2022-07-29T04:24:46.165Z,101931.13
2022-07-29T04:27:12.733Z,101933.81
2022-07-29T04:29:55.964Z,101929.16
2022-07-29T04:32:23.699Z,101942.03
2022-07-29T04:34:50.300Z,101931.47
2022-07-29T04:37:16.861Z,101929.78
2022-07-29T04:39:43.493Z,101933.44
2022-07-29T04:42:10.044Z,101928.38
2022-07-29T04:44:39.488Z,101930.91
2022-07-29T04:47:09.704Z,101931.06
2022-07-29T04:49:39.194Z,101927.00
2022-07-29T04:52:06.566Z,101932.91
2022-07-29T04:54:34.049Z,101936.25
2022-07-29T04:57:00.579Z,101926.69
2022-07-29T04:59:27.688Z,101940.63
2022-07-29T05:01:54.291Z,101934.28
2022-07-29T05:04:21.155Z,101935.97
2022-07-29T05:06:48.000Z,101937.81
2022-07-29T05:09:14.669Z,101935.13
2022-07-29T05:11:41.161Z,101933.28
2022-07-29T05:14:07.667Z,101928.09
2022-07-29T05:16:34.503Z,101924.16
2022-07-29T05:19:01.149Z,101920.34
2022-07-29T05:21:27.684Z,101940.47
2022-07-29T05:23:54.235Z,101928.38
2022-07-29T05:26:20.781Z,101942.63
2022-07-29T05:28:47.374Z,101939.94
2022-07-29T05:31:15.606Z,101948.09
2022-07-29T05:33:42.652Z,101936.00
2022-07-29T05:36:09.362Z,101942.06
2022-07-29T05:38:36.675Z,101943.31
2022-07-29T05:41:03.733Z,101951.88
2022-07-29T05:43:30.585Z,101947.66
2022-07-29T05:45:58.189Z,101948.38
2022-07-29T05:48:25.511Z,101952.19
2022-07-29T05:50:52.069Z,101948.81
2022-07-29T05:53:20.023Z,101945.84
2022-07-29T05:55:48.358Z,101948.81
2022-07-29T05:58:14.899Z,101955.84
2022-07-29T06:00:41.504Z,101954.84
2022-07-29T06:03:08.369Z,101951.47
2022-07-29T06:05:34.962Z,101956.69
2022-07-29T06:08:01.563Z,101953.31
2022-07-29T06:10:28.062Z,101948.22
2022-07-29T06:12:54.815Z,101957.91
2022-07-29T06:15:21.392Z,101948.03
2022-07-29T06:18:00.672Z,101960.69
2022-07-29T06:20:32.558Z,101950.34
2022-07-29T06:23:00.189Z,101940.34
2022-07-29T06:25:27.442Z,101948.91
2022-07-29T06:27:53.959Z,101949.47
2022-07-29T06:30:20.623Z,101945.78
2022-07-29T06:32:47.677Z,101950.66
2022-07-29T06:38:00.699Z,101950.22
2022-07-29T06:40:45.824Z,101948.69
2022-07-29T06:43:12.402Z,101956.13
2022-07-29T06:45:42.270Z,101949.63
2022-07-29T06:48:09.000Z,101954.91
2022-07-29T06:50:35.596Z,101953.75
2022-07-29T06:53:02.251Z,101949.06
2022-07-29T06:55:28.744Z,101962.72
2022-07-29T06:57:55.269Z,101967.63
2022-07-29T07:00:21.868Z,101970.22
2022-07-29T07:02:48.878Z,101982.13
2022-07-29T07:05:15.570Z,101982.69
2022-07-29T07:07:42.255Z,101976.16
2022-07-29T07:10:09.250Z,101985.44
2022-07-29T07:12:35.778Z,101990.66
2022-07-29T07:15:02.388Z,101991.47
2022-07-29T07:17:28.915Z,101994.38
2022-07-29T07:19:55.713Z,102002.41
2022-07-29T07:22:22.311Z,102006.34
2022-07-29T07:24:48.806Z,101999.28
2022-07-29T07:27:15.343Z,101997.91
2022-07-29T07:29:44.206Z,102005.66
2022-07-29T07:32:11.283Z,101996.22
2022-07-29T07:34:39.042Z,102000.13
2022-07-29T07:37:06.527Z,101997.09
2022-07-29T07:39:33.330Z,101985.72
2022-07-29T07:42:00.032Z,101987.44
2022-07-29T07:44:26.666Z,101983.63
2022-07-29T07:46:53.458Z,101981.66
2022-07-29T07:49:21.821Z,101978.75
2022-07-29T07:51:50.652Z,101975.94
2022-07-29T07:54:20.695Z,101961.56
2022-07-29T07:56:50.798Z,101967.13
2022-07-29T07:59:20.251Z,101968.66
2022-07-29T08:01:55.396Z,101959.75
2022-07-29T08:04:27.295Z,101970.56
2022-07-29T08:06:57.883Z,101963.19
2022-07-29T08:09:29.884Z,101955.84
2022-07-29T08:11:57.973Z,101951.69
2022-07-29T08:14:24.562Z,101950.88
2022-07-29T08:16:52.095Z,101956.47
2022-07-29T08:19:18.723Z,101949.38
2022-07-29T08:21:45.366Z,101954.94
2022-07-29T08:24:30.706Z,101953.94
2022-07-29T08:26:57.262Z,101952.97
2022-07-29T08:29:23.807Z,101953.09
2022-07-29T08:31:50.548Z,101957.13
2022-07-29T08:34:17.495Z,101960.66
2022-07-29T08:36:44.151Z,101955.59
2022-07-29T08:39:13.702Z,101950.41
2022-07-29T08:41:40.264Z,101952.59
2022-07-29T08:44:31.084Z,101965.53
2022-07-29T08:46:58.220Z,101960.16
2022-07-29T08:49:25.083Z,101964.00
2022-07-29T08:51:52.525Z,101948.56
2022-07-29T08:54:19.561Z,101972.59
2022-07-29T08:56:50.898Z,101983.84
2022-07-29T08:59:21.846Z,101970.56
2022-07-29T09:01:52.383Z,101973.75
2022-07-29T09:04:20.985Z,101963.84
2022-07-29T09:06:51.739Z,101962.00
2022-07-29T09:09:18.353Z,101963.84
2022-07-29T09:11:45.096Z,101974.13
2022-07-29T09:14:15.530Z,101975.63
2022-07-29T09:16:54.591Z,101976.31
2022-07-29T09:19:32.494Z,101973.63
2022-07-29T09:22:03.093Z,101968.06
2022-07-29T09:24:48.295Z,101963.88
2022-07-29T09:27:27.574Z,101962.03
2022-07-29T09:30:01.671Z,101964.53
2022-07-29T09:32:29.106Z,101969.75
2022-07-29T09:35:18.677Z,101971.06
2022-07-29T09:37:45.522Z,101973.59
2022-07-29T09:40:23.427Z,101973.09
2022-07-29T09:42:50.824Z,101970.25
2022-07-29T09:45:32.311Z,101964.69
2022-07-29T09:48:04.513Z,101956.97
2022-07-29T09:50:39.363Z,101964.38
2022-07-29T09:53:05.912Z,101956.47
2022-07-29T09:55:33.209Z,101963.53
2022-07-29T09:58:21.329Z,101960.81
2022-07-29T10:00:49.755Z,101962.69
2022-07-29T10:03:17.458Z,101970.38
2022-07-29T10:05:45.379Z,101958.47
2022-07-29T10:08:15.954Z,101973.59
2022-07-29T10:10:43.789Z,101967.19
2022-07-29T10:13:15.721Z,101975.59
2022-07-29T10:15:46.669Z,101963.00
2022-07-29T10:18:15.145Z,101965.97
2022-07-29T10:20:42.520Z,101971.19
2022-07-29T10:23:09.803Z,101958.75
2022-07-29T10:25:36.438Z,101965.97
2022-07-29T10:28:03.782Z,101964.63
2022-07-29T10:30:31.929Z,101959.25
2022-07-29T10:33:37.762Z,101972.72
2022-07-29T10:36:43.371Z,101961.09
2022-07-29T10:39:44.530Z,101962.97
2022-07-29T10:42:29.854Z,101967.66
2022-07-29T10:45:02.860Z,101967.66
2022-07-29T10:47:31.538Z,101961.63
2022-07-29T10:49:59.167Z,101960.59
2022-07-29T10:52:59.321Z,101972.22
2022-07-29T10:55:37.524Z,101970.34
2022-07-29T10:58:19.504Z,101960.78
2022-07-29T11:00:49.518Z,101963.28
2022-07-29T11:03:41.700Z,101972.38
2022-07-29T11:06:17.994Z,101974.06
2022-07-29T11:09:20.385Z,101980.44
2022-07-29T11:11:52.246Z,101970.22
2022-07-29T11:14:55.631Z,101970.69
2022-07-29T11:17:23.445Z,101972.75
2022-07-29T11:19:52.177Z,101973.75
2022-07-29T11:22:35.701Z,101967.69
2022-07-29T11:25:19.095Z,101970.69
2022-07-29T11:31:08.420Z,101973.75
2022-07-29T11:33:37.546Z,101971.69
2022-07-29T11:36:28.392Z,101971.06
2022-07-29T11:39:36.384Z,101969.84
2022-07-29T11:42:28.199Z,101977.75
2022-07-29T11:45:40.404Z,101964.84
2022-07-29T11:47:55.866Z,101967.38
2022-07-29T11:50:44.323Z,101972.22
2022-07-29T11:53:14.030Z,101981.97
2022-07-29T11:55:50.966Z,101977.25
2022-07-29T11:58:25.126Z,101975.56
2022-07-29T12:00:53.173Z,101979.28
2022-07-29T12:03:35.139Z,101973.22
2022-07-29T12:06:18.110Z,101965.97
2022-07-29T12:08:45.508Z,101970.34
2022-07-29T12:11:22.874Z,101971.03
2022-07-29T12:13:51.801Z,101970.19
2022-07-29T12:16:25.911Z,101966.66
2022-07-29T12:19:03.724Z,101970.88
2022-07-29T12:22:02.486Z,101961.94
2022-07-29T12:24:43.859Z,101962.63
2022-07-29T12:27:11.994Z,101969.53
2022-07-29T12:29:38.723Z,101971.84
2022-07-29T12:32:15.033Z,101965.44
2022-07-29T12:34:46.665Z,101965.28
2022-07-29T12:37:13.418Z,101962.59
2022-07-29T12:39:40.416Z,101960.06
2022-07-29T12:42:18.384Z,101972.84
2022-07-29T12:44:47.422Z,101971.84
2022-07-29T12:47:14.125Z,101960.22
2022-07-29T12:49:40.730Z,101966.28
2022-07-29T12:52:33.773Z,101970.28
2022-07-29T12:55:01.791Z,101962.22
2022-07-29T12:57:29.164Z,101958.53
2022-07-29T13:00:06.572Z,101958.66
2022-07-29T13:02:33.258Z,101960.34
2022-07-29T13:05:01.252Z,101955.84
2022-07-29T13:07:54.094Z,101949.28
2022-07-29T13:10:24.188Z,101953.47
2022-07-29T13:13:04.924Z,101949.59
2022-07-29T13:15:32.289Z,101953.13
2022-07-29T13:17:59.146Z,101948.59
2022-07-29T13:20:28.504Z,101953.59
2022-07-29T13:22:55.020Z,101953.25
2022-07-29T13:25:32.972Z,101957.47
2022-07-29T13:28:00.624Z,101958.66
2022-07-29T13:30:27.163Z,101947.22
2022-07-29T13:32:54.042Z,101958.66
2022-07-29T13:35:21.115Z,101942.66
2022-07-29T13:37:47.710Z,101957.28
2022-07-29T13:40:15.143Z,101960.66
2022-07-29T13:42:42.425Z,101956.94
2022-07-29T13:45:11.756Z,101940.13
2022-07-29T13:47:38.924Z,101941.97
2022-07-29T13:50:07.768Z,101947.84
2022-07-29T13:52:34.930Z,101942.47
2022-07-29T13:55:01.863Z,101939.13
2022-07-29T13:57:29.484Z,101939.13
2022-07-29T13:59:56.668Z,101951.19
2022-07-29T14:02:25.763Z,101940.78
2022-07-29T14:04:54.531Z,101950.34
2022-07-29T14:07:21.437Z,101947.47
2022-07-29T14:09:47.977Z,101950.19
2022-07-29T14:12:14.544Z,101936.72
2022-07-29T14:14:42.424Z,101944.44
2022-07-29T14:17:09.670Z,101944.09
2022-07-29T14:19:38.611Z,101942.06
2022-07-29T14:22:06.557Z,101951.66
2022-07-29T14:24:34.012Z,101945.44
2022-07-29T14:27:04.125Z,101953.63
2022-07-29T14:29:38.080Z,101957.34
2022-07-29T14:32:08.766Z,101947.91
2022-07-29T14:34:36.534Z,101949.59
2022-07-29T14:37:06.172Z,101930.91
2022-07-29T14:39:33.128Z,101932.22
2022-07-29T14:42:00.343Z,101940.09
2022-07-29T14:44:32.183Z,101938.63
2022-07-29T14:47:07.540Z,101943.13
2022-07-29T14:49:35.246Z,101941.94
2022-07-29T14:52:02.037Z,101939.91
2022-07-29T14:54:28.540Z,101938.03
2022-07-29T14:56:57.930Z,101937.88
2022-07-29T14:59:24.685Z,101939.56
2022-07-29T15:01:51.250Z,101943.06
2022-07-29T15:04:17.855Z,101942.25
2022-07-29T15:06:44.782Z,101933.13
2022-07-29T15:09:11.631Z,101939.16
2022-07-29T15:11:38.861Z,101943.41
2022-07-29T15:14:06.676Z,101937.47
2022-07-29T15:16:33.709Z,101944.56
2022-07-29T15:19:01.039Z,101934.97
2022-07-29T15:21:28.234Z,101934.63
2022-07-29T15:23:54.844Z,101937.47
2022-07-29T15:26:21.388Z,101937.31
2022-07-29T15:28:48.913Z,101933.94
2022-07-29T15:31:15.509Z,101947.72
2022-07-29T15:33:42.287Z,101937.31
2022-07-29T15:36:08.887Z,101938.31
2022-07-29T15:38:35.563Z,101942.31
2022-07-29T15:41:08.404Z,101937.59
2022-07-29T15:43:36.167Z,101936.41
2022-07-29T15:46:25.789Z,101932.03
2022-07-29T15:48:52.359Z,101943.13
2022-07-29T15:51:18.912Z,101940.41
2022-07-29T15:53:53.477Z,101934.69
2022-07-29T15:56:20.420Z,101933.63
2022-07-29T15:58:47.014Z,101931.78
2022-07-29T16:01:13.574Z,101932.25
2022-07-29T16:03:44.291Z,101925.19
2022-07-29T16:06:12.827Z,101925.84
2022-07-29T16:08:39.476Z,101928.19
2022-07-29T16:11:06.030Z,101915.25
2022-07-29T16:13:32.513Z,101925.13
2022-07-29T16:16:02.198Z,101924.75
2022-07-29T16:18:30.492Z,101915.81
2022-07-29T16:20:57.680Z,101918.34
2022-07-29T16:23:24.728Z,101912.94
2022-07-29T16:25:59.573Z,101910.91
2022-07-29T16:28:26.818Z,101916.97
2022-07-29T16:30:53.393Z,101914.75
2022-07-29T16:33:19.894Z,101916.03
2022-07-29T16:35:46.415Z,101918.72
2022-07-29T16:38:12.935Z,101922.75
2022-07-29T16:40:39.466Z,101919.22
2022-07-29T16:43:06.580Z,101919.41
2022-07-29T16:45:43.864Z,101919.03
2022-07-29T16:48:13.481Z,101919.22
2022-07-29T16:50:40.868Z,101931.31
2022-07-29T16:53:10.269Z,101926.78
2022-07-29T16:55:36.813Z,101934.03
2022-07-29T16:58:03.400Z,101919.22
2022-07-29T17:00:30.166Z,101925.28
2022-07-29T17:02:56.788Z,101934.03
2022-07-29T17:05:23.490Z,101933.84
2022-07-29T17:07:49.997Z,101924.25
2022-07-29T17:10:16.521Z,101930.47
2022-07-29T17:12:43.087Z,101929.47
2022-07-29T17:15:12.591Z,101931.97
2022-07-29T17:17:55.338Z,101929.28
2022-07-29T17:20:23.439Z,101930.31
2022-07-29T17:22:50.030Z,101929.47
2022-07-29T17:25:20.652Z,101925.75
2022-07-29T17:27:48.115Z,101925.56
2022-07-29T17:30:14.702Z,101932.44
2022-07-29T17:32:41.314Z,101939.34
2022-07-29T17:35:26.973Z,101932.44
2022-07-29T17:37:53.606Z,101934.94
2022-07-29T17:40:20.227Z,101946.41
2022-07-29T17:42:46.727Z,101935.63
2022-07-29T17:45:13.297Z,101936.13
2022-07-29T17:47:41.805Z,101928.38
2022-07-29T17:50:08.876Z,101939.00
2022-07-29T17:52:35.642Z,101943.69
2022-07-29T17:55:02.611Z,101943.63
2022-07-29T17:57:29.237Z,101941.94
2022-07-29T17:59:55.776Z,101948.53
2022-07-29T18:02:22.452Z,101937.91
2022-07-29T18:04:51.614Z,101942.13
2022-07-29T18:07:18.567Z,101938.09
2022-07-29T18:09:45.244Z,101947.03
2022-07-29T18:12:11.756Z,101938.94
2022-07-29T18:14:38.649Z,101940.13
2022-07-29T18:17:05.217Z,101943.97
2022-07-29T18:19:31.745Z,101948.72
2022-07-29T18:22:03.217Z,101947.69
2022-07-29T18:24:32.098Z,101945.00
2022-07-29T18:26:58.848Z,101953.09
2022-07-29T18:29:25.685Z,101947.34
2022-07-29T18:31:52.229Z,101946.00
2022-07-29T18:34:18.769Z,101947.03
2022-07-29T18:36:46.138Z,101947.69
2022-07-29T18:39:13.164Z,101949.06
2022-07-29T18:41:50.690Z,101965.25
2022-07-29T18:44:21.815Z,101946.75
2022-07-29T18:46:49.304Z,101949.25
2022-07-29T18:49:16.105Z,101950.09
2022-07-29T18:51:43.099Z,101953.81
2022-07-29T18:54:10.529Z,101953.34
2022-07-29T18:56:37.304Z,101950.81
2022-07-29T18:59:04.416Z,101957.06
2022-07-29T19:01:32.172Z,101959.75
2022-07-29T19:03:59.079Z,101968.50
2022-07-29T19:06:26.234Z,101970.38
2022-07-29T19:08:52.941Z,101971.38
2022-07-29T19:11:19.527Z,101969.88
2022-07-29T19:13:46.075Z,101973.41
2022-07-29T19:16:14.105Z,101966.53
2022-07-29T19:18:41.434Z,101966.88
2022-07-29T19:21:07.946Z,101966.22
2022-07-29T19:24:01.907Z,101982.22
2022-07-29T19:26:21.342Z,101989.47
2022-07-29T19:28:49.153Z,101989.00
2022-07-29T19:31:16.133Z,101984.63
2022-07-29T19:33:42.802Z,101990.22
2022-07-29T19:36:09.419Z,101997.28
2022-07-29T19:38:38.159Z,101996.78
2022-07-29T19:41:06.171Z,102003.94
2022-07-29T19:43:51.727Z,102014.16
2022-07-29T19:46:22.943Z,102023.66
2022-07-29T19:48:50.487Z,102024.66
2022-07-29T19:51:17.375Z,102022.31
2022-07-29T19:53:44.137Z,102027.03
2022-07-29T19:56:10.636Z,102034.28
2022-07-29T19:58:37.372Z,102039.19
2022-07-29T20:01:10.557Z,102029.78
2022-07-29T20:03:39.962Z,102032.84
2022-07-29T20:06:07.466Z,102039.41
2022-07-29T20:08:34.083Z,102043.13
2022-07-29T20:11:00.822Z,102035.34
2022-07-29T20:13:27.428Z,102037.38
2022-07-29T20:15:53.988Z,102028.50
2022-07-29T20:18:20.564Z,102035.41
2022-07-29T20:20:48.212Z,102023.47
2022-07-29T20:23:15.989Z,102036.41
2022-07-29T20:25:42.657Z,102025.31
2022-07-29T20:28:09.216Z,102033.88
2022-07-29T20:30:35.779Z,102036.75
2022-07-29T20:33:05.155Z,102030.22
2022-07-29T20:35:31.936Z,102050.94
2022-07-29T20:37:59.729Z,102033.28
2022-07-29T20:40:26.766Z,102037.16
2022-07-29T20:42:54.718Z,102037.66
2022-07-29T20:45:22.472Z,102044.91
2022-07-29T20:47:50.674Z,102040.72
2022-07-29T20:50:17.725Z,102055.50
2022-07-29T20:52:44.517Z,102050.13
2022-07-29T20:55:11.076Z,102042.75
2022-07-29T20:57:38.928Z,102053.81
2022-07-29T21:00:07.636Z,102052.97
2022-07-29T21:02:34.462Z,102057.72
2022-07-29T21:05:01.189Z,102060.44
2022-07-29T21:07:27.795Z,102054.53
2022-07-29T21:09:54.303Z,102061.94
2022-07-29T21:12:20.877Z,102062.63
2022-07-29T21:14:51.357Z,102065.66
2022-07-29T21:17:21.234Z,102060.59
2022-07-29T21:19:52.344Z,102058.75
2022-07-29T21:22:21.655Z,102060.59
2022-07-29T21:24:48.789Z,102061.97
2022-07-29T21:27:33.818Z,102064.69
2022-07-29T21:30:00.434Z,102064.84
2022-07-29T21:32:27.638Z,102061.97
2022-07-29T21:34:56.970Z,102059.47
2022-07-29T21:37:23.517Z,102051.09
2022-07-29T21:39:50.227Z,102052.22
2022-07-29T21:42:16.753Z,102066.91
2022-07-29T21:44:43.321Z,102053.78
2022-07-29T21:47:10.630Z,102052.94
2022-07-29T21:49:37.417Z,102055.78
2022-07-29T21:52:04.602Z,102053.94
2022-07-29T21:54:31.926Z,102054.94
2022-07-29T21:56:58.556Z,102049.06
2022-07-29T21:59:27.577Z,102045.53
2022-07-29T22:01:54.276Z,102044.81
2022-07-29T22:04:20.996Z,102039.13
2022-07-29T22:06:47.628Z,102046.66
2022-07-29T22:09:14.165Z,102042.28
2022-07-29T22:11:41.948Z,102046.66
2022-07-29T22:14:08.483Z,102049.72
2022-07-29T22:16:35.067Z,102033.59
2022-07-29T22:19:03.895Z,102048.06
2022-07-29T22:21:30.889Z,102041.81
2022-07-29T22:23:57.797Z,102042.84
2022-07-29T22:26:24.389Z,102046.38
2022-07-29T22:28:50.979Z,102037.78
2022-07-29T22:31:17.578Z,102039.47
2022-07-29T22:33:44.167Z,102044.00
2022-07-29T22:36:10.873Z,102035.59
2022-07-29T22:38:37.475Z,102037.44
2022-07-29T22:41:04.141Z,102036.13
2022-07-29T22:43:30.722Z,102037.13
2022-07-29T22:45:57.398Z,102042.34
2022-07-29T22:48:24.050Z,102049.59
2022-07-29T22:50:50.641Z,102048.06
2022-07-29T22:53:17.156Z,102049.59
2022-07-29T22:55:45.160Z,102041.69
2022-07-29T22:58:11.738Z,102029.06
2022-07-29T23:00:38.270Z,102044.19
2022-07-29T23:03:04.822Z,102050.25
2022-07-29T23:05:31.418Z,102044.03
2022-07-29T23:07:57.965Z,102049.06
2022-07-29T23:10:24.627Z,102048.41
2022-07-29T23:12:51.174Z,102043.03
2022-07-29T23:15:18.261Z,102045.88
2022-07-29T23:17:44.943Z,102047.56
2022-07-29T23:20:11.727Z,102043.53
2022-07-29T23:22:41.503Z,102047.22
2022-07-29T23:25:08.396Z,102043.84
2022-07-29T23:27:35.222Z,102049.25
2022-07-29T23:30:02.517Z,102049.25
2022-07-29T23:32:29.103Z,102055.47
2022-07-29T23:34:55.811Z,102052.94
2022-07-29T23:37:22.422Z,102038.66
2022-07-29T23:39:49.005Z,102047.88
2022-07-29T23:42:15.535Z,102045.03
2022-07-29T23:44:42.083Z,102046.41
2022-07-29T23:47:08.659Z,102040.84
2022-07-29T23:49:35.274Z,102050.94
2022-07-29T23:52:01.820Z,102042.19
2022-07-29T23:54:28.344Z,102039.84
2022-07-29T23:56:57.519Z,102038.50
2022-07-29T23:59:24.701Z,102035.16
