createdAt,value
2023-01-15T00:00:02.853Z,2
2023-01-15T00:01:02.846Z,3
2023-01-15T00:02:03.162Z,2
2023-01-15T00:03:02.802Z,3
2023-01-15T00:04:03.566Z,4
2023-01-15T00:05:02.823Z,2
2023-01-15T00:06:02.788Z,3
2023-01-15T00:07:03.395Z,4
2023-01-15T00:08:03.259Z,2
2023-01-15T00:09:02.917Z,3
2023-01-15T00:10:03.165Z,3
2023-01-15T00:11:03.367Z,2
2023-01-15T00:12:02.801Z,2
2023-01-15T00:13:02.826Z,2
2023-01-15T00:14:02.812Z,4
2023-01-15T00:15:03.387Z,2
2023-01-15T00:16:02.985Z,3
2023-01-15T00:17:02.849Z,5
2023-01-15T00:18:02.773Z,2
2023-01-15T00:19:03.369Z,4
2023-01-15T00:20:03.616Z,2
2023-01-15T00:21:03.550Z,3
2023-01-15T00:22:03.471Z,2
2023-01-15T00:23:02.852Z,3
2023-01-15T00:24:03.407Z,3
2023-01-15T00:25:03.446Z,2
2023-01-15T00:26:03.140Z,2
2023-01-15T00:27:03.993Z,2
2023-01-15T00:28:02.775Z,2
2023-01-15T00:29:03.701Z,2
2023-01-15T00:30:03.204Z,3
2023-01-15T00:31:02.795Z,4
2023-01-15T00:32:02.785Z,3
2023-01-15T00:33:03.150Z,2
2023-01-15T00:34:02.780Z,2
2023-01-15T00:35:03.690Z,2
2023-01-15T00:36:02.870Z,3
2023-01-15T00:37:02.815Z,2
2023-01-15T00:38:03.698Z,5
2023-01-15T00:39:02.773Z,3
2023-01-15T00:40:03.208Z,2
2023-01-15T00:41:02.749Z,2
2023-01-15T00:42:03.663Z,2
2023-01-15T00:43:03.261Z,3
2023-01-15T00:44:02.821Z,3
2023-01-15T00:45:03.455Z,3
2023-01-15T00:46:02.773Z,4
2023-01-15T00:47:03.632Z,1
2023-01-15T00:48:03.123Z,2
2023-01-15T00:49:03.232Z,2
2023-01-15T00:50:02.769Z,4
2023-01-15T00:51:02.743Z,2
2023-01-15T00:52:03.161Z,3
2023-01-15T00:53:02.785Z,3
2023-01-15T00:54:03.155Z,2
2023-01-15T00:55:03.259Z,4
2023-01-15T00:56:03.628Z,4
2023-01-15T00:57:03.717Z,4
2023-01-15T00:58:02.782Z,2
2023-01-15T00:59:02.769Z,3
2023-01-15T01:00:02.781Z,4
2023-01-15T01:01:03.007Z,4
2023-01-15T01:02:03.332Z,3
2023-01-15T01:03:03.105Z,4
2023-01-15T01:04:03.346Z,3
2023-01-15T01:05:03.301Z,2
2023-01-15T01:06:03.462Z,3
2023-01-15T01:07:02.785Z,3
2023-01-15T01:08:03.188Z,2
2023-01-15T01:09:04.433Z,3
2023-01-15T01:10:02.764Z,2
2023-01-15T01:11:03.538Z,2
2023-01-15T01:12:03.105Z,4
2023-01-15T01:13:03.095Z,4
2023-01-15T01:14:03.007Z,3
2023-01-15T01:15:03.646Z,3
2023-01-15T01:16:02.787Z,3
2023-01-15T01:17:04.285Z,2
2023-01-15T01:18:03.486Z,2
2023-01-15T01:19:03.009Z,3
2023-01-15T01:20:03.015Z,3
2023-01-15T01:21:03.026Z,4
2023-01-15T01:22:03.729Z,2
2023-01-15T01:23:02.996Z,2
2023-01-15T01:24:02.761Z,2
2023-01-15T01:25:03.431Z,3
2023-01-15T01:26:03.421Z,2
2023-01-15T01:27:02.793Z,2
2023-01-15T01:28:02.764Z,4
2023-01-15T01:29:05.072Z,2
2023-01-15T01:30:02.813Z,1
2023-01-15T01:31:02.825Z,2
2023-01-15T01:32:03.563Z,2
2023-01-15T01:33:02.759Z,2
2023-01-15T01:34:03.277Z,2
2023-01-15T01:35:03.577Z,2
2023-01-15T01:36:02.745Z,1
2023-01-15T01:37:02.851Z,3
2023-01-15T01:38:03.236Z,3
2023-01-15T01:39:03.335Z,3
2023-01-15T01:40:02.743Z,2
2023-01-15T01:41:03.661Z,2
2023-01-15T01:42:03.493Z,3
2023-01-15T01:43:02.804Z,2
2023-01-15T01:44:02.789Z,3
2023-01-15T01:45:03.458Z,2
2023-01-15T01:46:03.680Z,2
2023-01-15T01:47:02.777Z,2
2023-01-15T01:48:03.638Z,5
2023-01-15T01:49:03.185Z,3
2023-01-15T01:50:03.676Z,2
2023-01-15T01:51:02.754Z,2
2023-01-15T01:52:02.855Z,2
2023-01-15T01:53:03.233Z,3
2023-01-15T01:54:03.385Z,2
2023-01-15T01:55:02.823Z,2
2023-01-15T01:56:03.241Z,3
2023-01-15T01:57:03.487Z,2
2023-01-15T01:58:03.253Z,2
2023-01-15T01:59:03.072Z,2
2023-01-15T02:00:03.488Z,3
2023-01-15T02:01:03.102Z,2
2023-01-15T02:02:03.004Z,3
2023-01-15T02:03:03.391Z,2
2023-01-15T02:04:02.942Z,2
2023-01-15T02:05:03.689Z,3
2023-01-15T02:06:03.709Z,2
2023-01-15T02:07:03.156Z,3
2023-01-15T02:08:03.664Z,3
2023-01-15T02:09:02.762Z,2
2023-01-15T02:10:03.099Z,2
2023-01-15T02:11:02.746Z,1
2023-01-15T02:12:02.812Z,3
2023-01-15T02:13:02.792Z,2
2023-01-15T02:14:02.772Z,3
2023-01-15T02:15:02.747Z,2
2023-01-15T02:16:02.801Z,3
2023-01-15T02:17:03.336Z,2
2023-01-15T02:18:02.764Z,1
2023-01-15T02:19:02.781Z,3
2023-01-15T02:20:03.337Z,2
2023-01-15T02:21:03.582Z,2
2023-01-15T02:22:03.262Z,3
2023-01-15T02:23:02.794Z,2
2023-01-15T02:24:03.375Z,1
2023-01-15T02:25:03.057Z,2
2023-01-15T02:26:02.779Z,2
2023-01-15T02:27:03.591Z,3
2023-01-15T02:28:03.363Z,1
2023-01-15T02:29:02.755Z,2
2023-01-15T02:30:03.588Z,2
2023-01-15T02:31:02.785Z,2
2023-01-15T02:32:02.712Z,2
2023-01-15T02:33:03.121Z,2
2023-01-15T02:34:03.323Z,2
2023-01-15T02:35:03.016Z,5
2023-01-15T02:36:02.856Z,1
2023-01-15T02:37:02.747Z,2
2023-01-15T02:38:03.291Z,3
2023-01-15T02:39:03.931Z,1
2023-01-15T02:40:02.764Z,1
2023-01-15T02:41:03.323Z,1
2023-01-15T02:42:02.748Z,3
2023-01-15T02:43:02.763Z,2
2023-01-15T02:44:02.775Z,3
2023-01-15T02:45:02.757Z,1
2023-01-15T02:46:03.318Z,2
2023-01-15T02:47:02.776Z,2
2023-01-15T02:48:02.997Z,2
2023-01-15T02:49:02.765Z,3
2023-01-15T02:50:02.914Z,3
2023-01-15T02:51:03.234Z,1
2023-01-15T02:52:03.349Z,2
2023-01-15T02:53:02.748Z,1
2023-01-15T02:54:03.836Z,3
2023-01-15T02:55:02.748Z,1
2023-01-15T02:56:03.002Z,3
2023-01-15T02:57:02.748Z,2
2023-01-15T02:58:03.581Z,1
2023-01-15T02:59:02.956Z,1
2023-01-15T03:00:03.077Z,2
2023-01-15T03:01:03.228Z,2
2023-01-15T03:02:03.600Z,3
2023-01-15T03:03:02.797Z,2
2023-01-15T03:04:02.804Z,1
2023-01-15T03:05:03.653Z,2
2023-01-15T03:06:02.745Z,2
2023-01-15T03:07:03.455Z,3
2023-01-15T03:08:02.777Z,3
2023-01-15T03:09:03.157Z,2
2023-01-15T03:10:02.752Z,1
2023-01-15T03:11:02.742Z,1
2023-01-15T03:12:03.173Z,1
2023-01-15T03:13:03.500Z,2
2023-01-15T03:14:03.546Z,3
2023-01-15T03:15:02.744Z,1
2023-01-15T03:16:02.978Z,1
2023-01-15T03:17:03.119Z,2
2023-01-15T03:18:03.617Z,2
2023-01-15T03:19:03.418Z,2
2023-01-15T03:20:02.791Z,1
2023-01-15T03:21:02.744Z,2
2023-01-15T03:22:03.209Z,2
2023-01-15T03:23:03.618Z,2
2023-01-15T03:24:03.623Z,2
2023-01-15T03:25:02.795Z,2
2023-01-15T03:26:02.750Z,2
2023-01-15T03:27:03.147Z,1
2023-01-15T03:28:02.754Z,1
2023-01-15T03:29:02.770Z,1
2023-01-15T03:30:02.803Z,1
2023-01-15T03:31:02.807Z,1
2023-01-15T03:32:02.746Z,2
2023-01-15T03:33:02.762Z,2
2023-01-15T03:34:02.751Z,2
2023-01-15T03:35:03.294Z,2
2023-01-15T03:36:02.727Z,2
2023-01-15T03:37:03.127Z,4
2023-01-15T03:38:02.787Z,2
2023-01-15T03:39:02.792Z,1
2023-01-15T03:40:02.823Z,2
2023-01-15T03:41:02.882Z,2
2023-01-15T03:42:02.753Z,2
2023-01-15T03:43:02.750Z,1
2023-01-15T03:44:02.758Z,1
2023-01-15T03:45:03.329Z,3
2023-01-15T03:46:02.771Z,2
2023-01-15T03:47:03.750Z,2
2023-01-15T03:48:03.406Z,2
2023-01-15T03:49:02.738Z,1
2023-01-15T03:50:02.744Z,2
2023-01-15T03:51:02.750Z,1
2023-01-15T03:52:02.732Z,2
2023-01-15T03:53:03.113Z,4
2023-01-15T03:54:02.813Z,2
2023-01-15T03:55:02.759Z,1
2023-01-15T03:56:03.097Z,1
2023-01-15T03:57:02.988Z,2
2023-01-15T03:58:03.367Z,4
2023-01-15T03:59:02.770Z,4
2023-01-15T04:00:02.782Z,3
2023-01-15T04:01:02.978Z,1
2023-01-15T04:02:02.840Z,2
2023-01-15T04:03:02.828Z,3
2023-01-15T04:04:03.312Z,4
2023-01-15T04:05:03.612Z,2
2023-01-15T04:06:03.516Z,1
2023-01-15T04:07:03.254Z,4
2023-01-15T04:08:02.721Z,2
2023-01-15T04:09:02.741Z,2
2023-01-15T04:10:02.836Z,3
2023-01-15T04:12:03.406Z,2
2023-01-15T04:13:02.792Z,3
2023-01-15T04:14:02.781Z,3
2023-01-15T04:15:03.641Z,3
2023-01-15T04:16:03.662Z,3
2023-01-15T04:17:02.785Z,2
2023-01-15T04:18:02.741Z,3
2023-01-15T04:19:03.259Z,3
2023-01-15T04:20:02.742Z,3
2023-01-15T04:21:05.401Z,2
2023-01-15T04:22:02.763Z,4
2023-01-15T04:23:03.473Z,2
2023-01-15T04:24:03.263Z,2
2023-01-15T04:25:02.947Z,3
2023-01-15T04:26:02.754Z,3
2023-01-15T04:27:02.737Z,4
2023-01-15T04:28:03.403Z,2
2023-01-15T04:29:03.594Z,4
2023-01-15T04:30:03.254Z,3
2023-01-15T04:31:03.363Z,2
2023-01-15T04:32:02.731Z,2
2023-01-15T04:33:01.611Z,3
2023-01-15T04:34:02.731Z,2
2023-01-15T04:35:03.463Z,4
2023-01-15T04:36:02.736Z,3
2023-01-15T04:37:02.760Z,3
2023-01-15T04:38:02.725Z,2
2023-01-15T04:39:03.328Z,4
2023-01-15T04:40:02.776Z,3
2023-01-15T04:41:03.370Z,3
2023-01-15T04:42:02.700Z,4
2023-01-15T04:43:03.590Z,4
2023-01-15T04:44:03.474Z,3
2023-01-15T04:45:02.733Z,3
2023-01-15T04:46:03.500Z,3
2023-01-15T04:47:02.758Z,3
2023-01-15T04:48:02.788Z,4
2023-01-15T04:49:03.451Z,3
2023-01-15T04:50:03.231Z,7
2023-01-15T04:51:03.113Z,4
2023-01-15T04:52:02.767Z,3
2023-01-15T04:53:02.948Z,3
2023-01-15T04:54:02.934Z,2
2023-01-15T04:55:02.782Z,3
2023-01-15T04:56:02.888Z,4
2023-01-15T04:57:03.128Z,4
2023-01-15T04:58:02.730Z,4
2023-01-15T04:59:02.768Z,3
2023-01-15T05:00:03.244Z,3
2023-01-15T05:01:02.845Z,5
2023-01-15T05:02:06.421Z,5
2023-01-15T05:03:03.243Z,4
2023-01-15T05:04:02.736Z,4
2023-01-15T05:05:02.773Z,3
2023-01-15T05:06:03.479Z,5
2023-01-15T05:07:03.160Z,4
2023-01-15T05:08:03.467Z,5
2023-01-15T05:09:03.551Z,5
2023-01-15T05:10:02.731Z,3
2023-01-15T05:11:03.708Z,3
2023-01-15T05:12:02.768Z,4
2023-01-15T05:13:02.742Z,4
2023-01-15T05:14:02.757Z,4
2023-01-15T05:15:02.729Z,2
2023-01-15T05:16:03.134Z,6
2023-01-15T05:17:03.619Z,4
2023-01-15T05:18:02.718Z,3
2023-01-15T05:19:02.745Z,5
2023-01-15T05:20:02.797Z,3
2023-01-15T05:21:02.765Z,3
2023-01-15T05:22:03.502Z,2
2023-01-15T05:23:02.765Z,4
2023-01-15T05:24:03.375Z,4
2023-01-15T05:25:02.720Z,3
2023-01-15T05:26:03.076Z,5
2023-01-15T05:27:03.354Z,4
2023-01-15T05:28:03.435Z,4
2023-01-15T05:29:03.125Z,5
2023-01-15T05:30:03.595Z,4
2023-01-15T05:31:02.945Z,4
2023-01-15T05:32:03.319Z,5
2023-01-15T05:33:02.739Z,4
2023-01-15T05:34:02.792Z,3
2023-01-15T05:35:02.722Z,6
2023-01-15T05:36:02.955Z,3
2023-01-15T05:37:02.738Z,3
2023-01-15T05:38:02.960Z,7
2023-01-15T05:39:02.959Z,2
2023-01-15T05:40:03.501Z,5
2023-01-15T05:41:02.937Z,3
2023-01-15T05:42:03.416Z,5
2023-01-15T05:43:03.521Z,5
2023-01-15T05:44:03.171Z,3
2023-01-15T05:45:02.786Z,4
2023-01-15T05:46:02.840Z,4
2023-01-15T05:47:02.737Z,5
2023-01-15T05:48:02.768Z,5
2023-01-15T05:49:03.322Z,6
2023-01-15T05:50:03.367Z,3
2023-01-15T05:51:03.454Z,4
2023-01-15T05:52:03.537Z,5
2023-01-15T05:53:02.726Z,3
2023-01-15T05:54:02.716Z,5
2023-01-15T05:55:03.625Z,4
2023-01-15T05:56:02.739Z,6
2023-01-15T05:57:03.473Z,3
2023-01-15T05:58:03.334Z,5
2023-01-15T05:59:03.387Z,4
2023-01-15T06:00:02.747Z,5
2023-01-15T06:01:03.110Z,4
2023-01-15T06:02:02.718Z,4
2023-01-15T06:03:02.815Z,3
2023-01-15T06:04:03.054Z,7
2023-01-15T06:05:02.759Z,5
2023-01-15T06:06:03.313Z,6
2023-01-15T06:07:02.727Z,4
2023-01-15T06:08:02.733Z,6
2023-01-15T06:09:03.518Z,5
2023-01-15T06:10:02.751Z,3
2023-01-15T06:11:03.042Z,5
2023-01-15T06:12:02.735Z,3
2023-01-15T06:13:03.660Z,5
2023-01-15T06:14:03.487Z,4
2023-01-15T06:15:03.603Z,4
2023-01-15T06:16:03.427Z,6
2023-01-15T06:17:03.031Z,3
2023-01-15T06:18:02.728Z,6
2023-01-15T06:19:03.081Z,5
2023-01-15T06:20:03.087Z,3
2023-01-15T06:21:03.445Z,3
2023-01-15T06:22:02.743Z,5
2023-01-15T06:23:02.761Z,7
2023-01-15T06:24:02.764Z,3
2023-01-15T06:25:02.726Z,4
2023-01-15T06:26:02.738Z,4
2023-01-15T06:27:03.597Z,7
2023-01-15T06:28:02.718Z,4
2023-01-15T06:29:03.070Z,3
2023-01-15T06:30:03.352Z,5
2023-01-15T06:31:02.881Z,4
2023-01-15T06:32:03.248Z,5
2023-01-15T06:33:03.695Z,3
2023-01-15T06:34:03.459Z,4
2023-01-15T06:35:02.957Z,5
2023-01-15T06:36:02.746Z,6
2023-01-15T06:37:03.248Z,6
2023-01-15T06:38:02.697Z,4
2023-01-15T06:39:05.165Z,4
2023-01-15T06:40:03.192Z,2
2023-01-15T06:41:02.759Z,5
2023-01-15T06:42:02.742Z,3
2023-01-15T06:43:02.719Z,3
2023-01-15T06:44:03.213Z,1
2023-01-15T06:45:02.734Z,3
2023-01-15T06:46:03.198Z,4
2023-01-15T06:47:02.735Z,3
2023-01-15T06:48:03.022Z,4
2023-01-15T06:49:02.789Z,2
2023-01-15T06:50:03.573Z,2
2023-01-15T06:51:03.401Z,2
2023-01-15T06:52:02.715Z,3
2023-01-15T06:53:03.280Z,2
2023-01-15T06:54:03.166Z,4
2023-01-15T06:55:02.721Z,3
2023-01-15T06:56:02.874Z,2
2023-01-15T06:57:03.304Z,2
2023-01-15T06:58:02.718Z,2
2023-01-15T06:59:02.717Z,2
2023-01-15T07:00:02.736Z,1
2023-01-15T07:01:03.547Z,2
2023-01-15T07:02:03.517Z,2
2023-01-15T07:03:03.201Z,1
2023-01-15T07:04:02.734Z,4
2023-01-15T07:05:03.316Z,1
2023-01-15T07:06:02.771Z,2
2023-01-15T07:07:03.492Z,1
2023-01-15T07:08:03.307Z,3
2023-01-15T07:09:02.728Z,1
2023-01-15T07:10:02.744Z,2
2023-01-15T07:11:02.892Z,2
2023-01-15T07:12:02.781Z,1
2023-01-15T07:13:02.713Z,1
2023-01-15T07:14:03.082Z,2
2023-01-15T07:15:02.763Z,2
2023-01-15T07:16:02.732Z,2
2023-01-15T07:17:03.312Z,2
2023-01-15T07:18:02.972Z,3
2023-01-15T07:19:02.726Z,1
2023-01-15T07:20:02.713Z,2
2023-01-15T07:21:02.716Z,2
2023-01-15T07:22:03.937Z,2
2023-01-15T07:23:03.403Z,1
2023-01-15T07:24:02.872Z,1
2023-01-15T07:25:03.590Z,1
2023-01-15T07:26:02.724Z,3
2023-01-15T07:27:03.061Z,2
2023-01-15T07:28:03.085Z,2
2023-01-15T07:29:03.407Z,1
2023-01-15T07:30:03.487Z,1
2023-01-15T07:31:02.780Z,2
2023-01-15T07:32:03.023Z,1
2023-01-15T07:33:03.433Z,2
2023-01-15T07:35:03.372Z,2
2023-01-15T07:36:02.719Z,2
2023-01-15T07:37:02.736Z,1
2023-01-15T07:38:02.723Z,2
2023-01-15T07:39:02.700Z,2
2023-01-15T07:40:03.267Z,2
2023-01-15T07:41:02.751Z,1
2023-01-15T07:42:03.253Z,1
2023-01-15T07:43:03.650Z,2
2023-01-15T07:44:03.170Z,2
2023-01-15T07:45:03.190Z,2
2023-01-15T07:46:03.031Z,2
2023-01-15T07:47:03.105Z,1
2023-01-15T07:48:03.410Z,2
2023-01-15T07:49:02.738Z,2
2023-01-15T07:50:02.753Z,2
2023-01-15T07:51:02.723Z,1
2023-01-15T07:52:02.733Z,2
2023-01-15T07:53:02.732Z,1
2023-01-15T07:54:02.696Z,1
2023-01-15T07:55:02.715Z,1
2023-01-15T07:56:01.578Z,1
2023-01-15T07:57:02.740Z,2
2023-01-15T07:58:03.224Z,2
2023-01-15T07:59:03.572Z,1
2023-01-15T08:00:03.215Z,1
2023-01-15T08:01:03.396Z,1
2023-01-15T08:02:02.824Z,1
2023-01-15T08:03:02.919Z,2
2023-01-15T08:04:02.898Z,1
2023-01-15T08:05:02.720Z,1
2023-01-15T08:06:03.034Z,1
2023-01-15T08:07:02.816Z,2
2023-01-15T08:08:02.713Z,2
2023-01-15T08:09:03.045Z,1
2023-01-15T08:10:02.732Z,1
2023-01-15T08:11:03.311Z,2
2023-01-15T08:12:02.737Z,2
2023-01-15T08:13:02.878Z,2
2023-01-15T08:14:03.679Z,2
2023-01-15T08:15:03.273Z,1
2023-01-15T08:16:02.763Z,1
2023-01-15T08:17:02.774Z,1
2023-01-15T08:18:01.562Z,2
2023-01-15T08:19:02.751Z,1
2023-01-15T08:20:03.578Z,1
2023-01-15T08:21:02.731Z,2
2023-01-15T08:22:02.725Z,1
2023-01-15T08:23:02.765Z,1
2023-01-15T08:24:03.260Z,1
2023-01-15T08:25:02.732Z,2
2023-01-15T08:26:02.724Z,1
2023-01-15T08:27:03.229Z,1
2023-01-15T08:28:03.579Z,1
2023-01-15T08:29:03.191Z,2
2023-01-15T08:30:03.527Z,2
2023-01-15T08:31:03.040Z,2
2023-01-15T08:32:03.504Z,2
2023-01-15T08:33:02.684Z,2
2023-01-15T08:34:02.706Z,2
2023-01-15T08:35:02.733Z,2
2023-01-15T08:36:02.744Z,2
2023-01-15T08:37:02.716Z,2
2023-01-15T08:38:03.615Z,2
2023-01-15T08:39:02.806Z,2
2023-01-15T08:40:02.732Z,3
2023-01-15T08:41:03.067Z,2
2023-01-15T08:42:03.477Z,3
2023-01-15T08:43:02.752Z,3
2023-01-15T08:44:02.705Z,3
2023-01-15T08:45:03.170Z,2
2023-01-15T08:46:02.848Z,3
2023-01-15T08:47:02.714Z,2
2023-01-15T08:48:03.234Z,2
2023-01-15T08:49:03.968Z,2
2023-01-15T08:50:03.582Z,3
2023-01-15T08:51:02.709Z,4
2023-01-15T08:52:02.711Z,3
2023-01-15T08:53:02.717Z,4
2023-01-15T08:54:03.310Z,2
2023-01-15T08:55:03.307Z,2
2023-01-15T08:56:02.710Z,3
2023-01-15T08:57:02.731Z,3
2023-01-15T08:58:02.731Z,3
2023-01-15T08:59:03.319Z,4
2023-01-15T09:00:02.889Z,5
2023-01-15T09:01:02.771Z,3
2023-01-15T09:02:02.781Z,3
2023-01-15T09:03:03.618Z,2
2023-01-15T09:04:02.733Z,2
2023-01-15T09:05:03.565Z,4
2023-01-15T09:06:03.563Z,2
2023-01-15T09:07:03.696Z,2
2023-01-15T09:08:02.692Z,3
2023-01-15T09:09:02.711Z,2
2023-01-15T09:10:03.197Z,3
2023-01-15T09:11:03.684Z,3
2023-01-15T09:12:03.008Z,3
2023-01-15T09:13:03.266Z,3
2023-01-15T09:14:03.335Z,4
2023-01-15T09:15:03.226Z,4
2023-01-15T09:16:02.700Z,4
2023-01-15T09:17:02.704Z,2
2023-01-15T09:18:03.412Z,3
2023-01-15T09:19:02.686Z,2
2023-01-15T09:20:02.747Z,3
2023-01-15T09:21:02.792Z,5
2023-01-15T09:22:02.722Z,6
2023-01-15T09:23:02.716Z,5
2023-01-15T09:24:03.082Z,3
2023-01-15T09:25:03.431Z,3
2023-01-15T09:26:02.714Z,4
2023-01-15T09:27:02.707Z,4
2023-01-15T09:28:02.897Z,6
2023-01-15T09:29:02.677Z,6
2023-01-15T09:30:02.703Z,7
2023-01-15T09:31:02.809Z,6
2023-01-15T09:32:02.741Z,4
2023-01-15T09:33:03.254Z,4
2023-01-15T09:34:03.286Z,3
2023-01-15T09:35:02.738Z,2
2023-01-15T09:36:03.561Z,3
2023-01-15T09:37:03.319Z,3
2023-01-15T09:38:03.089Z,2
2023-01-15T09:39:02.707Z,3
2023-01-15T09:40:03.073Z,2
2023-01-15T09:41:02.733Z,4
2023-01-15T09:42:03.180Z,4
2023-01-15T09:43:02.708Z,5
2023-01-15T09:44:02.713Z,4
2023-01-15T09:45:03.394Z,5
2023-01-15T09:46:02.754Z,5
2023-01-15T09:47:02.714Z,4
2023-01-15T09:48:03.300Z,4
2023-01-15T09:49:02.737Z,4
2023-01-15T09:50:01.684Z,4
2023-01-15T09:51:02.891Z,5
2023-01-15T09:52:02.722Z,6
2023-01-15T09:53:02.703Z,5
2023-01-15T09:54:02.684Z,5
2023-01-15T09:55:02.696Z,3
2023-01-15T09:56:02.713Z,3
2023-01-15T09:57:02.737Z,5
2023-01-15T09:58:02.905Z,3
2023-01-15T09:59:03.249Z,3
2023-01-15T10:00:03.027Z,3
2023-01-15T10:01:02.781Z,4
2023-01-15T10:02:02.713Z,4
2023-01-15T10:03:02.766Z,3
2023-01-15T10:04:02.761Z,5
2023-01-15T10:05:05.243Z,6
2023-01-15T10:06:03.101Z,4
2023-01-15T10:07:02.727Z,5
2023-01-15T10:08:03.137Z,3
2023-01-15T10:09:02.719Z,6
2023-01-15T10:10:03.242Z,5
2023-01-15T10:11:02.819Z,4
2023-01-15T10:12:01.873Z,7
2023-01-15T10:13:02.694Z,6
2023-01-15T10:14:02.743Z,5
2023-01-15T10:15:02.738Z,5
2023-01-15T10:16:03.489Z,5
2023-01-15T10:17:02.724Z,6
2023-01-15T10:18:02.710Z,6
2023-01-15T10:19:03.283Z,4
2023-01-15T10:20:02.689Z,5
2023-01-15T10:21:02.690Z,5
2023-01-15T10:22:03.409Z,6
2023-01-15T10:23:03.255Z,5
2023-01-15T10:24:03.208Z,6
2023-01-15T10:25:03.612Z,5
2023-01-15T10:26:03.304Z,7
2023-01-15T10:27:02.937Z,3
2023-01-15T10:28:03.194Z,5
2023-01-15T10:29:03.094Z,4
2023-01-15T10:30:03.251Z,4
2023-01-15T10:31:03.273Z,5
2023-01-15T10:32:02.751Z,5
2023-01-15T10:33:03.519Z,7
2023-01-15T10:34:03.080Z,5
2023-01-15T10:35:03.167Z,5
2023-01-15T10:36:03.168Z,5
2023-01-15T10:37:03.182Z,7
2023-01-15T10:38:02.929Z,6
2023-01-15T10:39:03.222Z,3
2023-01-15T10:40:02.707Z,6
2023-01-15T10:41:02.734Z,3
2023-01-15T10:42:03.614Z,5
2023-01-15T10:43:02.685Z,6
2023-01-15T10:44:03.117Z,5
2023-01-15T10:45:03.241Z,9
2023-01-15T10:46:03.463Z,7
2023-01-15T10:47:03.431Z,3
2023-01-15T10:48:03.419Z,7
2023-01-15T10:49:02.712Z,5
2023-01-15T10:50:03.041Z,5
2023-01-15T10:51:02.673Z,5
2023-01-15T10:52:02.683Z,5
2023-01-15T10:53:02.681Z,8
2023-01-15T10:54:02.669Z,9
2023-01-15T10:55:02.706Z,5
2023-01-15T10:56:02.671Z,6
2023-01-15T10:57:02.908Z,7
2023-01-15T10:58:10.213Z,7
2023-01-15T10:59:02.738Z,8
2023-01-15T11:00:02.891Z,5
2023-01-15T11:01:02.754Z,6
2023-01-15T11:02:03.306Z,7
2023-01-15T11:03:03.284Z,6
2023-01-15T11:04:03.659Z,5
2023-01-15T11:05:03.249Z,6
2023-01-15T11:06:02.725Z,9
2023-01-15T11:07:02.673Z,6
2023-01-15T11:08:34.315Z,5
2023-01-15T11:09:11.721Z,4
2023-01-15T11:10:03.109Z,5
2023-01-15T11:11:02.682Z,6
2023-01-15T11:12:03.491Z,5
2023-01-15T11:13:03.214Z,4
2023-01-15T11:14:02.692Z,8
2023-01-15T11:15:02.715Z,7
2023-01-15T11:16:03.185Z,5
2023-01-15T11:17:03.429Z,7
2023-01-15T11:18:02.965Z,8
2023-01-15T11:19:02.719Z,9
2023-01-15T11:20:02.677Z,6
2023-01-15T11:21:02.682Z,7
2023-01-15T11:22:03.228Z,6
2023-01-15T11:23:03.077Z,5
2023-01-15T11:24:03.292Z,9
2023-01-15T11:25:03.025Z,7
2023-01-15T11:26:03.065Z,7
2023-01-15T11:27:02.690Z,5
2023-01-15T11:28:02.669Z,6
2023-01-15T11:29:02.981Z,8
2023-01-15T11:30:03.338Z,6
2023-01-15T11:31:02.791Z,3
2023-01-15T11:32:02.707Z,4
2023-01-15T11:33:03.600Z,6
2023-01-15T11:34:03.440Z,6
2023-01-15T11:35:03.436Z,3
2023-01-15T11:36:03.361Z,6
2023-01-15T11:37:03.022Z,4
2023-01-15T11:38:02.680Z,5
2023-01-15T11:39:03.407Z,6
2023-01-15T11:40:02.720Z,5
2023-01-15T11:41:03.613Z,4
2023-01-15T11:42:02.824Z,3
2023-01-15T11:43:03.007Z,3
2023-01-15T11:44:03.576Z,3
2023-01-15T11:45:02.651Z,6
2023-01-15T11:46:03.346Z,8
2023-01-15T11:47:02.993Z,3
2023-01-15T11:48:03.236Z,6
2023-01-15T11:49:02.725Z,6
2023-01-15T11:50:02.711Z,4
2023-01-15T11:51:03.308Z,6
2023-01-15T11:52:03.078Z,4
2023-01-15T11:53:02.677Z,4
2023-01-15T11:54:03.042Z,3
2023-01-15T11:55:03.355Z,2
2023-01-15T11:56:03.142Z,4
2023-01-15T11:57:03.245Z,5
2023-01-15T11:58:02.938Z,11
2023-01-15T11:59:02.707Z,7
2023-01-15T12:00:03.258Z,3
2023-01-15T12:01:02.709Z,6
2023-01-15T12:02:02.732Z,4
2023-01-15T12:03:02.692Z,5
2023-01-15T12:04:02.858Z,4
2023-01-15T12:05:03.101Z,4
2023-01-15T12:06:03.476Z,5
2023-01-15T12:07:03.434Z,5
2023-01-15T12:08:02.677Z,5
2023-01-15T12:09:03.244Z,4
2023-01-15T12:10:02.689Z,5
2023-01-15T12:11:14.233Z,4
2023-01-15T12:12:03.258Z,5
2023-01-15T12:13:03.392Z,2
2023-01-15T12:14:02.682Z,8
2023-01-15T12:15:03.627Z,6
2023-01-15T12:16:03.107Z,4
2023-01-15T12:17:02.961Z,7
2023-01-15T12:18:02.734Z,6
2023-01-15T12:19:03.582Z,5
2023-01-15T12:20:03.217Z,6
2023-01-15T12:21:02.673Z,6
2023-01-15T12:22:04.574Z,6
2023-01-15T12:23:02.805Z,6
2023-01-15T12:24:02.930Z,5
2023-01-15T12:25:02.775Z,6
2023-01-15T12:26:02.840Z,5
2023-01-15T12:27:02.848Z,6
2023-01-15T12:28:03.190Z,7
2023-01-15T12:29:02.834Z,8
2023-01-15T12:30:03.204Z,6
2023-01-15T12:31:02.735Z,6
2023-01-15T12:32:02.693Z,4
2023-01-15T12:33:02.654Z,3
2023-01-15T12:34:03.184Z,4
2023-01-15T12:35:03.086Z,7
2023-01-15T12:36:02.663Z,5
2023-01-15T12:37:02.657Z,5
2023-01-15T12:38:02.684Z,5
2023-01-15T12:39:03.085Z,6
2023-01-15T12:40:03.448Z,6
2023-01-15T12:41:02.666Z,5
2023-01-15T12:42:02.654Z,6
2023-01-15T12:43:03.202Z,8
2023-01-15T12:44:02.652Z,5
2023-01-15T12:45:03.023Z,7
2023-01-15T12:46:02.953Z,7
2023-01-15T12:47:02.643Z,6
2023-01-15T12:48:03.624Z,5
2023-01-15T12:49:03.506Z,6
2023-01-15T12:50:02.648Z,7
2023-01-15T12:51:02.661Z,6
2023-01-15T12:52:03.251Z,5
2023-01-15T12:53:02.671Z,7
2023-01-15T12:54:03.139Z,9
2023-01-15T12:55:03.227Z,6
2023-01-15T12:56:02.690Z,7
2023-01-15T12:57:03.301Z,5
2023-01-15T12:58:02.755Z,7
2023-01-15T12:59:03.271Z,7
2023-01-15T13:00:02.644Z,5
2023-01-15T13:01:02.970Z,5
2023-01-15T13:02:03.335Z,8
2023-01-15T13:03:02.650Z,6
2023-01-15T13:04:02.645Z,5
2023-01-15T13:05:02.764Z,11
2023-01-15T13:06:02.816Z,7
2023-01-15T13:07:02.670Z,11
2023-01-15T13:08:02.661Z,12
2023-01-15T13:09:02.699Z,5
2023-01-15T13:10:03.430Z,8
2023-01-15T13:11:02.646Z,4
2023-01-15T13:12:02.744Z,7
2023-01-15T13:13:02.656Z,6
2023-01-15T13:14:02.742Z,8
2023-01-15T13:15:03.261Z,5
2023-01-15T13:16:02.911Z,5
2023-01-15T13:17:03.176Z,5
2023-01-15T13:18:03.444Z,6
2023-01-15T13:19:03.248Z,4
2023-01-15T13:20:02.675Z,6
2023-01-15T13:21:03.175Z,4
2023-01-15T13:22:03.358Z,8
2023-01-15T13:23:03.175Z,5
2023-01-15T13:24:02.937Z,7
2023-01-15T13:25:02.650Z,6
2023-01-15T13:26:02.677Z,4
2023-01-15T13:27:02.660Z,5
2023-01-15T13:28:02.658Z,7
2023-01-15T13:29:02.664Z,6
2023-01-15T13:30:02.657Z,5
2023-01-15T13:31:02.730Z,6
2023-01-15T13:32:02.707Z,6
2023-01-15T13:33:02.646Z,7
2023-01-15T13:34:02.694Z,7
2023-01-15T13:35:03.063Z,7
2023-01-15T13:36:02.984Z,4
2023-01-15T13:37:03.215Z,4
2023-01-15T13:38:01.673Z,8
2023-01-15T13:39:02.986Z,5
2023-01-15T13:40:03.023Z,6
2023-01-15T13:41:02.897Z,4
2023-01-15T13:42:03.103Z,8
2023-01-15T13:43:02.684Z,5
2023-01-15T13:44:02.647Z,3
2023-01-15T13:45:02.652Z,3
2023-01-15T13:46:02.729Z,3
2023-01-15T13:47:02.634Z,5
2023-01-15T13:48:02.679Z,7
2023-01-15T13:49:03.289Z,5
2023-01-15T13:50:02.639Z,5
2023-01-15T13:51:02.677Z,5
2023-01-15T13:52:02.649Z,5
2023-01-15T13:53:02.671Z,6
2023-01-15T13:54:02.654Z,6
2023-01-15T13:55:02.633Z,4
2023-01-15T13:56:03.255Z,4
2023-01-15T13:57:02.657Z,5
2023-01-15T13:58:03.108Z,6
2023-01-15T13:59:02.991Z,7
2023-01-15T14:00:02.668Z,3
2023-01-15T14:01:02.992Z,4
2023-01-15T14:02:03.035Z,6
2023-01-15T14:03:02.722Z,4
2023-01-15T14:04:03.184Z,4
2023-01-15T14:05:03.054Z,5
2023-01-15T14:06:03.065Z,5
2023-01-15T14:07:03.066Z,4
2023-01-15T14:08:03.202Z,5
2023-01-15T14:09:02.640Z,4
2023-01-15T14:10:02.750Z,4
2023-01-15T14:11:03.171Z,6
2023-01-15T14:12:03.333Z,6
2023-01-15T14:13:03.186Z,4
2023-01-15T14:14:02.656Z,3
2023-01-15T14:15:02.666Z,5
2023-01-15T14:16:02.681Z,7
2023-01-15T14:17:03.440Z,4
2023-01-15T14:18:02.642Z,4
2023-01-15T14:19:02.818Z,3
2023-01-15T14:20:03.317Z,6
2023-01-15T14:21:02.902Z,6
2023-01-15T14:22:03.455Z,5
2023-01-15T14:23:03.317Z,3
2023-01-15T14:24:03.431Z,3
2023-01-15T14:25:02.659Z,5
2023-01-15T14:26:02.640Z,6
2023-01-15T14:27:02.642Z,5
2023-01-15T14:28:03.014Z,4
2023-01-15T14:29:02.930Z,5
2023-01-15T14:30:02.990Z,4
2023-01-15T14:31:03.094Z,6
2023-01-15T14:32:03.302Z,4
2023-01-15T14:33:03.289Z,3
2023-01-15T14:34:02.669Z,5
2023-01-15T14:35:02.683Z,5
2023-01-15T14:36:03.197Z,3
2023-01-15T14:37:02.643Z,4
2023-01-15T14:38:02.664Z,5
2023-01-15T14:39:02.711Z,4
2023-01-15T14:40:02.713Z,8
2023-01-15T14:41:02.654Z,4
2023-01-15T14:42:02.747Z,5
2023-01-15T14:43:03.361Z,3
2023-01-15T14:44:03.294Z,6
2023-01-15T14:45:02.826Z,10
2023-01-15T14:46:02.679Z,12
2023-01-15T14:47:02.010Z,8
2023-01-15T14:48:03.608Z,8
2023-01-15T14:49:02.664Z,9