createdAt,value
2023-01-26T00:03:24.764Z,19.15
2023-01-26T00:08:28.197Z,16.15
2023-01-26T00:13:33.509Z,18.60
2023-01-26T00:18:39.276Z,16.83
2023-01-26T00:23:43.068Z,19.95
2023-01-26T00:28:48.510Z,20.50
2023-01-26T00:33:52.464Z,21.13
2023-01-26T00:38:55.932Z,19.67
2023-01-26T00:44:01.258Z,22.00
2023-01-26T00:49:04.858Z,20.50
2023-01-26T00:54:08.294Z,19.05
2023-01-26T00:59:13.904Z,20.15
2023-01-26T01:04:18.037Z,20.40
2023-01-26T01:09:21.477Z,18.85
2023-01-26T01:14:26.264Z,19.70
2023-01-26T01:19:29.707Z,19.00
2023-01-26T01:24:34.456Z,18.75
2023-01-26T01:29:39.431Z,17.90
2023-01-26T01:34:42.931Z,20.90
2023-01-26T01:39:46.361Z,18.58
2023-01-26T01:45:37.322Z,20.55
2023-01-26T01:50:42.638Z,18.92
2023-01-26T01:55:47.328Z,20.17
2023-01-26T02:00:52.127Z,21.33
2023-01-26T02:11:28.040Z,19.60
2023-01-26T02:16:32.904Z,22.55
2023-01-26T02:21:36.449Z,22.55
2023-01-26T02:26:41.266Z,22.90
2023-01-26T02:31:45.470Z,22.90
2023-01-26T02:36:58.760Z,21.35
2023-01-26T02:42:21.242Z,21.05
2023-01-26T02:47:24.667Z,22.10
2023-01-26T02:52:30.936Z,22.33
2023-01-26T02:57:35.690Z,24.05
2023-01-26T03:02:39.726Z,24.92
2023-01-26T03:07:43.447Z,25.25
2023-01-26T03:12:48.729Z,25.00
2023-01-26T03:17:52.150Z,22.70
2023-01-26T03:23:09.534Z,24.65
2023-01-26T03:28:14.322Z,23.83
2023-01-26T03:33:19.173Z,24.75
2023-01-26T03:44:30.724Z,23.58
2023-01-26T03:49:51.795Z,23.40
2023-01-26T03:55:12.780Z,23.92
2023-01-26T04:00:18.229Z,23.95
2023-01-26T04:05:39.288Z,22.70
2023-01-26T04:10:42.929Z,22.15
2023-01-26T04:16:07.904Z,21.58
2023-01-26T04:21:30.278Z,20.48
2023-01-26T04:26:35.711Z,19.85
2023-01-26T04:31:41.144Z,20.48
2023-01-26T04:36:45.101Z,20.00
2023-01-26T04:41:48.587Z,20.67
2023-01-26T04:46:53.381Z,20.77
2023-01-26T04:51:56.977Z,19.92
2023-01-26T04:57:00.627Z,19.80
2023-01-26T05:02:05.420Z,18.95
2023-01-26T05:07:08.831Z,21.33
2023-01-26T05:12:29.570Z,18.48
2023-01-26T05:17:36.744Z,18.55
2023-01-26T05:22:40.229Z,18.13
2023-01-26T05:27:43.625Z,17.58
2023-01-26T05:32:48.604Z,19.17
2023-01-26T05:37:51.989Z,18.90
2023-01-26T05:42:56.169Z,18.17
2023-01-26T05:48:01.012Z,17.73
2023-01-26T05:53:04.458Z,19.70
2023-01-26T05:58:08.148Z,20.63
2023-01-26T06:03:13.002Z,17.45
2023-01-26T06:08:16.644Z,17.88
2023-01-26T06:13:20.026Z,18.45
2023-01-26T06:18:25.384Z,17.90
2023-01-26T06:23:28.957Z,18.23
2023-01-26T06:28:32.395Z,19.70
2023-01-26T06:33:38.577Z,18.65
2023-01-26T06:38:47.479Z,19.33
2023-01-26T06:43:50.973Z,18.25
2023-01-26T06:48:56.039Z,18.27
2023-01-26T06:54:00.022Z,21.45
2023-01-26T06:59:03.461Z,29.60
2023-01-26T07:04:08.509Z,27.55
2023-01-26T07:09:12.261Z,30.63
2023-01-26T07:14:15.866Z,29.80
2023-01-26T07:19:20.890Z,26.15
2023-01-26T07:24:24.596Z,26.30
2023-01-26T07:29:28.460Z,29.10
2023-01-26T07:34:33.189Z,27.80
2023-01-26T07:39:36.583Z,29.10
2023-01-26T07:44:39.965Z,29.73
2023-01-26T07:49:45.214Z,28.08
2023-01-26T07:54:48.586Z,27.70
2023-01-26T07:59:51.985Z,26.83
2023-01-26T08:04:56.773Z,25.65
2023-01-26T08:10:00.163Z,23.50
2023-01-26T08:15:03.887Z,24.52
2023-01-26T08:20:10.890Z,23.88
2023-01-26T08:25:14.500Z,24.83
2023-01-26T08:30:18.757Z,25.52
2023-01-26T08:35:23.702Z,22.45
2023-01-26T08:40:27.716Z,23.10
2023-01-26T08:45:34.548Z,22.83
2023-01-26T08:50:39.419Z,20.83
2023-01-26T08:55:42.884Z,20.98
2023-01-26T09:00:46.287Z,22.15
2023-01-26T09:05:51.135Z,19.33
2023-01-26T09:10:54.788Z,19.52
2023-01-26T09:15:58.336Z,24.08
2023-01-26T09:21:08.033Z,20.55
2023-01-26T09:26:11.698Z,18.23
2023-01-26T09:31:15.294Z,17.80
2023-01-26T09:36:20.716Z,18.58
2023-01-26T09:41:47.712Z,19.58
2023-01-26T09:47:01.965Z,19.88
2023-01-26T09:52:11.622Z,19.73
2023-01-26T09:57:18.794Z,18.75
2023-01-26T10:02:34.738Z,17.90
2023-01-26T10:07:39.703Z,20.77
2023-01-26T10:12:43.807Z,18.27
2023-01-26T10:17:48.531Z,20.17
2023-01-26T10:22:56.058Z,18.13
2023-01-26T10:27:59.534Z,20.23
2023-01-26T10:33:02.952Z,22.95
2023-01-26T10:38:28.261Z,19.48
2023-01-26T10:43:36.082Z,18.15
2023-01-26T10:48:39.507Z,17.85
2023-01-26T10:53:44.301Z,20.00
2023-01-26T10:58:53.850Z,18.10
2023-01-26T11:04:07.334Z,18.40
2023-01-26T11:09:19.450Z,20.05
2023-01-26T11:14:22.928Z,19.77
2023-01-26T11:19:44.136Z,20.15
2023-01-26T11:24:55.632Z,21.98
2023-01-26T11:30:13.393Z,21.02
2023-01-26T17:45:20.658Z,35.17
2023-01-26T17:50:24.312Z,36.65
2023-01-26T17:55:27.662Z,37.75
2023-01-26T18:00:32.508Z,35.85
2023-01-26T18:05:36.020Z,35.13
2023-01-26T18:10:39.396Z,34.35
2023-01-26T18:15:45.155Z,33.75
2023-01-26T18:20:48.694Z,35.30
2023-01-26T18:25:52.673Z,40.03
2023-01-26T18:30:58.654Z,37.88
2023-01-26T18:36:05.575Z,29.52
2023-01-26T18:41:12.607Z,27.58
2023-01-26T18:46:17.714Z,26.25
2023-01-26T18:51:22.922Z,31.45
2023-01-26T18:56:26.762Z,34.13
2023-01-26T19:01:31.918Z,36.63
2023-01-26T19:06:36.354Z,32.45
2023-01-26T19:11:40.595Z,30.17
2023-01-26T19:16:47.740Z,30.73
2023-01-26T19:21:51.222Z,32.95
2023-01-26T19:26:54.688Z,31.98
2023-01-26T19:31:59.737Z,32.83
2023-01-26T19:37:03.230Z,32.67
2023-01-26T19:42:07.315Z,28.13
2023-01-26T19:47:13.144Z,30.55
2023-01-26T19:52:17.669Z,29.48
2023-01-26T19:57:21.475Z,28.02
2023-01-26T20:02:26.391Z,29.10
2023-01-26T20:07:30.188Z,30.38
2023-01-26T20:12:33.944Z,29.55
2023-01-26T20:17:39.424Z,29.58
2023-01-26T20:22:45.954Z,29.95
2023-01-26T20:27:50.029Z,31.00
2023-01-26T20:32:55.399Z,32.47
2023-01-26T20:37:59.846Z,30.40
2023-01-26T20:43:04.491Z,31.48
2023-01-26T20:48:10.569Z,30.55
2023-01-26T20:53:13.983Z,31.65
2023-01-26T20:58:17.661Z,31.52
2023-01-26T21:03:22.635Z,30.30
2023-01-26T21:08:27.193Z,31.63
2023-01-26T21:13:30.968Z,32.92
2023-01-26T21:18:36.112Z,32.72
2023-01-26T21:23:39.499Z,32.17
2023-01-26T21:28:42.930Z,34.08
2023-01-26T21:33:49.203Z,31.67
2023-01-26T21:38:54.122Z,33.42
2023-01-26T21:43:58.585Z,33.22
2023-01-26T21:49:03.716Z,35.00
2023-01-26T21:54:07.460Z,34.47
2023-01-26T21:59:14.662Z,36.97
2023-01-26T22:04:21.771Z,33.97
2023-01-26T22:09:25.528Z,32.28
2023-01-26T22:14:29.076Z,32.78
2023-01-26T22:19:34.057Z,33.63
2023-01-26T22:24:37.414Z,35.80
2023-01-26T22:29:40.920Z,35.10
2023-01-26T22:34:45.686Z,37.03
2023-01-26T22:39:49.471Z,33.17
2023-01-26T22:44:53.224Z,32.55
2023-01-26T22:49:58.030Z,33.95
2023-01-26T22:55:01.449Z,35.03
2023-01-26T23:00:07.124Z,35.83
2023-01-26T23:05:12.233Z,36.50
2023-01-26T23:10:16.063Z,36.42
2023-01-26T23:15:19.422Z,35.25
2023-01-26T23:20:24.520Z,34.13
2023-01-26T23:25:45.289Z,36.67
2023-01-26T23:30:49.692Z,35.53
2023-01-26T23:35:57.435Z,37.60
2023-01-26T23:41:01.381Z,38.88
2023-01-26T23:46:06.754Z,39.00
2023-01-26T23:51:13.264Z,36.95
2023-01-26T23:56:18.523Z,37.60
