createdAt,value
2022-08-23T00:02:23.774Z,99.90
2022-08-23T00:07:25.856Z,99.90
2022-08-23T00:12:31.569Z,99.90
2022-08-23T00:17:34.903Z,99.90
2022-08-23T00:22:38.311Z,99.90
2022-08-23T00:27:40.189Z,99.90
2022-08-23T00:32:42.456Z,99.90
2022-08-23T00:37:44.368Z,99.90
2022-08-23T00:43:08.716Z,99.90
2022-08-23T00:48:12.250Z,99.90
2022-08-23T00:53:23.414Z,99.90
2022-08-23T00:58:26.319Z,99.90
2022-08-23T01:03:38.619Z,99.90
2022-08-23T01:08:45.761Z,99.90
2022-08-23T01:13:54.920Z,99.90
2022-08-23T01:18:57.068Z,99.90
2022-08-23T01:24:02.035Z,99.90
2022-08-23T01:29:06.557Z,99.90
2022-08-23T01:34:11.389Z,99.90
2022-08-23T01:39:13.156Z,99.90
2022-08-23T01:44:15.072Z,99.90
2022-08-23T01:49:16.875Z,99.90
2022-08-23T01:54:18.607Z,99.90
2022-08-23T01:59:20.358Z,99.90
2022-08-23T02:04:22.150Z,99.90
2022-08-23T02:09:25.520Z,99.90
2022-08-23T02:14:27.555Z,99.90
2022-08-23T02:19:29.316Z,99.90
2022-08-23T02:24:31.807Z,99.90
2022-08-23T02:29:34.723Z,99.90
2022-08-23T02:34:41.981Z,99.90
2022-08-23T02:39:43.753Z,99.90
2022-08-23T02:44:45.493Z,99.90
2022-08-23T02:49:47.224Z,99.90
2022-08-23T02:54:48.942Z,99.90
2022-08-23T02:59:51.054Z,99.90
2022-08-23T03:04:52.842Z,99.90
2022-08-23T03:09:54.522Z,99.90
2022-08-23T03:14:56.232Z,99.90
2022-08-23T03:19:59.159Z,99.90
2022-08-23T03:25:01.165Z,99.90
2022-08-23T03:30:03.006Z,99.90
2022-08-23T03:35:06.946Z,99.90
2022-08-23T03:40:16.247Z,99.90
2022-08-23T03:45:18.775Z,99.90
2022-08-23T03:50:21.431Z,99.90
2022-08-23T03:55:23.220Z,99.90
2022-08-23T04:00:25.019Z,99.90
2022-08-23T04:05:27.031Z,99.90
2022-08-23T04:10:28.890Z,99.90
2022-08-23T04:15:30.851Z,99.90
2022-08-23T04:20:32.565Z,99.90
2022-08-23T04:25:35.734Z,99.90
2022-08-23T04:30:37.740Z,99.90
2022-08-23T04:35:40.438Z,99.90
2022-08-23T04:40:43.045Z,99.90
2022-08-23T04:45:45.127Z,99.90
2022-08-23T04:50:46.838Z,99.90
2022-08-23T04:55:48.579Z,99.90
2022-08-23T05:00:52.020Z,99.90
2022-08-23T05:05:54.454Z,99.90
2022-08-23T05:10:56.202Z,99.90
2022-08-23T05:15:58.310Z,99.90
2022-08-23T05:21:00.946Z,99.90
2022-08-23T05:26:02.753Z,99.90
2022-08-23T05:31:11.522Z,99.90
2022-08-23T05:36:15.629Z,99.90
2022-08-23T05:41:17.854Z,99.90
2022-08-23T05:46:26.590Z,99.90
2022-08-23T05:51:33.026Z,99.90
2022-08-23T05:56:37.580Z,99.90
2022-08-23T06:01:40.060Z,99.90
2022-08-23T06:06:43.658Z,99.90
2022-08-23T06:11:47.439Z,99.90
2022-08-23T06:16:54.888Z,99.90
2022-08-23T06:21:57.750Z,99.90
2022-08-23T06:26:59.693Z,99.90
2022-08-23T06:32:01.493Z,99.90
2022-08-23T06:37:06.818Z,99.90
2022-08-23T06:42:37.095Z,99.90
2022-08-23T06:47:37.035Z,99.90
2022-08-23T06:52:38.735Z,99.90
2022-08-23T06:57:42.177Z,99.90
2022-08-23T07:02:43.885Z,99.90
2022-08-23T07:07:51.807Z,99.90
2022-08-23T07:12:53.737Z,99.90
2022-08-23T07:17:55.589Z,99.90
2022-08-23T07:22:57.307Z,99.90
2022-08-23T07:28:00.261Z,99.90
2022-08-23T07:33:02.211Z,99.90
2022-08-23T07:38:04.113Z,99.90
2022-08-23T07:43:05.842Z,99.90
2022-08-23T07:48:07.774Z,99.90
2022-08-23T07:53:09.516Z,99.90
2022-08-23T07:58:11.280Z,99.90
2022-08-23T08:03:14.433Z,99.90
2022-08-23T08:08:16.713Z,99.90
2022-08-23T08:13:18.543Z,99.90
2022-08-23T08:18:20.273Z,99.90
2022-08-23T08:23:22.062Z,99.90
2022-08-23T08:28:24.306Z,99.90
2022-08-23T08:33:30.721Z,99.90
2022-08-23T08:38:38.820Z,99.90
2022-08-23T08:44:16.416Z,99.90
2022-08-23T08:49:44.033Z,99.90
2022-08-23T08:54:48.775Z,99.90
2022-08-23T08:59:58.382Z,99.90
2022-08-23T09:05:09.845Z,99.90
2022-08-23T09:10:26.032Z,99.90
2022-08-23T09:15:59.628Z,99.90
2022-08-23T09:21:03.031Z,99.90
2022-08-23T09:26:21.467Z,99.90
2022-08-23T09:31:44.222Z,99.90
2022-08-23T09:36:46.334Z,99.90
2022-08-23T09:41:48.073Z,99.90
2022-08-23T09:46:49.808Z,99.90
2022-08-23T09:51:53.211Z,99.90
2022-08-23T09:57:02.113Z,98.70
2022-08-23T10:02:04.171Z,98.60
2022-08-23T10:07:23.869Z,98.50
2022-08-23T10:12:25.588Z,98.40
2022-08-23T10:17:40.539Z,97.20
2022-08-23T10:23:01.080Z,97.10
2022-08-23T10:28:30.490Z,94.00
2022-08-23T10:34:04.349Z,93.30
2022-08-23T10:39:26.532Z,84.80
2022-08-23T10:44:31.327Z,82.60
2022-08-23T10:49:37.639Z,81.20
2022-08-23T10:55:02.145Z,82.40
2022-08-23T11:00:17.763Z,79.10
2022-08-23T11:05:24.162Z,76.60
2022-08-23T11:10:56.266Z,82.70
2022-08-23T11:16:05.412Z,84.60
2022-08-23T11:21:18.123Z,88.40
2022-08-23T11:26:22.594Z,89.70
2022-08-23T11:31:27.169Z,85.70
2022-08-23T11:36:30.779Z,93.50
2022-08-23T11:41:35.469Z,93.80
2022-08-23T11:46:54.345Z,91.50
2022-08-23T11:52:30.522Z,92.20
2022-08-23T11:57:55.444Z,93.10
2022-08-23T12:03:02.231Z,93.50
2022-08-23T12:08:04.474Z,93.40
2022-08-23T12:13:31.001Z,95.90
2022-08-23T12:18:58.268Z,95.10
2022-08-23T12:24:13.142Z,94.00
2022-08-23T12:29:32.743Z,93.60
2022-08-23T12:35:00.694Z,92.80
2022-08-23T12:40:08.276Z,93.20
2022-08-23T12:45:22.378Z,91.50
2022-08-23T12:50:41.925Z,94.50
2022-08-23T12:55:48.370Z,92.50
2022-08-23T13:00:57.099Z,94.20
2022-08-23T13:06:12.666Z,91.60
2022-08-23T13:11:20.479Z,91.80
2022-08-23T13:16:27.790Z,90.50
2022-08-23T13:21:31.993Z,90.60
2022-08-23T13:26:43.745Z,90.90
2022-08-23T13:32:03.241Z,90.60
2022-08-23T13:37:17.653Z,86.60
2022-08-23T13:42:29.574Z,84.50
2022-08-23T13:47:32.018Z,81.80
2022-08-23T13:52:56.608Z,81.60
2022-08-23T13:58:00.657Z,72.70
2022-08-23T14:03:02.596Z,81.30
2022-08-23T14:08:04.584Z,75.20
2022-08-23T14:13:06.953Z,75.00
2022-08-23T14:18:09.217Z,73.80
2022-08-23T14:23:12.236Z,76.50
2022-08-23T14:28:14.366Z,76.50
2022-08-23T14:33:16.100Z,78.70
2022-08-23T14:38:18.252Z,78.90
2022-08-23T14:43:20.792Z,72.90
2022-08-23T14:48:23.401Z,72.70
2022-08-23T14:53:28.712Z,66.70
2022-08-23T14:58:30.433Z,66.70
2022-08-23T15:03:32.245Z,68.50
2022-08-23T15:08:34.263Z,66.20
2022-08-23T15:13:41.575Z,66.50
2022-08-23T15:18:58.240Z,71.00
2022-08-23T15:24:00.067Z,72.70
2022-08-23T15:29:01.929Z,75.00
2022-08-23T15:34:04.391Z,75.80
2022-08-23T15:39:06.897Z,77.60
2022-08-23T15:44:08.700Z,80.00
2022-08-23T15:49:16.649Z,76.40
2022-08-23T15:54:20.152Z,78.90
2022-08-23T15:59:21.933Z,78.40
2022-08-23T16:04:23.676Z,77.50
2022-08-23T16:09:26.718Z,76.80
2022-08-23T16:14:28.607Z,78.00
2022-08-23T16:19:30.603Z,79.90
2022-08-23T16:24:32.351Z,83.00
2022-08-23T16:29:34.971Z,82.00
2022-08-23T16:34:36.721Z,83.90
2022-08-23T16:39:39.775Z,83.70
2022-08-23T16:44:41.531Z,85.90
2022-08-23T16:49:43.247Z,86.30
2022-08-23T16:54:45.079Z,87.90
2022-08-23T16:59:46.822Z,88.10
2022-08-23T17:04:52.182Z,89.30
2022-08-23T17:09:54.428Z,88.80
2022-08-23T17:14:56.188Z,90.10
2022-08-23T17:19:57.975Z,91.10
2022-08-23T17:24:59.687Z,91.20
2022-08-23T17:30:01.435Z,91.30
2022-08-23T17:35:03.952Z,92.20
2022-08-23T17:40:09.116Z,92.50
2022-08-23T17:45:11.717Z,92.50
2022-08-23T17:50:15.110Z,93.00
2022-08-23T17:55:18.342Z,93.00
2022-08-23T18:00:20.753Z,93.10
2022-08-23T18:05:22.921Z,93.40
2022-08-23T18:10:24.724Z,93.50
2022-08-23T18:15:28.355Z,94.00
2022-08-23T18:20:30.701Z,95.00
2022-08-23T18:25:32.480Z,95.50
2022-08-23T18:30:50.133Z,96.20
2022-08-23T18:35:51.958Z,96.40
2022-08-23T18:40:53.689Z,96.50
2022-08-23T18:45:55.756Z,97.00
2022-08-23T18:50:57.686Z,97.40
2022-08-23T18:55:59.534Z,98.10
2022-08-23T19:01:06.238Z,98.60
2022-08-23T19:06:08.397Z,99.20
2022-08-23T19:11:10.104Z,99.20
2022-08-23T19:16:13.490Z,99.50
2022-08-23T19:21:17.477Z,99.90
2022-08-23T19:26:21.529Z,99.90
2022-08-23T19:31:25.114Z,99.90
2022-08-23T19:36:45.330Z,99.90
2022-08-23T19:41:48.150Z,99.90
2022-08-23T19:46:50.217Z,99.90
2022-08-23T19:51:51.972Z,99.90
2022-08-23T19:56:56.845Z,99.90
2022-08-23T20:01:59.086Z,99.90
2022-08-23T20:07:02.439Z,99.90
2022-08-23T20:12:04.542Z,99.90
2022-08-23T20:17:06.717Z,99.90
2022-08-23T20:22:10.495Z,99.90
2022-08-23T20:27:24.124Z,99.90
2022-08-23T20:32:32.780Z,99.90
2022-08-23T20:37:35.079Z,99.90
2022-08-23T20:42:37.972Z,99.90
2022-08-23T20:47:39.662Z,99.90
2022-08-23T20:52:41.469Z,99.90
2022-08-23T20:57:43.260Z,99.90
2022-08-23T21:02:44.979Z,99.90
2022-08-23T21:07:46.747Z,99.90
2022-08-23T21:12:48.475Z,99.90
2022-08-23T21:17:50.192Z,99.90
2022-08-23T21:22:52.074Z,99.90
2022-08-23T21:27:53.874Z,99.90
2022-08-23T21:32:55.765Z,99.90
2022-08-23T21:37:57.539Z,99.90
2022-08-23T21:42:59.351Z,99.90
2022-08-23T21:48:01.347Z,99.90
2022-08-23T21:53:03.215Z,99.90
2022-08-23T21:58:06.044Z,99.90
2022-08-23T22:03:08.167Z,99.90
2022-08-23T22:08:10.721Z,99.90
2022-08-23T22:13:16.230Z,99.90
2022-08-23T22:18:18.490Z,99.90
2022-08-23T22:23:20.570Z,99.90
2022-08-23T22:28:22.279Z,99.90
2022-08-23T22:33:24.636Z,99.90
2022-08-23T22:38:26.432Z,99.90
2022-08-23T22:43:28.133Z,99.90
2022-08-23T22:48:31.864Z,99.90
2022-08-23T22:53:35.708Z,99.90
2022-08-23T22:58:37.488Z,99.90
2022-08-23T23:03:39.242Z,99.90
2022-08-23T23:08:43.089Z,99.90
2022-08-23T23:13:45.302Z,99.90
2022-08-23T23:18:47.518Z,99.90
2022-08-23T23:23:49.243Z,99.90
2022-08-23T23:28:50.971Z,99.90
2022-08-23T23:33:52.758Z,99.90
2022-08-23T23:38:54.731Z,99.90
2022-08-23T23:43:56.617Z,99.90
2022-08-23T23:48:58.349Z,99.90
2022-08-23T23:54:00.883Z,99.90
2022-08-23T23:59:03.060Z,99.90
