createdAt,value
2019-02-27T00:00:20.508Z,4.63
2019-02-27T00:02:51.062Z,4.87
2019-02-27T00:05:20.944Z,4.63
2019-02-27T00:07:51.865Z,4.67
2019-02-27T00:10:22.684Z,5.20
2019-02-27T00:12:52.593Z,5.20
2019-02-27T00:15:22.847Z,4.80
2019-02-27T00:17:53.135Z,4.60
2019-02-27T00:20:22.960Z,4.93
2019-02-27T00:22:52.766Z,5.13
2019-02-27T00:25:23.185Z,4.63
2019-02-27T00:27:54.357Z,4.43
2019-02-27T00:30:24.430Z,4.53
2019-02-27T00:32:54.406Z,4.80
2019-02-27T00:35:24.553Z,4.80
2019-02-27T00:37:54.623Z,5.10
2019-02-27T00:40:24.866Z,4.33
2019-02-27T00:42:55.014Z,4.77
2019-02-27T00:45:25.302Z,4.53
2019-02-27T00:47:55.112Z,4.40
2019-02-27T00:50:24.916Z,4.60
2019-02-27T00:52:54.741Z,4.33
2019-02-27T00:55:24.391Z,4.73
2019-02-27T00:57:54.428Z,5.07
2019-02-27T01:00:26.955Z,4.37
2019-02-27T01:02:56.869Z,3.90
2019-02-27T01:05:26.658Z,4.90
2019-02-27T01:07:56.742Z,4.90
2019-02-27T01:10:27.046Z,5.83
2019-02-27T01:13:00.239Z,4.23
2019-02-27T01:15:30.079Z,4.93
2019-02-27T01:18:00.034Z,5.30
2019-02-27T01:20:29.636Z,4.97
2019-02-27T01:22:59.759Z,4.77
2019-02-27T01:25:29.610Z,4.80
2019-02-27T01:28:01.615Z,4.10
2019-02-27T01:30:31.427Z,5.07
2019-02-27T01:33:03.959Z,5.40
2019-02-27T01:35:34.808Z,5.43
2019-02-27T01:38:05.270Z,5.27
2019-02-27T01:40:35.776Z,4.87
2019-02-27T01:43:06.504Z,5.37
2019-02-27T01:45:36.405Z,4.43
2019-02-27T01:48:08.976Z,5.40
2019-02-27T01:50:38.814Z,5.80
2019-02-27T01:53:09.531Z,5.03
2019-02-27T01:55:39.776Z,5.50
2019-02-27T01:58:10.271Z,5.27
2019-02-27T02:00:40.419Z,5.00
2019-02-27T02:03:11.135Z,4.80
2019-02-27T02:05:42.666Z,5.33
2019-02-27T02:08:14.007Z,6.23
2019-02-27T02:10:44.585Z,5.10
2019-02-27T02:13:27.935Z,5.33
2019-02-27T02:16:50.692Z,5.20
2019-02-27T02:19:56.110Z,4.50
2019-02-27T02:23:14.013Z,5.00
2019-02-27T02:26:19.527Z,4.97
2019-02-27T02:29:35.422Z,4.57
2019-02-27T02:32:17.376Z,5.53
2019-02-27T02:35:50.726Z,3.77
2019-02-27T02:38:46.423Z,4.97
2019-02-27T02:41:48.031Z,6.03
2019-02-27T02:44:28.390Z,4.13
2019-02-27T02:47:19.754Z,4.47
2019-02-27T02:50:38.561Z,4.80
2019-02-27T02:53:30.367Z,4.93
2019-02-27T02:56:38.238Z,4.17
2019-02-27T02:59:43.925Z,5.63
2019-02-27T03:02:35.846Z,4.77
2019-02-27T03:05:37.502Z,5.37
2019-02-27T03:08:42.863Z,4.40
2019-02-27T03:11:55.639Z,4.60
2019-02-27T03:14:53.074Z,4.77
2019-02-27T03:17:55.196Z,4.67
2019-02-27T03:21:03.864Z,4.10
2019-02-27T03:24:27.924Z,5.03
2019-02-27T03:27:34.600Z,5.17
2019-02-27T03:30:13.698Z,5.37
2019-02-27T03:33:08.428Z,4.90
2019-02-27T03:36:06.626Z,4.53
2019-02-27T03:39:08.684Z,5.00
2019-02-27T03:42:08.903Z,4.60
2019-02-27T03:45:06.144Z,5.23
2019-02-27T03:48:13.415Z,5.40
2019-02-27T03:51:04.948Z,4.93
2019-02-27T03:54:24.284Z,4.30
2019-02-27T03:57:20.936Z,4.90
2019-02-27T04:00:25.150Z,4.40
2019-02-27T04:03:44.501Z,4.63
2019-02-27T04:06:28.527Z,5.03
2019-02-27T04:09:01.850Z,4.23
2019-02-27T04:11:31.538Z,4.10
2019-02-27T04:14:04.720Z,5.80
2019-02-27T04:16:33.549Z,5.23
2019-02-27T04:19:04.971Z,5.50
2019-02-27T04:21:35.218Z,4.93
2019-02-27T04:24:06.533Z,4.80
2019-02-27T04:26:41.573Z,5.47
2019-02-27T04:29:09.862Z,4.37
2019-02-27T04:31:39.918Z,4.33
2019-02-27T04:34:09.849Z,4.97
2019-02-27T04:36:40.173Z,4.67
2019-02-27T04:39:10.119Z,4.93
2019-02-27T04:41:40.256Z,4.77
2019-02-27T04:44:10.464Z,4.13
2019-02-27T04:46:40.894Z,4.00
2019-02-27T04:49:10.737Z,4.70
2019-02-27T04:51:40.384Z,3.87
2019-02-27T04:54:10.096Z,3.87
2019-02-27T04:56:39.704Z,4.77
2019-02-27T04:59:09.373Z,4.20
2019-02-27T05:01:39.688Z,4.83
2019-02-27T05:04:09.351Z,4.80
2019-02-27T05:06:39.123Z,4.63
2019-02-27T05:09:09.168Z,4.00
2019-02-27T05:11:39.532Z,5.10
2019-02-27T05:14:09.466Z,4.60
2019-02-27T05:16:39.682Z,5.40
2019-02-27T05:19:09.921Z,4.23
2019-02-27T05:21:40.203Z,4.87
2019-02-27T05:24:10.052Z,4.23
2019-02-27T05:26:40.469Z,4.97
2019-02-27T05:29:10.932Z,5.13
2019-02-27T05:31:40.659Z,4.30
2019-02-27T05:34:13.586Z,4.30
2019-02-27T05:36:42.826Z,4.13
2019-02-27T05:39:14.900Z,3.83
2019-02-27T05:41:44.719Z,4.27
2019-02-27T05:44:15.796Z,4.90
2019-02-27T05:46:48.062Z,4.70
2019-02-27T05:49:17.912Z,3.73
2019-02-27T05:51:47.667Z,4.93
2019-02-27T05:54:17.954Z,7.50
2019-02-27T05:56:49.629Z,5.13
2019-02-27T05:59:19.497Z,4.20
2019-02-27T06:01:49.575Z,4.03
2019-02-27T06:04:19.479Z,4.20
2019-02-27T06:06:49.713Z,4.93
2019-02-27T06:09:19.849Z,4.57
2019-02-27T06:11:50.565Z,4.97
2019-02-27T06:14:22.090Z,4.57
2019-02-27T06:16:52.177Z,4.23
2019-02-27T06:19:21.840Z,4.63
2019-02-27T06:21:56.103Z,4.30
2019-02-27T06:24:23.058Z,4.20
2019-02-27T06:26:53.132Z,4.33
2019-02-27T06:29:24.171Z,4.07
2019-02-27T06:31:54.807Z,4.63
2019-02-27T06:34:24.970Z,4.10
2019-02-27T06:36:55.111Z,4.30
2019-02-27T06:39:24.719Z,5.27
2019-02-27T06:41:54.375Z,4.37
2019-02-27T06:44:24.054Z,3.93
2019-02-27T06:46:53.759Z,4.50
2019-02-27T06:49:24.681Z,5.00
2019-02-27T06:51:54.750Z,4.00
2019-02-27T06:54:25.245Z,4.13
2019-02-27T06:56:55.190Z,4.43
2019-02-27T06:59:25.754Z,4.83
2019-02-27T07:01:55.639Z,4.67
2019-02-27T07:04:26.894Z,4.03
2019-02-27T07:06:57.078Z,5.13
2019-02-27T07:09:27.177Z,4.53
2019-02-27T07:11:57.040Z,4.60
2019-02-27T07:14:27.495Z,4.83
2019-02-27T07:16:57.857Z,5.03
2019-02-27T07:19:28.765Z,4.57
2019-02-27T07:21:59.069Z,4.40
2019-02-27T07:24:30.517Z,4.47
2019-02-27T07:27:01.077Z,4.90
2019-02-27T07:29:31.234Z,4.77
2019-02-27T07:32:01.359Z,5.07
2019-02-27T07:34:31.691Z,4.53
2019-02-27T07:37:01.754Z,5.20
2019-02-27T07:39:32.762Z,4.73
2019-02-27T07:42:03.316Z,4.93
2019-02-27T07:44:35.144Z,5.00
2019-02-27T07:47:05.157Z,5.20
2019-02-27T07:49:35.483Z,6.47
2019-02-27T07:52:05.424Z,5.07
2019-02-27T07:54:35.690Z,6.13
2019-02-27T07:57:05.613Z,4.33
2019-02-27T07:59:38.087Z,5.30
2019-02-27T08:02:07.502Z,10.60
2019-02-27T08:04:37.735Z,7.87
2019-02-27T08:07:10.080Z,10.43
2019-02-27T08:09:39.514Z,9.37
2019-02-27T08:12:09.506Z,5.17
2019-02-27T08:14:39.720Z,10.37
2019-02-27T08:17:17.296Z,10.43
2019-02-27T08:19:42.890Z,9.37
2019-02-27T08:22:13.439Z,10.40
2019-02-27T08:24:43.814Z,10.17
2019-02-27T08:27:14.011Z,6.30
2019-02-27T08:29:43.909Z,5.60
2019-02-27T08:32:13.797Z,10.80
2019-02-27T08:34:44.024Z,11.80
2019-02-27T08:37:14.058Z,10.57
2019-02-27T08:39:44.214Z,10.20
2019-02-27T08:42:15.776Z,12.53
2019-02-27T08:44:46.661Z,11.73
2019-02-27T08:47:17.019Z,13.37
2019-02-27T08:49:46.921Z,10.57
2019-02-27T08:52:22.892Z,12.03
2019-02-27T08:54:53.428Z,11.90
2019-02-27T08:57:23.729Z,13.03
2019-02-27T08:59:53.779Z,11.23
2019-02-27T09:02:24.261Z,11.90
2019-02-27T09:04:54.576Z,9.73
2019-02-27T09:07:24.460Z,9.80
2019-02-27T09:09:55.242Z,11.80
2019-02-27T09:12:25.459Z,9.87
2019-02-27T09:14:56.012Z,9.57
2019-02-27T09:17:27.366Z,10.17
2019-02-27T09:19:57.867Z,9.50
2019-02-27T09:22:27.742Z,8.13
2019-02-27T09:24:57.816Z,7.80
2019-02-27T09:27:27.503Z,8.13
2019-02-27T09:29:57.663Z,7.07
2019-02-27T09:32:28.052Z,8.90
2019-02-27T09:34:59.596Z,8.53
2019-02-27T09:37:29.687Z,7.73
2019-02-27T09:40:04.505Z,8.03
2019-02-27T09:42:32.317Z,8.17
2019-02-27T09:45:02.208Z,8.93
2019-02-27T09:47:32.615Z,8.97
2019-02-27T09:50:02.522Z,8.27
2019-02-27T09:52:32.701Z,8.47
2019-02-27T09:55:02.823Z,9.77
2019-02-27T09:57:32.924Z,11.00
2019-02-27T10:00:04.926Z,8.90
2019-02-27T10:02:34.737Z,8.60
2019-02-27T10:05:04.984Z,9.50
2019-02-27T10:07:35.038Z,9.07
2019-02-27T10:10:04.926Z,9.93
2019-02-27T10:12:34.927Z,8.67
2019-02-27T10:15:04.815Z,9.23
2019-02-27T10:17:36.550Z,11.87
2019-02-27T10:20:06.758Z,8.47
2019-02-27T10:22:36.615Z,9.80
2019-02-27T10:25:08.630Z,9.17
2019-02-27T10:27:38.390Z,9.57
2019-02-27T10:30:11.519Z,11.63
2019-02-27T10:32:40.200Z,9.80
2019-02-27T10:35:10.539Z,9.67
2019-02-27T10:37:40.573Z,10.70
2019-02-27T10:40:12.087Z,10.43
2019-02-27T10:42:42.435Z,10.00
2019-02-27T10:45:12.498Z,8.53
2019-02-27T10:47:43.283Z,9.10
2019-02-27T10:50:13.493Z,9.47
2019-02-27T10:53:02.405Z,9.20
2019-02-27T10:55:32.778Z,8.97
2019-02-27T10:58:02.802Z,9.43
2019-02-27T11:00:32.566Z,9.33
2019-02-27T11:03:02.721Z,9.40
2019-02-27T11:05:33.327Z,10.00
2019-02-27T11:08:02.989Z,10.57
2019-02-27T11:10:33.086Z,9.50
2019-02-27T11:13:06.705Z,9.17
2019-02-27T11:15:35.037Z,9.83
2019-02-27T11:18:05.954Z,9.63
2019-02-27T11:20:35.785Z,8.93
2019-02-27T11:23:07.035Z,9.90
2019-02-27T11:25:37.762Z,10.30
2019-02-27T11:28:07.744Z,10.30
2019-02-27T11:30:38.401Z,9.80
2019-02-27T11:33:08.430Z,8.90
2019-02-27T11:35:38.473Z,9.23
2019-02-27T11:38:08.764Z,10.63
2019-02-27T11:40:41.802Z,8.83
2019-02-27T11:43:10.037Z,10.37
2019-02-27T11:45:40.045Z,9.23
2019-02-27T11:48:09.887Z,10.30
2019-02-27T11:50:40.154Z,9.57
2019-02-27T11:53:10.270Z,9.97
2019-02-27T11:55:40.514Z,10.30
2019-02-27T11:58:10.837Z,9.80
2019-02-27T12:00:40.983Z,11.20
2019-02-27T12:03:11.244Z,10.77
2019-02-27T12:05:42.160Z,9.60
2019-02-27T12:08:12.561Z,9.93
2019-02-27T12:10:42.366Z,11.33
2019-02-27T12:13:12.040Z,9.27
2019-02-27T12:15:43.607Z,9.63
2019-02-27T12:18:13.944Z,8.57
2019-02-27T12:20:43.603Z,9.17
2019-02-27T12:23:13.253Z,10.23
2019-02-27T12:25:43.095Z,10.17
2019-02-27T12:28:15.200Z,9.83
2019-02-27T12:30:45.213Z,9.00
2019-02-27T12:33:15.300Z,8.90
2019-02-27T12:35:45.048Z,8.10
2019-02-27T12:38:15.104Z,9.90
2019-02-27T12:40:45.151Z,9.50
2019-02-27T12:43:18.257Z,7.47
2019-02-27T12:45:46.147Z,7.33
2019-02-27T12:48:16.353Z,9.67
2019-02-27T12:50:46.207Z,9.50
2019-02-27T12:53:20.681Z,8.47
2019-02-27T12:55:48.067Z,7.77
2019-02-27T12:58:17.748Z,8.97
2019-02-27T13:00:47.441Z,7.67
2019-02-27T13:03:17.093Z,8.40
2019-02-27T13:05:46.830Z,8.33
2019-02-27T13:08:18.918Z,8.57
2019-02-27T13:10:48.735Z,7.60
2019-02-27T13:13:18.852Z,7.63
2019-02-27T13:15:48.431Z,7.43
2019-02-27T13:18:18.172Z,7.33
2019-02-27T13:20:48.089Z,8.13
2019-02-27T13:23:18.146Z,7.17
2019-02-27T13:25:47.770Z,7.87
2019-02-27T13:28:17.653Z,6.83
2019-02-27T13:30:47.676Z,7.33
2019-02-27T13:33:18.195Z,6.58
2019-02-27T13:35:47.854Z,8.00
2019-02-27T13:38:18.380Z,6.00
2019-02-27T13:40:48.633Z,5.92
2019-02-27T13:43:18.426Z,7.90
2019-02-27T13:45:48.223Z,7.03
2019-02-27T13:48:18.265Z,5.97
2019-02-27T13:50:48.248Z,6.80
2019-02-27T13:53:18.046Z,7.30
2019-02-27T13:55:48.141Z,6.33
2019-02-27T13:58:18.697Z,6.83
2019-02-27T14:00:48.675Z,5.92
2019-02-27T14:03:18.323Z,6.30
2019-02-27T14:05:47.987Z,7.00
2019-02-27T14:08:17.945Z,6.45
2019-02-27T14:10:50.507Z,5.72
2019-02-27T14:13:19.228Z,5.90
2019-02-27T14:15:49.283Z,5.75
2019-02-27T14:18:18.914Z,5.30
2019-02-27T14:21:35.139Z,6.10
2019-02-27T14:24:22.637Z,6.37
2019-02-27T14:26:52.323Z,5.20
2019-02-27T14:29:22.296Z,5.78
2019-02-27T14:31:53.119Z,6.22
2019-02-27T14:34:27.108Z,6.08
2019-02-27T14:36:54.242Z,5.60
2019-02-27T14:39:24.213Z,6.67
2019-02-27T14:41:53.875Z,5.65
2019-02-27T14:44:23.677Z,6.12
2019-02-27T14:46:53.706Z,6.37
2019-02-27T14:49:26.806Z,5.53
2019-02-27T14:51:55.575Z,5.37
2019-02-27T14:54:26.115Z,5.28
2019-02-27T14:56:56.495Z,5.40
2019-02-27T14:59:30.343Z,5.20
2019-02-27T15:01:58.605Z,5.55
2019-02-27T15:04:28.343Z,4.90
2019-02-27T15:06:57.932Z,5.08
2019-02-27T15:09:27.558Z,4.37
2019-02-27T15:11:57.262Z,5.00
2019-02-27T15:14:26.888Z,5.55
2019-02-27T15:16:56.559Z,5.37
2019-02-27T15:19:26.819Z,5.22
2019-02-27T15:21:57.901Z,5.75
2019-02-27T15:24:27.494Z,6.05
2019-02-27T15:26:57.585Z,5.10
2019-02-27T15:29:27.229Z,5.37
2019-02-27T15:32:02.164Z,4.80
2019-02-27T15:34:32.344Z,5.00
2019-02-27T15:37:04.256Z,4.47
2019-02-27T15:39:33.966Z,4.35
2019-02-27T15:42:08.756Z,4.95
2019-02-27T15:44:35.296Z,4.45
2019-02-27T15:47:06.076Z,4.95
2019-02-27T15:49:35.736Z,4.47
2019-02-27T15:52:06.856Z,4.20
2019-02-27T15:54:36.606Z,4.05
2019-02-27T15:57:14.931Z,3.80
2019-02-27T15:59:44.146Z,5.25
2019-02-27T16:02:14.026Z,5.05
2019-02-27T16:04:44.042Z,4.50
2019-02-27T16:07:14.785Z,5.50
2019-02-27T16:09:46.142Z,5.80
2019-02-27T16:12:15.914Z,5.67
2019-02-27T16:14:46.347Z,5.58
2019-02-27T16:17:16.490Z,5.80
2019-02-27T16:19:46.165Z,5.72
2019-02-27T16:22:15.801Z,5.50
2019-02-27T16:24:47.951Z,5.80
2019-02-27T16:27:17.612Z,5.20
2019-02-27T16:29:47.320Z,6.13
2019-02-27T16:32:33.528Z,5.70
2019-02-27T16:35:04.333Z,5.83
2019-02-27T16:37:34.726Z,5.07
2019-02-27T16:40:04.969Z,5.08
2019-02-27T16:42:36.387Z,5.70
2019-02-27T16:45:09.306Z,5.80
2019-02-27T16:47:41.290Z,5.97
2019-02-27T16:50:14.407Z,6.20
2019-02-27T16:52:44.819Z,5.53
2019-02-27T16:55:16.547Z,5.30
2019-02-27T16:57:46.247Z,5.37
2019-02-27T17:00:21.156Z,5.83
2019-02-27T17:02:49.787Z,5.57
2019-02-27T17:05:19.736Z,6.40
2019-02-27T17:07:50.146Z,5.77
2019-02-27T17:10:22.743Z,5.80
2019-02-27T17:12:52.689Z,5.80
2019-02-27T17:15:22.811Z,6.67
2019-02-27T17:17:53.942Z,5.93
2019-02-27T17:20:24.209Z,5.27
2019-02-27T17:22:54.706Z,5.87
2019-02-27T17:25:28.684Z,6.10
2019-02-27T17:27:56.335Z,5.80
2019-02-27T17:30:28.116Z,5.80
2019-02-27T17:33:01.310Z,6.30
2019-02-27T17:35:30.647Z,5.87
2019-02-27T17:38:03.178Z,5.90
2019-02-27T17:40:36.628Z,5.80
2019-02-27T17:43:06.701Z,5.23
2019-02-27T17:45:36.079Z,5.80
2019-02-27T17:48:09.350Z,5.27
2019-02-27T17:50:37.719Z,5.70
2019-02-27T17:53:07.762Z,5.60
2019-02-27T17:55:43.892Z,5.63
2019-02-27T17:58:21.400Z,6.30
2019-02-27T18:00:54.065Z,5.97
2019-02-27T18:03:25.023Z,5.83
2019-02-27T18:05:56.384Z,5.60
2019-02-27T18:08:27.747Z,6.30
2019-02-27T18:11:00.007Z,5.70
2019-02-27T18:13:35.302Z,6.63
2019-02-27T18:16:03.897Z,5.53
2019-02-27T18:18:34.212Z,5.63
2019-02-27T18:21:05.834Z,6.20
2019-02-27T18:23:35.877Z,6.23
2019-02-27T18:26:06.509Z,6.10
2019-02-27T18:28:38.987Z,6.07
2019-02-27T18:31:10.373Z,5.40
2019-02-27T18:33:50.206Z,6.00
2019-02-27T18:36:24.901Z,6.57
2019-02-27T18:39:02.507Z,6.60
2019-02-27T18:41:36.617Z,5.30
2019-02-27T18:44:09.091Z,6.03
2019-02-27T18:46:40.664Z,6.07
2019-02-27T18:49:15.260Z,5.20
2019-02-27T18:51:46.954Z,6.43
2019-02-27T18:54:21.696Z,6.43
2019-02-27T18:56:49.641Z,6.40
2019-02-27T18:59:19.735Z,5.97
2019-02-27T19:01:49.601Z,5.67
2019-02-27T19:04:21.494Z,6.37
2019-02-27T19:06:51.529Z,5.03
2019-02-27T19:09:22.486Z,5.60
2019-02-27T19:11:53.773Z,7.10
2019-02-27T19:14:24.854Z,6.17
2019-02-27T19:16:55.929Z,6.67
2019-02-27T19:19:26.623Z,5.83
2019-02-27T19:21:57.412Z,6.30
2019-02-27T19:24:27.725Z,6.20
2019-02-27T19:26:58.427Z,6.20
2019-02-27T19:29:31.843Z,5.70
2019-02-27T19:32:00.373Z,6.10
2019-02-27T19:34:31.252Z,6.17
2019-02-27T19:37:02.528Z,5.83
2019-02-27T19:39:35.929Z,5.90
2019-02-27T19:42:12.958Z,6.20
2019-02-27T19:44:41.917Z,5.63
2019-02-27T19:47:11.993Z,4.93
2019-02-27T19:49:42.287Z,6.07
2019-02-27T19:52:12.290Z,5.00
2019-02-27T19:54:43.263Z,5.70
2019-02-27T19:57:13.957Z,5.60
2019-02-27T19:59:43.853Z,5.27
2019-02-27T20:02:14.447Z,4.80
2019-02-27T20:04:45.972Z,5.47
2019-02-27T20:07:18.619Z,4.90
2019-02-27T20:09:51.424Z,4.80
2019-02-27T20:12:20.209Z,6.47
2019-02-27T20:14:51.885Z,6.63
2019-02-27T20:17:23.012Z,6.77
2019-02-27T20:19:53.569Z,5.83
2019-02-27T20:22:23.878Z,6.10
2019-02-27T20:24:53.948Z,7.70
2019-02-27T20:27:26.079Z,8.20
2019-02-27T20:30:16.937Z,7.50
2019-02-27T20:32:49.802Z,7.30
2019-02-27T20:35:20.590Z,5.57
2019-02-27T20:37:51.689Z,8.50
2019-02-27T20:40:22.802Z,7.30
2019-02-27T20:42:55.023Z,8.10
2019-02-27T20:45:26.619Z,7.77
2019-02-27T20:47:59.950Z,8.07
2019-02-27T20:50:35.068Z,5.90
2019-02-27T20:53:03.910Z,6.93
2019-02-27T20:55:33.694Z,8.00
2019-02-27T20:58:08.126Z,8.33
2019-02-27T21:00:38.394Z,7.50
2019-02-27T21:03:08.260Z,7.90
2019-02-27T21:05:41.084Z,6.90
2019-02-27T21:08:09.951Z,6.87
2019-02-27T21:10:40.847Z,6.87
2019-02-27T21:13:15.929Z,6.90
2019-02-27T21:15:44.659Z,6.67
2019-02-27T21:18:15.990Z,7.93
2019-02-27T21:20:47.214Z,7.10
2019-02-27T21:23:17.074Z,6.60
2019-02-27T21:25:49.198Z,6.70
2019-02-27T21:28:21.244Z,6.73
2019-02-27T21:30:52.565Z,5.97
2019-02-27T21:33:23.917Z,6.67
2019-02-27T21:35:53.768Z,6.90
2019-02-27T21:38:25.649Z,6.97
2019-02-27T21:40:56.212Z,6.13
2019-02-27T21:43:26.355Z,8.43
2019-02-27T21:45:57.887Z,6.77
2019-02-27T21:48:29.777Z,6.83
2019-02-27T21:51:00.251Z,6.63
2019-02-27T21:53:30.838Z,6.67
2019-02-27T21:56:01.233Z,7.47
2019-02-27T21:58:41.582Z,6.70
2019-02-27T22:01:02.768Z,7.17
2019-02-27T22:03:35.299Z,8.70
2019-02-27T22:06:05.395Z,6.70
2019-02-27T22:08:38.861Z,6.67
2019-02-27T22:11:08.555Z,7.37
2019-02-27T22:13:38.765Z,5.77
2019-02-27T22:16:08.763Z,8.40
2019-02-27T22:18:38.973Z,8.13
2019-02-27T22:21:09.663Z,7.57
2019-02-27T22:23:40.110Z,8.33
2019-02-27T22:26:12.626Z,7.93
2019-02-27T22:28:42.481Z,7.17
2019-02-27T22:31:12.390Z,7.20
2019-02-27T22:33:42.967Z,7.33
2019-02-27T22:36:14.061Z,7.93
2019-02-27T22:38:44.235Z,8.03
2019-02-27T22:41:14.338Z,9.67
2019-02-27T22:43:44.724Z,9.97
2019-02-27T22:46:16.481Z,9.03
2019-02-27T22:48:47.290Z,9.30
2019-02-27T22:51:17.484Z,12.83
2019-02-27T22:53:53.308Z,11.20
2019-02-27T22:56:23.279Z,12.03
2019-02-27T22:58:53.710Z,12.93
2019-02-27T23:01:31.767Z,10.17
2019-02-27T23:04:05.308Z,10.93
2019-02-27T23:06:36.927Z,10.33
2019-02-27T23:09:11.518Z,13.23
2019-02-27T23:11:41.429Z,13.10
2019-02-27T23:14:12.237Z,10.43
2019-02-27T23:16:43.217Z,8.77
2019-02-27T23:19:13.710Z,8.90
2019-02-27T23:21:43.901Z,7.47
2019-02-27T23:24:15.711Z,9.33
2019-02-27T23:26:45.930Z,8.30
2019-02-27T23:29:19.367Z,8.27
2019-02-27T23:31:51.174Z,9.10
2019-02-27T23:34:21.153Z,9.67
2019-02-27T23:36:55.662Z,9.73
2019-02-27T23:39:23.469Z,9.63
2019-02-27T23:41:56.536Z,8.93
2019-02-27T23:44:26.959Z,9.83
2019-02-27T23:46:57.439Z,8.03
2019-02-27T23:49:32.748Z,9.47
2019-02-27T23:52:03.000Z,9.50
2019-02-27T23:54:35.784Z,9.97
2019-02-27T23:57:04.475Z,10.40
2019-02-27T23:59:35.579Z,10.87
