createdAt,value
2018-07-06T00:00:11.552Z,0.00
2018-07-06T00:01:11.719Z,0.00
2018-07-06T00:02:11.891Z,0.00
2018-07-06T00:04:54.200Z,0.00
2018-07-06T00:05:54.357Z,0.00
2018-07-06T00:06:54.518Z,0.00
2018-07-06T00:07:54.694Z,0.00
2018-07-06T00:08:54.857Z,0.00
2018-07-06T00:09:55.034Z,0.00
2018-07-06T00:10:55.227Z,0.00
2018-07-06T00:11:55.375Z,0.00
2018-07-06T00:12:55.525Z,0.00
2018-07-06T00:13:55.696Z,0.00
2018-07-06T00:14:55.867Z,0.00
2018-07-06T00:15:56.030Z,0.00
2018-07-06T00:16:56.200Z,0.00
2018-07-06T00:17:56.357Z,0.00
2018-07-06T00:18:56.526Z,0.00
2018-07-06T00:21:39.077Z,0.00
2018-07-06T00:22:39.244Z,0.00
2018-07-06T00:23:39.410Z,0.00
2018-07-06T00:24:39.585Z,0.00
2018-07-06T00:25:39.752Z,0.00
2018-07-06T00:26:39.920Z,0.00
2018-07-06T00:27:40.089Z,0.00
2018-07-06T00:28:40.259Z,0.00
2018-07-06T00:29:40.438Z,0.00
2018-07-06T00:30:40.597Z,0.00
2018-07-06T00:33:23.225Z,0.00
2018-07-06T00:34:23.337Z,0.00
2018-07-06T00:35:23.504Z,0.00
2018-07-06T00:36:23.671Z,0.00
2018-07-06T00:37:23.830Z,0.00
2018-07-06T00:38:23.991Z,0.00
2018-07-06T00:39:24.165Z,0.00
2018-07-06T00:40:24.336Z,0.00
2018-07-06T00:41:24.502Z,0.00
2018-07-06T00:42:24.671Z,0.00
2018-07-06T00:45:07.247Z,0.00
2018-07-06T00:46:07.407Z,0.00
2018-07-06T00:47:07.576Z,0.00
2018-07-06T00:48:07.749Z,0.00
2018-07-06T00:49:07.910Z,0.00
2018-07-06T00:50:08.085Z,0.00
2018-07-06T00:51:08.236Z,0.00
2018-07-06T00:52:08.406Z,0.00
2018-07-06T00:53:08.574Z,0.00
2018-07-06T00:54:08.738Z,0.00
2018-07-06T00:55:08.907Z,0.00
2018-07-06T00:56:09.081Z,0.00
2018-07-06T00:57:09.246Z,0.00
2018-07-06T00:58:09.430Z,0.00
2018-07-06T00:59:09.593Z,0.00
2018-07-06T01:01:52.210Z,0.00
2018-07-06T01:02:52.349Z,0.00
2018-07-06T01:03:52.493Z,0.00
2018-07-06T01:04:52.673Z,0.00
2018-07-06T01:05:52.842Z,0.00
2018-07-06T01:06:53.015Z,0.00
2018-07-06T01:07:53.194Z,0.00
2018-07-06T01:08:53.359Z,0.00
2018-07-06T01:09:53.536Z,0.00
2018-07-06T01:10:53.699Z,0.00
2018-07-06T01:13:35.973Z,0.00
2018-07-06T01:14:36.143Z,0.00
2018-07-06T01:15:36.319Z,0.00
2018-07-06T01:16:36.509Z,0.00
2018-07-06T01:17:36.700Z,0.00
2018-07-06T01:18:36.868Z,0.00
2018-07-06T01:19:37.040Z,0.00
2018-07-06T01:20:37.211Z,0.00
2018-07-06T01:21:37.426Z,0.00
2018-07-06T01:22:37.547Z,0.00
2018-07-06T01:25:20.109Z,0.00
2018-07-06T01:26:20.292Z,0.00
2018-07-06T01:27:20.460Z,0.00
2018-07-06T01:28:20.628Z,0.00
2018-07-06T01:29:20.802Z,0.00
2018-07-06T01:30:20.976Z,0.00
2018-07-06T01:31:21.143Z,0.00
2018-07-06T01:32:21.320Z,0.00
2018-07-06T01:33:21.484Z,0.00
2018-07-06T01:34:21.652Z,0.00
2018-07-06T01:37:03.918Z,0.00
2018-07-06T01:38:04.092Z,0.00
2018-07-06T01:39:04.261Z,0.00
2018-07-06T01:40:04.432Z,0.00
2018-07-06T01:41:04.609Z,0.00
2018-07-06T01:42:04.772Z,0.00
2018-07-06T01:43:04.942Z,0.00
2018-07-06T01:44:05.985Z,0.00
2018-07-06T01:45:05.278Z,0.00
2018-07-06T01:46:05.448Z,0.00
2018-07-06T01:47:05.612Z,0.00
2018-07-06T01:48:05.777Z,0.00
2018-07-06T01:49:05.945Z,0.00
2018-07-06T01:50:06.117Z,0.00
2018-07-06T01:51:06.292Z,0.00
2018-07-06T01:53:48.854Z,0.00
2018-07-06T01:54:49.052Z,0.00
2018-07-06T01:55:50.015Z,0.00
2018-07-06T01:56:49.382Z,0.00
2018-07-06T01:57:49.555Z,0.00
2018-07-06T01:58:49.722Z,0.00
2018-07-06T01:59:49.900Z,0.00
2018-07-06T02:00:50.076Z,0.00
2018-07-06T02:01:50.237Z,0.00
2018-07-06T02:02:50.406Z,0.00
2018-07-06T02:03:50.577Z,0.00
2018-07-06T02:04:50.741Z,0.00
2018-07-06T02:05:50.915Z,0.00
2018-07-06T02:06:51.089Z,0.00
2018-07-06T02:07:51.258Z,0.00
2018-07-06T02:10:33.820Z,0.00
2018-07-06T02:11:33.994Z,0.00
2018-07-06T02:12:34.157Z,0.00
2018-07-06T02:13:34.319Z,0.00
2018-07-06T02:14:34.491Z,0.00
2018-07-06T02:15:34.661Z,0.00
2018-07-06T02:16:34.835Z,0.00
2018-07-06T02:17:35.560Z,0.00
2018-07-06T02:18:35.226Z,0.00
2018-07-06T02:19:35.391Z,0.00
2018-07-06T02:20:35.561Z,0.00
2018-07-06T02:21:35.734Z,0.00
2018-07-06T02:22:35.904Z,0.00
2018-07-06T02:23:36.075Z,0.00
2018-07-06T02:24:36.245Z,0.00
2018-07-06T02:27:18.815Z,0.00
2018-07-06T02:28:18.986Z,0.00
2018-07-06T02:29:19.163Z,0.00
2018-07-06T02:30:19.326Z,0.00
2018-07-06T02:31:19.494Z,0.00
2018-07-06T02:32:19.669Z,0.00
2018-07-06T02:33:19.843Z,0.00
2018-07-06T02:34:20.009Z,0.00
2018-07-06T02:35:20.193Z,0.00
2018-07-06T02:36:20.376Z,0.00
2018-07-06T02:37:20.533Z,0.00
2018-07-06T02:38:20.705Z,0.00
2018-07-06T02:39:20.883Z,0.00
2018-07-06T02:40:21.057Z,0.00
2018-07-06T02:41:21.231Z,0.00
2018-07-06T02:44:03.794Z,0.00
2018-07-06T02:45:03.966Z,0.00
2018-07-06T02:46:04.124Z,0.00
2018-07-06T02:47:04.286Z,0.00
2018-07-06T02:48:04.456Z,0.00
2018-07-06T02:49:04.627Z,0.00
2018-07-06T02:50:04.796Z,0.00
2018-07-06T02:51:04.966Z,0.00
2018-07-06T02:52:05.138Z,0.00
2018-07-06T02:53:05.313Z,0.00
2018-07-06T02:54:05.472Z,0.00
2018-07-06T02:55:05.657Z,0.00
2018-07-06T02:56:05.796Z,0.00
2018-07-06T02:57:05.960Z,0.00
2018-07-06T02:58:06.119Z,0.00
2018-07-06T03:00:48.392Z,0.00
2018-07-06T03:01:48.565Z,0.00
2018-07-06T03:02:48.734Z,0.00
2018-07-06T03:03:48.894Z,0.00
2018-07-06T03:04:49.069Z,0.00
2018-07-06T03:05:49.242Z,0.00
2018-07-06T03:06:49.402Z,0.00
2018-07-06T03:07:49.571Z,0.00
2018-07-06T03:08:49.743Z,0.00
2018-07-06T03:09:49.910Z,0.00
2018-07-06T03:10:50.104Z,0.00
2018-07-06T03:11:50.272Z,0.00
2018-07-06T03:12:50.484Z,0.00
2018-07-06T03:13:50.632Z,0.00
2018-07-06T03:14:50.792Z,0.00
2018-07-06T03:17:33.684Z,0.00
2018-07-06T03:18:33.867Z,0.00
2018-07-06T03:19:34.036Z,0.00
2018-07-06T03:20:34.205Z,0.00
2018-07-06T03:21:34.376Z,0.00
2018-07-06T03:22:34.548Z,0.00
2018-07-06T03:23:34.855Z,0.00
2018-07-06T03:24:34.853Z,0.00
2018-07-06T03:25:35.017Z,0.00
2018-07-06T03:26:35.183Z,0.00
2018-07-06T03:27:35.359Z,0.00
2018-07-06T03:28:35.675Z,0.00
2018-07-06T03:29:35.706Z,0.00
2018-07-06T03:30:35.867Z,0.00
2018-07-06T03:31:36.037Z,0.00
2018-07-06T03:34:18.624Z,0.00
2018-07-06T03:35:18.789Z,0.00
2018-07-06T03:36:18.971Z,0.00
2018-07-06T03:37:19.204Z,0.00
2018-07-06T03:38:19.287Z,0.00
2018-07-06T03:39:19.462Z,5.63
2018-07-06T03:40:19.634Z,5.63
2018-07-06T03:41:19.803Z,5.63
2018-07-06T03:42:19.973Z,5.63
2018-07-06T03:43:20.142Z,5.63
2018-07-06T03:46:02.784Z,5.63
2018-07-06T03:47:02.946Z,5.63
2018-07-06T03:48:03.150Z,5.63
2018-07-06T03:49:03.290Z,5.63
2018-07-06T03:50:03.459Z,5.63
2018-07-06T03:51:03.628Z,5.63
2018-07-06T03:52:03.786Z,5.63
2018-07-06T03:53:03.962Z,5.63
2018-07-06T03:54:04.137Z,5.63
2018-07-06T03:55:04.293Z,5.63
2018-07-06T03:56:04.486Z,5.63
2018-07-06T03:57:04.650Z,5.63
2018-07-06T03:58:04.850Z,5.63
2018-07-06T03:59:05.004Z,5.63
2018-07-06T04:00:05.167Z,5.63
2018-07-06T04:02:47.449Z,11.25
2018-07-06T04:03:47.630Z,11.25
2018-07-06T04:04:47.798Z,11.25
2018-07-06T04:05:47.969Z,11.25
2018-07-06T04:06:48.134Z,11.25
2018-07-06T04:07:48.303Z,11.25
2018-07-06T04:08:48.474Z,11.25
2018-07-06T04:09:48.644Z,11.25
2018-07-06T04:10:48.822Z,11.25
2018-07-06T04:11:48.983Z,11.25
2018-07-06T04:12:49.151Z,11.25
2018-07-06T04:13:49.322Z,16.88
2018-07-06T04:14:49.495Z,16.88
2018-07-06T04:15:49.663Z,16.88
2018-07-06T04:16:49.829Z,16.88
2018-07-06T04:19:32.402Z,16.88
2018-07-06T04:20:32.569Z,16.88
2018-07-06T04:21:32.729Z,16.88
2018-07-06T04:22:32.897Z,16.88
2018-07-06T04:23:33.068Z,16.88
2018-07-06T04:24:33.246Z,16.88
2018-07-06T04:25:33.409Z,16.88
2018-07-06T04:26:33.608Z,16.88
2018-07-06T04:27:33.773Z,16.88
2018-07-06T04:28:33.917Z,22.50
2018-07-06T04:29:34.071Z,22.50
2018-07-06T04:30:34.238Z,16.88
2018-07-06T04:31:34.407Z,22.50
2018-07-06T04:32:34.586Z,22.50
2018-07-06T04:33:34.760Z,22.50
2018-07-06T04:37:35.342Z,22.50
2018-07-06T04:38:35.532Z,22.50
2018-07-06T04:39:35.709Z,22.50
2018-07-06T04:40:35.872Z,22.50
2018-07-06T04:41:36.039Z,22.50
2018-07-06T04:42:36.208Z,28.13
2018-07-06T04:43:36.371Z,28.13
2018-07-06T04:44:36.538Z,22.50
2018-07-06T04:45:36.695Z,22.50
2018-07-06T04:46:36.863Z,28.13
2018-07-06T04:49:19.139Z,28.13
2018-07-06T04:50:19.313Z,22.50
2018-07-06T04:51:19.480Z,22.50
2018-07-06T04:52:19.647Z,22.50
2018-07-06T04:53:19.822Z,28.13
2018-07-06T04:54:19.981Z,28.13
2018-07-06T04:55:20.152Z,28.13
2018-07-06T04:56:20.322Z,33.75
2018-07-06T04:57:20.490Z,28.13
2018-07-06T04:58:20.658Z,28.13
2018-07-06T05:01:03.250Z,28.13
2018-07-06T05:02:03.418Z,33.75
2018-07-06T05:03:03.585Z,33.75
2018-07-06T05:04:03.752Z,33.75
2018-07-06T05:05:03.941Z,33.75
2018-07-06T05:06:04.072Z,22.50
2018-07-06T05:07:04.257Z,22.50
2018-07-06T05:08:04.424Z,33.75
2018-07-06T05:09:04.592Z,28.13
2018-07-06T05:10:04.766Z,22.50
2018-07-06T05:12:47.045Z,22.50
2018-07-06T05:13:47.224Z,28.13
2018-07-06T05:14:47.398Z,22.50
2018-07-06T05:15:47.574Z,22.50
2018-07-06T05:16:47.748Z,39.38
2018-07-06T05:17:47.915Z,33.75
2018-07-06T05:18:48.077Z,22.50
2018-07-06T05:19:48.247Z,22.50
2018-07-06T05:20:48.426Z,39.38
2018-07-06T05:21:48.597Z,45.00
2018-07-06T05:24:20.866Z,50.63
2018-07-06T05:25:21.035Z,50.63
2018-07-06T05:26:21.207Z,50.63
2018-07-06T05:27:29.319Z,45.00
2018-07-06T05:28:21.582Z,56.25
2018-07-06T05:29:21.621Z,56.25
2018-07-06T05:30:21.781Z,61.88
2018-07-06T05:31:21.953Z,61.88
2018-07-06T05:32:22.134Z,28.13
2018-07-06T05:33:22.294Z,61.88
2018-07-06T05:34:22.465Z,73.13
2018-07-06T05:35:22.632Z,73.13
2018-07-06T05:36:22.802Z,73.13
2018-07-06T05:37:22.979Z,73.13
2018-07-06T05:40:05.538Z,101.25
2018-07-06T05:41:05.707Z,112.50
2018-07-06T05:42:05.878Z,146.25
2018-07-06T05:43:06.049Z,90.00
2018-07-06T05:44:06.215Z,129.38
2018-07-06T05:45:06.388Z,123.75
2018-07-06T05:46:06.555Z,106.88
2018-07-06T05:47:06.725Z,45.00
2018-07-06T05:48:06.897Z,61.88
2018-07-06T05:49:07.070Z,106.88
2018-07-06T05:50:07.246Z,129.38
2018-07-06T05:51:07.399Z,61.88
2018-07-06T05:52:16.511Z,174.38
2018-07-06T05:53:07.785Z,185.63
2018-07-06T05:54:07.970Z,185.63
2018-07-06T05:55:08.126Z,95.63
2018-07-06T05:56:08.287Z,185.63
2018-07-06T05:57:08.460Z,202.50
2018-07-06T05:58:08.623Z,191.25
2018-07-06T05:59:08.808Z,180.00
2018-07-06T06:00:16.116Z,191.25
2018-07-06T06:01:09.162Z,180.00
2018-07-06T06:02:09.335Z,168.75
2018-07-06T06:03:09.506Z,180.00
2018-07-06T06:04:09.673Z,174.38
2018-07-06T06:05:09.840Z,180.00
2018-07-06T06:06:10.029Z,174.38
2018-07-06T06:07:10.237Z,180.00
2018-07-06T06:08:10.391Z,180.00
2018-07-06T06:09:10.550Z,191.25
2018-07-06T06:10:10.743Z,191.25
2018-07-06T06:11:10.902Z,180.00
2018-07-06T06:12:11.115Z,174.38
2018-07-06T06:13:19.244Z,174.38
2018-07-06T06:14:11.496Z,168.75
2018-07-06T06:15:11.582Z,174.38
2018-07-06T06:16:11.775Z,174.38
2018-07-06T06:17:11.944Z,174.38
2018-07-06T06:18:12.145Z,180.00
2018-07-06T06:19:12.283Z,180.00
2018-07-06T06:21:44.894Z,174.38
2018-07-06T06:22:44.944Z,168.75
2018-07-06T06:23:45.124Z,157.50
2018-07-06T06:24:45.323Z,151.88
2018-07-06T06:25:45.487Z,112.50
2018-07-06T06:26:45.650Z,135.00
2018-07-06T06:27:45.823Z,84.38
2018-07-06T06:28:45.991Z,90.00
2018-07-06T06:29:46.159Z,73.13
2018-07-06T06:30:46.315Z,73.13
2018-07-06T06:31:46.488Z,106.88
2018-07-06T06:32:46.660Z,123.75
2018-07-06T06:33:46.897Z,129.38
2018-07-06T06:34:47.591Z,95.63
2018-07-06T06:35:47.173Z,151.88
2018-07-06T06:38:29.419Z,174.38
2018-07-06T06:39:29.645Z,180.00
2018-07-06T06:40:29.763Z,174.38
2018-07-06T06:41:29.936Z,174.38
2018-07-06T06:42:30.108Z,168.75
2018-07-06T06:43:30.281Z,174.38
2018-07-06T06:44:30.447Z,168.75
2018-07-06T06:45:30.615Z,168.75
2018-07-06T06:46:30.791Z,168.75
2018-07-06T06:47:30.939Z,174.38
2018-07-06T06:48:31.113Z,168.75
2018-07-06T06:49:31.283Z,168.75
2018-07-06T06:50:31.453Z,174.38
2018-07-06T06:51:31.619Z,168.75
2018-07-06T06:52:31.793Z,168.75
2018-07-06T06:55:14.089Z,163.13
2018-07-06T06:56:14.261Z,168.75
2018-07-06T06:57:14.434Z,174.38
2018-07-06T06:58:14.599Z,168.75
2018-07-06T06:59:14.761Z,174.38
2018-07-06T07:00:14.937Z,174.38
2018-07-06T07:01:15.099Z,174.38
2018-07-06T07:02:15.272Z,174.38
2018-07-06T07:03:15.430Z,174.38
2018-07-06T07:04:15.606Z,174.38
2018-07-06T07:06:58.185Z,180.00
2018-07-06T07:07:58.355Z,180.00
2018-07-06T07:08:58.523Z,180.00
2018-07-06T07:09:58.696Z,180.00
2018-07-06T07:10:58.866Z,174.38
2018-07-06T07:11:59.038Z,174.38
2018-07-06T07:12:59.207Z,157.50
2018-07-06T07:13:59.410Z,129.38
2018-07-06T07:15:00.482Z,140.63
2018-07-06T07:15:59.662Z,146.25
2018-07-06T07:18:32.244Z,168.75
2018-07-06T07:19:32.430Z,168.75
2018-07-06T07:20:32.601Z,174.38
2018-07-06T07:21:32.772Z,168.75
2018-07-06T07:22:40.939Z,174.38
2018-07-06T07:23:33.093Z,191.25
2018-07-06T07:24:33.249Z,118.13
2018-07-06T07:25:33.419Z,163.13
2018-07-06T07:26:33.605Z,157.50
2018-07-06T07:27:33.779Z,157.50
2018-07-06T07:28:33.944Z,157.50
2018-07-06T07:29:34.112Z,157.50
2018-07-06T07:30:34.282Z,168.75
2018-07-06T07:31:34.461Z,180.00
2018-07-06T07:32:35.506Z,174.38
2018-07-06T07:33:34.791Z,180.00
2018-07-06T07:34:34.961Z,151.88
2018-07-06T07:35:35.132Z,185.63
2018-07-06T07:36:35.319Z,168.75
2018-07-06T07:37:35.500Z,146.25
2018-07-06T07:40:17.778Z,84.38
2018-07-06T07:41:17.945Z,112.50
2018-07-06T07:42:18.121Z,84.38
2018-07-06T07:43:18.292Z,61.88
2018-07-06T07:44:18.457Z,112.50
2018-07-06T07:45:18.646Z,78.75
2018-07-06T07:46:18.804Z,129.38
2018-07-06T07:47:18.976Z,106.88
2018-07-06T07:48:19.150Z,118.13
2018-07-06T07:49:19.323Z,118.13
2018-07-06T07:50:19.496Z,84.38
2018-07-06T07:51:19.665Z,78.75
2018-07-06T07:52:19.849Z,90.00
2018-07-06T07:53:20.015Z,123.75
2018-07-06T07:54:27.870Z,185.63
2018-07-06T07:55:20.385Z,185.63
2018-07-06T07:56:20.583Z,191.25
2018-07-06T07:57:20.756Z,185.63
2018-07-06T07:58:28.086Z,157.50
2018-07-06T07:59:21.125Z,163.13
2018-07-06T08:00:21.375Z,180.00
2018-07-06T08:01:21.604Z,163.13
2018-07-06T08:02:21.639Z,180.00
2018-07-06T08:03:21.814Z,140.63
2018-07-06T08:04:21.988Z,180.00
2018-07-06T08:05:22.152Z,180.00
2018-07-06T08:06:22.328Z,185.63
2018-07-06T08:07:22.507Z,180.00
2018-07-06T08:08:22.680Z,151.88
2018-07-06T08:09:22.848Z,163.13
2018-07-06T08:10:23.020Z,146.25
2018-07-06T08:11:23.199Z,151.88
2018-07-06T08:12:23.363Z,140.63
2018-07-06T08:15:05.641Z,157.50
2018-07-06T08:16:05.815Z,163.13
2018-07-06T08:17:05.982Z,174.38
2018-07-06T08:18:06.153Z,185.63
2018-07-06T08:19:06.332Z,180.00
2018-07-06T08:20:06.503Z,202.50
2018-07-06T08:21:06.686Z,196.88
2018-07-06T08:22:06.856Z,157.50
2018-07-06T08:23:07.024Z,163.13
2018-07-06T08:24:14.649Z,163.13
2018-07-06T08:25:09.196Z,168.75
2018-07-06T08:26:07.489Z,163.13
2018-07-06T08:27:07.656Z,168.75
2018-07-06T08:28:07.815Z,163.13
2018-07-06T08:29:08.218Z,157.50
2018-07-06T08:30:08.156Z,151.88
2018-07-06T08:31:15.537Z,140.63
2018-07-06T08:32:08.586Z,135.00
2018-07-06T08:33:08.745Z,135.00
2018-07-06T08:34:08.918Z,151.88
2018-07-06T08:35:09.118Z,151.88
2018-07-06T08:36:09.312Z,157.50
2018-07-06T08:37:09.486Z,168.75
2018-07-06T08:38:09.662Z,157.50
2018-07-06T08:39:09.833Z,163.13
2018-07-06T08:40:10.004Z,157.50
2018-07-06T08:41:10.175Z,151.88
2018-07-06T08:43:53.765Z,157.50
2018-07-06T08:44:53.937Z,151.88
2018-07-06T08:45:54.090Z,157.50
2018-07-06T08:46:54.262Z,151.88
2018-07-06T08:47:54.435Z,151.88
2018-07-06T08:48:55.480Z,151.88
2018-07-06T08:49:54.777Z,157.50
2018-07-06T08:50:54.952Z,157.50
2018-07-06T08:51:55.116Z,151.88
2018-07-06T08:52:55.291Z,118.13
2018-07-06T08:53:55.466Z,140.63
2018-07-06T08:54:55.632Z,146.25
2018-07-06T08:55:55.848Z,140.63
2018-07-06T08:56:55.973Z,157.50
2018-07-06T08:58:03.821Z,151.88
2018-07-06T08:58:56.353Z,151.88
2018-07-06T08:59:56.517Z,146.25
2018-07-06T09:00:57.458Z,151.88
2018-07-06T09:02:04.857Z,151.88
2018-07-06T09:02:57.009Z,151.88
2018-07-06T09:03:57.182Z,157.50
2018-07-06T09:04:57.346Z,151.88
2018-07-06T09:05:57.524Z,151.88
2018-07-06T09:06:57.699Z,151.88
2018-07-06T09:07:57.886Z,151.88
2018-07-06T09:08:58.040Z,151.88
2018-07-06T09:09:58.213Z,151.88
2018-07-06T09:10:58.398Z,151.88
2018-07-06T09:11:58.561Z,151.88
2018-07-06T09:12:58.743Z,157.50
2018-07-06T09:13:58.909Z,151.88
2018-07-06T09:14:59.073Z,157.50
2018-07-06T09:15:59.265Z,157.50
2018-07-06T09:16:59.414Z,157.50
2018-07-06T09:19:41.814Z,106.88
2018-07-06T09:20:41.862Z,118.13
2018-07-06T09:21:42.034Z,78.75
2018-07-06T09:22:42.207Z,146.25
2018-07-06T09:23:42.380Z,151.88
2018-07-06T09:24:49.732Z,157.50
2018-07-06T09:25:42.880Z,151.88
2018-07-06T09:26:42.933Z,151.88
2018-07-06T09:27:50.469Z,151.88
2018-07-06T09:28:43.496Z,157.50
2018-07-06T09:29:43.483Z,151.88
2018-07-06T09:30:43.619Z,151.88
2018-07-06T09:31:43.772Z,123.75
2018-07-06T09:32:43.945Z,157.50
2018-07-06T09:33:44.119Z,78.75
2018-07-06T09:34:44.323Z,163.13
2018-07-06T09:35:44.533Z,174.38
2018-07-06T09:36:44.702Z,174.38
2018-07-06T09:37:44.877Z,174.38
2018-07-06T09:40:17.162Z,95.63
2018-07-06T09:41:17.323Z,157.50
2018-07-06T09:42:17.491Z,163.13
2018-07-06T09:43:17.711Z,168.75
2018-07-06T09:44:18.145Z,135.00
2018-07-06T09:45:18.858Z,140.63
2018-07-06T09:46:18.092Z,146.25
2018-07-06T09:47:25.402Z,118.13
2018-07-06T09:48:18.494Z,151.88
2018-07-06T09:49:18.543Z,151.88
2018-07-06T09:50:19.634Z,157.50
2018-07-06T09:51:27.603Z,157.50
2018-07-06T09:52:19.022Z,151.88
2018-07-06T09:53:19.194Z,140.63
2018-07-06T09:54:19.369Z,151.88
2018-07-06T09:55:19.536Z,112.50
2018-07-06T09:56:19.713Z,118.13
2018-07-06T09:57:19.901Z,157.50
2018-07-06T09:58:20.081Z,151.88
2018-07-06T09:59:22.222Z,146.25
2018-07-06T10:00:28.358Z,140.63
2018-07-06T10:01:20.523Z,140.63
2018-07-06T10:02:20.692Z,146.25
2018-07-06T10:03:43.861Z,146.25
2018-07-06T10:04:21.135Z,140.63
2018-07-06T10:05:21.361Z,135.00
2018-07-06T10:06:22.497Z,135.00
2018-07-06T10:07:23.846Z,135.00
2018-07-06T10:08:24.700Z,129.38
2018-07-06T10:10:25.568Z,135.00
2018-07-06T10:12:54.656Z,135.00
2018-07-06T10:13:54.669Z,135.00
2018-07-06T10:14:54.872Z,135.00
2018-07-06T10:15:55.013Z,135.00
2018-07-06T10:16:55.188Z,135.00
2018-07-06T10:17:55.714Z,135.00
2018-07-06T10:18:55.578Z,129.38
2018-07-06T10:19:55.692Z,146.25
2018-07-06T10:20:55.832Z,140.63
2018-07-06T10:21:55.995Z,129.38
2018-07-06T10:23:04.980Z,129.38
2018-07-06T10:23:56.257Z,123.75
2018-07-06T10:24:56.435Z,129.38
2018-07-06T10:25:56.621Z,135.00
2018-07-06T10:26:56.895Z,196.88
2018-07-06T10:27:57.030Z,174.38
2018-07-06T10:28:57.149Z,151.88
2018-07-06T10:29:57.288Z,135.00
2018-07-06T10:31:05.421Z,140.63
2018-07-06T10:31:57.582Z,123.75
2018-07-06T10:32:57.830Z,157.50
2018-07-06T10:33:57.977Z,129.38
2018-07-06T10:34:58.099Z,151.88
2018-07-06T10:35:58.294Z,140.63
2018-07-06T10:36:58.463Z,140.63
2018-07-06T10:37:58.636Z,140.63
2018-07-06T10:38:58.808Z,140.63
2018-07-06T10:40:01.865Z,140.63
2018-07-06T10:40:59.423Z,135.00
2018-07-06T10:44:35.517Z,135.00
2018-07-06T10:45:33.053Z,129.38
2018-07-06T10:46:33.256Z,129.38
2018-07-06T10:47:33.414Z,129.38
2018-07-06T10:48:33.589Z,129.38
2018-07-06T10:49:33.756Z,123.75
2018-07-06T10:50:33.933Z,123.75
2018-07-06T10:51:34.126Z,123.75
2018-07-06T10:52:34.296Z,123.75
2018-07-06T10:53:34.479Z,123.75
2018-07-06T10:54:35.541Z,129.38
2018-07-06T10:55:34.842Z,123.75
2018-07-06T10:56:35.024Z,129.38
2018-07-06T10:57:35.196Z,123.75
2018-07-06T10:58:43.115Z,123.75
2018-07-06T10:59:35.488Z,123.75
2018-07-06T11:00:35.661Z,123.75
2018-07-06T11:01:35.838Z,123.75
2018-07-06T11:02:43.184Z,129.38
2018-07-06T11:03:36.244Z,123.75
2018-07-06T11:04:37.079Z,129.38
2018-07-06T11:05:36.624Z,123.75
2018-07-06T11:06:36.880Z,118.13
2018-07-06T11:07:37.014Z,123.75
2018-07-06T11:08:37.089Z,123.75
2018-07-06T11:09:37.248Z,123.75
2018-07-06T11:10:37.422Z,123.75
2018-07-06T11:11:37.631Z,123.75
2018-07-06T11:12:37.762Z,123.75
2018-07-06T11:13:37.933Z,123.75
2018-07-06T11:14:38.118Z,123.75
2018-07-06T11:15:38.326Z,123.75
2018-07-06T11:16:38.535Z,123.75
2018-07-06T11:19:20.705Z,118.13
2018-07-06T11:20:20.874Z,118.13
2018-07-06T11:21:21.049Z,118.13
2018-07-06T11:22:29.227Z,112.50
2018-07-06T11:23:21.406Z,112.50
2018-07-06T11:24:21.570Z,112.50
2018-07-06T11:25:21.779Z,112.50
2018-07-06T11:26:21.896Z,106.88
2018-07-06T11:27:30.025Z,106.88
2018-07-06T11:28:22.271Z,112.50
2018-07-06T11:29:23.439Z,101.25
2018-07-06T11:30:22.516Z,112.50
2018-07-06T11:31:22.709Z,112.50
2018-07-06T11:32:22.878Z,112.50
2018-07-06T11:33:23.050Z,112.50
2018-07-06T11:34:23.219Z,106.88
2018-07-06T11:35:23.391Z,106.88
2018-07-06T11:36:23.559Z,106.88
2018-07-06T11:37:23.732Z,106.88
2018-07-06T11:38:23.906Z,106.88
2018-07-06T11:39:24.074Z,106.88
2018-07-06T11:40:24.245Z,106.88
2018-07-06T11:41:24.425Z,106.88
2018-07-06T11:42:24.601Z,106.88
2018-07-06T11:43:32.467Z,106.88
2018-07-06T11:44:24.890Z,106.88
2018-07-06T11:45:25.813Z,101.25
2018-07-06T11:46:25.230Z,106.88
2018-07-06T11:47:25.406Z,101.25
2018-07-06T11:48:25.584Z,101.25
2018-07-06T11:49:25.751Z,106.88
2018-07-06T11:50:28.873Z,106.88
2018-07-06T11:51:26.210Z,106.88
2018-07-06T11:52:26.353Z,106.88
2018-07-06T11:53:27.311Z,101.25
2018-07-06T11:56:09.830Z,101.25
2018-07-06T11:57:10.005Z,101.25
2018-07-06T11:58:10.209Z,101.25
2018-07-06T11:59:10.877Z,101.25
2018-07-06T12:00:10.551Z,101.25
2018-07-06T12:01:18.176Z,101.25
2018-07-06T12:02:10.836Z,101.25
2018-07-06T12:03:12.881Z,101.25
2018-07-06T12:04:12.014Z,101.25
2018-07-06T12:05:11.307Z,101.25
2018-07-06T12:06:11.481Z,101.25
2018-07-06T12:07:11.657Z,106.88
2018-07-06T12:08:11.837Z,106.88
2018-07-06T12:09:12.002Z,101.25
2018-07-06T12:10:12.170Z,101.25
2018-07-06T12:11:13.888Z,95.63
2018-07-06T12:12:13.405Z,101.25
2018-07-06T12:13:12.686Z,101.25
2018-07-06T12:14:12.858Z,101.25
2018-07-06T12:15:13.888Z,101.25
2018-07-06T12:17:55.308Z,101.25
2018-07-06T12:18:55.449Z,101.25
2018-07-06T12:19:55.620Z,101.25
2018-07-06T12:20:55.838Z,101.25
2018-07-06T12:21:55.957Z,95.63
2018-07-06T12:22:56.131Z,101.25
2018-07-06T12:23:56.297Z,101.25
2018-07-06T12:25:03.930Z,95.63
2018-07-06T12:25:56.603Z,101.25
2018-07-06T12:26:56.834Z,101.25
2018-07-06T12:27:56.989Z,95.63
2018-07-06T12:28:57.106Z,95.63
2018-07-06T12:30:04.576Z,95.63
2018-07-06T12:30:57.481Z,101.25
2018-07-06T12:31:57.656Z,101.25
2018-07-06T12:32:57.822Z,101.25
2018-07-06T12:33:58.000Z,95.63
2018-07-06T12:34:58.176Z,101.25
2018-07-06T12:35:58.378Z,95.63
2018-07-06T12:36:58.592Z,101.25
2018-07-06T12:37:58.717Z,95.63
2018-07-06T12:38:58.891Z,101.25
2018-07-06T12:39:59.059Z,101.25
2018-07-06T12:42:41.352Z,90.00
2018-07-06T12:43:41.519Z,95.63
2018-07-06T12:44:41.694Z,95.63
2018-07-06T12:45:41.869Z,90.00
2018-07-06T12:46:42.052Z,95.63
2018-07-06T12:47:42.230Z,95.63
2018-07-06T12:48:51.276Z,95.63
2018-07-06T12:49:42.655Z,95.63
2018-07-06T12:50:42.701Z,95.63
2018-07-06T12:51:42.878Z,95.63
2018-07-06T12:52:43.051Z,95.63
2018-07-06T12:53:43.217Z,95.63
2018-07-06T12:54:43.389Z,95.63
2018-07-06T12:55:43.561Z,95.63
2018-07-06T12:56:43.718Z,95.63
2018-07-06T12:57:43.889Z,95.63
2018-07-06T12:58:44.102Z,95.63
2018-07-06T12:59:44.242Z,95.63
2018-07-06T13:00:44.466Z,95.63
2018-07-06T13:01:52.241Z,95.63
2018-07-06T13:02:45.064Z,95.63
2018-07-06T13:03:44.907Z,95.63
2018-07-06T13:04:45.075Z,95.63
2018-07-06T13:05:45.257Z,95.63
2018-07-06T13:06:45.427Z,95.63
2018-07-06T13:07:45.600Z,95.63
2018-07-06T13:08:45.768Z,95.63
2018-07-06T13:09:45.944Z,95.63
2018-07-06T13:10:46.142Z,95.63
2018-07-06T13:11:46.272Z,101.25
2018-07-06T13:12:48.411Z,95.63
2018-07-06T13:13:46.580Z,95.63
2018-07-06T13:14:46.758Z,95.63
2018-07-06T13:15:46.932Z,95.63
2018-07-06T13:18:29.294Z,101.25
2018-07-06T13:19:32.233Z,95.63
2018-07-06T13:20:29.658Z,95.63
2018-07-06T13:21:29.842Z,95.63
2018-07-06T13:22:30.010Z,95.63
2018-07-06T13:23:30.181Z,95.63
2018-07-06T13:24:30.352Z,95.63
2018-07-06T13:25:30.523Z,95.63
2018-07-06T13:26:30.696Z,95.63
2018-07-06T13:27:30.882Z,101.25
2018-07-06T13:30:03.291Z,95.63
2018-07-06T13:31:03.630Z,95.63
2018-07-06T13:32:03.571Z,95.63
2018-07-06T13:33:14.214Z,101.25
2018-07-06T13:34:03.885Z,95.63
2018-07-06T13:35:04.055Z,95.63
2018-07-06T13:36:04.225Z,95.63
2018-07-06T13:37:04.398Z,95.63
2018-07-06T13:38:04.571Z,95.63
2018-07-06T13:39:04.792Z,95.63
2018-07-06T13:40:04.927Z,95.63
2018-07-06T13:41:05.141Z,95.63
2018-07-06T13:42:05.209Z,95.63
2018-07-06T13:43:06.201Z,95.63
2018-07-06T13:44:05.498Z,95.63
2018-07-06T13:45:05.673Z,95.63
2018-07-06T13:46:05.845Z,95.63
2018-07-06T13:47:06.050Z,101.25
2018-07-06T13:49:48.335Z,95.63
2018-07-06T13:50:48.537Z,95.63
2018-07-06T13:51:49.299Z,95.63
2018-07-06T13:52:48.857Z,95.63
2018-07-06T13:53:49.023Z,95.63
2018-07-06T13:56:23.875Z,95.63
2018-07-06T13:57:23.088Z,95.63
2018-07-06T13:58:23.241Z,95.63
2018-07-06T13:59:28.564Z,95.63
2018-07-06T14:01:28.879Z,95.63
2018-07-06T14:02:25.256Z,95.63
2018-07-06T14:03:24.073Z,95.63
2018-07-06T14:04:25.404Z,101.25
2018-07-06T14:05:24.546Z,101.25
2018-07-06T14:06:32.320Z,95.63
2018-07-06T14:07:24.812Z,101.25