createdAt,value
2022-08-23T00:01:26.207Z,0.90
2022-08-23T00:03:58.103Z,0.95
2022-08-23T00:06:24.985Z,1.23
2022-08-23T00:08:52.638Z,1.23
2022-08-23T00:11:28.269Z,1.20
2022-08-23T00:13:54.947Z,1.17
2022-08-23T00:16:22.225Z,1.10
2022-08-23T00:18:49.568Z,0.90
2022-08-23T00:21:16.920Z,0.90
2022-08-23T00:23:43.950Z,1.17
2022-08-23T00:26:11.300Z,1.17
2022-08-23T00:28:38.179Z,1.20
2022-08-23T00:31:05.174Z,1.50
2022-08-23T00:33:32.164Z,1.15
2022-08-23T00:35:58.807Z,1.38
2022-08-23T00:38:34.169Z,1.10
2022-08-23T00:41:02.648Z,1.08
2022-08-23T00:43:55.259Z,1.02
2022-08-23T00:46:56.024Z,1.00
2022-08-23T00:49:23.108Z,1.30
2022-08-23T00:51:57.568Z,1.85
2022-08-23T00:54:27.204Z,1.08
2022-08-23T00:56:56.672Z,1.10
2022-08-23T00:59:24.258Z,1.23
2022-08-23T01:06:46.133Z,1.20
2022-08-23T01:09:16.269Z,1.30
2022-08-23T01:11:51.759Z,1.20
2022-08-23T01:14:29.639Z,1.15
2022-08-23T01:17:03.308Z,1.25
2022-08-23T01:19:44.001Z,1.20
2022-08-23T01:22:25.185Z,1.25
2022-08-23T01:25:07.815Z,1.50
2022-08-23T01:27:39.421Z,1.55
2022-08-23T01:30:09.329Z,1.40
2022-08-23T01:32:44.365Z,1.52
2022-08-23T01:35:11.453Z,1.55
2022-08-23T01:37:38.344Z,1.30
2022-08-23T01:40:05.985Z,1.60
2022-08-23T01:42:32.728Z,1.73
2022-08-23T01:44:59.521Z,1.02
2022-08-23T01:47:27.534Z,1.38
2022-08-23T01:49:54.267Z,1.60
2022-08-23T01:52:21.305Z,1.10
2022-08-23T01:54:48.897Z,1.20
2022-08-23T01:57:15.723Z,1.33
2022-08-23T01:59:43.088Z,1.25
2022-08-23T02:02:10.059Z,1.33
2022-08-23T02:04:36.813Z,1.20
2022-08-23T02:07:03.616Z,1.27
2022-08-23T02:09:31.803Z,1.10
2022-08-23T02:12:00.569Z,1.33
2022-08-23T02:14:28.431Z,1.08
2022-08-23T02:17:04.423Z,1.05
2022-08-23T02:19:36.443Z,0.73
2022-08-23T02:22:05.604Z,1.10
2022-08-23T02:24:32.800Z,0.93
2022-08-23T02:27:08.546Z,1.05
2022-08-23T02:29:39.473Z,1.10
2022-08-23T02:32:12.315Z,1.35
2022-08-23T02:34:40.388Z,1.20
2022-08-23T02:37:09.121Z,1.65
2022-08-23T02:39:36.774Z,0.90
2022-08-23T02:42:06.960Z,1.27
2022-08-23T02:44:35.548Z,1.40
2022-08-23T02:47:03.494Z,1.25
2022-08-23T02:49:30.166Z,1.20
2022-08-23T02:51:57.170Z,1.30
2022-08-23T02:54:24.135Z,1.30
2022-08-23T02:56:52.645Z,1.33
2022-08-23T02:59:19.659Z,1.40
2022-08-23T03:01:47.503Z,1.23
2022-08-23T03:04:27.858Z,1.40
2022-08-23T03:06:55.330Z,1.20
2022-08-23T03:09:22.094Z,1.30
2022-08-23T03:11:50.613Z,1.58
2022-08-23T03:14:19.246Z,1.70
2022-08-23T03:16:46.512Z,1.90
2022-08-23T03:19:13.460Z,1.60
2022-08-23T03:21:40.336Z,1.60
2022-08-23T03:24:11.410Z,1.70
2022-08-23T03:26:43.023Z,1.40
2022-08-23T03:29:10.116Z,1.30
2022-08-23T03:31:53.877Z,1.42
2022-08-23T03:34:21.316Z,1.25
2022-08-23T03:36:48.118Z,1.50
2022-08-23T03:39:15.085Z,1.33
2022-08-23T03:41:42.099Z,1.48
2022-08-23T03:44:08.836Z,1.35
2022-08-23T03:46:39.707Z,1.50
2022-08-23T03:49:06.729Z,1.40
2022-08-23T03:51:43.072Z,1.67
2022-08-23T03:54:10.096Z,1.50
2022-08-23T03:56:40.024Z,1.67
2022-08-23T03:59:13.540Z,1.70
2022-08-23T04:01:40.739Z,2.00
2022-08-23T04:04:07.503Z,1.65
2022-08-23T04:06:38.326Z,1.60
2022-08-23T04:09:05.131Z,1.60
2022-08-23T04:11:32.452Z,1.50
2022-08-23T04:14:04.694Z,1.80
2022-08-23T04:16:37.229Z,1.77
2022-08-23T04:19:05.907Z,1.65
2022-08-23T04:21:38.336Z,1.30
2022-08-23T04:24:05.768Z,1.60
2022-08-23T04:26:33.630Z,1.80
2022-08-23T04:29:00.807Z,1.55
2022-08-23T04:31:27.745Z,1.60
2022-08-23T04:34:02.363Z,1.80
2022-08-23T04:36:35.505Z,2.90
2022-08-23T04:39:02.267Z,6.38
2022-08-23T04:41:47.516Z,7.63
2022-08-23T04:44:15.432Z,4.30
2022-08-23T04:46:43.793Z,3.50
2022-08-23T04:49:12.130Z,2.13
2022-08-23T04:51:38.899Z,2.30
2022-08-23T04:54:06.097Z,1.92
2022-08-23T04:56:43.041Z,1.88
2022-08-23T04:59:13.222Z,1.88
2022-08-23T05:01:42.811Z,1.83
2022-08-23T05:04:09.588Z,2.25
2022-08-23T05:06:38.676Z,2.05
2022-08-23T05:09:05.527Z,2.10
2022-08-23T05:11:33.960Z,1.80
2022-08-23T05:14:20.981Z,1.60
2022-08-23T05:16:47.782Z,1.70
2022-08-23T05:19:14.587Z,2.10
2022-08-23T05:21:44.439Z,1.60
2022-08-23T05:24:13.695Z,1.80
2022-08-23T05:26:41.387Z,1.88
2022-08-23T05:29:08.957Z,2.45
2022-08-23T05:31:42.164Z,1.60
2022-08-23T05:34:09.427Z,1.80
2022-08-23T05:36:47.458Z,1.40
2022-08-23T05:39:26.398Z,1.50
2022-08-23T05:42:06.570Z,1.40
2022-08-23T05:44:36.202Z,1.52
2022-08-23T05:47:10.166Z,1.45
2022-08-23T05:49:42.628Z,1.75
2022-08-23T05:52:12.726Z,1.60
2022-08-23T05:54:41.986Z,1.63
2022-08-23T05:57:27.028Z,1.70
2022-08-23T05:59:53.773Z,1.40
2022-08-23T06:02:20.985Z,1.42
2022-08-23T06:04:47.681Z,1.92
2022-08-23T06:07:14.788Z,1.33
2022-08-23T06:09:41.516Z,1.70
2022-08-23T06:12:09.699Z,1.33
2022-08-23T06:14:38.492Z,1.60
2022-08-23T06:17:05.540Z,1.42
2022-08-23T06:19:32.327Z,1.40
2022-08-23T06:22:12.598Z,1.50
2022-08-23T06:24:41.844Z,1.40
2022-08-23T06:27:13.599Z,1.50
2022-08-23T06:29:42.149Z,1.52
2022-08-23T06:32:27.382Z,2.00
2022-08-23T06:35:31.397Z,1.40
2022-08-23T06:38:19.015Z,1.65
2022-08-23T06:40:48.635Z,1.60
2022-08-23T06:43:27.621Z,1.63
2022-08-23T06:46:29.342Z,1.50
2022-08-23T06:48:59.470Z,1.52
2022-08-23T06:51:30.584Z,1.60
2022-08-23T06:54:26.911Z,1.73
2022-08-23T06:57:01.031Z,1.63
2022-08-23T06:59:31.179Z,1.30
2022-08-23T07:02:01.792Z,1.20
2022-08-23T07:04:53.702Z,1.20
2022-08-23T07:07:47.498Z,1.38
2022-08-23T07:10:15.440Z,1.40
2022-08-23T07:12:42.860Z,1.10
2022-08-23T07:15:11.652Z,1.42
2022-08-23T07:17:39.607Z,1.33
2022-08-23T07:20:06.659Z,1.00
2022-08-23T07:22:35.604Z,1.35
2022-08-23T07:25:04.018Z,1.30
2022-08-23T07:27:31.916Z,1.25
2022-08-23T07:30:05.608Z,0.82
2022-08-23T07:32:32.718Z,1.30
2022-08-23T07:35:08.037Z,0.90
2022-08-23T07:37:37.717Z,1.08
2022-08-23T07:40:08.213Z,1.25
2022-08-23T07:42:35.233Z,1.20
2022-08-23T07:45:02.871Z,1.23
2022-08-23T07:47:33.514Z,1.30
2022-08-23T07:50:00.584Z,1.08
2022-08-23T07:52:28.504Z,1.00
2022-08-23T07:54:55.263Z,0.80
2022-08-23T07:57:31.226Z,1.20
2022-08-23T08:00:08.200Z,1.10
2022-08-23T08:02:48.253Z,1.30
2022-08-23T08:05:23.028Z,1.50
2022-08-23T08:07:51.398Z,2.55
2022-08-23T08:10:18.932Z,1.20
2022-08-23T08:12:45.608Z,1.20
2022-08-23T08:15:19.005Z,1.60
2022-08-23T08:17:52.224Z,1.20
2022-08-23T08:20:20.242Z,1.40
2022-08-23T08:23:16.119Z,1.38
2022-08-23T08:26:07.007Z,1.20
2022-08-23T08:28:36.563Z,1.50
2022-08-23T08:31:05.405Z,1.50
2022-08-23T08:33:34.303Z,1.60
2022-08-23T08:36:04.318Z,1.60
2022-08-23T08:38:38.833Z,1.25
2022-08-23T08:41:25.154Z,1.00
2022-08-23T08:44:08.495Z,1.10
2022-08-23T08:46:49.988Z,1.27
2022-08-23T08:49:44.550Z,0.93
2022-08-23T08:52:16.264Z,1.15
2022-08-23T08:54:48.170Z,1.10
2022-08-23T08:57:25.304Z,0.90
2022-08-23T09:00:00.322Z,1.42
2022-08-23T09:02:33.498Z,1.15
2022-08-23T09:05:12.997Z,1.13
2022-08-23T09:07:50.554Z,1.00
2022-08-23T09:10:17.221Z,4.70
2022-08-23T09:13:38.057Z,1.30
2022-08-23T09:16:08.247Z,1.33
2022-08-23T09:18:36.916Z,1.15
2022-08-23T09:21:07.484Z,1.45
2022-08-23T09:23:41.423Z,1.48
2022-08-23T09:26:23.344Z,1.52
2022-08-23T09:28:54.260Z,1.40
2022-08-23T09:31:50.770Z,1.48
2022-08-23T09:34:30.511Z,1.38
2022-08-23T09:37:13.857Z,1.67
2022-08-23T09:39:47.591Z,1.40
2022-08-23T09:42:36.434Z,1.40
2022-08-23T09:45:35.421Z,1.23
2022-08-23T09:48:06.215Z,1.17
2022-08-23T09:50:42.257Z,1.00
2022-08-23T09:53:14.444Z,1.05
2022-08-23T09:55:49.413Z,1.00
2022-08-23T09:58:25.922Z,1.67
2022-08-23T10:01:16.476Z,0.95
2022-08-23T10:04:05.785Z,1.20
2022-08-23T10:06:36.124Z,1.08
2022-08-23T10:09:07.485Z,1.40
2022-08-23T10:11:41.156Z,1.55
2022-08-23T10:14:11.379Z,0.95
2022-08-23T10:17:08.395Z,1.30
2022-08-23T10:19:38.438Z,1.00
2022-08-23T10:22:27.599Z,1.10
2022-08-23T10:25:23.491Z,1.13
2022-08-23T10:28:55.998Z,1.02
2022-08-23T10:31:59.153Z,0.73
2022-08-23T10:34:47.094Z,1.10
2022-08-23T10:37:29.175Z,1.40
2022-08-23T10:40:10.310Z,0.95
2022-08-23T10:42:50.406Z,1.20
2022-08-23T10:45:31.982Z,0.95
2022-08-23T10:48:21.266Z,1.20
2022-08-23T10:50:57.330Z,1.08
2022-08-23T10:53:52.456Z,1.10
2022-08-23T10:56:21.009Z,1.38
2022-08-23T10:59:03.299Z,1.27
2022-08-23T11:01:31.629Z,1.20
2022-08-23T11:04:06.604Z,1.30
2022-08-23T11:07:00.273Z,1.20
2022-08-23T11:09:27.403Z,1.75
2022-08-23T11:12:16.036Z,1.30
2022-08-23T11:14:48.148Z,1.35
2022-08-23T11:17:24.704Z,1.20
2022-08-23T11:19:58.598Z,0.80
2022-08-23T11:22:31.657Z,1.20
2022-08-23T11:25:25.813Z,0.95
2022-08-23T11:28:21.828Z,1.15
2022-08-23T11:31:08.480Z,0.95
2022-08-23T11:33:47.182Z,1.05
2022-08-23T11:36:15.544Z,0.95
2022-08-23T11:38:43.579Z,0.90
2022-08-23T11:41:16.207Z,0.75
2022-08-23T11:43:45.878Z,1.20
2022-08-23T11:46:27.722Z,0.95
2022-08-23T11:49:44.109Z,0.85
2022-08-23T11:52:46.499Z,1.00
2022-08-23T11:55:13.116Z,0.80
2022-08-23T11:57:57.935Z,0.95
2022-08-23T12:00:29.320Z,1.08
2022-08-23T12:03:34.916Z,1.15
2022-08-23T12:06:07.704Z,1.20
2022-08-23T12:09:32.674Z,0.80
2022-08-23T12:12:00.831Z,0.90
2022-08-23T12:14:45.352Z,1.00
2022-08-23T12:17:11.963Z,1.00
2022-08-23T12:19:42.873Z,0.98
2022-08-23T12:22:23.391Z,1.00
2022-08-23T12:25:03.602Z,1.13
2022-08-23T12:27:45.300Z,1.17
2022-08-23T12:30:12.084Z,1.02
2022-08-23T12:32:55.187Z,1.13
2022-08-23T12:35:27.921Z,0.80
2022-08-23T12:38:16.161Z,1.00
2022-08-23T12:40:46.777Z,1.08
2022-08-23T12:43:16.761Z,0.80
2022-08-23T12:45:54.439Z,0.90
2022-08-23T12:48:24.999Z,1.00
2022-08-23T12:50:56.050Z,1.20
2022-08-23T12:53:27.801Z,1.02
2022-08-23T12:56:01.533Z,0.88
2022-08-23T12:58:33.422Z,0.70
2022-08-23T13:01:04.781Z,1.05
2022-08-23T13:03:45.468Z,1.00
2022-08-23T13:06:18.817Z,0.80
2022-08-23T13:09:01.936Z,1.08
2022-08-23T13:11:32.580Z,0.70
2022-08-23T13:14:01.098Z,1.00
2022-08-23T13:16:36.952Z,0.90
2022-08-23T13:19:23.489Z,0.93
2022-08-23T13:22:19.071Z,0.80
2022-08-23T13:25:24.653Z,1.15
2022-08-23T13:27:45.417Z,1.42
2022-08-23T13:30:14.843Z,0.90
2022-08-23T13:32:48.162Z,1.00
2022-08-23T13:35:30.952Z,0.80
2022-08-23T13:38:24.125Z,0.90
2022-08-23T13:41:13.752Z,0.98
2022-08-23T13:43:43.376Z,0.90
2022-08-23T13:46:32.007Z,1.20
2022-08-23T13:49:19.725Z,1.15
2022-08-23T13:52:18.375Z,1.08
2022-08-23T13:54:45.930Z,0.80
2022-08-23T13:57:18.666Z,0.80
2022-08-23T13:59:52.059Z,0.95
2022-08-23T14:02:20.720Z,0.80
2022-08-23T14:04:48.057Z,1.00
2022-08-23T14:07:15.451Z,0.90
2022-08-23T14:09:45.740Z,0.95
2022-08-23T14:12:19.417Z,1.13
2022-08-23T14:14:50.288Z,1.00
2022-08-23T14:17:20.502Z,0.80
2022-08-23T14:20:32.861Z,1.00
2022-08-23T14:22:35.773Z,0.95
2022-08-23T14:25:02.663Z,0.60
2022-08-23T14:27:29.603Z,1.05
2022-08-23T14:29:56.288Z,0.82
2022-08-23T14:32:23.026Z,0.93
2022-08-23T14:34:49.977Z,1.00
2022-08-23T14:40:04.796Z,1.00
2022-08-23T14:42:31.804Z,1.20
2022-08-23T14:44:58.575Z,1.10
2022-08-23T14:47:26.724Z,0.77
2022-08-23T14:49:54.185Z,1.20
2022-08-23T14:52:21.571Z,1.05
2022-08-23T14:55:09.536Z,0.90
2022-08-23T14:57:36.710Z,0.82
2022-08-23T15:00:06.038Z,0.90
2022-08-23T15:02:33.025Z,1.10
2022-08-23T15:04:59.712Z,0.80
2022-08-23T15:07:26.340Z,0.90
2022-08-23T15:09:56.245Z,0.85
2022-08-23T15:15:14.507Z,0.90
2022-08-23T15:17:56.977Z,0.70
2022-08-23T15:20:30.495Z,1.20
2022-08-23T15:23:07.845Z,1.00
2022-08-23T15:25:38.251Z,0.90
2022-08-23T15:28:12.615Z,0.65
2022-08-23T15:30:40.533Z,1.13
2022-08-23T15:33:07.443Z,1.17
2022-08-23T15:35:45.579Z,0.90
2022-08-23T15:38:14.534Z,0.90
2022-08-23T15:40:42.116Z,1.02
2022-08-23T15:43:08.964Z,1.50
2022-08-23T15:45:36.206Z,1.08
2022-08-23T15:48:11.996Z,0.80
2022-08-23T15:50:38.829Z,0.88
2022-08-23T15:53:08.252Z,0.95
2022-08-23T15:55:35.565Z,0.95
2022-08-23T15:58:02.407Z,0.70
2022-08-23T16:00:29.381Z,0.90
2022-08-23T16:03:19.023Z,0.93
2022-08-23T16:05:45.955Z,1.10
2022-08-23T16:08:20.877Z,0.80
2022-08-23T16:10:47.665Z,1.30
2022-08-23T16:13:14.587Z,0.80
2022-08-23T16:16:03.094Z,0.90
2022-08-23T16:18:29.990Z,0.90
2022-08-23T16:20:56.667Z,0.90
2022-08-23T16:23:23.448Z,1.13
2022-08-23T16:25:50.535Z,0.88
2022-08-23T16:28:17.754Z,0.90
2022-08-23T16:30:44.641Z,1.02
2022-08-23T16:33:11.416Z,1.10
2022-08-23T16:35:38.135Z,0.90
2022-08-23T16:38:04.912Z,0.90
2022-08-23T16:40:31.646Z,1.10
2022-08-23T16:42:58.433Z,1.10
2022-08-23T16:45:26.237Z,1.17
2022-08-23T16:47:53.444Z,1.00
2022-08-23T16:50:20.408Z,0.90
2022-08-23T16:52:47.065Z,0.80
2022-08-23T16:55:14.339Z,0.80
2022-08-23T16:57:41.192Z,1.10
2022-08-23T17:00:13.849Z,0.85
2022-08-23T17:02:41.348Z,1.20
2022-08-23T17:05:12.474Z,1.00
2022-08-23T17:07:39.497Z,0.98
2022-08-23T17:10:08.009Z,0.90
2022-08-23T17:12:38.140Z,0.80
2022-08-23T17:15:06.093Z,0.70
2022-08-23T17:17:33.225Z,0.60
2022-08-23T17:19:59.940Z,0.90
2022-08-23T17:22:26.623Z,0.80
2022-08-23T17:24:55.968Z,1.00
2022-08-23T17:27:24.447Z,0.82
2022-08-23T17:30:16.878Z,0.90
2022-08-23T17:32:43.837Z,0.80
2022-08-23T17:35:14.890Z,0.77
2022-08-23T17:37:42.692Z,1.10
2022-08-23T17:40:14.296Z,1.02
2022-08-23T17:42:42.528Z,0.80
2022-08-23T17:45:10.940Z,1.08
2022-08-23T17:47:39.546Z,1.20
2022-08-23T17:50:07.147Z,1.08
2022-08-23T17:52:34.368Z,1.10
2022-08-23T17:55:01.187Z,1.20
2022-08-23T17:57:31.311Z,1.00
2022-08-23T18:00:00.216Z,1.75
2022-08-23T18:02:27.097Z,1.25
2022-08-23T18:04:53.969Z,1.10
2022-08-23T18:07:21.783Z,1.02
2022-08-23T18:09:48.915Z,0.90
2022-08-23T18:12:16.069Z,1.23
2022-08-23T18:14:43.996Z,0.80
2022-08-23T18:17:10.739Z,1.90
2022-08-23T18:19:37.459Z,2.90
2022-08-23T18:22:04.223Z,1.48
2022-08-23T18:24:31.784Z,1.20
2022-08-23T18:27:21.216Z,1.30
2022-08-23T18:29:51.385Z,1.13
2022-08-23T18:32:19.000Z,1.50
2022-08-23T18:34:46.261Z,1.50
2022-08-23T18:37:16.825Z,1.50
2022-08-23T18:39:44.271Z,1.60
2022-08-23T18:42:12.040Z,1.50
2022-08-23T18:44:38.788Z,1.38
2022-08-23T18:47:05.511Z,1.13
2022-08-23T18:49:33.725Z,1.20
2022-08-23T18:52:01.674Z,1.23
2022-08-23T18:54:33.088Z,1.33
2022-08-23T18:57:00.856Z,1.90
2022-08-23T18:59:27.563Z,1.40
2022-08-23T19:01:55.111Z,1.45
2022-08-23T19:04:21.917Z,1.45
2022-08-23T19:06:48.698Z,2.15
2022-08-23T19:09:20.218Z,1.30
2022-08-23T19:11:46.885Z,0.93
2022-08-23T19:14:13.884Z,1.30
2022-08-23T19:16:44.652Z,1.45
2022-08-23T19:19:15.116Z,1.30
2022-08-23T19:21:41.912Z,1.13
2022-08-23T19:24:08.644Z,1.23
2022-08-23T19:26:55.901Z,1.50
2022-08-23T19:29:22.625Z,1.30
2022-08-23T19:31:50.221Z,1.08
2022-08-23T19:34:19.114Z,1.02
2022-08-23T19:36:51.754Z,1.50
2022-08-23T19:39:26.034Z,1.17
2022-08-23T19:41:52.695Z,1.38
2022-08-23T19:44:19.440Z,1.42
2022-08-23T19:46:46.169Z,1.45
2022-08-23T19:49:14.634Z,1.73
2022-08-23T19:51:42.272Z,1.20
2022-08-23T19:54:11.394Z,1.80
2022-08-23T19:56:50.543Z,1.50
2022-08-23T19:59:20.382Z,1.30
2022-08-23T20:01:52.778Z,1.45
2022-08-23T20:04:21.528Z,1.65
2022-08-23T20:06:48.747Z,1.35
2022-08-23T20:09:15.611Z,1.48
2022-08-23T20:11:42.569Z,1.15
2022-08-23T20:14:10.167Z,1.65
2022-08-23T20:16:40.920Z,1.50
2022-08-23T20:19:09.504Z,1.50
2022-08-23T20:21:37.691Z,1.20
2022-08-23T20:24:05.431Z,1.25
2022-08-23T20:26:42.716Z,1.52
2022-08-23T20:29:13.115Z,1.48
2022-08-23T20:31:57.245Z,1.25
2022-08-23T20:34:27.043Z,1.58
2022-08-23T20:36:55.952Z,1.42
2022-08-23T20:39:24.404Z,1.67
2022-08-23T20:41:52.302Z,1.73
2022-08-23T20:44:21.483Z,1.30
2022-08-23T20:46:53.703Z,1.13
2022-08-23T20:49:41.294Z,1.17
2022-08-23T20:52:08.442Z,1.27
2022-08-23T20:54:35.940Z,1.40
2022-08-23T20:57:02.672Z,1.40
2022-08-23T20:59:29.483Z,1.48
2022-08-23T21:01:56.289Z,1.63
2022-08-23T21:04:29.882Z,1.30
2022-08-23T21:06:57.746Z,1.20
2022-08-23T21:09:29.136Z,1.70
2022-08-23T21:11:56.992Z,1.38
2022-08-23T21:14:24.150Z,1.38
2022-08-23T21:16:50.931Z,1.38
2022-08-23T21:19:18.739Z,1.50
2022-08-23T21:21:45.475Z,1.33
2022-08-23T21:24:12.983Z,1.55
2022-08-23T21:26:39.894Z,1.73
2022-08-23T21:29:08.291Z,1.27
2022-08-23T21:31:35.568Z,1.13
2022-08-23T21:34:02.528Z,1.45
2022-08-23T21:36:29.354Z,1.60
2022-08-23T21:38:56.600Z,1.50
2022-08-23T21:41:37.585Z,1.42
2022-08-23T21:44:08.349Z,1.55
2022-08-23T21:46:35.798Z,1.35
2022-08-23T21:49:03.372Z,1.38
2022-08-23T21:51:30.130Z,1.30
2022-08-23T21:53:57.381Z,1.25
2022-08-23T21:56:24.661Z,1.15
2022-08-23T21:58:54.541Z,1.10
2022-08-23T22:01:21.313Z,1.50
2022-08-23T22:03:48.081Z,1.80
2022-08-23T22:06:16.612Z,1.20
2022-08-23T22:08:44.493Z,1.30
2022-08-23T22:11:12.445Z,1.40
2022-08-23T22:13:40.014Z,1.70
2022-08-23T22:16:07.159Z,1.45
2022-08-23T22:18:34.348Z,1.80
2022-08-23T22:21:01.655Z,1.40
2022-08-23T22:23:31.373Z,1.30
2022-08-23T22:26:03.978Z,1.35
2022-08-23T22:28:32.540Z,1.42
2022-08-23T22:31:01.370Z,1.60
2022-08-23T22:33:28.584Z,1.48
2022-08-23T22:36:01.110Z,1.40
2022-08-23T22:38:28.123Z,1.30
2022-08-23T22:40:54.799Z,1.30
2022-08-23T22:43:21.480Z,1.15
2022-08-23T22:45:50.903Z,1.48
2022-08-23T22:48:17.757Z,1.50
2022-08-23T22:50:44.931Z,1.77
2022-08-23T22:53:12.076Z,1.42
2022-08-23T22:55:40.726Z,1.42
2022-08-23T22:58:09.148Z,1.70
2022-08-23T23:00:42.445Z,1.50
2022-08-23T23:03:10.479Z,1.67
2022-08-23T23:05:38.077Z,1.50
2022-08-23T23:08:23.592Z,1.70
2022-08-23T23:10:50.601Z,1.42
2022-08-23T23:13:17.489Z,1.40
2022-08-23T23:15:44.277Z,1.40
2022-08-23T23:18:10.993Z,1.20
2022-08-23T23:20:39.016Z,1.52
2022-08-23T23:23:11.147Z,1.33
2022-08-23T23:25:40.420Z,1.48
2022-08-23T23:28:07.292Z,1.40
2022-08-23T23:30:34.741Z,1.35
2022-08-23T23:33:02.144Z,1.60
2022-08-23T23:35:29.060Z,1.42
2022-08-23T23:37:56.754Z,1.40
2022-08-23T23:40:24.387Z,1.80
2022-08-23T23:42:52.330Z,1.60
2022-08-23T23:45:19.256Z,1.50
2022-08-23T23:47:46.226Z,1.48
2022-08-23T23:50:14.347Z,1.50
2022-08-23T23:52:41.535Z,1.52
2022-08-23T23:55:12.081Z,1.80
2022-08-23T23:57:39.180Z,1.65
