createdAt,value
2022-11-16T00:01:38.157Z,4.03
2022-11-16T00:04:05.870Z,3.55
2022-11-16T00:06:33.367Z,4.57
2022-11-16T00:09:20.514Z,3.63
2022-11-16T00:11:49.556Z,3.90
2022-11-16T00:14:17.047Z,4.32
2022-11-16T00:16:45.844Z,3.70
2022-11-16T00:19:13.602Z,4.18
2022-11-16T00:21:41.582Z,3.50
2022-11-16T00:24:11.286Z,2.90
2022-11-16T00:26:38.749Z,3.33
2022-11-16T00:29:06.382Z,3.28
2022-11-16T00:31:33.793Z,2.58
2022-11-16T00:34:02.547Z,2.37
2022-11-16T00:36:30.001Z,2.08
2022-11-16T00:38:57.464Z,2.35
2022-11-16T00:41:25.281Z,1.70
2022-11-16T00:43:52.715Z,1.75
2022-11-16T00:46:20.163Z,2.33
2022-11-16T00:48:47.959Z,1.48
2022-11-16T00:51:16.724Z,1.95
2022-11-16T00:53:44.158Z,1.80
2022-11-16T00:56:11.606Z,1.33
2022-11-16T00:58:39.030Z,1.20
2022-11-16T01:01:07.673Z,1.73
2022-11-16T01:03:35.941Z,1.17
2022-11-16T01:06:03.821Z,1.05
2022-11-16T01:08:33.031Z,0.75
2022-11-16T01:11:20.778Z,0.50
2022-11-16T01:13:47.754Z,0.28
2022-11-16T01:16:16.254Z,0.35
2022-11-16T01:18:43.844Z,0.15
2022-11-16T01:21:11.473Z,0.20
2022-11-16T01:23:40.288Z,0.20
2022-11-16T01:26:07.854Z,0.22
2022-11-16T01:28:35.798Z,0.30
2022-11-16T01:31:03.648Z,0.30
2022-11-16T01:33:31.517Z,0.20
2022-11-16T01:35:58.965Z,0.30
2022-11-16T01:38:29.748Z,0.28
2022-11-16T01:40:58.845Z,0.32
2022-11-16T01:43:27.005Z,0.30
2022-11-16T01:45:54.442Z,0.20
2022-11-16T01:48:26.784Z,0.20
2022-11-16T01:50:57.257Z,0.10
2022-11-16T01:53:25.761Z,0.20
2022-11-16T01:55:53.778Z,0.40
2022-11-16T01:58:25.790Z,0.60
2022-11-16T02:00:53.294Z,0.40
2022-11-16T02:03:21.531Z,0.65
2022-11-16T02:06:00.462Z,0.32
2022-11-16T02:08:58.342Z,0.25
2022-11-16T02:11:50.591Z,0.30
2022-11-16T02:14:28.478Z,0.30
2022-11-16T02:17:05.938Z,0.55
2022-11-16T02:20:01.234Z,0.30
2022-11-16T02:22:45.811Z,0.25
2022-11-16T02:25:18.731Z,0.40
2022-11-16T02:28:01.013Z,0.30
2022-11-16T02:30:29.905Z,0.40
2022-11-16T02:33:02.329Z,0.40
2022-11-16T02:35:34.854Z,0.30
2022-11-16T02:38:06.035Z,0.40
2022-11-16T02:40:36.431Z,0.30
2022-11-16T02:43:09.535Z,0.40
2022-11-16T02:45:41.122Z,0.60
2022-11-16T02:48:13.048Z,0.30
2022-11-16T02:50:40.741Z,0.38
2022-11-16T02:53:08.186Z,0.40
2022-11-16T02:55:37.178Z,0.50
2022-11-16T02:58:07.914Z,0.50
2022-11-16T03:00:43.461Z,0.57
2022-11-16T03:03:21.775Z,0.50
2022-11-16T03:05:53.330Z,0.50
2022-11-16T03:08:26.178Z,0.70
2022-11-16T03:11:14.511Z,0.70
2022-11-16T03:13:42.899Z,0.82
2022-11-16T03:16:18.462Z,0.60
2022-11-16T03:18:48.625Z,0.70
2022-11-16T03:21:23.125Z,0.50
2022-11-16T03:23:51.623Z,0.60
2022-11-16T03:26:23.938Z,0.77
2022-11-16T03:28:56.237Z,0.70
2022-11-16T03:31:30.099Z,0.70
2022-11-16T03:34:01.545Z,0.73
2022-11-16T03:36:33.442Z,0.63
2022-11-16T03:39:05.146Z,0.65
2022-11-16T03:41:33.978Z,0.82
2022-11-16T03:44:02.781Z,0.57
2022-11-16T03:46:31.625Z,0.50
2022-11-16T03:49:00.674Z,0.50
2022-11-16T03:51:28.948Z,0.57
2022-11-16T03:53:56.577Z,0.70
2022-11-16T03:56:23.997Z,0.67
2022-11-16T03:58:51.477Z,0.43
2022-11-16T04:01:18.927Z,0.57
2022-11-16T04:03:47.772Z,0.50
2022-11-16T04:06:32.693Z,0.60
2022-11-16T04:09:23.104Z,0.40
2022-11-16T04:12:08.642Z,0.47
2022-11-16T04:14:53.957Z,0.50
2022-11-16T04:17:42.578Z,0.90
2022-11-16T04:20:31.086Z,0.80
2022-11-16T04:23:20.325Z,0.90
2022-11-16T04:25:49.345Z,0.70
2022-11-16T04:28:17.489Z,0.68
2022-11-16T04:31:06.320Z,1.17
2022-11-16T04:33:53.581Z,0.70
2022-11-16T04:36:39.988Z,0.70
2022-11-16T04:39:07.462Z,0.73
2022-11-16T04:41:52.968Z,0.77
2022-11-16T04:44:22.085Z,0.90
2022-11-16T04:47:08.244Z,1.02
2022-11-16T04:49:35.842Z,0.70
2022-11-16T04:52:04.872Z,0.88
2022-11-16T04:54:32.299Z,0.60
2022-11-16T04:56:59.810Z,0.93
2022-11-16T04:59:27.309Z,0.57
2022-11-16T05:02:10.021Z,0.70
2022-11-16T05:04:37.875Z,0.73
2022-11-16T05:07:10.681Z,0.55
2022-11-16T05:09:41.319Z,0.60
2022-11-16T05:12:09.242Z,0.68
2022-11-16T05:14:36.802Z,0.60
2022-11-16T05:17:04.772Z,0.70
2022-11-16T05:19:49.803Z,0.38
2022-11-16T05:22:18.645Z,0.70
2022-11-16T05:24:46.141Z,0.60
2022-11-16T05:27:15.757Z,0.50
2022-11-16T05:29:44.515Z,0.88
2022-11-16T05:32:13.725Z,0.75
2022-11-16T05:34:41.371Z,1.15
2022-11-16T05:37:09.230Z,1.10
2022-11-16T05:39:37.997Z,0.77
2022-11-16T05:42:06.091Z,0.85
2022-11-16T05:44:34.108Z,0.80
2022-11-16T05:47:01.851Z,0.70
2022-11-16T05:49:29.323Z,1.13
2022-11-16T05:51:56.770Z,1.05
2022-11-16T05:54:26.075Z,0.65
2022-11-16T05:56:55.754Z,0.77
2022-11-16T05:59:24.634Z,0.77
2022-11-16T06:01:52.513Z,0.55
2022-11-16T06:04:24.478Z,0.73
2022-11-16T06:06:52.698Z,0.70
2022-11-16T06:09:20.234Z,0.60
2022-11-16T06:11:47.649Z,0.50
2022-11-16T06:14:16.447Z,0.88
2022-11-16T06:16:43.943Z,0.50
2022-11-16T06:19:11.415Z,0.60
2022-11-16T06:21:38.867Z,0.63
2022-11-16T06:24:08.873Z,0.60
2022-11-16T06:26:36.777Z,0.57
2022-11-16T06:29:05.007Z,0.52
2022-11-16T06:31:33.881Z,0.60
2022-11-16T06:34:01.327Z,0.85
2022-11-16T06:36:29.057Z,1.05
2022-11-16T06:38:56.474Z,0.90
2022-11-16T06:41:23.940Z,1.07
2022-11-16T06:43:51.365Z,0.82
2022-11-16T06:46:18.835Z,0.77
2022-11-16T06:48:47.564Z,0.90
2022-11-16T06:51:15.036Z,0.50
2022-11-16T06:53:42.474Z,1.25
2022-11-16T06:56:13.278Z,0.60
2022-11-16T06:58:42.726Z,0.45
2022-11-16T07:01:12.306Z,0.60
2022-11-16T07:03:40.232Z,1.25
2022-11-16T07:06:10.819Z,2.70
2022-11-16T07:08:38.332Z,1.05
2022-11-16T07:11:07.294Z,1.48
2022-11-16T07:13:35.578Z,3.22
2022-11-16T07:16:04.182Z,5.32
2022-11-16T07:18:34.113Z,4.28
2022-11-16T07:21:06.750Z,1.90
2022-11-16T07:23:36.298Z,1.73
2022-11-16T07:26:05.663Z,1.73
2022-11-16T07:28:33.990Z,1.23
2022-11-16T07:31:02.549Z,0.95
2022-11-16T07:33:30.074Z,0.90
2022-11-16T07:36:02.128Z,0.60
2022-11-16T07:38:30.126Z,0.75
2022-11-16T07:41:02.137Z,0.88
2022-11-16T07:43:31.536Z,0.57
2022-11-16T07:46:30.446Z,0.88
2022-11-16T07:48:50.609Z,0.70
2022-11-16T07:51:19.334Z,0.80
2022-11-16T07:53:47.241Z,0.90
2022-11-16T07:56:16.006Z,1.40
2022-11-16T07:58:43.625Z,0.60
2022-11-16T08:01:13.068Z,0.95
2022-11-16T08:03:41.531Z,0.98
2022-11-16T08:06:13.862Z,1.20
2022-11-16T08:08:41.334Z,0.80
2022-11-16T08:11:10.418Z,1.00
2022-11-16T08:13:41.198Z,0.95
2022-11-16T08:16:11.241Z,0.80
2022-11-16T08:18:39.027Z,0.60
2022-11-16T08:21:08.198Z,1.17
2022-11-16T08:23:36.068Z,0.63
2022-11-16T08:26:05.690Z,0.68
2022-11-16T08:28:34.226Z,0.80
2022-11-16T08:31:09.169Z,1.13
2022-11-16T08:33:36.584Z,0.95
2022-11-16T08:36:09.477Z,0.60
2022-11-16T08:38:40.466Z,0.70
2022-11-16T08:41:08.154Z,0.50
2022-11-16T08:43:35.799Z,0.60
2022-11-16T08:46:04.582Z,0.63
2022-11-16T08:48:32.315Z,0.60
2022-11-16T08:51:17.064Z,0.70
2022-11-16T08:53:47.791Z,0.70
2022-11-16T08:56:15.701Z,0.65
2022-11-16T08:58:44.201Z,0.80
2022-11-16T09:01:15.056Z,0.85
2022-11-16T09:03:42.609Z,0.55
2022-11-16T09:06:11.250Z,1.08
2022-11-16T09:08:40.211Z,1.25
2022-11-16T09:11:08.923Z,0.50
2022-11-16T09:13:36.407Z,0.93
2022-11-16T09:16:04.977Z,1.45
2022-11-16T09:18:34.738Z,0.80
2022-11-16T09:21:02.707Z,0.77
2022-11-16T09:23:30.141Z,0.75
2022-11-16T09:26:02.218Z,0.60
2022-11-16T09:28:29.787Z,0.90
2022-11-16T09:31:01.793Z,1.20
2022-11-16T09:33:30.822Z,1.27
2022-11-16T09:36:06.779Z,1.20
2022-11-16T09:38:47.550Z,0.77
2022-11-16T09:41:38.962Z,0.73
2022-11-16T09:44:14.643Z,1.05
2022-11-16T09:46:46.965Z,0.93
2022-11-16T09:49:18.569Z,0.80
2022-11-16T09:51:51.043Z,0.93
2022-11-16T09:54:23.954Z,0.73
2022-11-16T09:56:54.948Z,0.80
2022-11-16T09:59:25.600Z,0.90
2022-11-16T10:01:56.980Z,0.77
2022-11-16T10:04:36.746Z,0.85
2022-11-16T10:07:12.028Z,0.95
2022-11-16T10:09:39.619Z,0.73
2022-11-16T10:12:15.908Z,1.30
2022-11-16T10:15:01.544Z,0.73
2022-11-16T10:17:39.016Z,0.70
2022-11-16T10:20:23.053Z,1.25
2022-11-16T10:23:02.020Z,0.98
2022-11-16T10:25:39.044Z,0.88
2022-11-16T10:28:30.210Z,0.70
2022-11-16T10:31:03.896Z,0.73
2022-11-16T10:33:36.139Z,0.52
2022-11-16T10:36:12.710Z,1.15
2022-11-16T10:38:42.954Z,0.65
2022-11-16T10:41:19.610Z,1.00
2022-11-16T10:43:49.181Z,0.73
2022-11-16T10:46:22.943Z,0.57
2022-11-16T10:49:02.886Z,0.93
2022-11-16T10:51:30.328Z,0.43
2022-11-16T10:53:59.141Z,0.37
2022-11-16T10:56:29.975Z,0.85
2022-11-16T10:58:59.960Z,0.60
2022-11-16T11:01:33.514Z,0.50
2022-11-16T11:04:19.567Z,0.90
2022-11-16T11:06:49.083Z,0.53
2022-11-16T11:09:25.041Z,0.65
2022-11-16T11:12:23.143Z,0.30
2022-11-16T11:15:02.984Z,0.30
2022-11-16T11:17:32.485Z,0.55
2022-11-16T11:20:01.908Z,0.60
2022-11-16T11:22:29.439Z,1.00
2022-11-16T11:24:58.645Z,0.50
2022-11-16T11:27:31.762Z,0.90
2022-11-16T11:30:00.024Z,0.60
2022-11-16T11:32:33.744Z,0.80
2022-11-16T11:35:02.865Z,0.95
2022-11-16T11:37:34.055Z,0.50
2022-11-16T11:40:19.393Z,0.47
2022-11-16T11:42:54.878Z,0.50
2022-11-16T11:45:26.322Z,0.40
2022-11-16T11:48:00.356Z,0.30
2022-11-16T11:50:39.701Z,0.80
2022-11-16T11:53:08.868Z,0.43
2022-11-16T11:55:37.689Z,0.63
2022-11-16T11:58:07.039Z,0.40
2022-11-16T12:00:45.202Z,0.50
2022-11-16T12:03:43.110Z,0.40
2022-11-16T12:06:16.926Z,0.70
2022-11-16T12:09:18.485Z,0.60
2022-11-16T12:12:02.423Z,0.57
2022-11-16T12:15:01.797Z,0.70
2022-11-16T12:17:41.658Z,0.70
2022-11-16T12:20:20.859Z,0.35
2022-11-16T12:23:06.644Z,0.80
2022-11-16T12:25:44.135Z,0.53
2022-11-16T12:28:25.268Z,0.73
2022-11-16T12:31:08.593Z,0.65
2022-11-16T12:33:45.062Z,0.40
2022-11-16T12:36:25.489Z,0.50
2022-11-16T12:39:07.187Z,0.60
2022-11-16T12:41:54.405Z,0.40
2022-11-16T12:44:33.724Z,0.70
2022-11-16T12:47:09.964Z,0.50
2022-11-16T12:49:52.256Z,0.88
2022-11-16T12:52:37.351Z,0.60
2022-11-16T12:55:28.220Z,0.60
2022-11-16T12:58:07.342Z,0.68
2022-11-16T13:00:51.528Z,0.57
2022-11-16T13:03:24.298Z,0.38
2022-11-16T13:05:58.716Z,0.53
2022-11-16T13:08:36.800Z,0.60
2022-11-16T13:11:12.776Z,1.10
2022-11-16T13:13:41.968Z,0.47
2022-11-16T13:16:15.430Z,0.73
2022-11-16T13:18:44.006Z,0.47
2022-11-16T13:21:19.716Z,0.80
2022-11-16T13:23:56.577Z,0.52
2022-11-16T13:26:31.295Z,0.40
2022-11-16T13:29:04.188Z,0.82
2022-11-16T13:31:38.662Z,0.63
2022-11-16T13:34:08.593Z,0.70
2022-11-16T13:36:43.435Z,0.60
2022-11-16T13:39:18.647Z,0.60
2022-11-16T13:41:50.752Z,0.80
2022-11-16T13:44:28.932Z,0.90
2022-11-16T13:47:04.139Z,0.90
2022-11-16T13:49:34.852Z,0.80
2022-11-16T13:52:21.950Z,0.80
2022-11-16T13:54:52.575Z,0.50
2022-11-16T13:57:26.734Z,0.50
2022-11-16T14:00:09.466Z,0.70
2022-11-16T14:02:40.158Z,0.70
2022-11-16T14:05:15.909Z,0.85
2022-11-16T14:07:47.128Z,0.70
2022-11-16T14:10:58.716Z,0.60
2022-11-16T14:13:39.683Z,0.73
2022-11-16T14:16:46.936Z,0.60
2022-11-16T14:19:54.880Z,0.90
2022-11-16T14:22:54.932Z,0.60
2022-11-16T14:25:33.143Z,0.70
2022-11-16T14:28:14.175Z,0.38
2022-11-16T14:30:53.755Z,0.90
2022-11-16T14:33:31.505Z,0.60
2022-11-16T14:36:03.239Z,0.63
2022-11-16T14:38:34.018Z,0.60
2022-11-16T14:41:03.708Z,0.60
2022-11-16T14:43:36.573Z,0.65
2022-11-16T14:46:08.521Z,0.70
2022-11-16T14:48:44.233Z,0.55
2022-11-16T14:51:16.594Z,0.50
2022-11-16T14:53:49.602Z,0.55
2022-11-16T14:56:19.570Z,0.47
2022-11-16T14:58:52.893Z,0.45
2022-11-16T15:01:23.649Z,0.50
2022-11-16T15:03:55.828Z,0.60
2022-11-16T15:06:26.826Z,0.50
2022-11-16T15:08:59.090Z,0.50
2022-11-16T15:11:49.537Z,0.30
2022-11-16T15:14:23.370Z,0.50
2022-11-16T15:16:52.617Z,0.40
2022-11-16T15:19:21.012Z,0.43
2022-11-16T15:21:54.700Z,0.38
2022-11-16T15:24:30.559Z,0.45
2022-11-16T15:27:10.364Z,0.50
2022-11-16T15:29:38.011Z,0.50
2022-11-16T15:32:07.131Z,0.57
2022-11-16T15:34:34.753Z,0.30
2022-11-16T15:37:03.513Z,0.40
2022-11-16T15:39:35.238Z,0.40
2022-11-16T15:42:04.171Z,0.50
2022-11-16T15:44:32.873Z,0.70
2022-11-16T15:47:00.577Z,1.40
2022-11-16T15:49:30.624Z,0.63
2022-11-16T15:51:59.280Z,0.90
2022-11-16T15:54:29.753Z,0.70
2022-11-16T15:57:06.695Z,1.15
2022-11-16T15:59:36.690Z,0.82
2022-11-16T16:02:05.123Z,0.90
2022-11-16T16:04:32.636Z,0.70
2022-11-16T16:07:01.317Z,0.55
2022-11-16T16:09:31.999Z,0.60
2022-11-16T16:12:17.896Z,0.77
2022-11-16T16:14:45.893Z,0.80
2022-11-16T16:17:23.295Z,1.00
2022-11-16T16:19:56.142Z,0.60
2022-11-16T16:22:27.106Z,0.63
2022-11-16T16:24:56.172Z,1.17
2022-11-16T16:27:25.424Z,0.90
2022-11-16T16:29:54.534Z,1.35
2022-11-16T16:32:26.861Z,0.90
2022-11-16T16:34:54.811Z,1.27
2022-11-16T16:37:23.095Z,1.23
2022-11-16T16:39:50.520Z,1.00
2022-11-16T16:42:19.717Z,1.23
2022-11-16T16:44:48.388Z,1.03
2022-11-16T16:47:17.117Z,1.05
2022-11-16T16:49:44.625Z,1.02
2022-11-16T16:52:13.426Z,1.17
2022-11-16T16:54:41.282Z,1.35
2022-11-16T16:57:13.489Z,1.23
2022-11-16T16:59:43.821Z,1.40
2022-11-16T17:02:12.148Z,2.17
2022-11-16T17:04:39.636Z,1.20
2022-11-16T17:07:07.206Z,1.10
2022-11-16T17:09:34.655Z,1.08
2022-11-16T17:12:02.070Z,1.20
2022-11-16T17:14:29.486Z,1.08
2022-11-16T17:16:59.129Z,1.10
2022-11-16T17:19:26.610Z,0.73
2022-11-16T17:21:54.098Z,0.87
2022-11-16T17:24:21.514Z,1.55
2022-11-16T17:26:49.022Z,1.73
2022-11-16T17:29:16.509Z,1.00
2022-11-16T17:31:44.801Z,0.95
2022-11-16T17:34:14.378Z,1.00
2022-11-16T17:36:42.008Z,0.80
2022-11-16T17:39:09.639Z,0.93
2022-11-16T17:41:37.475Z,1.35
2022-11-16T17:44:06.032Z,1.20
2022-11-16T17:46:33.710Z,1.35
2022-11-16T17:49:01.613Z,0.75
2022-11-16T17:51:30.458Z,1.25
2022-11-16T17:53:58.035Z,1.08
2022-11-16T17:56:27.489Z,1.30
2022-11-16T17:58:55.849Z,2.08
2022-11-16T18:01:23.865Z,2.22
2022-11-16T18:03:51.400Z,1.58
2022-11-16T18:06:21.138Z,2.13
2022-11-16T18:08:49.922Z,1.77
2022-11-16T18:11:19.002Z,1.85
2022-11-16T18:13:47.449Z,1.58
2022-11-16T18:16:16.935Z,1.33
2022-11-16T18:18:45.315Z,2.00
2022-11-16T18:21:20.124Z,1.92
2022-11-16T18:23:49.884Z,1.40
2022-11-16T18:26:20.917Z,1.65
2022-11-16T18:28:48.876Z,1.48
2022-11-16T18:31:18.601Z,1.48
2022-11-16T18:33:46.461Z,1.70
2022-11-16T18:36:17.123Z,1.90
2022-11-16T18:38:44.652Z,1.70
2022-11-16T18:41:19.533Z,1.50
2022-11-16T18:43:51.953Z,1.70
2022-11-16T18:46:19.960Z,2.50
2022-11-16T18:48:47.583Z,1.58
2022-11-16T18:51:16.231Z,2.15
2022-11-16T18:53:44.219Z,1.75
2022-11-16T18:56:12.255Z,2.00
2022-11-16T18:58:50.730Z,1.23
2022-11-16T19:01:20.019Z,1.23
2022-11-16T19:03:47.571Z,1.10
2022-11-16T19:06:17.407Z,0.77
2022-11-16T19:08:51.760Z,1.30
2022-11-16T19:11:21.691Z,0.98
2022-11-16T19:13:54.212Z,0.80
2022-11-16T19:16:21.991Z,1.25
2022-11-16T19:18:49.466Z,0.95
2022-11-16T19:21:19.281Z,1.23
2022-11-16T19:23:49.259Z,0.80
2022-11-16T19:26:18.479Z,0.85
2022-11-16T19:28:47.826Z,1.35
2022-11-16T19:31:18.524Z,1.30
2022-11-16T19:33:46.511Z,1.02
2022-11-16T19:36:15.650Z,1.05
2022-11-16T19:38:43.889Z,1.40
2022-11-16T19:41:12.882Z,1.35
2022-11-16T19:43:40.635Z,1.90
2022-11-16T19:46:09.760Z,1.40
2022-11-16T19:48:39.235Z,1.60
2022-11-16T19:51:08.366Z,1.50
2022-11-16T19:53:36.669Z,1.48
2022-11-16T19:56:05.201Z,1.70
2022-11-16T19:58:32.893Z,1.98
2022-11-16T20:01:04.205Z,1.48
2022-11-16T20:03:32.640Z,1.80
2022-11-16T20:06:10.365Z,1.85
2022-11-16T20:08:38.437Z,2.53
2022-11-16T20:11:13.791Z,2.33
2022-11-16T20:13:41.932Z,2.30
2022-11-16T20:16:10.945Z,2.17
2022-11-16T20:18:38.417Z,2.65
2022-11-16T20:21:08.678Z,2.35
2022-11-16T20:23:37.536Z,2.80
2022-11-16T20:26:06.345Z,2.83
2022-11-16T20:28:37.351Z,2.80
2022-11-16T20:31:08.135Z,2.75
2022-11-16T20:33:37.139Z,2.42
2022-11-16T20:36:07.377Z,2.55
2022-11-16T20:38:37.567Z,2.53
2022-11-16T20:41:09.542Z,2.30
2022-11-16T20:43:39.119Z,2.33
2022-11-16T20:46:07.296Z,2.50
2022-11-16T20:48:34.775Z,2.72
2022-11-16T20:51:02.656Z,2.67
2022-11-16T20:53:30.203Z,3.25
2022-11-16T20:55:59.082Z,3.63
2022-11-16T20:58:26.552Z,2.75
2022-11-16T21:00:54.058Z,3.58
2022-11-16T21:03:21.720Z,3.30
2022-11-16T21:05:52.635Z,2.42
2022-11-16T21:08:20.182Z,2.25
2022-11-16T21:10:48.228Z,2.40
2022-11-16T21:13:36.954Z,2.53
2022-11-16T21:16:06.605Z,2.58
2022-11-16T21:18:34.563Z,2.33
2022-11-16T21:21:03.267Z,2.95
2022-11-16T21:23:32.414Z,2.65
2022-11-16T21:26:05.156Z,2.85
2022-11-16T21:28:34.572Z,2.17
2022-11-16T21:31:03.939Z,2.77
2022-11-16T21:33:31.582Z,2.80
2022-11-16T21:36:04.375Z,2.47
2022-11-16T21:38:32.780Z,1.95
2022-11-16T21:41:00.356Z,2.53
2022-11-16T21:43:27.793Z,1.60
2022-11-16T21:46:02.805Z,1.85
2022-11-16T21:48:32.218Z,2.20
2022-11-16T21:51:04.120Z,1.67
2022-11-16T21:53:31.871Z,2.70
2022-11-16T21:55:59.650Z,2.43
2022-11-16T21:58:27.302Z,1.63
2022-11-16T22:00:56.439Z,1.85
2022-11-16T22:03:24.077Z,2.08
2022-11-16T22:06:12.612Z,1.95
2022-11-16T22:08:40.553Z,1.85
2022-11-16T22:11:08.446Z,1.42
2022-11-16T22:13:36.537Z,1.38
2022-11-16T22:16:10.375Z,1.02
2022-11-16T22:18:38.611Z,1.15
2022-11-16T22:21:06.654Z,1.30
2022-11-16T22:23:34.976Z,1.52
2022-11-16T22:26:03.852Z,1.52
2022-11-16T22:28:31.439Z,1.67
2022-11-16T22:31:02.573Z,0.90
2022-11-16T22:33:31.972Z,1.30
2022-11-16T22:35:59.785Z,1.30
2022-11-16T22:38:27.925Z,1.58
2022-11-16T22:40:57.079Z,1.30
2022-11-16T22:43:26.117Z,0.90
2022-11-16T22:45:57.761Z,0.83
2022-11-16T22:48:31.613Z,1.00
2022-11-16T22:51:13.144Z,1.50
2022-11-16T22:53:40.612Z,0.93
2022-11-16T22:56:09.897Z,1.48
2022-11-16T22:58:38.363Z,1.10
2022-11-16T23:01:07.872Z,0.95
2022-11-16T23:03:37.396Z,0.90
2022-11-16T23:06:06.342Z,0.95
2022-11-16T23:08:34.146Z,0.98
2022-11-16T23:11:20.467Z,0.98
2022-11-16T23:14:06.106Z,0.93
2022-11-16T23:16:33.812Z,1.50
2022-11-16T23:19:02.764Z,0.80
2022-11-16T23:21:47.903Z,0.63
2022-11-16T23:24:33.570Z,0.90
2022-11-16T23:27:17.266Z,1.13
2022-11-16T23:29:44.758Z,0.85
2022-11-16T23:32:12.342Z,0.75
2022-11-16T23:34:41.106Z,0.70
2022-11-16T23:37:08.991Z,0.93
2022-11-16T23:39:36.409Z,0.95
2022-11-16T23:42:21.620Z,0.50
2022-11-16T23:44:49.050Z,0.70
2022-11-16T23:47:16.497Z,0.40
2022-11-16T23:49:45.334Z,0.55
2022-11-16T23:52:13.187Z,0.82
2022-11-16T23:54:40.702Z,0.55
2022-11-16T23:57:08.219Z,0.47
2022-11-16T23:59:35.659Z,0.35
