createdAt,value
2023-05-05T00:01:11.098Z,95.40
2023-05-05T00:03:42.841Z,95.30
2023-05-05T00:06:11.053Z,95.30
2023-05-05T00:08:39.058Z,95.30
2023-05-05T00:11:07.505Z,95.40
2023-05-05T00:13:36.930Z,95.40
2023-05-05T00:16:05.980Z,95.50
2023-05-05T00:18:34.666Z,95.50
2023-05-05T00:21:02.669Z,95.60
2023-05-05T00:23:30.882Z,95.70
2023-05-05T00:25:58.905Z,95.70
2023-05-05T00:28:27.498Z,95.60
2023-05-05T00:30:56.880Z,95.70
2023-05-05T00:33:25.715Z,95.80
2023-05-05T00:35:53.819Z,95.90
2023-05-05T00:38:21.803Z,96.00
2023-05-05T00:40:49.811Z,95.90
2023-05-05T00:43:17.841Z,95.80
2023-05-05T00:45:47.804Z,96.00
2023-05-05T00:48:18.853Z,96.10
2023-05-05T00:50:46.857Z,96.00
2023-05-05T00:53:15.041Z,95.90
2023-05-05T00:55:43.343Z,95.90
2023-05-05T00:58:11.618Z,95.90
2023-05-05T01:00:39.760Z,95.80
2023-05-05T01:03:07.852Z,95.90
2023-05-05T01:05:48.429Z,95.80
2023-05-05T01:08:33.873Z,95.90
2023-05-05T01:11:08.598Z,95.90
2023-05-05T01:13:48.482Z,96.00
2023-05-05T01:16:20.898Z,95.90
2023-05-05T01:18:55.643Z,95.80
2023-05-05T01:21:28.929Z,96.00
2023-05-05T01:24:41.526Z,96.10
2023-05-05T01:27:35.028Z,96.30
2023-05-05T01:30:29.640Z,96.30
2023-05-05T01:33:04.992Z,96.30
2023-05-05T01:35:37.480Z,96.20
2023-05-05T01:38:15.309Z,96.10
2023-05-05T01:40:47.882Z,96.00
2023-05-05T01:43:21.060Z,96.10
2023-05-05T01:45:50.629Z,96.30
2023-05-05T01:48:21.414Z,96.20
2023-05-05T01:50:51.838Z,96.20
2023-05-05T01:53:23.162Z,96.20
2023-05-05T01:55:52.264Z,96.40
2023-05-05T01:58:23.370Z,96.50
2023-05-05T02:00:52.590Z,96.40
2023-05-05T02:03:24.271Z,96.40
2023-05-05T02:05:53.186Z,96.50
2023-05-05T02:08:22.405Z,96.40
2023-05-05T02:10:52.199Z,96.50
2023-05-05T02:13:22.197Z,96.50
2023-05-05T02:15:51.268Z,96.50
2023-05-05T02:18:22.380Z,96.50
2023-05-05T02:20:53.086Z,96.50
2023-05-05T02:23:21.309Z,96.60
2023-05-05T02:25:52.114Z,96.60
2023-05-05T02:28:23.334Z,96.30
2023-05-05T02:30:57.667Z,96.30
2023-05-05T02:33:30.845Z,96.40
2023-05-05T02:36:02.880Z,96.50
2023-05-05T02:38:33.558Z,96.80
2023-05-05T02:41:04.753Z,96.70
2023-05-05T02:43:34.042Z,96.70
2023-05-05T02:46:02.467Z,96.70
2023-05-05T02:48:33.451Z,96.60
2023-05-05T02:51:03.217Z,96.50
2023-05-05T02:53:36.007Z,96.70
2023-05-05T02:56:15.281Z,96.80
2023-05-05T02:58:55.156Z,96.50
2023-05-05T03:01:34.260Z,96.50
2023-05-05T03:04:08.747Z,96.70
2023-05-05T03:06:43.753Z,96.90
2023-05-05T03:09:20.201Z,96.80
2023-05-05T03:11:55.928Z,96.80
2023-05-05T03:14:25.689Z,96.80
2023-05-05T03:16:56.370Z,96.90
2023-05-05T03:19:27.133Z,96.80
2023-05-05T03:22:00.552Z,96.80
2023-05-05T03:24:28.961Z,96.90
2023-05-05T03:27:03.883Z,97.10
2023-05-05T03:29:36.604Z,97.20
2023-05-05T03:32:08.014Z,97.20
2023-05-05T03:34:38.077Z,97.20
2023-05-05T03:37:07.256Z,97.10
2023-05-05T03:39:35.403Z,97.10
2023-05-05T03:42:04.258Z,97.10
2023-05-05T03:44:34.533Z,97.20
2023-05-05T03:47:02.659Z,97.00
2023-05-05T03:49:33.246Z,97.00
2023-05-05T03:52:03.179Z,97.10
2023-05-05T03:54:31.810Z,97.40
2023-05-05T03:57:00.011Z,97.10
2023-05-05T03:59:28.332Z,97.20
2023-05-05T04:01:56.775Z,97.20
2023-05-05T04:04:25.171Z,97.30
2023-05-05T04:06:53.468Z,97.30
2023-05-05T04:09:22.881Z,97.50
2023-05-05T04:11:51.082Z,97.50
2023-05-05T04:14:19.274Z,97.40
2023-05-05T04:16:47.636Z,97.50
2023-05-05T04:19:15.830Z,97.60
2023-05-05T04:21:44.211Z,97.50
2023-05-05T04:24:12.783Z,97.60
2023-05-05T04:26:42.200Z,97.50
2023-05-05T04:29:10.987Z,97.60
2023-05-05T04:31:39.151Z,97.80
2023-05-05T04:34:07.929Z,97.60
2023-05-05T04:36:36.072Z,97.80
2023-05-05T04:39:04.385Z,97.90
2023-05-05T04:41:33.012Z,97.80
2023-05-05T04:44:02.477Z,97.80
2023-05-05T04:46:30.901Z,97.80
2023-05-05T04:49:00.072Z,97.70
2023-05-05T04:51:28.776Z,97.80
2023-05-05T04:53:56.789Z,97.80
2023-05-05T04:56:25.100Z,98.00
2023-05-05T04:58:53.146Z,98.10
2023-05-05T05:01:22.836Z,98.10
2023-05-05T05:03:51.042Z,98.10
2023-05-05T05:06:19.131Z,98.30
2023-05-05T05:08:47.125Z,98.30
2023-05-05T05:11:15.459Z,98.50
2023-05-05T05:13:43.731Z,98.70
2023-05-05T05:16:12.309Z,98.70
2023-05-05T05:18:42.089Z,98.60
2023-05-05T05:21:10.317Z,98.80
2023-05-05T05:23:38.735Z,98.90
2023-05-05T05:26:07.950Z,98.80
2023-05-05T05:28:37.113Z,98.60
2023-05-05T05:31:05.269Z,98.70
2023-05-05T05:33:33.434Z,98.70
2023-05-05T05:36:02.989Z,99.00
2023-05-05T05:38:31.653Z,98.70
2023-05-05T05:41:06.435Z,98.40
2023-05-05T05:43:35.493Z,98.30
2023-05-05T05:46:05.386Z,98.00
2023-05-05T05:48:35.112Z,98.30
2023-05-05T05:51:04.802Z,98.20
2023-05-05T05:53:33.281Z,98.40
2023-05-05T05:56:01.434Z,97.90
2023-05-05T05:58:30.102Z,97.40
2023-05-05T06:00:59.760Z,96.90
2023-05-05T06:03:28.505Z,97.20
2023-05-05T06:05:58.922Z,97.10
2023-05-05T06:08:28.557Z,97.10
2023-05-05T06:11:00.394Z,97.20
2023-05-05T06:13:28.480Z,97.40
2023-05-05T06:15:56.665Z,97.40
2023-05-05T06:18:24.958Z,97.70
2023-05-05T06:20:53.328Z,97.20
2023-05-05T06:23:24.602Z,97.50
2023-05-05T06:25:59.537Z,97.40
2023-05-05T06:28:27.612Z,97.50
2023-05-05T06:30:56.410Z,97.50
2023-05-05T06:33:24.530Z,97.60
2023-05-05T06:35:53.169Z,97.40
2023-05-05T06:38:21.295Z,97.30
2023-05-05T06:40:50.399Z,97.40
2023-05-05T06:43:19.852Z,97.30
2023-05-05T06:45:54.554Z,97.30
2023-05-05T06:48:22.650Z,97.30
2023-05-05T06:50:50.946Z,97.40
2023-05-05T06:53:19.100Z,97.40
2023-05-05T06:55:48.477Z,97.40
2023-05-05T06:58:16.544Z,97.30
2023-05-05T07:00:46.039Z,97.20
2023-05-05T07:03:14.437Z,97.20
2023-05-05T07:05:43.294Z,97.20
2023-05-05T07:08:11.370Z,97.20
2023-05-05T07:10:39.462Z,97.30
2023-05-05T07:13:07.989Z,97.30
2023-05-05T07:15:36.325Z,97.30
2023-05-05T07:18:05.905Z,97.30
2023-05-05T07:20:34.117Z,97.40
2023-05-05T07:23:02.947Z,97.60
2023-05-05T07:25:31.255Z,97.60
2023-05-05T07:27:59.551Z,97.70
2023-05-05T07:30:27.725Z,97.80
2023-05-05T07:32:56.766Z,97.80
2023-05-05T07:35:26.355Z,97.90
2023-05-05T07:37:54.678Z,97.90
2023-05-05T07:40:22.884Z,98.00
2023-05-05T07:42:50.998Z,98.10
2023-05-05T07:45:19.263Z,98.10
2023-05-05T07:47:47.365Z,98.20
2023-05-05T07:50:16.176Z,98.30
2023-05-05T07:52:50.059Z,98.40
2023-05-05T07:55:24.346Z,98.50
2023-05-05T07:57:52.391Z,98.60
2023-05-05T08:00:21.629Z,98.70
2023-05-05T08:02:50.320Z,98.80
2023-05-05T08:05:18.561Z,98.70
2023-05-05T08:07:48.155Z,98.80
2023-05-05T08:10:16.376Z,98.90
2023-05-05T08:12:44.473Z,99.00
2023-05-05T08:15:12.833Z,99.10
2023-05-05T08:17:48.704Z,99.20
2023-05-05T08:20:17.103Z,99.20
2023-05-05T08:22:45.325Z,99.20
2023-05-05T08:25:15.541Z,99.30
2023-05-05T08:27:44.289Z,99.50
2023-05-05T08:30:12.986Z,99.60
2023-05-05T08:32:41.263Z,99.70
2023-05-05T08:35:10.124Z,99.70
2023-05-05T08:37:38.492Z,99.90
2023-05-05T08:40:07.643Z,99.90
2023-05-05T08:42:39.162Z,99.90
2023-05-05T08:45:10.461Z,99.90
2023-05-05T08:47:39.698Z,99.90
2023-05-05T08:50:11.894Z,99.90
2023-05-05T08:52:41.985Z,99.90
2023-05-05T08:55:16.275Z,99.90
2023-05-05T08:57:52.524Z,99.90
2023-05-05T09:00:21.526Z,99.90
2023-05-05T09:02:50.319Z,99.90
2023-05-05T09:05:19.037Z,99.90
2023-05-05T09:07:47.675Z,99.90
2023-05-05T09:10:15.884Z,99.90
2023-05-05T09:12:44.458Z,99.90
2023-05-05T09:15:15.413Z,99.90
2023-05-05T09:17:43.566Z,99.90
2023-05-05T09:20:13.094Z,99.90
2023-05-05T09:22:42.224Z,99.90
2023-05-05T09:25:12.104Z,99.90
2023-05-05T09:27:41.911Z,99.90
2023-05-05T09:30:12.952Z,99.90
2023-05-05T09:32:46.867Z,99.90
2023-05-05T09:35:15.449Z,99.90
2023-05-05T09:37:43.599Z,99.90
2023-05-05T09:40:13.955Z,99.90
2023-05-05T09:42:42.732Z,99.90
2023-05-05T09:45:27.311Z,99.90
2023-05-05T09:48:00.125Z,99.90
2023-05-05T09:50:30.762Z,99.90
2023-05-05T09:53:00.944Z,99.90
2023-05-05T09:55:30.881Z,99.90
2023-05-05T09:57:59.630Z,99.90
2023-05-05T10:00:39.454Z,99.90
2023-05-05T10:03:08.871Z,99.90
2023-05-05T10:05:48.911Z,99.90
2023-05-05T10:08:17.720Z,99.90
2023-05-05T10:10:50.419Z,99.90
2023-05-05T10:13:20.554Z,99.90
2023-05-05T10:15:51.075Z,99.90
2023-05-05T10:18:23.592Z,99.90
2023-05-05T10:20:57.407Z,99.90
2023-05-05T10:23:33.509Z,99.90
2023-05-05T10:26:04.049Z,99.90
2023-05-05T10:28:34.726Z,99.90
2023-05-05T10:31:10.006Z,99.90
2023-05-05T10:33:55.360Z,99.90
2023-05-05T10:36:25.153Z,99.90
2023-05-05T10:38:57.490Z,99.90
2023-05-05T10:41:25.917Z,99.90
2023-05-05T10:43:56.454Z,99.90
2023-05-05T10:46:25.681Z,99.90
2023-05-05T10:49:03.778Z,99.90
2023-05-05T10:51:41.390Z,99.90
2023-05-05T10:54:17.517Z,99.90
2023-05-05T10:56:46.720Z,99.90
2023-05-05T10:59:41.614Z,99.90
2023-05-05T11:02:23.593Z,99.90
2023-05-05T11:05:17.561Z,99.90
2023-05-05T11:07:47.007Z,99.90
2023-05-05T11:10:16.612Z,99.90
2023-05-05T11:13:21.436Z,99.90
2023-05-05T11:15:50.668Z,99.90
2023-05-05T11:18:35.721Z,99.90
2023-05-05T11:21:18.964Z,99.90
2023-05-05T11:23:51.715Z,99.90
2023-05-05T11:26:36.075Z,99.90
2023-05-05T11:29:05.300Z,99.90
2023-05-05T11:31:34.579Z,99.90
2023-05-05T11:34:25.133Z,99.90
2023-05-05T11:36:58.558Z,99.90
2023-05-05T11:39:37.196Z,99.90
2023-05-05T11:42:21.916Z,99.90
2023-05-05T11:44:50.280Z,99.90
2023-05-05T11:47:32.544Z,99.90
2023-05-05T11:50:21.382Z,99.90
2023-05-05T11:52:50.932Z,99.90
2023-05-05T11:55:25.754Z,99.90
2023-05-05T11:57:54.186Z,99.90
2023-05-05T12:00:33.731Z,99.90
2023-05-05T12:03:02.025Z,99.90
2023-05-05T12:05:30.737Z,99.90
2023-05-05T12:08:00.490Z,99.90
2023-05-05T12:10:28.879Z,99.90
2023-05-05T12:12:57.073Z,99.90
2023-05-05T12:15:33.472Z,99.90
2023-05-05T12:18:03.085Z,99.90
2023-05-05T12:20:36.441Z,99.90
2023-05-05T12:23:06.096Z,99.90
2023-05-05T12:25:39.022Z,99.90
2023-05-05T12:28:08.369Z,99.90
2023-05-05T12:30:37.174Z,99.90
2023-05-05T12:33:06.604Z,99.90
2023-05-05T12:35:35.618Z,99.90
2023-05-05T12:38:06.487Z,99.90
2023-05-05T12:40:48.501Z,99.90
2023-05-05T12:43:32.754Z,99.90
2023-05-05T12:46:09.161Z,99.90
2023-05-05T12:48:38.979Z,99.90
2023-05-05T12:51:18.685Z,99.90
2023-05-05T12:53:50.374Z,99.90
2023-05-05T12:56:32.625Z,99.90
2023-05-05T12:59:00.956Z,99.90
2023-05-05T13:01:29.458Z,99.90
2023-05-05T13:04:12.025Z,99.90
2023-05-05T13:06:41.268Z,99.90
2023-05-05T13:09:22.937Z,99.90
2023-05-05T13:11:53.135Z,99.90
2023-05-05T13:14:22.890Z,99.90
2023-05-05T13:16:51.864Z,99.90
2023-05-05T13:19:20.012Z,99.90
2023-05-05T13:21:48.175Z,99.90
2023-05-05T13:24:26.076Z,99.90
2023-05-05T13:27:04.006Z,99.90
2023-05-05T13:29:32.624Z,99.90
2023-05-05T13:32:00.799Z,99.90
2023-05-05T13:34:28.993Z,99.90
2023-05-05T13:36:57.190Z,99.90
2023-05-05T13:39:27.280Z,99.90
2023-05-05T13:41:56.019Z,99.90
2023-05-05T13:44:24.896Z,99.90
2023-05-05T13:46:53.169Z,99.90
2023-05-05T13:49:21.228Z,99.90
2023-05-05T13:51:49.376Z,99.90
2023-05-05T13:54:17.394Z,99.90
2023-05-05T13:56:47.175Z,99.90
2023-05-05T13:59:15.259Z,99.90
2023-05-05T14:01:43.434Z,99.90
2023-05-05T14:04:11.587Z,99.90
2023-05-05T14:06:39.712Z,99.90
2023-05-05T14:09:08.137Z,99.90
2023-05-05T14:11:36.244Z,99.90
2023-05-05T14:14:06.131Z,99.90
2023-05-05T14:16:34.357Z,99.90
2023-05-05T14:19:02.506Z,99.90
2023-05-05T14:21:31.599Z,99.90
2023-05-05T14:23:59.666Z,99.90
2023-05-05T14:26:28.113Z,99.90
2023-05-05T14:28:56.959Z,99.90
2023-05-05T14:31:26.904Z,99.90
2023-05-05T14:33:55.137Z,99.90
2023-05-05T14:36:23.514Z,99.90
2023-05-05T14:38:51.554Z,99.90
2023-05-05T14:41:19.772Z,99.90
2023-05-05T14:43:47.803Z,99.90
2023-05-05T14:46:15.920Z,99.90
2023-05-05T14:48:46.311Z,99.90
2023-05-05T14:51:15.630Z,99.90
2023-05-05T14:53:43.654Z,99.90
2023-05-05T14:56:11.679Z,99.60
2023-05-05T14:58:39.773Z,99.90
2023-05-05T15:01:07.887Z,99.90
2023-05-05T15:03:36.011Z,99.90
2023-05-05T15:06:05.807Z,99.90
2023-05-05T15:08:33.879Z,99.90
2023-05-05T15:11:01.956Z,99.90
2023-05-05T15:13:31.209Z,99.90
2023-05-05T15:15:59.299Z,99.90
2023-05-05T15:18:27.351Z,99.90
2023-05-05T15:20:55.482Z,99.90
2023-05-05T15:23:24.961Z,99.90
2023-05-05T15:25:53.034Z,99.90
2023-05-05T15:28:21.513Z,99.90
2023-05-05T15:30:50.134Z,99.90
2023-05-05T15:33:18.626Z,99.90
2023-05-05T15:35:46.889Z,99.90
2023-05-05T15:38:15.020Z,99.90
2023-05-05T15:40:47.127Z,99.90
2023-05-05T15:43:16.344Z,99.90
2023-05-05T15:45:44.469Z,99.90
2023-05-05T15:48:12.618Z,99.90
2023-05-05T15:50:40.755Z,99.90
2023-05-05T15:53:08.831Z,99.90
2023-05-05T15:55:37.929Z,99.90
2023-05-05T15:58:07.480Z,99.90
2023-05-05T16:00:35.609Z,99.90
2023-05-05T16:03:03.905Z,99.90
2023-05-05T16:05:32.130Z,99.90
2023-05-05T16:08:01.318Z,99.90
2023-05-05T16:10:29.335Z,99.90
2023-05-05T16:12:57.529Z,99.90
2023-05-05T16:15:27.348Z,99.90
2023-05-05T16:17:55.788Z,99.90
2023-05-05T16:20:23.811Z,99.90
2023-05-05T16:22:51.875Z,99.90
2023-05-05T16:25:20.083Z,99.90
2023-05-05T16:27:48.199Z,99.90
2023-05-05T16:30:16.650Z,99.90
2023-05-05T16:32:47.263Z,99.90
2023-05-05T16:35:15.486Z,99.90
2023-05-05T16:37:43.545Z,99.90
2023-05-05T16:40:12.715Z,99.90
2023-05-05T16:42:42.963Z,99.90
2023-05-05T16:45:12.726Z,99.90
2023-05-05T16:47:40.871Z,99.90
2023-05-05T16:50:11.027Z,99.90
2023-05-05T16:52:39.088Z,99.90
2023-05-05T16:55:07.697Z,99.90
2023-05-05T16:57:36.255Z,99.90
2023-05-05T17:00:04.848Z,99.90
2023-05-05T17:02:32.907Z,99.90
2023-05-05T17:05:01.077Z,99.90
2023-05-05T17:07:30.518Z,99.90
2023-05-05T17:09:58.775Z,99.90
2023-05-05T17:12:28.000Z,99.90
2023-05-05T17:14:56.432Z,99.90
2023-05-05T17:17:24.523Z,99.90
2023-05-05T17:19:52.794Z,99.90
2023-05-05T17:22:20.884Z,99.90
2023-05-05T17:24:50.903Z,99.90
2023-05-05T17:27:18.993Z,99.90
2023-05-05T17:29:47.161Z,99.90
2023-05-05T17:32:16.212Z,99.90
2023-05-05T17:34:44.656Z,99.90
2023-05-05T17:37:12.845Z,99.90
2023-05-05T17:39:41.145Z,99.90
2023-05-05T17:42:10.728Z,99.90
2023-05-05T17:44:38.793Z,99.90
2023-05-05T17:47:07.719Z,99.90
2023-05-05T17:49:35.852Z,99.90
2023-05-05T17:52:03.972Z,99.90
2023-05-05T17:54:32.091Z,99.90
2023-05-05T17:57:00.583Z,99.90
2023-05-05T17:59:29.982Z,99.90
2023-05-05T18:01:58.000Z,99.90
2023-05-05T18:04:26.396Z,99.90
2023-05-05T18:06:56.016Z,99.90
2023-05-05T18:09:24.366Z,99.90
2023-05-05T18:11:53.831Z,99.90
2023-05-05T18:14:22.465Z,99.90
2023-05-05T18:16:52.748Z,99.90
2023-05-05T18:19:21.805Z,99.90
2023-05-05T18:21:51.522Z,99.90
2023-05-05T18:24:20.654Z,99.90
2023-05-05T18:26:50.327Z,99.90
2023-05-05T18:29:18.649Z,99.90
2023-05-05T18:31:48.336Z,99.90
2023-05-05T18:34:18.275Z,99.90
2023-05-05T18:36:47.069Z,99.90
2023-05-05T18:39:15.249Z,99.90
2023-05-05T18:41:43.322Z,99.90
2023-05-05T18:44:11.511Z,99.90
2023-05-05T18:46:39.567Z,99.90
2023-05-05T18:49:08.362Z,99.90
2023-05-05T18:51:37.760Z,99.90
2023-05-05T18:54:06.005Z,99.90
2023-05-05T18:56:34.027Z,99.90
2023-05-05T18:59:02.142Z,99.90
2023-05-05T19:01:30.949Z,99.90
2023-05-05T19:03:59.111Z,99.90
2023-05-05T19:06:27.305Z,99.90
2023-05-05T19:08:56.982Z,99.90
2023-05-05T19:11:25.182Z,99.90
2023-05-05T19:13:53.239Z,99.90
2023-05-05T19:16:21.375Z,99.90
2023-05-05T19:18:49.536Z,99.90
2023-05-05T19:21:17.605Z,99.90
2023-05-05T19:23:45.594Z,99.90
2023-05-05T19:26:15.176Z,99.90
2023-05-05T19:28:43.145Z,99.90
2023-05-05T19:31:11.195Z,99.90
2023-05-05T19:33:42.311Z,99.90
2023-05-05T19:36:10.391Z,99.90
2023-05-05T19:38:43.851Z,99.90
2023-05-05T19:41:13.794Z,99.90
2023-05-05T19:43:41.818Z,99.90
2023-05-05T19:46:09.955Z,99.90
2023-05-05T19:48:38.121Z,99.90
2023-05-05T19:51:06.156Z,99.90
2023-05-05T19:53:34.192Z,99.90
2023-05-05T19:56:02.218Z,99.90
2023-05-05T19:58:31.677Z,99.90
2023-05-05T20:00:59.771Z,99.90
2023-05-05T20:03:28.196Z,99.90
2023-05-05T20:05:56.285Z,99.90
2023-05-05T20:08:24.352Z,99.90
2023-05-05T20:10:52.423Z,99.90
2023-05-05T20:13:20.584Z,99.90
2023-05-05T20:15:50.195Z,99.90
2023-05-05T20:18:18.230Z,99.90
2023-05-05T20:20:46.321Z,99.90
2023-05-05T20:23:14.384Z,99.90
2023-05-05T20:25:42.475Z,99.90
2023-05-05T20:28:10.537Z,99.90
2023-05-05T20:30:38.589Z,99.90
2023-05-05T20:33:08.003Z,99.90
2023-05-05T20:35:36.230Z,99.90
2023-05-05T20:38:04.706Z,99.90
2023-05-05T20:40:33.225Z,99.90
2023-05-05T20:43:01.251Z,99.90
2023-05-05T20:45:31.525Z,99.90
2023-05-05T20:48:01.810Z,99.90
2023-05-05T20:50:31.825Z,99.90
2023-05-05T20:52:59.858Z,99.90
2023-05-05T20:55:28.026Z,99.90
2023-05-05T20:57:56.020Z,99.90
2023-05-05T21:00:24.392Z,99.90
2023-05-05T21:02:52.610Z,99.90
2023-05-05T21:05:21.007Z,99.90
2023-05-05T21:07:50.984Z,99.90
2023-05-05T21:10:19.028Z,99.90
2023-05-05T21:12:47.141Z,99.90
2023-05-05T21:15:16.669Z,99.90
2023-05-05T21:17:45.095Z,99.90
2023-05-05T21:20:13.911Z,99.90
2023-05-05T21:22:42.092Z,99.90
2023-05-05T21:25:13.344Z,99.90
2023-05-05T21:27:41.604Z,99.90
2023-05-05T21:30:11.331Z,99.90
2023-05-05T21:32:40.068Z,99.90
2023-05-05T21:35:09.638Z,99.90
2023-05-05T21:37:38.495Z,99.90
2023-05-05T21:40:09.370Z,99.90
2023-05-05T21:42:38.915Z,99.90
2023-05-05T21:45:07.947Z,99.90
2023-05-05T21:47:36.066Z,99.90
2023-05-05T21:50:04.272Z,99.90
2023-05-05T21:52:32.376Z,99.90
2023-05-05T21:55:00.418Z,99.90
2023-05-05T21:57:28.477Z,99.90
2023-05-05T21:59:57.861Z,99.90
2023-05-05T22:02:26.053Z,99.90
2023-05-05T22:04:54.290Z,99.90
2023-05-05T22:07:22.374Z,99.90
2023-05-05T22:09:51.802Z,99.90
2023-05-05T22:12:19.966Z,99.90
2023-05-05T22:14:48.030Z,99.90
2023-05-05T22:17:17.402Z,99.90
2023-05-05T22:19:45.445Z,99.90
2023-05-05T22:22:13.534Z,99.90
2023-05-05T22:24:41.622Z,99.90
2023-05-05T22:27:09.680Z,99.90
2023-05-05T22:29:38.871Z,99.90
2023-05-05T22:32:07.517Z,99.90
2023-05-05T22:34:37.019Z,99.90
2023-05-05T22:37:05.097Z,99.90
2023-05-05T22:39:33.546Z,99.90
2023-05-05T22:42:01.758Z,99.90
2023-05-05T22:44:29.795Z,99.90
2023-05-05T22:46:57.920Z,99.90
2023-05-05T22:49:26.442Z,99.90
2023-05-05T22:51:57.179Z,99.90
2023-05-05T22:54:25.245Z,99.90
2023-05-05T22:56:53.375Z,99.90
2023-05-05T22:59:21.453Z,99.90
2023-05-05T23:01:49.488Z,99.90
2023-05-05T23:04:17.773Z,99.90
2023-05-05T23:06:46.027Z,99.90
2023-05-05T23:09:15.650Z,99.90
2023-05-05T23:11:43.717Z,99.90
2023-05-05T23:14:11.786Z,99.90
2023-05-05T23:16:39.894Z,99.90
2023-05-05T23:19:08.076Z,99.90
2023-05-05T23:21:45.308Z,99.90
2023-05-05T23:24:22.474Z,99.90
2023-05-05T23:26:51.866Z,99.90
2023-05-05T23:29:22.151Z,99.90
2023-05-05T23:31:50.314Z,99.90
2023-05-05T23:34:18.388Z,99.90
2023-05-05T23:36:46.711Z,99.90
2023-05-05T23:39:14.846Z,99.90
2023-05-05T23:41:44.231Z,99.90
2023-05-05T23:44:12.264Z,99.90
2023-05-05T23:46:40.426Z,99.90
2023-05-05T23:49:09.365Z,99.90
2023-05-05T23:51:37.419Z,99.90
2023-05-05T23:54:05.565Z,99.90
2023-05-05T23:56:33.609Z,99.90
2023-05-05T23:59:03.006Z,99.90
