createdAt,value
2022-11-03T00:00:12.325Z,100104.31
2022-11-03T00:02:44.460Z,100103.84
2022-11-03T00:05:35.120Z,100108.00
2022-11-03T00:08:06.939Z,100104.69
2022-11-03T00:10:38.615Z,100102.28
2022-11-03T00:13:10.192Z,100096.91
2022-11-03T00:15:49.019Z,100094.41
2022-11-03T00:18:20.574Z,100098.03
2022-11-03T00:20:58.776Z,100092.06
2022-11-03T00:23:32.863Z,100080.69
2022-11-03T00:26:17.151Z,100084.56
2022-11-03T00:29:03.187Z,100083.16
2022-11-03T00:31:36.898Z,100087.72
2022-11-03T00:34:09.194Z,100078.19
2022-11-03T00:36:43.524Z,100081.22
2022-11-03T00:39:15.091Z,100081.34
2022-11-03T00:41:46.667Z,100073.72
2022-11-03T00:44:18.256Z,100075.66
2022-11-03T00:46:52.731Z,100074.25
2022-11-03T00:49:24.298Z,100080.59
2022-11-03T00:51:56.187Z,100077.41
2022-11-03T00:54:27.699Z,100070.59
2022-11-03T00:56:59.334Z,100071.69
2022-11-03T00:59:30.926Z,100057.75
2022-11-03T01:02:02.737Z,100057.03
2022-11-03T01:04:53.043Z,100057.16
2022-11-03T01:07:24.622Z,100053.97
2022-11-03T01:09:56.238Z,100048.28
2022-11-03T01:12:27.880Z,100047.81
2022-11-03T01:14:59.443Z,100040.09
2022-11-03T01:17:31.038Z,100043.53
2022-11-03T01:20:02.615Z,100038.53
2022-11-03T01:22:34.240Z,100037.69
2022-11-03T01:25:06.180Z,100031.19
2022-11-03T01:27:37.782Z,100036.56
2022-11-03T01:30:09.829Z,100030.84
2022-11-03T01:32:41.375Z,100028.50
2022-11-03T01:35:13.342Z,100021.03
2022-11-03T01:37:47.777Z,100019.47
2022-11-03T01:40:19.875Z,100024.41
2022-11-03T01:42:51.411Z,100023.97
2022-11-03T01:45:22.923Z,100019.00
2022-11-03T01:47:54.535Z,100020.31
2022-11-03T01:50:26.119Z,100013.44
2022-11-03T01:52:58.715Z,100014.38
2022-11-03T01:55:36.261Z,100008.28
2022-11-03T01:58:19.614Z,100002.09
2022-11-03T02:00:53.922Z,99999.69
2022-11-03T02:03:27.004Z,99997.47
2022-11-03T02:05:58.811Z,99992.22
2022-11-03T02:08:39.767Z,99987.81
2022-11-03T02:11:31.809Z,99989.72
2022-11-03T02:14:04.815Z,99979.59
2022-11-03T02:16:36.404Z,99967.72
2022-11-03T02:19:24.281Z,99977.63
2022-11-03T02:22:03.056Z,99970.97
2022-11-03T02:24:54.288Z,99966.78
2022-11-03T02:27:26.222Z,99966.09
2022-11-03T02:29:58.961Z,99957.53
2022-11-03T02:32:55.279Z,99953.38
2022-11-03T02:35:34.195Z,99947.41
2022-11-03T02:38:12.097Z,99947.81
2022-11-03T02:40:48.837Z,99946.25
2022-11-03T02:43:23.891Z,99944.72
2022-11-03T02:45:55.991Z,99938.06
2022-11-03T02:48:27.981Z,99947.72
2022-11-03T02:50:59.607Z,99945.94
2022-11-03T02:53:34.620Z,99943.44
2022-11-03T02:56:16.818Z,99946.31
2022-11-03T02:58:48.243Z,99947.38
2022-11-03T03:01:32.724Z,99949.56
2022-11-03T03:04:09.552Z,99933.25
2022-11-03T03:06:51.061Z,99925.63
2022-11-03T03:09:29.258Z,99923.28
2022-11-03T03:12:03.482Z,99926.13
2022-11-03T03:14:38.779Z,99923.78
2022-11-03T03:17:30.912Z,99928.69
2022-11-03T03:20:13.512Z,99919.03
2022-11-03T03:22:51.957Z,99916.16
2022-11-03T03:25:43.685Z,99913.06
2022-11-03T03:28:30.011Z,99922.59
2022-11-03T03:31:06.061Z,99917.47
2022-11-03T03:33:40.726Z,99915.13
2022-11-03T03:36:18.850Z,99927.66
2022-11-03T03:38:58.951Z,99926.22
2022-11-03T03:41:32.813Z,99923.50
2022-11-03T03:44:07.571Z,99926.34
2022-11-03T03:46:42.251Z,99928.38
2022-11-03T03:49:14.552Z,99925.03
2022-11-03T03:51:47.143Z,99920.88
2022-11-03T03:54:18.745Z,99921.84
2022-11-03T03:56:57.579Z,99930.53
2022-11-03T03:59:29.161Z,99910.63
2022-11-03T04:02:00.837Z,99923.06
2022-11-03T04:04:32.551Z,99914.00
2022-11-03T04:07:23.455Z,99921.75
2022-11-03T04:09:55.065Z,99924.38
2022-11-03T04:12:45.110Z,99925.44
2022-11-03T04:15:35.389Z,99914.25
2022-11-03T04:18:26.183Z,99920.31
2022-11-03T04:21:16.468Z,99924.88
2022-11-03T04:23:48.026Z,99923.31
2022-11-03T04:26:22.994Z,99925.47
2022-11-03T04:28:55.645Z,99904.75
2022-11-03T04:31:29.037Z,99904.06
2022-11-03T04:34:00.758Z,99899.88
2022-11-03T04:36:32.436Z,99905.50
2022-11-03T04:39:16.281Z,99907.41
2022-11-03T04:41:48.274Z,99911.56
2022-11-03T04:44:20.044Z,99896.44
2022-11-03T04:46:53.930Z,99901.34
2022-11-03T04:49:25.499Z,99905.91
2022-11-03T04:51:58.271Z,99905.16
2022-11-03T04:54:29.888Z,99901.72
2022-11-03T04:57:09.085Z,99898.16
2022-11-03T04:59:43.153Z,99899.94
2022-11-03T05:02:18.449Z,99892.19
2022-11-03T05:04:50.001Z,99896.75
2022-11-03T05:07:28.881Z,99894.47
2022-11-03T05:10:01.072Z,99889.47
2022-11-03T05:12:33.487Z,99885.06
2022-11-03T05:15:11.352Z,99881.38
2022-11-03T05:17:42.922Z,99869.09
2022-11-03T05:20:36.635Z,99871.59
2022-11-03T05:23:11.182Z,99868.16
2022-11-03T05:25:46.800Z,99862.34
2022-11-03T05:28:28.365Z,99853.88
2022-11-03T05:30:59.990Z,99866.97
2022-11-03T05:33:35.490Z,99861.75
2022-11-03T05:36:16.455Z,99860.09
2022-11-03T05:38:48.671Z,99858.28
2022-11-03T05:41:26.519Z,99852.94
2022-11-03T05:44:02.321Z,99851.97
2022-11-03T05:46:35.525Z,99844.13
2022-11-03T05:49:07.318Z,99848.53
2022-11-03T05:51:41.729Z,99848.41
2022-11-03T05:54:20.836Z,99849.25
2022-11-03T05:56:52.348Z,99830.91
2022-11-03T05:59:30.107Z,99836.50
2022-11-03T06:02:02.440Z,99829.44
2022-11-03T06:04:38.708Z,99833.81
2022-11-03T06:07:25.967Z,99831.16
2022-11-03T06:09:58.224Z,99831.38
2022-11-03T06:12:30.540Z,99832.50
2022-11-03T06:15:07.263Z,99842.16
2022-11-03T06:17:38.869Z,99845.16
2022-11-03T06:20:18.320Z,99850.88
2022-11-03T06:22:52.205Z,99832.75
2022-11-03T06:25:36.672Z,99830.41
2022-11-03T06:28:22.500Z,99839.09
2022-11-03T06:30:54.081Z,99838.91
2022-11-03T06:33:27.848Z,99845.47
2022-11-03T06:36:03.304Z,99833.53
2022-11-03T06:38:35.343Z,99833.41
2022-11-03T06:41:20.756Z,99839.41
2022-11-03T06:43:53.036Z,99837.09
2022-11-03T06:46:26.409Z,99840.19
2022-11-03T06:49:00.404Z,99827.91
2022-11-03T06:51:35.775Z,99832.31
2022-11-03T06:54:11.038Z,99839.38
2022-11-03T06:56:42.659Z,99842.00
2022-11-03T06:59:15.633Z,99836.47
2022-11-03T07:01:50.996Z,99840.63
2022-11-03T07:04:28.556Z,99831.59
2022-11-03T07:07:02.817Z,99825.22
2022-11-03T07:09:34.441Z,99837.34
2022-11-03T07:12:17.327Z,99833.00
2022-11-03T07:14:48.934Z,99836.81
2022-11-03T07:17:22.609Z,99828.66
2022-11-03T07:19:54.252Z,99827.09
2022-11-03T07:22:27.267Z,99827.56
2022-11-03T07:25:03.516Z,99819.59
2022-11-03T07:27:39.823Z,99822.31
2022-11-03T07:30:17.506Z,99822.34
2022-11-03T07:32:52.853Z,99817.16
2022-11-03T07:36:00.208Z,99801.97
2022-11-03T07:38:26.901Z,99796.59
2022-11-03T07:41:00.067Z,99787.50
2022-11-03T07:43:35.732Z,99780.75
2022-11-03T07:46:18.592Z,99779.78
2022-11-03T07:48:57.061Z,99778.00
2022-11-03T07:51:32.526Z,99768.56
2022-11-03T07:54:18.342Z,99756.75
2022-11-03T07:57:05.842Z,99746.75
2022-11-03T07:59:41.135Z,99741.16
2022-11-03T08:02:15.739Z,99741.75
2022-11-03T08:04:47.264Z,99738.75
2022-11-03T08:07:18.846Z,99730.50
2022-11-03T08:09:51.286Z,99722.31
2022-11-03T08:12:23.165Z,99726.53
2022-11-03T08:14:54.771Z,99720.97
2022-11-03T08:17:26.668Z,99714.72
2022-11-03T08:19:58.481Z,99709.28
2022-11-03T08:22:30.091Z,99703.22
2022-11-03T08:25:01.711Z,99696.25
2022-11-03T08:27:33.291Z,99691.88
2022-11-03T08:30:06.882Z,99689.06
2022-11-03T08:32:38.545Z,99681.25
2022-11-03T08:35:11.558Z,99669.44
2022-11-03T08:37:43.181Z,99668.81
2022-11-03T08:40:14.899Z,99664.31
2022-11-03T08:42:46.497Z,99670.69
2022-11-03T08:45:18.233Z,99654.03
2022-11-03T08:47:50.023Z,99659.22
2022-11-03T08:50:22.431Z,99650.78
2022-11-03T08:52:54.139Z,99639.81
2022-11-03T08:55:25.836Z,99636.09
2022-11-03T08:57:57.459Z,99635.59
2022-11-03T09:00:29.064Z,99624.41
2022-11-03T09:03:00.653Z,99624.34
2022-11-03T09:05:32.378Z,99611.22
2022-11-03T09:10:55.890Z,99596.31
2022-11-03T09:13:27.483Z,99596.13
2022-11-03T09:15:59.105Z,99589.00
2022-11-03T09:18:30.703Z,99588.72
2022-11-03T09:21:04.335Z,99583.34
2022-11-03T09:23:36.119Z,99574.09
2022-11-03T09:26:07.699Z,99578.06
2022-11-03T09:28:39.288Z,99576.56
2022-11-03T09:31:10.934Z,99570.97
2022-11-03T09:33:42.584Z,99565.41
2022-11-03T09:36:14.205Z,99562.88
2022-11-03T09:38:45.852Z,99550.19
2022-11-03T09:41:27.714Z,99539.38
2022-11-03T09:44:06.962Z,99543.88
2022-11-03T09:46:38.756Z,99533.91
2022-11-03T09:49:15.834Z,99538.72
2022-11-03T09:51:47.851Z,99530.03
2022-11-03T09:54:20.014Z,99533.56
2022-11-03T09:56:54.692Z,99528.44
2022-11-03T09:59:26.296Z,99524.25
2022-11-03T10:01:58.068Z,99518.00
2022-11-03T10:04:31.242Z,99517.78
2022-11-03T10:07:05.007Z,99499.06
2022-11-03T10:09:39.314Z,99498.56
2022-11-03T10:12:11.843Z,99496.69
2022-11-03T10:14:46.284Z,99493.22
2022-11-03T10:17:21.970Z,99478.19
2022-11-03T10:19:56.456Z,99456.38
2022-11-03T10:22:27.977Z,99458.78
2022-11-03T10:25:38.672Z,99453.09
2022-11-03T10:28:24.993Z,99440.09
2022-11-03T10:31:14.254Z,99435.56
2022-11-03T10:33:54.837Z,99437.28
2022-11-03T10:36:29.128Z,99431.84
2022-11-03T10:39:25.828Z,99423.81
2022-11-03T10:41:59.193Z,99421.00
2022-11-03T10:44:31.353Z,99411.94
2022-11-03T10:47:05.128Z,99409.66
2022-11-03T10:49:40.853Z,99396.38
2022-11-03T10:52:22.912Z,99395.03
2022-11-03T10:54:57.443Z,99384.41
2022-11-03T10:57:28.993Z,99372.72
2022-11-03T11:00:01.182Z,99368.00
2022-11-03T11:02:36.464Z,99358.09
2022-11-03T11:05:22.232Z,99351.91
2022-11-03T11:07:55.443Z,99349.59
2022-11-03T11:10:31.188Z,99347.38
2022-11-03T11:13:25.728Z,99338.75
2022-11-03T11:16:01.526Z,99342.81
2022-11-03T11:18:33.168Z,99332.34
2022-11-03T11:21:17.641Z,99330.34
2022-11-03T11:23:49.802Z,99313.09
2022-11-03T11:26:27.598Z,99304.78
2022-11-03T11:29:11.638Z,99300.34
2022-11-03T11:31:44.408Z,99282.41
2022-11-03T11:34:19.728Z,99293.59
2022-11-03T11:36:57.191Z,99285.94
2022-11-03T11:39:28.812Z,99295.31
2022-11-03T11:42:10.002Z,99283.16
2022-11-03T11:44:49.844Z,99284.16
2022-11-03T11:47:35.071Z,99278.44
2022-11-03T11:50:06.739Z,99261.19
2022-11-03T11:52:48.604Z,99248.38
2022-11-03T11:55:32.420Z,99248.66
2022-11-03T11:58:06.461Z,99242.94
2022-11-03T12:00:38.075Z,99242.75
2022-11-03T12:03:15.503Z,99235.59
2022-11-03T12:05:50.291Z,99229.84
2022-11-03T12:08:28.935Z,99227.53
2022-11-03T12:11:05.652Z,99215.22
2022-11-03T12:13:51.193Z,99207.69
2022-11-03T12:16:43.626Z,99190.91
2022-11-03T12:19:41.806Z,99193.38
2022-11-03T12:22:26.186Z,99186.63
2022-11-03T12:25:01.324Z,99186.00
2022-11-03T12:27:33.978Z,99183.13
2022-11-03T12:30:12.571Z,99170.41
2022-11-03T12:32:45.161Z,99172.09
2022-11-03T12:35:17.155Z,99173.78
2022-11-03T12:37:49.150Z,99159.00
2022-11-03T12:40:20.964Z,99156.75
2022-11-03T12:42:52.579Z,99147.34
2022-11-03T12:45:24.431Z,99144.03
2022-11-03T12:47:56.058Z,99136.31
2022-11-03T12:50:27.695Z,99141.63
2022-11-03T12:52:59.302Z,99140.81
2022-11-03T12:55:30.922Z,99137.31
2022-11-03T12:58:03.204Z,99140.16
2022-11-03T13:00:34.812Z,99146.75
2022-11-03T13:03:06.856Z,99141.19
2022-11-03T13:05:38.790Z,99137.50
2022-11-03T13:08:11.453Z,99128.03
2022-11-03T13:10:43.080Z,99129.88
2022-11-03T13:13:14.665Z,99119.78
2022-11-03T13:15:46.329Z,99129.75
2022-11-03T13:18:17.914Z,99119.66
2022-11-03T13:20:49.688Z,99114.13
2022-11-03T13:23:23.157Z,99106.25
2022-11-03T13:25:54.955Z,99104.88
2022-11-03T13:28:29.255Z,99095.72
2022-11-03T13:31:01.208Z,99094.09
2022-11-03T13:33:33.015Z,99094.97
2022-11-03T13:36:05.033Z,99094.00
2022-11-03T13:38:36.690Z,99079.84
2022-11-03T13:41:09.243Z,99078.03
2022-11-03T13:43:41.080Z,99069.56
2022-11-03T13:46:12.969Z,99079.88
2022-11-03T13:51:36.201Z,99072.19
2022-11-03T13:59:53.971Z,99063.09
2022-11-03T14:05:21.403Z,99046.44
2022-11-03T14:07:53.084Z,99052.59
2022-11-03T14:10:24.688Z,99044.63
2022-11-03T14:12:56.312Z,99043.88
2022-11-03T14:15:28.230Z,99044.13
2022-11-03T14:17:59.891Z,99042.91
2022-11-03T14:20:32.339Z,99042.53
2022-11-03T14:23:04.112Z,99037.78
2022-11-03T14:25:35.882Z,99025.09
2022-11-03T14:28:07.544Z,99018.13
2022-11-03T14:30:39.247Z,99024.09
2022-11-03T14:33:11.114Z,99021.59
2022-11-03T14:35:43.232Z,99008.09
2022-11-03T14:38:14.830Z,99008.72
2022-11-03T14:41:04.928Z,99012.84
2022-11-03T14:43:36.524Z,99007.72
2022-11-03T14:46:08.149Z,99010.38
2022-11-03T14:48:39.820Z,99004.63
2022-11-03T14:51:11.463Z,98998.09
2022-11-03T14:53:43.050Z,98999.13
2022-11-03T14:56:14.695Z,98995.47
2022-11-03T14:58:46.359Z,98985.44
2022-11-03T15:01:18.615Z,98984.84
2022-11-03T15:03:50.332Z,98989.34
2022-11-03T15:06:21.997Z,98972.56
2022-11-03T15:08:56.447Z,98972.19
2022-11-03T15:11:28.292Z,98971.75
2022-11-03T15:14:02.743Z,98965.41
2022-11-03T15:16:36.688Z,98955.19
2022-11-03T15:19:08.826Z,98952.72
2022-11-03T15:21:40.469Z,98948.59
2022-11-03T15:27:03.992Z,98931.41
2022-11-03T15:29:37.502Z,98927.28
2022-11-03T15:32:09.073Z,98909.09
2022-11-03T15:34:41.112Z,98909.25
2022-11-03T15:37:12.683Z,98903.13
2022-11-03T15:39:44.350Z,98908.59
2022-11-03T15:42:15.973Z,98906.72
2022-11-03T15:44:47.593Z,98915.94
2022-11-03T15:47:21.898Z,98909.34
2022-11-03T15:49:53.727Z,98904.84
2022-11-03T15:52:25.519Z,98903.78
2022-11-03T15:54:57.137Z,98894.78
2022-11-03T15:57:28.823Z,98887.03
2022-11-03T16:00:00.644Z,98882.28
2022-11-03T16:02:41.293Z,98880.78
2022-11-03T16:05:14.102Z,98878.09
2022-11-03T16:07:45.716Z,98877.88
2022-11-03T16:10:19.350Z,98876.00
2022-11-03T16:12:50.906Z,98876.97
2022-11-03T16:15:22.553Z,98865.94
2022-11-03T16:17:54.127Z,98865.31
2022-11-03T16:20:27.657Z,98863.63
2022-11-03T16:22:59.332Z,98853.63
2022-11-03T16:25:30.989Z,98856.03
2022-11-03T16:28:02.692Z,98847.22
2022-11-03T16:30:35.495Z,98844.34
2022-11-03T16:33:07.561Z,98835.75
2022-11-03T16:35:39.270Z,98845.94
2022-11-03T16:38:11.508Z,98847.34
2022-11-03T16:40:43.511Z,98842.63
2022-11-03T16:43:15.077Z,98842.56
2022-11-03T16:45:46.721Z,98846.59
2022-11-03T16:48:18.320Z,98838.41
2022-11-03T16:50:52.860Z,98844.94
2022-11-03T16:53:27.414Z,98826.75
2022-11-03T16:55:59.027Z,98818.56
2022-11-03T16:58:30.942Z,98826.91
2022-11-03T17:01:02.618Z,98824.81
2022-11-03T17:03:34.618Z,98828.47
2022-11-03T17:06:14.663Z,98829.03
2022-11-03T17:08:52.838Z,98819.84
2022-11-03T17:11:37.130Z,98808.84
2022-11-03T17:14:13.448Z,98800.25
2022-11-03T17:16:48.609Z,98804.50
2022-11-03T17:19:20.274Z,98797.75
2022-11-03T17:21:51.940Z,98799.56
2022-11-03T17:24:23.604Z,98798.94
2022-11-03T17:26:58.090Z,98799.13
2022-11-03T17:29:44.144Z,98801.16
2022-11-03T17:32:26.865Z,98787.28
2022-11-03T17:34:58.719Z,98778.88
2022-11-03T17:37:30.361Z,98783.28
2022-11-03T17:40:04.741Z,98786.06
2022-11-03T17:42:36.442Z,98789.53
2022-11-03T17:45:12.709Z,98780.78
2022-11-03T17:47:44.571Z,98781.78
2022-11-03T17:50:21.479Z,98777.69
2022-11-03T17:52:53.929Z,98766.50
2022-11-03T17:55:31.663Z,98755.25
2022-11-03T17:58:04.888Z,98731.22
2022-11-03T18:00:37.375Z,98712.63
2022-11-03T18:03:14.985Z,98709.34
2022-11-03T18:05:46.795Z,98712.41
2022-11-03T18:08:20.064Z,98703.47
2022-11-03T18:10:54.276Z,98707.34
2022-11-03T18:13:34.773Z,98704.72
2022-11-03T18:16:10.127Z,98707.00
2022-11-03T18:18:43.976Z,98704.72
2022-11-03T18:21:18.712Z,98701.25
2022-11-03T18:23:50.712Z,98702.47
2022-11-03T18:26:24.489Z,98687.59
2022-11-03T18:28:56.243Z,98691.06
2022-11-03T18:31:37.293Z,98691.41
2022-11-03T18:34:19.670Z,98686.53
2022-11-03T18:36:52.770Z,98677.59
2022-11-03T18:39:26.515Z,98680.25
2022-11-03T18:41:59.640Z,98678.13
2022-11-03T18:44:31.504Z,98672.03
2022-11-03T18:47:03.110Z,98659.03
2022-11-03T18:49:35.362Z,98651.28
2022-11-03T18:52:15.467Z,98653.50
2022-11-03T18:54:52.301Z,98644.75
2022-11-03T18:57:26.435Z,98628.06
2022-11-03T18:59:58.108Z,98625.59
2022-11-03T19:02:30.531Z,98621.97
2022-11-03T19:05:02.196Z,98615.66
2022-11-03T19:07:35.916Z,98610.16
2022-11-03T19:10:10.841Z,98611.75
2022-11-03T19:12:46.065Z,98611.13
2022-11-03T19:15:21.243Z,98613.16
2022-11-03T19:17:56.972Z,98602.19
2022-11-03T19:20:28.925Z,98595.06
2022-11-03T19:23:00.519Z,98595.88
2022-11-03T19:25:32.286Z,98592.44
2022-11-03T19:28:04.170Z,98587.13
2022-11-03T19:30:35.819Z,98575.75
2022-11-03T19:33:16.503Z,98561.75
2022-11-03T19:35:49.579Z,98556.00
2022-11-03T19:38:21.483Z,98559.47
2022-11-03T19:41:25.215Z,98555.41
2022-11-03T19:43:56.983Z,98560.28
2022-11-03T19:46:28.992Z,98561.75
2022-11-03T19:49:00.717Z,98560.34
2022-11-03T19:51:36.878Z,98560.97
2022-11-03T19:54:15.872Z,98563.63
2022-11-03T19:56:47.802Z,98548.13
2022-11-03T19:59:19.409Z,98540.38
2022-11-03T20:01:51.114Z,98529.81
2022-11-03T20:04:22.829Z,98525.13
2022-11-03T20:06:54.585Z,98531.41
2022-11-03T20:12:03.225Z,98539.16
2022-11-03T20:14:35.258Z,98539.53
2022-11-03T20:17:17.510Z,98524.81
2022-11-03T20:19:49.415Z,98518.09
2022-11-03T20:22:29.940Z,98526.81
2022-11-03T20:25:04.691Z,98518.06
2022-11-03T20:27:36.731Z,98529.44
2022-11-03T20:30:13.942Z,98526.81
2022-11-03T20:32:46.793Z,98517.03
2022-11-03T20:35:27.995Z,98510.72
2022-11-03T20:37:59.689Z,98509.09
2022-11-03T20:40:31.981Z,98500.75
2022-11-03T20:43:04.193Z,98501.75
2022-11-03T20:45:35.803Z,98507.22
2022-11-03T20:48:11.881Z,98497.03
2022-11-03T20:50:43.464Z,98502.50
2022-11-03T20:53:17.464Z,98494.34
2022-11-03T20:55:49.218Z,98489.47
2022-11-03T20:58:21.080Z,98493.28
2022-11-03T21:00:53.061Z,98496.50
2022-11-03T21:03:53.587Z,98501.31
2022-11-03T21:06:20.279Z,98497.44
2022-11-03T21:08:52.372Z,98491.16
2022-11-03T21:11:29.760Z,98488.88
2022-11-03T21:14:08.242Z,98482.34
2022-11-03T21:16:58.795Z,98479.06
2022-11-03T21:20:01.082Z,98479.28
2022-11-03T21:22:55.904Z,98471.53
2022-11-03T21:25:27.642Z,98472.13
2022-11-03T21:27:59.364Z,98466.03
2022-11-03T21:30:33.753Z,98459.09
2022-11-03T21:33:05.355Z,98449.72
2022-11-03T21:35:37.821Z,98454.41
2022-11-03T21:38:11.000Z,98452.13
2022-11-03T21:40:44.636Z,98441.56
2022-11-03T21:43:36.391Z,98440.31
2022-11-03T21:46:11.094Z,98445.97
2022-11-03T21:49:01.165Z,98443.66
2022-11-03T21:51:32.759Z,98448.31
2022-11-03T21:54:04.545Z,98434.28
2022-11-03T21:56:36.116Z,98427.41
2022-11-03T21:59:07.794Z,98431.22
2022-11-03T22:01:39.512Z,98430.59
2022-11-03T22:04:11.203Z,98431.41
2022-11-03T22:06:42.820Z,98422.06
2022-11-03T22:09:14.400Z,98425.88
2022-11-03T22:11:46.764Z,98421.81
2022-11-03T22:14:18.668Z,98421.19
2022-11-03T22:16:50.325Z,98421.00
2022-11-03T22:19:41.438Z,98421.81
2022-11-03T22:22:33.525Z,98417.72
2022-11-03T22:25:23.991Z,98412.44
2022-11-03T22:27:55.773Z,98412.84
2022-11-03T22:30:45.960Z,98415.84
2022-11-03T22:33:17.759Z,98405.09
2022-11-03T22:36:07.972Z,98402.81
2022-11-03T22:38:58.168Z,98408.47
2022-11-03T22:41:48.496Z,98411.31
2022-11-03T22:44:38.629Z,98402.13
2022-11-03T22:47:11.317Z,98405.97
2022-11-03T22:49:44.693Z,98400.06
2022-11-03T22:52:16.362Z,98402.88
2022-11-03T22:54:47.958Z,98398.44
2022-11-03T22:57:19.551Z,98395.78
2022-11-03T22:59:51.243Z,98399.00
2022-11-03T23:02:22.920Z,98401.00
2022-11-03T23:04:54.569Z,98392.25
2022-11-03T23:07:31.541Z,98381.72
2022-11-03T23:10:05.157Z,98377.63
2022-11-03T23:12:36.823Z,98383.91
2022-11-03T23:15:27.207Z,98383.09
2022-11-03T23:18:21.471Z,98379.81
2022-11-03T23:21:08.173Z,98372.09
2022-11-03T23:23:58.863Z,98378.38
2022-11-03T23:26:30.457Z,98369.84
2022-11-03T23:29:02.052Z,98367.78
2022-11-03T23:31:35.437Z,98361.28
2022-11-03T23:34:08.733Z,98361.13
2022-11-03T23:36:40.404Z,98351.56
2022-11-03T23:39:16.990Z,98340.03
2022-11-03T23:41:50.456Z,98336.75
2022-11-03T23:44:22.110Z,98333.50
2022-11-03T23:47:12.030Z,98325.59
2022-11-03T23:49:43.583Z,98333.50
2022-11-03T23:52:15.167Z,98328.03
2022-11-03T23:54:46.792Z,98332.94
2022-11-03T23:57:36.919Z,98321.56
