createdAt,value
2018-03-18T00:01:48.136Z,39.78
2018-03-18T00:04:15.519Z,36.72
2018-03-18T00:06:42.951Z,73.25
2018-03-18T00:09:10.338Z,36.78
2018-03-18T00:11:37.699Z,41.05
2018-03-18T00:14:06.035Z,77.57
2018-03-18T00:16:33.962Z,39.83
2018-03-18T00:19:02.195Z,37.13
2018-03-18T00:21:30.303Z,37.65
2018-03-18T00:23:57.607Z,38.50
2018-03-18T00:26:24.999Z,35.22
2018-03-18T00:28:52.386Z,38.40
2018-03-18T00:31:19.732Z,36.20
2018-03-18T00:33:47.072Z,18.90
2018-03-18T00:36:14.401Z,9.90
2018-03-18T00:38:41.750Z,37.72
2018-03-18T00:41:09.078Z,27.42
2018-03-18T00:43:37.253Z,6.45
2018-03-18T00:46:04.592Z,16.20
2018-03-18T00:48:31.523Z,8.70
2018-03-18T00:50:58.880Z,8.57
2018-03-18T00:53:29.048Z,10.38
2018-03-18T00:55:56.394Z,16.33
2018-03-18T00:58:23.741Z,37.95
2018-03-18T01:00:52.074Z,74.57
2018-03-18T01:03:19.460Z,130.80
2018-03-18T01:05:46.839Z,22.27
2018-03-18T01:08:14.198Z,17.85
2018-03-18T01:10:41.529Z,41.70
2018-03-18T01:13:08.878Z,39.80
2018-03-18T01:15:36.197Z,45.60
2018-03-18T01:18:03.545Z,40.08
2018-03-18T01:20:30.877Z,39.05
2018-03-18T01:22:59.054Z,60.38
2018-03-18T01:25:26.438Z,39.17
2018-03-18T01:27:54.654Z,37.35
2018-03-18T01:30:21.992Z,36.65
2018-03-18T01:32:50.422Z,40.90
2018-03-18T01:35:17.787Z,14.45
2018-03-18T01:37:44.386Z,14.27
2018-03-18T01:40:10.957Z,17.52
2018-03-18T01:42:37.713Z,15.02
2018-03-18T01:45:04.360Z,9.10
2018-03-18T01:47:31.314Z,13.68
2018-03-18T01:49:57.954Z,8.10
2018-03-18T01:52:25.583Z,6.35
2018-03-18T01:54:52.551Z,12.32
2018-03-18T01:57:20.567Z,8.82
2018-03-18T01:59:47.159Z,19.52
2018-03-18T02:02:13.764Z,13.23
2018-03-18T02:04:41.210Z,10.80
2018-03-18T02:07:08.538Z,31.33
2018-03-18T02:09:35.137Z,15.55
2018-03-18T02:12:01.732Z,15.07
2018-03-18T02:14:28.435Z,13.85
2018-03-18T02:16:56.135Z,7.95
2018-03-18T02:19:24.526Z,23.42
2018-03-18T02:21:51.908Z,12.90
2018-03-18T02:24:19.263Z,8.93
2018-03-18T02:26:47.236Z,8.65
2018-03-18T02:29:14.640Z,3.62
2018-03-18T02:31:42.755Z,36.65
2018-03-18T02:34:11.192Z,37.60
2018-03-18T02:36:39.260Z,40.97
2018-03-18T02:39:06.989Z,39.20
2018-03-18T02:41:34.338Z,37.08
2018-03-18T02:44:02.187Z,37.03
2018-03-18T02:46:29.583Z,37.47
2018-03-18T02:48:57.843Z,36.47
2018-03-18T02:51:25.237Z,36.47
2018-03-18T02:53:52.601Z,36.28
2018-03-18T02:56:20.682Z,36.53
2018-03-18T02:58:48.024Z,100.68
2018-03-18T03:01:16.953Z,97.22
2018-03-18T03:03:45.302Z,65.93
2018-03-18T03:06:12.675Z,68.32
2018-03-18T03:08:40.015Z,110.18
2018-03-18T03:11:08.974Z,741.35
2018-03-18T03:13:36.312Z,364.30
2018-03-18T03:16:04.478Z,69.05
2018-03-18T03:18:31.846Z,93.00
2018-03-18T03:20:59.953Z,379.85
2018-03-18T03:23:27.303Z,895.45
2018-03-18T03:25:54.647Z,874.00
2018-03-18T03:28:22.389Z,883.55
2018-03-18T03:30:49.710Z,246.15
2018-03-18T03:33:17.064Z,167.27
2018-03-18T03:35:44.442Z,26.15
2018-03-18T03:38:11.785Z,36.63
2018-03-18T03:40:39.140Z,44.38
2018-03-18T03:43:06.557Z,32.42
2018-03-18T03:45:34.295Z,35.40
2018-03-18T03:48:01.696Z,35.80
2018-03-18T03:50:29.043Z,34.38
2018-03-18T03:52:56.478Z,35.97
2018-03-18T03:55:23.809Z,35.10
2018-03-18T03:57:51.127Z,63.40
2018-03-18T04:00:18.445Z,33.97
2018-03-18T04:02:46.857Z,35.13
2018-03-18T04:05:14.249Z,36.47
2018-03-18T04:07:42.363Z,39.20
2018-03-18T04:10:09.850Z,50.47
2018-03-18T04:12:37.154Z,43.40
2018-03-18T04:15:04.508Z,36.22
2018-03-18T04:17:31.881Z,42.38
2018-03-18T04:19:59.202Z,53.60
2018-03-18T04:22:28.247Z,42.42
2018-03-18T04:24:55.582Z,37.20
2018-03-18T04:27:23.676Z,36.75
2018-03-18T04:29:51.600Z,37.83
2018-03-18T04:32:18.934Z,36.53
2018-03-18T04:34:45.909Z,37.13
2018-03-18T04:37:13.258Z,35.05
2018-03-18T04:39:40.674Z,61.03
2018-03-18T04:42:08.034Z,40.47
2018-03-18T04:44:35.806Z,43.67
2018-03-18T04:47:03.674Z,34.88
2018-03-18T04:49:32.291Z,37.33
2018-03-18T04:52:00.087Z,36.20
2018-03-18T04:54:27.423Z,35.90
2018-03-18T04:56:54.808Z,209.62
2018-03-18T04:59:22.150Z,93.62
2018-03-18T05:01:50.109Z,127.50
2018-03-18T05:04:17.553Z,116.10
2018-03-18T05:06:45.296Z,142.18
2018-03-18T05:09:12.939Z,137.18
2018-03-18T05:11:40.270Z,66.37
2018-03-18T05:14:07.662Z,56.35
2018-03-18T05:16:35.110Z,84.75
2018-03-18T05:19:03.223Z,155.73
2018-03-18T05:21:30.963Z,328.45
2018-03-18T05:23:59.296Z,75.18
2018-03-18T05:26:25.974Z,91.28
2018-03-18T05:28:52.563Z,90.00
2018-03-18T05:31:19.175Z,78.97
2018-03-18T05:33:46.532Z,84.70
2018-03-18T05:36:15.481Z,82.70
2018-03-18T05:38:42.125Z,93.18
2018-03-18T05:41:08.918Z,79.20
2018-03-18T05:43:35.499Z,80.28
2018-03-18T05:46:02.095Z,84.13
2018-03-18T05:48:28.782Z,82.22
2018-03-18T05:50:56.116Z,84.85
2018-03-18T05:53:22.703Z,81.05
2018-03-18T05:55:50.107Z,84.20
2018-03-18T05:58:17.658Z,75.75
2018-03-18T06:00:45.435Z,62.55
2018-03-18T06:03:12.032Z,83.03
2018-03-18T06:05:39.349Z,84.57
2018-03-18T06:08:05.939Z,79.95
2018-03-18T06:10:32.602Z,82.78
2018-03-18T06:12:59.210Z,77.32
2018-03-18T06:15:25.799Z,90.95
2018-03-18T06:17:53.118Z,75.53
2018-03-18T06:20:20.057Z,82.32
2018-03-18T06:22:47.649Z,89.70
2018-03-18T06:25:14.987Z,94.50
2018-03-18T06:27:41.605Z,80.68
2018-03-18T06:30:08.203Z,94.50
2018-03-18T06:32:36.198Z,50.10
2018-03-18T06:35:02.857Z,68.68
2018-03-18T06:37:30.472Z,91.03
2018-03-18T06:39:57.810Z,58.40
2018-03-18T06:42:24.380Z,79.10
2018-03-18T06:44:51.011Z,80.43
2018-03-18T06:47:18.296Z,37.58
2018-03-18T06:49:45.604Z,33.47
2018-03-18T06:52:12.562Z,55.63
2018-03-18T06:54:39.251Z,43.10
2018-03-18T06:57:06.774Z,82.60
2018-03-18T06:59:33.364Z,82.18
2018-03-18T07:02:00.919Z,77.47
2018-03-18T07:04:28.376Z,80.55
2018-03-18T07:06:55.834Z,76.65
2018-03-18T07:09:23.178Z,76.20
2018-03-18T07:11:49.751Z,56.30
2018-03-18T07:14:16.373Z,81.45
2018-03-18T07:16:43.007Z,78.80
2018-03-18T07:19:09.625Z,77.05
2018-03-18T07:21:36.195Z,78.28
2018-03-18T07:24:02.834Z,82.40
2018-03-18T07:26:29.475Z,83.30
2018-03-18T07:28:56.067Z,84.15
2018-03-18T07:31:22.661Z,80.18
2018-03-18T07:33:49.251Z,81.90
2018-03-18T07:36:15.863Z,85.95
2018-03-18T07:38:42.502Z,77.80
2018-03-18T07:41:09.119Z,78.72
2018-03-18T07:43:35.701Z,79.62
2018-03-18T07:46:03.111Z,80.82
2018-03-18T07:48:30.696Z,79.62
2018-03-18T07:50:57.295Z,80.80
2018-03-18T07:53:24.698Z,80.15
2018-03-18T07:55:51.355Z,80.43
2018-03-18T07:58:18.084Z,84.28
2018-03-18T08:00:44.749Z,82.70
2018-03-18T08:03:11.404Z,85.20
2018-03-18T08:05:38.002Z,86.12
2018-03-18T08:08:04.586Z,77.25
2018-03-18T08:10:31.863Z,83.43
2018-03-18T08:12:58.485Z,81.30
2018-03-18T08:15:25.087Z,79.10
2018-03-18T08:17:52.378Z,80.28
2018-03-18T08:20:19.293Z,81.72
2018-03-18T08:22:45.969Z,81.63
2018-03-18T08:25:13.608Z,81.60
2018-03-18T08:27:40.354Z,84.70
2018-03-18T08:30:07.109Z,80.15
2018-03-18T08:32:33.847Z,79.55
2018-03-18T08:35:00.432Z,81.20
2018-03-18T08:37:27.004Z,80.82
2018-03-18T08:39:53.907Z,83.82
2018-03-18T08:42:27.451Z,83.65
2018-03-18T08:44:54.082Z,63.95
2018-03-18T08:47:20.683Z,82.05
2018-03-18T08:49:48.261Z,80.78
2018-03-18T08:52:14.925Z,83.12
2018-03-18T08:54:43.055Z,82.72
2018-03-18T08:57:10.415Z,82.97
2018-03-18T08:59:37.779Z,79.37
2018-03-18T09:02:04.453Z,79.20
2018-03-18T09:04:31.673Z,80.90
2018-03-18T09:06:58.348Z,87.43
2018-03-18T09:09:25.009Z,71.12
2018-03-18T09:11:51.633Z,83.18
2018-03-18T09:14:19.037Z,63.60
2018-03-18T09:16:45.686Z,83.87
2018-03-18T09:19:12.584Z,83.00
2018-03-18T09:21:39.278Z,85.18
2018-03-18T09:24:05.940Z,86.20
2018-03-18T09:26:32.591Z,81.22
2018-03-18T09:28:59.611Z,95.25
2018-03-18T09:31:26.203Z,86.03
2018-03-18T09:33:53.319Z,93.53
2018-03-18T09:36:19.935Z,86.90
2018-03-18T09:38:46.623Z,82.55
2018-03-18T09:41:13.270Z,101.62
2018-03-18T09:43:40.620Z,87.07
2018-03-18T09:46:07.909Z,97.12
2018-03-18T09:48:35.252Z,94.47
2018-03-18T09:51:01.818Z,55.10
2018-03-18T09:53:29.127Z,82.78
2018-03-18T09:55:56.459Z,82.30
2018-03-18T09:58:24.837Z,81.93
2018-03-18T10:00:51.538Z,81.82
2018-03-18T10:03:18.109Z,80.65
2018-03-18T10:05:44.728Z,81.53
2018-03-18T10:08:11.373Z,83.05
2018-03-18T10:10:38.034Z,87.25
2018-03-18T10:13:05.379Z,82.68
2018-03-18T10:15:33.597Z,83.57
2018-03-18T10:18:00.229Z,84.55
2018-03-18T10:20:26.956Z,82.28
2018-03-18T10:22:53.525Z,81.75
2018-03-18T10:25:21.981Z,85.57
2018-03-18T10:27:48.606Z,81.60
2018-03-18T10:30:15.941Z,84.53
2018-03-18T10:32:42.533Z,84.05
2018-03-18T10:35:09.718Z,82.55
2018-03-18T10:37:36.857Z,87.90
2018-03-18T10:40:03.556Z,106.75
2018-03-18T10:42:30.214Z,95.87
2018-03-18T10:44:57.671Z,90.53
2018-03-18T10:47:26.206Z,89.25
2018-03-18T10:49:52.783Z,105.90
2018-03-18T10:52:19.400Z,91.15
2018-03-18T10:54:46.032Z,90.57
2018-03-18T10:57:12.646Z,88.62
2018-03-18T10:59:40.008Z,89.55
2018-03-18T11:02:13.329Z,86.37
2018-03-18T11:04:39.942Z,90.45
2018-03-18T11:07:07.299Z,88.05
2018-03-18T11:09:34.642Z,83.78
2018-03-18T11:12:01.973Z,85.55
2018-03-18T11:14:29.339Z,98.18
2018-03-18T11:16:55.942Z,106.25
2018-03-18T11:19:22.579Z,92.53
2018-03-18T11:21:50.038Z,98.20
2018-03-18T11:24:16.677Z,124.57
2018-03-18T11:26:43.288Z,101.20
2018-03-18T11:29:10.912Z,91.87
2018-03-18T11:31:38.219Z,86.45
2018-03-18T11:34:04.867Z,87.80
2018-03-18T11:36:31.782Z,95.78
2018-03-18T11:38:58.403Z,81.63
2018-03-18T11:41:25.042Z,83.65
2018-03-18T11:43:52.418Z,86.90
2018-03-18T11:46:19.706Z,87.43
2018-03-18T11:48:46.372Z,83.93
2018-03-18T11:51:13.767Z,94.25
2018-03-18T11:53:40.444Z,121.50
2018-03-18T11:56:07.051Z,87.65
2018-03-18T11:58:33.664Z,87.22
2018-03-18T12:01:00.284Z,95.82
2018-03-18T12:03:27.671Z,210.98
2018-03-18T12:05:54.903Z,110.00
2018-03-18T12:08:40.713Z,86.00
2018-03-18T12:11:08.007Z,350.08
2018-03-18T12:13:34.737Z,666.40
2018-03-18T12:16:02.201Z,83.70
2018-03-18T12:18:29.693Z,87.60
2018-03-18T12:20:56.555Z,86.70
2018-03-18T12:23:23.957Z,86.10
2018-03-18T12:25:50.691Z,88.62
2018-03-18T12:28:17.338Z,86.25
2018-03-18T12:30:43.995Z,86.15
2018-03-18T12:33:11.596Z,87.00
2018-03-18T12:35:38.239Z,90.20
2018-03-18T12:38:04.875Z,88.70
2018-03-18T12:40:33.094Z,91.15
2018-03-18T12:43:18.285Z,101.93
2018-03-18T12:45:46.104Z,86.82
2018-03-18T12:48:14.354Z,91.35
2018-03-18T12:50:40.955Z,89.53
2018-03-18T12:53:07.644Z,87.88
2018-03-18T12:55:35.100Z,88.97
2018-03-18T12:58:01.756Z,86.10
2018-03-18T13:00:28.321Z,90.72
2018-03-18T13:02:54.988Z,89.72
2018-03-18T13:05:21.659Z,90.32
2018-03-18T13:07:48.279Z,87.62
2018-03-18T13:10:14.974Z,90.05
2018-03-18T13:12:42.323Z,88.80
2018-03-18T13:15:09.641Z,87.12
2018-03-18T13:17:36.276Z,89.25
2018-03-18T13:20:02.982Z,87.78
2018-03-18T13:22:30.204Z,87.55
2018-03-18T13:24:57.625Z,89.43
2018-03-18T13:27:25.009Z,88.07
2018-03-18T13:29:51.657Z,85.93
2018-03-18T13:32:19.649Z,86.72
2018-03-18T13:34:47.016Z,89.47
2018-03-18T13:37:13.911Z,84.90
2018-03-18T13:39:40.603Z,83.85
2018-03-18T13:42:07.231Z,82.65
2018-03-18T13:44:34.051Z,91.03
2018-03-18T13:47:00.696Z,87.57
2018-03-18T13:49:28.847Z,87.03
2018-03-18T13:51:56.459Z,85.87
2018-03-18T13:54:23.134Z,86.30
2018-03-18T13:56:50.524Z,85.85
2018-03-18T13:59:17.147Z,87.97
2018-03-18T14:01:44.529Z,87.28
2018-03-18T14:04:12.079Z,89.82
2018-03-18T14:06:38.696Z,86.53
2018-03-18T14:09:06.083Z,87.28
2018-03-18T14:11:32.814Z,86.80
2018-03-18T14:13:59.456Z,91.68
2018-03-18T14:16:26.117Z,83.68
2018-03-18T14:18:54.135Z,86.75
2018-03-18T14:21:21.384Z,87.88
2018-03-18T14:23:48.120Z,88.22
2018-03-18T14:26:15.541Z,85.00
2018-03-18T14:28:42.186Z,89.97
2018-03-18T14:31:08.828Z,85.80
2018-03-18T14:33:36.194Z,91.87
2018-03-18T14:36:03.032Z,86.95
2018-03-18T14:38:30.479Z,90.95
2018-03-18T14:40:57.198Z,90.87
2018-03-18T14:43:23.826Z,90.53
2018-03-18T14:45:50.754Z,90.80
2018-03-18T14:48:17.404Z,86.32
2018-03-18T14:50:44.001Z,87.85
2018-03-18T14:53:11.365Z,87.88
2018-03-18T14:55:38.707Z,92.07
2018-03-18T14:58:06.133Z,84.10
2018-03-18T15:00:33.670Z,91.75
2018-03-18T15:03:00.346Z,90.80
2018-03-18T15:05:27.026Z,88.53
2018-03-18T15:07:53.654Z,88.37
2018-03-18T15:10:21.013Z,89.57
2018-03-18T15:12:48.518Z,84.53
2018-03-18T15:15:15.531Z,85.60
2018-03-18T15:17:42.138Z,86.50
2018-03-18T15:20:08.735Z,86.32
2018-03-18T15:22:35.443Z,87.70
2018-03-18T15:25:02.100Z,158.35
2018-03-18T15:27:28.860Z,107.15
2018-03-18T15:29:55.507Z,95.93
2018-03-18T15:32:23.192Z,87.95
2018-03-18T15:34:50.562Z,95.03
2018-03-18T15:37:18.627Z,88.95
2018-03-18T15:39:45.991Z,84.65
2018-03-18T15:42:12.579Z,86.72
2018-03-18T15:44:39.302Z,88.65
2018-03-18T15:47:05.966Z,88.72
2018-03-18T15:49:32.603Z,92.12
2018-03-18T15:51:59.242Z,94.55
2018-03-18T15:54:25.900Z,92.65
2018-03-18T15:56:52.563Z,98.82
2018-03-18T15:59:20.147Z,93.65
2018-03-18T16:01:48.444Z,97.07
2018-03-18T16:04:15.116Z,123.95
2018-03-18T16:06:41.770Z,90.15
2018-03-18T16:09:08.731Z,87.68
2018-03-18T16:11:35.374Z,85.05
2018-03-18T16:14:02.050Z,91.63
2018-03-18T16:16:28.676Z,129.23
2018-03-18T16:18:56.047Z,92.00
2018-03-18T16:21:22.923Z,91.05
2018-03-18T16:23:49.563Z,87.62
2018-03-18T16:26:16.170Z,94.45
2018-03-18T16:28:42.764Z,90.18
2018-03-18T16:31:15.022Z,89.93
2018-03-18T16:33:41.681Z,90.87
2018-03-18T16:36:09.100Z,85.62
2018-03-18T16:38:35.772Z,93.30
2018-03-18T16:41:02.409Z,92.30
2018-03-18T16:43:29.131Z,89.90
2018-03-18T16:45:56.347Z,88.80
2018-03-18T16:48:23.688Z,86.40
2018-03-18T16:50:50.376Z,87.78
2018-03-18T16:53:16.999Z,92.00
2018-03-18T16:55:43.652Z,90.40
2018-03-18T16:58:10.976Z,87.43
2018-03-18T17:00:38.350Z,92.95
2018-03-18T17:03:05.010Z,86.57
2018-03-18T17:05:31.675Z,87.03
2018-03-18T17:07:59.078Z,88.78
2018-03-18T17:10:25.722Z,88.78
2018-03-18T17:12:52.373Z,91.25
2018-03-18T17:15:18.987Z,87.62
2018-03-18T17:17:46.324Z,87.60
2018-03-18T17:20:12.986Z,88.35
2018-03-18T17:22:39.627Z,87.78
2018-03-18T17:25:07.033Z,88.60
2018-03-18T17:27:33.726Z,84.78
2018-03-18T17:30:00.450Z,88.53
2018-03-18T17:32:27.043Z,88.62
2018-03-18T17:34:53.667Z,87.80
2018-03-18T17:37:20.259Z,85.70
2018-03-18T17:39:46.923Z,88.40
2018-03-18T17:42:13.568Z,87.53
2018-03-18T17:44:58.697Z,87.25
2018-03-18T17:47:43.654Z,85.35
2018-03-18T18:03:43.041Z,83.93
2018-03-18T18:06:10.353Z,85.10
2018-03-18T18:08:38.016Z,86.32
2018-03-18T18:11:04.665Z,89.62
2018-03-18T18:13:31.258Z,86.12
2018-03-18T18:15:57.903Z,87.72
2018-03-18T18:18:24.521Z,83.07
2018-03-18T18:20:51.189Z,88.62
2018-03-18T18:23:18.167Z,90.10
2018-03-18T18:25:45.575Z,88.32
2018-03-18T18:28:12.448Z,83.22
2018-03-18T18:30:39.072Z,87.40
2018-03-18T18:33:05.665Z,80.70
2018-03-18T18:35:33.642Z,81.78
2018-03-18T18:38:00.993Z,82.35
2018-03-18T18:40:27.622Z,87.25
2018-03-18T18:42:55.012Z,83.20
2018-03-18T18:45:21.659Z,82.30
2018-03-18T18:47:48.331Z,84.57
2018-03-18T18:50:15.016Z,83.87
2018-03-18T18:52:41.668Z,85.60
2018-03-18T18:55:08.235Z,91.25
2018-03-18T18:57:34.841Z,82.75
2018-03-18T19:00:01.482Z,83.37
2018-03-18T19:02:28.150Z,83.70
2018-03-18T19:04:55.544Z,83.12
2018-03-18T19:07:22.922Z,83.15
2018-03-18T19:09:51.897Z,86.22
2018-03-18T19:12:18.575Z,85.55
2018-03-18T19:14:45.196Z,88.20
2018-03-18T19:17:11.852Z,84.43
2018-03-18T19:19:38.512Z,84.97
2018-03-18T19:22:05.227Z,84.37
2018-03-18T19:24:31.916Z,87.35
2018-03-18T19:26:58.523Z,89.30
2018-03-18T19:29:25.144Z,87.35
2018-03-18T19:31:51.757Z,84.72
2018-03-18T19:34:18.372Z,88.05
2018-03-18T19:36:45.745Z,86.97
2018-03-18T19:39:12.375Z,95.43
2018-03-18T19:41:39.090Z,81.68
2018-03-18T19:44:06.443Z,84.55
2018-03-18T19:46:33.144Z,78.85
2018-03-18T19:49:00.733Z,84.03
2018-03-18T19:51:28.082Z,78.53
2018-03-18T19:53:54.774Z,81.55
2018-03-18T19:56:22.212Z,79.50
2018-03-18T19:58:48.834Z,84.82
2018-03-18T20:01:16.245Z,81.28
2018-03-18T20:03:42.797Z,80.87
2018-03-18T20:06:09.389Z,83.03
2018-03-18T20:08:36.371Z,83.32
2018-03-18T20:11:03.023Z,81.12
2018-03-18T20:13:30.570Z,81.68
2018-03-18T20:15:58.033Z,78.47
2018-03-18T20:18:24.614Z,80.93
2018-03-18T20:20:51.353Z,80.45
2018-03-18T20:23:17.964Z,77.97
2018-03-18T20:25:44.574Z,78.15
2018-03-18T20:28:11.194Z,80.93
2018-03-18T20:30:37.819Z,82.20
2018-03-18T20:33:04.430Z,78.22
2018-03-18T20:35:31.051Z,79.82
2018-03-18T20:37:58.427Z,78.22
2018-03-18T20:40:25.016Z,79.18
2018-03-18T20:42:51.651Z,82.22
2018-03-18T20:45:18.246Z,76.75
2018-03-18T20:47:44.912Z,78.43
2018-03-18T20:50:11.528Z,81.28
2018-03-18T20:52:38.130Z,79.53
2018-03-18T20:55:05.473Z,79.72
2018-03-18T20:57:32.524Z,76.60
2018-03-18T20:59:59.163Z,80.10
2018-03-18T21:02:26.540Z,82.60
2018-03-18T21:04:53.258Z,79.82
2018-03-18T21:07:20.893Z,78.60
2018-03-18T21:09:47.699Z,82.50
2018-03-18T21:12:14.290Z,79.10
2018-03-18T21:14:41.656Z,80.40
2018-03-18T21:17:08.998Z,79.50
2018-03-18T21:19:35.918Z,84.07
2018-03-18T21:22:03.277Z,80.62
2018-03-18T21:24:29.877Z,82.40
2018-03-18T21:26:56.510Z,80.97
2018-03-18T21:29:23.095Z,80.47
2018-03-18T21:31:49.671Z,82.45
2018-03-18T21:34:16.280Z,81.20
2018-03-18T21:36:42.890Z,78.97
2018-03-18T21:39:09.507Z,81.43
2018-03-18T21:41:37.399Z,80.65
2018-03-18T21:44:04.959Z,77.78
2018-03-18T21:46:32.675Z,32.65
2018-03-18T21:48:59.257Z,32.20
2018-03-18T21:51:25.887Z,71.80
2018-03-18T21:53:52.546Z,105.10
2018-03-18T21:56:19.186Z,86.87
2018-03-18T21:58:45.795Z,79.15
2018-03-18T22:01:12.408Z,84.95
2018-03-18T22:03:39.021Z,86.60
2018-03-18T22:06:06.606Z,91.25
2018-03-18T22:08:33.195Z,93.60
2018-03-18T22:10:59.784Z,84.45
2018-03-18T22:13:26.382Z,78.95
2018-03-18T22:15:53.003Z,80.70
2018-03-18T22:18:20.345Z,90.25
2018-03-18T22:20:46.946Z,62.17
2018-03-18T22:23:13.538Z,79.93
2018-03-18T22:25:41.754Z,79.47
2018-03-18T22:28:08.629Z,80.75
2018-03-18T22:30:35.280Z,81.97
2018-03-18T22:33:01.903Z,83.03
2018-03-18T22:35:28.602Z,83.47
2018-03-18T22:37:55.194Z,80.12
2018-03-18T22:40:22.891Z,81.63
2018-03-18T22:42:49.495Z,79.65
2018-03-18T22:45:16.809Z,80.60
2018-03-18T22:47:44.146Z,80.53
2018-03-18T22:50:10.774Z,78.82
2018-03-18T22:52:38.092Z,77.97
2018-03-18T22:55:04.675Z,81.78
2018-03-18T22:57:31.251Z,79.87
2018-03-18T22:59:57.861Z,80.57
2018-03-18T23:02:24.459Z,78.60
2018-03-18T23:04:51.067Z,77.25
2018-03-18T23:07:17.652Z,77.80
2018-03-18T23:09:44.263Z,79.78
2018-03-18T23:12:11.603Z,80.20
2018-03-18T23:14:38.201Z,80.43
2018-03-18T23:17:04.790Z,76.62
2018-03-18T23:19:32.128Z,79.53
2018-03-18T23:21:59.438Z,76.85
2018-03-18T23:24:26.013Z,78.80
2018-03-18T23:26:52.582Z,79.70
2018-03-18T23:29:19.889Z,81.87
2018-03-18T23:31:46.484Z,80.70
2018-03-18T23:34:13.044Z,77.28
2018-03-18T23:36:39.622Z,77.20
2018-03-18T23:39:06.219Z,77.40
2018-03-18T23:41:32.828Z,76.85
2018-03-18T23:43:59.446Z,84.70
2018-03-18T23:46:26.779Z,77.22
2018-03-18T23:48:53.339Z,77.50
2018-03-18T23:51:20.677Z,76.28
2018-03-18T23:53:47.338Z,55.50
2018-03-18T23:56:13.951Z,79.03
2018-03-18T23:58:40.503Z,81.32
