createdAt,value
2019-05-02T00:01:01.891Z,18.80
2019-05-02T00:03:31.493Z,18.10
2019-05-02T00:06:02.994Z,18.10
2019-05-02T00:08:33.227Z,17.33
2019-05-02T00:11:01.239Z,18.03
2019-05-02T00:13:29.715Z,19.13
2019-05-02T00:15:59.141Z,18.57
2019-05-02T00:18:32.041Z,18.40
2019-05-02T00:21:01.411Z,18.93
2019-05-02T00:23:29.214Z,16.80
2019-05-02T00:25:57.850Z,18.57
2019-05-02T00:28:26.399Z,18.03
2019-05-02T00:30:55.248Z,17.33
2019-05-02T00:33:24.030Z,18.27
2019-05-02T00:35:52.458Z,18.90
2019-05-02T00:38:20.922Z,18.77
2019-05-02T00:40:49.682Z,18.10
2019-05-02T00:43:18.155Z,18.17
2019-05-02T00:45:46.851Z,17.83
2019-05-02T00:48:23.211Z,17.00
2019-05-02T00:50:50.660Z,18.27
2019-05-02T00:53:19.712Z,17.37
2019-05-02T00:55:48.199Z,16.87
2019-05-02T00:58:16.943Z,18.10
2019-05-02T01:00:53.318Z,16.53
2019-05-02T01:03:23.476Z,18.33
2019-05-02T01:05:51.915Z,18.20
2019-05-02T01:08:20.325Z,17.80
2019-05-02T01:10:52.179Z,16.60
2019-05-02T01:13:19.319Z,16.80
2019-05-02T01:15:48.706Z,17.43
2019-05-02T01:18:17.238Z,17.30
2019-05-02T01:20:45.782Z,17.80
2019-05-02T01:23:14.571Z,17.53
2019-05-02T01:25:47.251Z,17.60
2019-05-02T01:28:17.666Z,17.23
2019-05-02T01:30:50.043Z,18.90
2019-05-02T01:33:36.840Z,18.13
2019-05-02T01:36:06.520Z,16.90
2019-05-02T01:38:48.783Z,18.10
2019-05-02T01:41:17.212Z,17.70
2019-05-02T01:43:45.649Z,19.20
2019-05-02T01:46:17.103Z,17.67
2019-05-02T01:48:45.623Z,17.90
2019-05-02T01:51:14.570Z,17.70
2019-05-02T01:53:43.014Z,19.23
2019-05-02T01:56:11.854Z,17.50
2019-05-02T01:58:40.225Z,17.27
2019-05-02T02:01:08.688Z,19.30
2019-05-02T02:03:40.530Z,18.73
2019-05-02T02:06:07.922Z,19.03
2019-05-02T02:08:38.781Z,20.00
2019-05-02T02:11:07.221Z,19.63
2019-05-02T02:13:36.542Z,19.73
2019-05-02T02:16:06.131Z,19.70
2019-05-02T02:18:36.195Z,19.10
2019-05-02T02:21:14.766Z,19.40
2019-05-02T02:24:00.817Z,18.90
2019-05-02T02:26:29.679Z,18.20
2019-05-02T02:28:58.044Z,18.03
2019-05-02T02:31:26.442Z,18.17
2019-05-02T02:33:54.850Z,17.63
2019-05-02T02:36:31.243Z,17.03
2019-05-02T02:38:53.418Z,17.27
2019-05-02T02:41:21.887Z,18.20
2019-05-02T02:43:54.777Z,18.13
2019-05-02T02:46:38.069Z,18.10
2019-05-02T02:49:03.413Z,19.27
2019-05-02T02:51:31.853Z,17.43
2019-05-02T02:54:03.782Z,16.90
2019-05-02T02:56:34.592Z,17.10
2019-05-02T02:59:00.655Z,16.97
2019-05-02T03:01:31.144Z,17.20
2019-05-02T03:04:01.962Z,16.47
2019-05-02T03:06:29.403Z,17.60
2019-05-02T03:08:57.846Z,16.60
2019-05-02T03:11:28.011Z,16.87
2019-05-02T03:14:10.151Z,16.57
2019-05-02T03:16:46.789Z,16.17
2019-05-02T03:19:14.737Z,16.20
2019-05-02T03:21:42.370Z,16.10
2019-05-02T03:24:10.805Z,17.07
2019-05-02T03:26:39.279Z,15.83
2019-05-02T03:29:07.713Z,16.40
2019-05-02T03:31:37.071Z,16.10
2019-05-02T03:34:05.582Z,15.50
2019-05-02T03:36:36.013Z,15.57
2019-05-02T03:39:14.433Z,16.00
2019-05-02T03:41:36.969Z,15.60
2019-05-02T03:44:11.306Z,15.77
2019-05-02T03:46:35.570Z,16.20
2019-05-02T03:49:07.293Z,15.10
2019-05-02T03:51:34.167Z,15.70
2019-05-02T03:54:07.493Z,15.97
2019-05-02T03:56:33.124Z,15.47
2019-05-02T03:59:01.995Z,15.77
2019-05-02T04:01:34.742Z,15.97
2019-05-02T04:04:00.711Z,15.83
2019-05-02T04:06:29.062Z,16.17
2019-05-02T04:09:00.058Z,15.80
2019-05-02T04:11:37.961Z,16.47
2019-05-02T04:13:58.306Z,15.97
2019-05-02T04:16:27.905Z,16.03
2019-05-02T04:18:58.176Z,15.37
2019-05-02T04:21:26.885Z,15.57
2019-05-02T04:24:06.685Z,15.63
2019-05-02T04:26:26.073Z,14.43
2019-05-02T04:28:54.531Z,16.17
2019-05-02T04:31:24.983Z,15.17
2019-05-02T04:33:53.369Z,16.20
2019-05-02T04:36:21.861Z,15.93
2019-05-02T04:38:52.543Z,14.47
2019-05-02T04:41:28.674Z,15.63
2019-05-02T04:43:57.618Z,15.77
2019-05-02T04:46:27.303Z,15.67
2019-05-02T04:48:52.898Z,16.60
2019-05-02T04:51:21.190Z,15.27
2019-05-02T04:53:50.113Z,15.57
2019-05-02T04:56:18.922Z,15.40
2019-05-02T04:58:49.353Z,14.27
2019-05-02T05:01:17.782Z,14.10
2019-05-02T05:03:51.241Z,14.00
2019-05-02T05:06:18.884Z,14.07
2019-05-02T05:08:48.279Z,13.50
2019-05-02T05:11:20.801Z,13.80
2019-05-02T05:13:47.925Z,13.47
2019-05-02T05:16:18.503Z,14.00
2019-05-02T05:18:49.425Z,13.83
2019-05-02T05:21:17.833Z,14.50
2019-05-02T05:24:01.341Z,13.40
2019-05-02T05:26:33.928Z,13.77
2019-05-02T05:28:59.944Z,13.90
2019-05-02T05:31:29.113Z,13.63
2019-05-02T05:33:58.047Z,13.33
2019-05-02T05:36:32.620Z,13.23
2019-05-02T05:38:58.221Z,13.60
2019-05-02T05:41:27.778Z,13.93
2019-05-02T05:43:57.325Z,14.70
2019-05-02T05:46:28.077Z,14.27
2019-05-02T05:48:58.237Z,12.47
2019-05-02T05:51:27.648Z,14.10
2019-05-02T05:54:01.784Z,14.50
2019-05-02T05:56:27.943Z,13.20
2019-05-02T05:58:58.963Z,13.83
2019-05-02T06:01:34.333Z,13.90
2019-05-02T06:03:58.073Z,13.50
2019-05-02T06:06:27.400Z,14.60
2019-05-02T06:08:56.141Z,14.07
2019-05-02T06:11:24.643Z,13.53
2019-05-02T06:13:53.121Z,14.17
2019-05-02T06:16:21.558Z,13.23
2019-05-02T06:18:50.667Z,12.87
2019-05-02T06:21:19.205Z,13.30
2019-05-02T06:23:47.710Z,13.80
2019-05-02T06:26:16.136Z,13.20
2019-05-02T06:28:44.747Z,14.40
2019-05-02T06:31:13.170Z,13.77
2019-05-02T06:33:41.717Z,14.13
2019-05-02T06:36:10.158Z,13.90
2019-05-02T06:38:38.909Z,13.60
2019-05-02T06:41:07.443Z,14.40
2019-05-02T06:43:35.893Z,14.43
2019-05-02T06:46:15.570Z,14.77
2019-05-02T06:48:35.022Z,14.57
2019-05-02T06:51:03.771Z,13.97
2019-05-02T06:53:34.989Z,15.37
2019-05-02T06:56:02.425Z,15.10
2019-05-02T06:58:30.839Z,15.63
2019-05-02T07:00:59.403Z,15.53
2019-05-02T07:03:28.234Z,15.80
2019-05-02T07:05:58.711Z,15.70
2019-05-02T07:08:26.878Z,15.30
2019-05-02T07:10:55.965Z,16.00
2019-05-02T07:13:25.611Z,15.73
2019-05-02T07:16:01.739Z,15.17
2019-05-02T07:18:34.800Z,15.70
2019-05-02T07:21:04.553Z,15.50
2019-05-02T07:23:32.941Z,15.90
2019-05-02T07:26:01.446Z,15.17
2019-05-02T07:28:29.899Z,16.20
2019-05-02T07:30:58.443Z,16.67
2019-05-02T07:33:26.879Z,15.63
2019-05-02T07:36:00.167Z,16.80
2019-05-02T07:38:27.586Z,15.60
2019-05-02T07:40:56.443Z,16.47
2019-05-02T07:43:25.233Z,15.87
2019-05-02T07:45:54.184Z,15.00
2019-05-02T07:48:22.990Z,15.93
2019-05-02T07:50:52.392Z,15.47
2019-05-02T07:53:21.762Z,17.47
2019-05-02T07:55:50.588Z,16.60
2019-05-02T07:58:19.369Z,18.00
2019-05-02T08:00:48.182Z,18.20
2019-05-02T08:03:16.929Z,17.40
2019-05-02T08:05:45.684Z,17.83
2019-05-02T08:08:14.140Z,18.20
2019-05-02T08:10:42.680Z,18.23
2019-05-02T08:13:12.008Z,17.80
2019-05-02T08:15:45.755Z,18.67
2019-05-02T08:18:11.334Z,18.03
2019-05-02T08:20:39.820Z,19.40
2019-05-02T08:23:08.311Z,18.70
2019-05-02T08:25:36.871Z,19.27
2019-05-02T08:28:10.210Z,18.10
2019-05-02T08:30:41.767Z,18.70
2019-05-02T08:33:10.353Z,18.70
2019-05-02T08:35:38.842Z,19.10
2019-05-02T08:38:07.529Z,18.77
2019-05-02T08:40:35.919Z,19.00
2019-05-02T08:43:09.359Z,19.73
2019-05-02T08:45:38.254Z,19.40
2019-05-02T08:48:06.435Z,20.00
2019-05-02T08:50:35.480Z,19.20
2019-05-02T08:53:04.298Z,21.20
2019-05-02T08:55:32.766Z,19.30
2019-05-02T08:58:01.291Z,19.50
2019-05-02T09:00:32.229Z,19.60
2019-05-02T09:03:02.521Z,19.43
2019-05-02T09:05:30.057Z,19.30
2019-05-02T09:07:58.854Z,20.57
2019-05-02T09:10:27.311Z,19.57
2019-05-02T09:12:55.760Z,19.00
2019-05-02T09:15:24.143Z,19.53
2019-05-02T09:17:56.287Z,18.60
2019-05-02T09:20:23.722Z,19.97
2019-05-02T09:22:55.928Z,20.20
2019-05-02T09:25:22.961Z,20.00
2019-05-02T09:27:52.617Z,20.80
2019-05-02T09:30:24.203Z,21.50
2019-05-02T09:32:52.156Z,20.23
2019-05-02T09:35:23.027Z,19.87
2019-05-02T09:37:52.275Z,21.03
2019-05-02T09:40:22.182Z,21.90
2019-05-02T09:42:53.312Z,20.10
2019-05-02T09:45:27.505Z,21.43
2019-05-02T09:48:01.541Z,20.70
2019-05-02T09:50:29.477Z,20.70
2019-05-02T09:52:53.941Z,21.00
2019-05-02T09:55:22.848Z,21.70
2019-05-02T09:57:52.986Z,20.57
2019-05-02T10:00:41.803Z,22.13
2019-05-02T10:03:12.111Z,21.70
2019-05-02T10:05:42.888Z,21.10
2019-05-02T10:08:13.738Z,21.10
2019-05-02T10:10:44.174Z,20.43
2019-05-02T10:13:12.173Z,21.30
2019-05-02T10:15:42.132Z,21.00
2019-05-02T10:18:14.130Z,21.60
2019-05-02T10:20:41.913Z,20.70
2019-05-02T10:23:11.980Z,22.37
2019-05-02T10:25:46.116Z,21.00
2019-05-02T10:28:12.906Z,21.20
2019-05-02T10:30:42.624Z,21.30
2019-05-02T10:33:12.146Z,22.77
2019-05-02T10:35:45.363Z,21.80
2019-05-02T10:38:18.207Z,21.90
2019-05-02T10:40:48.305Z,21.43
2019-05-02T10:43:14.392Z,20.60
2019-05-02T10:45:47.396Z,22.80
2019-05-02T10:48:24.814Z,20.73
2019-05-02T10:50:47.782Z,21.50
2019-05-02T10:53:16.171Z,20.57
2019-05-02T10:55:44.986Z,21.80
2019-05-02T10:58:13.405Z,21.23
2019-05-02T11:00:45.263Z,20.60
2019-05-02T11:03:13.742Z,22.20
2019-05-02T11:05:43.779Z,21.20
2019-05-02T11:08:12.188Z,22.00
2019-05-02T11:10:42.293Z,20.47
2019-05-02T11:13:12.559Z,21.03
2019-05-02T11:15:59.272Z,20.90
2019-05-02T11:18:40.238Z,21.37
2019-05-02T11:21:06.798Z,19.60
2019-05-02T11:23:29.945Z,20.87
2019-05-02T11:25:58.364Z,21.70
2019-05-02T11:28:26.831Z,22.47
2019-05-02T11:30:57.012Z,20.53
2019-05-02T11:33:26.330Z,21.00
2019-05-02T11:35:54.804Z,19.87
2019-05-02T11:38:47.856Z,21.80
2019-05-02T11:40:53.823Z,22.00
2019-05-02T11:43:22.426Z,21.07
2019-05-02T11:45:55.869Z,19.90
2019-05-02T11:48:22.599Z,21.70
2019-05-02T11:50:52.352Z,20.50
2019-05-02T11:53:28.948Z,21.23
2019-05-02T11:55:53.233Z,21.40
2019-05-02T11:58:22.964Z,20.93
2019-05-02T12:00:52.317Z,20.87
2019-05-02T12:03:28.124Z,21.73
2019-05-02T12:05:55.317Z,21.40
2019-05-02T12:08:24.544Z,20.17
2019-05-02T12:10:52.939Z,20.53
2019-05-02T12:13:22.661Z,20.40
2019-05-02T12:15:52.002Z,21.97
2019-05-02T12:18:23.165Z,20.77
2019-05-02T12:20:52.010Z,19.63
2019-05-02T12:23:22.658Z,20.03
2019-05-02T12:25:51.967Z,21.70
2019-05-02T12:28:22.772Z,20.10
2019-05-02T12:30:51.939Z,21.10
2019-05-02T12:33:22.393Z,20.87
2019-05-02T12:35:52.496Z,19.70
2019-05-02T12:38:22.904Z,21.37
2019-05-02T12:40:52.074Z,20.37
2019-05-02T12:43:22.731Z,20.90
2019-05-02T12:45:52.807Z,20.40
2019-05-02T12:48:22.089Z,20.17
2019-05-02T12:50:52.610Z,19.50
2019-05-02T12:53:21.916Z,19.77
2019-05-02T12:55:52.538Z,19.93
2019-05-02T12:58:21.844Z,19.63
2019-05-02T13:00:52.849Z,19.13
2019-05-02T13:03:37.926Z,19.67
2019-05-02T13:06:06.441Z,20.07
2019-05-02T13:08:36.500Z,17.80
2019-05-02T13:11:16.030Z,19.10
2019-05-02T13:13:44.664Z,17.40
2019-05-02T13:16:13.234Z,17.73
2019-05-02T13:18:42.402Z,17.13
2019-05-02T13:21:16.878Z,15.70
2019-05-02T13:23:44.505Z,17.00
2019-05-02T13:26:19.550Z,16.20
2019-05-02T13:28:44.184Z,16.53
2019-05-02T13:31:32.045Z,17.60
2019-05-02T13:34:13.277Z,17.40
2019-05-02T13:36:39.577Z,17.00
2019-05-02T13:39:12.384Z,17.40
2019-05-02T13:41:42.806Z,18.10
2019-05-02T13:44:13.141Z,17.30
2019-05-02T13:46:41.983Z,17.20
2019-05-02T13:49:12.671Z,17.57
2019-05-02T13:51:42.599Z,17.47
2019-05-02T13:54:12.540Z,17.00
2019-05-02T13:56:48.814Z,18.30
2019-05-02T13:59:17.778Z,16.80
2019-05-02T14:01:46.865Z,17.43
2019-05-02T14:04:15.351Z,18.10
2019-05-02T14:06:43.790Z,19.00
2019-05-02T14:09:19.867Z,19.43
2019-05-02T14:11:55.891Z,19.70
2019-05-02T14:14:24.419Z,18.73
2019-05-02T14:16:53.100Z,18.80
2019-05-02T14:19:22.189Z,20.53
2019-05-02T14:21:51.862Z,20.07
2019-05-02T14:24:23.038Z,19.27
2019-05-02T14:26:52.536Z,19.97
2019-05-02T14:29:21.723Z,19.60
2019-05-02T14:31:51.958Z,19.70
2019-05-02T14:34:25.269Z,19.10
2019-05-02T14:36:58.884Z,19.83
2019-05-02T14:39:23.803Z,19.87
2019-05-02T14:41:52.639Z,19.80
2019-05-02T14:44:23.324Z,20.40
2019-05-02T14:46:52.316Z,19.80
2019-05-02T14:49:23.904Z,21.13
2019-05-02T14:51:52.507Z,21.63
2019-05-02T14:54:22.928Z,20.80
2019-05-02T14:56:53.321Z,21.30
2019-05-02T14:59:22.853Z,21.50
2019-05-02T15:01:58.005Z,20.47
2019-05-02T15:04:23.251Z,22.43
2019-05-02T15:06:52.522Z,23.00
2019-05-02T15:09:26.368Z,22.00
2019-05-02T15:12:03.069Z,22.33
2019-05-02T15:14:33.052Z,21.57
2019-05-02T15:17:02.570Z,22.50
2019-05-02T15:19:32.958Z,22.77
2019-05-02T15:22:02.262Z,22.90
2019-05-02T15:24:33.391Z,22.33
2019-05-02T15:27:05.548Z,23.40
2019-05-02T15:29:32.284Z,23.10
2019-05-02T15:32:08.583Z,21.90
2019-05-02T15:34:53.940Z,23.73
2019-05-02T15:37:25.631Z,22.83
2019-05-02T15:42:24.813Z,22.50
2019-05-02T15:44:56.981Z,23.27
2019-05-02T15:47:23.524Z,22.80
2019-05-02T15:49:52.823Z,24.33
2019-05-02T15:52:24.126Z,26.13
2019-05-02T15:54:59.550Z,24.53
2019-05-02T15:57:24.952Z,24.90
2019-05-02T15:59:53.639Z,27.17
2019-05-02T16:02:26.481Z,23.90
2019-05-02T16:04:56.991Z,25.10
2019-05-02T16:07:24.328Z,24.77
2019-05-02T16:09:57.262Z,25.73
2019-05-02T16:12:27.121Z,24.50
2019-05-02T16:14:53.318Z,23.43
2019-05-02T16:17:25.610Z,24.30
2019-05-02T16:19:58.855Z,26.70
2019-05-02T16:22:25.724Z,24.60
2019-05-02T16:24:56.528Z,24.50
2019-05-02T16:27:42.067Z,24.30
2019-05-02T16:30:13.367Z,24.53
2019-05-02T16:32:44.266Z,23.50
2019-05-02T16:35:17.341Z,25.30
2019-05-02T16:37:46.754Z,24.10
2019-05-02T16:40:16.016Z,23.90
2019-05-02T16:42:44.837Z,21.27
2019-05-02T16:45:13.675Z,23.20
2019-05-02T16:47:42.400Z,24.20
2019-05-02T16:50:12.203Z,24.00
2019-05-02T16:52:43.707Z,25.17
2019-05-02T16:55:20.073Z,24.10
2019-05-02T16:57:43.257Z,24.10
2019-05-02T17:00:15.142Z,24.10
2019-05-02T17:02:46.378Z,25.90
2019-05-02T17:05:15.068Z,24.87
2019-05-02T17:07:45.480Z,24.50
2019-05-02T17:10:32.196Z,23.70
2019-05-02T17:13:02.739Z,23.53
2019-05-02T17:15:35.793Z,24.43
2019-05-02T17:18:12.686Z,23.70
2019-05-02T17:20:35.605Z,23.87
2019-05-02T17:23:07.369Z,24.37
2019-05-02T17:25:34.355Z,26.83
2019-05-02T17:28:08.540Z,25.23
2019-05-02T17:30:38.669Z,28.10
2019-05-02T17:33:07.349Z,29.67
2019-05-02T17:35:33.348Z,28.13
2019-05-02T17:38:02.561Z,28.40
2019-05-02T17:40:31.278Z,28.30
2019-05-02T17:43:02.750Z,28.87
2019-05-02T17:45:33.380Z,28.80
2019-05-02T17:48:00.151Z,29.90
2019-05-02T17:50:42.349Z,28.67
2019-05-02T17:53:11.674Z,30.27
2019-05-02T17:55:42.684Z,31.13
2019-05-02T17:58:16.371Z,29.07
2019-05-02T18:00:43.108Z,29.60
2019-05-02T18:03:12.458Z,31.00
2019-05-02T18:05:42.019Z,31.40
2019-05-02T18:08:14.484Z,31.00
2019-05-02T18:10:41.882Z,29.97
2019-05-02T18:13:12.190Z,31.70
2019-05-02T18:15:41.723Z,32.73
2019-05-02T18:18:10.675Z,31.10
2019-05-02T18:20:42.709Z,31.90
2019-05-02T18:23:09.246Z,33.03
2019-05-02T18:25:37.675Z,30.17
2019-05-02T18:28:06.163Z,31.20
2019-05-02T18:30:34.634Z,32.17
2019-05-02T18:33:07.072Z,31.33
2019-05-02T18:35:37.352Z,32.00
2019-05-02T18:38:04.690Z,30.80
2019-05-02T18:40:33.210Z,32.43
2019-05-02T18:43:05.139Z,31.33
2019-05-02T18:45:32.129Z,32.33
2019-05-02T18:48:05.183Z,31.60
2019-05-02T18:50:36.730Z,31.77
2019-05-02T18:53:03.562Z,31.37
2019-05-02T18:55:32.124Z,32.80
2019-05-02T18:58:02.268Z,32.27
2019-05-02T19:00:37.829Z,31.77
2019-05-02T19:03:02.773Z,31.73
2019-05-02T19:05:32.530Z,32.40
2019-05-02T19:08:02.436Z,33.17
2019-05-02T19:10:32.356Z,32.83
2019-05-02T19:13:04.474Z,31.27
2019-05-02T19:15:34.373Z,30.60
2019-05-02T19:18:02.610Z,30.77
2019-05-02T19:20:37.450Z,32.27
2019-05-02T19:23:05.918Z,30.30
2019-05-02T19:25:34.455Z,30.93
2019-05-02T19:28:07.711Z,30.70
2019-05-02T19:30:42.278Z,29.37
2019-05-02T19:33:12.119Z,29.97
2019-05-02T19:35:43.169Z,29.30
2019-05-02T19:38:11.839Z,29.80
2019-05-02T19:40:42.603Z,28.90
2019-05-02T19:43:14.130Z,30.10
2019-05-02T19:45:40.747Z,30.03
2019-05-02T19:48:09.189Z,29.70
2019-05-02T19:50:43.675Z,29.80
2019-05-02T19:53:18.012Z,29.70
2019-05-02T19:55:42.722Z,30.67
2019-05-02T19:58:10.892Z,29.53
2019-05-02T20:00:42.354Z,31.10
2019-05-02T20:03:13.610Z,30.57
2019-05-02T20:05:42.785Z,29.33
2019-05-02T20:08:14.804Z,28.20
2019-05-02T20:10:42.364Z,27.77
2019-05-02T20:13:11.993Z,27.87
2019-05-02T20:15:47.938Z,27.07
2019-05-02T20:18:16.776Z,28.70
2019-05-02T20:21:12.078Z,27.43
2019-05-02T20:23:37.710Z,29.00
2019-05-02T20:26:09.468Z,27.90
2019-05-02T20:28:36.834Z,28.83
2019-05-02T20:31:05.381Z,39.30
2019-05-02T20:33:33.883Z,20.23
2019-05-02T20:36:02.502Z,19.07
2019-05-02T20:38:32.467Z,18.10
2019-05-02T20:41:02.943Z,17.80
2019-05-02T20:43:32.278Z,17.60
2019-05-02T20:46:02.582Z,18.03
2019-05-02T20:48:32.193Z,17.77
2019-05-02T20:51:02.760Z,16.43
2019-05-02T20:53:34.049Z,17.43
2019-05-02T20:56:01.983Z,17.10
2019-05-02T20:58:32.506Z,16.63
2019-05-02T21:01:06.206Z,16.70
2019-05-02T21:03:31.994Z,16.70
2019-05-02T21:06:08.145Z,16.30
2019-05-02T21:08:49.018Z,16.43
2019-05-02T21:11:20.020Z,16.30
2019-05-02T21:13:49.611Z,15.90
2019-05-02T21:16:21.725Z,15.93
2019-05-02T21:18:50.027Z,15.60
2019-05-02T21:21:21.831Z,16.43
2019-05-02T21:23:52.797Z,16.37
2019-05-02T21:26:22.065Z,16.60
2019-05-02T21:28:52.204Z,16.70
2019-05-02T21:31:22.523Z,16.97
2019-05-02T21:33:53.027Z,16.80
2019-05-02T21:36:22.690Z,16.83
2019-05-02T21:38:52.127Z,17.43
2019-05-02T21:41:22.207Z,17.03
2019-05-02T21:43:53.873Z,16.90
2019-05-02T21:46:22.906Z,17.50
2019-05-02T21:48:52.682Z,16.60
2019-05-02T21:51:23.409Z,15.70
2019-05-02T21:53:58.372Z,14.30
2019-05-02T21:56:32.427Z,13.87
2019-05-02T21:59:13.304Z,12.63
2019-05-02T22:01:48.207Z,11.93
2019-05-02T22:04:17.362Z,11.47
2019-05-02T22:06:46.010Z,10.80
2019-05-02T22:09:14.836Z,10.70
2019-05-02T22:11:43.390Z,10.77
2019-05-02T22:14:13.236Z,10.80
2019-05-02T22:16:42.383Z,10.67
2019-05-02T22:19:10.896Z,10.30
2019-05-02T22:21:39.828Z,10.30
2019-05-02T22:24:11.673Z,10.37
2019-05-02T22:26:38.658Z,10.57
2019-05-02T22:29:07.319Z,11.57
2019-05-02T22:31:35.785Z,10.97
2019-05-02T22:34:04.512Z,10.20
2019-05-02T22:36:33.034Z,10.80
2019-05-02T22:39:18.970Z,10.00
2019-05-02T22:41:47.474Z,10.50
2019-05-02T22:44:15.866Z,10.10
2019-05-02T22:46:44.856Z,10.37
2019-05-02T22:49:15.257Z,9.90
2019-05-02T22:51:43.983Z,9.80
2019-05-02T22:54:26.337Z,9.83
2019-05-02T22:56:43.135Z,10.23
2019-05-02T22:59:11.598Z,9.73
2019-05-02T23:01:42.157Z,10.00
2019-05-02T23:04:12.709Z,9.57
2019-05-02T23:06:43.950Z,9.60
2019-05-02T23:09:12.733Z,9.90
2019-05-02T23:11:42.513Z,9.73
2019-05-02T23:14:11.373Z,9.47
2019-05-02T23:16:42.307Z,8.97
2019-05-02T23:19:12.263Z,9.20
2019-05-02T23:21:42.425Z,9.40
2019-05-02T23:24:14.564Z,8.90
2019-05-02T23:26:51.718Z,9.17
2019-05-02T23:29:19.972Z,9.33
2019-05-02T23:31:48.396Z,9.20
2019-05-02T23:34:16.929Z,9.33
2019-05-02T23:36:45.402Z,9.37
2019-05-02T23:39:13.880Z,9.50
2019-05-02T23:41:42.646Z,9.77
2019-05-02T23:44:12.311Z,9.17
2019-05-02T23:46:42.349Z,9.53
2019-05-02T23:49:12.768Z,9.53
2019-05-02T23:51:42.777Z,9.73
2019-05-02T23:54:12.927Z,10.03
2019-05-02T23:56:42.977Z,10.20
2019-05-02T23:59:11.947Z,10.50
