createdAt,value
2022-09-07T00:01:01.084Z,101058.94
2022-09-07T00:03:29.799Z,101059.30
2022-09-07T00:05:58.431Z,101055.45
2022-09-07T00:08:27.736Z,101050.89
2022-09-07T00:11:01.530Z,101047.17
2022-09-07T00:13:32.876Z,101048.22
2022-09-07T00:16:06.453Z,101044.65
2022-09-07T00:18:34.538Z,101041.61
2022-09-07T00:21:08.659Z,101041.30
2022-09-07T00:23:38.642Z,101042.98
2022-09-07T00:26:09.857Z,101043.15
2022-09-07T00:28:38.404Z,101039.36
2022-09-07T00:31:12.580Z,101039.36
2022-09-07T00:33:40.786Z,101040.05
2022-09-07T00:36:08.859Z,101033.55
2022-09-07T00:38:37.233Z,101032.71
2022-09-07T00:41:05.946Z,101031.50
2022-09-07T00:43:33.785Z,101031.67
2022-09-07T00:46:03.290Z,101033.36
2022-09-07T00:48:41.221Z,101034.88
2022-09-07T00:51:15.137Z,101036.77
2022-09-07T00:53:58.473Z,101038.59
2022-09-07T00:56:32.143Z,101034.16
2022-09-07T00:59:00.458Z,101030.40
2022-09-07T01:01:28.602Z,101032.58
2022-09-07T01:03:59.718Z,101032.36
2022-09-07T01:06:32.410Z,101035.42
2022-09-07T01:09:04.664Z,101036.59
2022-09-07T01:11:37.143Z,101040.14
2022-09-07T01:14:09.516Z,101039.08
2022-09-07T01:17:00.827Z,101038.16
2022-09-07T01:19:35.037Z,101037.29
2022-09-07T01:22:34.749Z,101037.27
2022-09-07T01:25:02.517Z,101038.59
2022-09-07T01:28:10.051Z,101035.53
2022-09-07T01:30:42.216Z,101033.95
2022-09-07T01:33:34.722Z,101029.89
2022-09-07T01:36:23.432Z,101031.08
2022-09-07T01:38:56.160Z,101030.77
2022-09-07T01:41:31.290Z,101030.76
2022-09-07T01:44:19.324Z,101034.14
2022-09-07T01:47:17.501Z,101034.77
2022-09-07T01:49:55.329Z,101036.81
2022-09-07T01:52:52.291Z,101041.92
2022-09-07T01:55:38.851Z,101041.54
2022-09-07T01:58:18.086Z,101034.89
2022-09-07T02:00:54.041Z,101035.89
2022-09-07T02:03:46.896Z,101027.33
2022-09-07T02:06:25.612Z,101030.13
2022-09-07T02:09:03.524Z,101029.40
2022-09-07T02:11:38.671Z,101027.98
2022-09-07T02:14:21.773Z,101025.02
2022-09-07T02:16:59.797Z,101025.63
2022-09-07T02:19:43.101Z,101029.64
2022-09-07T02:22:16.554Z,101028.55
2022-09-07T02:24:52.816Z,101025.06
2022-09-07T02:27:26.808Z,101022.80
2022-09-07T02:29:54.737Z,101018.80
2022-09-07T02:32:22.637Z,101018.55
2022-09-07T02:34:50.981Z,101021.55
2022-09-07T02:37:21.469Z,101022.64
2022-09-07T02:39:49.643Z,101022.63
2022-09-07T02:42:17.544Z,101020.66
2022-09-07T02:44:46.689Z,101017.42
2022-09-07T02:47:42.989Z,101014.80
2022-09-07T02:50:35.616Z,101008.23
2022-09-07T02:53:22.455Z,101005.45
2022-09-07T02:56:09.883Z,101001.69
2022-09-07T02:58:43.453Z,101001.63
2022-09-07T03:01:50.310Z,101002.95
2022-09-07T03:04:21.268Z,101003.67
2022-09-07T03:07:07.569Z,101001.92
2022-09-07T03:09:39.047Z,100998.00
2022-09-07T03:12:07.948Z,100993.38
2022-09-07T03:14:39.928Z,100994.41
2022-09-07T03:17:08.340Z,100995.20
2022-09-07T03:19:36.863Z,100997.36
2022-09-07T03:22:05.826Z,101002.23
2022-09-07T03:24:33.999Z,100998.79
2022-09-07T03:27:01.966Z,100999.75
2022-09-07T03:29:30.653Z,101003.94
2022-09-07T03:31:58.614Z,101001.69
2022-09-07T03:34:26.516Z,100998.09
2022-09-07T03:36:54.447Z,101000.75
2022-09-07T03:39:24.054Z,100997.15
2022-09-07T03:41:52.121Z,100997.63
2022-09-07T03:44:20.002Z,100997.23
2022-09-07T03:46:47.953Z,100997.32
2022-09-07T03:49:16.333Z,100999.10
2022-09-07T03:51:44.302Z,101000.05
2022-09-07T03:54:12.165Z,100999.85
2022-09-07T03:56:40.034Z,100998.25
2022-09-07T03:59:08.003Z,100998.70
2022-09-07T04:01:36.263Z,101000.66
2022-09-07T04:04:04.449Z,100997.67
2022-09-07T04:06:32.825Z,100999.32
2022-09-07T04:09:05.833Z,100996.41
2022-09-07T04:11:34.192Z,100998.55
2022-09-07T04:14:02.093Z,100997.30
2022-09-07T04:16:30.585Z,101003.35
2022-09-07T04:18:59.435Z,101000.65
2022-09-07T04:21:29.848Z,100999.45
2022-09-07T04:23:58.346Z,101002.46
2022-09-07T04:26:29.369Z,101003.92
2022-09-07T04:28:57.715Z,101006.27
2022-09-07T04:31:25.758Z,101002.84
2022-09-07T04:33:54.498Z,101000.30
2022-09-07T04:36:25.032Z,100998.10
2022-09-07T04:39:04.172Z,100997.13
2022-09-07T04:41:34.338Z,100997.87
2022-09-07T04:44:03.811Z,101002.61
2022-09-07T04:46:34.821Z,101004.67
2022-09-07T04:49:06.371Z,101005.39
2022-09-07T04:51:35.481Z,101006.36
2022-09-07T04:54:04.560Z,101011.66
2022-09-07T04:56:33.142Z,101012.95
2022-09-07T04:59:02.248Z,101014.39
2022-09-07T05:01:30.527Z,101009.84
2022-09-07T05:04:01.559Z,101002.57
2022-09-07T05:06:30.041Z,100999.05
2022-09-07T05:08:59.134Z,101000.82
2022-09-07T05:11:29.386Z,101003.64
2022-09-07T05:13:59.718Z,101002.60
2022-09-07T05:16:28.436Z,101002.23
2022-09-07T05:18:59.396Z,101003.09
2022-09-07T05:21:30.676Z,101005.48
2022-09-07T05:23:59.664Z,101006.35
2022-09-07T05:26:30.038Z,101009.27
2022-09-07T05:31:48.421Z,101011.09
2022-09-07T05:34:32.316Z,101011.20
2022-09-07T05:37:01.678Z,101004.21
2022-09-07T05:39:31.063Z,101005.17
2022-09-07T05:41:59.029Z,101006.83
2022-09-07T05:47:10.722Z,101003.35
2022-09-07T05:49:38.809Z,101006.36
2022-09-07T05:52:07.419Z,101003.19
2022-09-07T05:54:35.357Z,100999.67
2022-09-07T05:57:03.863Z,100998.89
2022-09-07T05:59:32.216Z,100998.78
2022-09-07T06:02:00.386Z,100992.86
2022-09-07T06:04:28.389Z,100999.19
2022-09-07T06:07:20.702Z,100997.86
2022-09-07T06:12:32.227Z,100996.70
2022-09-07T06:15:01.827Z,100990.20
2022-09-07T06:17:31.169Z,100982.86
2022-09-07T06:19:59.069Z,100979.29
2022-09-07T06:22:30.742Z,100977.02
2022-09-07T06:24:59.317Z,100971.33
2022-09-07T06:27:27.680Z,100970.73
2022-09-07T06:29:56.270Z,100969.65
2022-09-07T06:35:13.705Z,100969.61
2022-09-07T06:37:41.979Z,100969.52
2022-09-07T06:40:11.199Z,100968.73
2022-09-07T06:42:39.346Z,100972.20
2022-09-07T06:45:07.668Z,100976.67
2022-09-07T06:47:35.917Z,100973.66
2022-09-07T06:50:04.007Z,100971.64
2022-09-07T06:55:19.873Z,100979.70
2022-09-07T06:57:47.741Z,100980.55
2022-09-07T07:00:16.242Z,100982.25
2022-09-07T07:02:44.085Z,100980.70
2022-09-07T07:05:12.049Z,100983.77
2022-09-07T07:07:40.021Z,100994.54
2022-09-07T07:10:08.538Z,101008.38
2022-09-07T07:15:03.109Z,101011.77
2022-09-07T07:17:30.907Z,101012.63
2022-09-07T07:19:58.841Z,101011.91
2022-09-07T07:25:15.382Z,101014.73
2022-09-07T07:27:44.127Z,101018.78
2022-09-07T07:30:14.223Z,101020.79
2022-09-07T07:32:42.849Z,101022.63
2022-09-07T07:35:11.834Z,101017.07
2022-09-07T07:37:39.902Z,101010.30
2022-09-07T07:42:41.983Z,101004.84
2022-09-07T07:47:59.728Z,101001.80
2022-09-07T07:50:31.513Z,100999.00
2022-09-07T07:55:48.622Z,100991.92
2022-09-07T07:58:16.825Z,100987.55
2022-09-07T08:00:54.281Z,100984.90
2022-09-07T08:03:24.652Z,100988.58
2022-09-07T08:05:52.778Z,100990.37
2022-09-07T08:08:21.735Z,100991.95
2022-09-07T08:10:49.941Z,100992.87
2022-09-07T08:13:18.584Z,100991.60
2022-09-07T08:15:46.723Z,100991.16
2022-09-07T08:18:16.848Z,100981.80
2022-09-07T08:20:44.812Z,100976.60
2022-09-07T08:23:12.753Z,100976.70
2022-09-07T08:25:50.962Z,100971.80
2022-09-07T08:28:20.474Z,100966.48
2022-09-07T08:30:48.429Z,100966.90
2022-09-07T08:33:16.869Z,100967.33
2022-09-07T08:36:01.678Z,100971.18
2022-09-07T08:38:31.411Z,100971.11
2022-09-07T08:41:00.582Z,100964.15
2022-09-07T08:43:41.048Z,100963.95
2022-09-07T08:46:34.900Z,100959.48
2022-09-07T08:49:05.139Z,100953.73
2022-09-07T08:51:42.326Z,100955.48
2022-09-07T08:54:15.569Z,100957.25
2022-09-07T08:59:46.720Z,100951.71
2022-09-07T09:02:38.442Z,100946.78
2022-09-07T09:05:17.381Z,100946.02
2022-09-07T09:08:14.779Z,100940.02
2022-09-07T09:10:42.444Z,100942.47
2022-09-07T09:13:18.704Z,100936.06
2022-09-07T09:15:51.835Z,100940.35
2022-09-07T09:18:44.810Z,100934.93
2022-09-07T09:21:18.724Z,100926.77
2022-09-07T09:23:53.691Z,100924.88
2022-09-07T09:26:26.830Z,100921.79
2022-09-07T09:28:55.273Z,100923.60
2022-09-07T09:31:31.920Z,100923.94
2022-09-07T09:34:05.903Z,100922.88
2022-09-07T09:36:40.837Z,100923.77
2022-09-07T09:39:29.159Z,100922.95
2022-09-07T09:42:01.621Z,100917.98
2022-09-07T09:44:34.307Z,100914.56
2022-09-07T09:49:53.796Z,100901.81
2022-09-07T09:52:29.918Z,100899.94
2022-09-07T09:55:17.159Z,100901.35
2022-09-07T10:03:59.380Z,100906.63
2022-09-07T10:06:29.800Z,100901.98
2022-09-07T10:09:02.135Z,100897.50
2022-09-07T10:14:35.085Z,100892.09
2022-09-07T10:17:19.855Z,100891.55
2022-09-07T10:19:49.664Z,100888.58
2022-09-07T10:22:37.513Z,100883.05
2022-09-07T10:25:30.708Z,100879.84
2022-09-07T10:28:10.277Z,100881.04
2022-09-07T10:30:57.966Z,100882.50
2022-09-07T10:34:25.830Z,100875.89
2022-09-07T10:37:04.191Z,100869.07
2022-09-07T10:39:37.267Z,100868.85
2022-09-07T10:42:32.853Z,100868.73
2022-09-07T10:45:39.430Z,100862.63
2022-09-07T10:48:07.125Z,100864.83
2022-09-07T10:50:51.479Z,100869.05
2022-09-07T10:54:30.154Z,100861.50
2022-09-07T10:56:53.051Z,100861.27
2022-09-07T11:02:34.793Z,100855.64
2022-09-07T11:05:45.738Z,100854.67
2022-09-07T11:08:27.364Z,100852.13
2022-09-07T11:11:03.846Z,100855.83
2022-09-07T11:13:50.249Z,100853.67
2022-09-07T11:19:41.116Z,100850.91
2022-09-07T11:22:31.225Z,100848.40
2022-09-07T11:25:30.819Z,100842.62
2022-09-07T11:28:28.087Z,100839.84
2022-09-07T11:31:01.026Z,100835.92
2022-09-07T11:33:35.833Z,100835.09
2022-09-07T11:36:13.384Z,100832.58
2022-09-07T11:39:13.162Z,100833.86
2022-09-07T11:41:48.426Z,100831.83
2022-09-07T11:44:16.286Z,100827.77
2022-09-07T11:46:47.675Z,100824.77
2022-09-07T11:49:23.389Z,100823.95
2022-09-07T11:51:54.059Z,100828.08
2022-09-07T11:54:40.029Z,100825.11
2022-09-07T11:57:27.541Z,100816.23
2022-09-07T11:59:55.406Z,100819.27
2022-09-07T12:03:03.025Z,100816.27
2022-09-07T12:05:38.229Z,100817.67
2022-09-07T12:08:17.271Z,100818.27
2022-09-07T12:11:06.949Z,100818.85
2022-09-07T12:13:54.981Z,100816.75
2022-09-07T12:16:31.653Z,100816.34
2022-09-07T12:19:22.357Z,100813.98
2022-09-07T12:21:52.884Z,100813.85
2022-09-07T12:24:46.094Z,100816.71
2022-09-07T12:27:19.685Z,100816.23
2022-09-07T12:29:49.353Z,100803.17
2022-09-07T12:32:57.038Z,100795.42
2022-09-07T12:35:32.222Z,100785.81
2022-09-07T12:38:02.200Z,100779.48
2022-09-07T12:40:33.458Z,100781.98
2022-09-07T12:43:13.224Z,100777.45
2022-09-07T12:45:41.772Z,100777.16
2022-09-07T12:48:15.707Z,100768.88
2022-09-07T12:51:03.113Z,100767.97
2022-09-07T12:53:57.710Z,100764.67
2022-09-07T12:56:42.751Z,100775.18
2022-09-07T12:59:29.513Z,100775.27
2022-09-07T13:02:22.106Z,100770.21
2022-09-07T13:05:03.910Z,100766.83
2022-09-07T13:07:43.858Z,100760.52
2022-09-07T13:10:28.315Z,100757.89
2022-09-07T13:13:02.731Z,100753.44
2022-09-07T13:15:43.692Z,100753.60
2022-09-07T13:18:29.603Z,100754.02
2022-09-07T13:21:18.658Z,100754.62
2022-09-07T13:27:20.875Z,100748.54
2022-09-07T13:30:42.552Z,100752.63
2022-09-07T13:33:25.503Z,100747.10
2022-09-07T13:35:57.114Z,100742.44
2022-09-07T13:38:25.522Z,100747.46
2022-09-07T13:40:58.918Z,100746.52
2022-09-07T13:43:26.902Z,100749.11
2022-09-07T13:45:54.855Z,100747.17
2022-09-07T13:48:31.117Z,100747.75
2022-09-07T13:51:26.730Z,100745.81
2022-09-07T13:54:23.481Z,100746.92
2022-09-07T13:57:18.473Z,100741.10
2022-09-07T13:59:51.026Z,100734.27
2022-09-07T14:02:24.513Z,100731.19
2022-09-07T14:04:55.079Z,100726.69
2022-09-07T14:07:25.300Z,100722.04
2022-09-07T14:10:11.819Z,100717.27
2022-09-07T14:12:51.849Z,100717.13
2022-09-07T14:15:35.693Z,100717.36
2022-09-07T14:18:10.929Z,100716.69
2022-09-07T14:20:44.326Z,100705.75
2022-09-07T14:23:22.840Z,100706.40
2022-09-07T14:26:18.861Z,100701.67
2022-09-07T14:28:51.829Z,100701.45
2022-09-07T14:31:22.696Z,100703.06
2022-09-07T14:34:01.135Z,100702.33
2022-09-07T14:36:50.258Z,100703.90
2022-09-07T14:39:22.435Z,100696.95
2022-09-07T14:41:51.171Z,100692.51
2022-09-07T14:44:30.551Z,100685.94
2022-09-07T14:47:03.134Z,100683.75
2022-09-07T14:49:31.303Z,100683.09
2022-09-07T14:52:00.785Z,100686.66
2022-09-07T14:54:34.238Z,100690.02
2022-09-07T14:57:25.925Z,100687.95
2022-09-07T14:59:54.063Z,100684.75
2022-09-07T15:02:25.465Z,100687.11
2022-09-07T15:05:15.359Z,100681.55
2022-09-07T15:07:52.204Z,100677.95
2022-09-07T15:10:23.663Z,100676.47
2022-09-07T15:13:29.189Z,100677.86
2022-09-07T15:16:06.537Z,100682.50
2022-09-07T15:18:46.124Z,100681.47
2022-09-07T15:21:13.877Z,100682.10
2022-09-07T15:23:41.678Z,100684.13
2022-09-07T15:27:02.004Z,100684.45
2022-09-07T15:29:15.486Z,100687.66
2022-09-07T15:31:49.762Z,100683.38
2022-09-07T15:34:24.829Z,100682.90
2022-09-07T15:36:53.593Z,100687.13
2022-09-07T15:39:25.272Z,100682.58
2022-09-07T15:41:53.761Z,100681.27
2022-09-07T15:44:26.160Z,100680.24
2022-09-07T15:49:50.385Z,100674.67
2022-09-07T15:52:19.158Z,100676.09
2022-09-07T15:54:46.976Z,100686.30
2022-09-07T16:00:04.767Z,100678.86
2022-09-07T16:05:23.099Z,100671.91
2022-09-07T16:10:39.446Z,100669.99
2022-09-07T16:13:12.074Z,100665.59
2022-09-07T16:15:46.704Z,100665.82
2022-09-07T16:18:17.083Z,100665.34
2022-09-07T16:20:45.705Z,100659.52
2022-09-07T16:23:15.945Z,100658.20
2022-09-07T16:25:56.240Z,100657.48
2022-09-07T16:28:24.559Z,100656.65
2022-09-07T16:30:52.932Z,100649.53
2022-09-07T16:33:21.230Z,100648.08
2022-09-07T16:36:04.876Z,100646.16
2022-09-07T16:38:48.848Z,100643.81
2022-09-07T16:41:22.940Z,100641.33
2022-09-07T16:43:50.771Z,100639.74
2022-09-07T16:46:22.262Z,100636.77
2022-09-07T16:48:53.477Z,100640.82
2022-09-07T16:51:22.888Z,100646.76
2022-09-07T16:53:53.191Z,100646.89
2022-09-07T16:56:24.139Z,100647.83
2022-09-07T16:58:56.179Z,100644.38
2022-09-07T17:01:27.878Z,100648.09
2022-09-07T17:03:56.050Z,100643.42
2022-09-07T17:06:25.567Z,100647.73
2022-09-07T17:08:54.098Z,100647.38
2022-09-07T17:11:24.300Z,100642.92
2022-09-07T17:13:53.693Z,100641.37
2022-09-07T17:16:24.433Z,100638.20
2022-09-07T17:21:40.718Z,100648.84
2022-09-07T17:24:11.009Z,100653.28
2022-09-07T17:26:42.118Z,100652.98
2022-09-07T17:29:12.996Z,100654.88
2022-09-07T17:34:30.619Z,100654.99
2022-09-07T17:37:00.589Z,100654.91
2022-09-07T17:39:29.539Z,100655.80
2022-09-07T17:41:57.881Z,100659.59
2022-09-07T17:44:25.649Z,100660.80
2022-09-07T17:46:53.434Z,100662.67
2022-09-07T17:49:21.497Z,100658.86
2022-09-07T17:51:49.262Z,100662.05
2022-09-07T17:54:17.720Z,100661.81
2022-09-07T17:56:46.340Z,100662.14
2022-09-07T18:02:02.445Z,100667.61
2022-09-07T18:04:30.345Z,100666.88
2022-09-07T18:06:58.473Z,100665.96
2022-09-07T18:09:26.548Z,100664.87
2022-09-07T18:11:54.756Z,100663.59
2022-09-07T18:14:22.782Z,100661.80
2022-09-07T18:16:51.255Z,100663.59
2022-09-07T18:19:20.050Z,100666.77
2022-09-07T18:21:48.632Z,100663.61
2022-09-07T18:24:24.390Z,100667.77
2022-09-07T18:26:54.197Z,100662.20
2022-09-07T18:29:29.329Z,100660.20
2022-09-07T18:32:00.148Z,100657.02
2022-09-07T18:34:29.158Z,100658.80
2022-09-07T18:36:58.356Z,100658.33
2022-09-07T18:39:27.556Z,100659.39
2022-09-07T18:41:55.943Z,100659.23
2022-09-07T18:47:23.096Z,100667.64
2022-09-07T18:49:56.212Z,100669.05
2022-09-07T18:55:12.396Z,100667.21
2022-09-07T18:57:40.366Z,100667.40
2022-09-07T19:00:10.112Z,100666.73
2022-09-07T19:02:38.259Z,100667.42
2022-09-07T19:07:54.561Z,100671.39
2022-09-07T19:10:23.246Z,100676.38
2022-09-07T19:12:51.046Z,100675.02
2022-09-07T19:15:20.635Z,100674.00
2022-09-07T19:17:48.582Z,100669.05
2022-09-07T19:20:16.724Z,100669.40
2022-09-07T19:22:44.721Z,100675.73
2022-09-07T19:25:12.695Z,100670.44
2022-09-07T19:27:40.556Z,100666.17
2022-09-07T19:30:09.523Z,100664.13
2022-09-07T19:32:37.313Z,100660.20
2022-09-07T19:35:05.435Z,100659.17
2022-09-07T19:37:33.557Z,100657.13
2022-09-07T19:40:02.127Z,100652.70
2022-09-07T19:42:30.975Z,100656.11
2022-09-07T19:44:59.635Z,100657.67
2022-09-07T19:47:27.693Z,100656.64
2022-09-07T19:49:55.647Z,100664.34
2022-09-07T19:52:23.583Z,100664.52
2022-09-07T19:54:51.664Z,100661.61
2022-09-07T19:57:20.268Z,100659.23
2022-09-07T19:59:48.956Z,100660.59
2022-09-07T20:02:16.818Z,100666.40
2022-09-07T20:04:44.815Z,100669.46
2022-09-07T20:07:13.494Z,100667.08
2022-09-07T20:09:41.296Z,100667.42
2022-09-07T20:12:09.306Z,100664.02
2022-09-07T20:14:37.273Z,100664.52
2022-09-07T20:17:05.142Z,100665.55
2022-09-07T20:19:32.862Z,100667.28
2022-09-07T20:22:00.663Z,100665.91
2022-09-07T20:24:28.640Z,100664.36
2022-09-07T20:26:56.505Z,100665.05
2022-09-07T20:29:27.862Z,100663.02
2022-09-07T20:32:01.160Z,100663.35
2022-09-07T20:34:29.345Z,100659.42
2022-09-07T20:36:57.373Z,100662.85
2022-09-07T20:39:25.768Z,100660.28
2022-09-07T20:41:53.538Z,100660.79
2022-09-07T20:44:21.490Z,100660.10
2022-09-07T20:46:49.421Z,100661.98
2022-09-07T20:49:17.433Z,100667.45
2022-09-07T20:51:45.222Z,100669.16
2022-09-07T20:54:13.772Z,100667.80
2022-09-07T20:56:41.536Z,100669.85
2022-09-07T20:59:09.502Z,100665.06
2022-09-07T21:01:37.417Z,100668.15
2022-09-07T21:04:06.307Z,100672.42
2022-09-07T21:06:34.446Z,100669.52
2022-09-07T21:09:02.300Z,100673.27
2022-09-07T21:11:33.717Z,100673.28
2022-09-07T21:14:07.842Z,100676.20
2022-09-07T21:16:36.191Z,100678.41
2022-09-07T21:19:07.234Z,100682.18
2022-09-07T21:21:38.866Z,100682.00
2022-09-07T21:24:14.554Z,100686.10
2022-09-07T21:26:42.182Z,100687.64
2022-09-07T21:29:16.142Z,100686.63
2022-09-07T21:31:44.071Z,100683.04
2022-09-07T21:34:13.752Z,100681.16
2022-09-07T21:36:41.554Z,100675.36
2022-09-07T21:39:13.716Z,100673.13
2022-09-07T21:41:43.867Z,100672.29
2022-09-07T21:44:14.298Z,100667.00
2022-09-07T21:46:43.565Z,100666.14
2022-09-07T21:49:11.774Z,100665.12
2022-09-07T21:51:39.842Z,100661.36
2022-09-07T21:54:08.015Z,100668.88
2022-09-07T21:56:36.608Z,100672.45
2022-09-07T21:59:05.384Z,100672.96
2022-09-07T22:01:33.410Z,100670.41
2022-09-07T22:04:03.816Z,100666.65
2022-09-07T22:06:32.676Z,100667.84
2022-09-07T22:09:02.267Z,100664.77
2022-09-07T22:11:30.483Z,100668.17
2022-09-07T22:14:02.850Z,100665.44
2022-09-07T22:16:33.496Z,100661.17
2022-09-07T22:19:01.514Z,100659.13
2022-09-07T22:21:30.428Z,100653.66
2022-09-07T22:24:04.042Z,100656.05
2022-09-07T22:26:37.695Z,100653.49
2022-09-07T22:29:07.826Z,100654.33
2022-09-07T22:31:37.479Z,100652.97
2022-09-07T22:34:09.802Z,100659.79
2022-09-07T22:36:43.242Z,100655.70
2022-09-07T22:39:17.311Z,100658.75
2022-09-07T22:41:47.329Z,100657.05
2022-09-07T22:44:17.340Z,100656.86
2022-09-07T22:46:46.840Z,100659.09
2022-09-07T22:49:17.023Z,100658.90
2022-09-07T22:51:45.082Z,100655.66
2022-09-07T22:54:13.265Z,100659.74
2022-09-07T22:56:41.620Z,100659.73
2022-09-07T22:59:10.575Z,100660.07
2022-09-07T23:01:38.784Z,100650.52
2022-09-07T23:04:07.421Z,100647.78
2022-09-07T23:06:38.203Z,100647.11
2022-09-07T23:09:09.089Z,100644.54
2022-09-07T23:11:37.445Z,100646.59
2022-09-07T23:14:10.536Z,100648.12
2022-09-07T23:16:39.218Z,100648.11
2022-09-07T23:19:07.325Z,100647.95
2022-09-07T23:21:35.089Z,100645.91
2022-09-07T23:24:03.242Z,100645.38
2022-09-07T23:26:32.768Z,100641.27
2022-09-07T23:29:03.498Z,100641.95
2022-09-07T23:31:33.321Z,100641.96
2022-09-07T23:34:02.955Z,100640.93
2022-09-07T23:36:30.882Z,100638.70
2022-09-07T23:39:00.695Z,100634.96
2022-09-07T23:41:29.077Z,100635.80
2022-09-07T23:43:57.865Z,100632.22
2022-09-07T23:46:25.768Z,100630.84
2022-09-07T23:48:53.787Z,100626.58
2022-09-07T23:51:24.513Z,100633.91
2022-09-07T23:53:53.624Z,100636.48
2022-09-07T23:56:22.054Z,100634.45
2022-09-07T23:58:49.979Z,100637.70
