createdAt,value
2022-11-26T00:02:25.535Z,68.85
2022-11-26T00:05:33.686Z,68.61
2022-11-26T00:08:39.805Z,68.40
2022-11-26T00:11:46.066Z,68.22
2022-11-26T00:14:52.520Z,68.17
2022-11-26T00:17:59.179Z,68.10
2022-11-26T00:21:05.397Z,68.54
2022-11-26T00:24:26.064Z,68.90
2022-11-26T00:27:32.260Z,69.00
2022-11-26T00:30:38.326Z,69.02
2022-11-26T00:33:44.529Z,68.97
2022-11-26T00:36:50.811Z,68.76
2022-11-26T00:39:55.766Z,68.44
2022-11-26T00:43:02.454Z,68.49
2022-11-26T00:46:10.905Z,68.54
2022-11-26T00:49:17.894Z,68.58
2022-11-26T00:52:31.648Z,68.87
2022-11-26T00:55:40.230Z,68.79
2022-11-26T00:58:46.861Z,68.75
2022-11-26T01:01:52.998Z,68.80
2022-11-26T01:04:59.198Z,68.74
2022-11-26T01:08:20.133Z,68.62
2022-11-26T01:11:26.406Z,68.55
2022-11-26T01:14:30.938Z,68.33
2022-11-26T01:17:37.141Z,68.31
2022-11-26T01:20:43.573Z,68.15
2022-11-26T01:23:50.048Z,67.95
2022-11-26T01:26:56.304Z,67.87
2022-11-26T01:30:02.491Z,68.09
2022-11-26T01:33:08.718Z,67.95
2022-11-26T01:36:24.508Z,67.78
2022-11-26T01:39:30.624Z,67.83
2022-11-26T01:42:43.697Z,67.89
2022-11-26T01:45:49.878Z,68.05
2022-11-26T01:48:56.335Z,67.82
2022-11-26T01:52:04.863Z,67.58
2022-11-26T01:55:16.133Z,67.65
2022-11-26T01:58:25.992Z,67.45
2022-11-26T02:01:33.302Z,67.61
2022-11-26T02:04:42.913Z,67.66
2022-11-26T02:07:49.779Z,67.54
2022-11-26T02:10:56.149Z,67.59
2022-11-26T02:14:02.589Z,67.54
2022-11-26T02:17:21.033Z,67.56
2022-11-26T02:20:42.426Z,67.67
2022-11-26T02:24:19.323Z,68.09
2022-11-26T02:28:00.462Z,68.36
2022-11-26T02:31:11.043Z,68.12
2022-11-26T02:34:23.940Z,68.03
2022-11-26T02:37:37.012Z,68.01
2022-11-26T02:40:43.157Z,68.37
2022-11-26T02:43:49.781Z,68.68
2022-11-26T02:47:02.451Z,68.63
2022-11-26T02:50:13.501Z,68.80
2022-11-26T02:53:22.948Z,68.70
2022-11-26T02:56:30.469Z,68.67
2022-11-26T02:59:38.393Z,68.58
2022-11-26T03:02:48.577Z,68.72
2022-11-26T03:05:57.479Z,68.72
2022-11-26T03:09:03.905Z,68.79
2022-11-26T03:12:10.533Z,68.77
2022-11-26T03:15:16.849Z,68.89
2022-11-26T03:18:21.280Z,68.94
2022-11-26T03:21:27.390Z,69.16
2022-11-26T03:24:33.624Z,68.87
2022-11-26T03:27:39.854Z,68.99
2022-11-26T03:30:46.030Z,68.99
2022-11-26T03:33:52.248Z,68.97
2022-11-26T03:36:58.388Z,69.00
2022-11-26T03:40:04.906Z,68.94
2022-11-26T03:43:11.025Z,68.83
2022-11-26T03:46:17.265Z,68.98
2022-11-26T03:49:21.899Z,68.89
2022-11-26T03:52:28.065Z,69.01
2022-11-26T03:55:34.221Z,68.86
2022-11-26T03:58:40.393Z,68.60
2022-11-26T04:01:46.588Z,68.77
2022-11-26T04:04:51.358Z,68.81
2022-11-26T04:07:57.428Z,69.02
2022-11-26T04:11:04.010Z,68.83
2022-11-26T04:14:10.198Z,68.80
2022-11-26T04:17:16.300Z,68.92
2022-11-26T04:20:22.588Z,68.88
2022-11-26T04:23:27.144Z,68.91
2022-11-26T04:26:33.355Z,68.72
2022-11-26T04:29:39.563Z,68.41
2022-11-26T04:32:45.729Z,68.19
2022-11-26T04:35:52.630Z,68.17
2022-11-26T04:39:00.133Z,68.15
2022-11-26T04:42:06.328Z,68.08
2022-11-26T04:45:14.602Z,67.84
2022-11-26T04:48:20.957Z,68.16
2022-11-26T04:51:25.480Z,68.42
2022-11-26T04:54:31.643Z,68.65
2022-11-26T04:57:37.821Z,68.62
2022-11-26T05:00:47.374Z,68.58
2022-11-26T05:03:56.544Z,68.66
2022-11-26T05:07:02.776Z,68.56
2022-11-26T05:10:08.885Z,68.33
2022-11-26T05:13:14.836Z,68.19
2022-11-26T05:16:21.225Z,68.01
2022-11-26T05:19:27.677Z,67.84
2022-11-26T05:22:33.773Z,67.60
2022-11-26T05:25:40.033Z,67.31
2022-11-26T05:28:46.200Z,67.32
2022-11-26T05:31:52.438Z,67.48
2022-11-26T05:35:00.021Z,67.44
2022-11-26T05:38:07.024Z,67.61
2022-11-26T05:41:13.143Z,67.48
2022-11-26T05:44:19.315Z,67.43
2022-11-26T05:47:25.331Z,67.19
2022-11-26T05:50:31.561Z,67.35
2022-11-26T05:53:35.998Z,67.40
2022-11-26T05:56:42.068Z,67.45
2022-11-26T05:59:48.099Z,67.41
2022-11-26T06:02:54.232Z,67.33
2022-11-26T06:06:00.433Z,67.41
2022-11-26T06:09:07.142Z,67.26
2022-11-26T06:12:13.297Z,66.94
2022-11-26T06:15:19.504Z,66.68
2022-11-26T06:18:24.030Z,66.81
2022-11-26T06:21:30.085Z,67.02
2022-11-26T06:24:36.639Z,67.20
2022-11-26T06:27:43.435Z,67.24
2022-11-26T06:30:49.684Z,66.96
2022-11-26T06:33:57.650Z,66.62
2022-11-26T06:37:04.070Z,66.57
2022-11-26T06:40:17.135Z,66.68
2022-11-26T06:43:23.096Z,66.76
2022-11-26T06:46:29.549Z,66.90
2022-11-26T06:49:36.008Z,67.18
2022-11-26T06:52:42.060Z,67.20
2022-11-26T06:55:48.207Z,67.36
2022-11-26T06:58:56.441Z,67.15
2022-11-26T07:02:02.835Z,67.48
2022-11-26T07:05:09.785Z,67.25
2022-11-26T07:08:15.960Z,67.21
2022-11-26T07:11:22.653Z,67.24
2022-11-26T07:14:28.796Z,67.23
2022-11-26T07:17:34.901Z,67.43
2022-11-26T07:20:41.335Z,67.86
2022-11-26T07:23:47.983Z,68.64
2022-11-26T07:26:54.660Z,68.08
2022-11-26T07:30:00.729Z,67.77
2022-11-26T07:33:06.884Z,68.11
2022-11-26T07:36:17.908Z,68.37
2022-11-26T07:39:24.046Z,68.73
2022-11-26T07:42:33.383Z,68.40
2022-11-26T07:45:40.548Z,68.31
2022-11-26T07:48:47.145Z,68.45
2022-11-26T07:51:53.265Z,68.74
2022-11-26T07:54:59.524Z,68.72
2022-11-26T07:58:05.657Z,68.62
2022-11-26T08:01:14.857Z,68.88
2022-11-26T08:04:20.939Z,68.90
2022-11-26T08:07:29.430Z,69.32
2022-11-26T08:10:35.725Z,69.46
2022-11-26T08:13:41.901Z,69.74
2022-11-26T08:16:47.968Z,70.56
2022-11-26T08:19:54.185Z,71.08
2022-11-26T08:23:00.369Z,71.61
2022-11-26T08:26:23.863Z,72.13
2022-11-26T08:29:33.991Z,72.47
2022-11-26T08:32:40.201Z,72.63
2022-11-26T08:36:06.101Z,72.88
2022-11-26T08:39:14.011Z,72.96
2022-11-26T08:42:20.249Z,72.59
2022-11-26T08:45:26.410Z,71.89
2022-11-26T08:48:33.485Z,72.00
2022-11-26T08:51:39.671Z,71.79
2022-11-26T08:54:46.049Z,71.75
2022-11-26T08:57:52.381Z,71.86
2022-11-26T09:00:58.874Z,71.86
2022-11-26T09:04:06.357Z,71.87
2022-11-26T09:07:12.544Z,71.70
2022-11-26T09:10:18.804Z,71.24
2022-11-26T09:13:24.925Z,71.15
2022-11-26T09:16:31.278Z,71.43
2022-11-26T09:19:37.406Z,71.48
2022-11-26T09:22:43.552Z,71.20
2022-11-26T09:25:52.585Z,71.13
2022-11-26T09:28:58.713Z,71.31
2022-11-26T09:35:31.002Z,71.35
2022-11-26T09:38:37.743Z,71.95
2022-11-26T09:41:50.202Z,72.42
2022-11-26T09:45:10.107Z,72.66
2022-11-26T09:48:21.489Z,72.86
2022-11-26T09:51:28.617Z,73.25
2022-11-26T09:54:35.094Z,73.43
2022-11-26T09:57:45.066Z,73.47
2022-11-26T10:00:52.899Z,72.94
2022-11-26T10:03:59.632Z,72.94
2022-11-26T10:07:16.053Z,72.54
2022-11-26T10:10:28.757Z,71.67
2022-11-26T10:13:46.236Z,70.59
2022-11-26T10:17:15.115Z,69.54
2022-11-26T10:20:55.906Z,69.84
2022-11-26T10:24:06.077Z,69.10
2022-11-26T10:27:18.426Z,69.05
2022-11-26T10:30:26.513Z,69.33
2022-11-26T10:33:38.037Z,68.90
2022-11-26T10:36:46.780Z,68.20
2022-11-26T10:40:01.950Z,67.91
2022-11-26T10:43:20.109Z,68.22
2022-11-26T10:46:36.442Z,67.88
2022-11-26T10:49:42.880Z,67.94
2022-11-26T10:52:47.729Z,67.66
2022-11-26T10:55:55.517Z,67.93
2022-11-26T10:59:05.248Z,67.48
2022-11-26T11:02:28.713Z,67.09
2022-11-26T11:05:36.124Z,67.27
2022-11-26T11:08:42.495Z,66.75
2022-11-26T11:11:47.017Z,66.64
2022-11-26T11:14:53.697Z,66.85
2022-11-26T11:18:03.442Z,67.00
2022-11-26T11:21:17.001Z,67.11
2022-11-26T11:24:27.291Z,66.99
2022-11-26T11:27:43.656Z,66.97
2022-11-26T11:30:59.839Z,66.54
2022-11-26T11:34:15.062Z,66.64
2022-11-26T11:37:22.621Z,66.50
2022-11-26T11:40:31.150Z,66.12
2022-11-26T11:43:39.513Z,66.46
2022-11-26T11:47:04.035Z,66.87
2022-11-26T11:50:26.560Z,67.27
2022-11-26T11:53:40.290Z,67.09
2022-11-26T11:56:52.669Z,66.71
2022-11-26T12:00:13.815Z,66.45
2022-11-26T12:03:44.594Z,66.26
2022-11-26T12:07:01.806Z,66.19
2022-11-26T12:10:15.237Z,65.86
2022-11-26T12:13:24.837Z,66.08
2022-11-26T12:16:36.584Z,65.92
2022-11-26T12:19:48.487Z,65.97
2022-11-26T12:23:00.193Z,65.84
2022-11-26T12:26:12.694Z,66.17
2022-11-26T12:29:28.626Z,66.13
2022-11-26T12:32:41.279Z,66.19
2022-11-26T12:35:54.134Z,66.32
2022-11-26T12:39:03.581Z,66.66
2022-11-26T12:42:18.348Z,66.60
2022-11-26T12:45:40.766Z,66.53
2022-11-26T12:48:52.677Z,66.45
2022-11-26T12:52:10.461Z,66.38
2022-11-26T12:55:22.172Z,66.50
2022-11-26T12:58:46.128Z,66.36
2022-11-26T13:01:52.445Z,66.28
2022-11-26T13:04:58.299Z,66.58
2022-11-26T13:08:24.889Z,66.95
2022-11-26T13:11:41.638Z,66.83
2022-11-26T13:14:54.357Z,66.86
2022-11-26T13:18:02.346Z,66.89
2022-11-26T13:21:23.089Z,66.94
2022-11-26T13:24:52.113Z,66.80
2022-11-26T13:28:08.901Z,66.61
2022-11-26T13:31:33.131Z,66.55
2022-11-26T13:34:59.273Z,66.52
2022-11-26T13:38:11.111Z,66.16
2022-11-26T13:41:29.202Z,66.18
2022-11-26T13:45:05.736Z,66.01
2022-11-26T13:48:17.659Z,66.15
2022-11-26T13:51:29.070Z,66.37
2022-11-26T13:54:43.378Z,66.41
2022-11-26T13:57:53.557Z,66.31
2022-11-26T14:01:19.988Z,66.15
2022-11-26T14:04:53.034Z,66.34
2022-11-26T14:08:38.729Z,66.28
2022-11-26T14:12:00.606Z,66.18
2022-11-26T14:15:39.724Z,66.35
2022-11-26T14:19:08.521Z,66.34
2022-11-26T14:22:31.183Z,66.32
2022-11-26T14:25:41.587Z,66.39
2022-11-26T14:28:48.715Z,66.49
2022-11-26T14:31:56.263Z,66.57
2022-11-26T14:35:02.533Z,66.41
2022-11-26T14:38:23.287Z,66.51
2022-11-26T14:41:29.086Z,66.59
2022-11-26T14:44:35.424Z,66.59
2022-11-26T14:47:44.338Z,66.70
2022-11-26T14:50:50.856Z,66.78
2022-11-26T14:53:58.136Z,66.97
2022-11-26T14:57:08.937Z,67.19
2022-11-26T15:00:27.181Z,67.41
2022-11-26T15:03:33.853Z,67.65
2022-11-26T15:06:45.794Z,67.83
2022-11-26T15:10:03.426Z,68.02
2022-11-26T15:13:17.970Z,68.28
2022-11-26T15:16:33.686Z,68.55
2022-11-26T15:19:42.203Z,68.81
2022-11-26T15:22:53.109Z,68.96
2022-11-26T15:26:01.287Z,69.06
2022-11-26T15:29:31.317Z,69.06
2022-11-26T15:32:37.482Z,69.04
2022-11-26T15:35:44.066Z,69.01
2022-11-26T15:39:08.396Z,68.98
2022-11-26T15:42:30.601Z,68.94
2022-11-26T15:45:42.452Z,68.94
2022-11-26T15:48:52.725Z,68.93
2022-11-26T15:52:03.704Z,69.13
2022-11-26T15:55:20.923Z,69.11
2022-11-26T15:58:31.028Z,69.16
2022-11-26T16:01:38.681Z,69.07
2022-11-26T16:04:50.108Z,68.94
2022-11-26T16:08:04.572Z,68.96
2022-11-26T16:11:21.542Z,68.95
2022-11-26T16:14:33.173Z,68.81
2022-11-26T16:17:40.400Z,68.81
2022-11-26T16:20:46.993Z,68.80
2022-11-26T16:23:59.257Z,68.74
2022-11-26T16:27:07.828Z,68.79
2022-11-26T16:30:18.041Z,68.80
2022-11-26T16:33:24.225Z,68.79
2022-11-26T16:36:35.372Z,68.73
2022-11-26T16:39:41.483Z,68.61
2022-11-26T16:42:48.183Z,68.70
2022-11-26T16:45:56.848Z,68.69
2022-11-26T16:49:02.979Z,68.62
2022-11-26T16:52:15.975Z,68.43
2022-11-26T16:55:23.829Z,68.34
2022-11-26T16:58:32.906Z,68.23
2022-11-26T17:01:38.982Z,68.21
2022-11-26T17:04:45.037Z,68.22
2022-11-26T17:07:54.095Z,68.26
2022-11-26T17:11:00.428Z,68.11
2022-11-26T17:14:04.958Z,68.06
2022-11-26T17:17:13.421Z,68.13
2022-11-26T17:20:22.377Z,68.22
2022-11-26T17:23:29.247Z,68.22
2022-11-26T17:26:35.361Z,68.14
2022-11-26T17:29:43.031Z,68.07
2022-11-26T17:32:49.641Z,68.04
2022-11-26T17:35:55.854Z,67.98
2022-11-26T17:39:01.989Z,67.98
2022-11-26T17:42:08.802Z,68.14
2022-11-26T17:45:15.708Z,68.21
2022-11-26T17:48:26.457Z,68.22
2022-11-26T17:51:32.898Z,68.29
2022-11-26T17:54:39.169Z,68.33
2022-11-26T17:57:43.745Z,68.42
2022-11-26T18:00:49.829Z,68.62
2022-11-26T18:03:55.869Z,68.94
2022-11-26T18:07:08.071Z,69.01
2022-11-26T18:10:16.317Z,69.23
2022-11-26T18:13:22.353Z,69.53
2022-11-26T18:16:28.615Z,69.52
2022-11-26T18:19:33.184Z,69.64
2022-11-26T18:22:39.293Z,69.82
2022-11-26T18:25:45.728Z,69.72
2022-11-26T18:28:51.785Z,69.76
2022-11-26T18:31:57.944Z,69.85
2022-11-26T18:35:04.240Z,70.24
2022-11-26T18:38:09.749Z,70.33
2022-11-26T18:41:16.274Z,70.65
2022-11-26T18:44:22.524Z,70.74
2022-11-26T18:47:28.680Z,70.86
2022-11-26T18:50:34.775Z,70.28
2022-11-26T18:53:41.621Z,70.04
2022-11-26T18:56:47.762Z,70.24
2022-11-26T18:59:53.985Z,70.74
2022-11-26T19:03:00.134Z,70.88
2022-11-26T19:06:10.143Z,70.12
2022-11-26T19:09:19.223Z,69.92
2022-11-26T19:12:25.377Z,70.02
2022-11-26T19:15:31.561Z,70.40
2022-11-26T19:18:38.017Z,70.70
2022-11-26T19:21:44.238Z,70.55
2022-11-26T19:24:50.789Z,70.42
2022-11-26T19:28:00.967Z,70.28
2022-11-26T19:31:12.198Z,69.90
2022-11-26T19:34:18.685Z,69.79
2022-11-26T19:37:24.749Z,69.65
2022-11-26T19:40:31.273Z,69.34
2022-11-26T19:43:40.367Z,68.97
2022-11-26T19:46:48.316Z,68.70
2022-11-26T19:49:54.417Z,68.62
2022-11-26T19:53:00.648Z,68.41
2022-11-26T19:56:06.327Z,68.28
2022-11-26T19:59:12.658Z,68.32
2022-11-26T20:02:17.172Z,68.10
2022-11-26T20:05:23.358Z,68.22
2022-11-26T20:08:29.506Z,67.98
2022-11-26T20:11:34.298Z,67.84
2022-11-26T20:14:40.445Z,67.98
2022-11-26T20:17:46.586Z,67.85
2022-11-26T20:21:01.781Z,67.75
2022-11-26T20:24:10.691Z,67.76
2022-11-26T20:27:16.877Z,67.85
2022-11-26T20:30:24.954Z,67.88
2022-11-26T20:33:31.006Z,67.83
2022-11-26T20:36:37.850Z,67.84
2022-11-26T20:39:44.110Z,67.80
2022-11-26T20:42:50.321Z,67.75
2022-11-26T20:46:03.948Z,67.59
2022-11-26T20:49:11.809Z,67.52
2022-11-26T20:52:19.728Z,67.59
2022-11-26T20:55:26.090Z,67.61
2022-11-26T20:58:30.813Z,67.82
2022-11-26T21:01:37.202Z,68.08
2022-11-26T21:04:43.325Z,68.08
2022-11-26T21:07:50.928Z,67.92
2022-11-26T21:10:57.094Z,67.86
2022-11-26T21:14:04.061Z,67.84
2022-11-26T21:17:10.400Z,67.78
2022-11-26T21:20:17.227Z,67.73
2022-11-26T21:23:23.369Z,67.71
2022-11-26T21:26:29.633Z,67.66
2022-11-26T21:29:34.089Z,67.88
2022-11-26T21:32:40.277Z,67.89
2022-11-26T21:35:46.363Z,67.77
2022-11-26T21:38:52.668Z,67.56
2022-11-26T21:41:57.160Z,67.75
2022-11-26T21:45:03.225Z,67.66
2022-11-26T21:48:09.765Z,67.37
2022-11-26T21:51:17.675Z,67.31
2022-11-26T21:54:23.813Z,67.21
2022-11-26T21:57:33.568Z,67.16
2022-11-26T22:00:39.724Z,67.13
2022-11-26T22:03:48.507Z,67.11
2022-11-26T22:06:54.614Z,67.10
2022-11-26T22:09:59.300Z,67.11
2022-11-26T22:13:05.452Z,67.20
2022-11-26T22:16:13.327Z,67.36
2022-11-26T22:19:19.758Z,67.29
2022-11-26T22:22:24.301Z,67.21
2022-11-26T22:25:30.413Z,67.44
2022-11-26T22:28:38.665Z,68.34
2022-11-26T22:31:45.535Z,68.37
2022-11-26T22:34:51.610Z,68.42
2022-11-26T22:37:57.830Z,68.77
2022-11-26T22:41:05.818Z,69.12
2022-11-26T22:44:13.266Z,69.39
2022-11-26T22:47:19.531Z,69.62
2022-11-26T22:50:25.973Z,69.75
2022-11-26T22:53:33.417Z,69.16
2022-11-26T22:56:39.906Z,68.93
2022-11-26T22:59:45.977Z,69.22
2022-11-26T23:02:52.184Z,69.28
2022-11-26T23:05:56.946Z,69.48
2022-11-26T23:09:04.521Z,69.51
2022-11-26T23:12:10.965Z,69.65
2022-11-26T23:15:17.360Z,69.73
2022-11-26T23:18:21.987Z,69.71
2022-11-26T23:21:29.933Z,69.47
2022-11-26T23:24:35.991Z,69.35
2022-11-26T23:27:42.119Z,69.38
2022-11-26T23:30:48.218Z,68.62
2022-11-26T23:33:54.425Z,68.55
2022-11-26T23:37:00.471Z,68.45
2022-11-26T23:40:08.133Z,68.30
2022-11-26T23:43:14.286Z,68.16
2022-11-26T23:46:22.124Z,68.21
2022-11-26T23:49:28.405Z,68.22
2022-11-26T23:52:34.502Z,68.22
2022-11-26T23:55:40.630Z,68.42
2022-11-26T23:58:49.106Z,68.26
