createdAt,value
2022-09-02T00:00:03.354Z,10.10
2022-09-02T00:01:03.349Z,10.07
2022-09-02T00:02:03.446Z,10.03
2022-09-02T00:03:03.460Z,10.00
2022-09-02T00:04:03.313Z,10.00
2022-09-02T00:05:03.306Z,10.00
2022-09-02T00:06:03.326Z,10.00
2022-09-02T00:07:03.315Z,9.97
2022-09-02T00:08:03.282Z,9.96
2022-09-02T00:09:03.276Z,9.97
2022-09-02T00:10:03.275Z,9.96
2022-09-02T00:11:03.242Z,9.93
2022-09-02T00:12:03.244Z,9.91
2022-09-02T00:13:03.230Z,9.91
2022-09-02T00:14:03.256Z,9.89
2022-09-02T00:15:03.224Z,9.88
2022-09-02T00:16:03.292Z,9.86
2022-09-02T00:17:03.198Z,9.83
2022-09-02T00:18:03.201Z,9.83
2022-09-02T00:19:03.173Z,9.83
2022-09-02T00:20:03.197Z,9.83
2022-09-02T00:21:03.165Z,9.82
2022-09-02T00:22:03.156Z,9.81
2022-09-02T00:23:03.153Z,9.79
2022-09-02T00:24:03.133Z,9.79
2022-09-02T00:25:03.144Z,9.76
2022-09-02T00:26:03.121Z,9.75
2022-09-02T00:27:03.128Z,9.73
2022-09-02T00:28:03.112Z,9.78
2022-09-02T00:29:03.097Z,9.81
2022-09-02T00:30:03.105Z,9.79
2022-09-02T00:31:03.070Z,9.81
2022-09-02T00:32:03.188Z,9.82
2022-09-02T00:33:03.052Z,9.81
2022-09-02T00:34:03.053Z,9.79
2022-09-02T00:35:03.052Z,9.78
2022-09-02T00:36:03.026Z,9.78
2022-09-02T00:37:03.011Z,9.76
2022-09-02T00:38:03.020Z,9.73
2022-09-02T00:39:03.007Z,9.75
2022-09-02T00:40:02.992Z,9.73
2022-09-02T00:41:02.996Z,9.73
2022-09-02T00:42:02.989Z,9.81
2022-09-02T00:43:02.970Z,9.88
2022-09-02T00:44:02.959Z,9.93
2022-09-02T00:45:02.963Z,9.93
2022-09-02T00:46:03.041Z,9.93
2022-09-02T00:47:02.941Z,9.89
2022-09-02T00:48:02.923Z,9.85
2022-09-02T00:49:02.904Z,9.83
2022-09-02T00:50:02.908Z,9.81
2022-09-02T00:51:02.910Z,9.76
2022-09-02T00:52:02.914Z,9.70
2022-09-02T00:53:02.869Z,9.68
2022-09-02T00:54:02.878Z,9.64
2022-09-02T00:55:02.861Z,9.63
2022-09-02T00:56:02.856Z,9.60
2022-09-02T00:57:02.846Z,9.58
2022-09-02T00:58:02.852Z,9.60
2022-09-02T00:59:02.818Z,9.57
2022-09-02T01:00:02.820Z,9.58
2022-09-02T01:01:02.933Z,9.57
2022-09-02T01:02:02.902Z,9.57
2022-09-02T01:03:02.774Z,9.53
2022-09-02T01:04:02.783Z,9.50
2022-09-02T01:05:02.767Z,9.48
2022-09-02T01:06:02.768Z,9.49
2022-09-02T01:07:02.754Z,9.48
2022-09-02T01:08:02.764Z,9.46
2022-09-02T01:09:02.729Z,9.45
2022-09-02T01:10:02.723Z,9.43
2022-09-02T01:11:02.708Z,9.43
2022-09-02T01:12:02.713Z,9.43
2022-09-02T01:13:02.686Z,9.40
2022-09-02T01:14:02.703Z,9.40
2022-09-02T01:15:02.684Z,9.39
2022-09-02T01:16:02.729Z,9.35
2022-09-02T01:17:02.677Z,9.35
2022-09-02T01:18:02.649Z,9.35
2022-09-02T01:19:02.637Z,9.32
2022-09-02T01:20:02.631Z,9.32
2022-09-02T01:21:02.616Z,9.32
2022-09-02T01:22:02.621Z,9.32
2022-09-02T01:23:02.605Z,9.32
2022-09-02T01:24:02.594Z,9.31
2022-09-02T01:25:02.587Z,9.30
2022-09-02T01:26:02.575Z,9.30
2022-09-02T01:27:02.587Z,9.31
2022-09-02T01:28:02.569Z,9.32
2022-09-02T01:29:02.551Z,9.31
2022-09-02T01:30:02.544Z,9.31
2022-09-02T01:31:02.585Z,9.31
2022-09-02T01:32:02.545Z,9.30
2022-09-02T01:33:02.509Z,9.27
2022-09-02T01:34:02.501Z,9.25
2022-09-02T01:35:02.489Z,9.23
2022-09-02T01:36:02.508Z,9.23
2022-09-02T01:37:02.502Z,9.21
2022-09-02T01:38:02.477Z,9.21
2022-09-02T01:39:02.458Z,9.23
2022-09-02T01:40:02.462Z,9.24
2022-09-02T01:41:02.436Z,9.20
2022-09-02T01:42:02.463Z,9.24
2022-09-02T01:43:02.425Z,9.27
2022-09-02T01:44:02.423Z,9.25
2022-09-02T01:45:02.398Z,9.24
2022-09-02T01:46:02.406Z,9.25
2022-09-02T01:47:02.445Z,9.21
2022-09-02T01:48:02.369Z,9.23
2022-09-02T01:49:02.385Z,9.31
2022-09-02T01:50:02.357Z,9.34
2022-09-02T01:51:02.353Z,9.39
2022-09-02T01:52:02.354Z,9.46
2022-09-02T01:53:02.369Z,9.48
2022-09-02T01:54:02.320Z,9.45
2022-09-02T01:55:02.316Z,9.42
2022-09-02T01:56:02.322Z,9.39
2022-09-02T01:57:02.320Z,9.35
2022-09-02T01:58:02.288Z,9.32
2022-09-02T01:59:02.286Z,9.30
2022-09-02T02:00:02.266Z,9.25
2022-09-02T02:01:02.328Z,9.23
2022-09-02T02:02:02.381Z,9.21
2022-09-02T02:03:02.245Z,9.18
2022-09-02T02:04:02.227Z,9.12
2022-09-02T02:05:02.226Z,9.09
2022-09-02T02:06:02.213Z,9.05
2022-09-02T02:07:02.208Z,9.04
2022-09-02T02:08:02.217Z,9.02
2022-09-02T02:09:02.189Z,9.04
2022-09-02T02:10:02.179Z,9.04
2022-09-02T02:11:02.191Z,9.02
2022-09-02T02:12:02.178Z,8.99
2022-09-02T02:13:02.172Z,8.97
2022-09-02T02:14:02.163Z,8.94
2022-09-02T02:15:02.160Z,8.94
2022-09-02T02:16:02.215Z,8.93
2022-09-02T02:17:02.127Z,8.91
2022-09-02T02:18:02.105Z,8.91
2022-09-02T02:19:02.112Z,8.91
2022-09-02T02:20:02.100Z,8.91
2022-09-02T02:21:02.081Z,8.88
2022-09-02T02:22:02.064Z,8.87
2022-09-02T02:23:02.062Z,8.87
2022-09-02T02:24:02.061Z,8.84
2022-09-02T02:25:02.058Z,8.84
2022-09-02T02:26:02.043Z,8.81
2022-09-02T02:27:02.063Z,8.78
2022-09-02T02:28:02.537Z,8.75
2022-09-02T02:29:02.019Z,8.76
2022-09-02T02:30:02.015Z,8.81
2022-09-02T02:31:02.046Z,8.79
2022-09-02T02:32:01.989Z,8.78
2022-09-02T02:33:01.983Z,8.79
2022-09-02T02:34:01.982Z,8.78
2022-09-02T02:35:01.955Z,8.78
2022-09-02T02:36:01.968Z,8.78
2022-09-02T02:37:01.939Z,8.79
2022-09-02T02:38:03.564Z,8.78
2022-09-02T02:39:01.919Z,8.78
2022-09-02T02:40:01.938Z,8.86
2022-09-02T02:41:01.929Z,8.94
2022-09-02T02:42:01.887Z,8.96
2022-09-02T02:43:01.894Z,8.96
2022-09-02T02:44:01.904Z,8.94
2022-09-02T02:45:01.858Z,8.96
2022-09-02T02:46:01.878Z,9.01
2022-09-02T02:47:01.937Z,9.02
2022-09-02T02:48:01.838Z,8.99
2022-09-02T02:49:01.835Z,8.99
2022-09-02T02:50:01.842Z,8.97
2022-09-02T02:51:01.823Z,8.94
2022-09-02T02:52:01.819Z,8.90
2022-09-02T02:53:01.835Z,8.84
2022-09-02T02:54:01.825Z,8.83
2022-09-02T02:55:01.784Z,8.83
2022-09-02T02:56:01.828Z,8.81
2022-09-02T02:57:01.777Z,8.78
2022-09-02T02:58:01.781Z,8.73
2022-09-02T02:59:01.771Z,8.75
2022-09-02T03:00:01.762Z,8.78
2022-09-02T03:01:01.735Z,8.79
2022-09-02T03:02:01.843Z,8.81
2022-09-02T03:03:01.838Z,8.79
2022-09-02T03:04:01.759Z,8.84
2022-09-02T03:05:01.688Z,8.84
2022-09-02T03:06:01.685Z,8.81
2022-09-02T03:07:01.663Z,8.76
2022-09-02T03:08:01.650Z,8.75
2022-09-02T03:09:01.655Z,8.71
2022-09-02T03:10:01.641Z,8.69
2022-09-02T03:11:01.683Z,8.69
2022-09-02T03:12:01.617Z,8.72
2022-09-02T03:13:01.611Z,8.72
2022-09-02T03:14:01.608Z,8.71
2022-09-02T03:15:01.597Z,8.73
2022-09-02T03:16:01.643Z,8.75
2022-09-02T03:17:01.591Z,8.79
2022-09-02T03:18:01.569Z,8.78
2022-09-02T03:19:01.562Z,8.75
2022-09-02T03:20:01.543Z,8.72
2022-09-02T03:21:01.565Z,8.68
2022-09-02T03:22:01.531Z,8.69
2022-09-02T03:23:01.519Z,8.69
2022-09-02T03:24:01.537Z,8.68
2022-09-02T03:25:01.506Z,8.62
2022-09-02T03:26:01.486Z,8.58
2022-09-02T03:27:01.503Z,8.57
2022-09-02T03:28:01.471Z,8.57
2022-09-02T03:29:01.472Z,8.55
2022-09-02T03:30:01.454Z,8.63
2022-09-02T03:31:01.512Z,8.72
2022-09-02T03:32:01.469Z,8.75
2022-09-02T03:33:04.125Z,8.76
2022-09-02T03:34:01.421Z,8.72
2022-09-02T03:35:01.416Z,8.72
2022-09-02T03:36:01.404Z,8.69
2022-09-02T03:37:01.423Z,8.66
2022-09-02T03:38:01.384Z,8.62
2022-09-02T03:39:01.399Z,8.57
2022-09-02T03:40:01.369Z,8.55
2022-09-02T03:41:01.363Z,8.53
2022-09-02T03:42:01.355Z,8.54
2022-09-02T03:43:01.364Z,8.60
2022-09-02T03:44:01.329Z,8.63
2022-09-02T03:45:01.340Z,8.60
2022-09-02T03:46:01.374Z,8.60
2022-09-02T03:47:01.334Z,8.58
2022-09-02T03:48:01.314Z,8.57
2022-09-02T03:49:01.299Z,8.55
2022-09-02T03:50:01.286Z,8.58
2022-09-02T03:51:01.287Z,8.58
2022-09-02T03:52:01.257Z,8.58
2022-09-02T03:53:01.264Z,8.55
2022-09-02T03:54:01.243Z,8.55
2022-09-02T03:55:01.238Z,8.57
2022-09-02T03:56:01.267Z,8.57
2022-09-02T03:57:01.220Z,8.58
2022-09-02T03:58:03.445Z,8.57
2022-09-02T03:59:01.205Z,8.58
2022-09-02T04:00:01.188Z,8.58
2022-09-02T04:01:01.182Z,8.57
2022-09-02T04:02:01.333Z,8.57
2022-09-02T04:03:01.236Z,8.54
2022-09-02T04:04:01.159Z,8.58
2022-09-02T04:05:01.142Z,8.58
2022-09-02T04:06:01.119Z,8.60
2022-09-02T04:07:01.131Z,8.62
2022-09-02T04:08:01.128Z,8.63
2022-09-02T04:09:01.117Z,8.63
2022-09-02T04:10:01.102Z,8.65
2022-09-02T04:11:01.091Z,8.65
2022-09-02T04:12:01.079Z,8.66
2022-09-02T04:13:01.057Z,8.69
2022-09-02T04:14:01.008Z,8.72
2022-09-02T04:15:01.068Z,8.76
2022-09-02T04:16:02.119Z,8.81
2022-09-02T04:17:01.047Z,8.81
2022-09-02T04:18:01.064Z,8.83
2022-09-02T04:19:00.994Z,8.87
2022-09-02T04:20:01.031Z,8.91
2022-09-02T04:21:01.006Z,8.93
2022-09-02T04:22:00.946Z,8.97
2022-09-02T04:23:00.947Z,8.97
2022-09-02T04:24:00.922Z,8.94
2022-09-02T04:25:00.927Z,8.93
2022-09-02T04:26:00.937Z,8.93
2022-09-02T04:27:04.232Z,8.93
2022-09-02T04:28:00.908Z,8.93
2022-09-02T04:29:00.891Z,8.99
2022-09-02T04:30:00.871Z,8.97
2022-09-02T04:31:00.896Z,8.96
2022-09-02T04:32:00.852Z,8.97
2022-09-02T04:33:00.856Z,8.96
2022-09-02T04:34:00.829Z,8.96
2022-09-02T04:35:00.844Z,8.99
2022-09-02T04:36:00.810Z,9.04
2022-09-02T04:37:00.811Z,9.10
2022-09-02T04:38:00.805Z,9.05
2022-09-02T04:39:00.803Z,9.05
2022-09-02T04:40:00.814Z,9.02
2022-09-02T04:41:00.779Z,9.02
2022-09-02T04:42:00.756Z,9.04
2022-09-02T04:43:00.877Z,9.09
2022-09-02T04:44:00.851Z,9.09
2022-09-02T04:45:00.769Z,9.06
2022-09-02T04:46:00.818Z,9.06
2022-09-02T04:47:00.714Z,9.04
2022-09-02T04:48:00.715Z,9.02
2022-09-02T04:49:00.735Z,9.02
2022-09-02T04:50:00.681Z,9.01
2022-09-02T04:51:00.677Z,9.02
2022-09-02T04:52:00.669Z,9.06
2022-09-02T04:53:00.681Z,9.06
2022-09-02T04:54:00.644Z,9.06
2022-09-02T04:55:00.654Z,9.13
2022-09-02T04:56:00.633Z,9.18
2022-09-02T04:57:00.624Z,9.18
2022-09-02T04:58:00.636Z,9.20
2022-09-02T04:59:00.621Z,9.20
2022-09-02T05:00:00.591Z,9.13
2022-09-02T05:01:00.591Z,9.10
2022-09-02T05:02:00.708Z,9.09
2022-09-02T05:03:00.643Z,9.04
2022-09-02T05:04:00.567Z,8.99
2022-09-02T05:05:00.599Z,8.96
2022-09-02T05:06:00.539Z,8.93
2022-09-02T05:07:00.532Z,8.88
2022-09-02T05:08:00.521Z,8.84
2022-09-02T05:09:00.534Z,8.88
2022-09-02T05:10:00.510Z,8.93
2022-09-02T05:11:00.500Z,8.96
2022-09-02T05:12:00.601Z,8.97
2022-09-02T05:13:00.480Z,9.01
2022-09-02T05:14:00.590Z,9.01
2022-09-02T05:15:00.464Z,9.02
2022-09-02T05:16:00.522Z,9.02
2022-09-02T05:17:05.154Z,9.04
2022-09-02T05:18:00.439Z,9.05
2022-09-02T05:19:00.440Z,9.09
2022-09-02T05:20:00.423Z,9.10
2022-09-02T05:21:00.410Z,9.13
2022-09-02T05:22:00.402Z,9.20
2022-09-02T05:23:00.502Z,9.25
2022-09-02T05:24:00.378Z,9.28
2022-09-02T05:25:00.385Z,9.30
2022-09-02T05:26:00.361Z,9.30
2022-09-02T05:27:00.361Z,9.31
2022-09-02T05:28:00.355Z,9.31
2022-09-02T05:29:00.335Z,9.35
2022-09-02T05:30:00.353Z,9.39
2022-09-02T05:31:00.393Z,9.43
2022-09-02T05:32:00.304Z,9.48
2022-09-02T05:33:00.301Z,9.56
2022-09-02T05:34:00.291Z,9.57
2022-09-02T05:35:00.358Z,9.63
2022-09-02T05:36:00.266Z,9.64
2022-09-02T05:37:00.274Z,9.64
2022-09-02T05:38:01.241Z,9.64
2022-09-02T05:39:00.249Z,9.68
2022-09-02T05:40:00.243Z,9.71
2022-09-02T05:41:00.313Z,9.71
2022-09-02T05:42:00.217Z,9.75
2022-09-02T05:43:00.213Z,9.76
2022-09-02T05:44:03.499Z,9.78
2022-09-02T05:45:00.197Z,9.78
2022-09-02T05:46:00.316Z,9.79
2022-09-02T05:47:00.176Z,9.82
2022-09-02T05:48:00.237Z,9.83
2022-09-02T05:49:00.169Z,9.83
2022-09-02T05:50:00.170Z,9.83
2022-09-02T05:51:00.162Z,9.85
2022-09-02T05:52:00.127Z,9.85
2022-09-02T05:53:00.121Z,9.88
2022-09-02T05:54:00.109Z,9.91
2022-09-02T05:55:00.138Z,9.94
2022-09-02T05:56:00.110Z,10.00
2022-09-02T05:57:00.098Z,10.03
2022-09-02T05:58:00.070Z,10.09
2022-09-02T05:59:00.852Z,10.17
2022-09-02T06:00:00.075Z,10.21
2022-09-02T06:01:00.056Z,10.28
2022-09-02T06:02:00.233Z,10.36
2022-09-02T06:03:00.122Z,10.39
2022-09-02T06:04:00.032Z,10.44
2022-09-02T06:05:00.016Z,10.51
2022-09-02T06:06:05.879Z,10.53
2022-09-02T06:07:00.017Z,10.58
2022-09-02T06:08:08.022Z,10.62
2022-09-02T06:09:00.000Z,10.66
2022-09-02T06:09:59.971Z,10.73
2022-09-02T06:10:59.954Z,10.77
2022-09-02T06:11:59.964Z,10.83
2022-09-02T06:12:59.940Z,10.91
2022-09-02T06:13:59.932Z,10.92
2022-09-02T06:14:59.920Z,10.99
2022-09-02T06:15:59.960Z,11.03
2022-09-02T06:16:59.927Z,11.09
2022-09-02T06:17:59.930Z,11.16
2022-09-02T06:18:59.882Z,11.20
2022-09-02T06:19:59.877Z,11.27
2022-09-02T06:20:59.901Z,11.29
2022-09-02T06:21:59.870Z,11.34
2022-09-02T06:22:59.862Z,11.36
2022-09-02T06:23:59.843Z,11.39
2022-09-02T06:24:59.845Z,11.46
2022-09-02T06:25:59.835Z,11.47
2022-09-02T06:26:59.836Z,11.50
2022-09-02T06:28:02.083Z,11.54
2022-09-02T06:28:59.806Z,11.62
2022-09-02T06:29:59.795Z,11.65
2022-09-02T06:30:59.890Z,11.71
2022-09-02T06:31:59.782Z,11.75
2022-09-02T06:32:59.772Z,11.70
2022-09-02T06:33:59.751Z,11.70
2022-09-02T06:34:59.773Z,11.72
2022-09-02T06:35:59.735Z,11.75
2022-09-02T06:36:59.736Z,11.80
2022-09-02T06:37:59.721Z,11.80
2022-09-02T06:38:59.706Z,11.82
2022-09-02T06:39:59.708Z,11.83
2022-09-02T06:40:59.681Z,11.85
2022-09-02T06:41:59.730Z,11.89
2022-09-02T06:42:59.668Z,11.86
2022-09-02T06:44:00.056Z,11.90
2022-09-02T06:44:59.658Z,11.94
2022-09-02T06:45:59.676Z,11.94
2022-09-02T06:46:59.632Z,11.89
2022-09-02T06:48:00.032Z,11.90
2022-09-02T06:48:59.609Z,11.96
2022-09-02T06:50:00.516Z,11.97
2022-09-02T06:50:59.636Z,11.94
2022-09-02T06:51:59.606Z,11.96
2022-09-02T06:52:59.583Z,11.94
2022-09-02T06:53:59.576Z,11.96
2022-09-02T06:54:59.566Z,11.97
2022-09-02T06:55:59.558Z,11.94
2022-09-02T06:56:59.554Z,11.90
2022-09-02T06:57:59.547Z,11.93
2022-09-02T06:58:59.527Z,11.97
2022-09-02T07:00:01.824Z,11.97
2022-09-02T07:00:59.549Z,12.01
2022-09-02T07:01:59.697Z,11.99
2022-09-02T07:02:59.493Z,12.02
2022-09-02T07:03:59.487Z,12.06
2022-09-02T07:04:59.479Z,12.12
2022-09-02T07:05:59.478Z,12.20
2022-09-02T07:06:59.472Z,12.26
2022-09-02T07:07:59.450Z,12.30
2022-09-02T07:08:59.436Z,12.33
2022-09-02T07:09:59.430Z,12.41
2022-09-02T07:10:59.415Z,12.48
2022-09-02T07:12:03.997Z,12.54
2022-09-02T07:12:59.405Z,12.59
2022-09-02T07:13:59.394Z,12.64
2022-09-02T07:14:59.389Z,12.69
2022-09-02T07:15:59.378Z,12.77
2022-09-02T07:16:59.403Z,12.79
2022-09-02T07:17:59.359Z,12.88
2022-09-02T07:18:59.343Z,12.88
2022-09-02T07:19:59.337Z,12.84
2022-09-02T07:20:59.328Z,12.82
2022-09-02T07:21:59.362Z,12.77
2022-09-02T07:22:59.310Z,12.75
2022-09-02T07:23:59.297Z,12.78
2022-09-02T07:24:59.293Z,12.87
2022-09-02T07:25:59.287Z,12.93
2022-09-02T07:26:59.317Z,13.00
2022-09-02T07:27:59.263Z,13.02
2022-09-02T07:28:59.251Z,13.06
2022-09-02T07:29:59.256Z,13.14
2022-09-02T07:31:00.015Z,13.21
2022-09-02T07:31:59.242Z,13.24
2022-09-02T07:32:59.212Z,13.29
2022-09-02T07:33:59.211Z,13.32
2022-09-02T07:34:59.197Z,13.29
2022-09-02T07:35:59.191Z,13.25
2022-09-02T07:37:04.154Z,13.29
2022-09-02T07:37:59.215Z,13.32
2022-09-02T07:38:59.163Z,13.22
2022-09-02T07:39:59.158Z,13.14
2022-09-02T07:40:59.153Z,13.11
2022-09-02T07:41:59.158Z,13.11
2022-09-02T07:42:59.235Z,13.04
2022-09-02T07:43:59.762Z,13.04
2022-09-02T07:44:59.134Z,13.06
2022-09-02T07:45:59.165Z,13.17
2022-09-02T07:46:59.095Z,13.29
2022-09-02T07:47:59.102Z,13.38
2022-09-02T07:48:59.140Z,13.46
2022-09-02T07:50:16.428Z,13.56
2022-09-02T07:50:59.057Z,13.63
2022-09-02T07:51:59.058Z,13.56
2022-09-02T07:52:59.035Z,13.55
2022-09-02T07:53:59.025Z,13.56
2022-09-02T07:54:59.017Z,13.61
2022-09-02T07:55:59.010Z,13.74
2022-09-02T07:56:59.010Z,13.83
2022-09-02T07:57:58.987Z,13.84
2022-09-02T07:58:58.980Z,13.83
2022-09-02T07:59:58.975Z,13.73
2022-09-02T08:00:59.012Z,13.73
2022-09-02T08:01:59.012Z,13.70
2022-09-02T08:02:59.041Z,13.73
2022-09-02T08:04:01.441Z,13.83
2022-09-02T08:04:58.927Z,13.84
2022-09-02T08:05:58.925Z,13.91
2022-09-02T08:06:58.911Z,13.99
2022-09-02T08:07:58.920Z,14.04
2022-09-02T08:08:58.886Z,14.06
2022-09-02T08:09:58.908Z,14.10
2022-09-02T08:10:58.903Z,14.20
2022-09-02T08:11:58.878Z,14.34
2022-09-02T08:12:58.870Z,14.44
2022-09-02T08:13:58.895Z,14.54
2022-09-02T08:14:58.832Z,14.62
2022-09-02T08:15:58.828Z,14.56
2022-09-02T08:16:58.961Z,14.43
2022-09-02T08:17:58.826Z,14.32
2022-09-02T08:18:58.832Z,14.37
2022-09-02T08:19:58.807Z,14.35
2022-09-02T08:20:58.778Z,14.34
2022-09-02T08:21:58.803Z,14.38
2022-09-02T08:23:10.832Z,14.35
2022-09-02T08:23:58.789Z,14.42
2022-09-02T08:24:58.741Z,14.54
2022-09-02T08:25:58.872Z,14.67
2022-09-02T08:26:58.737Z,14.87
2022-09-02T08:27:58.815Z,15.03
2022-09-02T08:28:58.720Z,15.15
2022-09-02T08:29:58.736Z,15.30
2022-09-02T08:30:58.687Z,15.46
2022-09-02T08:31:58.776Z,15.59
2022-09-02T08:32:58.669Z,15.67
2022-09-02T08:33:58.751Z,15.76
2022-09-02T08:34:58.647Z,15.86
2022-09-02T08:35:58.757Z,15.93
2022-09-02T08:36:58.638Z,16.00
2022-09-02T08:37:58.630Z,16.09
2022-09-02T08:38:58.616Z,16.04
2022-09-02T08:39:58.623Z,16.07
2022-09-02T08:40:58.623Z,16.12
2022-09-02T08:42:58.579Z,16.26
2022-09-02T08:43:58.589Z,16.30
2022-09-02T08:44:58.558Z,16.30
2022-09-02T08:45:58.676Z,16.20
2022-09-02T08:46:58.555Z,16.09
2022-09-02T08:47:58.553Z,16.11
2022-09-02T08:49:01.126Z,16.14
2022-09-02T08:49:58.769Z,16.20
2022-09-02T08:50:58.812Z,16.26
2022-09-02T08:52:17.871Z,16.33
2022-09-02T08:53:00.361Z,16.18
2022-09-02T08:54:02.524Z,15.88
2022-09-02T08:55:02.657Z,15.78
2022-09-02T08:56:00.359Z,15.76
2022-09-02T08:57:02.487Z,15.74
2022-09-02T08:58:01.162Z,15.74
2022-09-02T08:59:00.341Z,15.75
2022-09-02T09:00:00.189Z,15.72
2022-09-02T09:00:59.686Z,15.75
2022-09-02T09:02:00.987Z,15.81
2022-09-02T09:02:59.697Z,15.79
2022-09-02T09:03:59.111Z,15.79
2022-09-02T09:04:58.467Z,15.76
2022-09-02T09:05:58.419Z,15.74
2022-09-02T09:06:58.416Z,15.75
2022-09-02T09:08:09.592Z,15.70
2022-09-02T09:09:01.280Z,15.63
2022-09-02T09:10:02.635Z,15.63
2022-09-02T09:10:58.351Z,15.61
2022-09-02T09:11:58.359Z,15.64
2022-09-02T09:13:00.084Z,15.67
2022-09-02T09:21:17.597Z,15.79
2022-09-02T09:26:15.647Z,15.88
2022-09-02T09:36:31.810Z,16.33
2022-09-02T09:43:55.925Z,16.41
2022-09-02T09:44:50.631Z,16.44
2022-09-02T09:45:51.983Z,16.48
2022-09-02T09:46:51.962Z,16.48
2022-09-02T09:50:02.945Z,16.49
2022-09-02T09:50:09.725Z,16.49
2022-09-02T09:51:12.886Z,16.53
2022-09-02T09:52:09.859Z,16.55
2022-09-02T09:53:09.851Z,16.55
2022-09-02T09:54:09.022Z,16.60
2022-09-02T09:55:12.317Z,16.65
2022-09-02T09:56:10.272Z,16.71
2022-09-02T09:57:09.730Z,16.73
2022-09-02T10:44:02.137Z,18.10
2022-09-02T10:45:02.831Z,18.12
2022-09-02T10:46:02.366Z,18.18
2022-09-02T10:47:02.455Z,18.19
2022-09-02T10:48:04.277Z,18.27
2022-09-02T10:49:02.283Z,18.39
2022-09-02T10:50:02.277Z,18.49
2022-09-02T10:51:10.688Z,18.52
2022-09-02T10:55:24.479Z,18.49
2022-09-02T10:56:24.534Z,18.52
2022-09-02T10:57:24.526Z,18.55
2022-09-02T10:58:24.488Z,18.57
2022-09-02T10:59:24.871Z,18.54
2022-09-02T11:00:24.475Z,18.50
2022-09-02T11:01:24.566Z,18.52
2022-09-02T11:02:24.452Z,18.57
2022-09-02T11:03:24.636Z,18.59
2022-09-02T11:04:25.314Z,18.64
2022-09-02T11:05:24.454Z,18.68
2022-09-02T11:06:26.183Z,18.72
2022-09-02T11:07:24.408Z,18.76
2022-09-02T11:08:28.331Z,18.79
2022-09-02T11:10:24.393Z,18.94
2022-09-02T11:11:24.396Z,18.97
2022-09-02T11:12:24.375Z,19.02
2022-09-02T11:13:24.480Z,19.11
2022-09-02T11:14:24.354Z,19.13
2022-09-02T11:15:24.350Z,19.14
2022-09-02T11:16:24.504Z,19.15
2022-09-02T11:17:24.319Z,19.14
2022-09-02T11:18:24.335Z,19.14
2022-09-02T11:19:24.542Z,19.13
2022-09-02T11:20:24.294Z,19.18
2022-09-02T11:21:24.281Z,19.21
2022-09-02T11:22:27.386Z,19.23
2022-09-02T11:23:24.582Z,19.24
2022-09-02T11:24:24.276Z,19.32
2022-09-02T11:25:24.253Z,19.35
2022-09-02T11:26:24.308Z,19.38
2022-09-02T11:27:41.625Z,19.36
2022-09-02T11:28:24.245Z,19.38
2022-09-02T11:29:24.243Z,19.42
2022-09-02T11:30:24.229Z,19.42
2022-09-02T11:31:24.201Z,19.47
2022-09-02T11:32:24.206Z,19.50
2022-09-02T11:33:24.337Z,19.48
2022-09-02T11:34:24.194Z,19.50
2022-09-02T11:35:24.184Z,19.54
2022-09-02T11:36:25.260Z,19.57
2022-09-02T11:37:24.148Z,19.61
2022-09-02T11:38:24.298Z,19.63
2022-09-02T11:39:36.210Z,19.57
2022-09-02T11:40:34.365Z,19.55
2022-09-02T11:41:34.160Z,19.58
2022-09-02T11:42:24.150Z,19.58
2022-09-02T11:43:24.170Z,19.58
2022-09-02T11:44:26.869Z,19.60
2022-09-02T11:45:24.153Z,19.61
2022-09-02T11:46:24.153Z,19.57
2022-09-02T11:47:24.079Z,19.55
2022-09-02T11:48:24.219Z,19.58
2022-09-02T11:49:24.075Z,19.58
2022-09-02T11:50:24.061Z,19.60
2022-09-02T11:51:24.055Z,19.65
2022-09-02T11:52:25.832Z,19.69
2022-09-02T11:53:25.300Z,19.75
2022-09-02T11:54:24.191Z,19.79
2022-09-02T11:55:24.009Z,19.84
2022-09-02T11:56:24.585Z,19.87
2022-09-02T11:57:23.997Z,19.88
2022-09-02T11:58:24.579Z,19.93
2022-09-02T11:59:25.560Z,19.94
2022-09-02T12:00:23.984Z,20.00
2022-09-02T12:01:25.185Z,20.02
2022-09-02T12:02:23.972Z,20.10
2022-09-02T12:03:58.657Z,20.09
2022-09-02T12:05:24.681Z,20.05
2022-09-02T12:06:25.055Z,20.03
2022-09-02T12:07:26.482Z,20.02
2022-09-02T12:08:23.908Z,20.03
2022-09-02T12:09:24.352Z,20.05
2022-09-02T12:10:23.913Z,20.09
2022-09-02T12:11:23.899Z,20.13
2022-09-02T12:12:23.862Z,20.21
2022-09-02T12:13:24.021Z,20.25
2022-09-02T12:14:23.849Z,20.28
2022-09-02T12:15:23.859Z,20.31
2022-09-02T12:16:23.911Z,20.33
2022-09-02T12:17:23.855Z,20.35
2022-09-02T12:18:23.833Z,20.34
2022-09-02T12:19:23.804Z,20.35
2022-09-02T12:20:23.823Z,20.38
2022-09-02T12:21:23.785Z,20.42
2022-09-02T12:22:23.761Z,20.47
2022-09-02T12:23:23.753Z,20.46
2022-09-02T12:24:23.755Z,20.50
2022-09-02T12:25:23.773Z,20.51
2022-09-02T12:26:25.915Z,20.51
2022-09-02T12:27:23.726Z,20.58
2022-09-02T12:28:25.157Z,20.58
2022-09-02T12:29:23.729Z,20.65
2022-09-02T12:30:23.889Z,20.69
2022-09-02T12:31:25.301Z,20.69
2022-09-02T12:32:23.683Z,20.74
2022-09-02T12:33:23.690Z,20.80
2022-09-02T12:34:23.657Z,20.86
2022-09-02T12:35:23.673Z,20.90
2022-09-02T12:36:23.686Z,20.91
2022-09-02T12:37:23.627Z,20.99
2022-09-02T12:38:23.691Z,21.01
2022-09-02T12:39:24.592Z,21.05
2022-09-02T12:40:23.687Z,21.04
2022-09-02T12:41:23.616Z,21.06
2022-09-02T12:42:23.583Z,21.09
2022-09-02T12:43:23.586Z,21.08
2022-09-02T12:44:23.600Z,21.11
2022-09-02T12:45:32.104Z,21.08
2022-09-02T12:46:23.586Z,21.06
2022-09-02T12:47:23.558Z,20.98
2022-09-02T12:48:30.252Z,20.96
2022-09-02T12:49:23.526Z,20.91
2022-09-02T12:50:23.512Z,20.90
2022-09-02T12:51:23.512Z,20.87
2022-09-02T12:52:23.527Z,20.87
2022-09-02T12:53:23.499Z,20.90
2022-09-02T12:54:23.480Z,20.89
2022-09-02T12:55:23.500Z,20.86
2022-09-02T12:56:23.465Z,20.87
2022-09-02T12:57:23.461Z,20.91
2022-09-02T12:58:23.594Z,20.90
2022-09-02T12:59:23.432Z,20.96
2022-09-02T13:00:23.431Z,21.02
2022-09-02T13:01:23.643Z,20.98
2022-09-02T13:02:26.777Z,20.98
2022-09-02T13:03:23.532Z,21.04
2022-09-02T13:04:23.397Z,21.08
2022-09-02T13:05:23.391Z,21.11
2022-09-02T13:06:23.401Z,21.14
2022-09-02T13:07:23.378Z,21.17
2022-09-02T13:08:23.376Z,21.17
2022-09-02T13:09:23.349Z,21.20
2022-09-02T13:10:23.335Z,21.27
2022-09-02T13:11:23.341Z,21.30
2022-09-02T13:12:23.334Z,21.32
2022-09-02T13:13:23.490Z,21.36
2022-09-02T13:14:23.308Z,21.38
2022-09-02T13:15:23.586Z,21.35
2022-09-02T13:16:23.312Z,21.32
2022-09-02T13:17:36.239Z,21.36
2022-09-02T13:18:23.314Z,21.36
2022-09-02T13:19:23.256Z,21.42
2022-09-02T13:20:23.251Z,21.46
2022-09-02T13:21:23.251Z,21.48
2022-09-02T13:22:23.255Z,21.48
2022-09-02T13:23:31.366Z,21.46
2022-09-02T13:24:23.218Z,21.50
2022-09-02T13:25:23.253Z,21.45
2022-09-02T13:26:47.977Z,21.46
2022-09-02T13:27:23.197Z,21.48
2022-09-02T13:28:23.934Z,21.50
2022-09-02T13:29:23.185Z,21.50
2022-09-02T13:30:23.176Z,21.57
2022-09-02T13:31:23.190Z,21.57
2022-09-02T13:32:23.148Z,21.53
2022-09-02T13:33:23.312Z,21.48
2022-09-02T13:34:23.128Z,21.42
2022-09-02T13:35:24.354Z,21.35
2022-09-02T13:36:23.135Z,21.24
2022-09-02T13:37:23.143Z,21.17
2022-09-02T13:38:23.114Z,21.16
2022-09-02T13:39:23.118Z,21.14
2022-09-02T13:40:23.089Z,21.14
2022-09-02T13:41:23.083Z,21.14
2022-09-02T13:42:23.454Z,21.19
2022-09-02T13:43:23.082Z,21.21
2022-09-02T13:44:23.046Z,21.19
2022-09-02T13:45:23.046Z,21.20
2022-09-02T13:46:23.087Z,21.23
2022-09-02T13:47:23.007Z,21.26
2022-09-02T13:48:23.075Z,21.35
2022-09-02T13:49:22.987Z,21.44
2022-09-02T13:50:22.980Z,21.50
2022-09-02T13:51:22.998Z,21.50
2022-09-02T13:52:51.127Z,21.44
2022-09-02T13:53:59.132Z,21.36
2022-09-02T13:54:23.677Z,21.30
2022-09-02T13:55:22.943Z,21.29
2022-09-02T13:56:22.941Z,21.27
2022-09-02T13:57:22.930Z,21.32
2022-09-02T13:58:22.956Z,21.30
2022-09-02T13:59:22.918Z,21.35
2022-09-02T14:00:23.010Z,21.36
2022-09-02T14:01:23.080Z,21.45
2022-09-02T14:02:23.055Z,21.50
2022-09-02T14:03:23.231Z,21.53
2022-09-02T14:04:22.872Z,21.59
2022-09-02T14:05:22.868Z,21.61
2022-09-02T14:06:22.853Z,21.67
2022-09-02T14:07:22.839Z,21.72
2022-09-02T14:08:22.872Z,21.75
2022-09-02T14:09:22.824Z,21.76
2022-09-02T14:10:22.807Z,21.78
2022-09-02T14:11:22.792Z,21.78
2022-09-02T14:12:22.819Z,21.72
2022-09-02T14:13:22.874Z,21.75
2022-09-02T14:14:22.772Z,21.76
2022-09-02T14:15:22.757Z,21.76
2022-09-02T14:16:22.785Z,21.75
2022-09-02T14:17:22.758Z,21.75
2022-09-02T14:18:23.009Z,21.75
2022-09-02T14:19:22.737Z,21.67
2022-09-02T14:20:22.753Z,21.63
2022-09-02T14:21:22.722Z,21.63
2022-09-02T14:22:22.708Z,21.64
2022-09-02T14:23:22.728Z,21.64