createdAt,value
2022-12-23T00:01:29.765Z,10.40
2022-12-23T00:04:00.674Z,10.40
2022-12-23T00:06:30.843Z,10.40
2022-12-23T00:08:59.528Z,10.30
2022-12-23T00:11:29.872Z,10.30
2022-12-23T00:14:21.213Z,10.10
2022-12-23T00:16:51.616Z,10.10
2022-12-23T00:19:20.709Z,10.00
2022-12-23T00:21:50.759Z,10.10
2022-12-23T00:24:19.452Z,10.20
2022-12-23T00:26:48.175Z,10.10
2022-12-23T00:29:16.942Z,10.10
2022-12-23T00:31:45.719Z,10.10
2022-12-23T00:34:14.517Z,10.20
2022-12-23T00:36:43.349Z,10.20
2022-12-23T00:39:32.270Z,10.10
2022-12-23T00:42:18.363Z,10.20
2022-12-23T00:44:47.068Z,10.30
2022-12-23T00:47:37.223Z,10.40
2022-12-23T00:50:05.742Z,10.40
2022-12-23T00:52:34.417Z,10.30
2022-12-23T00:55:04.729Z,10.30
2022-12-23T00:57:33.662Z,10.40
2022-12-23T01:00:02.561Z,10.40
2022-12-23T01:02:48.603Z,10.50
2022-12-23T01:08:19.878Z,10.50
2022-12-23T01:10:48.563Z,10.60
2022-12-23T01:13:17.214Z,10.60
2022-12-23T01:15:48.900Z,10.70
2022-12-23T01:18:20.456Z,10.80
2022-12-23T01:20:49.090Z,10.80
2022-12-23T01:23:19.397Z,10.90
2022-12-23T01:25:48.437Z,11.00
2022-12-23T01:28:17.061Z,11.00
2022-12-23T01:30:45.617Z,11.00
2022-12-23T01:33:14.244Z,11.00
2022-12-23T01:35:42.893Z,11.00
2022-12-23T01:38:11.597Z,10.90
2022-12-23T01:40:44.677Z,10.90
2022-12-23T01:43:17.120Z,11.00
2022-12-23T01:45:46.272Z,11.00
2022-12-23T01:48:20.575Z,11.00
2022-12-23T01:50:54.866Z,11.00
2022-12-23T01:53:27.939Z,11.00
2022-12-23T01:56:04.301Z,11.00
2022-12-23T01:58:39.127Z,11.00
2022-12-23T02:01:25.902Z,11.00
2022-12-23T02:04:01.473Z,11.00
2022-12-23T02:06:52.426Z,11.00
2022-12-23T02:09:23.873Z,11.20
2022-12-23T02:12:30.622Z,11.10
2022-12-23T02:15:44.675Z,11.30
2022-12-23T02:18:35.919Z,11.20
2022-12-23T02:21:31.280Z,11.10
2022-12-23T02:24:57.065Z,11.10
2022-12-23T02:27:32.122Z,11.30
2022-12-23T02:30:37.001Z,11.40
2022-12-23T02:33:32.748Z,11.40
2022-12-23T02:36:22.848Z,11.30
2022-12-23T02:39:04.991Z,11.50
2022-12-23T02:41:42.660Z,11.50
2022-12-23T02:44:24.836Z,11.50
2022-12-23T02:47:02.204Z,11.60
2022-12-23T02:49:36.425Z,11.60
2022-12-23T02:52:13.816Z,11.50
2022-12-23T02:54:48.260Z,11.60
2022-12-23T02:57:24.185Z,11.80
2022-12-23T02:59:54.506Z,11.70
2022-12-23T03:02:24.667Z,11.70
2022-12-23T03:04:53.450Z,11.60
2022-12-23T03:07:30.932Z,11.70
2022-12-23T03:10:09.765Z,11.90
2022-12-23T03:12:59.395Z,12.10
2022-12-23T03:15:42.638Z,12.20
2022-12-23T03:18:27.426Z,12.10
2022-12-23T03:21:05.251Z,12.20
2022-12-23T03:23:41.582Z,12.20
2022-12-23T03:26:18.223Z,12.30
2022-12-23T03:28:58.725Z,12.20
2022-12-23T03:31:31.464Z,12.20
2022-12-23T03:34:09.469Z,12.10
2022-12-23T03:36:45.265Z,11.90
2022-12-23T03:39:21.535Z,11.90
2022-12-23T03:41:57.624Z,11.90
2022-12-23T03:44:31.958Z,11.80
2022-12-23T03:47:08.937Z,11.70
2022-12-23T03:49:44.318Z,11.70
2022-12-23T03:52:21.288Z,11.80
2022-12-23T03:54:56.053Z,11.70
2022-12-23T03:57:35.654Z,11.80
2022-12-23T04:00:05.139Z,11.90
2022-12-23T04:02:44.622Z,12.00
2022-12-23T04:05:24.907Z,12.00
2022-12-23T04:08:01.253Z,12.00
2022-12-23T04:10:30.964Z,11.90
2022-12-23T04:13:00.721Z,11.80
2022-12-23T04:15:30.158Z,11.90
2022-12-23T04:17:59.646Z,12.10
2022-12-23T04:20:29.769Z,12.00
2022-12-23T04:22:58.561Z,11.90
2022-12-23T04:25:27.161Z,11.80
2022-12-23T04:27:57.375Z,11.80
2022-12-23T04:30:31.672Z,12.00
2022-12-23T04:33:02.458Z,12.00
2022-12-23T04:35:32.835Z,12.00
2022-12-23T04:38:01.523Z,12.00
2022-12-23T04:40:30.075Z,12.10
2022-12-23T04:42:58.677Z,12.20
2022-12-23T04:45:27.378Z,12.30
2022-12-23T04:47:56.396Z,12.30
2022-12-23T04:50:25.037Z,12.20
2022-12-23T04:52:55.261Z,12.20
2022-12-23T04:55:24.195Z,12.20
2022-12-23T04:57:52.819Z,12.20
2022-12-23T05:00:22.657Z,12.20
2022-12-23T05:02:51.414Z,12.10
2022-12-23T05:05:20.060Z,11.90
2022-12-23T05:07:51.564Z,12.00
2022-12-23T05:10:21.702Z,12.10
2022-12-23T05:12:50.222Z,12.30
2022-12-23T05:15:18.957Z,12.30
2022-12-23T05:17:47.529Z,12.30
2022-12-23T05:20:16.307Z,12.40
2022-12-23T05:22:44.883Z,12.30
2022-12-23T05:25:13.536Z,12.20
2022-12-23T05:27:43.461Z,12.20
2022-12-23T05:30:13.189Z,12.10
2022-12-23T05:32:41.742Z,12.00
2022-12-23T05:35:11.396Z,12.00
2022-12-23T05:37:39.974Z,12.10
2022-12-23T05:40:10.616Z,12.10
2022-12-23T05:42:39.483Z,12.10
2022-12-23T05:45:11.085Z,12.10
2022-12-23T05:47:39.825Z,12.20
2022-12-23T05:50:10.353Z,12.30
2022-12-23T05:52:39.054Z,12.30
2022-12-23T05:55:09.613Z,12.10
2022-12-23T05:57:38.215Z,12.10
2022-12-23T06:00:10.797Z,12.00
2022-12-23T06:02:39.635Z,12.10
2022-12-23T06:05:09.615Z,12.20
2022-12-23T06:07:38.656Z,12.30
2022-12-23T06:10:10.333Z,12.10
2022-12-23T06:12:39.460Z,12.30
2022-12-23T06:15:10.986Z,12.20
2022-12-23T06:17:39.656Z,12.20
2022-12-23T06:20:17.896Z,12.30
2022-12-23T06:22:49.064Z,12.30
2022-12-23T06:25:18.302Z,12.40
2022-12-23T06:27:46.910Z,12.40
2022-12-23T06:30:17.250Z,12.40
2022-12-23T06:32:45.809Z,12.30
2022-12-23T06:35:14.514Z,12.30
2022-12-23T06:37:43.064Z,12.30
2022-12-23T06:40:13.250Z,12.10
2022-12-23T06:42:41.733Z,12.10
2022-12-23T06:45:12.100Z,12.00
2022-12-23T06:47:42.000Z,11.90
2022-12-23T06:50:11.458Z,11.90
2022-12-23T06:52:40.011Z,11.90
2022-12-23T06:55:09.535Z,11.80
2022-12-23T06:57:38.304Z,11.80
2022-12-23T07:00:09.117Z,11.80
2022-12-23T07:02:37.790Z,11.90
2022-12-23T07:05:08.473Z,12.00
2022-12-23T07:07:37.396Z,12.10
2022-12-23T07:10:07.826Z,12.30
2022-12-23T07:12:36.506Z,12.30
2022-12-23T07:15:05.788Z,12.20
2022-12-23T07:17:34.607Z,12.30
2022-12-23T07:20:12.499Z,12.40
2022-12-23T07:22:42.416Z,12.40
2022-12-23T07:25:11.398Z,12.40
2022-12-23T07:27:40.732Z,12.30
2022-12-23T07:30:11.636Z,12.30
2022-12-23T07:32:40.190Z,12.40
2022-12-23T07:35:09.519Z,12.50
2022-12-23T07:37:38.259Z,12.40
2022-12-23T07:40:10.575Z,12.30
2022-12-23T07:42:47.237Z,12.30
2022-12-23T07:45:16.133Z,12.40
2022-12-23T07:47:44.869Z,12.30
2022-12-23T07:50:14.308Z,12.30
2022-12-23T07:52:42.920Z,12.20
2022-12-23T07:55:13.210Z,12.30
2022-12-23T07:57:41.993Z,12.40
2022-12-23T08:00:14.260Z,12.20
2022-12-23T08:02:44.277Z,12.20
2022-12-23T08:05:14.328Z,12.40
2022-12-23T08:07:45.059Z,12.50
2022-12-23T08:10:15.174Z,12.60
2022-12-23T08:12:43.749Z,12.70
2022-12-23T08:15:12.630Z,12.80
2022-12-23T08:17:41.201Z,12.80
2022-12-23T08:20:11.019Z,12.70
2022-12-23T08:22:39.642Z,12.80
2022-12-23T08:25:09.507Z,13.00
2022-12-23T08:27:39.495Z,13.10
2022-12-23T08:30:10.915Z,13.20
2022-12-23T08:32:39.374Z,13.30
2022-12-23T08:35:09.015Z,13.30
2022-12-23T08:37:37.535Z,13.40
2022-12-23T08:40:07.449Z,13.20
2022-12-23T08:42:35.998Z,13.10
2022-12-23T08:45:06.475Z,13.20
2022-12-23T08:47:34.990Z,13.10
2022-12-23T08:50:03.538Z,13.10
2022-12-23T08:52:32.058Z,13.20
2022-12-23T08:55:00.498Z,13.30
2022-12-23T08:57:29.050Z,13.40
2022-12-23T08:59:57.525Z,13.40
2022-12-23T09:02:27.599Z,13.40
2022-12-23T09:04:59.075Z,13.50
2022-12-23T09:07:27.559Z,13.60
2022-12-23T09:09:56.088Z,13.60
2022-12-23T09:12:24.596Z,13.70
2022-12-23T09:14:53.213Z,13.80
2022-12-23T09:17:21.794Z,13.90
2022-12-23T09:19:53.298Z,13.90
2022-12-23T09:22:21.978Z,13.90
2022-12-23T09:24:50.497Z,13.90
2022-12-23T09:27:19.143Z,13.80
2022-12-23T09:29:47.600Z,13.60
2022-12-23T09:32:16.246Z,13.60
2022-12-23T09:34:44.729Z,13.70
2022-12-23T09:37:16.878Z,13.80
2022-12-23T09:39:45.390Z,13.70
2022-12-23T09:42:39.793Z,13.60
2022-12-23T09:45:26.834Z,13.50
2022-12-23T09:47:58.026Z,13.60
2022-12-23T09:50:31.294Z,13.60
2022-12-23T09:53:06.464Z,13.70
2022-12-23T09:55:48.226Z,13.70
2022-12-23T09:58:30.538Z,13.60
2022-12-23T10:01:15.057Z,13.70
2022-12-23T10:04:36.432Z,13.80
2022-12-23T10:07:26.503Z,13.90
2022-12-23T10:09:58.855Z,13.90
2022-12-23T10:12:40.028Z,14.10
2022-12-23T10:15:23.563Z,14.10
2022-12-23T10:18:01.120Z,14.00
2022-12-23T10:20:41.964Z,13.90
2022-12-23T10:23:18.303Z,13.90
2022-12-23T10:25:52.963Z,13.90
2022-12-23T10:28:21.820Z,14.00
2022-12-23T10:34:04.461Z,14.10
2022-12-23T10:36:44.333Z,14.10
2022-12-23T10:39:25.971Z,14.10
2022-12-23T10:42:13.646Z,14.10
2022-12-23T10:45:10.703Z,14.00
2022-12-23T10:48:02.012Z,14.10
2022-12-23T10:50:50.622Z,14.20
2022-12-23T10:53:33.990Z,14.20
2022-12-23T10:56:05.252Z,14.30
2022-12-23T10:58:41.927Z,14.30
2022-12-23T11:01:22.072Z,14.40
2022-12-23T11:04:06.193Z,14.40
2022-12-23T11:06:41.780Z,14.40
2022-12-23T11:09:17.719Z,14.40
2022-12-23T11:12:02.298Z,14.30
2022-12-23T11:14:38.000Z,14.30
2022-12-23T11:17:20.429Z,14.30
2022-12-23T11:19:49.689Z,14.30
2022-12-23T11:22:26.825Z,14.20
2022-12-23T11:24:55.374Z,14.10
2022-12-23T11:27:23.957Z,14.10
2022-12-23T11:29:56.483Z,14.00
2022-12-23T11:32:29.189Z,13.90
2022-12-23T11:34:58.546Z,14.00
2022-12-23T11:37:38.248Z,14.00
2022-12-23T11:40:16.625Z,14.00
2022-12-23T11:42:47.932Z,14.00
2022-12-23T11:45:28.596Z,14.00
2022-12-23T11:47:57.497Z,14.00
2022-12-23T11:50:34.988Z,14.00
2022-12-23T11:53:13.851Z,14.10
2022-12-23T11:56:00.660Z,14.20
2022-12-23T11:58:32.279Z,14.20
2022-12-23T12:01:15.039Z,14.00
2022-12-23T12:03:52.207Z,14.10
2022-12-23T12:06:22.786Z,14.10
2022-12-23T12:08:55.014Z,14.10
2022-12-23T12:11:28.468Z,14.10
2022-12-23T12:14:01.544Z,14.10
2022-12-23T12:16:56.388Z,14.10
2022-12-23T12:19:31.278Z,14.10
2022-12-23T12:22:12.055Z,14.10
2022-12-23T12:24:49.688Z,14.10
2022-12-23T12:27:20.990Z,14.10
2022-12-23T12:29:56.455Z,14.10
2022-12-23T12:32:39.753Z,14.00
2022-12-23T12:35:17.079Z,14.00
2022-12-23T12:37:51.276Z,14.00
2022-12-23T12:40:33.719Z,14.00
2022-12-23T12:43:18.061Z,14.00
2022-12-23T12:45:54.308Z,14.00
2022-12-23T12:48:40.440Z,14.00
2022-12-23T12:51:22.279Z,13.90
2022-12-23T12:54:17.829Z,13.90
2022-12-23T12:56:52.843Z,13.80
2022-12-23T12:59:28.454Z,13.80
2022-12-23T13:02:36.019Z,13.80
2022-12-23T13:05:34.214Z,13.90
2022-12-23T13:08:26.705Z,13.90
2022-12-23T13:11:06.366Z,13.90
2022-12-23T13:13:45.777Z,13.90
2022-12-23T13:16:31.571Z,14.00
2022-12-23T13:19:07.002Z,13.90
2022-12-23T13:21:48.112Z,14.00
2022-12-23T13:24:27.736Z,14.00
2022-12-23T13:27:08.699Z,14.00
2022-12-23T13:30:02.188Z,14.00
2022-12-23T13:32:49.310Z,13.90
2022-12-23T13:35:37.358Z,13.90
2022-12-23T13:38:25.949Z,13.90
2022-12-23T13:41:05.845Z,13.90
2022-12-23T13:43:44.864Z,13.90
2022-12-23T13:46:31.324Z,13.90
2022-12-23T13:49:07.834Z,13.90
2022-12-23T13:51:46.751Z,13.90
2022-12-23T13:54:36.251Z,13.90
2022-12-23T13:57:19.256Z,13.90
2022-12-23T14:00:06.059Z,13.90
2022-12-23T14:02:49.978Z,13.90
2022-12-23T14:05:41.167Z,13.90
2022-12-23T14:08:34.166Z,13.80
2022-12-23T14:11:16.094Z,13.90
2022-12-23T14:13:52.784Z,13.80
2022-12-23T14:16:37.433Z,13.80
2022-12-23T14:19:47.652Z,13.70
2022-12-23T14:22:43.325Z,13.80
2022-12-23T14:25:52.962Z,13.70
2022-12-23T14:28:59.184Z,13.70
2022-12-23T14:31:38.374Z,13.80
2022-12-23T14:34:26.501Z,13.70
2022-12-23T14:37:36.119Z,13.60
2022-12-23T14:40:50.314Z,13.70
2022-12-23T14:43:56.969Z,13.70
2022-12-23T14:46:59.594Z,13.70
2022-12-23T14:49:44.733Z,13.60
2022-12-23T14:52:50.508Z,13.50
2022-12-23T14:55:48.516Z,13.50
2022-12-23T14:58:51.488Z,13.50
2022-12-23T15:01:39.366Z,13.50
2022-12-23T15:04:17.843Z,13.50
2022-12-23T15:06:49.665Z,13.60
2022-12-23T15:09:27.368Z,13.60
2022-12-23T15:11:59.437Z,13.60
2022-12-23T15:14:35.749Z,13.60
2022-12-23T15:17:19.828Z,13.60
2022-12-23T15:19:49.103Z,13.70
2022-12-23T15:22:25.357Z,13.60
2022-12-23T15:24:58.780Z,13.60
2022-12-23T15:27:31.224Z,13.60
2022-12-23T15:29:59.896Z,13.60
2022-12-23T15:32:31.105Z,13.60
2022-12-23T15:35:05.721Z,13.70
2022-12-23T15:37:35.688Z,13.70
2022-12-23T15:40:12.816Z,13.70
2022-12-23T15:42:49.869Z,13.70
2022-12-23T15:45:35.298Z,13.80
2022-12-23T15:48:08.172Z,13.80
2022-12-23T15:50:42.872Z,13.80
2022-12-23T15:53:16.952Z,13.80
2022-12-23T15:55:46.683Z,13.70
2022-12-23T15:58:24.185Z,13.80
2022-12-23T16:00:57.638Z,13.70
2022-12-23T16:03:34.925Z,13.80
2022-12-23T16:06:20.050Z,13.80
2022-12-23T16:08:59.629Z,13.80
2022-12-23T16:11:52.125Z,13.80
2022-12-23T16:14:38.912Z,13.80
2022-12-23T16:17:24.217Z,13.80
2022-12-23T16:19:56.108Z,13.80
2022-12-23T16:22:30.078Z,13.80
2022-12-23T16:25:12.788Z,13.80
2022-12-23T16:27:45.238Z,13.60
2022-12-23T16:30:19.470Z,13.50
2022-12-23T16:32:53.048Z,13.60
2022-12-23T16:35:37.700Z,13.60
2022-12-23T16:38:17.416Z,13.50
2022-12-23T16:40:48.807Z,13.40
2022-12-23T16:43:18.931Z,13.20
2022-12-23T16:45:52.800Z,13.40
2022-12-23T16:48:30.570Z,13.60
2022-12-23T16:51:01.626Z,13.50
2022-12-23T16:53:30.123Z,13.50
2022-12-23T16:56:01.068Z,13.50
2022-12-23T16:58:30.722Z,13.50
2022-12-23T17:00:59.294Z,13.50
2022-12-23T17:03:27.837Z,13.60
2022-12-23T17:05:56.308Z,13.50
2022-12-23T17:08:26.221Z,13.60
2022-12-23T17:10:54.770Z,13.70
2022-12-23T17:13:23.249Z,13.70
2022-12-23T17:15:51.742Z,13.60
2022-12-23T17:18:21.237Z,13.80
2022-12-23T17:20:51.075Z,13.80
2022-12-23T17:23:33.172Z,13.80
2022-12-23T17:26:01.585Z,13.70
2022-12-23T17:28:33.608Z,13.60
2022-12-23T17:31:04.097Z,13.70
2022-12-23T17:33:35.743Z,13.70
2022-12-23T17:36:04.451Z,13.70
2022-12-23T17:38:34.394Z,13.60
2022-12-23T17:41:02.846Z,13.60
2022-12-23T17:43:31.370Z,13.60
2022-12-23T17:45:59.835Z,13.60
2022-12-23T17:48:31.929Z,13.60
2022-12-23T17:51:00.687Z,13.50
2022-12-23T17:53:29.165Z,13.70
2022-12-23T17:55:58.961Z,13.80
2022-12-23T17:58:27.434Z,13.90
2022-12-23T18:00:56.360Z,13.80
2022-12-23T18:03:26.153Z,13.70
2022-12-23T18:06:01.663Z,13.70
2022-12-23T18:08:30.698Z,13.70
2022-12-23T18:11:01.277Z,13.80
2022-12-23T18:13:29.756Z,13.80
2022-12-23T18:15:58.469Z,13.80
2022-12-23T18:18:37.749Z,13.80
2022-12-23T18:21:13.290Z,13.80
2022-12-23T18:23:45.068Z,13.90
2022-12-23T18:26:17.186Z,14.00
2022-12-23T18:28:46.278Z,14.10
2022-12-23T18:31:18.611Z,14.00
2022-12-23T18:33:51.241Z,14.10
2022-12-23T18:36:24.960Z,14.00
2022-12-23T18:38:54.927Z,14.10
2022-12-23T18:41:26.917Z,14.00
2022-12-23T18:43:55.551Z,14.00
2022-12-23T18:46:27.031Z,14.00
2022-12-23T18:48:55.694Z,13.60
2022-12-23T18:51:24.531Z,13.60
2022-12-23T18:53:53.210Z,13.60
2022-12-23T18:56:22.767Z,13.60
2022-12-23T18:58:52.745Z,13.60
2022-12-23T19:01:21.510Z,13.40
2022-12-23T19:03:50.237Z,13.20
2022-12-23T19:06:18.808Z,13.00
2022-12-23T19:08:47.532Z,12.90
2022-12-23T19:11:20.462Z,12.80
2022-12-23T19:13:49.545Z,12.80
2022-12-23T19:16:22.666Z,12.80
2022-12-23T19:18:51.828Z,12.90
2022-12-23T19:21:21.512Z,12.80
2022-12-23T19:23:50.331Z,12.90
2022-12-23T19:26:18.978Z,13.00
2022-12-23T19:28:49.164Z,13.10
2022-12-23T19:31:19.966Z,13.20
2022-12-23T19:33:49.088Z,13.20
2022-12-23T19:36:20.375Z,12.90
2022-12-23T19:38:49.205Z,12.70
2022-12-23T19:41:18.376Z,12.60
2022-12-23T19:43:48.230Z,12.70
2022-12-23T19:46:18.948Z,12.80
2022-12-23T19:48:53.066Z,12.70
2022-12-23T19:51:21.964Z,12.70
2022-12-23T19:53:53.097Z,12.80
2022-12-23T19:56:22.399Z,12.90
2022-12-23T19:58:51.805Z,12.90
2022-12-23T20:01:25.062Z,12.80
2022-12-23T20:03:56.437Z,12.70
2022-12-23T20:06:28.760Z,12.80
2022-12-23T20:09:03.500Z,12.80
2022-12-23T20:11:36.654Z,12.70
2022-12-23T20:14:06.671Z,12.50
2022-12-23T20:16:38.738Z,12.50
2022-12-23T20:19:08.045Z,12.50
2022-12-23T20:21:37.593Z,12.60
2022-12-23T20:24:07.475Z,12.80
2022-12-23T20:26:36.662Z,13.10
2022-12-23T20:29:06.047Z,13.20
2022-12-23T20:31:38.737Z,13.20
2022-12-23T20:34:09.660Z,13.10
2022-12-23T20:36:39.436Z,13.00
2022-12-23T20:39:08.555Z,13.00
2022-12-23T20:41:37.555Z,12.90
2022-12-23T20:44:33.995Z,12.80
2022-12-23T20:46:56.672Z,12.70
2022-12-23T20:49:25.335Z,12.90
2022-12-23T20:51:54.003Z,12.80
2022-12-23T20:54:27.958Z,12.80
2022-12-23T20:57:00.543Z,12.60
2022-12-23T20:59:29.206Z,12.70
2022-12-23T21:01:59.637Z,12.70
2022-12-23T21:04:28.673Z,12.60
2022-12-23T21:07:00.455Z,12.60
2022-12-23T21:09:29.150Z,12.40
2022-12-23T21:11:57.831Z,12.20
2022-12-23T21:14:26.457Z,12.10
2022-12-23T21:16:55.602Z,12.00
2022-12-23T21:19:27.669Z,12.00
2022-12-23T21:21:57.426Z,12.00
2022-12-23T21:24:26.348Z,12.10
2022-12-23T21:26:56.743Z,12.10
2022-12-23T21:29:26.587Z,12.10
2022-12-23T21:31:55.906Z,12.10
2022-12-23T21:34:26.243Z,12.00
2022-12-23T21:36:54.873Z,11.80
2022-12-23T21:39:23.544Z,11.80
2022-12-23T21:41:52.982Z,11.90
2022-12-23T21:44:21.647Z,11.90
2022-12-23T21:46:52.238Z,12.00
2022-12-23T21:49:21.841Z,12.10
2022-12-23T21:51:52.610Z,12.10
2022-12-23T21:54:22.571Z,12.10
2022-12-23T21:56:51.190Z,12.10
2022-12-23T21:59:19.762Z,11.90
2022-12-23T22:01:50.247Z,11.80
2022-12-23T22:04:18.858Z,11.80
2022-12-23T22:06:47.527Z,11.60
2022-12-23T22:09:20.030Z,11.60
2022-12-23T22:11:49.160Z,11.70
2022-12-23T22:14:20.811Z,11.60
2022-12-23T22:16:50.033Z,11.80
2022-12-23T22:19:18.701Z,11.60
2022-12-23T22:21:47.341Z,11.60
2022-12-23T22:24:17.484Z,11.60
2022-12-23T22:26:46.179Z,11.50
2022-12-23T22:29:14.839Z,11.60
2022-12-23T22:31:47.770Z,11.40
2022-12-23T22:34:19.515Z,11.40
2022-12-23T22:36:48.628Z,11.30
2022-12-23T22:39:21.980Z,11.40
2022-12-23T22:41:52.423Z,11.40
2022-12-23T22:44:22.283Z,11.30
2022-12-23T22:46:51.707Z,11.40
2022-12-23T22:49:20.421Z,11.30
2022-12-23T22:51:49.015Z,11.40
2022-12-23T22:54:19.072Z,11.50
2022-12-23T22:56:47.680Z,11.50
2022-12-23T22:59:23.205Z,11.50
2022-12-23T23:01:53.308Z,11.30
2022-12-23T23:04:22.229Z,11.40
2022-12-23T23:06:50.975Z,11.50
2022-12-23T23:09:23.528Z,11.40
2022-12-23T23:11:52.921Z,11.50
2022-12-23T23:14:22.095Z,11.70
2022-12-23T23:16:50.743Z,11.70
2022-12-23T23:19:20.677Z,11.80
2022-12-23T23:21:50.044Z,11.90
2022-12-23T23:24:18.657Z,11.80
2022-12-23T23:26:48.648Z,11.90
2022-12-23T23:29:17.183Z,11.90
2022-12-23T23:31:45.841Z,11.90
2022-12-23T23:34:14.948Z,11.80
2022-12-23T23:36:43.846Z,11.80
2022-12-23T23:39:14.008Z,11.70
2022-12-23T23:41:42.803Z,11.70
2022-12-23T23:44:13.736Z,11.60
2022-12-23T23:46:42.455Z,11.60
2022-12-23T23:49:11.350Z,11.60
2022-12-23T23:51:41.710Z,11.40
2022-12-23T23:54:10.821Z,11.50
2022-12-23T23:56:39.941Z,11.50
2022-12-23T23:59:10.010Z,11.60
