createdAt,value
2022-08-26T03:46:47.781Z,22.74
2022-08-26T03:49:51.894Z,22.74
2022-08-26T03:52:55.261Z,22.45
2022-08-26T03:55:57.998Z,22.41
2022-08-26T03:59:01.018Z,22.40
2022-08-26T04:02:08.608Z,22.40
2022-08-26T04:05:16.019Z,22.40
2022-08-26T04:08:18.417Z,22.38
2022-08-26T04:11:22.830Z,22.48
2022-08-26T04:14:27.863Z,22.42
2022-08-26T04:17:31.889Z,22.43
2022-08-26T04:20:34.396Z,22.38
2022-08-26T04:23:47.538Z,22.33
2022-08-26T04:26:51.002Z,22.36
2022-08-26T04:29:55.252Z,22.50
2022-08-26T04:33:01.312Z,22.60
2022-08-26T04:36:05.456Z,22.69
2022-08-26T04:39:07.848Z,22.71
2022-08-26T04:42:10.569Z,22.73
2022-08-26T04:45:14.102Z,22.72
2022-08-26T04:48:16.999Z,22.83
2022-08-26T04:51:27.253Z,22.89
2022-08-26T04:54:31.080Z,22.96
2022-08-26T04:57:33.886Z,23.06
2022-08-26T05:00:36.696Z,23.18
2022-08-26T05:03:39.314Z,23.29
2022-08-26T05:06:43.631Z,23.36
2022-08-26T05:09:46.001Z,23.44
2022-08-26T05:12:48.625Z,23.36
2022-08-26T05:15:51.881Z,23.35
2022-08-26T05:18:55.158Z,23.44
2022-08-26T05:21:57.555Z,23.55
2022-08-26T05:25:01.591Z,23.70
2022-08-26T05:28:04.555Z,23.78
2022-08-26T05:31:17.054Z,23.94
2022-08-26T05:34:23.334Z,24.06
2022-08-26T05:37:28.633Z,24.15
2022-08-26T05:40:36.698Z,24.33
2022-08-26T05:43:39.450Z,24.38
2022-08-26T05:46:44.679Z,24.50
2022-08-26T05:49:51.610Z,24.63
2022-08-26T05:52:54.323Z,24.78
2022-08-26T05:55:58.848Z,24.90
2022-08-26T05:59:02.879Z,25.07
2022-08-26T06:02:07.416Z,25.24
2022-08-26T06:05:10.670Z,25.32
2022-08-26T06:08:14.432Z,25.42
2022-08-26T06:11:20.581Z,25.59
2022-08-26T06:14:23.118Z,25.68
2022-08-26T06:17:25.838Z,25.82
2022-08-26T06:20:31.645Z,25.92
2022-08-26T06:23:53.338Z,25.95
2022-08-26T06:26:58.114Z,26.05
2022-08-26T06:30:00.725Z,26.15
2022-08-26T06:33:03.113Z,26.25
2022-08-26T06:36:08.224Z,26.36
2022-08-26T06:39:14.282Z,26.41
2022-08-26T06:42:16.867Z,26.54
2022-08-26T06:45:22.467Z,26.66
2022-08-26T06:48:25.394Z,26.83
2022-08-26T06:51:32.772Z,26.95
2022-08-26T06:54:38.877Z,27.06
2022-08-26T06:57:41.294Z,27.15
2022-08-26T07:00:47.497Z,27.32
2022-08-26T07:03:54.836Z,27.50
2022-08-26T07:07:00.176Z,27.52
2022-08-26T07:10:02.458Z,27.78
2022-08-26T07:13:05.962Z,28.07
2022-08-26T07:16:13.615Z,28.18
2022-08-26T07:19:29.939Z,28.67
2022-08-26T07:22:34.364Z,28.98
2022-08-26T07:25:41.739Z,28.86
2022-08-26T07:28:46.239Z,28.67
2022-08-26T07:31:48.907Z,28.63
2022-08-26T07:34:51.488Z,28.45
2022-08-26T07:37:57.081Z,28.60
2022-08-26T07:41:01.978Z,28.72
2022-08-26T07:44:04.697Z,28.84
2022-08-26T07:47:25.195Z,28.99
2022-08-26T07:50:48.852Z,28.79
2022-08-26T07:53:52.428Z,28.85
2022-08-26T07:56:56.169Z,28.82
2022-08-26T07:59:59.427Z,28.94
2022-08-26T08:03:05.683Z,29.05
2022-08-26T08:06:09.626Z,28.88
2022-08-26T08:09:13.928Z,29.13
2022-08-26T08:12:19.984Z,29.16
2022-08-26T08:15:27.687Z,29.19
2022-08-26T08:18:30.373Z,29.38
2022-08-26T08:21:32.808Z,29.49
2022-08-26T08:24:35.751Z,29.51
2022-08-26T08:27:38.586Z,29.53
2022-08-26T08:30:41.287Z,29.53
2022-08-26T08:33:43.646Z,29.67
2022-08-26T08:36:47.290Z,29.78
2022-08-26T08:39:50.111Z,29.81
2022-08-26T08:43:06.100Z,30.11
2022-08-26T08:46:12.640Z,30.18
2022-08-26T08:49:15.497Z,30.24
2022-08-26T08:52:29.895Z,30.39
2022-08-26T08:55:59.306Z,30.34
2022-08-26T08:59:18.282Z,30.50
2022-08-26T09:02:46.213Z,30.57
2022-08-26T09:05:52.479Z,30.50
2022-08-26T09:08:58.366Z,30.60
2022-08-26T09:12:02.529Z,30.63
2022-08-26T09:15:18.763Z,30.78
2022-08-26T09:18:49.075Z,30.78
2022-08-26T09:21:57.784Z,31.05
2022-08-26T09:25:00.357Z,31.60
2022-08-26T09:28:12.159Z,31.87
2022-08-26T09:31:25.577Z,32.05
2022-08-26T09:34:30.931Z,32.16
2022-08-26T09:41:05.093Z,32.34
2022-08-26T09:44:14.678Z,32.47
2022-08-26T09:47:25.160Z,32.50
2022-08-26T09:50:30.923Z,32.68
2022-08-26T09:53:39.878Z,32.71
2022-08-26T09:56:46.396Z,32.75
2022-08-26T09:59:49.505Z,32.83
2022-08-26T10:02:54.765Z,32.80
2022-08-26T10:06:13.326Z,32.85
2022-08-26T10:09:18.259Z,33.07
2022-08-26T10:12:22.916Z,33.19
2022-08-26T10:15:27.822Z,33.15
2022-08-26T10:18:35.575Z,33.23
2022-08-26T10:21:52.256Z,33.04
2022-08-26T10:25:00.911Z,33.17
2022-08-26T10:28:20.505Z,33.31
2022-08-26T10:31:40.146Z,33.29
2022-08-26T10:34:44.267Z,33.17
2022-08-26T10:37:55.841Z,33.28
2022-08-26T10:41:09.749Z,33.36
2022-08-26T10:44:18.152Z,33.47
2022-08-26T10:47:52.902Z,33.73
2022-08-26T10:50:56.725Z,33.83
2022-08-26T10:54:07.352Z,33.92
2022-08-26T10:57:14.861Z,34.07
2022-08-26T11:00:41.292Z,34.10
2022-08-26T11:03:58.952Z,34.28
2022-08-26T11:07:40.460Z,34.12
2022-08-26T11:10:43.183Z,34.20
2022-08-26T11:13:58.718Z,34.47
2022-08-26T11:17:02.174Z,34.38
2022-08-26T11:20:09.221Z,34.43
2022-08-26T11:23:22.430Z,34.38
2022-08-26T11:26:55.274Z,34.39
2022-08-26T11:30:23.048Z,34.16
2022-08-26T11:34:00.159Z,34.26
2022-08-26T11:37:13.547Z,34.28
2022-08-26T11:40:21.137Z,34.33
2022-08-26T11:43:30.431Z,34.42
2022-08-26T11:46:37.304Z,34.33
2022-08-26T11:49:40.027Z,34.16
2022-08-26T11:53:01.949Z,34.19
2022-08-26T11:56:31.802Z,34.22
2022-08-26T11:59:39.041Z,34.13
2022-08-26T12:02:43.052Z,33.83
2022-08-26T12:05:49.610Z,34.00
2022-08-26T12:08:55.486Z,33.82
2022-08-26T12:12:12.097Z,33.79
2022-08-26T12:15:19.759Z,34.00
2022-08-26T12:18:28.957Z,33.99
2022-08-26T12:21:34.825Z,33.92
2022-08-26T12:24:47.557Z,34.03
2022-08-26T12:27:53.795Z,34.10
2022-08-26T12:31:06.089Z,34.35
2022-08-26T12:34:15.883Z,34.60
2022-08-26T12:37:21.296Z,34.61
2022-08-26T12:40:43.252Z,34.68
2022-08-26T12:43:46.021Z,34.67
2022-08-26T12:46:49.844Z,34.65
2022-08-26T12:50:20.075Z,34.60
2022-08-26T12:53:30.930Z,34.54
2022-08-26T12:56:39.070Z,34.59
2022-08-26T12:59:41.461Z,34.59
2022-08-26T13:02:44.144Z,34.60
2022-08-26T13:05:46.638Z,34.59
2022-08-26T13:08:51.743Z,34.47
2022-08-26T13:11:54.033Z,34.59
2022-08-26T13:14:58.764Z,34.54
2022-08-26T13:18:01.213Z,34.37
2022-08-26T13:21:18.501Z,34.56
2022-08-26T13:24:41.126Z,34.47
2022-08-26T13:27:44.404Z,34.51
2022-08-26T13:30:49.597Z,34.47
2022-08-26T13:33:52.267Z,34.19
2022-08-26T13:36:56.297Z,34.15
2022-08-26T13:39:58.975Z,34.04
2022-08-26T13:43:01.454Z,34.14
2022-08-26T13:46:04.374Z,34.01
2022-08-26T13:49:07.557Z,34.13
2022-08-26T13:52:12.511Z,34.08
2022-08-26T13:55:16.330Z,34.04
2022-08-26T13:58:19.162Z,33.99
2022-08-26T14:01:21.552Z,34.01
2022-08-26T14:04:27.236Z,34.14
2022-08-26T14:07:29.931Z,34.16
2022-08-26T14:10:33.020Z,34.17
2022-08-26T14:13:36.152Z,34.27
2022-08-26T14:16:58.966Z,34.18
2022-08-26T14:20:03.363Z,34.03
2022-08-26T14:23:14.384Z,34.04
2022-08-26T14:26:26.609Z,34.13
2022-08-26T14:29:34.571Z,34.11
2022-08-26T14:32:41.331Z,34.20
2022-08-26T14:35:47.886Z,34.30
2022-08-26T14:38:51.228Z,34.24
2022-08-26T14:41:56.279Z,34.20
2022-08-26T14:45:01.687Z,34.24
2022-08-26T14:48:04.865Z,34.24
2022-08-26T14:51:07.379Z,34.29
2022-08-26T14:54:11.837Z,34.22
2022-08-26T14:57:15.264Z,34.12
2022-08-26T15:00:20.450Z,34.00
2022-08-26T15:03:23.020Z,34.03
2022-08-26T15:06:26.389Z,34.04
2022-08-26T15:09:31.946Z,34.02
2022-08-26T15:12:34.740Z,33.99
2022-08-26T15:15:37.944Z,34.04
2022-08-26T15:18:41.258Z,34.18
2022-08-26T15:21:45.502Z,34.13
