createdAt,value
2023-02-23T00:02:23.190Z,100868.41
2023-02-23T00:04:51.790Z,100873.44
2023-02-23T00:07:21.075Z,100872.00
2023-02-23T00:09:50.934Z,100877.03
2023-02-23T00:12:20.805Z,100871.28
2023-02-23T00:14:51.209Z,100866.56
2023-02-23T00:17:19.769Z,100869.22
2023-02-23T00:19:49.614Z,100872.59
2023-02-23T00:22:18.513Z,100870.94
2023-02-23T00:24:48.061Z,100869.22
2023-02-23T00:27:19.937Z,100870.31
2023-02-23T00:29:51.242Z,100860.84
2023-02-23T00:32:20.817Z,100855.28
2023-02-23T00:34:50.806Z,100863.13
2023-02-23T00:37:20.014Z,100855.91
2023-02-23T00:39:48.580Z,100859.16
2023-02-23T00:42:17.147Z,100856.13
2023-02-23T00:44:47.660Z,100857.81
2023-02-23T00:47:18.002Z,100855.03
2023-02-23T00:49:46.787Z,100856.97
2023-02-23T00:52:15.669Z,100859.16
2023-02-23T00:54:44.517Z,100857.97
2023-02-23T00:57:13.093Z,100856.06
2023-02-23T00:59:41.789Z,100861.00
2023-02-23T01:02:10.467Z,100858.44
2023-02-23T01:04:40.447Z,100855.91
2023-02-23T01:07:08.984Z,100862.16
2023-02-23T01:09:38.212Z,100851.56
2023-02-23T01:12:07.610Z,100854.69
2023-02-23T01:14:37.707Z,100852.41
2023-02-23T01:17:07.595Z,100854.84
2023-02-23T01:19:36.236Z,100855.59
2023-02-23T01:22:06.862Z,100850.91
2023-02-23T01:24:35.439Z,100858.59
2023-02-23T01:27:04.019Z,100856.00
2023-02-23T01:29:32.570Z,100859.47
2023-02-23T01:32:03.392Z,100848.97
2023-02-23T01:34:33.161Z,100852.22
2023-02-23T01:37:01.750Z,100857.28
2023-02-23T01:39:33.710Z,100855.59
2023-02-23T01:42:02.318Z,100857.63
2023-02-23T01:45:10.320Z,100853.50
2023-02-23T01:47:39.029Z,100851.00
2023-02-23T01:50:08.282Z,100848.47
2023-02-23T01:52:37.693Z,100848.81
2023-02-23T01:55:13.056Z,100843.88
2023-02-23T01:57:43.315Z,100844.44
2023-02-23T02:00:15.301Z,100852.75
2023-02-23T02:02:43.969Z,100844.97
2023-02-23T02:05:13.535Z,100850.13
2023-02-23T02:07:46.900Z,100855.19
2023-02-23T02:10:35.015Z,100849.63
2023-02-23T02:13:05.952Z,100850.75
2023-02-23T02:15:39.848Z,100854.34
2023-02-23T02:18:18.752Z,100852.41
2023-02-23T02:21:24.711Z,100854.63
2023-02-23T02:24:18.874Z,100846.78
2023-02-23T02:27:00.716Z,100851.72
2023-02-23T02:30:13.862Z,100850.41
2023-02-23T02:33:11.262Z,100847.63
2023-02-23T02:36:01.113Z,100851.84
2023-02-23T02:38:40.963Z,100847.13
2023-02-23T02:41:15.454Z,100847.38
2023-02-23T02:43:51.064Z,100847.91
2023-02-23T02:46:24.668Z,100847.38
2023-02-23T02:49:06.386Z,100845.97
2023-02-23T02:51:43.314Z,100846.78
2023-02-23T02:54:21.101Z,100845.34
2023-02-23T02:56:51.480Z,100842.59
2023-02-23T02:59:38.927Z,100840.06
2023-02-23T03:02:29.654Z,100834.28
2023-02-23T03:05:15.905Z,100842.34
2023-02-23T03:08:08.293Z,100835.94
2023-02-23T03:11:02.738Z,100841.25
2023-02-23T03:14:00.921Z,100839.47
2023-02-23T03:16:56.352Z,100841.16
2023-02-23T03:19:46.183Z,100848.38
2023-02-23T03:22:41.981Z,100841.97
2023-02-23T03:25:33.152Z,100848.13
2023-02-23T03:28:31.265Z,100839.81
2023-02-23T03:31:27.550Z,100854.50
2023-02-23T03:34:22.847Z,100850.06
2023-02-23T03:37:13.828Z,100850.06
2023-02-23T03:40:06.095Z,100856.44
2023-02-23T03:42:55.207Z,100853.06
2023-02-23T03:45:44.809Z,100855.00
2023-02-23T03:48:34.547Z,100855.59
2023-02-23T03:51:26.095Z,100856.94
2023-02-23T03:54:17.991Z,100854.41
2023-02-23T03:57:07.257Z,100861.38
2023-02-23T03:59:57.490Z,100851.38
2023-02-23T04:02:46.247Z,100856.09
2023-02-23T04:05:36.836Z,100856.09
2023-02-23T04:08:26.982Z,100860.81
2023-02-23T04:11:21.596Z,100853.31
2023-02-23T04:13:59.110Z,100860.53
2023-02-23T04:16:28.691Z,100859.47
2023-02-23T04:18:59.211Z,100864.91
2023-02-23T04:21:27.873Z,100866.56
2023-02-23T04:23:56.449Z,100871.78
2023-02-23T04:26:25.023Z,100868.66
2023-02-23T04:28:53.602Z,100868.16
2023-02-23T04:31:25.384Z,100867.66
2023-02-23T04:33:54.289Z,100873.47
2023-02-23T04:36:24.860Z,100871.44
2023-02-23T04:38:53.422Z,100869.88
2023-02-23T04:41:22.054Z,100873.72
2023-02-23T04:43:50.770Z,100872.53
2023-02-23T04:46:19.415Z,100868.44
2023-02-23T04:48:48.014Z,100875.03
2023-02-23T04:51:16.927Z,100876.97
2023-02-23T04:53:47.028Z,100869.34
2023-02-23T04:56:16.177Z,100875.03
2023-02-23T04:58:44.964Z,100881.53
2023-02-23T05:01:13.583Z,100882.38
2023-02-23T05:03:42.212Z,100874.06
2023-02-23T05:06:11.982Z,100878.25
2023-02-23T05:08:40.605Z,100872.97
2023-02-23T05:11:11.116Z,100871.28
2023-02-23T05:13:39.865Z,100881.28
2023-02-23T05:16:09.430Z,100876.81
2023-02-23T05:18:38.079Z,100880.69
2023-02-23T05:21:09.013Z,100877.91
2023-02-23T05:23:38.195Z,100871.53
2023-02-23T05:26:11.438Z,100885.41
2023-02-23T05:28:41.910Z,100884.28
2023-02-23T05:31:11.483Z,100883.47
2023-02-23T05:33:42.601Z,100883.47
2023-02-23T05:36:12.853Z,100884.28
2023-02-23T05:38:41.982Z,100883.88
2023-02-23T05:41:13.980Z,100886.13
2023-02-23T05:43:42.598Z,100881.66
2023-02-23T05:46:12.454Z,100881.53
2023-02-23T05:48:42.080Z,100884.69
2023-02-23T05:51:12.903Z,100887.22
2023-02-23T05:53:42.010Z,100890.81
2023-02-23T05:56:18.329Z,100885.28
2023-02-23T05:58:47.214Z,100889.16
2023-02-23T06:01:16.261Z,100893.09
2023-02-23T06:03:45.327Z,100896.13
2023-02-23T06:06:14.610Z,100889.75
2023-02-23T06:08:43.709Z,100902.44
2023-02-23T06:11:14.190Z,100902.09
2023-02-23T06:13:42.775Z,100897.66
2023-02-23T06:16:11.617Z,100895.16
2023-02-23T06:18:40.257Z,100901.19
2023-02-23T06:21:08.849Z,100906.94
2023-02-23T06:23:37.893Z,100905.63
2023-02-23T06:26:06.774Z,100915.88
2023-02-23T06:28:36.863Z,100910.56
2023-02-23T06:31:06.895Z,100918.16
2023-02-23T06:33:35.679Z,100910.69
2023-02-23T06:36:04.421Z,100919.00
2023-02-23T06:38:32.999Z,100924.56
2023-02-23T06:41:01.596Z,100927.09
2023-02-23T06:43:30.565Z,100923.50
2023-02-23T06:46:00.548Z,100929.88
2023-02-23T06:48:29.117Z,100939.47
2023-02-23T06:51:00.192Z,100931.53
2023-02-23T06:53:30.574Z,100940.13
2023-02-23T06:55:59.217Z,100943.34
2023-02-23T06:58:28.477Z,100945.28
2023-02-23T07:00:58.653Z,100948.88
2023-02-23T07:03:28.647Z,100955.75
2023-02-23T07:05:57.224Z,100943.81
2023-02-23T07:08:25.771Z,100952.13
2023-02-23T07:10:54.384Z,100954.91
2023-02-23T07:13:22.974Z,100959.97
2023-02-23T07:15:51.938Z,100958.66
2023-02-23T07:18:20.602Z,100961.28
2023-02-23T07:20:51.891Z,100964.81
2023-02-23T07:23:23.441Z,100970.69
2023-02-23T07:25:52.621Z,100971.53
2023-02-23T07:28:21.458Z,100971.66
2023-02-23T07:30:50.821Z,100965.50
2023-02-23T07:33:19.403Z,100975.97
2023-02-23T07:35:50.117Z,100974.66
2023-02-23T07:38:19.228Z,100984.22
2023-02-23T07:40:47.826Z,100974.34
2023-02-23T07:43:16.406Z,100983.25
2023-02-23T07:45:46.569Z,100982.16
2023-02-23T07:48:15.517Z,100990.69
2023-02-23T07:50:44.382Z,100989.03
2023-02-23T07:53:15.284Z,100993.13
2023-02-23T07:55:43.938Z,100996.75
2023-02-23T07:58:13.287Z,101006.81
2023-02-23T08:00:42.142Z,101000.56
2023-02-23T08:03:10.716Z,101002.13
2023-02-23T08:05:40.158Z,101005.34
2023-02-23T08:08:08.963Z,101006.34
2023-02-23T08:10:39.191Z,101005.63
2023-02-23T08:13:07.929Z,101002.16
2023-02-23T08:15:36.495Z,101005.47
2023-02-23T08:18:05.260Z,101015.50
2023-02-23T08:20:34.021Z,101009.81
2023-02-23T08:23:02.659Z,101013.91
2023-02-23T08:25:31.225Z,101021.13
2023-02-23T08:28:04.825Z,101016.41
2023-02-23T08:30:34.623Z,101026.78
2023-02-23T08:33:03.409Z,101023.75
2023-02-23T08:35:32.153Z,101028.94
2023-02-23T08:38:00.727Z,101029.09
2023-02-23T08:40:29.448Z,101038.09
2023-02-23T08:42:58.270Z,101026.44
2023-02-23T08:45:29.357Z,101029.28
2023-02-23T08:47:58.135Z,101035.31
2023-02-23T08:50:27.564Z,101036.19
2023-02-23T08:52:56.321Z,101042.44
2023-02-23T08:55:24.919Z,101030.66
2023-02-23T08:57:53.536Z,101037.97
2023-02-23T09:00:23.156Z,101048.00
2023-02-23T09:02:53.163Z,101048.00
2023-02-23T09:05:21.832Z,101051.94
2023-02-23T09:07:55.016Z,101044.91
2023-02-23T09:10:24.971Z,101050.06
2023-02-23T09:12:53.658Z,101053.88
2023-02-23T09:15:22.376Z,101049.91
2023-02-23T09:17:52.530Z,101057.38
2023-02-23T09:20:26.999Z,101058.31
2023-02-23T09:22:55.737Z,101055.47
2023-02-23T09:25:25.173Z,101055.47
2023-02-23T09:27:56.419Z,101065.31
2023-02-23T09:30:25.100Z,101063.78
2023-02-23T09:32:56.908Z,101060.53
2023-02-23T09:35:26.312Z,101058.06
2023-02-23T09:37:57.171Z,101065.53
2023-02-23T09:40:28.143Z,101065.00
2023-02-23T09:43:03.704Z,101067.38
2023-02-23T09:45:39.798Z,101078.22
2023-02-23T09:48:16.799Z,101087.03
2023-02-23T09:50:50.069Z,101084.16
2023-02-23T09:53:36.331Z,101090.53
2023-02-23T09:56:12.426Z,101087.75
2023-02-23T09:58:41.692Z,101091.09
2023-02-23T10:01:35.773Z,101091.19
2023-02-23T10:04:11.925Z,101092.41
2023-02-23T10:06:43.123Z,101100.00
2023-02-23T10:09:23.230Z,101100.09
2023-02-23T10:12:00.214Z,101109.00
2023-02-23T10:14:56.891Z,101103.25
2023-02-23T10:17:36.669Z,101110.53
2023-02-23T10:20:18.359Z,101110.28
2023-02-23T10:22:50.374Z,101120.53
2023-02-23T10:25:25.117Z,101130.00
2023-02-23T10:27:56.532Z,101121.13
2023-02-23T10:30:27.409Z,101123.13
2023-02-23T10:33:02.388Z,101119.47
2023-02-23T10:35:33.792Z,101116.88
2023-02-23T10:38:03.711Z,101128.25
2023-02-23T10:40:35.718Z,101133.75
2023-02-23T10:43:04.719Z,101126.19
2023-02-23T10:45:39.992Z,101124.59
2023-02-23T10:48:16.346Z,101127.97
2023-02-23T10:50:49.234Z,101131.59
2023-02-23T10:53:24.328Z,101122.03
2023-02-23T10:56:06.248Z,101121.91
2023-02-23T10:58:43.567Z,101120.09
2023-02-23T11:01:12.398Z,101122.03
2023-02-23T11:03:43.746Z,101125.44
2023-02-23T11:06:32.117Z,101129.19
2023-02-23T11:09:17.337Z,101126.66
2023-02-23T11:11:57.896Z,101131.31
2023-02-23T11:14:28.031Z,101132.50
2023-02-23T11:16:58.333Z,101141.34
2023-02-23T11:19:38.180Z,101134.72
2023-02-23T11:22:12.417Z,101133.16
2023-02-23T11:24:42.679Z,101143.97
2023-02-23T11:27:24.028Z,101136.41
2023-02-23T11:29:55.803Z,101133.28
2023-02-23T11:32:30.308Z,101133.28
2023-02-23T11:35:28.180Z,101128.13
2023-02-23T11:37:58.584Z,101129.91
2023-02-23T11:40:28.940Z,101128.59
2023-02-23T11:43:07.623Z,101128.97
2023-02-23T11:45:45.749Z,101127.88
2023-02-23T11:48:23.315Z,101126.06
2023-02-23T11:50:53.966Z,101126.44
2023-02-23T11:53:31.473Z,101123.91
2023-02-23T11:56:08.103Z,101124.16
2023-02-23T11:58:40.432Z,101121.13
2023-02-23T12:01:12.445Z,101127.72
2023-02-23T12:03:47.945Z,101121.13
2023-02-23T12:06:30.109Z,101122.13
2023-02-23T12:09:06.577Z,101120.22
2023-02-23T12:11:39.462Z,101108.97
2023-02-23T12:14:16.690Z,101112.09
2023-02-23T12:16:51.873Z,101104.75
2023-02-23T12:19:29.847Z,101108.94
2023-02-23T12:22:05.191Z,101108.59
2023-02-23T12:24:43.676Z,101100.50
2023-02-23T12:27:17.082Z,101108.91
2023-02-23T12:29:59.733Z,101111.97
2023-02-23T12:32:36.839Z,101121.97
2023-02-23T12:35:11.638Z,101120.63
2023-02-23T12:37:43.960Z,101126.81
2023-02-23T12:40:23.485Z,101123.72
2023-02-23T12:43:00.402Z,101112.75
2023-02-23T12:45:37.065Z,101115.00
2023-02-23T12:48:15.425Z,101115.47
2023-02-23T12:50:52.988Z,101116.59
2023-02-23T12:53:27.269Z,101119.00
2023-02-23T12:56:15.656Z,101115.06
2023-02-23T12:58:51.759Z,101115.44
2023-02-23T13:01:28.430Z,101114.28
2023-02-23T13:04:20.081Z,101117.16
2023-02-23T13:06:56.347Z,101114.75
2023-02-23T13:09:36.668Z,101120.56
2023-02-23T13:12:21.024Z,101111.66
2023-02-23T13:14:58.635Z,101120.34
2023-02-23T13:17:44.920Z,101122.88
2023-02-23T13:20:19.231Z,101127.16
2023-02-23T13:22:53.992Z,101120.63
2023-02-23T13:25:35.037Z,101119.03
2023-02-23T13:28:07.410Z,101110.63
2023-02-23T13:30:37.042Z,101117.06
2023-02-23T13:33:25.653Z,101116.41
2023-02-23T13:35:56.388Z,101117.63
2023-02-23T13:38:32.730Z,101121.13
2023-02-23T13:41:10.228Z,101124.84
2023-02-23T13:43:47.485Z,101117.50
2023-02-23T13:46:29.764Z,101117.88
2023-02-23T13:49:02.470Z,101120.91
2023-02-23T13:51:38.106Z,101121.09
2023-02-23T13:54:24.357Z,101110.16
2023-02-23T13:56:56.449Z,101116.31
2023-02-23T13:59:30.289Z,101127.94
2023-02-23T14:02:02.205Z,101127.31
2023-02-23T14:04:37.447Z,101120.63
2023-02-23T14:07:16.623Z,101130.50
2023-02-23T14:09:54.772Z,101121.75
2023-02-23T14:12:27.740Z,101123.88
2023-02-23T14:14:57.710Z,101131.19
2023-02-23T14:17:56.725Z,101125.56
2023-02-23T14:20:47.667Z,101134.59
2023-02-23T14:23:27.592Z,101122.63
2023-02-23T14:26:26.583Z,101124.72
2023-02-23T14:29:25.618Z,101129.69
2023-02-23T14:32:06.106Z,101130.50
2023-02-23T14:34:51.086Z,101129.41
2023-02-23T14:37:26.383Z,101129.31
2023-02-23T14:39:58.315Z,101128.81
2023-02-23T14:42:30.053Z,101125.72
2023-02-23T14:45:06.141Z,101128.00
2023-02-23T14:47:47.389Z,101130.56
2023-02-23T14:50:27.636Z,101135.19
2023-02-23T14:52:58.405Z,101137.41
2023-02-23T14:55:29.404Z,101132.31
2023-02-23T14:58:00.475Z,101130.91
2023-02-23T15:00:32.653Z,101132.34
2023-02-23T15:03:04.637Z,101127.59
2023-02-23T15:05:37.235Z,101131.34
2023-02-23T15:08:12.047Z,101128.69
2023-02-23T15:10:43.490Z,101131.34
2023-02-23T15:13:15.467Z,101127.25
2023-02-23T15:15:47.367Z,101135.47
2023-02-23T15:19:11.122Z,101135.22
2023-02-23T15:21:41.342Z,101139.81
2023-02-23T15:24:16.629Z,101145.22
2023-02-23T15:26:45.239Z,101139.44
2023-02-23T15:29:16.325Z,101141.97
2023-02-23T15:31:52.400Z,101148.13
2023-02-23T15:34:23.656Z,101140.91
2023-02-23T15:37:00.892Z,101142.59
2023-02-23T15:39:38.717Z,101142.00
2023-02-23T15:42:11.542Z,101147.28
2023-02-23T15:44:44.925Z,101138.97
2023-02-23T15:47:21.774Z,101139.22
2023-02-23T15:49:51.171Z,101137.16
2023-02-23T15:52:25.672Z,101143.47
2023-02-23T15:54:59.981Z,101138.44
2023-02-23T15:57:31.164Z,101138.69
2023-02-23T16:00:01.738Z,101141.06
2023-02-23T16:02:31.644Z,101131.69
2023-02-23T16:05:11.962Z,101140.09
2023-02-23T16:07:44.340Z,101137.00
2023-02-23T16:10:23.817Z,101137.97
2023-02-23T16:12:54.703Z,101134.06
2023-02-23T16:15:26.949Z,101138.69
2023-02-23T16:17:58.905Z,101133.22
2023-02-23T16:20:38.350Z,101134.97
2023-02-23T16:23:17.726Z,101134.59
2023-02-23T16:25:48.394Z,101136.56
2023-02-23T16:28:20.746Z,101134.75
2023-02-23T16:30:59.725Z,101131.63
2023-02-23T16:33:29.683Z,101132.78
2023-02-23T16:36:15.660Z,101128.13
2023-02-23T16:38:57.926Z,101135.34
2023-02-23T16:41:28.205Z,101136.69
2023-02-23T16:43:59.547Z,101140.34
2023-02-23T16:46:31.734Z,101138.66
2023-02-23T16:49:10.327Z,101142.34
2023-02-23T16:51:39.011Z,101136.50
2023-02-23T16:54:08.999Z,101139.88
2023-02-23T16:56:39.734Z,101141.06
2023-02-23T16:59:09.836Z,101143.16
2023-02-23T17:01:38.677Z,101138.09
2023-02-23T17:04:12.149Z,101139.78
2023-02-23T17:06:41.509Z,101144.47
2023-02-23T17:09:12.741Z,101148.47
2023-02-23T17:11:42.131Z,101156.41
2023-02-23T17:14:12.189Z,101154.94
2023-02-23T17:16:40.761Z,101161.31
2023-02-23T17:19:09.400Z,101155.16
2023-02-23T17:21:37.955Z,101158.81
2023-02-23T17:24:07.126Z,101164.72
2023-02-23T17:26:37.117Z,101157.91
2023-02-23T17:29:05.779Z,101161.22
2023-02-23T17:31:34.540Z,101168.34
2023-02-23T17:34:03.299Z,101166.75
2023-02-23T17:36:31.930Z,101173.72
2023-02-23T17:39:00.995Z,101176.22
2023-02-23T17:41:29.592Z,101185.00
2023-02-23T17:44:00.794Z,101172.78
2023-02-23T17:46:29.555Z,101182.28
2023-02-23T17:48:58.178Z,101182.88
2023-02-23T17:51:26.765Z,101179.84
2023-02-23T17:53:56.885Z,101179.31
2023-02-23T17:56:25.581Z,101189.34
2023-02-23T17:58:54.159Z,101183.72
2023-02-23T18:01:24.425Z,101184.28
2023-02-23T18:03:53.183Z,101184.25
2023-02-23T18:06:21.738Z,101190.09
2023-02-23T18:08:50.296Z,101195.25
2023-02-23T18:11:19.871Z,101178.56
2023-02-23T18:13:51.370Z,101186.81
2023-02-23T18:16:21.736Z,101182.34
2023-02-23T18:18:51.734Z,101177.69
2023-02-23T18:21:22.755Z,101179.16
2023-02-23T18:23:53.275Z,101180.00
2023-02-23T18:26:24.236Z,101180.81
2023-02-23T18:28:55.860Z,101186.38
2023-02-23T18:31:28.066Z,101193.22
2023-02-23T18:34:00.286Z,101186.50
2023-02-23T18:36:31.308Z,101194.41
2023-02-23T18:39:00.896Z,101202.28
2023-02-23T18:41:31.269Z,101193.47
2023-02-23T18:44:00.304Z,101192.53
2023-02-23T18:46:29.562Z,101199.94
2023-02-23T18:48:59.550Z,101198.44
2023-02-23T18:51:28.223Z,101199.75
2023-02-23T18:53:56.918Z,101205.53
2023-02-23T18:56:28.296Z,101198.84
2023-02-23T18:58:59.984Z,101203.47
2023-02-23T19:01:30.270Z,101188.16
2023-02-23T19:04:01.647Z,101192.16
2023-02-23T19:06:31.216Z,101188.44
2023-02-23T19:09:03.376Z,101183.38
2023-02-23T19:11:33.579Z,101178.19
2023-02-23T19:14:04.155Z,101186.00
2023-02-23T19:16:34.917Z,101183.69
2023-02-23T19:19:09.570Z,101178.31
2023-02-23T19:21:38.566Z,101175.06
2023-02-23T19:24:08.566Z,101179.72
2023-02-23T19:26:38.793Z,101176.38
2023-02-23T19:29:07.827Z,101177.22
2023-02-23T19:31:36.894Z,101177.06
2023-02-23T19:34:08.860Z,101176.38
2023-02-23T19:36:37.638Z,101184.06
2023-02-23T19:39:10.780Z,101171.91
2023-02-23T19:41:40.947Z,101182.34
2023-02-23T19:44:10.142Z,101179.09
2023-02-23T19:46:39.977Z,101181.41
2023-02-23T19:49:09.994Z,101183.97
2023-02-23T19:51:38.656Z,101183.13
2023-02-23T19:54:07.665Z,101183.47
2023-02-23T19:56:36.283Z,101189.38
2023-02-23T19:59:05.404Z,101186.34
2023-02-23T20:01:34.012Z,101182.81
2023-02-23T20:04:06.508Z,101181.25
2023-02-23T20:06:44.736Z,101181.28
2023-02-23T20:09:13.912Z,101180.94
2023-02-23T20:11:43.103Z,101183.47
2023-02-23T20:14:12.572Z,101187.81
2023-02-23T20:16:41.273Z,101189.69
2023-02-23T20:19:11.594Z,101196.81
2023-02-23T20:21:42.210Z,101186.47
2023-02-23T20:24:12.781Z,101195.41
2023-02-23T20:26:41.372Z,101190.19
2023-02-23T20:29:13.635Z,101193.56
2023-02-23T20:31:50.916Z,101197.06
2023-02-23T20:34:24.032Z,101197.69
2023-02-23T20:36:55.688Z,101201.53
2023-02-23T20:39:26.916Z,101198.94
2023-02-23T20:41:55.536Z,101188.59
2023-02-23T20:44:25.516Z,101187.84
2023-02-23T20:46:54.104Z,101196.09
2023-02-23T20:49:22.830Z,101197.56
2023-02-23T20:51:51.390Z,101190.69
2023-02-23T20:54:21.384Z,101200.63
2023-02-23T20:56:58.942Z,101193.06
2023-02-23T20:59:31.042Z,101198.34
2023-02-23T21:02:01.582Z,101184.94
2023-02-23T21:04:30.322Z,101197.66
2023-02-23T21:07:00.283Z,101197.03
2023-02-23T21:09:30.392Z,101204.25
2023-02-23T21:11:58.965Z,101194.16
2023-02-23T21:14:27.603Z,101207.69
2023-02-23T21:16:56.181Z,101195.25
2023-02-23T21:19:24.811Z,101205.59
2023-02-23T21:21:57.945Z,101199.63
2023-02-23T21:24:27.192Z,101195.22
2023-02-23T21:26:57.184Z,101197.38
2023-02-23T21:29:25.775Z,101189.16
2023-02-23T21:31:54.930Z,101191.75
2023-02-23T21:34:23.631Z,101201.34
2023-02-23T21:36:53.665Z,101196.16
2023-02-23T21:39:22.853Z,101195.25
2023-02-23T21:41:51.449Z,101196.84
2023-02-23T21:44:21.731Z,101201.47
2023-02-23T21:46:51.568Z,101198.38
2023-02-23T21:49:21.410Z,101195.69
2023-02-23T21:51:51.865Z,101202.03
2023-02-23T21:54:21.566Z,101183.16
2023-02-23T21:56:50.148Z,101183.78
2023-02-23T21:59:20.639Z,101192.63
2023-02-23T22:01:49.353Z,101187.34
2023-02-23T22:04:19.070Z,101184.38
2023-02-23T22:06:47.697Z,101186.00
2023-02-23T22:09:16.536Z,101188.53
2023-02-23T22:11:46.896Z,101189.94
2023-02-23T22:14:18.056Z,101177.34
2023-02-23T22:16:49.774Z,101182.56
2023-02-23T22:19:19.129Z,101179.03
2023-02-23T22:21:48.922Z,101180.00
2023-02-23T22:24:18.352Z,101181.53
2023-02-23T22:26:50.663Z,101180.81
2023-02-23T22:29:19.352Z,101176.00
2023-02-23T22:31:49.467Z,101172.53
2023-02-23T22:34:19.186Z,101169.13
2023-02-23T22:36:48.446Z,101176.25
2023-02-23T22:39:18.605Z,101165.25
2023-02-23T22:41:48.037Z,101170.47
2023-02-23T22:44:18.818Z,101170.75
2023-02-23T22:46:50.172Z,101166.13
2023-02-23T22:49:20.509Z,101168.72
2023-02-23T22:51:50.590Z,101172.84
2023-02-23T22:54:20.583Z,101175.44
2023-02-23T22:56:49.247Z,101168.13
2023-02-23T22:59:20.375Z,101177.00
2023-02-23T23:01:50.632Z,101176.41
2023-02-23T23:04:22.089Z,101176.78
2023-02-23T23:06:51.189Z,101178.63
2023-02-23T23:09:21.168Z,101179.13
2023-02-23T23:11:51.191Z,101176.75
2023-02-23T23:14:20.630Z,101181.44
2023-02-23T23:16:51.200Z,101178.16
2023-02-23T23:19:24.102Z,101172.97
2023-02-23T23:21:55.649Z,101183.09
2023-02-23T23:24:26.230Z,101181.31
2023-02-23T23:26:59.488Z,101182.75
2023-02-23T23:29:30.112Z,101181.25
2023-02-23T23:32:01.757Z,101183.38
2023-02-23T23:34:33.618Z,101180.59
2023-02-23T23:37:03.014Z,101170.53
2023-02-23T23:39:31.604Z,101170.91
2023-02-23T23:42:01.873Z,101165.34
2023-02-23T23:44:30.491Z,101163.66
2023-02-23T23:47:05.154Z,101161.41
2023-02-23T23:49:37.844Z,101163.25
2023-02-23T23:52:07.104Z,101154.91
2023-02-23T23:54:38.987Z,101151.28
2023-02-23T23:57:09.125Z,101149.13
2023-02-23T23:59:45.730Z,101144.44
