createdAt,value
2023-05-01T00:02:21.367Z,0.60
2023-05-01T00:04:49.486Z,0.47
2023-05-01T00:07:18.772Z,0.40
2023-05-01T00:09:47.030Z,0.55
2023-05-01T00:12:15.054Z,0.60
2023-05-01T00:14:43.375Z,0.55
2023-05-01T00:17:11.540Z,0.50
2023-05-01T00:19:39.632Z,0.50
2023-05-01T00:22:07.712Z,0.60
2023-05-01T00:24:35.729Z,0.40
2023-05-01T00:27:03.898Z,0.40
2023-05-01T00:29:32.169Z,0.30
2023-05-01T00:32:00.317Z,0.65
2023-05-01T00:34:28.385Z,0.60
2023-05-01T00:36:56.368Z,0.50
2023-05-01T00:39:24.495Z,0.60
2023-05-01T00:41:52.848Z,0.50
2023-05-01T00:44:20.900Z,0.60
2023-05-01T00:46:49.168Z,0.60
2023-05-01T00:49:35.936Z,0.50
2023-05-01T00:52:04.099Z,0.50
2023-05-01T00:54:32.087Z,0.52
2023-05-01T00:57:00.203Z,0.52
2023-05-01T00:59:28.139Z,0.30
2023-05-01T01:01:56.587Z,0.38
2023-05-01T01:04:25.044Z,0.35
2023-05-01T01:07:04.164Z,0.40
2023-05-01T01:09:37.224Z,0.65
2023-05-01T01:12:29.255Z,0.40
2023-05-01T01:15:20.738Z,0.40
2023-05-01T01:18:10.028Z,0.30
2023-05-01T01:21:01.863Z,0.25
2023-05-01T01:23:42.320Z,0.20
2023-05-01T01:26:48.051Z,0.20
2023-05-01T01:30:05.845Z,0.40
2023-05-01T01:35:54.115Z,0.30
2023-05-01T01:38:59.197Z,0.30
2023-05-01T01:41:32.021Z,0.40
2023-05-01T01:44:22.136Z,0.47
2023-05-01T01:46:53.457Z,0.50
2023-05-01T01:51:57.368Z,0.50
2023-05-01T01:54:31.787Z,0.45
2023-05-01T01:57:02.828Z,0.40
2023-05-01T01:59:33.960Z,0.60
2023-05-01T02:02:05.873Z,0.70
2023-05-01T02:04:36.871Z,0.50
2023-05-01T02:07:06.540Z,0.70
2023-05-01T02:09:36.717Z,0.70
2023-05-01T02:12:08.183Z,0.70
2023-05-01T02:17:24.368Z,0.73
2023-05-01T02:20:11.452Z,0.60
2023-05-01T02:22:42.180Z,0.75
2023-05-01T02:25:13.229Z,0.63
2023-05-01T02:27:47.431Z,0.70
2023-05-01T02:30:18.997Z,0.60
2023-05-01T02:32:47.584Z,0.60
2023-05-01T02:35:17.574Z,0.60
2023-05-01T02:37:46.639Z,0.80
2023-05-01T02:40:16.112Z,0.88
2023-05-01T02:42:46.086Z,0.80
2023-05-01T02:45:24.087Z,0.55
2023-05-01T02:47:54.851Z,0.60
2023-05-01T02:50:24.182Z,1.15
2023-05-01T02:52:52.543Z,1.50
2023-05-01T02:55:51.680Z,0.90
2023-05-01T02:58:20.588Z,0.60
2023-05-01T03:00:50.214Z,0.50
2023-05-01T03:03:19.970Z,0.60
2023-05-01T03:05:48.225Z,0.98
2023-05-01T03:08:16.282Z,0.43
2023-05-01T03:10:44.553Z,0.50
2023-05-01T03:13:12.764Z,0.50
2023-05-01T03:15:41.472Z,0.35
2023-05-01T03:18:09.812Z,0.55
2023-05-01T03:20:38.044Z,0.60
2023-05-01T03:23:07.046Z,0.50
2023-05-01T03:25:35.067Z,0.50
2023-05-01T03:28:03.163Z,0.38
2023-05-01T03:30:34.467Z,0.30
2023-05-01T03:33:03.478Z,0.40
2023-05-01T03:35:33.770Z,0.40
2023-05-01T03:38:02.025Z,0.40
2023-05-01T03:40:55.964Z,0.40
2023-05-01T03:43:56.489Z,0.50
2023-05-01T03:46:35.084Z,0.60
2023-05-01T03:49:04.097Z,0.43
2023-05-01T03:51:36.126Z,0.50
2023-05-01T03:54:04.484Z,0.40
2023-05-01T03:56:42.578Z,0.30
2023-05-01T03:59:11.189Z,0.55
2023-05-01T04:01:40.135Z,0.50
2023-05-01T04:04:08.447Z,0.30
2023-05-01T04:06:38.147Z,0.50
2023-05-01T04:09:08.499Z,0.40
2023-05-01T04:11:36.494Z,0.30
2023-05-01T04:14:04.545Z,0.50
2023-05-01T04:16:32.714Z,0.22
2023-05-01T04:19:01.019Z,0.30
2023-05-01T04:21:29.164Z,0.52
2023-05-01T04:24:15.745Z,0.32
2023-05-01T04:26:43.851Z,0.30
2023-05-01T04:29:11.928Z,0.50
2023-05-01T04:31:41.934Z,0.40
2023-05-01T04:34:10.669Z,0.45
2023-05-01T04:36:39.850Z,0.40
2023-05-01T04:39:08.027Z,0.50
2023-05-01T04:44:21.715Z,0.40
2023-05-01T04:46:50.111Z,0.60
2023-05-01T04:49:18.284Z,0.40
2023-05-01T04:51:46.726Z,0.47
2023-05-01T04:54:16.621Z,0.50
2023-05-01T04:56:45.228Z,0.50
2023-05-01T04:59:13.547Z,0.40
2023-05-01T05:01:41.776Z,0.40
2023-05-01T05:04:09.983Z,0.40
2023-05-01T05:06:38.260Z,0.60
2023-05-01T05:09:09.590Z,0.30
2023-05-01T05:11:37.613Z,0.40
2023-05-01T05:14:10.754Z,0.30
2023-05-01T05:16:39.122Z,0.50
2023-05-01T05:19:07.254Z,0.40
2023-05-01T05:21:39.166Z,0.35
2023-05-01T05:24:07.176Z,0.30
2023-05-01T05:26:35.256Z,0.40
2023-05-01T05:29:04.982Z,0.28
2023-05-01T05:31:33.385Z,0.45
2023-05-01T05:34:01.425Z,0.40
2023-05-01T05:36:30.391Z,0.40
2023-05-01T05:39:00.092Z,0.38
2023-05-01T05:41:28.115Z,0.50
2023-05-01T05:44:00.004Z,0.50
2023-05-01T05:46:28.601Z,0.35
2023-05-01T05:48:57.163Z,0.52
2023-05-01T05:51:26.823Z,0.35
2023-05-01T05:53:55.324Z,0.40
2023-05-01T05:56:24.648Z,0.30
2023-05-01T05:58:53.199Z,0.40
2023-05-01T06:01:21.694Z,0.30
2023-05-01T06:03:49.714Z,0.40
2023-05-01T06:06:18.103Z,0.60
2023-05-01T06:08:46.578Z,0.40
2023-05-01T06:11:14.634Z,0.52
2023-05-01T06:13:42.678Z,0.40
2023-05-01T06:16:11.347Z,0.40
2023-05-01T06:18:39.421Z,0.40
2023-05-01T06:21:07.897Z,0.50
2023-05-01T06:23:36.416Z,0.38
2023-05-01T06:26:23.592Z,0.55
2023-05-01T06:28:51.700Z,0.40
2023-05-01T06:31:19.853Z,0.43
2023-05-01T06:34:06.508Z,0.40
2023-05-01T06:36:47.043Z,0.50
2023-05-01T06:39:15.112Z,0.32
2023-05-01T06:41:46.061Z,0.50
2023-05-01T06:44:16.002Z,0.40
2023-05-01T06:46:44.132Z,0.32
2023-05-01T06:49:13.189Z,0.40
2023-05-01T06:51:41.467Z,0.38
2023-05-01T06:54:09.599Z,0.63
2023-05-01T06:56:37.639Z,0.43
2023-05-01T06:59:06.160Z,0.32
2023-05-01T07:01:35.631Z,0.40
2023-05-01T07:04:04.349Z,0.22
2023-05-01T07:06:32.984Z,0.40
2023-05-01T07:09:00.977Z,0.30
2023-05-01T07:11:29.373Z,0.40
2023-05-01T07:13:57.376Z,0.40
2023-05-01T07:19:10.931Z,0.40
2023-05-01T07:21:39.474Z,0.60
2023-05-01T07:24:07.627Z,0.30
2023-05-01T07:26:35.629Z,0.32
2023-05-01T07:29:04.611Z,0.40
2023-05-01T07:31:32.655Z,0.22
2023-05-01T07:34:01.239Z,0.40
2023-05-01T07:36:30.129Z,0.32
2023-05-01T07:38:58.203Z,0.30
2023-05-01T07:41:26.981Z,0.40
2023-05-01T07:43:54.998Z,0.40
2023-05-01T07:46:42.073Z,0.43
2023-05-01T07:49:28.849Z,0.30
2023-05-01T07:51:56.908Z,0.30
2023-05-01T07:54:25.015Z,0.32
2023-05-01T07:57:11.699Z,0.32
2023-05-01T07:59:39.659Z,0.40
2023-05-01T08:02:07.736Z,0.50
2023-05-01T08:04:36.027Z,0.50
2023-05-01T08:07:04.242Z,0.35
2023-05-01T08:09:32.372Z,0.40
2023-05-01T08:12:00.833Z,0.52
2023-05-01T08:14:28.789Z,0.47
2023-05-01T08:16:56.843Z,0.60
2023-05-01T08:19:25.527Z,0.65
2023-05-01T08:21:53.855Z,0.60
2023-05-01T08:24:21.896Z,0.80
2023-05-01T08:27:09.238Z,0.85
2023-05-01T08:29:37.307Z,0.90
2023-05-01T08:32:05.479Z,0.90
2023-05-01T08:34:33.845Z,1.23
2023-05-01T08:37:01.846Z,1.23
2023-05-01T08:39:29.962Z,1.30
2023-05-01T08:42:17.406Z,1.30
2023-05-01T08:44:47.512Z,0.90
2023-05-01T08:47:19.381Z,1.10
2023-05-01T08:49:51.163Z,1.23
2023-05-01T08:52:43.382Z,0.90
2023-05-01T08:55:15.987Z,0.95
2023-05-01T08:57:48.352Z,1.00
2023-05-01T09:00:21.317Z,1.30
2023-05-01T09:02:51.058Z,1.02
2023-05-01T09:05:21.217Z,0.90
2023-05-01T09:07:49.697Z,1.10
2023-05-01T09:10:19.352Z,1.35
2023-05-01T09:13:10.311Z,1.30
2023-05-01T09:15:38.779Z,1.27
2023-05-01T09:18:09.469Z,1.27
2023-05-01T09:20:38.121Z,1.10
2023-05-01T09:23:06.679Z,1.75
2023-05-01T09:25:34.799Z,1.42
2023-05-01T09:28:05.835Z,1.23
2023-05-01T09:30:38.616Z,1.17
2023-05-01T09:33:06.792Z,1.63
2023-05-01T09:35:55.312Z,1.58
2023-05-01T09:38:27.401Z,1.45
2023-05-01T09:41:03.626Z,2.20
2023-05-01T09:43:32.066Z,1.70
2023-05-01T09:46:09.918Z,1.50
2023-05-01T09:48:38.779Z,1.02
2023-05-01T09:51:29.480Z,0.68
2023-05-01T09:54:03.117Z,0.85
2023-05-01T09:56:34.716Z,1.05
2023-05-01T09:59:20.470Z,1.10
2023-05-01T10:01:50.815Z,0.90
2023-05-01T10:04:30.696Z,0.80
2023-05-01T10:07:00.731Z,0.70
2023-05-01T10:09:30.122Z,0.80
2023-05-01T10:11:59.371Z,0.60
2023-05-01T10:14:56.842Z,0.77
2023-05-01T10:17:24.916Z,0.90
2023-05-01T10:19:53.320Z,1.17
2023-05-01T10:22:41.327Z,1.02
2023-05-01T10:25:12.281Z,1.25
2023-05-01T10:27:41.550Z,1.15
2023-05-01T10:30:10.510Z,0.90
2023-05-01T10:32:41.259Z,0.90
2023-05-01T10:35:14.784Z,0.90
2023-05-01T10:37:49.391Z,0.73
2023-05-01T10:40:48.573Z,0.70
2023-05-01T10:43:26.031Z,0.75
2023-05-01T10:45:55.500Z,0.75
2023-05-01T10:48:38.884Z,1.00
2023-05-01T10:51:18.130Z,1.00
2023-05-01T10:53:47.609Z,0.68
2023-05-01T10:56:30.626Z,0.68
2023-05-01T10:59:06.223Z,0.70
2023-05-01T11:01:35.501Z,0.70
2023-05-01T11:04:05.860Z,0.63
2023-05-01T11:06:34.679Z,0.60
2023-05-01T11:09:03.169Z,0.80
2023-05-01T11:11:31.172Z,0.82
2023-05-01T11:14:05.752Z,0.80
2023-05-01T11:16:42.407Z,0.60
2023-05-01T11:19:36.659Z,0.65
2023-05-01T11:22:13.205Z,0.90
2023-05-01T11:27:13.283Z,0.60
2023-05-01T11:29:44.574Z,0.80
2023-05-01T11:32:20.149Z,1.00
2023-05-01T11:34:49.873Z,0.60
2023-05-01T11:37:18.189Z,0.90
2023-05-01T11:39:50.628Z,0.80
2023-05-01T11:42:22.754Z,0.73
2023-05-01T11:45:11.359Z,0.88
2023-05-01T11:50:09.103Z,0.80
2023-05-01T11:52:45.150Z,0.70
2023-05-01T11:55:13.250Z,0.82
2023-05-01T12:00:42.082Z,0.50
2023-05-01T12:03:14.734Z,0.77
2023-05-01T12:05:45.455Z,0.65
2023-05-01T12:08:15.978Z,0.70
2023-05-01T12:10:45.127Z,0.57
2023-05-01T12:13:14.661Z,0.80
2023-05-01T12:16:01.526Z,0.75
2023-05-01T12:18:29.622Z,0.90
2023-05-01T12:20:57.719Z,0.75
2023-05-01T12:23:34.608Z,0.50
2023-05-01T12:26:05.306Z,0.70
2023-05-01T12:28:33.477Z,0.50
2023-05-01T12:31:05.254Z,0.47
2023-05-01T12:33:36.919Z,1.00
2023-05-01T12:36:14.622Z,0.50
2023-05-01T12:38:55.929Z,0.85
2023-05-01T12:41:39.101Z,2.15
2023-05-01T12:44:25.970Z,2.60
2023-05-01T12:47:01.362Z,3.50
2023-05-01T12:49:31.813Z,3.20
2023-05-01T12:52:01.364Z,1.73
2023-05-01T12:54:33.049Z,0.68
2023-05-01T12:57:11.645Z,0.88
2023-05-01T12:59:40.966Z,0.90
2023-05-01T13:02:12.882Z,0.50
2023-05-01T13:04:41.850Z,0.70
2023-05-01T13:07:15.313Z,0.90
2023-05-01T13:09:54.631Z,0.63
2023-05-01T13:12:23.650Z,0.88
2023-05-01T13:14:52.300Z,0.60
2023-05-01T13:17:39.106Z,0.68
2023-05-01T13:20:07.854Z,0.40
2023-05-01T13:22:37.709Z,0.50
2023-05-01T13:25:17.647Z,0.70
2023-05-01T13:27:53.427Z,0.40
2023-05-01T13:30:33.229Z,0.47
2023-05-01T13:33:02.185Z,0.50
2023-05-01T13:35:31.123Z,0.47
2023-05-01T13:37:59.248Z,0.73
2023-05-01T13:40:28.283Z,0.93
2023-05-01T13:42:56.386Z,0.65
2023-05-01T13:48:11.113Z,0.43
2023-05-01T13:50:42.550Z,0.50
2023-05-01T13:53:10.540Z,0.50
2023-05-01T13:55:41.103Z,0.43
2023-05-01T13:58:11.795Z,0.77
2023-05-01T14:00:40.410Z,0.60
2023-05-01T14:03:11.397Z,0.50
2023-05-01T14:05:40.700Z,0.50
2023-05-01T14:08:12.072Z,0.45
2023-05-01T14:10:40.081Z,0.50
2023-05-01T14:13:08.206Z,0.43
2023-05-01T14:15:36.369Z,0.40
2023-05-01T14:18:07.508Z,0.70
2023-05-01T14:20:39.562Z,0.80
2023-05-01T14:23:07.716Z,0.60
2023-05-01T14:25:36.422Z,0.40
2023-05-01T14:28:12.524Z,0.75
2023-05-01T14:30:41.622Z,0.60
2023-05-01T14:33:13.552Z,0.60
2023-05-01T14:35:50.076Z,0.50
2023-05-01T14:38:20.078Z,0.60
2023-05-01T14:40:49.033Z,1.27
2023-05-01T14:43:18.810Z,0.60
2023-05-01T14:45:49.313Z,0.50
2023-05-01T14:48:23.310Z,0.50
2023-05-01T14:50:53.023Z,0.60
2023-05-01T14:53:23.922Z,0.47
2023-05-01T14:55:52.199Z,0.80
2023-05-01T14:58:20.407Z,0.40
2023-05-01T15:00:48.497Z,0.50
2023-05-01T15:03:16.739Z,0.60
2023-05-01T15:06:04.480Z,0.40
2023-05-01T15:08:33.475Z,0.40
2023-05-01T15:11:01.588Z,0.70
2023-05-01T15:13:32.054Z,0.40
2023-05-01T15:16:00.779Z,0.30
2023-05-01T15:18:28.775Z,0.43
2023-05-01T15:20:56.835Z,0.60
2023-05-01T15:23:27.492Z,0.47
2023-05-01T15:25:55.549Z,0.47
2023-05-01T15:28:24.952Z,0.80
2023-05-01T15:30:53.428Z,0.30
2023-05-01T15:33:21.542Z,0.43
2023-05-01T15:35:51.351Z,0.60
2023-05-01T15:38:21.226Z,0.40
2023-05-01T15:40:50.341Z,0.40
2023-05-01T15:43:18.325Z,0.50
2023-05-01T15:45:46.397Z,0.50
2023-05-01T15:48:14.440Z,0.70
2023-05-01T15:50:42.523Z,0.70
2023-05-01T15:53:10.650Z,0.32
2023-05-01T15:55:38.775Z,0.32
2023-05-01T15:58:06.858Z,0.57
2023-05-01T16:00:38.414Z,0.30
2023-05-01T16:03:08.165Z,0.30
2023-05-01T16:05:37.441Z,0.43
2023-05-01T16:08:06.681Z,0.35
2023-05-01T16:10:37.456Z,0.30
2023-05-01T16:13:09.046Z,0.13
2023-05-01T16:15:37.563Z,0.10
2023-05-01T16:18:06.335Z,0.10
2023-05-01T16:20:41.652Z,0.20
2023-05-01T16:23:09.905Z,0.28
2023-05-01T16:25:42.780Z,0.30
2023-05-01T16:28:12.661Z,0.28
2023-05-01T16:30:44.124Z,0.22
2023-05-01T16:33:20.092Z,0.60
2023-05-01T16:35:49.801Z,0.30
2023-05-01T16:38:18.794Z,0.40
2023-05-01T16:40:48.439Z,0.50
2023-05-01T16:43:16.802Z,0.47
2023-05-01T16:45:44.954Z,0.60
2023-05-01T16:48:20.072Z,0.60
2023-05-01T16:50:48.382Z,0.45
2023-05-01T16:53:16.452Z,0.40
2023-05-01T16:55:44.867Z,0.43
2023-05-01T16:58:12.955Z,0.30
2023-05-01T17:00:41.572Z,0.85
2023-05-01T17:03:09.750Z,0.30
2023-05-01T17:05:37.818Z,0.75
2023-05-01T17:08:06.514Z,0.50
2023-05-01T17:10:34.692Z,0.60
2023-05-01T17:13:02.723Z,0.52
2023-05-01T17:15:30.850Z,0.63
2023-05-01T17:17:59.012Z,0.50
2023-05-01T17:20:45.518Z,0.40
2023-05-01T17:23:13.544Z,0.40
2023-05-01T17:25:41.569Z,0.40
2023-05-01T17:28:09.867Z,0.40
2023-05-01T17:30:37.890Z,0.43
2023-05-01T17:33:06.175Z,0.50
2023-05-01T17:35:34.556Z,0.40
2023-05-01T17:38:02.664Z,0.50
2023-05-01T17:40:30.896Z,0.50
2023-05-01T17:42:59.373Z,0.65
2023-05-01T17:45:27.412Z,0.50
2023-05-01T17:47:55.469Z,0.50
2023-05-01T17:50:23.945Z,0.30
2023-05-01T17:52:52.218Z,0.38
2023-05-01T17:55:39.247Z,0.30
2023-05-01T17:58:07.402Z,0.40
2023-05-01T18:03:40.387Z,0.43
2023-05-01T18:06:08.706Z,0.60
2023-05-01T18:08:36.875Z,0.47
2023-05-01T18:11:04.908Z,0.20
2023-05-01T18:13:38.233Z,0.60
2023-05-01T18:16:06.404Z,0.60
2023-05-01T18:18:34.409Z,0.80
2023-05-01T18:21:02.610Z,0.80
2023-05-01T18:23:30.605Z,0.60
2023-05-01T18:25:58.890Z,0.65
2023-05-01T18:28:27.256Z,0.52
2023-05-01T18:30:55.368Z,0.60
2023-05-01T18:33:23.552Z,0.50
2023-05-01T18:35:51.687Z,1.00
2023-05-01T18:38:19.697Z,0.50
2023-05-01T18:40:48.091Z,0.60
2023-05-01T18:43:16.214Z,0.70
2023-05-01T18:45:44.314Z,0.65
2023-05-01T18:48:12.407Z,0.60
2023-05-01T18:50:40.550Z,0.50
2023-05-01T18:53:27.348Z,0.70
2023-05-01T18:55:55.578Z,0.47
2023-05-01T18:58:23.634Z,0.57
2023-05-01T19:00:51.725Z,0.32
2023-05-01T19:03:19.947Z,0.68
2023-05-01T19:05:48.089Z,0.75
2023-05-01T19:08:34.844Z,0.73
2023-05-01T19:11:03.204Z,0.70
2023-05-01T19:13:31.281Z,0.30
2023-05-01T19:15:59.446Z,0.50
2023-05-01T19:18:27.514Z,0.55
2023-05-01T19:20:55.515Z,0.60
2023-05-01T19:23:23.606Z,0.65
2023-05-01T19:25:51.627Z,0.65
2023-05-01T19:28:19.650Z,0.80
2023-05-01T19:30:47.772Z,1.00
2023-05-01T19:33:16.165Z,1.73
2023-05-01T19:35:44.393Z,0.82
2023-05-01T19:38:12.381Z,1.50
2023-05-01T19:40:42.500Z,1.00
2023-05-01T19:43:10.680Z,1.38
2023-05-01T19:45:38.839Z,1.10
2023-05-01T19:48:07.378Z,0.90
2023-05-01T19:50:35.848Z,1.10
2023-05-01T19:53:05.514Z,1.33
2023-05-01T19:55:33.833Z,1.30
2023-05-01T19:58:03.531Z,0.85
2023-05-01T20:00:31.566Z,1.10
2023-05-01T20:03:00.578Z,1.25
2023-05-01T20:05:29.943Z,1.13
2023-05-01T20:08:00.672Z,0.98
2023-05-01T20:10:28.836Z,0.85
2023-05-01T20:12:56.867Z,0.75
2023-05-01T20:15:24.912Z,1.20
2023-05-01T20:17:53.005Z,1.30
2023-05-01T20:20:21.155Z,1.40
2023-05-01T20:22:51.859Z,2.63
2023-05-01T20:25:19.995Z,1.60
2023-05-01T20:27:48.014Z,1.00
2023-05-01T20:30:16.016Z,0.80
2023-05-01T20:32:44.584Z,1.15
2023-05-01T20:35:12.620Z,1.30
2023-05-01T20:37:41.234Z,0.82
2023-05-01T20:40:11.808Z,1.13
2023-05-01T20:42:40.121Z,1.20
2023-05-01T20:45:09.098Z,0.82
2023-05-01T20:47:37.133Z,0.98
2023-05-01T20:50:05.502Z,1.30
2023-05-01T20:52:33.742Z,1.27
2023-05-01T20:55:01.787Z,1.10
2023-05-01T20:57:29.927Z,1.00
2023-05-01T20:59:58.160Z,1.52
2023-05-01T21:02:44.903Z,0.95
2023-05-01T21:05:13.560Z,1.15
2023-05-01T21:07:41.839Z,0.90
2023-05-01T21:10:11.259Z,1.10
2023-05-01T21:12:40.006Z,0.93
2023-05-01T21:15:09.061Z,1.00
2023-05-01T21:17:39.692Z,0.88
2023-05-01T21:20:25.929Z,0.82
2023-05-01T21:22:54.030Z,1.88
2023-05-01T21:25:27.571Z,1.05
2023-05-01T21:27:56.230Z,1.10
2023-05-01T21:30:33.305Z,0.40
2023-05-01T21:33:03.117Z,0.70
2023-05-01T21:35:31.721Z,0.60
2023-05-01T21:38:00.609Z,0.40
2023-05-01T21:40:28.794Z,0.47
2023-05-01T21:42:56.855Z,0.40
2023-05-01T21:45:25.189Z,0.40
2023-05-01T21:47:53.256Z,0.50
2023-05-01T21:50:21.764Z,0.40
2023-05-01T21:52:50.714Z,0.57
2023-05-01T21:55:37.965Z,0.50
2023-05-01T21:58:06.191Z,0.55
2023-05-01T22:00:34.260Z,0.52
2023-05-01T22:03:07.181Z,0.70
2023-05-01T22:05:35.458Z,0.50
2023-05-01T22:08:03.447Z,0.52
2023-05-01T22:10:31.892Z,0.88
2023-05-01T22:12:59.824Z,0.70
2023-05-01T22:15:27.978Z,0.50
2023-05-01T22:18:19.691Z,0.70
2023-05-01T22:20:47.848Z,0.50
2023-05-01T22:23:15.792Z,1.00
2023-05-01T22:25:44.038Z,1.08
2023-05-01T22:28:12.013Z,1.15
2023-05-01T22:30:40.049Z,1.00
2023-05-01T22:33:08.108Z,1.30
2023-05-01T22:35:36.191Z,1.33
2023-05-01T22:38:04.199Z,1.00
2023-05-01T22:40:32.328Z,1.10
2023-05-01T22:43:00.600Z,0.90
2023-05-01T22:45:28.607Z,1.00
2023-05-01T22:47:56.680Z,0.80
2023-05-01T22:50:24.772Z,0.70
2023-05-01T22:52:53.131Z,0.70
2023-05-01T22:55:21.123Z,0.70
2023-05-01T22:57:49.417Z,0.40
2023-05-01T23:00:17.474Z,0.85
2023-05-01T23:02:45.714Z,0.60
2023-05-01T23:05:13.737Z,0.40
2023-05-01T23:07:41.723Z,0.50
2023-05-01T23:10:10.385Z,0.50
2023-05-01T23:12:43.616Z,0.40
2023-05-01T23:15:17.210Z,0.45
2023-05-01T23:17:46.383Z,0.52
2023-05-01T23:20:21.278Z,0.40
2023-05-01T23:22:50.330Z,0.40
2023-05-01T23:25:25.777Z,0.70
2023-05-01T23:27:56.653Z,0.45
2023-05-01T23:30:24.812Z,0.50
2023-05-01T23:32:54.656Z,0.47
2023-05-01T23:35:25.318Z,0.60
2023-05-01T23:37:54.101Z,0.70
2023-05-01T23:40:22.242Z,0.93
2023-05-01T23:42:50.463Z,1.85
2023-05-01T23:45:19.028Z,0.80
2023-05-01T23:47:47.132Z,1.10
2023-05-01T23:50:34.003Z,0.93
2023-05-01T23:53:09.868Z,1.25
2023-05-01T23:55:43.569Z,1.25
2023-05-01T23:58:13.702Z,0.88
