createdAt,value
2017-08-09T00:02:08.272Z,3.67
2017-08-09T00:04:36.984Z,5.03
2017-08-09T00:07:04.708Z,7.60
2017-08-09T00:09:32.853Z,8.93
2017-08-09T00:12:00.578Z,5.80
2017-08-09T00:14:29.099Z,3.23
2017-08-09T00:16:56.824Z,4.73
2017-08-09T00:19:24.547Z,2.40
2017-08-09T00:22:08.578Z,6.47
2017-08-09T00:24:36.298Z,3.23
2017-08-09T00:27:04.866Z,1.40
2017-08-09T00:29:32.598Z,1.47
2017-08-09T00:32:00.495Z,3.40
2017-08-09T00:34:28.232Z,1.77
2017-08-09T00:36:55.953Z,2.23
2017-08-09T00:39:23.687Z,1.43
2017-08-09T00:41:51.431Z,3.40
2017-08-09T00:44:19.147Z,1.10
2017-08-09T00:46:46.875Z,2.23
2017-08-09T00:49:14.635Z,3.00
2017-08-09T00:51:42.502Z,1.27
2017-08-09T00:54:10.231Z,1.77
2017-08-09T00:56:37.981Z,1.50
2017-08-09T00:59:05.714Z,1.50
2017-08-09T01:01:34.226Z,3.90
2017-08-09T01:04:02.929Z,1.57
2017-08-09T01:06:30.642Z,1.90
2017-08-09T01:08:58.371Z,1.40
2017-08-09T01:11:26.111Z,1.40
2017-08-09T01:13:53.858Z,1.50
2017-08-09T01:16:21.594Z,1.53
2017-08-09T01:18:50.092Z,1.50
2017-08-09T01:21:17.836Z,3.60
2017-08-09T01:23:45.576Z,2.83
2017-08-09T01:26:13.304Z,1.30
2017-08-09T01:28:41.038Z,1.70
2017-08-09T01:31:09.606Z,1.70
2017-08-09T01:33:38.323Z,1.93
2017-08-09T01:36:06.051Z,3.33
2017-08-09T01:38:33.795Z,2.63
2017-08-09T01:41:01.536Z,1.80
2017-08-09T01:43:29.279Z,1.93
2017-08-09T01:45:57.051Z,2.10
2017-08-09T01:48:24.803Z,1.93
2017-08-09T01:50:52.603Z,1.83
2017-08-09T01:53:20.382Z,1.80
2017-08-09T01:55:48.143Z,1.93
2017-08-09T01:58:16.768Z,2.10
2017-08-09T02:00:44.575Z,2.17
2017-08-09T02:03:12.359Z,2.53
2017-08-09T02:05:40.122Z,4.10
2017-08-09T02:08:07.846Z,2.80
2017-08-09T02:10:35.591Z,3.37
2017-08-09T02:13:04.092Z,3.60
2017-08-09T02:15:31.826Z,2.90
2017-08-09T02:17:59.551Z,2.00
2017-08-09T02:20:27.294Z,2.10
2017-08-09T02:22:55.021Z,3.20
2017-08-09T02:25:22.771Z,2.20
2017-08-09T02:27:50.496Z,2.10
2017-08-09T02:30:18.899Z,2.17
2017-08-09T02:32:46.652Z,2.53
2017-08-09T02:35:14.419Z,2.17
2017-08-09T02:37:42.156Z,2.20
2017-08-09T02:40:09.918Z,2.00
2017-08-09T02:42:37.646Z,2.60
2017-08-09T02:45:05.372Z,2.17
2017-08-09T02:47:33.134Z,2.00
2017-08-09T02:50:00.849Z,4.07
2017-08-09T02:52:28.600Z,2.00
2017-08-09T02:54:57.112Z,1.70
2017-08-09T02:57:24.851Z,1.67
2017-08-09T02:59:52.595Z,2.37
2017-08-09T03:02:20.666Z,1.57
2017-08-09T03:04:50.044Z,2.87
2017-08-09T03:07:17.767Z,2.10
2017-08-09T03:09:45.508Z,2.10
2017-08-09T03:12:14.018Z,1.80
2017-08-09T03:14:41.739Z,2.87
2017-08-09T03:17:09.470Z,2.17
2017-08-09T03:19:37.180Z,2.17
2017-08-09T03:22:05.680Z,2.40
2017-08-09T03:24:33.416Z,3.37
2017-08-09T03:27:01.142Z,3.00
2017-08-09T03:29:28.893Z,2.60
2017-08-09T03:31:56.653Z,2.80
2017-08-09T03:34:25.464Z,3.10
2017-08-09T03:36:53.202Z,2.90
2017-08-09T03:39:20.918Z,3.20
2017-08-09T03:41:49.424Z,3.00
2017-08-09T03:44:17.164Z,4.20
2017-08-09T03:46:44.899Z,3.20
2017-08-09T03:49:12.639Z,3.00
2017-08-09T03:51:41.323Z,2.90
2017-08-09T03:54:09.067Z,4.00
2017-08-09T03:56:38.690Z,3.50
2017-08-09T03:59:06.420Z,3.33
2017-08-09T04:01:34.149Z,3.33
2017-08-09T04:04:01.880Z,2.90
2017-08-09T04:06:29.623Z,4.17
2017-08-09T04:08:57.345Z,3.40
2017-08-09T04:11:25.079Z,3.50
2017-08-09T04:13:53.606Z,3.07
2017-08-09T04:16:21.338Z,3.23
2017-08-09T04:18:49.091Z,3.90
2017-08-09T04:21:16.835Z,4.63
2017-08-09T04:23:44.556Z,3.50
2017-08-09T04:26:12.269Z,3.33
2017-08-09T04:28:40.658Z,3.23
2017-08-09T04:31:08.398Z,4.00
2017-08-09T04:33:36.122Z,3.70
2017-08-09T04:36:03.846Z,3.47
2017-08-09T04:38:31.570Z,3.50
2017-08-09T04:40:59.306Z,3.90
2017-08-09T04:43:27.031Z,3.63
2017-08-09T04:45:54.758Z,3.63
2017-08-09T04:48:22.486Z,3.50
2017-08-09T04:50:50.228Z,4.00
2017-08-09T04:53:17.976Z,4.20
2017-08-09T04:55:45.714Z,5.63
2017-08-09T04:58:14.211Z,3.97
2017-08-09T05:00:42.823Z,3.87
2017-08-09T05:03:10.591Z,4.23
2017-08-09T05:05:38.328Z,4.67
2017-08-09T05:08:06.058Z,3.47
2017-08-09T05:10:33.803Z,3.30
2017-08-09T05:13:01.555Z,4.00
2017-08-09T05:15:29.311Z,4.10
2017-08-09T05:17:57.443Z,3.60
2017-08-09T05:20:25.948Z,3.60
2017-08-09T05:22:54.651Z,3.53
2017-08-09T05:25:22.426Z,3.60
2017-08-09T05:27:50.167Z,4.80
2017-08-09T05:30:17.900Z,4.37
2017-08-09T05:32:45.632Z,4.47
2017-08-09T05:35:13.371Z,2.80
2017-08-09T05:37:41.144Z,4.30
2017-08-09T05:40:08.885Z,2.93
2017-08-09T05:42:36.632Z,8.10
2017-08-09T05:45:04.374Z,4.67
2017-08-09T05:47:32.889Z,3.73
2017-08-09T05:50:00.652Z,2.63
2017-08-09T05:52:28.366Z,2.00
2017-08-09T05:54:57.034Z,2.50
2017-08-09T05:57:25.167Z,9.83
2017-08-09T05:59:52.940Z,7.20
2017-08-09T06:02:20.694Z,6.03
2017-08-09T06:04:48.819Z,4.60
2017-08-09T06:07:16.556Z,5.10
2017-08-09T06:09:44.272Z,2.50
2017-08-09T06:12:12.011Z,2.40
2017-08-09T06:14:39.750Z,2.50
2017-08-09T06:17:07.482Z,2.40
2017-08-09T06:19:35.251Z,2.03
2017-08-09T06:22:02.979Z,2.10
2017-08-09T06:24:30.699Z,3.10
2017-08-09T06:26:58.456Z,2.47
2017-08-09T06:29:26.191Z,2.50
2017-08-09T06:31:53.928Z,2.67
2017-08-09T06:34:21.686Z,3.20
2017-08-09T06:36:50.303Z,2.80
2017-08-09T06:39:18.336Z,2.90
2017-08-09T06:41:46.067Z,2.70
2017-08-09T06:44:14.090Z,3.00
2017-08-09T06:46:41.815Z,3.60
2017-08-09T06:49:10.322Z,3.60
2017-08-09T06:51:38.091Z,3.20
2017-08-09T06:54:06.580Z,4.43
2017-08-09T06:56:34.302Z,5.53
2017-08-09T06:59:02.033Z,4.73
2017-08-09T07:01:29.780Z,3.70
2017-08-09T07:03:57.643Z,3.40
2017-08-09T07:06:26.787Z,3.07
2017-08-09T07:08:54.559Z,2.73
2017-08-09T07:11:22.675Z,4.33
2017-08-09T07:13:50.489Z,5.17
2017-08-09T07:16:18.339Z,3.47
2017-08-09T07:18:46.060Z,3.30
2017-08-09T07:21:14.555Z,2.80
2017-08-09T07:23:42.294Z,4.20
2017-08-09T07:26:10.077Z,2.97
2017-08-09T07:28:38.304Z,3.87
2017-08-09T07:31:06.034Z,4.50
2017-08-09T07:33:33.762Z,4.03
2017-08-09T07:36:01.489Z,4.60
2017-08-09T07:38:29.994Z,3.67
2017-08-09T07:40:57.710Z,4.83
2017-08-09T07:43:26.487Z,3.87
2017-08-09T07:45:54.307Z,4.03
2017-08-09T07:48:22.031Z,3.53
2017-08-09T07:50:49.770Z,3.67
2017-08-09T07:53:18.741Z,3.83
2017-08-09T07:55:47.394Z,4.07
2017-08-09T07:58:15.526Z,4.80
2017-08-09T08:00:43.670Z,5.00
2017-08-09T08:03:11.438Z,6.20
2017-08-09T08:05:39.160Z,4.80
2017-08-09T08:08:06.886Z,9.83
2017-08-09T08:10:35.499Z,5.97
2017-08-09T08:13:04.003Z,5.40
2017-08-09T08:15:31.739Z,5.50
2017-08-09T08:17:59.643Z,5.23
2017-08-09T08:20:27.367Z,7.03
2017-08-09T08:22:55.096Z,6.30
2017-08-09T08:25:23.612Z,6.60
2017-08-09T08:27:51.755Z,4.93
2017-08-09T08:30:19.497Z,4.93
2017-08-09T08:32:47.239Z,5.00
2017-08-09T08:35:14.975Z,5.40
2017-08-09T08:37:43.992Z,4.67
2017-08-09T08:40:11.731Z,5.67
2017-08-09T08:42:39.770Z,5.07
2017-08-09T08:45:07.932Z,5.77
2017-08-09T08:47:36.732Z,5.43
2017-08-09T08:50:05.591Z,4.57
2017-08-09T08:52:33.870Z,4.83
2017-08-09T08:55:01.769Z,4.50
2017-08-09T08:57:30.861Z,4.47
2017-08-09T08:59:59.359Z,4.30
2017-08-09T09:02:27.870Z,4.03
2017-08-09T09:04:55.584Z,3.67
2017-08-09T09:07:24.259Z,5.77
2017-08-09T09:09:51.987Z,4.10
2017-08-09T09:12:19.717Z,3.50
2017-08-09T09:14:47.448Z,3.50
2017-08-09T09:17:15.191Z,3.93
2017-08-09T09:19:43.275Z,3.20
2017-08-09T09:22:11.030Z,2.87
2017-08-09T09:24:39.163Z,2.80
2017-08-09T09:27:06.907Z,3.90
2017-08-09T09:29:34.631Z,4.37
2017-08-09T09:32:02.384Z,4.00
2017-08-09T09:34:31.169Z,4.40
2017-08-09T09:36:58.921Z,4.23
2017-08-09T09:39:26.655Z,4.13
2017-08-09T09:41:54.380Z,4.40
2017-08-09T09:44:22.137Z,3.80
2017-08-09T09:46:49.890Z,3.27
2017-08-09T09:49:17.620Z,3.60
2017-08-09T09:51:45.368Z,4.37
2017-08-09T09:54:14.015Z,3.90
2017-08-09T09:56:41.762Z,3.90
2017-08-09T09:59:10.275Z,4.57
2017-08-09T10:01:38.507Z,4.17
2017-08-09T10:04:06.529Z,3.53
2017-08-09T10:06:34.260Z,4.30
2017-08-09T10:09:01.991Z,4.40
2017-08-09T10:11:29.728Z,4.10
2017-08-09T10:13:59.017Z,4.70
2017-08-09T10:16:26.759Z,4.73
2017-08-09T10:18:54.508Z,3.60
2017-08-09T10:21:23.223Z,4.37
2017-08-09T10:23:51.751Z,4.37
2017-08-09T10:26:19.827Z,4.07
2017-08-09T10:28:47.581Z,3.90
2017-08-09T10:31:16.876Z,5.40
2017-08-09T10:33:44.620Z,4.30
2017-08-09T10:36:12.758Z,5.70
2017-08-09T10:38:40.494Z,3.53
2017-08-09T10:41:08.235Z,3.53
2017-08-09T10:43:36.035Z,3.93
2017-08-09T10:46:04.191Z,3.90
2017-08-09T10:48:31.973Z,4.27
2017-08-09T10:50:59.721Z,4.77
2017-08-09T10:53:27.442Z,4.60
2017-08-09T10:55:55.190Z,5.73
2017-08-09T10:58:22.923Z,4.23
2017-08-09T11:00:50.677Z,4.20
2017-08-09T11:03:18.447Z,4.50
2017-08-09T11:05:46.187Z,5.27
2017-08-09T11:08:15.341Z,4.73
2017-08-09T11:10:43.304Z,4.40
2017-08-09T11:13:11.036Z,6.47
2017-08-09T11:15:38.748Z,5.20
2017-08-09T11:18:06.497Z,4.77
2017-08-09T11:20:34.448Z,4.50
2017-08-09T11:23:02.190Z,5.00
2017-08-09T11:25:29.951Z,4.83
2017-08-09T11:27:57.955Z,4.53
2017-08-09T11:30:25.683Z,3.50
2017-08-09T11:32:53.402Z,3.93
2017-08-09T11:35:21.127Z,4.20
2017-08-09T11:37:48.852Z,4.33
2017-08-09T11:40:16.679Z,5.00
2017-08-09T11:42:44.432Z,4.03
2017-08-09T11:45:12.171Z,4.70
2017-08-09T11:47:39.898Z,4.83
2017-08-09T11:50:08.383Z,4.47
2017-08-09T11:52:37.043Z,4.43
2017-08-09T11:55:04.953Z,3.90
2017-08-09T11:57:32.683Z,3.90
2017-08-09T12:00:00.539Z,4.47
2017-08-09T12:02:28.332Z,3.37
2017-08-09T12:04:56.835Z,4.23
2017-08-09T12:07:24.575Z,4.43
2017-08-09T12:09:54.152Z,3.90
2017-08-09T12:12:22.132Z,3.77
2017-08-09T12:14:49.882Z,3.40
2017-08-09T12:17:17.605Z,7.03
2017-08-09T12:19:48.034Z,3.77
2017-08-09T12:22:15.761Z,4.07
2017-08-09T12:24:43.493Z,3.43
2017-08-09T12:27:12.112Z,4.00
2017-08-09T12:29:41.067Z,3.93
2017-08-09T12:32:08.779Z,3.30
2017-08-09T12:34:36.495Z,4.10
2017-08-09T12:37:05.047Z,3.90
2017-08-09T12:39:33.736Z,3.33
2017-08-09T12:42:01.466Z,3.90
2017-08-09T12:44:29.978Z,3.67
2017-08-09T12:46:57.702Z,3.57
2017-08-09T12:49:26.195Z,3.73
2017-08-09T12:51:53.935Z,3.60
2017-08-09T12:54:21.658Z,3.87
2017-08-09T12:56:49.770Z,3.97
2017-08-09T12:59:17.591Z,5.03
2017-08-09T13:01:45.319Z,3.97
2017-08-09T13:04:13.031Z,4.10
2017-08-09T13:06:41.738Z,3.63
2017-08-09T13:09:10.248Z,4.03
2017-08-09T13:11:37.978Z,3.30
2017-08-09T13:14:05.750Z,4.57
2017-08-09T13:16:33.602Z,3.40
2017-08-09T13:19:01.325Z,3.60
2017-08-09T13:21:29.066Z,4.47
2017-08-09T13:23:57.550Z,4.07
2017-08-09T13:26:26.571Z,3.77
2017-08-09T13:28:54.290Z,3.67
2017-08-09T13:31:22.037Z,4.53
2017-08-09T13:33:49.857Z,3.30
2017-08-09T13:36:17.624Z,3.30
2017-08-09T13:38:45.612Z,3.20
2017-08-09T13:41:13.363Z,3.40
2017-08-09T13:43:42.077Z,3.40
2017-08-09T13:46:09.802Z,3.20
2017-08-09T13:48:37.539Z,3.63
2017-08-09T13:51:05.250Z,3.70
2017-08-09T13:53:32.963Z,3.73
2017-08-09T13:56:00.702Z,3.57
2017-08-09T13:58:28.456Z,4.20
2017-08-09T14:00:56.163Z,6.00
2017-08-09T14:03:24.659Z,4.63
2017-08-09T14:05:52.394Z,4.67
2017-08-09T14:08:20.120Z,5.13
2017-08-09T14:10:48.796Z,4.60
2017-08-09T14:13:16.539Z,4.80
2017-08-09T14:15:44.264Z,4.20
2017-08-09T14:18:12.018Z,4.80
2017-08-09T14:20:39.751Z,4.60
2017-08-09T14:23:07.524Z,4.83
2017-08-09T14:25:35.232Z,4.20
2017-08-09T14:28:03.737Z,4.73
2017-08-09T14:30:32.230Z,4.47
2017-08-09T14:32:59.963Z,4.23
2017-08-09T14:35:27.692Z,4.23
2017-08-09T14:37:55.422Z,3.60
2017-08-09T14:40:23.186Z,4.37
2017-08-09T14:42:50.902Z,4.47
2017-08-09T14:45:18.643Z,4.60
2017-08-09T14:47:46.388Z,4.77
2017-08-09T14:50:14.108Z,4.97
2017-08-09T14:52:41.839Z,4.80
2017-08-09T14:55:09.674Z,4.73
2017-08-09T14:57:37.430Z,5.10
2017-08-09T15:00:05.166Z,4.80
2017-08-09T15:02:32.907Z,4.77
2017-08-09T15:05:03.967Z,5.17
2017-08-09T15:07:32.627Z,4.40
2017-08-09T15:10:00.385Z,4.50
2017-08-09T15:12:28.208Z,4.90
2017-08-09T15:14:55.964Z,5.30
2017-08-09T15:17:23.819Z,5.43
2017-08-09T15:19:51.579Z,5.10
2017-08-09T15:22:19.329Z,4.70
2017-08-09T15:24:47.100Z,4.73
2017-08-09T15:27:14.839Z,5.30
2017-08-09T15:29:42.610Z,5.60
2017-08-09T15:32:10.399Z,4.63
2017-08-09T15:34:38.224Z,5.30
2017-08-09T15:37:05.967Z,5.10
2017-08-09T15:39:35.328Z,4.20
2017-08-09T15:42:03.106Z,4.60
2017-08-09T15:44:30.813Z,4.63
2017-08-09T15:46:58.550Z,4.20
2017-08-09T15:49:26.262Z,3.80
2017-08-09T15:51:53.988Z,3.53
2017-08-09T15:54:21.717Z,5.20
2017-08-09T15:56:49.492Z,7.43
2017-08-09T15:59:17.195Z,7.23
2017-08-09T16:01:44.924Z,5.90
2017-08-09T16:04:12.664Z,5.47
2017-08-09T16:06:40.496Z,6.33
2017-08-09T16:09:08.219Z,6.27
2017-08-09T16:11:37.572Z,6.30
2017-08-09T16:14:05.363Z,5.37
2017-08-09T16:16:33.891Z,6.73
2017-08-09T16:19:01.628Z,6.20
2017-08-09T16:21:29.372Z,6.73
2017-08-09T16:23:57.107Z,7.00
2017-08-09T16:26:24.820Z,7.30
2017-08-09T16:28:52.554Z,6.90
2017-08-09T16:31:21.055Z,6.30
2017-08-09T16:33:48.789Z,6.10
2017-08-09T16:36:17.767Z,6.20
2017-08-09T16:38:45.516Z,6.03
2017-08-09T16:41:13.230Z,5.77
2017-08-09T16:43:41.360Z,6.77
2017-08-09T16:46:09.083Z,5.80
2017-08-09T16:48:36.827Z,7.80
2017-08-09T16:51:04.646Z,7.50
2017-08-09T16:53:32.386Z,6.63
2017-08-09T16:56:00.118Z,7.40
2017-08-09T16:58:28.615Z,6.00
2017-08-09T17:00:56.337Z,7.97
2017-08-09T17:03:24.087Z,6.43
2017-08-09T17:05:51.830Z,7.87
2017-08-09T17:08:21.443Z,6.87
2017-08-09T17:10:49.172Z,6.70
2017-08-09T17:13:16.905Z,7.30
2017-08-09T17:15:44.978Z,5.80
2017-08-09T17:18:12.700Z,6.23
2017-08-09T17:20:40.441Z,6.40
2017-08-09T17:23:08.165Z,6.67
2017-08-09T17:25:35.910Z,6.70
2017-08-09T17:28:03.628Z,7.80
2017-08-09T17:30:31.362Z,6.40
2017-08-09T17:32:59.843Z,6.27
2017-08-09T17:35:27.578Z,7.40
2017-08-09T17:37:55.302Z,7.00
2017-08-09T17:40:23.023Z,5.90
2017-08-09T17:42:50.761Z,6.10
2017-08-09T17:45:18.496Z,6.87
2017-08-09T17:47:46.604Z,6.73
2017-08-09T17:50:15.317Z,6.03
2017-08-09T17:52:43.031Z,10.80
2017-08-09T17:55:10.766Z,6.17
2017-08-09T17:57:38.494Z,5.87
2017-08-09T18:00:06.220Z,6.30
2017-08-09T18:02:34.162Z,6.80
2017-08-09T18:05:01.931Z,6.60
2017-08-09T18:07:29.654Z,6.37
2017-08-09T18:09:57.399Z,6.67
2017-08-09T18:12:25.531Z,7.20
2017-08-09T18:14:53.320Z,5.60
2017-08-09T18:17:21.075Z,6.27
2017-08-09T18:19:48.799Z,6.23
2017-08-09T18:22:17.323Z,6.20
2017-08-09T18:24:45.047Z,6.70
2017-08-09T18:27:14.139Z,6.30
2017-08-09T18:29:42.715Z,7.13
2017-08-09T18:32:10.450Z,6.70
2017-08-09T18:34:38.166Z,7.73
2017-08-09T18:37:05.898Z,7.33
2017-08-09T18:39:33.647Z,7.07
2017-08-09T18:42:01.398Z,7.00
2017-08-09T18:44:29.130Z,6.47
2017-08-09T18:46:57.266Z,6.97
2017-08-09T18:49:25.015Z,7.63
2017-08-09T18:51:52.756Z,7.10
2017-08-09T18:54:20.486Z,7.97
2017-08-09T18:56:48.458Z,7.77
2017-08-09T18:59:16.235Z,7.90
2017-08-09T19:01:44.014Z,8.60
2017-08-09T19:04:11.744Z,6.70
2017-08-09T19:06:39.461Z,7.37
2017-08-09T19:09:07.323Z,7.97
2017-08-09T19:11:35.294Z,7.80
2017-08-09T19:14:03.025Z,7.80
2017-08-09T19:16:31.139Z,7.73
2017-08-09T19:18:58.894Z,7.33
2017-08-09T19:21:26.660Z,7.37
2017-08-09T19:23:54.399Z,7.07
2017-08-09T19:26:22.136Z,8.70
2017-08-09T19:28:49.957Z,8.00
2017-08-09T19:31:18.164Z,7.30
2017-08-09T19:33:45.979Z,8.07
2017-08-09T19:36:14.199Z,7.47
2017-08-09T19:38:42.673Z,6.50
2017-08-09T19:41:10.396Z,6.53
2017-08-09T19:43:39.186Z,7.10
2017-08-09T19:46:06.907Z,7.17
2017-08-09T19:48:34.644Z,6.90
2017-08-09T19:51:02.391Z,6.47
2017-08-09T19:53:30.115Z,7.07
2017-08-09T19:55:57.870Z,6.80
2017-08-09T19:58:25.942Z,9.17
2017-08-09T20:00:54.086Z,6.87
2017-08-09T20:03:21.826Z,7.53
2017-08-09T20:05:49.786Z,8.73
2017-08-09T20:08:17.520Z,6.80
2017-08-09T20:10:46.258Z,7.17
2017-08-09T20:13:13.991Z,8.23
2017-08-09T20:15:41.728Z,8.50
2017-08-09T20:18:09.634Z,7.87
2017-08-09T20:20:38.194Z,7.77
2017-08-09T20:23:05.972Z,7.80
2017-08-09T20:25:33.730Z,8.53
2017-08-09T20:28:01.447Z,7.73
2017-08-09T20:30:29.260Z,8.00
2017-08-09T20:32:57.006Z,8.53
2017-08-09T20:35:25.006Z,8.47
2017-08-09T20:37:53.165Z,7.90
2017-08-09T20:40:20.918Z,7.90
2017-08-09T20:42:49.153Z,9.13
2017-08-09T20:45:17.639Z,7.90
2017-08-09T20:47:45.411Z,9.13
2017-08-09T20:50:13.439Z,6.97
2017-08-09T20:52:41.175Z,7.80
2017-08-09T20:55:08.908Z,7.83
2017-08-09T20:57:36.623Z,7.80
2017-08-09T21:00:04.366Z,7.80
2017-08-09T21:02:32.787Z,7.60
2017-08-09T21:05:00.602Z,7.40
2017-08-09T21:07:28.342Z,8.03
2017-08-09T21:09:56.608Z,6.90
2017-08-09T21:12:25.105Z,5.97
2017-08-09T21:14:53.140Z,7.10
2017-08-09T21:17:20.860Z,6.60
2017-08-09T21:19:48.653Z,8.37
2017-08-09T21:22:16.783Z,6.17
2017-08-09T21:24:44.686Z,5.60
2017-08-09T21:27:14.327Z,4.80
2017-08-09T21:29:42.480Z,4.87
2017-08-09T21:32:10.407Z,4.80
2017-08-09T21:34:38.238Z,3.80
2017-08-09T21:37:06.172Z,3.83
2017-08-09T21:39:34.164Z,4.13
2017-08-09T21:42:01.901Z,3.70
2017-08-09T21:44:29.991Z,3.63
2017-08-09T21:46:57.742Z,4.20
2017-08-09T21:49:25.463Z,3.90
2017-08-09T21:51:55.100Z,3.43
2017-08-09T21:54:22.840Z,3.77
2017-08-09T21:56:50.866Z,4.00
2017-08-09T21:59:19.382Z,3.97
2017-08-09T22:01:47.159Z,7.70
2017-08-09T22:04:14.898Z,3.07
2017-08-09T22:06:42.716Z,4.23
2017-08-09T22:09:10.455Z,3.70
2017-08-09T22:11:38.186Z,4.10
2017-08-09T22:14:05.938Z,3.50
2017-08-09T22:16:33.671Z,4.10
2017-08-09T22:19:02.164Z,3.40
2017-08-09T22:21:29.879Z,4.27
2017-08-09T22:23:57.604Z,5.23
2017-08-09T22:26:26.140Z,4.50
2017-08-09T22:28:54.321Z,4.37
2017-08-09T22:31:22.071Z,4.70
2017-08-09T22:33:49.838Z,4.20
2017-08-09T22:36:17.546Z,4.23
2017-08-09T22:38:45.285Z,5.63
2017-08-09T22:41:13.030Z,3.63
2017-08-09T22:43:40.752Z,3.63
2017-08-09T22:46:08.551Z,3.10
2017-08-09T22:48:36.301Z,4.10
2017-08-09T22:51:04.103Z,3.20
2017-08-09T22:53:31.940Z,3.30
2017-08-09T22:55:59.871Z,3.60
2017-08-09T22:58:28.795Z,3.70
2017-08-09T23:00:56.597Z,3.10
2017-08-09T23:03:24.316Z,4.80
2017-08-09T23:05:52.058Z,3.57
2017-08-09T23:08:20.549Z,3.30
2017-08-09T23:10:49.037Z,2.67
2017-08-09T23:13:17.533Z,2.90
2017-08-09T23:15:45.253Z,3.27
2017-08-09T23:18:12.981Z,3.17
2017-08-09T23:20:40.702Z,2.80
2017-08-09T23:23:08.442Z,3.47
2017-08-09T23:25:36.183Z,3.20
2017-08-09T23:28:04.684Z,2.93
2017-08-09T23:30:32.411Z,3.37
2017-08-09T23:33:00.147Z,3.70
2017-08-09T23:35:27.886Z,3.53
2017-08-09T23:37:55.626Z,2.93
2017-08-09T23:40:23.357Z,3.10
2017-08-09T23:42:51.072Z,5.27
2017-08-09T23:45:19.563Z,2.93
2017-08-09T23:47:48.063Z,2.70
2017-08-09T23:50:16.836Z,4.17
2017-08-09T23:52:45.329Z,2.73
2017-08-09T23:55:13.101Z,2.77
2017-08-09T23:57:40.833Z,2.47
