createdAt,value
2017-10-22T00:02:03.029Z,12.10
2017-10-22T00:04:31.277Z,12.20
2017-10-22T00:06:58.721Z,12.20
2017-10-22T00:09:26.175Z,12.20
2017-10-22T00:11:53.648Z,12.20
2017-10-22T00:14:21.100Z,12.20
2017-10-22T00:16:48.540Z,12.10
2017-10-22T00:19:16.285Z,12.20
2017-10-22T00:21:43.733Z,12.20
2017-10-22T00:24:11.178Z,12.20
2017-10-22T00:26:39.432Z,12.30
2017-10-22T00:29:06.881Z,12.30
2017-10-22T00:31:34.348Z,12.30
2017-10-22T00:34:01.822Z,12.30
2017-10-22T00:36:30.032Z,12.30
2017-10-22T00:38:57.472Z,12.30
2017-10-22T00:41:24.965Z,12.20
2017-10-22T00:43:52.400Z,12.20
2017-10-22T00:46:19.844Z,12.20
2017-10-22T00:48:47.316Z,12.20
2017-10-22T00:51:14.756Z,12.20
2017-10-22T00:53:42.202Z,12.20
2017-10-22T00:56:10.440Z,12.10
2017-10-22T00:58:37.885Z,12.10
2017-10-22T01:01:05.342Z,12.10
2017-10-22T01:03:32.814Z,12.20
2017-10-22T01:06:00.264Z,12.20
2017-10-22T01:08:27.708Z,12.20
2017-10-22T01:10:55.188Z,12.20
2017-10-22T01:13:22.633Z,12.20
2017-10-22T01:15:50.080Z,12.20
2017-10-22T01:18:17.557Z,12.20
2017-10-22T01:20:45.005Z,12.30
2017-10-22T01:23:12.448Z,12.30
2017-10-22T01:25:39.932Z,12.30
2017-10-22T01:28:07.376Z,12.30
2017-10-22T01:30:34.850Z,12.30
2017-10-22T01:33:02.313Z,12.30
2017-10-22T01:35:29.759Z,12.30
2017-10-22T01:37:57.200Z,12.30
2017-10-22T01:40:24.664Z,12.30
2017-10-22T01:42:52.112Z,12.30
2017-10-22T01:45:19.582Z,12.40
2017-10-22T01:47:47.053Z,12.40
2017-10-22T01:50:14.497Z,12.30
2017-10-22T01:52:41.943Z,12.30
2017-10-22T01:55:09.437Z,12.30
2017-10-22T01:57:36.876Z,12.30
2017-10-22T02:00:04.324Z,12.40
2017-10-22T02:02:31.795Z,12.40
2017-10-22T02:04:59.237Z,12.40
2017-10-22T02:07:26.984Z,12.40
2017-10-22T02:09:54.452Z,12.50
2017-10-22T02:12:21.900Z,12.40
2017-10-22T02:14:49.348Z,12.40
2017-10-22T02:17:16.813Z,12.40
2017-10-22T02:19:44.271Z,12.40
2017-10-22T02:22:11.717Z,12.40
2017-10-22T02:24:39.185Z,12.40
2017-10-22T02:27:06.642Z,12.30
2017-10-22T02:29:34.108Z,12.30
2017-10-22T02:32:01.553Z,12.30
2017-10-22T02:34:29.008Z,12.40
2017-10-22T02:36:56.486Z,12.40
2017-10-22T02:39:23.934Z,12.40
2017-10-22T02:41:51.380Z,12.40
2017-10-22T02:44:18.848Z,12.40
2017-10-22T02:46:46.293Z,12.40
2017-10-22T02:49:13.748Z,12.50
2017-10-22T02:51:41.220Z,12.50
2017-10-22T02:54:08.662Z,12.50
2017-10-22T02:56:36.105Z,12.60
2017-10-22T02:59:04.338Z,12.60
2017-10-22T03:01:31.784Z,12.60
2017-10-22T03:03:59.229Z,12.60
2017-10-22T03:06:26.701Z,12.60
2017-10-22T03:08:54.140Z,12.60
2017-10-22T03:11:21.593Z,12.60
2017-10-22T03:13:49.069Z,12.60
2017-10-22T03:16:16.821Z,12.60
2017-10-22T03:18:44.265Z,12.60
2017-10-22T03:21:11.737Z,12.70
2017-10-22T03:23:39.189Z,12.70
2017-10-22T03:26:06.632Z,12.70
2017-10-22T03:28:34.109Z,12.70
2017-10-22T03:31:02.342Z,12.70
2017-10-22T03:33:29.784Z,12.60
2017-10-22T03:35:57.265Z,12.60
2017-10-22T03:38:25.684Z,12.60
2017-10-22T03:40:53.138Z,12.60
2017-10-22T03:43:20.599Z,12.60
2017-10-22T03:45:48.065Z,12.60
2017-10-22T03:48:15.508Z,12.60
2017-10-22T03:50:42.969Z,12.60
2017-10-22T03:53:10.443Z,12.60
2017-10-22T03:55:37.889Z,12.60
2017-10-22T03:58:05.336Z,12.60
2017-10-22T04:00:32.795Z,12.60
2017-10-22T04:03:00.237Z,12.60
2017-10-22T04:05:27.679Z,12.60
2017-10-22T04:07:55.924Z,12.50
2017-10-22T04:10:23.357Z,12.50
2017-10-22T04:12:50.795Z,12.50
2017-10-22T04:15:18.256Z,12.50
2017-10-22T04:17:45.692Z,12.60
2017-10-22T04:20:13.896Z,12.60
2017-10-22T04:22:41.373Z,12.50
2017-10-22T04:25:08.814Z,12.60
2017-10-22T04:27:36.259Z,12.60
2017-10-22T04:30:03.733Z,12.60
2017-10-22T04:32:31.172Z,12.50
2017-10-22T04:34:58.612Z,12.50
2017-10-22T04:37:26.853Z,12.40
2017-10-22T04:39:54.301Z,12.40
2017-10-22T04:42:21.740Z,12.40
2017-10-22T04:44:49.209Z,12.40
2017-10-22T04:47:16.654Z,12.40
2017-10-22T04:49:44.122Z,12.40
2017-10-22T04:52:11.577Z,12.40
2017-10-22T04:54:39.012Z,12.40
2017-10-22T04:57:06.697Z,12.40
2017-10-22T04:59:34.141Z,12.40
2017-10-22T05:02:01.576Z,12.40
2017-10-22T05:04:29.045Z,12.50
2017-10-22T05:06:56.482Z,12.50
2017-10-22T05:09:24.697Z,12.50
2017-10-22T05:11:52.169Z,12.50
2017-10-22T05:14:19.610Z,12.50
2017-10-22T05:16:47.370Z,12.50
2017-10-22T05:19:14.834Z,12.50
2017-10-22T05:21:42.271Z,12.50
2017-10-22T05:24:09.713Z,12.50
2017-10-22T05:26:37.957Z,12.50
2017-10-22T05:29:05.400Z,12.50
2017-10-22T05:31:32.849Z,12.50
2017-10-22T05:34:00.309Z,12.50
2017-10-22T05:36:27.757Z,12.50
2017-10-22T05:38:55.201Z,12.40
2017-10-22T05:41:22.680Z,12.40
2017-10-22T05:43:50.118Z,12.50
2017-10-22T05:46:17.553Z,12.50
2017-10-22T05:48:45.027Z,12.50
2017-10-22T05:51:12.470Z,12.40
2017-10-22T05:53:40.681Z,12.50
2017-10-22T05:56:08.147Z,12.50
2017-10-22T05:58:35.585Z,12.50
2017-10-22T06:01:03.026Z,12.40
2017-10-22T06:03:30.496Z,12.40
2017-10-22T06:05:57.939Z,12.40
2017-10-22T06:08:25.384Z,12.40
2017-10-22T06:10:53.612Z,12.30
2017-10-22T06:13:21.052Z,12.30
2017-10-22T06:15:48.812Z,12.30
2017-10-22T06:18:16.285Z,12.30
2017-10-22T06:20:43.729Z,12.20
2017-10-22T06:23:11.709Z,12.20
2017-10-22T06:25:39.181Z,12.20
2017-10-22T06:28:06.613Z,12.20
2017-10-22T06:30:34.057Z,12.10
2017-10-22T06:33:01.536Z,12.10
2017-10-22T06:35:28.981Z,12.10
2017-10-22T06:37:56.425Z,12.20
2017-10-22T06:40:23.893Z,12.10
2017-10-22T06:42:51.336Z,12.10
2017-10-22T06:45:18.782Z,12.10
2017-10-22T06:47:47.416Z,12.10
2017-10-22T06:50:14.857Z,12.00
2017-10-22T06:52:42.315Z,12.00
2017-10-22T06:55:09.769Z,12.00
2017-10-22T06:57:37.212Z,12.00
2017-10-22T07:00:04.686Z,12.00
2017-10-22T07:02:32.138Z,12.00
2017-10-22T07:04:59.574Z,12.10
2017-10-22T07:07:27.803Z,12.10
2017-10-22T07:09:55.240Z,12.10
2017-10-22T07:12:23.472Z,12.10
2017-10-22T07:14:51.716Z,12.10
2017-10-22T07:17:19.158Z,12.10
2017-10-22T07:19:46.583Z,12.20
2017-10-22T07:22:14.110Z,12.10
2017-10-22T07:24:42.324Z,12.20
2017-10-22T07:27:09.829Z,12.20
2017-10-22T07:29:37.313Z,12.20
2017-10-22T07:32:05.518Z,12.20
2017-10-22T07:34:33.768Z,12.20
2017-10-22T07:37:02.039Z,12.10
2017-10-22T07:39:29.468Z,12.10
2017-10-22T07:41:56.904Z,12.20
2017-10-22T07:44:24.376Z,12.20
2017-10-22T07:46:51.816Z,12.20
2017-10-22T07:49:19.262Z,12.20
2017-10-22T07:51:46.721Z,12.20
2017-10-22T07:54:14.162Z,12.20
2017-10-22T07:56:41.629Z,12.30
2017-10-22T07:59:09.088Z,12.30
2017-10-22T08:01:36.559Z,12.30
2017-10-22T08:04:04.763Z,12.40
2017-10-22T08:06:32.217Z,12.40
2017-10-22T08:08:59.648Z,12.30
2017-10-22T08:11:27.908Z,12.30
2017-10-22T08:13:55.345Z,12.20
2017-10-22T08:16:23.944Z,12.20
2017-10-22T08:18:51.413Z,12.10
2017-10-22T08:21:18.857Z,12.20
2017-10-22T08:23:47.076Z,12.30
2017-10-22T08:26:14.537Z,12.30
2017-10-22T08:28:42.745Z,12.30
2017-10-22T08:31:10.985Z,12.30
2017-10-22T08:33:38.425Z,12.20
2017-10-22T08:36:05.865Z,12.30
2017-10-22T08:38:34.096Z,12.40
2017-10-22T08:41:01.540Z,12.40
2017-10-22T08:43:28.984Z,12.50
2017-10-22T08:45:56.452Z,12.60
2017-10-22T08:48:24.601Z,12.60
2017-10-22T08:50:52.037Z,12.60
2017-10-22T08:53:19.527Z,12.60
2017-10-22T08:55:47.008Z,12.60
2017-10-22T08:58:14.456Z,12.50
2017-10-22T09:00:41.949Z,12.40
2017-10-22T09:03:09.528Z,12.40
2017-10-22T09:05:37.732Z,12.40
2017-10-22T09:08:05.244Z,12.40
2017-10-22T09:10:33.477Z,12.50
2017-10-22T09:13:00.920Z,12.50
2017-10-22T09:15:28.396Z,12.60
2017-10-22T09:17:55.856Z,12.70
2017-10-22T09:20:23.343Z,12.70
2017-10-22T09:22:50.797Z,12.70
2017-10-22T09:25:18.236Z,12.60
2017-10-22T09:27:45.697Z,12.60
2017-10-22T09:30:16.881Z,12.60
2017-10-22T09:32:43.242Z,12.60
2017-10-22T09:35:10.705Z,12.40
2017-10-22T09:37:39.039Z,12.40
2017-10-22T09:42:40.468Z,12.40
2017-10-22T09:45:07.965Z,12.50
2017-10-22T09:47:36.192Z,12.60
2017-10-22T09:50:03.645Z,12.60
2017-10-22T09:52:31.109Z,12.70
2017-10-22T09:54:58.590Z,12.70
2017-10-22T09:57:26.020Z,12.80
2017-10-22T09:59:53.464Z,12.80
2017-10-22T10:02:20.937Z,13.00
2017-10-22T10:04:48.416Z,13.10
2017-10-22T10:07:16.658Z,13.30
2017-10-22T10:09:44.421Z,13.30
2017-10-22T10:12:11.879Z,13.40
2017-10-22T10:14:39.320Z,13.40
2017-10-22T10:17:06.788Z,13.30
2017-10-22T10:19:34.232Z,13.40
2017-10-22T10:22:01.673Z,13.70
2017-10-22T10:24:29.918Z,13.80
2017-10-22T10:26:57.370Z,13.80
2017-10-22T10:29:24.796Z,14.00
2017-10-22T10:31:52.264Z,14.20
2017-10-22T10:34:19.714Z,14.30
2017-10-22T10:36:47.481Z,14.20
2017-10-22T10:39:14.949Z,14.30
2017-10-22T10:41:42.408Z,14.30
2017-10-22T10:44:10.846Z,14.20
2017-10-22T10:46:39.076Z,14.30
2017-10-22T10:49:06.524Z,14.30
2017-10-22T10:51:33.975Z,14.40
2017-10-22T10:54:01.447Z,14.40
2017-10-22T10:56:28.893Z,14.30
2017-10-22T10:58:56.328Z,14.40
2017-10-22T11:01:23.792Z,14.50
2017-10-22T11:03:51.237Z,14.50
2017-10-22T11:06:18.681Z,14.40
2017-10-22T11:08:46.925Z,14.50
2017-10-22T11:11:14.361Z,14.50
2017-10-22T11:13:41.809Z,14.30
2017-10-22T11:16:09.277Z,14.20
2017-10-22T11:18:36.721Z,14.30
2017-10-22T11:21:04.187Z,14.10
2017-10-22T11:23:31.697Z,14.10
2017-10-22T11:25:59.900Z,14.00
2017-10-22T11:28:27.341Z,14.00
2017-10-22T11:30:55.583Z,14.20
2017-10-22T11:33:23.175Z,14.10
2017-10-22T11:35:50.762Z,14.10
2017-10-22T11:38:18.298Z,14.20
2017-10-22T11:40:46.533Z,14.20
2017-10-22T11:43:14.741Z,14.00
2017-10-22T11:45:43.071Z,14.10
2017-10-22T11:48:10.517Z,14.10
2017-10-22T11:50:38.550Z,14.30
2017-10-22T11:53:07.248Z,14.40
2017-10-22T11:55:34.724Z,14.40
2017-10-22T11:58:02.169Z,14.30
2017-10-22T12:00:29.614Z,14.30
2017-10-22T12:02:58.053Z,14.30
2017-10-22T12:05:25.496Z,14.30
2017-10-22T12:07:52.937Z,14.30
2017-10-22T12:10:20.440Z,14.30
2017-10-22T12:12:47.880Z,14.30
2017-10-22T12:15:15.326Z,14.30
2017-10-22T12:17:42.795Z,14.50
2017-10-22T12:20:10.245Z,14.50
2017-10-22T12:22:37.681Z,14.50
2017-10-22T12:25:05.163Z,14.60
2017-10-22T12:27:32.604Z,14.60
2017-10-22T12:30:00.074Z,14.50
2017-10-22T12:32:28.285Z,14.30
2017-10-22T12:34:55.745Z,14.30
2017-10-22T12:37:23.212Z,14.30
2017-10-22T12:39:51.461Z,14.20
2017-10-22T12:42:18.904Z,14.20
2017-10-22T12:44:46.377Z,14.30
2017-10-22T12:47:13.821Z,14.20
2017-10-22T12:49:41.263Z,14.30
2017-10-22T12:52:08.744Z,14.40
2017-10-22T12:54:37.053Z,14.50
2017-10-22T12:57:05.284Z,14.50
2017-10-22T12:59:32.766Z,14.50
2017-10-22T13:02:00.231Z,14.60
2017-10-22T13:04:27.669Z,14.70
2017-10-22T13:06:55.912Z,14.60
2017-10-22T13:09:23.340Z,14.60
2017-10-22T13:11:51.546Z,14.90
2017-10-22T13:14:19.022Z,14.80
2017-10-22T13:16:46.462Z,14.90
2017-10-22T13:19:13.901Z,14.90
2017-10-22T13:21:41.373Z,15.00
2017-10-22T13:24:08.816Z,15.20
2017-10-22T13:26:36.353Z,15.10
2017-10-22T13:29:04.818Z,15.10
2017-10-22T13:31:32.249Z,15.10
2017-10-22T13:34:01.373Z,15.00
2017-10-22T13:36:28.814Z,15.00
2017-10-22T13:38:56.265Z,14.60
2017-10-22T13:41:23.736Z,14.40
2017-10-22T13:43:51.180Z,14.30
2017-10-22T13:46:18.649Z,14.30
2017-10-22T13:48:46.097Z,14.30
2017-10-22T13:51:13.565Z,14.30
2017-10-22T13:53:41.009Z,14.30
2017-10-22T13:56:08.464Z,14.50
2017-10-22T13:58:35.944Z,14.50
2017-10-22T14:01:03.364Z,14.20
2017-10-22T14:03:30.808Z,14.10
2017-10-22T14:05:58.280Z,14.00
2017-10-22T14:08:25.721Z,13.90
2017-10-22T14:10:53.168Z,13.80
2017-10-22T14:13:21.396Z,13.50
2017-10-22T14:15:48.881Z,13.50
2017-10-22T14:18:17.098Z,13.50
2017-10-22T14:20:44.560Z,13.50
2017-10-22T14:23:12.821Z,13.50
2017-10-22T14:25:40.259Z,13.60
2017-10-22T14:28:08.493Z,13.40
2017-10-22T14:30:36.709Z,13.20
2017-10-22T14:33:04.916Z,13.20
2017-10-22T14:35:32.389Z,13.20
2017-10-22T14:37:59.815Z,13.20
2017-10-22T14:40:27.261Z,13.10
2017-10-22T14:42:55.488Z,13.20
2017-10-22T14:45:22.934Z,13.20
2017-10-22T14:47:50.393Z,13.10
2017-10-22T14:50:17.829Z,13.10
2017-10-22T14:52:45.269Z,13.00
2017-10-22T14:55:12.741Z,12.90
2017-10-22T14:57:40.197Z,12.90
2017-10-22T15:00:08.494Z,12.90
2017-10-22T15:02:35.993Z,12.90
2017-10-22T15:05:04.742Z,12.90
2017-10-22T15:07:32.163Z,12.90
2017-10-22T15:10:00.393Z,12.80
2017-10-22T15:12:27.844Z,12.80
2017-10-22T15:14:55.334Z,12.70
2017-10-22T15:17:22.788Z,12.70
2017-10-22T15:19:50.224Z,12.70
2017-10-22T15:22:17.708Z,12.60
2017-10-22T15:24:45.154Z,12.60
2017-10-22T15:27:12.592Z,12.70
2017-10-22T15:29:40.063Z,12.60
2017-10-22T15:32:07.569Z,12.60
2017-10-22T15:34:35.698Z,12.60
2017-10-22T15:37:03.968Z,12.50
2017-10-22T15:39:32.157Z,12.50
2017-10-22T15:41:59.598Z,12.60
2017-10-22T15:44:27.077Z,12.60
2017-10-22T15:46:54.511Z,12.50
2017-10-22T15:49:21.942Z,12.50
2017-10-22T15:51:49.426Z,12.40
2017-10-22T15:54:17.746Z,12.40
2017-10-22T15:56:45.232Z,12.40
2017-10-22T15:59:12.674Z,12.40
2017-10-22T16:01:40.144Z,12.30
2017-10-22T16:04:07.704Z,12.30
2017-10-22T16:06:35.157Z,12.30
2017-10-22T16:09:03.370Z,12.30
2017-10-22T16:11:31.616Z,12.30
2017-10-22T16:13:59.213Z,12.30
2017-10-22T16:16:26.657Z,12.20
2017-10-22T16:18:54.153Z,12.20
2017-10-22T16:21:22.362Z,12.20
2017-10-22T16:23:49.827Z,12.20
2017-10-22T16:26:17.277Z,12.20
2017-10-22T16:28:44.720Z,12.20
2017-10-22T16:31:12.182Z,12.20
2017-10-22T16:33:39.861Z,12.10
2017-10-22T16:36:07.308Z,12.10
2017-10-22T16:38:34.763Z,12.10
2017-10-22T16:41:02.541Z,12.00
2017-10-22T16:43:29.978Z,12.00
2017-10-22T16:45:57.417Z,12.00
2017-10-22T16:48:25.653Z,12.10
2017-10-22T16:50:53.097Z,12.10
2017-10-22T16:53:20.541Z,12.10
2017-10-22T16:55:48.016Z,12.10
2017-10-22T16:58:15.453Z,12.10
2017-10-22T17:00:42.894Z,12.00
2017-10-22T17:03:11.147Z,12.00
2017-10-22T17:05:38.597Z,12.00
2017-10-22T17:08:06.033Z,11.90
2017-10-22T17:10:33.571Z,11.80
2017-10-22T17:13:01.028Z,11.80
2017-10-22T17:15:28.508Z,11.80
2017-10-22T17:17:55.952Z,11.80
2017-10-22T17:20:26.184Z,11.70
2017-10-22T17:22:54.033Z,11.70
2017-10-22T17:25:21.483Z,11.60
2017-10-22T17:27:48.912Z,11.70
2017-10-22T17:30:17.182Z,11.60
2017-10-22T17:32:44.684Z,11.60
2017-10-22T17:35:12.131Z,11.70
2017-10-22T17:37:39.601Z,11.70
2017-10-22T17:40:07.882Z,11.60
2017-10-22T17:42:35.329Z,11.60
2017-10-22T17:45:02.845Z,11.60
2017-10-22T17:47:30.319Z,11.50
2017-10-22T17:49:57.740Z,11.50
2017-10-22T17:52:25.196Z,11.60
2017-10-22T17:54:53.715Z,11.50
2017-10-22T17:57:21.921Z,11.50
2017-10-22T17:59:49.384Z,11.50
2017-10-22T18:02:19.549Z,11.50
2017-10-22T18:04:46.990Z,11.30
2017-10-22T18:07:14.441Z,11.20
2017-10-22T18:09:41.896Z,11.20
2017-10-22T18:12:09.361Z,11.10
2017-10-22T18:14:36.829Z,11.10
2017-10-22T18:17:04.274Z,10.90
2017-10-22T18:19:31.732Z,10.70
2017-10-22T18:21:59.172Z,10.80
2017-10-22T18:24:26.673Z,10.80
2017-10-22T18:26:54.101Z,10.80
2017-10-22T18:29:21.951Z,10.80
2017-10-22T18:31:53.489Z,10.90
2017-10-22T18:34:22.079Z,10.80
2017-10-22T18:36:49.541Z,10.90
2017-10-22T18:39:17.013Z,10.90
2017-10-22T18:41:45.334Z,10.90
2017-10-22T18:44:15.602Z,10.90
2017-10-22T18:46:43.820Z,10.90
2017-10-22T18:49:11.260Z,10.80
2017-10-22T18:51:39.415Z,10.80
2017-10-22T18:54:06.852Z,10.80
2017-10-22T18:56:34.301Z,10.90
2017-10-22T18:59:01.781Z,10.90
2017-10-22T19:01:29.224Z,10.90
2017-10-22T19:03:56.669Z,10.90
2017-10-22T19:06:24.901Z,10.90
2017-10-22T19:08:52.345Z,10.90
2017-10-22T19:11:19.801Z,10.90
2017-10-22T19:13:47.293Z,11.00
2017-10-22T19:16:14.730Z,10.90
2017-10-22T19:18:42.201Z,11.00
2017-10-22T19:21:09.646Z,11.10
2017-10-22T19:23:37.089Z,11.10
2017-10-22T19:26:04.551Z,11.10
2017-10-22T19:28:31.989Z,11.20
2017-10-22T19:30:59.433Z,11.00
2017-10-22T19:33:26.900Z,11.10
2017-10-22T19:35:54.349Z,11.00
2017-10-22T19:38:21.776Z,11.00
2017-10-22T19:40:50.002Z,11.00
2017-10-22T19:43:17.440Z,11.00
2017-10-22T19:45:45.318Z,11.10
2017-10-22T19:48:12.747Z,11.10
2017-10-22T19:50:40.952Z,11.10
2017-10-22T19:53:08.433Z,11.10
2017-10-22T19:55:36.169Z,11.20
2017-10-22T19:58:03.607Z,11.10
2017-10-22T20:00:31.077Z,11.10
2017-10-22T20:02:58.516Z,11.10
2017-10-22T20:05:26.744Z,11.00
2017-10-22T20:07:54.181Z,11.10
2017-10-22T20:10:21.612Z,11.10
2017-10-22T20:12:49.081Z,11.00
2017-10-22T20:15:16.516Z,11.00
2017-10-22T20:17:44.717Z,11.00
2017-10-22T20:20:12.207Z,11.00
2017-10-22T20:22:39.649Z,11.00
2017-10-22T20:25:07.087Z,11.00
2017-10-22T20:27:34.574Z,10.90
2017-10-22T20:30:02.010Z,10.90
2017-10-22T20:32:29.782Z,10.90
2017-10-22T20:34:57.248Z,10.90
2017-10-22T20:37:24.696Z,10.90
2017-10-22T20:39:53.012Z,10.90
2017-10-22T20:42:20.484Z,10.80
2017-10-22T20:44:47.937Z,10.80
2017-10-22T20:47:15.383Z,10.80
2017-10-22T20:49:42.857Z,10.80
2017-10-22T20:52:10.298Z,10.70
2017-10-22T20:54:37.740Z,10.70
2017-10-22T20:57:05.206Z,10.60
2017-10-22T20:59:32.862Z,10.50
2017-10-22T21:02:00.324Z,10.50
2017-10-22T21:04:27.773Z,10.50
2017-10-22T21:06:55.216Z,10.50
2017-10-22T21:09:22.696Z,10.50
2017-10-22T21:11:50.162Z,10.50
2017-10-22T21:14:17.649Z,10.40
2017-10-22T21:16:47.452Z,10.30
2017-10-22T21:19:14.896Z,10.30
2017-10-22T21:21:42.340Z,10.30
2017-10-22T21:24:09.809Z,10.30
2017-10-22T21:26:37.390Z,10.30
2017-10-22T21:29:05.602Z,10.30
2017-10-22T21:31:33.100Z,10.30
2017-10-22T21:34:00.532Z,10.30
2017-10-22T21:36:28.041Z,10.30
2017-10-22T21:38:55.514Z,10.30
2017-10-22T21:41:23.729Z,10.30
2017-10-22T21:43:51.172Z,10.20
2017-10-22T21:46:18.720Z,10.20
2017-10-22T21:48:46.644Z,10.20
2017-10-22T21:51:14.084Z,10.20
2017-10-22T21:53:41.724Z,10.30
2017-10-22T21:56:10.301Z,10.30
2017-10-22T21:58:38.511Z,10.30
2017-10-22T22:01:05.986Z,10.30
2017-10-22T22:03:33.417Z,10.40
2017-10-22T22:06:00.869Z,10.40
2017-10-22T22:08:28.334Z,10.40
2017-10-22T22:10:55.768Z,10.50
2017-10-22T22:13:23.224Z,10.50
2017-10-22T22:15:50.697Z,10.50
2017-10-22T22:18:18.171Z,10.50
2017-10-22T22:20:45.625Z,10.50
2017-10-22T22:23:13.068Z,10.50
2017-10-22T22:25:40.540Z,10.60
2017-10-22T22:28:08.273Z,10.60
2017-10-22T22:30:35.718Z,10.60
2017-10-22T22:33:03.525Z,10.60
2017-10-22T22:35:30.974Z,10.60
2017-10-22T22:37:58.452Z,10.60
2017-10-22T22:40:25.900Z,10.60
2017-10-22T22:42:53.344Z,10.60
2017-10-22T22:45:21.096Z,10.60
2017-10-22T22:47:48.560Z,10.60
2017-10-22T22:50:15.997Z,10.60
2017-10-22T22:52:43.441Z,10.50
2017-10-22T22:55:11.676Z,10.50
2017-10-22T22:57:39.117Z,10.50
2017-10-22T23:00:06.560Z,10.50
2017-10-22T23:02:34.023Z,10.60
2017-10-22T23:05:01.472Z,10.60
2017-10-22T23:07:28.915Z,10.60
2017-10-22T23:09:56.389Z,10.60
2017-10-22T23:12:23.825Z,10.60
2017-10-22T23:14:51.268Z,10.60
2017-10-22T23:17:19.512Z,10.50
2017-10-22T23:19:46.953Z,10.50
2017-10-22T23:22:14.412Z,10.50
2017-10-22T23:24:41.872Z,10.50
2017-10-22T23:27:09.313Z,10.50
2017-10-22T23:29:36.799Z,10.50
2017-10-22T23:32:05.000Z,10.60
2017-10-22T23:34:33.731Z,10.60
2017-10-22T23:37:01.197Z,10.60
2017-10-22T23:39:28.801Z,10.60
2017-10-22T23:41:56.246Z,10.60
2017-10-22T23:44:23.721Z,10.50
2017-10-22T23:46:51.169Z,10.60
2017-10-22T23:49:18.881Z,10.60
2017-10-22T23:51:46.349Z,10.50
2017-10-22T23:54:13.797Z,10.50
2017-10-22T23:56:41.233Z,10.50
2017-10-22T23:59:09.491Z,10.50
