createdAt,value
2022-11-18T00:00:41.845Z,975.22
2022-11-18T00:01:41.833Z,975.19
2022-11-18T00:02:41.866Z,975.22
2022-11-18T00:03:41.801Z,975.22
2022-11-18T00:04:41.800Z,975.21
2022-11-18T00:05:41.805Z,975.21
2022-11-18T00:06:41.780Z,975.21
2022-11-18T00:07:41.817Z,975.23
2022-11-18T00:08:41.777Z,975.22
2022-11-18T00:09:41.770Z,975.26
2022-11-18T00:10:41.762Z,975.21
2022-11-18T00:11:41.776Z,975.23
2022-11-18T00:12:41.739Z,975.25
2022-11-18T00:13:41.737Z,975.18
2022-11-18T00:14:41.736Z,975.29
2022-11-18T00:15:41.722Z,975.30
2022-11-18T00:16:41.731Z,975.23
2022-11-18T00:17:41.716Z,975.26
2022-11-18T00:18:41.693Z,975.28
2022-11-18T00:19:41.673Z,975.33
2022-11-18T00:20:41.724Z,975.27
2022-11-18T00:21:41.682Z,975.28
2022-11-18T00:22:41.665Z,975.34
2022-11-18T00:23:41.665Z,975.28
2022-11-18T00:24:41.698Z,975.31
2022-11-18T00:25:41.652Z,975.32
2022-11-18T00:26:41.632Z,975.30
2022-11-18T00:27:41.636Z,975.31
2022-11-18T00:28:41.633Z,975.35
2022-11-18T00:29:41.619Z,975.33
2022-11-18T00:30:41.627Z,975.33
2022-11-18T00:31:41.625Z,975.33
2022-11-18T00:32:41.594Z,975.34
2022-11-18T00:33:41.599Z,975.37
2022-11-18T00:34:41.588Z,975.30
2022-11-18T00:35:41.573Z,975.27
2022-11-18T00:36:41.603Z,975.34
2022-11-18T00:37:41.544Z,975.26
2022-11-18T00:38:41.545Z,975.30
2022-11-18T00:39:41.551Z,975.28
2022-11-18T00:40:41.548Z,975.31
2022-11-18T00:41:41.556Z,975.27
2022-11-18T00:42:41.541Z,975.30
2022-11-18T00:43:41.529Z,975.26
2022-11-18T00:44:41.511Z,975.30
2022-11-18T00:45:41.516Z,975.31
2022-11-18T00:46:41.506Z,975.32
2022-11-18T00:47:41.495Z,975.25
2022-11-18T00:48:41.498Z,975.26
2022-11-18T00:49:41.485Z,975.25
2022-11-18T00:50:41.467Z,975.25
2022-11-18T00:51:41.483Z,975.19
2022-11-18T00:52:41.483Z,975.23
2022-11-18T00:53:41.458Z,975.30
2022-11-18T00:54:41.456Z,975.24
2022-11-18T00:55:41.448Z,975.27
2022-11-18T00:56:41.432Z,975.21
2022-11-18T00:57:41.449Z,975.23
2022-11-18T00:58:41.421Z,975.21
2022-11-18T00:59:41.411Z,975.16
2022-11-18T01:00:41.465Z,975.21
2022-11-18T01:01:41.483Z,975.19
2022-11-18T01:02:41.403Z,975.29
2022-11-18T01:03:41.394Z,975.25
2022-11-18T01:04:41.389Z,975.31
2022-11-18T01:05:41.377Z,975.31
2022-11-18T01:06:41.376Z,975.20
2022-11-18T01:07:41.505Z,975.28
2022-11-18T01:08:41.356Z,975.32
2022-11-18T01:09:41.348Z,975.33
2022-11-18T01:10:41.335Z,975.25
2022-11-18T01:11:41.315Z,975.33
2022-11-18T01:12:41.327Z,975.26
2022-11-18T01:13:41.320Z,975.31
2022-11-18T01:14:41.304Z,975.31
2022-11-18T01:15:41.295Z,975.30
2022-11-18T01:16:41.294Z,975.31
2022-11-18T01:17:41.313Z,975.27
2022-11-18T01:18:41.277Z,975.30
2022-11-18T01:19:41.270Z,975.34
2022-11-18T01:20:42.267Z,975.31
2022-11-18T01:21:41.317Z,975.30
2022-11-18T01:22:41.243Z,975.28
2022-11-18T01:23:41.248Z,975.38
2022-11-18T01:24:41.237Z,975.35
2022-11-18T01:25:41.231Z,975.42
2022-11-18T01:26:41.232Z,975.33
2022-11-18T01:27:41.265Z,975.40
2022-11-18T01:28:41.213Z,975.39
2022-11-18T01:29:41.204Z,975.44
2022-11-18T01:30:41.185Z,975.43
2022-11-18T01:31:55.507Z,975.44
2022-11-18T01:32:43.192Z,975.47
2022-11-18T01:33:42.175Z,975.47
2022-11-18T01:34:41.168Z,975.47
2022-11-18T01:35:41.163Z,975.51
2022-11-18T01:36:41.158Z,975.47
2022-11-18T01:37:41.169Z,975.48
2022-11-18T01:38:41.140Z,975.49
2022-11-18T01:39:41.128Z,975.46
2022-11-18T01:40:41.147Z,975.48
2022-11-18T01:41:41.117Z,975.48
2022-11-18T01:42:41.118Z,975.53
2022-11-18T01:43:41.124Z,975.53
2022-11-18T01:44:41.102Z,975.50
2022-11-18T01:45:41.080Z,975.58
2022-11-18T01:46:41.079Z,975.50
2022-11-18T01:47:41.080Z,975.56
2022-11-18T01:48:41.225Z,975.58
2022-11-18T01:49:41.064Z,975.53
2022-11-18T01:50:41.060Z,975.57
2022-11-18T01:51:41.040Z,975.58
2022-11-18T01:52:41.044Z,975.61
2022-11-18T01:53:41.039Z,975.60
2022-11-18T01:54:41.027Z,975.61
2022-11-18T01:55:41.015Z,975.64
2022-11-18T01:56:41.015Z,975.64
2022-11-18T01:57:41.000Z,975.58
2022-11-18T01:58:40.995Z,975.62
2022-11-18T01:59:41.019Z,975.57
2022-11-18T02:00:40.972Z,975.66
2022-11-18T02:01:41.050Z,975.63
2022-11-18T02:02:40.966Z,975.67
2022-11-18T02:03:40.965Z,975.63
2022-11-18T02:04:40.988Z,975.62
2022-11-18T02:05:40.967Z,975.56
2022-11-18T02:06:40.939Z,975.61
2022-11-18T02:07:40.957Z,975.66
2022-11-18T02:08:40.924Z,975.64
2022-11-18T02:09:40.915Z,975.64
2022-11-18T02:10:40.916Z,975.70
2022-11-18T02:11:40.930Z,975.63
2022-11-18T02:12:40.896Z,975.63
2022-11-18T02:13:40.883Z,975.66
2022-11-18T02:14:40.915Z,975.67
2022-11-18T02:15:40.871Z,975.59
2022-11-18T02:16:40.869Z,975.60
2022-11-18T02:17:40.865Z,975.67
2022-11-18T02:18:40.848Z,975.64
2022-11-18T02:19:40.847Z,975.65
2022-11-18T02:20:40.865Z,975.61
2022-11-18T02:21:40.837Z,975.61
2022-11-18T02:22:40.819Z,975.61
2022-11-18T02:23:40.811Z,975.62
2022-11-18T02:24:40.816Z,975.67
2022-11-18T02:25:40.811Z,975.64
2022-11-18T02:26:40.799Z,975.64
2022-11-18T02:27:40.815Z,975.59
2022-11-18T02:28:40.772Z,975.68
2022-11-18T02:29:40.771Z,975.59
2022-11-18T02:30:40.803Z,975.64
2022-11-18T02:31:40.762Z,975.59
2022-11-18T02:32:40.743Z,975.65
2022-11-18T02:33:40.744Z,975.68
2022-11-18T02:34:40.744Z,975.73
2022-11-18T02:35:40.752Z,975.73
2022-11-18T02:36:40.731Z,975.76
2022-11-18T02:37:40.723Z,975.81
2022-11-18T02:38:40.712Z,975.81
2022-11-18T02:39:40.716Z,975.79
2022-11-18T02:40:40.708Z,975.84
2022-11-18T02:41:40.693Z,975.87
2022-11-18T02:42:40.688Z,975.88
2022-11-18T02:43:40.675Z,975.86
2022-11-18T02:44:40.662Z,975.90
2022-11-18T02:45:40.667Z,975.88
2022-11-18T02:46:40.658Z,975.89
2022-11-18T02:47:40.652Z,975.86
2022-11-18T02:48:40.642Z,975.88
2022-11-18T02:49:40.629Z,975.89
2022-11-18T02:50:40.630Z,975.88
2022-11-18T02:51:40.620Z,975.90
2022-11-18T02:52:40.619Z,975.91
2022-11-18T02:53:40.597Z,975.87
2022-11-18T02:54:40.616Z,975.86
2022-11-18T02:55:40.589Z,975.89
2022-11-18T02:56:40.609Z,975.88
2022-11-18T02:57:40.574Z,975.89
2022-11-18T02:58:40.566Z,975.89
2022-11-18T02:59:40.565Z,975.88
2022-11-18T03:00:40.550Z,975.89
2022-11-18T03:01:40.585Z,975.88
2022-11-18T03:02:40.560Z,975.84
2022-11-18T03:03:40.528Z,975.91
2022-11-18T03:04:40.533Z,975.87
2022-11-18T03:05:40.545Z,975.91
2022-11-18T03:06:40.511Z,975.88
2022-11-18T03:07:40.545Z,975.89
2022-11-18T03:08:40.498Z,975.91
2022-11-18T03:09:40.485Z,975.87
2022-11-18T03:10:40.512Z,975.92
2022-11-18T03:11:40.477Z,975.87
2022-11-18T03:12:40.470Z,975.88
2022-11-18T03:13:40.461Z,975.89
2022-11-18T03:14:40.467Z,975.88
2022-11-18T03:15:40.441Z,975.86
2022-11-18T03:16:40.454Z,975.91
2022-11-18T03:17:40.441Z,975.90
2022-11-18T03:18:40.430Z,975.84
2022-11-18T03:19:40.418Z,975.92
2022-11-18T03:20:40.413Z,975.93
2022-11-18T03:21:40.460Z,975.92
2022-11-18T03:22:40.400Z,975.91
2022-11-18T03:23:40.393Z,975.94
2022-11-18T03:24:40.391Z,975.94
2022-11-18T03:25:40.387Z,975.89
2022-11-18T03:26:40.381Z,975.96
2022-11-18T03:27:40.373Z,976.00
2022-11-18T03:28:40.394Z,975.96
2022-11-18T03:29:40.358Z,975.95
2022-11-18T03:30:40.345Z,975.98
2022-11-18T03:31:40.333Z,975.99
2022-11-18T03:32:40.339Z,976.04
2022-11-18T03:33:40.346Z,976.01
2022-11-18T03:34:40.317Z,976.03
2022-11-18T03:35:40.317Z,975.99
2022-11-18T03:36:40.301Z,976.00
2022-11-18T03:37:40.302Z,976.06
2022-11-18T03:38:40.307Z,975.99
2022-11-18T03:39:40.296Z,976.04
2022-11-18T03:40:40.282Z,976.06
2022-11-18T03:41:40.273Z,976.08
2022-11-18T03:42:40.269Z,976.08
2022-11-18T03:43:40.236Z,976.06
2022-11-18T03:44:40.249Z,976.11
2022-11-18T03:45:40.244Z,976.09
2022-11-18T03:46:40.233Z,976.05
2022-11-18T03:47:40.225Z,976.14
2022-11-18T03:48:40.213Z,976.09
2022-11-18T03:49:40.232Z,976.16
2022-11-18T03:50:40.197Z,976.11
2022-11-18T03:51:40.192Z,976.12
2022-11-18T03:52:40.184Z,976.17
2022-11-18T03:53:40.190Z,976.21
2022-11-18T03:54:40.186Z,976.16
2022-11-18T03:55:40.172Z,976.19
2022-11-18T03:56:40.164Z,976.20
2022-11-18T03:57:40.181Z,976.22
2022-11-18T03:58:40.157Z,976.25
2022-11-18T03:59:40.160Z,976.18
2022-11-18T04:00:40.157Z,976.20
2022-11-18T04:01:40.199Z,976.20
2022-11-18T04:02:40.131Z,976.23
2022-11-18T04:03:40.109Z,976.21
2022-11-18T04:04:40.117Z,976.27
2022-11-18T04:05:40.096Z,976.23
2022-11-18T04:06:40.084Z,976.25
2022-11-18T04:07:40.145Z,976.31
2022-11-18T04:08:40.079Z,976.27
2022-11-18T04:09:40.089Z,976.31
2022-11-18T04:10:40.048Z,976.31
2022-11-18T04:11:40.060Z,976.30
2022-11-18T04:12:40.037Z,976.28
2022-11-18T04:13:40.040Z,976.40
2022-11-18T04:14:40.037Z,976.33
2022-11-18T04:15:40.062Z,976.29
2022-11-18T04:16:40.026Z,976.32
2022-11-18T04:17:40.016Z,976.33
2022-11-18T04:18:40.009Z,976.34
2022-11-18T04:19:39.992Z,976.40
2022-11-18T04:20:39.993Z,976.31
2022-11-18T04:21:39.986Z,976.34
2022-11-18T04:22:39.993Z,976.39
2022-11-18T04:23:39.965Z,976.38
2022-11-18T04:24:39.961Z,976.39
2022-11-18T04:25:39.956Z,976.39
2022-11-18T04:26:39.941Z,976.46
2022-11-18T04:27:39.949Z,976.47
2022-11-18T04:28:39.937Z,976.46
2022-11-18T04:29:39.913Z,976.53
2022-11-18T04:30:39.912Z,976.47
2022-11-18T04:31:39.913Z,976.48
2022-11-18T04:32:39.912Z,976.49
2022-11-18T04:33:39.909Z,976.55
2022-11-18T04:34:39.868Z,976.52
2022-11-18T04:35:39.872Z,976.49
2022-11-18T04:36:39.868Z,976.53
2022-11-18T04:37:39.860Z,976.52
2022-11-18T04:38:39.876Z,976.53
2022-11-18T04:39:39.881Z,976.54
2022-11-18T04:40:39.847Z,976.56
2022-11-18T04:41:39.834Z,976.58
2022-11-18T04:42:39.814Z,976.59
2022-11-18T04:43:39.825Z,976.59
2022-11-18T04:44:39.826Z,976.59
2022-11-18T04:45:39.812Z,976.59
2022-11-18T04:46:39.794Z,976.63
2022-11-18T04:47:39.792Z,976.63
2022-11-18T04:48:39.787Z,976.62
2022-11-18T04:49:39.795Z,976.63
2022-11-18T04:50:39.779Z,976.63
2022-11-18T04:51:39.764Z,976.65
2022-11-18T04:52:39.755Z,976.66
2022-11-18T04:53:39.752Z,976.66
2022-11-18T04:54:39.744Z,976.66
2022-11-18T04:55:39.755Z,976.67
2022-11-18T04:56:42.885Z,976.68
2022-11-18T04:57:40.720Z,976.71
2022-11-18T04:58:39.716Z,976.71
2022-11-18T04:59:39.700Z,976.71
2022-11-18T05:00:39.725Z,976.72
2022-11-18T05:01:39.741Z,976.75
2022-11-18T05:02:39.690Z,976.76
2022-11-18T05:03:39.673Z,976.74
2022-11-18T05:04:39.676Z,976.68
2022-11-18T05:05:39.672Z,976.69
2022-11-18T05:06:39.661Z,976.72
2022-11-18T05:07:39.681Z,976.71
2022-11-18T05:08:39.652Z,976.75
2022-11-18T05:09:39.623Z,976.72
2022-11-18T05:10:39.631Z,976.75
2022-11-18T05:11:39.639Z,976.74
2022-11-18T05:12:39.615Z,976.76
2022-11-18T05:13:39.611Z,976.76
2022-11-18T05:14:39.623Z,976.78
2022-11-18T05:15:39.606Z,976.72
2022-11-18T05:16:39.587Z,976.77
2022-11-18T05:17:39.608Z,976.79
2022-11-18T05:18:39.585Z,976.80
2022-11-18T05:19:39.564Z,976.76
2022-11-18T05:20:41.728Z,976.76
2022-11-18T05:21:40.552Z,976.80
2022-11-18T05:22:39.572Z,976.76
2022-11-18T05:23:39.545Z,976.76
2022-11-18T05:24:39.524Z,976.76
2022-11-18T05:25:39.517Z,976.84
2022-11-18T05:26:40.517Z,976.78
2022-11-18T05:27:39.521Z,976.79
2022-11-18T05:28:39.515Z,976.79
2022-11-18T05:29:39.491Z,976.84
2022-11-18T05:30:39.492Z,976.85
2022-11-18T05:31:39.485Z,976.80
2022-11-18T05:32:39.467Z,976.82
2022-11-18T05:33:39.475Z,976.86
2022-11-18T05:34:39.456Z,976.90
2022-11-18T05:35:39.455Z,976.89
2022-11-18T05:36:39.439Z,976.93
2022-11-18T05:37:39.491Z,976.93
2022-11-18T05:38:39.434Z,976.93
2022-11-18T05:39:39.457Z,976.96
2022-11-18T05:40:39.407Z,976.92
2022-11-18T05:41:39.414Z,976.97
2022-11-18T05:42:39.391Z,976.95
2022-11-18T05:43:39.383Z,976.95
2022-11-18T05:44:39.415Z,976.94
2022-11-18T05:45:39.379Z,976.98
2022-11-18T05:46:39.362Z,977.03
2022-11-18T05:47:39.379Z,976.99
2022-11-18T05:48:39.359Z,976.99
2022-11-18T05:49:39.339Z,977.05
2022-11-18T05:50:39.347Z,977.04
2022-11-18T05:51:39.332Z,977.02
2022-11-18T05:52:39.327Z,977.08
2022-11-18T05:53:39.400Z,977.11
2022-11-18T05:54:39.308Z,977.10
2022-11-18T05:55:39.319Z,977.16
2022-11-18T05:56:39.308Z,977.19
2022-11-18T05:57:39.288Z,977.20
2022-11-18T05:58:39.404Z,977.23
2022-11-18T05:59:39.278Z,977.20
2022-11-18T06:00:39.363Z,977.26
2022-11-18T06:01:39.260Z,977.26
2022-11-18T06:02:39.274Z,977.25
2022-11-18T06:03:39.253Z,977.27
2022-11-18T06:04:39.244Z,977.27
2022-11-18T06:05:39.267Z,977.21
2022-11-18T06:06:39.203Z,977.22
2022-11-18T06:07:39.283Z,977.25
2022-11-18T06:08:39.251Z,977.31
2022-11-18T06:09:39.199Z,977.25
2022-11-18T06:10:39.191Z,977.30
2022-11-18T06:11:39.210Z,977.31
2022-11-18T06:12:39.190Z,977.33
2022-11-18T06:13:39.190Z,977.39
2022-11-18T06:14:39.171Z,977.37
2022-11-18T06:15:39.156Z,977.38
2022-11-18T06:16:41.000Z,977.38
2022-11-18T06:17:40.156Z,977.37
2022-11-18T06:18:39.153Z,977.38
2022-11-18T06:19:39.136Z,977.43
2022-11-18T06:20:39.131Z,977.38
2022-11-18T06:21:39.140Z,977.35
2022-11-18T06:22:44.962Z,977.40
2022-11-18T06:23:40.095Z,977.40
2022-11-18T06:24:39.091Z,977.43
2022-11-18T06:25:39.098Z,977.43
2022-11-18T06:26:39.116Z,977.47
2022-11-18T06:27:39.074Z,977.41
2022-11-18T06:28:39.159Z,977.50
2022-11-18T06:29:39.065Z,977.45
2022-11-18T06:30:39.070Z,977.51
2022-11-18T06:31:39.064Z,977.50
2022-11-18T06:32:39.039Z,977.51
2022-11-18T06:33:39.043Z,977.56
2022-11-18T06:34:41.647Z,977.58
2022-11-18T06:35:40.018Z,977.54
2022-11-18T06:36:39.024Z,977.63
2022-11-18T06:37:39.015Z,977.63
2022-11-18T06:38:38.995Z,977.59
2022-11-18T06:39:38.991Z,977.58
2022-11-18T06:40:38.977Z,977.63
2022-11-18T06:41:38.988Z,977.57
2022-11-18T06:42:38.989Z,977.61
2022-11-18T06:43:38.951Z,977.59
2022-11-18T06:44:39.005Z,977.66
2022-11-18T06:45:38.947Z,977.71
2022-11-18T06:46:39.059Z,977.70
2022-11-18T06:47:38.935Z,977.66
2022-11-18T06:48:38.931Z,977.72
2022-11-18T06:49:38.915Z,977.70
2022-11-18T06:50:38.903Z,977.72
2022-11-18T06:51:38.903Z,977.75
2022-11-18T06:52:38.899Z,977.73
2022-11-18T06:53:38.923Z,977.78
2022-11-18T06:54:38.887Z,977.84
2022-11-18T06:55:38.883Z,977.80
2022-11-18T06:56:38.879Z,977.84
2022-11-18T06:57:38.872Z,977.87
2022-11-18T06:58:38.855Z,977.85
2022-11-18T06:59:38.869Z,977.88
2022-11-18T07:00:38.902Z,977.92
2022-11-18T07:01:38.840Z,978.00
2022-11-18T07:02:38.834Z,977.99
2022-11-18T07:03:38.841Z,977.96
2022-11-18T07:04:38.817Z,977.99
2022-11-18T07:05:38.828Z,977.99
2022-11-18T07:06:38.830Z,977.99
2022-11-18T07:07:41.912Z,978.03
2022-11-18T07:08:39.796Z,978.04
2022-11-18T07:09:38.783Z,978.00
2022-11-18T07:10:38.771Z,978.03
2022-11-18T07:11:38.773Z,978.07
2022-11-18T07:12:38.772Z,978.09
2022-11-18T07:13:43.371Z,978.05
2022-11-18T07:14:40.828Z,978.07
2022-11-18T07:15:38.745Z,978.12
2022-11-18T07:16:38.731Z,978.09
2022-11-18T07:17:38.779Z,978.12
2022-11-18T07:18:38.772Z,978.10
2022-11-18T07:19:38.707Z,978.07
2022-11-18T07:20:38.702Z,978.08
2022-11-18T07:21:38.697Z,978.08
2022-11-18T07:22:38.699Z,978.07
2022-11-18T07:23:38.681Z,978.13
2022-11-18T07:24:38.695Z,978.11
2022-11-18T07:25:45.056Z,978.09
2022-11-18T07:26:40.645Z,978.12
2022-11-18T07:27:38.665Z,978.08
2022-11-18T07:28:38.666Z,978.14
2022-11-18T07:29:38.656Z,978.12
2022-11-18T07:30:38.639Z,978.10
2022-11-18T07:31:38.630Z,978.17
2022-11-18T07:32:38.620Z,978.14
2022-11-18T07:33:38.630Z,978.22
2022-11-18T07:34:38.607Z,978.19
2022-11-18T07:35:38.602Z,978.18
2022-11-18T07:36:38.600Z,978.25
2022-11-18T07:37:38.590Z,978.23
2022-11-18T07:38:38.591Z,978.26
2022-11-18T07:39:38.582Z,978.26
2022-11-18T07:40:38.579Z,978.30
2022-11-18T07:41:38.563Z,978.33
2022-11-18T07:42:38.541Z,978.36
2022-11-18T07:43:38.558Z,978.33
2022-11-18T07:44:38.553Z,978.34
2022-11-18T07:45:38.530Z,978.39
2022-11-18T07:46:38.539Z,978.40
2022-11-18T07:47:38.524Z,978.38
2022-11-18T07:48:38.506Z,978.43
2022-11-18T07:49:38.527Z,978.43
2022-11-18T07:50:41.927Z,978.46
2022-11-18T07:51:39.490Z,978.42
2022-11-18T07:52:38.483Z,978.45
2022-11-18T07:53:38.489Z,978.46
2022-11-18T07:54:38.472Z,978.42
2022-11-18T07:55:38.459Z,978.48
2022-11-18T07:56:38.455Z,978.53
2022-11-18T07:57:38.469Z,978.49
2022-11-18T07:58:38.443Z,978.48
2022-11-18T07:59:38.448Z,978.47
2022-11-18T08:00:38.423Z,978.52
2022-11-18T08:01:38.519Z,978.54
2022-11-18T08:02:38.428Z,978.60
2022-11-18T08:03:38.408Z,978.56
2022-11-18T08:04:38.454Z,978.59
2022-11-18T08:05:38.462Z,978.60
2022-11-18T08:06:38.371Z,978.62
2022-11-18T08:07:38.439Z,978.66
2022-11-18T08:08:38.398Z,978.61
2022-11-18T08:09:38.393Z,978.69
2022-11-18T08:10:38.382Z,978.63
2022-11-18T08:11:38.356Z,978.67
2022-11-18T08:12:38.350Z,978.67
2022-11-18T08:13:38.330Z,978.65
2022-11-18T08:14:38.346Z,978.67
2022-11-18T08:15:38.338Z,978.72
2022-11-18T08:16:38.318Z,978.66
2022-11-18T08:17:38.315Z,978.72
2022-11-18T08:18:38.309Z,978.68
2022-11-18T08:19:38.311Z,978.74
2022-11-18T08:20:38.348Z,978.73
2022-11-18T08:21:38.297Z,978.76
2022-11-18T08:22:38.346Z,978.77
2022-11-18T08:23:41.878Z,978.75
2022-11-18T08:24:39.266Z,978.77
2022-11-18T08:25:38.262Z,978.79
2022-11-18T08:26:38.248Z,978.81
2022-11-18T08:27:38.247Z,978.81
2022-11-18T08:28:38.305Z,978.79
2022-11-18T08:29:38.226Z,978.88
2022-11-18T08:30:38.229Z,978.86
2022-11-18T08:31:38.214Z,978.88
2022-11-18T08:32:38.205Z,978.88
2022-11-18T08:33:38.176Z,978.81
2022-11-18T08:34:38.186Z,978.88
2022-11-18T08:35:38.202Z,978.85
2022-11-18T08:36:38.162Z,978.86
2022-11-18T08:37:38.171Z,978.84
2022-11-18T08:38:38.155Z,978.87
2022-11-18T08:39:38.157Z,978.88
2022-11-18T08:40:38.146Z,978.88
2022-11-18T08:41:38.133Z,978.87
2022-11-18T08:42:39.148Z,978.88
2022-11-18T08:43:38.143Z,978.84
2022-11-18T08:44:38.135Z,978.87
2022-11-18T08:45:38.113Z,978.83
2022-11-18T08:46:38.101Z,978.87
2022-11-18T08:47:38.104Z,978.84
2022-11-18T08:48:38.094Z,978.86
2022-11-18T08:49:38.082Z,978.83
2022-11-18T08:50:38.079Z,978.84
2022-11-18T08:51:38.094Z,978.86
2022-11-18T08:52:38.066Z,978.82
2022-11-18T08:53:38.067Z,978.86
2022-11-18T08:54:38.153Z,978.87
2022-11-18T08:55:38.046Z,978.87
2022-11-18T08:56:38.038Z,978.86
2022-11-18T08:57:38.038Z,978.94
2022-11-18T08:58:38.025Z,978.92
2022-11-18T08:59:38.059Z,978.84
2022-11-18T09:00:38.009Z,978.85
2022-11-18T09:01:38.078Z,978.91
2022-11-18T09:02:37.997Z,978.86
2022-11-18T09:03:37.984Z,978.87
2022-11-18T09:04:37.989Z,978.89
2022-11-18T09:05:37.981Z,978.88
2022-11-18T10:32:41.286Z,979.81
2022-11-18T10:33:41.298Z,979.82
2022-11-18T10:34:41.262Z,979.78
2022-11-18T10:35:41.253Z,979.80
2022-11-18T10:42:12.730Z,979.90
2022-11-18T10:43:12.742Z,979.79
2022-11-18T10:44:12.721Z,979.87
2022-11-18T10:45:13.830Z,979.86
2022-11-18T10:46:13.821Z,979.88
2022-11-18T10:47:13.837Z,979.82
2022-11-18T10:48:13.825Z,979.80
2022-11-18T10:49:13.810Z,979.84
2022-11-18T10:50:13.830Z,979.87
2022-11-18T10:51:13.790Z,979.82
2022-11-18T10:52:13.801Z,979.83
2022-11-18T10:53:13.786Z,979.82
2022-11-18T10:54:13.780Z,979.79
2022-11-18T10:55:13.789Z,979.82
2022-11-18T10:56:13.789Z,979.79
2022-11-18T10:57:13.768Z,979.77
2022-11-18T10:58:13.803Z,979.77
2022-11-18T10:59:13.766Z,979.75
2022-11-18T11:00:13.746Z,979.78
2022-11-18T11:01:13.773Z,979.77
2022-11-18T11:02:13.758Z,979.76
2022-11-18T11:03:15.435Z,979.80
2022-11-18T11:04:14.974Z,979.82
2022-11-18T11:05:13.698Z,979.87
2022-11-18T11:06:13.721Z,979.83
2022-11-18T11:07:13.732Z,979.86
2022-11-18T11:08:35.189Z,979.84
2022-11-18T11:09:15.709Z,979.86
2022-11-18T11:10:13.653Z,979.88
2022-11-18T11:11:13.665Z,979.90
2022-11-18T11:12:13.654Z,979.88
2022-11-18T11:13:13.660Z,979.89
2022-11-18T11:14:13.645Z,979.92
2022-11-18T11:15:13.644Z,979.88
2022-11-18T11:16:13.609Z,979.92
2022-11-18T11:17:14.653Z,979.89
2022-11-18T11:18:13.617Z,979.89
2022-11-18T11:19:13.604Z,979.92
2022-11-18T11:20:13.613Z,979.91
2022-11-18T11:21:13.582Z,979.90
2022-11-18T11:22:13.571Z,979.96
2022-11-18T11:23:16.604Z,979.98
2022-11-18T11:24:14.591Z,979.97
2022-11-18T11:25:13.582Z,980.01
2022-11-18T11:28:16.475Z,979.92
2022-11-18T11:29:13.530Z,979.98
2022-11-18T11:30:13.542Z,979.96
2022-11-18T11:31:13.514Z,979.97
2022-11-18T11:32:13.509Z,979.96
2022-11-18T11:33:13.501Z,979.94
2022-11-18T11:34:13.495Z,979.93
2022-11-18T11:35:13.483Z,979.96
2022-11-18T11:36:13.494Z,979.91
2022-11-18T11:37:13.483Z,979.96
2022-11-18T11:38:13.454Z,980.00
2022-11-18T11:39:13.459Z,979.94
2022-11-18T11:40:13.455Z,979.98
2022-11-18T11:41:13.466Z,980.00
2022-11-18T11:42:13.443Z,979.98
2022-11-18T11:43:13.434Z,980.02
2022-11-18T11:44:13.427Z,979.97
2022-11-18T11:45:13.428Z,979.97
2022-11-18T11:46:13.411Z,979.99
2022-11-18T11:47:14.462Z,979.95
2022-11-18T11:48:13.407Z,979.96
2022-11-18T11:49:13.400Z,979.91
2022-11-18T11:50:13.408Z,979.97
2022-11-18T11:51:13.383Z,979.96
2022-11-18T11:52:13.409Z,979.96
2022-11-18T11:53:13.396Z,979.95
2022-11-18T11:54:13.374Z,980.00
2022-11-18T11:55:13.370Z,980.02
2022-11-18T11:56:16.056Z,979.98
2022-11-18T11:57:14.370Z,979.99
2022-11-18T11:58:13.343Z,979.98
2022-11-18T11:59:13.348Z,980.05
2022-11-18T12:00:13.369Z,980.04
2022-11-18T12:01:13.327Z,980.09
2022-11-18T12:02:13.320Z,980.12
2022-11-18T12:03:13.412Z,980.11
2022-11-18T12:04:13.307Z,980.05
2022-11-18T12:05:13.303Z,980.14
2022-11-18T12:06:13.306Z,980.08
2022-11-18T12:07:13.342Z,980.15
2022-11-18T12:08:13.307Z,980.13
2022-11-18T12:09:13.279Z,980.12
2022-11-18T12:10:13.365Z,980.09
2022-11-18T12:11:13.271Z,980.13
2022-11-18T12:12:13.267Z,980.11
2022-11-18T12:13:13.261Z,980.13
2022-11-18T12:14:13.247Z,980.08
2022-11-18T12:15:13.246Z,980.10
2022-11-18T12:16:13.230Z,980.16
2022-11-18T12:17:13.215Z,980.12
2022-11-18T12:18:13.237Z,980.17
2022-11-18T12:19:13.249Z,980.13
2022-11-18T12:20:13.228Z,980.11
2022-11-18T12:21:13.211Z,980.13
2022-11-18T12:22:13.206Z,980.09
2022-11-18T12:23:13.231Z,980.15
2022-11-18T12:24:13.183Z,980.11
2022-11-18T12:25:13.175Z,980.15
2022-11-18T12:26:13.175Z,980.11
2022-11-18T12:27:13.162Z,980.10
2022-11-18T12:28:13.190Z,980.09
2022-11-18T12:29:13.160Z,980.16
2022-11-18T12:30:13.148Z,980.10
2022-11-18T12:31:13.139Z,980.09
2022-11-18T12:32:13.123Z,980.14
2022-11-18T12:33:13.130Z,980.14
2022-11-18T12:34:13.130Z,980.08
2022-11-18T12:35:13.173Z,980.14
2022-11-18T12:36:13.111Z,980.10
2022-11-18T12:37:13.095Z,980.12
2022-11-18T12:38:13.095Z,980.17
2022-11-18T12:39:13.162Z,980.19
2022-11-18T12:40:13.201Z,980.21
2022-11-18T12:41:13.071Z,980.22
2022-11-18T12:42:13.066Z,980.20
2022-11-18T12:43:13.059Z,980.20
2022-11-18T12:44:13.069Z,980.21
2022-11-18T12:45:13.052Z,980.17
2022-11-18T12:46:13.043Z,980.21
2022-11-18T12:47:13.038Z,980.21
2022-11-18T12:48:13.035Z,980.23
2022-11-18T12:49:13.042Z,980.25
2022-11-18T12:50:13.134Z,980.25
2022-11-18T12:51:13.027Z,980.33
2022-11-18T12:52:13.013Z,980.26
2022-11-18T12:53:13.011Z,980.28
2022-11-18T12:54:13.920Z,980.33
2022-11-18T12:55:14.008Z,980.25
2022-11-18T12:56:13.005Z,980.34
2022-11-18T12:57:12.971Z,980.31
2022-11-18T12:58:12.975Z,980.30
2022-11-18T12:59:12.972Z,980.35
2022-11-18T13:00:12.955Z,980.34
2022-11-18T13:01:13.052Z,980.29
2022-11-18T13:02:12.965Z,980.32
2022-11-18T13:03:12.931Z,980.33
2022-11-18T13:04:12.930Z,980.35
2022-11-18T13:05:12.922Z,980.37
2022-11-18T13:06:12.920Z,980.34
2022-11-18T13:07:13.018Z,980.32
2022-11-18T13:08:13.984Z,980.42
2022-11-18T13:09:12.898Z,980.39
2022-11-18T13:10:12.898Z,980.34
2022-11-18T13:11:12.912Z,980.40
2022-11-18T13:12:12.899Z,980.37
2022-11-18T13:13:13.178Z,980.43
2022-11-18T13:14:12.846Z,980.47
2022-11-18T13:15:12.952Z,980.44
2022-11-18T13:16:12.990Z,980.42
2022-11-18T13:17:12.839Z,980.44
2022-11-18T13:18:12.870Z,980.37
2022-11-18T13:19:12.857Z,980.46
2022-11-18T13:20:13.810Z,980.40
2022-11-18T13:21:12.822Z,980.48
2022-11-18T13:22:13.006Z,980.39
2022-11-18T13:23:12.810Z,980.46
2022-11-18T13:24:12.807Z,980.47
2022-11-18T13:25:12.791Z,980.39
2022-11-18T13:26:12.815Z,980.47
2022-11-18T13:27:12.785Z,980.49
2022-11-18T13:28:12.783Z,980.51
2022-11-18T13:29:12.762Z,980.52
2022-11-18T13:30:12.745Z,980.50
2022-11-18T13:31:12.795Z,980.51
2022-11-18T13:32:12.756Z,980.54
2022-11-18T13:33:12.735Z,980.55
2022-11-18T13:34:12.723Z,980.53
2022-11-18T13:35:12.731Z,980.52
2022-11-18T13:36:12.702Z,980.54
2022-11-18T13:37:12.732Z,980.56
2022-11-18T13:38:12.709Z,980.62
2022-11-18T13:39:12.692Z,980.57
2022-11-18T13:40:12.689Z,980.55
2022-11-18T13:41:12.679Z,980.60
2022-11-18T13:42:13.685Z,980.54
2022-11-18T13:43:12.673Z,980.55
2022-11-18T13:44:12.664Z,980.58
2022-11-18T13:45:12.665Z,980.60
2022-11-18T13:46:12.659Z,980.58
2022-11-18T13:47:12.652Z,980.62
2022-11-18T13:48:12.640Z,980.59
2022-11-18T13:49:12.641Z,980.60
2022-11-18T13:50:12.651Z,980.62
2022-11-18T13:51:12.616Z,980.62
2022-11-18T13:52:12.600Z,980.68
2022-11-18T13:53:12.605Z,980.66
2022-11-18T13:54:12.593Z,980.66
2022-11-18T13:55:12.585Z,980.71
2022-11-18T13:56:12.582Z,980.71
2022-11-18T13:57:12.581Z,980.74
2022-11-18T13:58:12.616Z,980.77
2022-11-18T13:59:18.054Z,980.77
2022-11-18T14:00:13.561Z,980.74
2022-11-18T14:01:12.614Z,980.77
2022-11-18T14:02:13.345Z,980.84