createdAt,value
2017-09-28T00:00:52.422Z,39.70
2017-09-28T00:01:52.392Z,40.40
2017-09-28T00:02:52.355Z,40.40
2017-09-28T00:03:52.324Z,39.70
2017-09-28T00:04:52.292Z,40.30
2017-09-28T00:05:52.258Z,40.20
2017-09-28T00:06:52.228Z,39.30
2017-09-28T00:07:52.194Z,40.80
2017-09-28T00:08:52.161Z,39.10
2017-09-28T00:09:52.128Z,39.40
2017-09-28T00:10:52.098Z,40.40
2017-09-28T00:11:52.070Z,39.50
2017-09-28T00:12:52.032Z,39.10
2017-09-28T00:13:51.999Z,41.50
2017-09-28T00:14:51.966Z,39.00
2017-09-28T00:15:51.934Z,39.10
2017-09-28T00:16:51.901Z,41.80
2017-09-28T00:17:51.868Z,39.00
2017-09-28T00:18:51.837Z,40.50
2017-09-28T00:19:51.804Z,41.20
2017-09-28T00:20:51.769Z,40.30
2017-09-28T00:21:51.737Z,40.20
2017-09-28T00:22:52.433Z,38.30
2017-09-28T00:23:51.674Z,40.60
2017-09-28T00:24:51.642Z,38.80
2017-09-28T00:25:51.609Z,41.10
2017-09-28T00:26:51.577Z,38.10
2017-09-28T00:27:51.543Z,39.70
2017-09-28T00:28:51.511Z,41.50
2017-09-28T00:29:51.477Z,40.10
2017-09-28T00:30:51.446Z,39.90
2017-09-28T00:31:51.413Z,39.10
2017-09-28T00:32:51.382Z,41.10
2017-09-28T00:33:51.346Z,42.40
2017-09-28T00:34:51.314Z,41.60
2017-09-28T00:35:51.282Z,42.70
2017-09-28T00:36:51.248Z,42.60
2017-09-28T00:37:51.217Z,40.10
2017-09-28T00:38:51.708Z,40.30
2017-09-28T00:39:51.152Z,42.20
2017-09-28T00:40:51.119Z,42.00
2017-09-28T00:41:51.711Z,42.10
2017-09-28T00:42:51.053Z,40.30
2017-09-28T00:43:51.022Z,40.40
2017-09-28T00:44:50.987Z,40.30
2017-09-28T00:45:50.954Z,41.50
2017-09-28T00:46:50.921Z,41.80
2017-09-28T00:47:50.890Z,40.40
2017-09-28T00:48:50.857Z,40.90
2017-09-28T00:49:50.828Z,41.50
2017-09-28T00:50:50.794Z,40.90
2017-09-28T00:51:50.759Z,41.20
2017-09-28T00:52:50.727Z,41.80
2017-09-28T00:53:50.694Z,39.70
2017-09-28T00:54:50.661Z,41.40
2017-09-28T00:55:50.630Z,39.30
2017-09-28T00:56:50.596Z,39.80
2017-09-28T00:57:50.564Z,40.40
2017-09-28T00:58:50.532Z,40.50
2017-09-28T00:59:50.499Z,40.10
2017-09-28T01:00:50.466Z,39.60
2017-09-28T01:01:50.432Z,34.40
2017-09-28T01:02:50.403Z,37.10
2017-09-28T01:03:50.369Z,39.30
2017-09-28T01:04:50.336Z,42.00
2017-09-28T01:05:50.309Z,39.40
2017-09-28T01:06:50.271Z,40.00
2017-09-28T01:07:50.241Z,39.00
2017-09-28T01:08:50.206Z,38.30
2017-09-28T01:09:50.178Z,38.10
2017-09-28T01:10:50.141Z,38.50
2017-09-28T01:11:50.110Z,39.20
2017-09-28T01:12:50.076Z,41.00
2017-09-28T01:13:50.044Z,43.70
2017-09-28T01:14:50.012Z,45.20
2017-09-28T01:15:49.979Z,45.60
2017-09-28T01:16:49.947Z,47.00
2017-09-28T01:17:49.913Z,46.30
2017-09-28T01:18:49.880Z,48.90
2017-09-28T01:19:49.955Z,47.10
2017-09-28T01:20:49.814Z,48.90
2017-09-28T01:21:49.782Z,48.00
2017-09-28T01:22:49.748Z,46.70
2017-09-28T01:23:49.718Z,47.70
2017-09-28T01:24:49.684Z,52.00
2017-09-28T01:25:49.650Z,49.90
2017-09-28T01:26:49.619Z,49.20
2017-09-28T01:27:49.585Z,48.20
2017-09-28T01:28:49.551Z,49.10
2017-09-28T01:29:49.518Z,48.20
2017-09-28T01:30:49.488Z,50.00
2017-09-28T01:31:49.452Z,49.60
2017-09-28T01:32:49.420Z,50.20
2017-09-28T01:33:49.386Z,48.90
2017-09-28T01:34:49.356Z,49.30
2017-09-28T01:35:49.321Z,48.60
2017-09-28T01:36:49.287Z,49.30
2017-09-28T01:37:49.573Z,48.10
2017-09-28T01:38:49.222Z,49.00
2017-09-28T01:39:49.190Z,50.50
2017-09-28T01:40:49.166Z,50.00
2017-09-28T01:41:49.122Z,48.70
2017-09-28T01:42:49.089Z,48.90
2017-09-28T01:43:49.056Z,48.10
2017-09-28T01:44:49.025Z,49.50
2017-09-28T01:45:48.992Z,48.70
2017-09-28T01:46:48.959Z,47.70
2017-09-28T01:47:48.926Z,46.80
2017-09-28T01:48:48.892Z,47.80
2017-09-28T01:49:48.860Z,46.30
2017-09-28T01:50:48.827Z,46.50
2017-09-28T01:51:48.796Z,46.20
2017-09-28T01:52:48.759Z,46.70
2017-09-28T01:53:48.728Z,46.10
2017-09-28T01:54:48.696Z,49.30
2017-09-28T01:55:48.663Z,46.40
2017-09-28T01:56:48.629Z,47.00
2017-09-28T01:57:48.597Z,46.60
2017-09-28T01:58:48.565Z,47.20
2017-09-28T01:59:48.532Z,47.40
2017-09-28T02:00:48.498Z,47.50
2017-09-28T02:01:48.466Z,47.60
2017-09-28T02:02:48.474Z,46.00
2017-09-28T02:03:48.400Z,47.20
2017-09-28T02:04:48.366Z,46.80
2017-09-28T02:05:48.335Z,48.40
2017-09-28T02:06:48.302Z,47.50
2017-09-28T02:07:48.269Z,44.20
2017-09-28T02:08:48.235Z,45.60
2017-09-28T02:09:48.202Z,45.40
2017-09-28T02:10:48.170Z,43.80
2017-09-28T02:11:48.139Z,44.30
2017-09-28T02:12:48.104Z,43.40
2017-09-28T02:13:48.111Z,44.00
2017-09-28T02:14:48.040Z,44.50
2017-09-28T02:15:48.008Z,46.00
2017-09-28T02:16:47.974Z,44.20
2017-09-28T02:17:47.942Z,43.70
2017-09-28T02:18:47.910Z,41.50
2017-09-28T02:19:47.877Z,41.90
2017-09-28T02:20:47.844Z,44.20
2017-09-28T02:21:47.812Z,43.50
2017-09-28T02:22:47.779Z,43.90
2017-09-28T02:23:47.747Z,42.40
2017-09-28T02:24:47.712Z,43.20
2017-09-28T02:25:47.681Z,43.20
2017-09-28T02:26:47.648Z,42.30
2017-09-28T02:27:47.616Z,42.00
2017-09-28T02:28:47.583Z,41.90
2017-09-28T02:29:47.551Z,43.40
2017-09-28T02:30:47.518Z,41.40
2017-09-28T02:31:47.487Z,41.00
2017-09-28T02:32:47.452Z,43.50
2017-09-28T02:33:47.421Z,44.20
2017-09-28T02:34:47.389Z,41.70
2017-09-28T02:35:47.357Z,42.50
2017-09-28T02:36:47.324Z,40.20
2017-09-28T02:37:47.291Z,41.70
2017-09-28T02:38:47.260Z,41.60
2017-09-28T02:39:47.227Z,42.00
2017-09-28T02:40:47.195Z,42.70
2017-09-28T02:41:47.169Z,41.40
2017-09-28T02:42:47.130Z,42.20
2017-09-28T02:43:47.092Z,42.80
2017-09-28T02:44:47.066Z,42.40
2017-09-28T02:45:47.034Z,41.40
2017-09-28T02:46:47.002Z,43.40
2017-09-28T02:47:46.969Z,41.90
2017-09-28T02:48:46.946Z,43.10
2017-09-28T02:49:46.907Z,42.00
2017-09-28T02:50:46.875Z,40.30
2017-09-28T02:51:46.842Z,40.50
2017-09-28T02:52:46.810Z,39.90
2017-09-28T02:53:46.777Z,42.10
2017-09-28T02:54:46.745Z,41.00
2017-09-28T02:55:46.714Z,39.00
2017-09-28T02:56:46.680Z,41.20
2017-09-28T02:57:46.647Z,41.10
2017-09-28T02:58:46.615Z,40.80
2017-09-28T02:59:46.585Z,40.00
2017-09-28T03:00:46.551Z,41.00
2017-09-28T03:01:46.520Z,40.60
2017-09-28T03:02:46.488Z,41.40
2017-09-28T03:03:46.456Z,40.90
2017-09-28T03:04:46.430Z,41.30
2017-09-28T03:05:46.393Z,42.90
2017-09-28T03:06:46.361Z,43.70
2017-09-28T03:07:46.327Z,42.70
2017-09-28T03:08:46.295Z,41.90
2017-09-28T03:09:46.263Z,41.00
2017-09-28T03:10:46.231Z,42.40
2017-09-28T03:11:46.204Z,42.00
2017-09-28T03:12:46.166Z,43.50
2017-09-28T03:13:46.136Z,42.80
2017-09-28T03:14:46.103Z,42.40
2017-09-28T03:15:46.071Z,41.00
2017-09-28T03:16:46.040Z,43.00
2017-09-28T03:17:46.007Z,43.00
2017-09-28T03:18:45.976Z,42.00
2017-09-28T03:19:45.944Z,42.90
2017-09-28T03:20:45.911Z,41.20
2017-09-28T03:21:45.880Z,41.30
2017-09-28T03:22:45.850Z,41.00
2017-09-28T03:23:45.828Z,40.70
2017-09-28T03:24:45.784Z,42.00
2017-09-28T03:25:45.752Z,41.50
2017-09-28T03:26:45.720Z,40.10
2017-09-28T03:27:45.687Z,42.30
2017-09-28T03:28:45.654Z,40.90
2017-09-28T03:29:45.623Z,40.00
2017-09-28T03:30:45.591Z,41.60
2017-09-28T03:31:45.560Z,40.50
2017-09-28T03:32:45.526Z,40.40
2017-09-28T03:33:45.495Z,39.40
2017-09-28T03:34:45.467Z,40.00
2017-09-28T03:35:45.437Z,43.70
2017-09-28T03:36:45.398Z,38.80
2017-09-28T03:37:45.366Z,40.00
2017-09-28T03:38:45.330Z,40.00
2017-09-28T03:39:45.303Z,42.20
2017-09-28T03:40:45.270Z,40.70
2017-09-28T03:41:45.239Z,42.60
2017-09-28T03:42:45.206Z,42.50
2017-09-28T03:43:45.175Z,42.70
2017-09-28T03:44:45.336Z,41.10
2017-09-28T03:45:45.110Z,40.70
2017-09-28T03:46:45.079Z,41.50
2017-09-28T03:47:45.046Z,42.60
2017-09-28T03:48:45.015Z,42.80
2017-09-28T03:49:44.982Z,41.60
2017-09-28T03:50:44.949Z,43.20
2017-09-28T03:51:44.917Z,41.40
2017-09-28T03:52:44.884Z,42.30
2017-09-28T03:53:44.853Z,41.70
2017-09-28T03:54:44.821Z,43.70
2017-09-28T03:55:44.789Z,42.50
2017-09-28T03:56:44.751Z,40.70
2017-09-28T03:57:44.729Z,39.40
2017-09-28T03:58:44.693Z,41.00
2017-09-28T03:59:44.661Z,38.70
2017-09-28T04:00:44.629Z,42.20
2017-09-28T04:01:44.599Z,41.80
2017-09-28T04:02:44.564Z,40.90
2017-09-28T04:03:44.532Z,40.80
2017-09-28T04:04:44.498Z,38.10
2017-09-28T04:05:44.468Z,41.00
2017-09-28T04:06:44.436Z,40.40
2017-09-28T04:07:44.406Z,41.10
2017-09-28T04:08:44.677Z,43.90
2017-09-28T04:09:44.460Z,45.50
2017-09-28T04:10:44.309Z,44.00
2017-09-28T04:11:44.276Z,45.00
2017-09-28T04:12:44.244Z,45.80
2017-09-28T04:13:44.212Z,45.20
2017-09-28T04:14:44.189Z,43.30
2017-09-28T04:15:44.148Z,42.10
2017-09-28T04:16:44.116Z,43.50
2017-09-28T04:17:44.084Z,43.00
2017-09-28T04:18:44.052Z,45.50
2017-09-28T04:19:44.020Z,44.80
2017-09-28T04:20:43.986Z,44.30
2017-09-28T04:21:43.957Z,44.50
2017-09-28T04:22:43.924Z,43.40
2017-09-28T04:23:43.891Z,43.90
2017-09-28T04:24:43.859Z,42.70
2017-09-28T04:25:43.826Z,42.10
2017-09-28T04:26:43.796Z,46.50
2017-09-28T04:27:43.772Z,45.60
2017-09-28T04:28:43.731Z,46.70
2017-09-28T04:29:43.703Z,45.30
2017-09-28T04:30:43.666Z,44.70
2017-09-28T04:31:43.634Z,43.40
2017-09-28T04:32:43.603Z,42.90
2017-09-28T04:33:43.571Z,41.10
2017-09-28T04:34:43.539Z,43.40
2017-09-28T04:35:43.507Z,43.10
2017-09-28T04:36:43.474Z,42.40
2017-09-28T04:37:45.067Z,43.50
2017-09-28T04:38:43.410Z,41.50
2017-09-28T04:39:43.380Z,40.70
2017-09-28T04:40:43.348Z,42.30
2017-09-28T04:41:43.314Z,42.80
2017-09-28T04:42:43.282Z,42.20
2017-09-28T04:43:43.251Z,42.90
2017-09-28T04:44:43.218Z,44.70
2017-09-28T04:45:43.187Z,41.60
2017-09-28T04:46:43.153Z,39.80
2017-09-28T04:47:43.125Z,40.90
2017-09-28T04:48:43.088Z,41.40
2017-09-28T04:49:43.058Z,43.80
2017-09-28T04:50:43.026Z,42.60
2017-09-28T04:51:43.430Z,44.70
2017-09-28T04:52:42.961Z,42.90
2017-09-28T04:53:42.931Z,43.00
2017-09-28T04:54:42.897Z,43.80
2017-09-28T04:55:42.865Z,42.80
2017-09-28T04:56:42.833Z,43.60
2017-09-28T04:57:42.801Z,46.00
2017-09-28T04:58:42.768Z,44.70
2017-09-28T04:59:42.738Z,43.70
2017-09-28T05:00:42.704Z,42.80
2017-09-28T05:01:42.674Z,45.80
2017-09-28T05:02:42.651Z,42.90
2017-09-28T05:03:42.610Z,44.00
2017-09-28T05:04:42.575Z,47.50
2017-09-28T05:05:42.545Z,45.40
2017-09-28T05:06:42.781Z,46.10
2017-09-28T05:07:42.481Z,48.40
2017-09-28T05:08:42.449Z,47.30
2017-09-28T05:09:42.417Z,43.10
2017-09-28T05:10:42.386Z,46.10
2017-09-28T05:11:42.352Z,45.00
2017-09-28T05:12:42.319Z,48.50
2017-09-28T05:13:42.287Z,44.40
2017-09-28T05:14:42.257Z,44.90
2017-09-28T05:15:42.223Z,44.90
2017-09-28T05:16:42.192Z,43.00
2017-09-28T05:17:42.159Z,42.50
2017-09-28T05:18:42.131Z,46.80
2017-09-28T05:19:42.098Z,45.20
2017-09-28T05:20:42.064Z,47.60
2017-09-28T05:21:42.031Z,48.70
2017-09-28T05:22:42.001Z,52.20
2017-09-28T05:23:41.967Z,47.60
2017-09-28T05:24:41.937Z,50.30
2017-09-28T05:25:41.905Z,45.80
2017-09-28T05:26:42.250Z,47.90
2017-09-28T05:27:41.839Z,46.90
2017-09-28T05:28:41.806Z,47.70
2017-09-28T05:29:41.775Z,47.30
2017-09-28T05:30:41.744Z,50.00
2017-09-28T05:31:41.713Z,48.10
2017-09-28T05:32:41.679Z,46.80
2017-09-28T05:33:41.647Z,49.20
2017-09-28T05:34:41.616Z,48.20
2017-09-28T05:35:41.583Z,44.50
2017-09-28T05:36:41.550Z,45.20
2017-09-28T05:37:41.519Z,43.20
2017-09-28T05:38:41.487Z,45.00
2017-09-28T05:39:41.458Z,43.30
2017-09-28T05:40:41.425Z,44.10
2017-09-28T05:41:41.390Z,46.40
2017-09-28T05:42:41.360Z,43.80
2017-09-28T05:43:41.327Z,44.70
2017-09-28T05:44:41.294Z,42.80
2017-09-28T05:45:41.262Z,41.60
2017-09-28T05:46:41.231Z,46.30
2017-09-28T05:47:41.208Z,42.80
2017-09-28T05:48:41.167Z,42.50
2017-09-28T05:49:41.134Z,43.20
2017-09-28T05:50:41.102Z,40.60
2017-09-28T05:51:41.077Z,39.50
2017-09-28T05:52:41.038Z,40.00
2017-09-28T05:53:41.008Z,41.40
2017-09-28T05:54:40.974Z,40.70
2017-09-28T05:55:40.942Z,39.00
2017-09-28T05:56:40.910Z,39.30
2017-09-28T05:57:40.878Z,41.60
2017-09-28T05:58:40.848Z,41.30
2017-09-28T05:59:40.816Z,37.70
2017-09-28T06:00:40.784Z,39.30
2017-09-28T06:01:40.751Z,38.60
2017-09-28T06:02:40.812Z,37.40
2017-09-28T06:03:40.687Z,39.00
2017-09-28T06:04:40.656Z,39.90
2017-09-28T06:05:40.624Z,38.10
2017-09-28T06:06:40.593Z,38.20
2017-09-28T06:07:40.557Z,39.40
2017-09-28T06:08:40.527Z,37.10
2017-09-28T06:09:40.494Z,38.00
2017-09-28T06:10:40.465Z,37.50
2017-09-28T06:11:40.432Z,40.70
2017-09-28T06:12:40.401Z,36.70
2017-09-28T06:13:40.399Z,37.20
2017-09-28T06:14:40.340Z,36.50
2017-09-28T06:15:40.307Z,37.50
2017-09-28T06:16:40.274Z,36.80
2017-09-28T06:17:40.242Z,37.70
2017-09-28T06:18:40.212Z,37.20
2017-09-28T06:19:40.180Z,37.10
2017-09-28T06:20:40.148Z,35.40
2017-09-28T06:21:40.115Z,36.40
2017-09-28T06:22:40.083Z,35.10
2017-09-28T06:23:40.052Z,36.00
2017-09-28T06:24:40.020Z,34.40
2017-09-28T06:25:39.988Z,35.20
2017-09-28T06:26:39.955Z,34.80
2017-09-28T06:27:39.925Z,35.30
2017-09-28T06:28:39.890Z,34.80
2017-09-28T06:29:39.866Z,35.60
2017-09-28T06:30:39.831Z,34.90
2017-09-28T06:31:39.799Z,34.40
2017-09-28T06:32:39.766Z,34.70
2017-09-28T06:33:39.739Z,35.70
2017-09-28T06:34:39.704Z,33.70
2017-09-28T06:35:39.672Z,35.10
2017-09-28T06:36:39.640Z,34.90
2017-09-28T06:37:39.610Z,34.50
2017-09-28T06:38:39.577Z,32.80
2017-09-28T06:39:39.545Z,34.40
2017-09-28T06:40:39.514Z,35.20
2017-09-28T06:41:39.492Z,36.30
2017-09-28T06:42:39.450Z,35.80
2017-09-28T06:43:39.419Z,35.50
2017-09-28T06:44:39.386Z,36.90
2017-09-28T06:45:39.355Z,37.00
2017-09-28T06:46:39.324Z,37.90
2017-09-28T06:47:39.292Z,37.90
2017-09-28T06:48:39.260Z,36.70
2017-09-28T06:49:39.229Z,37.40
2017-09-28T06:50:39.199Z,36.70
2017-09-28T06:51:39.167Z,37.90
2017-09-28T06:52:39.135Z,40.40
2017-09-28T06:53:39.104Z,41.10
2017-09-28T06:54:39.071Z,41.00
2017-09-28T06:55:39.041Z,41.70
2017-09-28T06:56:39.009Z,40.10
2017-09-28T06:57:38.977Z,40.80
2017-09-28T06:58:39.402Z,40.70
2017-09-28T06:59:38.915Z,41.50
2017-09-28T07:00:38.882Z,40.10
2017-09-28T07:01:38.852Z,41.10
2017-09-28T07:02:38.820Z,40.40
2017-09-28T07:03:38.789Z,42.20
2017-09-28T07:04:38.758Z,41.70
2017-09-28T07:05:38.746Z,41.60
2017-09-28T07:06:38.695Z,39.60
2017-09-28T07:07:38.664Z,41.00
2017-09-28T07:08:38.633Z,40.70
2017-09-28T07:09:38.601Z,38.70
2017-09-28T07:10:38.571Z,38.50
2017-09-28T07:11:38.541Z,39.70
2017-09-28T07:12:38.510Z,38.30
2017-09-28T07:13:38.479Z,37.40
2017-09-28T07:14:38.447Z,37.50
2017-09-28T07:15:38.417Z,37.20
2017-09-28T07:16:38.385Z,37.70
2017-09-28T07:17:38.354Z,35.90
2017-09-28T07:18:38.325Z,37.80
2017-09-28T07:19:38.294Z,34.90
2017-09-28T07:20:38.260Z,36.90
2017-09-28T07:21:38.234Z,35.80
2017-09-28T07:22:38.202Z,35.10
2017-09-28T07:23:38.171Z,37.80
2017-09-28T07:24:38.141Z,35.40
2017-09-28T07:25:38.108Z,37.70
2017-09-28T07:26:38.080Z,36.10
2017-09-28T07:27:38.048Z,35.90
2017-09-28T07:28:38.016Z,36.60
2017-09-28T07:29:37.987Z,35.80
2017-09-28T07:30:37.960Z,36.80
2017-09-28T07:31:37.924Z,38.10
2017-09-28T07:32:37.894Z,36.80
2017-09-28T07:33:37.863Z,36.70
2017-09-28T07:34:37.833Z,36.30
2017-09-28T07:35:37.803Z,36.80
2017-09-28T07:36:37.775Z,36.40
2017-09-28T07:37:37.742Z,35.40
2017-09-28T07:38:37.712Z,36.10
2017-09-28T07:39:37.680Z,37.10
2017-09-28T07:40:37.651Z,34.60
2017-09-28T07:41:37.620Z,35.40
2017-09-28T07:42:37.589Z,33.70
2017-09-28T07:43:37.560Z,35.10
2017-09-28T07:44:37.526Z,35.40
2017-09-28T07:45:37.498Z,33.70
2017-09-28T07:46:37.466Z,34.50
2017-09-28T07:47:37.436Z,34.10
2017-09-28T07:48:37.411Z,35.60
2017-09-28T07:49:37.375Z,34.50
2017-09-28T07:50:37.344Z,35.10
2017-09-28T07:51:37.315Z,35.30
2017-09-28T07:52:37.283Z,33.90
2017-09-28T07:53:38.034Z,34.10
2017-09-28T07:54:37.226Z,34.30
2017-09-28T07:55:37.196Z,34.10
2017-09-28T07:56:37.163Z,33.50
2017-09-28T07:57:37.135Z,32.00
2017-09-28T07:58:37.103Z,33.30
2017-09-28T07:59:37.075Z,33.50
2017-09-28T08:00:37.043Z,34.40
2017-09-28T08:01:37.015Z,33.20
2017-09-28T08:02:36.983Z,32.70
2017-09-28T08:03:36.954Z,34.60
2017-09-28T08:04:36.921Z,35.90
2017-09-28T08:05:36.896Z,33.40
2017-09-28T08:06:36.863Z,35.30
2017-09-28T08:07:36.834Z,33.70
2017-09-28T08:08:36.809Z,34.00
2017-09-28T08:09:36.774Z,36.10
2017-09-28T08:10:36.744Z,36.10
2017-09-28T08:11:36.713Z,36.60
2017-09-28T08:12:36.683Z,36.20
2017-09-28T08:13:36.653Z,36.40
2017-09-28T08:14:36.622Z,35.60
2017-09-28T08:15:36.596Z,34.30
2017-09-28T08:16:36.562Z,35.40
2017-09-28T08:17:36.526Z,35.90
2017-09-28T08:18:36.504Z,35.40
2017-09-28T08:19:36.472Z,36.10
2017-09-28T08:20:36.444Z,37.10
2017-09-28T08:21:36.416Z,35.80
2017-09-28T08:22:36.384Z,34.00
2017-09-28T08:23:36.353Z,35.10
2017-09-28T08:24:36.323Z,34.80
2017-09-28T08:25:36.294Z,35.90
2017-09-28T08:26:36.264Z,33.80
2017-09-28T08:27:36.235Z,35.40
2017-09-28T08:28:36.203Z,36.00
2017-09-28T08:29:36.175Z,33.90
2017-09-28T08:30:36.146Z,34.80
2017-09-28T08:31:36.117Z,32.90
2017-09-28T08:32:36.086Z,34.00
2017-09-28T08:33:36.059Z,33.50
2017-09-28T08:34:36.031Z,32.90
2017-09-28T08:35:35.999Z,32.30
2017-09-28T08:36:35.971Z,32.40
2017-09-28T08:37:35.941Z,33.00
2017-09-28T08:38:35.911Z,34.20
2017-09-28T08:39:35.883Z,33.50
2017-09-28T08:40:35.855Z,33.00
2017-09-28T08:41:35.826Z,32.30
2017-09-28T08:42:35.798Z,32.40
2017-09-28T08:43:35.770Z,33.40
2017-09-28T08:44:35.740Z,32.80
2017-09-28T08:45:35.711Z,32.00
2017-09-28T08:46:35.683Z,35.00
2017-09-28T08:47:35.656Z,32.00
2017-09-28T08:48:35.630Z,33.50
2017-09-28T08:49:35.596Z,33.10
2017-09-28T08:50:35.568Z,31.10
2017-09-28T08:51:35.540Z,30.50
2017-09-28T08:52:35.514Z,30.20
2017-09-28T08:53:35.487Z,30.60
2017-09-28T08:54:35.458Z,29.20
2017-09-28T08:55:35.429Z,29.80
2017-09-28T08:56:35.401Z,27.70
2017-09-28T08:57:35.374Z,24.20
2017-09-28T08:58:35.346Z,26.30
2017-09-28T08:59:35.318Z,27.80
2017-09-28T09:00:35.290Z,26.50
2017-09-28T09:01:35.267Z,25.90
2017-09-28T09:02:35.242Z,26.10
2017-09-28T09:03:35.211Z,26.50
2017-09-28T09:04:35.182Z,27.60
2017-09-28T09:05:35.156Z,27.70
2017-09-28T09:06:35.130Z,27.80
2017-09-28T09:07:35.102Z,27.70
2017-09-28T09:08:35.076Z,28.30
2017-09-28T09:09:35.048Z,28.10
2017-09-28T09:10:35.021Z,28.70
2017-09-28T09:11:34.996Z,26.90
2017-09-28T09:13:38.029Z,28.70
2017-09-28T09:14:34.915Z,26.50
2017-09-28T09:15:34.888Z,26.40
2017-09-28T09:16:34.861Z,26.10
2017-09-28T09:17:34.833Z,27.10
2017-09-28T09:18:34.808Z,25.70
2017-09-28T09:19:34.780Z,26.40
2017-09-28T09:20:34.753Z,26.10
2017-09-28T09:21:34.727Z,25.60
2017-09-28T09:22:34.700Z,26.00
2017-09-28T09:23:34.674Z,25.60
2017-09-28T09:24:34.646Z,24.60
2017-09-28T09:25:34.618Z,25.50
2017-09-28T09:26:34.593Z,25.00
2017-09-28T09:27:34.566Z,24.20
2017-09-28T09:28:34.539Z,24.00
2017-09-28T09:29:34.514Z,24.70
2017-09-28T09:30:34.492Z,25.60
2017-09-28T09:31:34.458Z,25.50
2017-09-28T09:32:34.431Z,25.20
2017-09-28T09:33:34.405Z,23.10
2017-09-28T09:34:34.382Z,23.50
2017-09-28T09:35:34.351Z,24.50
2017-09-28T09:36:34.326Z,23.80
2017-09-28T09:37:34.299Z,23.50
2017-09-28T09:38:34.273Z,24.30
2017-09-28T09:39:34.247Z,23.50
2017-09-28T09:40:34.220Z,24.80
2017-09-28T09:41:34.193Z,22.70
2017-09-28T09:42:34.166Z,23.20
2017-09-28T09:43:34.140Z,22.80
2017-09-28T09:44:34.113Z,23.00
2017-09-28T09:45:34.087Z,23.30
2017-09-28T09:46:34.061Z,23.50
2017-09-28T09:47:34.034Z,22.30
2017-09-28T09:48:34.005Z,22.40
2017-09-28T09:49:33.981Z,21.00
2017-09-28T09:50:33.954Z,21.70
2017-09-28T09:51:33.927Z,21.30
2017-09-28T09:52:33.901Z,22.50
2017-09-28T09:53:33.875Z,22.40
2017-09-28T09:54:33.848Z,22.90
2017-09-28T09:55:33.823Z,23.30
2017-09-28T09:56:33.797Z,22.90
2017-09-28T09:57:33.765Z,22.70
2017-09-28T09:58:33.739Z,22.90
2017-09-28T09:59:33.713Z,22.50
2017-09-28T10:00:33.687Z,22.40
2017-09-28T10:01:33.659Z,20.90
2017-09-28T10:02:33.631Z,20.00
2017-09-28T10:03:33.603Z,20.50
2017-09-28T10:04:33.575Z,20.50
2017-09-28T10:05:33.550Z,20.10
2017-09-28T10:06:33.521Z,21.20
2017-09-28T10:07:33.495Z,21.80
2017-09-28T10:08:33.468Z,20.50
2017-09-28T10:09:33.442Z,21.80
2017-09-28T10:10:33.412Z,21.40
2017-09-28T10:11:33.386Z,21.20
2017-09-28T10:12:33.358Z,21.70
2017-09-28T10:13:33.330Z,21.30
2017-09-28T10:14:33.303Z,19.90
2017-09-28T10:15:33.277Z,19.80
2017-09-28T10:16:33.251Z,21.50
2017-09-28T10:17:33.222Z,22.20
2017-09-28T10:18:33.193Z,22.00
2017-09-28T10:19:33.166Z,21.80
2017-09-28T10:20:33.139Z,22.00
2017-09-28T10:21:33.110Z,20.80
2017-09-28T10:22:33.083Z,22.00
2017-09-28T10:23:33.055Z,22.30
2017-09-28T10:24:33.027Z,21.80
2017-09-28T10:25:33.000Z,22.60
2017-09-28T10:26:32.973Z,21.60
2017-09-28T10:27:32.945Z,21.20
2017-09-28T10:28:32.915Z,22.60
2017-09-28T10:29:32.891Z,21.80
2017-09-28T10:30:32.859Z,22.60
2017-09-28T10:31:32.833Z,22.60
2017-09-28T10:32:32.804Z,23.80
2017-09-28T10:33:32.775Z,23.90
2017-09-28T10:34:32.752Z,23.00
2017-09-28T10:35:32.722Z,22.20
2017-09-28T10:36:32.691Z,23.00
2017-09-28T10:37:32.666Z,22.50
2017-09-28T10:38:32.637Z,22.30
2017-09-28T10:39:32.609Z,21.40
2017-09-28T10:40:32.582Z,21.80
2017-09-28T10:41:32.555Z,22.50
2017-09-28T10:42:32.580Z,22.00
2017-09-28T10:43:32.499Z,21.40
2017-09-28T10:44:32.477Z,22.70
2017-09-28T10:45:32.443Z,22.60
2017-09-28T10:46:32.415Z,22.00
2017-09-28T10:47:32.387Z,22.90
2017-09-28T10:48:32.360Z,22.60
2017-09-28T10:49:32.332Z,21.40
2017-09-28T10:50:32.304Z,22.40
2017-09-28T10:51:32.277Z,20.90
2017-09-28T10:52:32.248Z,21.60
2017-09-28T10:53:32.228Z,20.10
2017-09-28T10:54:32.192Z,20.40
2017-09-28T10:55:32.165Z,20.70
2017-09-28T10:56:32.136Z,21.50
2017-09-28T10:57:32.110Z,20.00
2017-09-28T10:58:32.082Z,20.80
2017-09-28T10:59:32.058Z,21.20
2017-09-28T11:00:32.027Z,20.80
2017-09-28T11:01:31.998Z,21.30
2017-09-28T11:02:31.968Z,20.70
2017-09-28T11:03:31.941Z,21.50
2017-09-28T11:04:31.913Z,21.60
2017-09-28T11:05:31.884Z,21.70
2017-09-28T11:06:31.856Z,21.80
2017-09-28T11:07:31.829Z,21.70
2017-09-28T11:08:31.800Z,22.60
2017-09-28T11:09:31.773Z,22.90
2017-09-28T11:10:31.745Z,21.20
2017-09-28T11:11:31.716Z,23.50
2017-09-28T11:12:31.688Z,24.00
2017-09-28T11:13:31.660Z,22.70
2017-09-28T11:14:31.634Z,22.30
2017-09-28T11:15:31.605Z,22.70
2017-09-28T11:16:31.576Z,21.60
2017-09-28T11:17:31.553Z,21.60
2017-09-28T11:18:31.521Z,22.30
2017-09-28T11:19:31.492Z,23.40
2017-09-28T11:20:31.465Z,22.80
2017-09-28T11:21:31.440Z,22.50
2017-09-28T11:22:31.409Z,22.40
2017-09-28T11:23:31.381Z,22.40
2017-09-28T11:24:31.354Z,23.50
2017-09-28T11:25:31.326Z,23.40
2017-09-28T11:26:31.299Z,23.40
2017-09-28T11:27:31.271Z,23.10
2017-09-28T11:28:31.243Z,22.00
2017-09-28T11:29:31.216Z,23.20
2017-09-28T11:30:31.189Z,23.00
2017-09-28T11:31:31.163Z,23.90
2017-09-28T11:32:31.137Z,24.10
2017-09-28T11:33:31.107Z,22.00
2017-09-28T11:34:31.082Z,21.70
2017-09-28T11:35:31.057Z,21.90
2017-09-28T11:36:31.030Z,21.00
2017-09-28T11:37:31.004Z,21.60
2017-09-28T11:38:30.979Z,21.10
2017-09-28T11:39:30.955Z,20.90
2017-09-28T11:40:30.930Z,22.20
2017-09-28T11:41:30.907Z,22.20
2017-09-28T11:42:30.882Z,21.60
2017-09-28T11:43:30.858Z,22.00
2017-09-28T11:44:30.835Z,21.90
2017-09-28T11:45:30.810Z,22.70
2017-09-28T11:46:30.785Z,22.00
2017-09-28T11:47:30.761Z,21.70
2017-09-28T11:48:30.737Z,20.50
2017-09-28T11:49:30.715Z,21.10
2017-09-28T11:50:30.691Z,20.60
2017-09-28T11:51:30.674Z,20.20
2017-09-28T11:52:30.641Z,20.90
2017-09-28T11:53:30.618Z,18.90
2017-09-28T11:54:30.595Z,18.30
2017-09-28T11:55:30.573Z,20.10
2017-09-28T11:56:30.547Z,19.10
2017-09-28T11:57:30.524Z,17.90
2017-09-28T11:58:30.499Z,17.30
2017-09-28T11:59:30.476Z,17.20
2017-09-28T12:00:30.452Z,15.70
2017-09-28T12:01:30.429Z,17.40
2017-09-28T12:02:30.404Z,17.40
2017-09-28T12:03:30.381Z,16.30
2017-09-28T12:04:30.370Z,16.40
2017-09-28T12:05:30.335Z,16.80
2017-09-28T12:06:30.311Z,16.30
2017-09-28T12:07:30.289Z,16.00
2017-09-28T12:08:30.267Z,15.50
2017-09-28T12:09:30.243Z,14.70
2017-09-28T12:10:30.221Z,13.60
2017-09-28T12:11:30.199Z,13.10
2017-09-28T12:12:30.177Z,12.90
2017-09-28T12:13:30.153Z,13.80
2017-09-28T12:14:30.138Z,11.60
2017-09-28T12:15:30.108Z,12.40
2017-09-28T12:16:30.085Z,12.10
2017-09-28T12:17:30.063Z,11.40
2017-09-28T12:18:30.041Z,11.40
2017-09-28T12:19:30.021Z,11.80
2017-09-28T12:20:29.996Z,11.40
2017-09-28T12:21:29.973Z,11.20
2017-09-28T12:22:29.954Z,10.80
2017-09-28T12:23:29.929Z,11.20
2017-09-28T12:24:29.912Z,11.20
2017-09-28T12:25:29.884Z,10.20
2017-09-28T12:26:29.864Z,9.50
2017-09-28T12:27:29.842Z,9.10
2017-09-28T12:28:29.819Z,10.60
2017-09-28T12:29:29.799Z,10.40
2017-09-28T12:30:29.776Z,10.90
2017-09-28T12:31:29.755Z,10.90
2017-09-28T12:32:29.732Z,8.80
2017-09-28T12:33:29.712Z,9.30
2017-09-28T12:34:29.692Z,10.20
2017-09-28T12:35:29.667Z,10.40
2017-09-28T12:36:29.647Z,10.20
2017-09-28T12:37:29.623Z,10.30
2017-09-28T12:38:29.602Z,11.20
2017-09-28T12:39:29.580Z,10.70
2017-09-28T12:40:29.557Z,11.00
2017-09-28T12:41:29.534Z,10.90
2017-09-28T12:42:29.513Z,10.90
2017-09-28T12:43:29.491Z,10.00
2017-09-28T12:44:29.468Z,10.30
2017-09-28T12:45:29.445Z,10.60
2017-09-28T12:46:29.424Z,10.60
2017-09-28T12:47:29.401Z,10.90
2017-09-28T12:48:29.377Z,11.70
2017-09-28T12:49:29.356Z,11.70
2017-09-28T12:50:29.332Z,12.10
2017-09-28T12:51:29.309Z,11.00
2017-09-28T12:52:29.287Z,10.70
2017-09-28T12:53:29.266Z,11.00