createdAt,value
2022-08-12T00:00:51.574Z,16.13
2022-08-12T00:03:36.978Z,9.30
2022-08-12T00:06:22.617Z,11.25
2022-08-12T00:09:08.299Z,13.38
2022-08-12T00:11:54.716Z,9.90
2022-08-12T00:14:41.096Z,10.70
2022-08-12T00:17:27.010Z,18.10
2022-08-12T00:20:12.600Z,7.63
2022-08-12T00:22:59.631Z,10.80
2022-08-12T00:26:23.598Z,11.90
2022-08-12T00:29:02.534Z,12.90
2022-08-12T00:31:48.280Z,9.90
2022-08-12T00:34:34.952Z,8.02
2022-08-12T00:37:20.922Z,15.60
2022-08-12T00:40:11.050Z,12.60
2022-08-12T00:42:40.878Z,12.27
2022-08-12T00:45:08.798Z,15.00
2022-08-12T00:47:36.213Z,14.27
2022-08-12T00:50:04.463Z,8.18
2022-08-12T00:52:33.309Z,10.45
2022-08-12T00:55:02.238Z,11.65
2022-08-12T00:57:36.870Z,11.20
2022-08-12T01:00:18.503Z,8.73
2022-08-12T01:02:49.061Z,11.82
2022-08-12T01:05:37.630Z,13.52
2022-08-12T01:08:24.333Z,11.40
2022-08-12T01:11:10.601Z,12.80
2022-08-12T01:13:42.566Z,14.38
2022-08-12T01:16:09.818Z,11.10
2022-08-12T01:18:38.980Z,16.23
2022-08-12T01:21:06.649Z,13.15
2022-08-12T01:23:45.776Z,11.23
2022-08-12T01:26:21.364Z,13.00
2022-08-12T01:28:52.661Z,10.88
2022-08-12T01:31:20.427Z,7.57
2022-08-12T01:34:04.188Z,10.23
2022-08-12T01:36:40.056Z,13.07
2022-08-12T01:39:08.444Z,11.48
2022-08-12T01:41:53.585Z,19.52
2022-08-12T01:44:22.558Z,13.30
2022-08-12T01:47:26.341Z,11.77
2022-08-12T01:50:29.796Z,12.93
2022-08-12T01:53:13.015Z,9.05
2022-08-12T01:55:45.190Z,10.80
2022-08-12T01:58:15.209Z,15.02
2022-08-12T02:00:55.550Z,10.48
2022-08-12T02:03:53.338Z,9.40
2022-08-12T02:06:50.758Z,14.48
2022-08-12T02:09:44.197Z,11.95
2022-08-12T02:12:34.754Z,7.32
2022-08-12T02:15:33.418Z,20.13
2022-08-12T02:18:16.035Z,10.25
2022-08-12T02:20:52.989Z,10.30
2022-08-12T02:23:27.049Z,10.02
2022-08-12T02:25:59.612Z,13.50
2022-08-12T02:28:26.799Z,11.82
2022-08-12T02:30:55.141Z,6.32
2022-08-12T02:33:23.113Z,10.60
2022-08-12T02:35:51.590Z,12.98
2022-08-12T02:38:21.702Z,9.00
2022-08-12T02:40:52.958Z,11.60
2022-08-12T02:43:19.747Z,9.13
2022-08-12T02:46:15.015Z,8.52
2022-08-12T02:48:53.391Z,12.75
2022-08-12T02:51:30.870Z,13.93
2022-08-12T02:54:05.395Z,9.25
2022-08-12T02:56:40.627Z,8.88
2022-08-12T02:59:14.430Z,11.05
2022-08-12T03:01:54.059Z,8.27
2022-08-12T03:04:40.235Z,10.85
2022-08-12T03:07:14.917Z,13.20
2022-08-12T03:12:48.937Z,18.02
2022-08-12T03:15:22.360Z,13.63
2022-08-12T03:18:24.833Z,12.82
2022-08-12T03:20:46.161Z,13.13
2022-08-12T03:23:19.374Z,13.60
2022-08-12T03:25:57.227Z,17.75
2022-08-12T03:28:42.850Z,11.15
2022-08-12T03:31:10.531Z,9.68
2022-08-12T03:33:43.834Z,18.55
2022-08-12T03:36:24.215Z,12.35
2022-08-12T03:39:11.610Z,9.40
2022-08-12T03:41:48.254Z,12.23
2022-08-12T03:44:50.625Z,15.18
2022-08-12T03:47:47.844Z,23.00
2022-08-12T03:50:33.358Z,13.60
2022-08-12T03:53:19.448Z,22.25
2022-08-12T03:56:04.642Z,25.67
2022-08-12T03:58:50.345Z,12.48
2022-08-12T04:01:18.316Z,15.98
2022-08-12T04:03:54.855Z,25.58
2022-08-12T04:06:35.378Z,20.00
2022-08-12T04:09:16.052Z,14.15
2022-08-12T04:12:04.102Z,19.77
2022-08-12T04:14:32.301Z,18.00
2022-08-12T04:16:59.930Z,21.55
2022-08-12T04:19:26.856Z,24.67
2022-08-12T04:22:01.978Z,17.70
2022-08-12T04:24:36.821Z,23.23
2022-08-12T04:27:09.993Z,19.85
2022-08-12T04:30:16.535Z,25.77
2022-08-12T04:32:26.327Z,25.83
2022-08-12T04:34:54.046Z,23.50
2022-08-12T04:37:21.082Z,21.48
2022-08-12T04:39:49.023Z,15.35
2022-08-12T04:42:16.290Z,22.67
2022-08-12T04:44:44.545Z,24.27
2022-08-12T04:47:14.215Z,18.20
2022-08-12T04:49:43.208Z,19.25
2022-08-12T04:52:10.392Z,27.42
2022-08-12T04:54:37.766Z,23.30
2022-08-12T04:57:05.964Z,22.08
2022-08-12T04:59:47.701Z,25.05
2022-08-12T05:02:21.554Z,34.03
2022-08-12T05:04:51.932Z,47.38
2022-08-12T05:07:20.318Z,24.70
2022-08-12T05:09:58.924Z,37.60
2022-08-12T05:12:43.069Z,27.98
2022-08-12T05:15:19.643Z,23.50
2022-08-12T05:17:56.340Z,23.30
2022-08-12T05:20:27.322Z,32.80
2022-08-12T05:23:13.364Z,33.20
2022-08-12T05:25:45.214Z,32.13
2022-08-12T05:28:13.611Z,26.25
2022-08-12T05:30:42.665Z,37.03
2022-08-12T05:33:11.308Z,27.50
2022-08-12T05:35:41.858Z,33.15
2022-08-12T05:38:37.912Z,26.00
2022-08-12T05:41:19.093Z,26.20
2022-08-12T05:43:54.412Z,29.95
2022-08-12T05:46:23.819Z,31.20
2022-08-12T05:48:54.313Z,25.70
2022-08-12T05:51:24.780Z,27.70
2022-08-12T05:54:05.683Z,22.77
2022-08-12T05:56:35.110Z,28.80
2022-08-12T05:59:07.481Z,19.85
2022-08-12T06:02:11.882Z,22.05
2022-08-12T06:04:22.726Z,32.72
2022-08-12T06:06:53.296Z,29.90
2022-08-12T06:09:22.449Z,17.52
2022-08-12T06:12:05.817Z,28.23
2022-08-12T06:14:38.743Z,21.77
2022-08-12T06:17:08.503Z,15.88
2022-08-12T06:20:28.201Z,22.90
2022-08-12T06:22:22.950Z,31.00
2022-08-12T06:24:50.034Z,25.95
2022-08-12T06:27:18.912Z,44.00
2022-08-12T06:30:09.343Z,23.38
2022-08-12T06:32:33.303Z,28.42
2022-08-12T06:35:26.657Z,25.50
2022-08-12T06:37:56.357Z,31.88
2022-08-12T06:40:43.463Z,71.65
2022-08-12T06:43:10.332Z,41.15
2022-08-12T06:45:46.765Z,30.83
2022-08-12T06:48:14.224Z,27.77
2022-08-12T06:50:42.440Z,36.25
2022-08-12T06:53:11.349Z,24.45
2022-08-12T06:55:56.580Z,27.70
2022-08-12T06:58:26.158Z,23.42
2022-08-12T07:00:54.035Z,35.60
2022-08-12T07:03:27.893Z,26.95
2022-08-12T07:06:00.482Z,34.58
2022-08-12T07:08:29.456Z,43.97
2022-08-12T07:11:01.720Z,19.55
2022-08-12T07:14:11.199Z,21.02
2022-08-12T07:16:27.106Z,41.78
2022-08-12T07:18:55.474Z,26.25
2022-08-12T07:21:55.788Z,27.65
2022-08-12T07:24:12.280Z,22.55
2022-08-12T07:26:44.259Z,16.10
2022-08-12T07:29:11.693Z,28.25
2022-08-12T07:31:38.986Z,22.70
2022-08-12T07:34:06.529Z,24.38
2022-08-12T07:36:33.995Z,19.77
2022-08-12T07:39:02.569Z,19.58
2022-08-12T07:41:31.714Z,27.20
2022-08-12T07:44:07.757Z,20.10
2022-08-12T07:46:43.587Z,31.70
2022-08-12T07:49:13.435Z,36.95
2022-08-12T07:51:42.293Z,23.02
2022-08-12T07:54:10.457Z,22.25
2022-08-12T07:56:40.110Z,33.35
2022-08-12T07:59:08.944Z,19.75
2022-08-12T08:01:38.088Z,23.40
2022-08-12T08:04:24.940Z,31.48
2022-08-12T08:06:52.114Z,34.42
2022-08-12T08:09:22.591Z,24.38
2022-08-12T08:12:08.498Z,9.70
2022-08-12T08:14:35.500Z,26.02
2022-08-12T08:17:06.734Z,31.33
2022-08-12T08:20:02.185Z,27.23
2022-08-12T08:22:33.477Z,13.23
2022-08-12T08:25:34.958Z,18.58
2022-08-12T08:27:57.417Z,12.02
2022-08-12T08:30:24.717Z,26.85
2022-08-12T08:32:51.584Z,30.30
2022-08-12T08:35:19.900Z,17.10
2022-08-12T08:40:36.910Z,20.27
2022-08-12T08:43:04.924Z,21.90
2022-08-12T08:45:32.026Z,20.25
2022-08-12T08:48:00.487Z,16.35
2022-08-12T08:50:27.640Z,22.90
2022-08-12T08:52:54.520Z,33.55
2022-08-12T08:55:29.992Z,10.63
2022-08-12T08:58:04.540Z,8.88
2022-08-12T09:00:31.685Z,17.20
2022-08-12T09:06:02.980Z,19.52
2022-08-12T09:08:30.276Z,17.08
2022-08-12T09:14:10.601Z,12.05
2022-08-12T09:16:42.602Z,12.27
2022-08-12T09:19:27.292Z,8.75
2022-08-12T09:21:55.632Z,10.18
2022-08-12T09:24:22.667Z,20.77
2022-08-12T09:26:54.811Z,12.05
2022-08-12T09:30:08.789Z,17.67
2022-08-12T09:32:29.598Z,15.70
2022-08-12T09:34:57.541Z,9.38
2022-08-12T09:37:26.853Z,15.43
2022-08-12T09:40:04.494Z,13.00
2022-08-12T09:43:16.841Z,17.35
2022-08-12T09:46:11.112Z,14.50
2022-08-12T09:48:39.336Z,23.58
2022-08-12T09:51:16.782Z,13.32
2022-08-12T09:54:09.006Z,13.75
2022-08-12T09:57:00.420Z,11.35
2022-08-12T10:00:15.757Z,16.73
2022-08-12T10:02:45.709Z,8.20
2022-08-12T10:05:01.800Z,11.43
2022-08-12T10:07:40.226Z,9.20
2022-08-12T10:10:24.299Z,7.28
2022-08-12T10:13:12.801Z,9.57
2022-08-12T10:16:02.086Z,8.73
2022-08-12T10:18:32.842Z,8.80
2022-08-12T10:21:09.509Z,10.30
2022-08-12T10:23:40.247Z,12.18
2022-08-12T10:26:36.606Z,12.98
2022-08-12T10:30:03.243Z,25.95
2022-08-12T10:32:44.010Z,33.33
2022-08-12T10:35:13.297Z,9.80
2022-08-12T10:38:38.809Z,20.73
2022-08-12T10:40:32.712Z,24.13
2022-08-12T10:43:20.299Z,25.45
2022-08-12T10:45:58.394Z,15.23
2022-08-12T10:48:34.270Z,14.70
2022-08-12T10:51:51.673Z,12.43
2022-08-12T10:53:52.593Z,8.65
2022-08-12T10:56:19.916Z,13.07
2022-08-12T10:58:49.140Z,17.63
2022-08-12T11:01:50.290Z,12.35
2022-08-12T11:04:25.037Z,9.70
2022-08-12T11:07:08.650Z,13.95
2022-08-12T11:09:59.618Z,11.55
2022-08-12T11:12:56.161Z,10.25
2022-08-12T11:15:24.174Z,15.35
2022-08-12T11:17:53.363Z,9.85
2022-08-12T11:20:29.038Z,11.57
2022-08-12T11:23:05.813Z,23.10
2022-08-12T11:25:57.901Z,8.65
2022-08-12T11:28:33.566Z,7.53
2022-08-12T11:31:02.308Z,16.33
2022-08-12T11:34:06.045Z,10.93
2022-08-12T11:36:17.216Z,10.93
2022-08-12T11:38:50.545Z,13.25
2022-08-12T11:41:31.775Z,13.05
2022-08-12T11:44:27.573Z,13.52
2022-08-12T11:46:53.271Z,11.48
2022-08-12T11:49:32.278Z,15.03
2022-08-12T11:52:03.537Z,9.05
2022-08-12T11:54:31.641Z,8.35
2022-08-12T11:57:01.997Z,6.75
2022-08-12T12:02:20.735Z,15.15
2022-08-12T12:04:53.866Z,6.95
2022-08-12T12:08:36.314Z,7.18
2022-08-12T12:10:15.210Z,25.95
2022-08-12T12:12:50.200Z,16.83
2022-08-12T12:15:24.674Z,6.07
2022-08-12T12:17:55.942Z,30.92
2022-08-12T12:20:25.876Z,13.23
2022-08-12T12:22:54.550Z,25.70
2022-08-12T12:26:07.159Z,16.10
2022-08-12T12:28:09.874Z,15.77
2022-08-12T12:30:56.928Z,12.18
2022-08-12T12:33:26.795Z,10.85
2022-08-12T12:36:20.195Z,13.32
2022-08-12T12:38:50.055Z,11.05
2022-08-12T12:41:17.412Z,15.02
2022-08-12T12:43:56.347Z,7.82
2022-08-12T12:46:30.707Z,6.88
2022-08-12T12:48:57.587Z,5.60
2022-08-12T12:51:49.325Z,6.57
2022-08-12T12:54:12.642Z,3.83
2022-08-12T12:56:42.561Z,7.22
2022-08-12T12:59:55.202Z,11.88
2022-08-12T13:01:59.373Z,7.90
2022-08-12T13:04:27.159Z,11.23
2022-08-12T13:06:55.601Z,8.18
2022-08-12T13:09:22.887Z,6.82
2022-08-12T13:11:53.240Z,11.30
2022-08-12T13:14:27.836Z,10.40
2022-08-12T13:16:57.658Z,25.80
2022-08-12T13:19:36.640Z,8.73
2022-08-12T13:22:19.024Z,9.75
2022-08-12T13:24:52.156Z,8.82
2022-08-12T13:27:28.439Z,10.77
2022-08-12T13:30:13.070Z,7.93
2022-08-12T13:32:43.697Z,6.00
2022-08-12T13:36:03.378Z,7.78
2022-08-12T13:38:11.923Z,12.60
2022-08-12T13:40:41.669Z,9.20
2022-08-12T13:43:39.326Z,8.70
2022-08-12T13:46:09.397Z,8.32
2022-08-12T13:48:44.867Z,4.75
2022-08-12T13:51:12.552Z,6.25
2022-08-12T13:53:58.259Z,8.40
2022-08-12T13:56:31.488Z,10.70
2022-08-12T13:59:05.639Z,6.30
2022-08-12T14:01:40.437Z,9.07
2022-08-12T14:04:11.683Z,11.35
2022-08-12T14:06:39.731Z,8.52
2022-08-12T14:09:15.630Z,8.07
2022-08-12T14:11:51.120Z,14.82
2022-08-12T14:14:26.984Z,11.18
2022-08-12T14:16:53.968Z,5.20
2022-08-12T14:19:25.559Z,13.02
2022-08-12T14:22:04.774Z,13.38
2022-08-12T14:24:41.008Z,9.13
2022-08-12T14:27:10.411Z,6.82
2022-08-12T14:30:05.025Z,7.57
2022-08-12T14:32:35.532Z,10.93
2022-08-12T14:35:06.545Z,13.60
2022-08-12T14:37:54.865Z,8.52
2022-08-12T14:40:27.713Z,7.70
2022-08-12T14:42:56.997Z,10.63
2022-08-12T14:45:37.073Z,8.15
2022-08-12T14:48:13.254Z,9.38
2022-08-12T14:51:02.821Z,8.73
2022-08-12T14:59:25.007Z,10.07
2022-08-12T15:01:53.076Z,9.60
2022-08-12T15:04:29.082Z,9.10
2022-08-12T15:06:57.157Z,12.80
2022-08-12T15:09:29.316Z,11.52
2022-08-12T15:12:03.355Z,8.77
2022-08-12T15:14:32.001Z,6.35
2022-08-12T15:17:01.177Z,6.90
2022-08-12T15:20:00.142Z,8.65
2022-08-12T15:22:37.594Z,8.00
2022-08-12T15:25:07.233Z,10.38
2022-08-12T15:28:04.049Z,6.57
2022-08-12T15:30:31.017Z,7.53
2022-08-12T15:32:58.309Z,8.90
2022-08-12T15:35:31.300Z,10.63
2022-08-12T15:38:18.701Z,10.88
2022-08-12T15:40:52.485Z,12.48
2022-08-12T15:44:16.458Z,7.85
2022-08-12T15:46:15.873Z,6.10
2022-08-12T15:48:46.757Z,8.73
2022-08-12T15:51:59.444Z,4.85
2022-08-12T15:54:35.109Z,6.90
2022-08-12T15:57:08.061Z,21.38
2022-08-12T16:00:00.808Z,14.00
2022-08-12T16:02:26.665Z,8.93
2022-08-12T16:04:55.203Z,7.40
2022-08-12T16:07:26.066Z,7.55
2022-08-12T16:10:05.696Z,9.43
2022-08-12T16:12:43.425Z,11.23
2022-08-12T16:15:24.804Z,12.25
2022-08-12T16:18:18.120Z,5.63
2022-08-12T16:20:41.989Z,14.95
