createdAt,value
2023-04-02T00:01:35.581Z,8.93
2023-04-02T00:04:22.669Z,8.88
2023-04-02T00:07:37.599Z,8.83
2023-04-02T00:10:32.763Z,8.75
2023-04-02T00:13:23.565Z,8.66
2023-04-02T00:16:03.742Z,8.58
2023-04-02T00:18:55.575Z,8.56
2023-04-02T00:21:43.576Z,8.55
2023-04-02T00:24:31.573Z,8.53
2023-04-02T00:27:06.710Z,8.50
2023-04-02T00:29:56.569Z,8.47
2023-04-02T00:32:41.694Z,8.49
2023-04-02T00:35:35.770Z,8.50
2023-04-02T00:38:10.852Z,8.51
2023-04-02T00:40:59.576Z,8.48
2023-04-02T00:43:37.684Z,8.45
2023-04-02T00:46:30.634Z,8.43
2023-04-02T00:49:09.211Z,8.43
2023-04-02T00:52:07.526Z,8.41
2023-04-02T00:55:22.526Z,8.40
2023-04-02T00:58:11.546Z,8.40
2023-04-02T01:00:46.712Z,8.38
2023-04-02T01:03:43.641Z,8.38
2023-04-02T01:06:31.586Z,8.33
2023-04-02T01:09:36.548Z,8.28
2023-04-02T01:12:36.559Z,8.28
2023-04-02T01:15:24.693Z,8.26
2023-04-02T01:18:20.554Z,8.24
2023-04-02T01:21:20.558Z,8.22
2023-04-02T01:24:12.553Z,8.16
2023-04-02T01:27:04.892Z,8.16
2023-04-02T01:30:03.552Z,8.16
2023-04-02T01:32:45.595Z,8.17
2023-04-02T01:35:38.089Z,8.15
2023-04-02T01:38:22.143Z,8.11
2023-04-02T01:41:23.543Z,8.07
2023-04-02T01:44:09.504Z,8.05
2023-04-02T01:46:57.560Z,8.05
2023-04-02T01:49:32.664Z,8.04
2023-04-02T01:52:25.513Z,8.02
2023-04-02T01:55:00.643Z,7.99
2023-04-02T01:57:50.504Z,7.97
2023-04-02T02:00:25.704Z,8.00
2023-04-02T02:03:15.638Z,8.01
2023-04-02T02:05:50.819Z,7.97
2023-04-02T02:08:47.717Z,7.94
2023-04-02T02:11:26.844Z,7.92
2023-04-02T02:14:25.545Z,7.90
2023-04-02T02:17:13.580Z,7.90
2023-04-02T02:20:04.756Z,7.89
2023-04-02T02:22:48.545Z,7.89
2023-04-02T02:25:39.553Z,7.88
2023-04-02T02:28:43.736Z,7.86
2023-04-02T02:31:43.780Z,7.86
2023-04-02T02:34:38.538Z,7.86
2023-04-02T02:37:30.556Z,7.81
2023-04-02T02:40:18.855Z,7.75
2023-04-02T02:43:11.546Z,7.71
2023-04-02T02:45:47.541Z,7.67
2023-04-02T02:48:37.530Z,7.63
2023-04-02T02:51:21.204Z,7.59
2023-04-02T02:54:15.503Z,7.55
2023-04-02T02:57:01.584Z,7.50
2023-04-02T02:59:49.526Z,7.49
2023-04-02T03:02:25.362Z,7.49
2023-04-02T03:05:14.535Z,7.49
2023-04-02T03:07:53.558Z,7.51
2023-04-02T03:10:57.539Z,7.51
2023-04-02T03:13:33.512Z,7.51
2023-04-02T03:16:24.619Z,7.52
2023-04-02T03:19:28.383Z,7.51
2023-04-02T03:22:38.521Z,7.48
2023-04-02T03:25:23.642Z,7.43
2023-04-02T03:28:20.523Z,7.40
2023-04-02T03:31:08.601Z,7.38
2023-04-02T03:34:08.667Z,7.36
2023-04-02T03:37:05.538Z,7.36
2023-04-02T03:39:52.656Z,7.35
2023-04-02T03:42:35.538Z,7.37
2023-04-02T03:45:43.532Z,7.38
2023-04-02T03:48:41.267Z,7.39
2023-04-02T03:51:41.493Z,7.40
2023-04-02T03:54:17.150Z,7.39
2023-04-02T03:57:06.558Z,7.38
2023-04-02T04:00:08.716Z,7.38
2023-04-02T04:02:52.858Z,7.35
2023-04-02T04:05:40.538Z,7.32
2023-04-02T04:08:35.498Z,7.29
2023-04-02T04:11:14.611Z,7.29
2023-04-02T04:14:42.772Z,7.31
2023-04-02T04:17:47.561Z,7.39
2023-04-02T04:21:03.522Z,7.49
2023-04-02T04:23:56.551Z,7.52
2023-04-02T04:27:05.526Z,7.54
2023-04-02T04:30:02.527Z,7.58
2023-04-02T04:32:43.004Z,7.62
2023-04-02T04:36:01.565Z,7.67
2023-04-02T04:38:40.978Z,7.76
2023-04-02T04:41:32.536Z,7.83
2023-04-02T04:44:32.519Z,7.89
2023-04-02T04:47:32.578Z,7.93
2023-04-02T04:50:32.475Z,8.00
2023-04-02T04:53:21.588Z,8.06
2023-04-02T04:56:19.306Z,8.14
2023-04-02T04:59:10.471Z,8.24
2023-04-02T05:02:42.716Z,8.30
2023-04-02T05:05:44.510Z,8.35
2023-04-02T05:08:24.319Z,8.41
2023-04-02T05:11:33.556Z,8.48
2023-04-02T05:14:47.532Z,8.56
2023-04-02T05:17:43.601Z,8.66
2023-04-02T05:20:44.532Z,8.71
2023-04-02T05:23:44.521Z,8.74
2023-04-02T05:26:38.538Z,8.79
2023-04-02T05:29:33.531Z,8.81
2023-04-02T05:32:21.630Z,8.84
2023-04-02T05:35:13.519Z,8.88
2023-04-02T05:37:48.648Z,8.94
2023-04-02T05:40:41.517Z,9.03
2023-04-02T05:43:16.844Z,9.14
2023-04-02T05:46:09.564Z,9.26
2023-04-02T05:48:45.053Z,9.36
2023-04-02T05:51:38.508Z,9.44
2023-04-02T05:54:33.198Z,9.56
2023-04-02T05:57:41.732Z,9.62
2023-04-02T06:00:20.782Z,9.66
2023-04-02T06:03:19.667Z,9.70
2023-04-02T06:06:05.537Z,9.80
2023-04-02T06:08:57.525Z,9.95
2023-04-02T06:11:34.962Z,10.15
2023-04-02T06:14:26.589Z,10.24
2023-04-02T06:17:07.558Z,10.29
2023-04-02T06:19:55.534Z,10.31
2023-04-02T06:22:38.952Z,10.33
2023-04-02T06:25:38.520Z,10.38
2023-04-02T06:28:24.526Z,10.45
2023-04-02T06:31:15.501Z,10.65
2023-04-02T06:33:52.725Z,10.83
2023-04-02T06:36:41.511Z,10.99
2023-04-02T06:39:38.530Z,11.08
2023-04-02T06:42:38.642Z,11.18
2023-04-02T06:45:15.738Z,11.23
2023-04-02T06:48:04.526Z,11.26
2023-04-02T06:51:16.593Z,11.33
2023-04-02T06:54:04.512Z,11.42
2023-04-02T06:56:57.540Z,11.48
2023-04-02T06:59:52.597Z,11.49
2023-04-02T07:02:43.622Z,11.48
2023-04-02T07:05:18.665Z,11.45
2023-04-02T07:08:06.508Z,11.48
2023-04-02T07:10:41.668Z,11.52
2023-04-02T07:13:31.516Z,11.55
2023-04-02T07:16:06.726Z,11.56
2023-04-02T07:18:55.519Z,11.51
2023-04-02T07:21:30.767Z,11.45
2023-04-02T07:24:18.483Z,11.40
2023-04-02T07:26:59.523Z,11.30
2023-04-02T07:29:54.494Z,11.21
2023-04-02T07:32:42.584Z,11.05
2023-04-02T07:35:17.633Z,10.87
2023-04-02T07:38:07.508Z,10.75
2023-04-02T07:40:49.495Z,10.62
2023-04-02T07:43:37.618Z,10.62
2023-04-02T07:46:14.400Z,10.60
2023-04-02T07:49:02.501Z,10.56
2023-04-02T07:51:44.460Z,10.54
2023-04-02T07:54:33.595Z,10.56
2023-04-02T07:57:08.666Z,10.62
2023-04-02T07:59:57.586Z,10.74
2023-04-02T08:02:39.533Z,10.85
2023-04-02T08:05:37.549Z,10.95
2023-04-02T08:08:25.493Z,11.05
2023-04-02T08:11:01.355Z,11.20
2023-04-02T08:13:49.508Z,11.28
2023-04-02T08:16:30.791Z,11.24
2023-04-02T08:19:12.497Z,11.14
2023-04-02T08:22:01.493Z,11.00
2023-04-02T08:24:42.536Z,10.83
2023-04-02T08:27:30.498Z,10.56
2023-04-02T08:30:06.976Z,10.29
2023-04-02T08:32:54.532Z,10.07
2023-04-02T08:35:28.998Z,9.87
2023-04-02T08:38:16.512Z,9.71
2023-04-02T08:40:53.306Z,9.58
2023-04-02T08:43:45.512Z,9.37
2023-04-02T08:47:03.486Z,9.22
2023-04-02T08:49:51.548Z,9.08
2023-04-02T08:52:30.657Z,8.92
2023-04-02T08:55:41.606Z,8.77
2023-04-02T08:58:28.633Z,8.60
2023-04-02T09:01:45.782Z,8.49
2023-04-02T09:04:28.710Z,8.42
2023-04-02T09:07:10.488Z,8.40
2023-04-02T09:10:01.505Z,8.36
2023-04-02T09:12:57.495Z,8.37
2023-04-02T09:15:52.745Z,8.38
2023-04-02T09:18:41.686Z,8.36
2023-04-02T09:21:47.782Z,8.32
2023-04-02T09:24:44.506Z,8.22
2023-04-02T09:27:37.503Z,8.13
2023-04-02T09:30:36.518Z,8.15
2023-04-02T09:33:24.715Z,8.18
2023-04-02T09:36:10.551Z,8.17
2023-04-02T09:39:07.619Z,8.13
2023-04-02T09:41:43.735Z,8.12
2023-04-02T09:44:34.478Z,8.10
2023-04-02T09:47:18.506Z,8.04
2023-04-02T09:50:28.496Z,7.94
2023-04-02T09:53:57.700Z,7.82
2023-04-02T09:56:33.037Z,7.70
2023-04-02T09:59:20.497Z,7.65
2023-04-02T10:02:10.493Z,7.60
2023-04-02T10:05:05.484Z,7.61
2023-04-02T10:07:55.502Z,7.68
2023-04-02T10:10:38.725Z,7.68
2023-04-02T10:13:37.511Z,7.66
2023-04-02T10:16:33.399Z,7.67
2023-04-02T10:19:47.509Z,7.71
2023-04-02T10:22:26.003Z,7.76
2023-04-02T10:25:34.663Z,7.83
2023-04-02T10:28:26.497Z,7.88
2023-04-02T10:31:33.745Z,7.89
2023-04-02T10:34:16.753Z,7.89
2023-04-02T10:37:10.908Z,7.90
2023-04-02T10:39:52.670Z,7.92
2023-04-02T10:42:46.482Z,7.93
2023-04-02T10:45:50.591Z,7.91
2023-04-02T10:48:36.037Z,7.95
2023-04-02T10:51:31.594Z,8.08
2023-04-02T10:54:40.637Z,8.21
2023-04-02T10:57:37.818Z,8.37
2023-04-02T11:00:25.512Z,8.38
2023-04-02T11:03:12.695Z,8.19
2023-04-02T11:05:54.484Z,8.01
2023-04-02T11:08:47.583Z,7.91
2023-04-02T11:11:52.500Z,7.81
2023-04-02T11:14:48.479Z,7.81
2023-04-02T11:17:36.550Z,7.85
2023-04-02T11:20:56.477Z,7.75
2023-04-02T11:24:05.472Z,7.51
2023-04-02T11:26:47.731Z,7.40
2023-04-02T11:29:36.435Z,7.33
2023-04-02T11:32:37.597Z,7.31
2023-04-02T11:35:37.709Z,7.30
2023-04-02T11:38:25.494Z,7.38
2023-04-02T11:41:07.327Z,7.41
2023-04-02T11:43:55.459Z,7.38
2023-04-02T11:46:36.573Z,7.31
2023-04-02T11:49:40.990Z,7.29
2023-04-02T11:52:42.483Z,7.37
2023-04-02T11:55:30.922Z,7.37
2023-04-02T11:58:47.147Z,7.35
2023-04-02T12:02:01.923Z,7.30
2023-04-02T12:05:02.502Z,7.29
2023-04-02T12:08:05.960Z,7.22
2023-04-02T12:11:02.507Z,7.13
2023-04-02T12:13:57.470Z,7.06
2023-04-02T12:16:45.536Z,7.01
2023-04-02T12:19:28.484Z,6.94
2023-04-02T12:22:25.479Z,6.79
2023-04-02T12:25:30.062Z,6.70
2023-04-02T12:28:21.459Z,6.74
2023-04-02T12:30:57.670Z,6.76
2023-04-02T12:33:48.500Z,6.72
2023-04-02T12:36:29.194Z,6.65
2023-04-02T12:39:28.629Z,6.56
2023-04-02T12:42:04.583Z,6.50
2023-04-02T12:44:58.655Z,6.45
2023-04-02T12:47:35.695Z,6.42
2023-04-02T12:50:24.727Z,6.39
2023-04-02T12:53:08.477Z,6.33
2023-04-02T12:56:05.475Z,6.28
2023-04-02T12:59:01.509Z,6.15
2023-04-02T13:01:45.493Z,6.01
2023-04-02T13:04:34.475Z,5.86
2023-04-02T13:07:32.487Z,5.82
2023-04-02T13:10:39.491Z,5.77
2023-04-02T13:13:33.904Z,5.71
2023-04-02T13:16:30.523Z,5.67
2023-04-02T13:19:24.545Z,5.60
2023-04-02T13:22:07.480Z,5.53
2023-04-02T13:24:55.466Z,5.49
2023-04-02T13:27:30.866Z,5.50
2023-04-02T13:30:29.566Z,5.57
2023-04-02T13:33:04.742Z,5.67
2023-04-02T13:35:52.535Z,5.75
2023-04-02T13:38:27.596Z,5.80
2023-04-02T13:41:31.476Z,5.86
2023-04-02T13:44:08.631Z,5.99
2023-04-02T13:46:56.450Z,6.10
2023-04-02T13:49:38.458Z,6.13
2023-04-02T13:52:26.457Z,6.19
2023-04-02T13:55:03.737Z,6.22
2023-04-02T13:57:51.460Z,6.26
2023-04-02T14:00:33.620Z,6.31
2023-04-02T14:04:51.143Z,6.30
2023-04-02T14:08:31.989Z,6.18
2023-04-02T14:12:31.183Z,6.06
2023-04-02T14:19:15.696Z,5.80
2023-04-02T14:28:29.207Z,5.52
2023-04-02T14:32:54.167Z,5.38
2023-04-02T14:37:19.781Z,5.26
2023-04-02T14:41:11.774Z,5.16
2023-04-02T14:44:20.098Z,5.08
2023-04-02T14:47:26.626Z,5.02
2023-04-02T14:50:17.795Z,4.98
2023-04-02T14:53:09.662Z,4.92
2023-04-02T14:55:48.895Z,4.86
2023-04-02T14:58:40.502Z,4.80
2023-04-02T15:01:20.362Z,4.76
2023-04-02T15:04:18.502Z,4.73
2023-04-02T15:06:56.247Z,4.67
2023-04-02T15:10:01.449Z,4.68
2023-04-02T15:12:38.214Z,4.69
2023-04-02T15:15:54.751Z,4.70
2023-04-02T15:18:30.573Z,4.70
2023-04-02T15:21:49.838Z,4.74
2023-04-02T15:25:07.445Z,4.82
2023-04-02T15:28:27.443Z,4.90
2023-04-02T15:31:07.518Z,4.95
2023-04-02T15:34:03.450Z,4.98
2023-04-02T15:37:19.730Z,4.96
2023-04-02T15:40:21.514Z,4.92
2023-04-02T15:43:35.479Z,4.90
2023-04-02T15:46:38.464Z,4.86
2023-04-02T15:49:46.570Z,4.79
2023-04-02T15:52:40.439Z,4.71
2023-04-02T15:55:29.433Z,4.68
2023-04-02T15:58:51.417Z,4.65
2023-04-02T16:01:44.607Z,4.61
2023-04-02T16:04:53.463Z,4.55
2023-04-02T16:07:58.646Z,4.53
2023-04-02T16:10:44.812Z,4.50
2023-04-02T16:13:38.290Z,4.43
2023-04-02T16:16:41.546Z,4.38
2023-04-02T16:19:48.483Z,4.33
2023-04-02T16:22:44.435Z,4.29
2023-04-02T16:25:38.606Z,4.24
2023-04-02T16:28:54.499Z,4.20
2023-04-02T16:31:38.647Z,4.17
2023-04-02T16:34:53.716Z,4.11
2023-04-02T16:37:38.685Z,4.05
2023-04-02T16:40:57.163Z,4.03
2023-04-02T16:44:37.334Z,4.01
2023-04-02T16:48:26.445Z,3.98
2023-04-02T16:55:33.447Z,3.88
2023-04-02T16:58:42.453Z,3.83
2023-04-02T17:01:57.234Z,3.78
2023-04-02T17:05:18.681Z,3.76
2023-04-02T17:08:03.838Z,3.71
2023-04-02T17:11:11.434Z,3.66
2023-04-02T17:13:54.012Z,3.67
2023-04-02T17:16:49.465Z,3.71
2023-04-02T17:19:24.564Z,3.70
2023-04-02T17:22:13.746Z,3.66
2023-04-02T17:24:54.989Z,3.58
2023-04-02T17:28:05.755Z,3.53
2023-04-02T17:31:17.027Z,3.50
2023-04-02T17:34:31.658Z,3.43
2023-04-02T17:41:11.375Z,3.42
2023-04-02T17:48:24.893Z,3.43
2023-04-02T17:51:51.624Z,3.42
2023-04-02T17:55:18.150Z,3.44
2023-04-02T17:58:30.593Z,3.44
2023-04-02T18:02:02.220Z,3.42
2023-04-02T18:05:18.159Z,3.42
2023-04-02T18:08:19.794Z,3.43
2023-04-02T18:11:36.053Z,3.42
2023-04-02T18:14:44.836Z,3.38
2023-04-02T18:17:39.690Z,3.38
2023-04-02T18:20:47.554Z,3.37
2023-04-02T18:23:56.419Z,3.33
2023-04-02T18:26:45.529Z,3.27
2023-04-02T18:29:43.564Z,3.19
2023-04-02T18:32:59.956Z,3.15
2023-04-02T18:36:05.713Z,3.10
2023-04-02T18:39:24.528Z,2.99
2023-04-02T18:42:34.641Z,2.89
2023-04-02T18:45:41.426Z,2.83
2023-04-02T18:49:20.466Z,2.79
2023-04-02T18:52:14.528Z,2.81
2023-04-02T18:55:00.610Z,2.85
2023-04-02T18:57:45.444Z,2.87
2023-04-02T19:00:46.432Z,2.88
2023-04-02T19:03:42.466Z,2.87
2023-04-02T19:06:41.451Z,2.85
2023-04-02T19:09:40.875Z,2.81
2023-04-02T19:12:24.744Z,2.76
2023-04-02T19:15:25.427Z,2.73
2023-04-02T19:18:25.398Z,2.69
2023-04-02T19:21:28.574Z,2.64
2023-04-02T19:24:43.419Z,2.61
2023-04-02T19:27:43.629Z,2.56
2023-04-02T19:30:41.396Z,2.50
2023-04-02T19:33:19.551Z,2.46
2023-04-02T19:36:15.467Z,2.40
2023-04-02T19:39:41.532Z,2.32
2023-04-02T19:42:44.630Z,2.21
2023-04-02T19:45:54.623Z,2.08
2023-04-02T19:48:34.727Z,1.98
2023-04-02T19:51:22.419Z,1.92
2023-04-02T19:54:10.659Z,1.89
2023-04-02T19:56:59.282Z,1.90
2023-04-02T20:00:06.126Z,1.94
2023-04-02T20:02:55.061Z,1.96
2023-04-02T20:06:08.508Z,1.98
2023-04-02T20:09:08.410Z,2.02
2023-04-02T20:12:23.662Z,2.04
2023-04-02T20:15:21.553Z,2.04
2023-04-02T20:18:31.906Z,2.06
2023-04-02T20:21:51.600Z,2.09
2023-04-02T20:25:26.535Z,2.10
2023-04-02T20:28:23.024Z,2.11
2023-04-02T20:31:33.017Z,2.13
2023-04-02T20:34:36.445Z,2.13
2023-04-02T20:37:52.464Z,2.12
2023-04-02T20:40:56.460Z,2.13
2023-04-02T20:44:13.796Z,2.17
2023-04-02T20:47:14.591Z,2.17
2023-04-02T20:50:26.820Z,2.14
2023-04-02T20:53:30.169Z,2.12
2023-04-02T20:56:38.599Z,2.13
2023-04-02T20:59:45.451Z,2.13
2023-04-02T21:03:08.852Z,2.09
2023-04-02T21:06:45.218Z,2.05
2023-04-02T21:09:58.046Z,2.00
2023-04-02T21:13:10.519Z,1.93
2023-04-02T21:16:22.320Z,1.90
2023-04-02T21:19:50.980Z,1.90
2023-04-02T21:23:04.753Z,1.96
2023-04-02T21:26:34.609Z,2.00
2023-04-02T21:29:43.778Z,2.06
2023-04-02T21:37:01.228Z,2.15
2023-04-02T21:40:11.243Z,2.15
2023-04-02T21:42:56.605Z,2.17
2023-04-02T21:46:06.455Z,2.17
2023-04-02T21:49:03.670Z,2.15
2023-04-02T21:51:59.368Z,2.11
2023-04-02T21:54:33.820Z,2.07
2023-04-02T21:57:21.400Z,2.06
2023-04-02T21:59:57.168Z,2.01
2023-04-02T22:02:46.750Z,1.95
2023-04-02T22:05:21.769Z,1.90
2023-04-02T22:08:10.368Z,1.88
2023-04-02T22:10:44.775Z,1.84
2023-04-02T22:13:33.574Z,1.79
2023-04-02T22:16:12.564Z,1.76
2023-04-02T22:19:02.664Z,1.78
2023-04-02T22:21:58.385Z,1.82
2023-04-02T22:24:46.572Z,1.87
2023-04-02T22:27:28.352Z,1.92
2023-04-02T22:30:23.373Z,1.98
2023-04-02T22:33:11.398Z,2.05
2023-04-02T22:35:46.666Z,2.09
2023-04-02T22:38:34.356Z,2.12
2023-04-02T22:41:28.576Z,2.17
2023-04-02T22:44:10.373Z,2.21
2023-04-02T22:46:52.103Z,2.22
2023-04-02T22:49:33.383Z,2.22
2023-04-02T22:52:14.485Z,2.21
2023-04-02T22:55:02.366Z,2.22
2023-04-02T22:57:37.539Z,2.21
2023-04-02T23:00:25.348Z,2.18
2023-04-02T23:03:06.581Z,2.11
2023-04-02T23:06:12.342Z,2.05
2023-04-02T23:09:00.363Z,1.97
2023-04-02T23:11:42.358Z,1.88
2023-04-02T23:14:37.354Z,1.82
2023-04-02T23:17:25.381Z,1.79
2023-04-02T23:20:00.493Z,1.75
2023-04-02T23:22:48.564Z,1.70
2023-04-02T23:25:31.548Z,1.68
2023-04-02T23:28:27.370Z,1.68
2023-04-02T23:31:21.381Z,1.70
2023-04-02T23:33:57.691Z,1.69
2023-04-02T23:36:45.369Z,1.69
2023-04-02T23:39:27.341Z,1.68
2023-04-02T23:42:25.915Z,1.66
2023-04-02T23:45:15.339Z,1.62
2023-04-02T23:47:49.627Z,1.59
2023-04-02T23:50:37.895Z,1.59
2023-04-02T23:53:14.756Z,1.59
2023-04-02T23:56:03.347Z,1.57
2023-04-02T23:58:38.463Z,1.59
