createdAt,value
2019-01-17T00:01:56.231Z,73.57
2019-01-17T00:05:14.535Z,68.87
2019-01-17T00:08:32.684Z,68.40
2019-01-17T00:11:56.960Z,71.10
2019-01-17T00:15:09.375Z,70.67
2019-01-17T00:18:19.901Z,72.37
2019-01-17T00:21:29.114Z,70.27
2019-01-17T00:24:40.400Z,72.10
2019-01-17T00:27:51.592Z,67.80
2019-01-17T00:31:02.675Z,68.03
2019-01-17T00:34:13.955Z,72.00
2019-01-17T00:37:25.102Z,75.73
2019-01-17T00:40:32.902Z,71.30
2019-01-17T00:43:44.067Z,68.37
2019-01-17T00:46:54.861Z,66.83
2019-01-17T00:50:04.110Z,68.90
2019-01-17T00:53:15.998Z,66.80
2019-01-17T00:56:32.365Z,67.23
2019-01-17T01:00:02.891Z,69.23
2019-01-17T01:03:21.784Z,70.27
2019-01-17T01:06:31.520Z,74.77
2019-01-17T01:09:52.378Z,81.90
2019-01-17T01:13:11.273Z,85.77
2019-01-17T01:16:24.091Z,81.33
2019-01-17T01:19:31.661Z,84.20
2019-01-17T01:22:54.313Z,85.00
2019-01-17T01:26:05.530Z,84.63
2019-01-17T01:29:13.069Z,80.77
2019-01-17T01:32:35.479Z,89.00
2019-01-17T01:35:48.872Z,97.87
2019-01-17T01:39:05.363Z,102.07
2019-01-17T01:42:20.838Z,113.20
2019-01-17T01:45:35.630Z,113.30
2019-01-17T01:49:06.568Z,121.93
2019-01-17T01:52:21.639Z,139.30
2019-01-17T01:55:16.535Z,157.30
2019-01-17T01:58:10.951Z,184.00
2019-01-17T02:01:05.692Z,192.87
2019-01-17T02:04:00.279Z,206.60
2019-01-17T02:06:54.786Z,214.70
2019-01-17T02:09:49.237Z,210.87
2019-01-17T02:12:43.818Z,209.37
2019-01-17T02:15:38.351Z,199.43
2019-01-17T02:18:32.997Z,204.67
2019-01-17T02:21:27.580Z,183.87
2019-01-17T02:24:28.360Z,186.90
2019-01-17T02:27:18.404Z,180.27
2019-01-17T02:30:14.185Z,174.63
2019-01-17T02:33:09.023Z,179.97
2019-01-17T02:36:03.458Z,185.90
2019-01-17T02:38:58.030Z,180.13
2019-01-17T02:41:52.678Z,169.30
2019-01-17T02:44:47.361Z,189.37
2019-01-17T02:47:41.953Z,187.57
2019-01-17T02:50:36.710Z,197.13
2019-01-17T02:53:30.982Z,203.03
2019-01-17T02:56:25.840Z,207.57
2019-01-17T02:59:20.445Z,211.53
2019-01-17T03:02:18.977Z,200.87
2019-01-17T03:05:14.468Z,205.23
2019-01-17T03:08:09.579Z,199.33
2019-01-17T03:11:04.474Z,176.13
2019-01-17T03:13:59.446Z,202.73
2019-01-17T03:16:54.007Z,188.73
2019-01-17T03:19:48.772Z,178.63
2019-01-17T03:22:47.432Z,176.00
2019-01-17T03:25:42.877Z,176.43
2019-01-17T03:28:37.838Z,180.53
2019-01-17T03:31:32.770Z,186.87
2019-01-17T03:34:29.023Z,183.57
2019-01-17T03:37:25.108Z,176.90
2019-01-17T03:40:22.630Z,169.43
2019-01-17T03:43:17.801Z,176.37
2019-01-17T03:46:12.796Z,174.37
2019-01-17T03:49:08.509Z,157.97
2019-01-17T03:52:03.096Z,175.57
2019-01-17T03:54:57.987Z,174.27
2019-01-17T03:57:52.751Z,179.77
2019-01-17T04:00:47.665Z,181.10
2019-01-17T04:03:42.412Z,179.90
2019-01-17T04:06:37.277Z,179.30
2019-01-17T04:09:31.797Z,171.40
2019-01-17T04:12:26.516Z,181.87
2019-01-17T04:15:21.372Z,129.53
2019-01-17T04:18:16.114Z,171.67
2019-01-17T04:21:11.107Z,170.60
2019-01-17T04:24:05.950Z,160.97
2019-01-17T04:27:00.523Z,163.80
2019-01-17T04:29:55.572Z,171.23
2019-01-17T04:32:50.235Z,167.83
2019-01-17T04:35:45.616Z,172.97
2019-01-17T04:38:39.913Z,151.23
2019-01-17T04:41:35.225Z,157.47
2019-01-17T04:44:30.351Z,162.87
2019-01-17T04:47:25.094Z,165.77
2019-01-17T04:50:20.536Z,162.40
2019-01-17T04:53:15.138Z,158.03
2019-01-17T04:56:09.924Z,162.27
2019-01-17T04:59:04.579Z,147.57
2019-01-17T05:01:59.285Z,137.53
2019-01-17T05:04:54.112Z,158.83
2019-01-17T05:10:59.911Z,160.63
2019-01-17T05:13:57.507Z,161.27
2019-01-17T05:16:52.547Z,146.23
2019-01-17T05:19:48.502Z,157.97
2019-01-17T05:22:46.770Z,155.27
2019-01-17T05:25:47.769Z,155.43
2019-01-17T05:28:43.780Z,147.27
2019-01-17T05:31:40.047Z,133.27
2019-01-17T05:34:39.633Z,125.83
2019-01-17T05:37:46.743Z,131.33
2019-01-17T05:40:44.988Z,143.27
2019-01-17T05:43:39.702Z,145.77
2019-01-17T05:46:37.993Z,150.23
2019-01-17T05:49:34.456Z,147.87
2019-01-17T05:52:34.535Z,145.70
2019-01-17T05:55:32.981Z,146.07
2019-01-17T05:58:31.066Z,143.50
2019-01-17T06:01:36.152Z,144.27
2019-01-17T06:04:39.649Z,146.03
2019-01-17T06:07:38.500Z,146.37
2019-01-17T06:10:36.931Z,132.07
2019-01-17T06:13:34.248Z,140.57
2019-01-17T06:16:42.886Z,126.13
2019-01-17T06:19:43.383Z,137.47
2019-01-17T06:22:42.549Z,125.70
2019-01-17T06:25:36.834Z,131.57
2019-01-17T06:28:33.733Z,125.57
2019-01-17T06:31:30.271Z,129.53
2019-01-17T06:34:36.799Z,123.70
2019-01-17T06:37:35.361Z,136.03
2019-01-17T06:40:33.156Z,115.23
2019-01-17T06:43:28.160Z,132.97
2019-01-17T06:46:23.067Z,126.10
2019-01-17T06:49:18.247Z,104.60
2019-01-17T06:52:13.596Z,126.70
2019-01-17T06:55:08.866Z,127.27
2019-01-17T06:58:03.713Z,127.93
2019-01-17T07:00:58.607Z,127.43
2019-01-17T07:03:58.571Z,121.00
2019-01-17T07:06:53.070Z,119.83
2019-01-17T07:09:50.816Z,107.77
2019-01-17T07:12:47.859Z,110.33
2019-01-17T07:15:46.527Z,102.63
2019-01-17T07:18:44.760Z,118.20
2019-01-17T07:21:39.951Z,118.77
2019-01-17T07:24:34.862Z,111.13
2019-01-17T07:27:29.968Z,102.43
2019-01-17T07:30:26.464Z,113.17
2019-01-17T07:33:24.865Z,118.67
2019-01-17T07:36:23.269Z,108.93
2019-01-17T07:39:20.795Z,96.43
2019-01-17T07:42:18.920Z,114.10
2019-01-17T07:45:27.593Z,101.43
2019-01-17T07:48:28.010Z,107.53
2019-01-17T07:51:33.620Z,106.93
2019-01-17T07:54:33.424Z,99.13
2019-01-17T07:57:30.274Z,95.33
2019-01-17T08:00:27.560Z,91.13
2019-01-17T08:03:23.637Z,104.90
2019-01-17T08:06:19.112Z,106.83
2019-01-17T08:09:26.962Z,102.97
2019-01-17T08:12:21.620Z,101.77
2019-01-17T08:15:19.097Z,100.27
2019-01-17T08:18:18.838Z,92.87
2019-01-17T08:21:13.722Z,100.87
2019-01-17T08:24:15.348Z,97.20
2019-01-17T08:27:44.646Z,91.13
2019-01-17T08:30:42.529Z,89.83
2019-01-17T08:33:47.827Z,91.93
2019-01-17T08:36:44.870Z,91.23
2019-01-17T08:40:08.247Z,82.27
2019-01-17T08:43:26.089Z,85.53
2019-01-17T08:46:26.654Z,94.67
2019-01-17T08:49:29.762Z,92.87
2019-01-17T08:52:41.900Z,96.27
2019-01-17T08:55:38.699Z,91.80
2019-01-17T08:58:35.470Z,92.13
2019-01-17T09:01:31.558Z,71.80
2019-01-17T09:04:27.037Z,88.37
2019-01-17T09:07:22.643Z,91.10
2019-01-17T09:10:26.371Z,71.33
2019-01-17T09:13:25.627Z,82.07
2019-01-17T09:16:31.128Z,81.17
2019-01-17T09:19:28.105Z,69.27
2019-01-17T09:22:25.407Z,85.40
2019-01-17T09:25:20.635Z,61.13
2019-01-17T09:28:16.932Z,82.13
2019-01-17T09:31:40.751Z,60.53
2019-01-17T09:34:36.194Z,79.53
2019-01-17T09:37:34.682Z,65.83
2019-01-17T09:40:30.045Z,75.47
2019-01-17T09:43:25.153Z,68.53
2019-01-17T09:46:19.995Z,73.27
2019-01-17T09:49:14.845Z,66.97
2019-01-17T09:52:13.917Z,68.60
2019-01-17T09:55:11.833Z,60.37
2019-01-17T09:58:07.779Z,75.20
2019-01-17T10:01:03.610Z,70.80
2019-01-17T10:04:00.458Z,66.97
2019-01-17T10:06:56.752Z,53.10
2019-01-17T10:09:52.627Z,55.93
2019-01-17T10:12:48.708Z,66.93
2019-01-17T10:16:09.172Z,65.07
2019-01-17T10:19:41.997Z,66.27
2019-01-17T10:23:45.725Z,63.30
2019-01-17T10:26:48.351Z,63.53
2019-01-17T10:30:07.673Z,61.50
2019-01-17T10:33:32.734Z,56.33
2019-01-17T10:37:06.980Z,60.53
2019-01-17T10:40:43.414Z,58.47
2019-01-17T10:43:59.350Z,59.27
2019-01-17T10:47:37.988Z,58.70
2019-01-17T10:51:01.752Z,57.83
2019-01-17T10:54:45.794Z,58.77
2019-01-17T10:58:13.304Z,57.93
2019-01-17T11:01:22.525Z,58.13
2019-01-17T11:04:45.894Z,57.70
2019-01-17T11:08:21.167Z,56.87
2019-01-17T11:12:08.669Z,56.33
2019-01-17T11:15:30.480Z,55.63
2019-01-17T11:19:06.268Z,56.43
2019-01-17T11:22:44.686Z,53.03
2019-01-17T11:26:27.506Z,53.70
2019-01-17T11:29:50.569Z,53.33
2019-01-17T11:33:39.235Z,50.93
2019-01-17T11:37:22.708Z,52.13
2019-01-17T11:40:37.051Z,46.70
2019-01-17T11:45:01.348Z,47.93
2019-01-17T11:48:13.707Z,43.93
2019-01-17T11:51:32.162Z,46.27
2019-01-17T11:55:05.452Z,45.40
2019-01-17T11:58:41.168Z,53.08
2019-01-17T12:02:06.687Z,47.07
2019-01-17T12:04:58.512Z,45.57
2019-01-17T12:07:53.281Z,45.60
2019-01-17T12:10:48.646Z,46.60
2019-01-17T12:13:45.140Z,46.53
2019-01-17T12:16:42.829Z,47.00
2019-01-17T12:19:40.879Z,45.57
2019-01-17T12:22:35.657Z,46.07
2019-01-17T12:25:36.740Z,47.93
2019-01-17T12:28:33.635Z,47.70
2019-01-17T12:31:28.816Z,51.00
2019-01-17T12:34:23.877Z,47.70
2019-01-17T12:37:19.497Z,51.13
2019-01-17T12:40:17.464Z,55.97
2019-01-17T12:43:17.159Z,53.77
2019-01-17T12:46:12.799Z,54.80
2019-01-17T12:49:08.318Z,70.52
2019-01-17T12:55:54.962Z,69.37
2019-01-17T12:59:16.680Z,77.40
2019-01-17T13:02:20.719Z,74.83
2019-01-17T13:05:17.391Z,71.37
2019-01-17T13:08:16.329Z,72.93
2019-01-17T13:11:39.621Z,68.83
2019-01-17T13:14:38.123Z,68.97
2019-01-17T13:17:38.569Z,70.60
2019-01-17T13:20:33.554Z,68.23
2019-01-17T13:23:34.896Z,69.10
2019-01-17T13:26:53.679Z,69.57
2019-01-17T13:29:48.819Z,82.10
2019-01-17T13:32:43.088Z,73.83
2019-01-17T13:35:37.605Z,75.77
2019-01-17T13:38:32.283Z,82.80
2019-01-17T13:41:27.278Z,80.67
2019-01-17T13:44:22.665Z,78.70
2019-01-17T13:47:17.710Z,76.77
2019-01-17T13:50:13.601Z,73.97
2019-01-17T13:53:26.438Z,72.37
2019-01-17T13:56:21.151Z,76.03
2019-01-17T13:59:15.414Z,73.40
2019-01-17T14:02:09.832Z,72.53
2019-01-17T14:05:04.403Z,73.73
2019-01-17T14:07:58.930Z,73.47
2019-01-17T14:10:54.351Z,72.33
2019-01-17T14:13:49.084Z,74.17
2019-01-17T14:16:43.636Z,73.53
2019-01-17T14:19:38.435Z,74.83
2019-01-17T14:22:32.791Z,74.70
2019-01-17T14:25:27.158Z,74.73
2019-01-17T14:28:21.888Z,71.67
2019-01-17T14:31:16.453Z,71.50
2019-01-17T14:34:11.844Z,73.03
2019-01-17T14:37:06.721Z,70.80
2019-01-17T14:40:02.039Z,75.63
2019-01-17T14:42:57.744Z,72.30
2019-01-17T14:45:52.952Z,74.53
2019-01-17T14:48:48.044Z,72.50
2019-01-17T14:51:43.115Z,70.37
2019-01-17T14:54:38.238Z,72.50
2019-01-17T14:57:33.447Z,71.17
2019-01-17T15:00:31.689Z,72.17
2019-01-17T15:03:26.520Z,73.80
2019-01-17T15:06:21.350Z,72.57
2019-01-17T15:09:16.555Z,74.00
2019-01-17T15:12:11.457Z,71.47
2019-01-17T15:15:06.747Z,71.20
2019-01-17T15:18:03.406Z,69.93
2019-01-17T15:20:59.412Z,73.77
2019-01-17T15:23:55.782Z,70.37
2019-01-17T15:26:50.613Z,70.57
2019-01-17T15:29:46.389Z,71.17
2019-01-17T15:32:41.643Z,70.97
2019-01-17T15:35:36.698Z,70.63
2019-01-17T15:38:31.301Z,72.97
2019-01-17T15:41:28.573Z,70.47
2019-01-17T15:44:23.000Z,72.57
2019-01-17T15:47:32.654Z,70.73
2019-01-17T15:50:27.465Z,68.70
2019-01-17T15:53:22.363Z,72.77
2019-01-17T15:56:18.209Z,69.23
2019-01-17T15:59:13.471Z,71.27
2019-01-17T16:02:11.191Z,65.97
2019-01-17T16:05:07.467Z,68.40
2019-01-17T16:08:03.612Z,68.47
2019-01-17T16:11:00.582Z,67.57
2019-01-17T16:13:57.244Z,67.27
2019-01-17T16:16:51.910Z,66.90
2019-01-17T16:19:47.202Z,65.37
2019-01-17T16:22:43.921Z,66.07
2019-01-17T16:25:39.302Z,67.27
2019-01-17T16:28:34.338Z,65.03
2019-01-17T16:31:29.321Z,67.23
2019-01-17T16:34:23.693Z,65.03
2019-01-17T16:37:18.270Z,67.53
2019-01-17T16:40:13.695Z,65.40
2019-01-17T16:43:09.374Z,65.50
2019-01-17T16:46:04.217Z,65.60
2019-01-17T16:48:58.673Z,64.83
2019-01-17T16:51:53.133Z,64.80
2019-01-17T16:54:47.730Z,68.57
2019-01-17T16:57:48.573Z,64.57
2019-01-17T17:00:48.550Z,67.60
2019-01-17T17:03:43.447Z,67.40
2019-01-17T17:06:37.779Z,66.50
2019-01-17T17:09:32.622Z,65.90
2019-01-17T17:12:28.661Z,64.57
2019-01-17T17:15:23.370Z,66.00
2019-01-17T17:18:18.376Z,72.83
2019-01-17T17:21:14.000Z,71.03
2019-01-17T17:24:08.693Z,65.90
2019-01-17T17:27:03.554Z,66.07
2019-01-17T17:29:58.177Z,66.70
2019-01-17T17:32:52.842Z,66.23
2019-01-17T17:35:47.167Z,66.03
2019-01-17T17:38:41.811Z,64.57
2019-01-17T17:41:36.321Z,63.10
2019-01-17T17:44:30.882Z,65.17
2019-01-17T17:47:25.793Z,65.13
2019-01-17T17:50:22.409Z,68.30
2019-01-17T17:53:17.349Z,63.77
2019-01-17T17:56:13.370Z,66.07
2019-01-17T17:59:09.211Z,65.27
2019-01-17T18:02:08.626Z,64.93
2019-01-17T18:05:03.006Z,67.00
2019-01-17T18:07:57.845Z,65.67
2019-01-17T18:10:52.620Z,67.53
2019-01-17T18:13:47.761Z,62.73
2019-01-17T18:16:42.238Z,64.93
2019-01-17T18:19:37.332Z,68.20
2019-01-17T18:22:31.706Z,62.43
2019-01-17T18:25:25.971Z,66.00
2019-01-17T18:28:20.256Z,64.93
2019-01-17T18:31:15.087Z,67.87
2019-01-17T18:34:09.675Z,68.73
2019-01-17T18:37:05.147Z,65.00
2019-01-17T18:39:59.430Z,63.43
2019-01-17T18:42:54.063Z,64.37
2019-01-17T18:45:48.390Z,62.43
2019-01-17T18:48:42.997Z,72.13
2019-01-17T18:51:37.337Z,69.60
2019-01-17T18:54:31.836Z,66.53
2019-01-17T18:57:26.260Z,75.00
2019-01-17T19:00:27.496Z,63.43
2019-01-17T19:03:22.179Z,65.10
2019-01-17T19:06:16.777Z,76.60
2019-01-17T19:09:12.615Z,68.07
2019-01-17T19:12:07.066Z,64.70
2019-01-17T19:15:01.246Z,82.33
2019-01-17T19:17:55.720Z,72.20
2019-01-17T19:20:50.361Z,77.73
2019-01-17T19:23:44.979Z,69.50
2019-01-17T19:26:40.937Z,74.50
2019-01-17T19:29:36.568Z,78.20
2019-01-17T19:32:31.023Z,68.70
2019-01-17T19:35:25.467Z,82.53
2019-01-17T19:38:20.017Z,80.57
2019-01-17T19:41:14.544Z,79.93
2019-01-17T19:44:08.905Z,72.97
2019-01-17T19:47:03.058Z,85.23
2019-01-17T19:49:57.246Z,94.27
2019-01-17T19:52:51.566Z,81.50
2019-01-17T19:55:45.899Z,78.03
2019-01-17T19:58:40.385Z,98.37
2019-01-17T20:01:35.169Z,102.30
2019-01-17T20:04:29.598Z,104.37
2019-01-17T20:07:24.069Z,103.67
2019-01-17T20:10:23.887Z,102.67
2019-01-17T20:13:18.574Z,104.97
2019-01-17T20:16:12.824Z,104.47
2019-01-17T20:19:07.269Z,92.50
2019-01-17T20:22:01.692Z,96.87
2019-01-17T20:24:56.015Z,87.30
2019-01-17T20:27:51.172Z,125.77
2019-01-17T20:30:47.307Z,129.13
2019-01-17T20:33:42.170Z,106.40
2019-01-17T20:36:36.607Z,108.67
2019-01-17T20:39:31.141Z,112.30
2019-01-17T20:42:25.860Z,133.33
2019-01-17T20:45:20.360Z,97.90
2019-01-17T20:48:14.617Z,118.23
2019-01-17T20:51:08.936Z,114.90
2019-01-17T20:54:03.595Z,146.00
2019-01-17T20:56:58.269Z,111.33
2019-01-17T20:59:52.715Z,122.90
2019-01-17T21:02:47.425Z,124.30
2019-01-17T21:05:42.011Z,108.43
2019-01-17T21:08:37.116Z,121.87
2019-01-17T21:11:31.349Z,118.47
2019-01-17T21:14:25.869Z,120.63
2019-01-17T21:17:20.901Z,117.07
2019-01-17T21:20:15.577Z,113.60
2019-01-17T21:23:10.075Z,114.23
2019-01-17T21:26:04.731Z,115.00
2019-01-17T21:28:59.075Z,117.47
2019-01-17T21:31:53.735Z,119.20
2019-01-17T21:34:47.991Z,121.07
2019-01-17T21:37:42.538Z,127.37
2019-01-17T21:40:37.074Z,116.60
2019-01-17T21:43:31.498Z,129.53
2019-01-17T21:46:26.129Z,124.37
2019-01-17T21:49:20.672Z,127.17
2019-01-17T21:52:14.842Z,135.63
2019-01-17T21:55:09.442Z,131.83
2019-01-17T21:58:04.216Z,122.43
2019-01-17T22:00:58.740Z,123.60
2019-01-17T22:03:53.014Z,124.10
2019-01-17T22:06:49.116Z,115.63
2019-01-17T22:09:43.651Z,127.40
2019-01-17T22:12:38.085Z,130.27
2019-01-17T22:15:32.679Z,133.63
2019-01-17T22:18:27.355Z,137.43
2019-01-17T22:21:21.591Z,138.67
2019-01-17T22:24:15.918Z,136.10
2019-01-17T22:27:10.130Z,116.77
2019-01-17T22:30:04.720Z,130.90
2019-01-17T22:32:59.526Z,136.87
2019-01-17T22:35:53.992Z,123.63
2019-01-17T22:38:48.520Z,143.27
2019-01-17T22:41:42.816Z,142.33
2019-01-17T22:44:37.272Z,121.10
2019-01-17T22:47:32.020Z,132.17
2019-01-17T22:50:26.556Z,132.37
2019-01-17T22:53:22.057Z,133.67
2019-01-17T22:56:16.795Z,128.53
2019-01-17T22:59:11.280Z,130.17
2019-01-17T23:02:06.327Z,122.80
2019-01-17T23:05:02.455Z,132.03
2019-01-17T23:07:56.666Z,137.40
2019-01-17T23:10:51.299Z,141.17
2019-01-17T23:13:45.841Z,140.93
2019-01-17T23:16:40.388Z,129.13
2019-01-17T23:19:34.842Z,135.23
2019-01-17T23:22:29.284Z,127.57
2019-01-17T23:25:23.721Z,133.30
2019-01-17T23:28:19.313Z,131.77
2019-01-17T23:31:13.601Z,128.47
2019-01-17T23:34:07.735Z,136.30
2019-01-17T23:37:02.038Z,140.90
2019-01-17T23:39:56.428Z,136.63
2019-01-17T23:42:50.888Z,135.00
2019-01-17T23:45:45.163Z,136.70
2019-01-17T23:48:39.498Z,137.63
2019-01-17T23:51:33.659Z,141.73
2019-01-17T23:54:28.010Z,143.17
2019-01-17T23:57:22.449Z,144.23
