createdAt,value
2023-04-15T18:06:35.545Z,19.50
2023-04-15T18:09:03.981Z,18.70
2023-04-15T18:11:33.553Z,18.80
2023-04-15T18:14:04.135Z,18.80
2023-04-15T18:16:32.595Z,18.90
2023-04-15T18:19:01.117Z,18.90
2023-04-15T18:21:28.983Z,19.00
2023-04-15T18:23:58.225Z,19.00
2023-04-15T18:26:27.054Z,19.00
2023-04-15T18:28:55.725Z,19.00
2023-04-15T18:31:23.798Z,19.10
2023-04-15T18:33:51.779Z,19.10
2023-04-15T18:36:19.746Z,19.20
2023-04-15T18:38:47.733Z,19.10
2023-04-15T18:41:16.968Z,19.20
2023-04-15T18:43:44.892Z,19.20
2023-04-15T18:46:13.666Z,19.20
2023-04-15T18:48:41.756Z,19.20
2023-04-15T18:51:09.643Z,19.20
2023-04-15T18:53:38.557Z,19.20
2023-04-15T18:56:06.737Z,19.20
2023-04-15T18:59:23.191Z,19.20
2023-04-15T19:01:24.222Z,19.20
2023-04-15T19:03:52.176Z,19.20
2023-04-15T19:06:20.139Z,19.10
2023-04-15T19:08:48.169Z,19.10
2023-04-15T19:11:16.119Z,19.10
2023-04-15T19:13:45.328Z,19.10
2023-04-15T19:16:13.634Z,19.10
2023-04-15T19:18:41.550Z,19.10
2023-04-15T19:21:09.469Z,19.00
2023-04-15T19:23:37.361Z,19.10
2023-04-15T19:26:05.314Z,19.00
2023-04-15T19:28:33.193Z,19.00
2023-04-15T19:31:02.519Z,19.00
2023-04-15T19:33:31.450Z,19.10
2023-04-15T19:36:02.479Z,19.10
2023-04-15T19:38:30.526Z,19.10
2023-04-15T19:40:58.436Z,19.10
2023-04-15T19:43:26.614Z,19.10
2023-04-15T19:45:55.035Z,19.10
2023-04-15T19:48:26.015Z,19.10
2023-04-15T19:50:54.042Z,19.10
2023-04-15T19:53:21.955Z,19.10
2023-04-15T19:55:49.809Z,19.10
2023-04-15T19:58:17.778Z,19.10
2023-04-15T20:00:45.745Z,19.10
2023-04-15T20:03:13.856Z,19.10
2023-04-15T20:05:43.405Z,19.10
2023-04-15T20:08:11.319Z,19.10
2023-04-15T20:10:39.210Z,19.20
2023-04-15T20:13:07.153Z,19.20
2023-04-15T20:15:35.106Z,19.10
2023-04-15T20:18:03.316Z,19.10
2023-04-15T20:20:31.323Z,19.00
2023-04-15T20:23:00.608Z,19.10
2023-04-15T20:25:28.539Z,19.10
2023-04-15T20:27:59.056Z,19.10
2023-04-15T20:30:29.196Z,19.10
2023-04-15T20:32:57.336Z,19.20
2023-04-15T20:35:28.117Z,19.20
2023-04-15T20:37:56.055Z,19.20
2023-04-15T20:40:25.756Z,19.20
2023-04-15T20:42:53.692Z,19.30
2023-04-15T20:45:21.619Z,19.30
2023-04-15T20:47:49.561Z,19.30
2023-04-15T20:50:17.511Z,19.30
2023-04-15T20:52:45.583Z,19.30
2023-04-15T20:55:13.551Z,19.30
2023-04-15T20:57:42.763Z,19.30
2023-04-15T21:00:11.751Z,19.30
2023-04-15T21:02:39.800Z,19.30
2023-04-15T21:05:08.133Z,19.30
2023-04-15T21:07:36.025Z,19.30
2023-04-15T21:10:04.028Z,19.30
2023-04-15T21:12:31.885Z,19.30
2023-04-15T21:15:01.664Z,19.30
2023-04-15T21:17:29.618Z,19.20
2023-04-15T21:19:57.500Z,19.20
2023-04-15T21:22:26.223Z,19.20
2023-04-15T21:24:54.096Z,19.20
2023-04-15T21:27:21.981Z,19.20
2023-04-15T21:29:49.870Z,19.20
2023-04-15T21:32:19.187Z,19.20
2023-04-15T21:34:47.355Z,19.20
2023-04-15T21:37:15.296Z,19.10
2023-04-15T21:39:43.214Z,19.20
2023-04-15T21:42:11.166Z,19.20
2023-04-15T21:44:39.105Z,19.20
2023-04-15T21:47:07.094Z,19.20
2023-04-15T21:49:36.372Z,19.20
2023-04-15T21:52:04.581Z,19.20
2023-04-15T21:54:33.375Z,19.20
2023-04-15T21:57:01.826Z,19.20
2023-04-15T21:59:29.718Z,19.20
