createdAt,value
2017-07-27T00:01:15.267Z,23.09
2017-07-27T00:02:15.469Z,23.06
2017-07-27T00:03:15.109Z,23.06
2017-07-27T00:04:15.343Z,23.03
2017-07-27T00:05:15.287Z,23.06
2017-07-27T00:06:15.222Z,23.03
2017-07-27T00:07:15.164Z,23.02
2017-07-27T00:08:15.105Z,23.03
2017-07-27T00:09:15.032Z,23.06
2017-07-27T00:10:14.970Z,23.08
2017-07-27T00:11:14.609Z,23.06
2017-07-27T00:12:14.843Z,23.06
2017-07-27T00:13:14.483Z,23.03
2017-07-27T00:14:14.426Z,23.09
2017-07-27T00:15:14.357Z,23.05
2017-07-27T00:16:14.299Z,23.06
2017-07-27T00:17:14.236Z,23.06
2017-07-27T00:18:13.869Z,23.08
2017-07-27T00:19:14.412Z,23.03
2017-07-27T00:20:14.052Z,23.06
2017-07-27T00:21:14.299Z,23.02
2017-07-27T00:22:14.229Z,23.06
2017-07-27T00:23:13.865Z,23.08
2017-07-27T00:24:14.101Z,23.05
2017-07-27T00:25:13.738Z,23.06
2017-07-27T00:26:13.977Z,23.02
2017-07-27T00:27:13.914Z,23.03
2017-07-27T00:28:13.852Z,23
2017-07-27T00:29:13.791Z,23.05
2017-07-27T00:30:13.731Z,23.08
2017-07-27T00:31:13.670Z,23.03
2017-07-27T00:32:13.308Z,23.02
2017-07-27T00:33:13.545Z,23.02
2017-07-27T00:34:13.478Z,23.03
2017-07-27T00:35:13.436Z,23.05
2017-07-27T00:36:13.356Z,23
2017-07-27T00:37:12.991Z,23.02
2017-07-27T00:38:13.234Z,23.03
2017-07-27T00:39:13.171Z,23.03
2017-07-27T00:40:13.117Z,23.02
2017-07-27T00:41:12.742Z,23.03
2017-07-27T00:42:12.680Z,23.06
2017-07-27T00:43:12.923Z,23.06
2017-07-27T00:44:12.864Z,23.03
2017-07-27T00:45:12.798Z,23.02
2017-07-27T00:46:12.740Z,23.02
2017-07-27T00:47:12.675Z,23.05
2017-07-27T00:48:12.622Z,23.03
2017-07-27T00:49:12.551Z,22.98
2017-07-27T00:50:12.497Z,23
2017-07-27T00:51:12.427Z,23.03
2017-07-27T00:52:12.360Z,23.03
2017-07-27T00:53:12.303Z,23
2017-07-27T00:54:12.255Z,23.06
2017-07-27T00:55:12.183Z,23
2017-07-27T00:56:12.124Z,23.03
2017-07-27T00:57:12.056Z,23.05
2017-07-27T00:58:11.693Z,23.05
2017-07-27T00:59:11.930Z,23.02
2017-07-27T01:00:11.565Z,23.03
2017-07-27T01:01:11.831Z,23.08
2017-07-27T01:02:11.747Z,23.02
2017-07-27T01:03:11.678Z,23.03
2017-07-27T01:04:11.622Z,23.05
2017-07-27T01:05:11.554Z,23.06
2017-07-27T01:06:11.493Z,23.05
2017-07-27T01:07:11.434Z,23
2017-07-27T01:08:11.371Z,23.05
2017-07-27T01:09:11.311Z,23.08
2017-07-27T01:10:11.250Z,23.06
2017-07-27T01:11:11.187Z,23.03
2017-07-27T01:12:11.124Z,23.06
2017-07-27T01:13:11.064Z,23.02
2017-07-27T01:14:10.692Z,23.02
2017-07-27T01:15:10.935Z,23.02
2017-07-27T01:16:10.873Z,23.02
2017-07-27T01:17:10.814Z,23
2017-07-27T01:18:10.753Z,23
2017-07-27T01:19:10.693Z,23.03
2017-07-27T01:20:10.625Z,23.03
2017-07-27T01:21:10.259Z,23.05
2017-07-27T01:22:10.197Z,23.06
2017-07-27T01:23:10.442Z,23.03
2017-07-27T01:24:10.376Z,23.06
2017-07-27T01:25:10.315Z,23.08
2017-07-27T01:26:10.253Z,23
2017-07-27T01:27:10.191Z,23.03
2017-07-27T01:28:10.133Z,23.05
2017-07-27T01:29:09.764Z,23.03
2017-07-27T01:30:09.701Z,23.03
2017-07-27T01:31:09.949Z,23.02
2017-07-27T01:32:09.576Z,23
2017-07-27T01:33:09.827Z,23
2017-07-27T01:34:09.758Z,23.06
2017-07-27T01:35:09.693Z,22.96
2017-07-27T01:36:09.330Z,23.02
2017-07-27T01:37:09.569Z,23.05
2017-07-27T01:38:09.513Z,23.02
2017-07-27T01:39:09.141Z,23.02
2017-07-27T01:40:09.379Z,23
2017-07-27T01:41:09.329Z,23.03
2017-07-27T01:42:09.263Z,23
2017-07-27T01:43:09.198Z,23.06
2017-07-27T01:44:09.134Z,23.03
2017-07-27T01:45:09.079Z,23.02
2017-07-27T01:46:09.009Z,23.05
2017-07-27T01:47:08.948Z,23.02
2017-07-27T01:48:08.887Z,23.03
2017-07-27T01:49:08.827Z,22.99
2017-07-27T01:50:08.761Z,22.99
2017-07-27T01:51:08.706Z,23
2017-07-27T01:52:08.640Z,23.05
2017-07-27T01:53:08.576Z,23.02
2017-07-27T01:54:08.537Z,23.02
2017-07-27T01:55:08.453Z,23.02
2017-07-27T01:56:08.404Z,22.96
2017-07-27T01:57:08.325Z,23
2017-07-27T01:58:08.265Z,22.99
2017-07-27T01:59:08.231Z,23.03
2017-07-27T02:00:07.536Z,23.03
2017-07-27T02:01:08.079Z,23.02
2017-07-27T02:02:08.018Z,22.99
2017-07-27T02:03:07.953Z,23
2017-07-27T02:04:07.897Z,23.03
2017-07-27T02:05:07.833Z,23.05
2017-07-27T02:06:07.467Z,23.02
2017-07-27T02:07:07.707Z,23.05
2017-07-27T02:08:07.640Z,23.02
2017-07-27T02:09:07.582Z,22.98
2017-07-27T02:10:07.227Z,23.02
2017-07-27T02:11:07.459Z,22.99
2017-07-27T02:12:07.395Z,23.02
2017-07-27T02:13:07.336Z,23
2017-07-27T02:14:07.273Z,23
2017-07-27T02:15:07.219Z,23.02
2017-07-27T02:16:07.152Z,23.03
2017-07-27T02:17:06.783Z,23.02
2017-07-27T02:18:06.721Z,23.02
2017-07-27T02:19:06.965Z,23
2017-07-27T02:20:06.990Z,23
2017-07-27T02:21:06.841Z,23
2017-07-27T02:22:06.774Z,23
2017-07-27T02:23:06.110Z,23.02
2017-07-27T02:24:06.667Z,22.99
2017-07-27T02:25:06.602Z,23
2017-07-27T02:26:06.533Z,23
2017-07-27T02:27:06.466Z,23
2017-07-27T02:28:06.399Z,22.99
2017-07-27T02:29:06.340Z,23.02
2017-07-27T02:30:06.281Z,22.99
2017-07-27T02:31:06.218Z,23
2017-07-27T02:32:06.156Z,23.02
2017-07-27T02:33:06.101Z,23.03
2017-07-27T02:34:05.730Z,23.02
2017-07-27T02:35:05.970Z,23
2017-07-27T02:36:05.904Z,23.02
2017-07-27T02:37:05.849Z,23.02
2017-07-27T02:38:05.786Z,23.02
2017-07-27T02:39:05.734Z,22.99
2017-07-27T02:40:05.664Z,23.02
2017-07-27T02:41:05.599Z,22.99
2017-07-27T02:42:05.233Z,22.98
2017-07-27T02:43:05.473Z,22.99
2017-07-27T02:44:05.114Z,23.02
2017-07-27T02:45:05.351Z,23.02
2017-07-27T02:46:05.285Z,23.02
2017-07-27T02:47:04.618Z,23.02
2017-07-27T02:48:04.863Z,23
2017-07-27T02:49:04.795Z,23.02
2017-07-27T02:50:04.751Z,23
2017-07-27T02:51:04.980Z,23
2017-07-27T02:52:04.613Z,23
2017-07-27T02:53:04.853Z,23
2017-07-27T02:54:04.786Z,23.02
2017-07-27T02:55:04.738Z,23
2017-07-27T02:56:04.668Z,23.02
2017-07-27T02:57:04.606Z,23.05
2017-07-27T02:58:04.540Z,23
2017-07-27T02:59:04.481Z,22.98
2017-07-27T03:00:04.416Z,23.03
2017-07-27T03:01:04.352Z,22.99
2017-07-27T03:02:04.289Z,22.99
2017-07-27T03:03:04.229Z,23.03
2017-07-27T03:04:04.170Z,23
2017-07-27T03:05:04.115Z,22.96
2017-07-27T03:06:03.745Z,22.98
2017-07-27T03:07:03.980Z,22.99
2017-07-27T03:08:03.923Z,23
2017-07-27T03:09:03.857Z,23.05
2017-07-27T03:10:03.516Z,22.98
2017-07-27T03:11:03.734Z,23.02
2017-07-27T03:12:03.669Z,22.99
2017-07-27T03:13:03.611Z,22.98
2017-07-27T03:14:03.545Z,23.03
2017-07-27T03:15:02.881Z,22.94
2017-07-27T03:16:03.422Z,22.9
2017-07-27T03:17:03.058Z,22.93
2017-07-27T03:18:03.300Z,22.93
2017-07-27T03:19:03.239Z,22.9
2017-07-27T03:20:03.172Z,23
2017-07-27T03:21:03.109Z,22.96
2017-07-27T03:22:02.446Z,22.91
2017-07-27T03:23:02.987Z,22.9
2017-07-27T03:24:02.927Z,22.94
2017-07-27T03:25:02.556Z,22.93
2017-07-27T03:26:02.499Z,22.94
2017-07-27T03:27:02.435Z,22.94
2017-07-27T03:28:02.677Z,22.98
2017-07-27T03:29:02.620Z,23
2017-07-27T03:30:02.553Z,22.98
2017-07-27T03:31:02.499Z,22.94
2017-07-27T03:32:02.432Z,22.94
2017-07-27T03:33:02.372Z,22.99
2017-07-27T03:34:02.304Z,22.91
2017-07-27T03:35:02.240Z,22.91
2017-07-27T03:36:02.193Z,22.96
2017-07-27T03:37:02.115Z,23
2017-07-27T03:38:01.750Z,22.94
2017-07-27T03:39:01.992Z,22.93
2017-07-27T03:40:01.937Z,22.93
2017-07-27T03:41:01.864Z,22.94
2017-07-27T03:42:01.807Z,22.93
2017-07-27T03:43:01.742Z,22.96
2017-07-27T03:44:01.681Z,22.94
2017-07-27T03:45:01.626Z,22.98
2017-07-27T03:46:01.558Z,22.94
2017-07-27T03:47:01.189Z,22.99
2017-07-27T03:48:01.434Z,22.98
2017-07-27T03:49:01.369Z,22.96
2017-07-27T03:50:01.308Z,22.98
2017-07-27T03:51:00.943Z,22.9
2017-07-27T03:52:01.185Z,22.88
2017-07-27T03:53:01.121Z,22.91
2017-07-27T03:54:01.061Z,22.87
2017-07-27T03:55:00.998Z,22.94
2017-07-27T03:56:00.938Z,22.98
2017-07-27T03:57:00.874Z,22.9
2017-07-27T03:58:00.811Z,23
2017-07-27T03:59:00.750Z,22.96
2017-07-27T04:00:00.383Z,22.88
2017-07-27T04:01:00.328Z,22.84
2017-07-27T04:02:00.565Z,22.88
2017-07-27T04:03:00.535Z,22.91
2017-07-27T04:04:00.437Z,22.96
2017-07-27T04:05:00.376Z,22.87
2017-07-27T04:06:00.016Z,22.94
2017-07-27T04:06:59.947Z,22.87
2017-07-27T04:07:59.889Z,22.85
2017-07-27T04:09:00.137Z,22.87
2017-07-27T04:10:00.069Z,22.87
2017-07-27T04:11:00.002Z,22.91
2017-07-27T04:11:59.943Z,23
2017-07-27T04:12:59.885Z,22.85
2017-07-27T04:13:59.816Z,22.98
2017-07-27T04:14:59.450Z,22.9
2017-07-27T04:15:59.690Z,22.91
2017-07-27T04:16:59.326Z,22.88
2017-07-27T04:17:59.580Z,22.94
2017-07-27T04:18:59.507Z,22.98
2017-07-27T04:19:59.145Z,22.98
2017-07-27T04:20:59.381Z,22.91
2017-07-27T04:21:59.320Z,22.87
2017-07-27T04:22:59.264Z,22.99
2017-07-27T04:23:59.402Z,22.87
2017-07-27T04:24:58.828Z,22.93
2017-07-27T04:25:59.089Z,22.9
2017-07-27T04:26:58.703Z,22.87
2017-07-27T04:27:58.943Z,22.84
2017-07-27T04:28:58.579Z,22.93
2017-07-27T04:29:58.821Z,22.96
2017-07-27T04:30:58.454Z,22.87
2017-07-27T04:31:58.705Z,22.91
2017-07-27T04:32:58.332Z,22.96
2017-07-27T04:33:58.572Z,22.91
2017-07-27T04:34:58.209Z,22.96
2017-07-27T04:35:58.450Z,22.87
2017-07-27T04:36:58.387Z,22.9
2017-07-27T04:37:58.327Z,22.96
2017-07-27T04:38:57.961Z,22.93
2017-07-27T04:39:58.208Z,22.94
2017-07-27T04:40:58.139Z,22.9
2017-07-27T04:41:58.072Z,22.99
2017-07-27T04:42:57.709Z,23.05
2017-07-27T04:43:57.960Z,22.94
2017-07-27T04:44:57.887Z,22.91
2017-07-27T04:45:58.031Z,22.94
2017-07-27T04:46:57.766Z,22.94
2017-07-27T04:47:57.702Z,22.94
2017-07-27T04:48:57.361Z,22.93
2017-07-27T04:49:57.579Z,22.96
2017-07-27T04:50:57.539Z,23
2017-07-27T04:51:57.454Z,22.9
2017-07-27T04:52:57.390Z,22.87
2017-07-27T04:53:57.337Z,23
2017-07-27T04:54:57.265Z,23
2017-07-27T04:55:57.203Z,22.9
2017-07-27T04:56:57.142Z,22.84
2017-07-27T04:57:57.082Z,22.88
2017-07-27T04:58:57.020Z,22.99
2017-07-27T04:59:56.653Z,22.93
2017-07-27T05:00:56.893Z,22.96
2017-07-27T05:01:56.836Z,22.9
2017-07-27T05:02:56.773Z,22.91
2017-07-27T05:03:56.406Z,22.96
2017-07-27T05:04:56.340Z,22.98
2017-07-27T05:05:56.280Z,22.9
2017-07-27T05:06:56.525Z,22.96
2017-07-27T05:07:56.459Z,22.91
2017-07-27T05:08:56.398Z,22.94
2017-07-27T05:09:56.031Z,22.9
2017-07-27T05:10:55.967Z,22.9
2017-07-27T05:11:56.211Z,22.98
2017-07-27T05:12:55.849Z,22.96
2017-07-27T05:13:55.782Z,22.88
2017-07-27T05:14:56.033Z,22.88
2017-07-27T05:15:55.960Z,22.9
2017-07-27T05:16:55.902Z,22.98
2017-07-27T05:17:55.842Z,22.84
2017-07-27T05:18:55.774Z,22.96
2017-07-27T05:19:55.715Z,22.96
2017-07-27T05:20:55.652Z,22.96
2017-07-27T05:21:55.591Z,22.93
2017-07-27T05:22:55.528Z,22.96
2017-07-27T05:23:55.159Z,22.96
2017-07-27T05:24:55.401Z,22.9
2017-07-27T05:25:55.342Z,22.93
2017-07-27T05:26:55.276Z,22.76
2017-07-27T05:27:55.220Z,22.87
2017-07-27T05:28:55.151Z,22.91
2017-07-27T05:29:55.088Z,22.87
2017-07-27T05:30:54.747Z,22.94
2017-07-27T05:31:54.662Z,22.93
2017-07-27T05:32:54.601Z,22.83
2017-07-27T05:33:54.840Z,22.81
2017-07-27T05:34:54.781Z,22.84
2017-07-27T05:35:54.725Z,22.8
2017-07-27T05:36:54.357Z,22.81
2017-07-27T05:37:54.593Z,22.85
2017-07-27T05:38:54.533Z,22.83
2017-07-27T05:39:54.468Z,22.83
2017-07-27T05:40:54.408Z,22.93
2017-07-27T05:41:54.344Z,22.78
2017-07-27T05:42:54.283Z,22.84
2017-07-27T05:43:54.223Z,22.78
2017-07-27T05:44:53.855Z,22.81
2017-07-27T05:45:54.099Z,22.91
2017-07-27T05:46:54.031Z,22.76
2017-07-27T05:47:53.972Z,22.91
2017-07-27T05:48:53.610Z,22.81
2017-07-27T05:49:53.543Z,22.88
2017-07-27T05:50:53.888Z,22.83
2017-07-27T05:51:53.719Z,22.85
2017-07-27T05:52:53.668Z,22.84
2017-07-27T05:53:53.596Z,22.81
2017-07-27T05:54:53.542Z,22.84
2017-07-27T05:55:53.321Z,22.8
2017-07-27T05:56:53.415Z,22.84
2017-07-27T05:57:53.351Z,22.83
2017-07-27T05:58:53.289Z,22.81
2017-07-27T05:59:53.232Z,22.84
2017-07-27T06:00:52.958Z,22.81
2017-07-27T06:01:53.109Z,22.83
2017-07-27T06:02:52.741Z,22.81
2017-07-27T06:03:52.986Z,22.76
2017-07-27T06:04:52.913Z,22.8
2017-07-27T06:05:52.949Z,22.81
2017-07-27T06:06:52.486Z,22.84
2017-07-27T06:07:52.727Z,22.81
2017-07-27T06:08:52.360Z,22.78
2017-07-27T06:09:52.300Z,22.85
2017-07-27T06:10:52.549Z,22.81
2017-07-27T06:11:52.487Z,22.83
2017-07-27T06:12:52.415Z,22.83
2017-07-27T06:13:52.049Z,22.87
2017-07-27T06:14:52.292Z,22.85
2017-07-27T06:15:52.228Z,22.81
2017-07-27T06:16:52.166Z,22.83
2017-07-27T06:17:52.110Z,22.81
2017-07-27T06:18:52.043Z,22.83
2017-07-27T06:19:51.981Z,22.87
2017-07-27T06:20:51.920Z,22.78
2017-07-27T06:21:51.554Z,22.8
2017-07-27T06:22:51.796Z,22.78
2017-07-27T06:23:51.737Z,22.8
2017-07-27T06:24:51.369Z,22.8
2017-07-27T06:25:51.612Z,22.84
2017-07-27T06:26:51.545Z,22.81
2017-07-27T06:27:51.487Z,22.83
2017-07-27T06:28:51.424Z,22.84
2017-07-27T06:29:51.362Z,22.88
2017-07-27T06:30:51.301Z,22.83
2017-07-27T06:31:50.933Z,22.84
2017-07-27T06:32:51.179Z,22.81
2017-07-27T06:33:51.113Z,22.8
2017-07-27T06:34:51.049Z,22.83
2017-07-27T06:35:50.991Z,22.85
2017-07-27T06:36:50.623Z,22.9
2017-07-27T06:37:50.873Z,22.78
2017-07-27T06:38:50.806Z,22.81
2017-07-27T06:39:50.746Z,22.84
2017-07-27T06:40:50.681Z,22.85
2017-07-27T06:41:50.615Z,22.83
2017-07-27T06:42:50.551Z,22.83
2017-07-27T06:43:50.493Z,22.8
2017-07-27T06:44:50.431Z,22.83
2017-07-27T06:45:50.363Z,22.83
2017-07-27T06:46:50.003Z,22.84
2017-07-27T06:47:50.247Z,22.8
2017-07-27T06:48:50.185Z,22.81
2017-07-27T06:49:50.117Z,22.83
2017-07-27T06:50:49.753Z,22.83
2017-07-27T06:51:49.997Z,22.83
2017-07-27T06:52:49.929Z,22.8
2017-07-27T06:53:49.865Z,22.85
2017-07-27T06:54:49.830Z,22.81
2017-07-27T06:55:49.442Z,22.76
2017-07-27T06:56:49.683Z,22.84
2017-07-27T06:57:49.621Z,22.88
2017-07-27T06:58:49.280Z,22.94
2017-07-27T06:59:49.497Z,22.85
2017-07-27T07:00:49.133Z,22.87
2017-07-27T07:01:49.374Z,22.91
2017-07-27T07:02:49.314Z,22.94
2017-07-27T07:03:48.946Z,22.9
2017-07-27T07:04:48.884Z,22.94
2017-07-27T07:05:49.135Z,22.93
2017-07-27T07:06:49.068Z,22.91
2017-07-27T07:07:49.008Z,23.02
2017-07-27T07:08:48.940Z,22.96
2017-07-27T07:09:48.271Z,23
2017-07-27T07:10:48.512Z,23.02
2017-07-27T07:11:48.752Z,23.03
2017-07-27T07:12:48.390Z,23
2017-07-27T07:13:48.631Z,23.05
2017-07-27T07:14:48.266Z,23.03
2017-07-27T07:15:48.206Z,23.02
2017-07-27T07:16:48.442Z,23.02
2017-07-27T07:17:48.380Z,23.03
2017-07-27T07:18:48.316Z,23.06
2017-07-27T07:19:48.260Z,23.05
2017-07-27T07:20:48.194Z,23.1
2017-07-27T07:21:48.142Z,23.09
2017-07-27T07:22:48.069Z,23.08
2017-07-27T07:23:48.012Z,23.1
2017-07-27T07:24:47.947Z,23.1
2017-07-27T07:25:48.035Z,23.08
2017-07-27T07:26:47.833Z,23.17
2017-07-27T07:27:47.767Z,23.1
2017-07-27T07:28:47.708Z,23.12
2017-07-27T07:29:47.644Z,23.15
2017-07-27T07:30:47.578Z,23.13
2017-07-27T07:31:47.519Z,23.09
2017-07-27T07:32:47.152Z,23.18
2017-07-27T07:33:47.394Z,23.1
2017-07-27T07:34:47.030Z,23.15
2017-07-27T07:35:46.970Z,23.1
2017-07-27T07:36:47.207Z,23.13
2017-07-27T07:37:47.149Z,23.12
2017-07-27T07:38:47.086Z,23.2
2017-07-27T07:39:46.719Z,23.15
2017-07-27T07:40:46.958Z,23.21
2017-07-27T07:41:46.597Z,23.13
2017-07-27T07:42:46.835Z,23.21
2017-07-27T07:43:46.176Z,23.21
2017-07-27T07:44:46.412Z,23.18
2017-07-27T07:45:46.650Z,23.21
2017-07-27T07:46:46.287Z,23.2
2017-07-27T07:47:46.526Z,23.18
2017-07-27T07:48:46.479Z,23.21
2017-07-27T07:49:46.403Z,23.18
2017-07-27T07:50:46.342Z,23.27
2017-07-27T07:51:46.284Z,23.2
2017-07-27T07:52:46.217Z,23.23
2017-07-27T07:53:46.164Z,23.21
2017-07-27T07:54:46.094Z,23.23
2017-07-27T07:55:46.043Z,23.15
