createdAt,value
2017-12-25T00:00:05.913Z,3.10
2017-12-25T00:01:12.719Z,2.60
2017-12-25T00:02:19.479Z,2.20
2017-12-25T00:03:26.148Z,2.70
2017-12-25T00:04:33.312Z,2.70
2017-12-25T00:05:40.492Z,2.60
2017-12-25T00:06:47.185Z,3.00
2017-12-25T00:07:53.847Z,2.40
2017-12-25T00:09:00.546Z,2.90
2017-12-25T00:10:07.531Z,2.60
2017-12-25T00:11:14.227Z,3.40
2017-12-25T00:12:20.932Z,3.00
2017-12-25T00:13:27.670Z,3.00
2017-12-25T00:14:34.371Z,3.00
2017-12-25T00:15:41.187Z,3.20
2017-12-25T00:16:47.896Z,2.90
2017-12-25T00:17:54.624Z,3.80
2017-12-25T00:19:01.308Z,3.10
2017-12-25T00:20:08.024Z,2.90
2017-12-25T00:21:14.763Z,3.20
2017-12-25T00:22:21.539Z,3.70
2017-12-25T00:23:28.223Z,3.50
2017-12-25T00:24:34.897Z,3.40
2017-12-25T00:25:41.617Z,4.00
2017-12-25T00:26:48.340Z,3.30
2017-12-25T00:27:55.061Z,3.50
2017-12-25T00:29:01.743Z,3.10
2017-12-25T00:30:08.424Z,3.60
2017-12-25T00:31:20.291Z,3.10
2017-12-25T00:32:22.014Z,3.20
2017-12-25T00:33:28.724Z,3.40
2017-12-25T00:34:35.408Z,3.30
2017-12-25T00:35:42.119Z,3.30
2017-12-25T00:36:48.815Z,3.00
2017-12-25T00:37:55.591Z,3.30
2017-12-25T00:39:02.268Z,3.20
2017-12-25T00:40:09.008Z,3.40
2017-12-25T00:41:15.742Z,3.40
2017-12-25T00:42:22.460Z,3.40
2017-12-25T00:43:29.153Z,3.30
2017-12-25T00:44:35.956Z,3.30
2017-12-25T00:45:42.648Z,3.30
2017-12-25T00:46:49.351Z,3.70
2017-12-25T00:47:56.061Z,3.20
2017-12-25T00:49:02.784Z,3.20
2017-12-25T00:50:09.470Z,3.70
2017-12-25T00:51:16.167Z,2.90
2017-12-25T00:52:22.940Z,3.20
2017-12-25T00:53:29.644Z,3.20
2017-12-25T00:54:36.351Z,3.30
2017-12-25T00:55:43.153Z,3.20
2017-12-25T00:56:49.852Z,2.80
2017-12-25T00:57:56.657Z,2.90
2017-12-25T00:59:03.372Z,2.80
2017-12-25T01:00:10.129Z,2.50
2017-12-25T01:01:16.884Z,2.70
2017-12-25T01:02:23.713Z,3.20
2017-12-25T01:03:30.437Z,3.00
2017-12-25T01:04:37.123Z,3.60
2017-12-25T01:05:43.825Z,3.00
2017-12-25T01:06:50.536Z,2.70
2017-12-25T01:07:57.236Z,2.70
2017-12-25T01:09:03.953Z,3.20
2017-12-25T01:10:10.716Z,2.70
2017-12-25T01:11:17.408Z,3.00
2017-12-25T01:12:24.121Z,2.40
2017-12-25T01:13:30.868Z,2.60
2017-12-25T01:14:37.560Z,3.00
2017-12-25T01:15:44.260Z,2.70
2017-12-25T01:16:51.043Z,2.90
2017-12-25T01:17:57.822Z,2.60
2017-12-25T01:19:04.544Z,2.50
2017-12-25T01:20:11.223Z,2.40
2017-12-25T01:21:17.927Z,2.40
2017-12-25T01:22:24.599Z,2.70
2017-12-25T01:23:31.299Z,2.70
2017-12-25T01:24:38.139Z,2.50
2017-12-25T01:25:44.836Z,2.30
2017-12-25T01:26:51.528Z,2.40
2017-12-25T01:27:58.228Z,2.70
2017-12-25T01:29:04.984Z,3.20
2017-12-25T01:30:11.665Z,2.90
2017-12-25T01:31:18.365Z,2.70
2017-12-25T01:32:25.183Z,2.60
2017-12-25T01:33:31.874Z,2.70
2017-12-25T01:34:38.567Z,2.40
2017-12-25T01:35:45.292Z,2.10
2017-12-25T01:36:52.023Z,2.80
2017-12-25T01:37:58.696Z,2.80
2017-12-25T01:39:05.401Z,2.70
2017-12-25T01:40:12.095Z,2.60
2017-12-25T01:41:18.860Z,2.50
2017-12-25T01:42:25.552Z,2.60
2017-12-25T01:43:32.300Z,2.40
2017-12-25T01:44:39.058Z,2.60
2017-12-25T01:45:45.761Z,2.40
2017-12-25T01:46:52.459Z,2.70
2017-12-25T01:47:59.293Z,3.10
2017-12-25T01:49:05.976Z,2.40
2017-12-25T01:50:12.699Z,2.80
2017-12-25T01:51:19.412Z,3.30
2017-12-25T01:52:26.220Z,2.50
2017-12-25T01:53:33.079Z,2.50
2017-12-25T01:54:40.152Z,2.50
2017-12-25T01:55:46.948Z,2.60
2017-12-25T01:56:53.979Z,2.90
2017-12-25T01:58:00.788Z,2.50
2017-12-25T01:59:07.851Z,2.40
2017-12-25T02:00:14.768Z,2.30
2017-12-25T02:01:21.571Z,2.50
2017-12-25T02:02:28.654Z,2.60
2017-12-25T02:03:35.801Z,2.40
2017-12-25T02:04:42.568Z,2.40
2017-12-25T02:05:49.579Z,2.40
2017-12-25T02:06:56.484Z,2.40
2017-12-25T02:08:03.455Z,2.80
2017-12-25T02:09:10.228Z,2.30
2017-12-25T02:10:16.935Z,2.30
2017-12-25T02:11:23.652Z,2.20
2017-12-25T02:12:30.436Z,2.20
2017-12-25T02:13:37.116Z,2.60
2017-12-25T02:14:43.828Z,1.80
2017-12-25T02:15:50.518Z,2.90
2017-12-25T02:16:57.257Z,2.20
2017-12-25T02:18:03.949Z,2.30
2017-12-25T02:19:10.628Z,2.30
2017-12-25T02:20:17.309Z,2.10
2017-12-25T02:21:24.135Z,2.10
2017-12-25T02:22:30.845Z,2.00
2017-12-25T02:23:37.561Z,3.10
2017-12-25T02:24:44.280Z,1.80
2017-12-25T02:25:50.965Z,2.40
2017-12-25T02:26:57.668Z,2.20
2017-12-25T02:28:04.479Z,1.80
2017-12-25T02:29:11.156Z,2.20
2017-12-25T02:30:17.880Z,1.80
2017-12-25T02:31:24.567Z,1.90
2017-12-25T02:32:31.309Z,2.10
2017-12-25T02:33:37.994Z,1.80
2017-12-25T02:34:44.705Z,1.80
2017-12-25T02:35:51.455Z,1.70
2017-12-25T02:36:58.177Z,1.70
2017-12-25T02:38:04.892Z,2.00
2017-12-25T02:39:11.597Z,2.20
2017-12-25T02:40:18.321Z,2.00
2017-12-25T02:41:25.042Z,1.90
2017-12-25T02:42:31.819Z,2.30
2017-12-25T02:43:38.520Z,1.90
2017-12-25T02:44:45.225Z,1.80
2017-12-25T02:45:51.928Z,2.20
2017-12-25T02:46:58.647Z,1.90
2017-12-25T02:48:05.349Z,1.60
2017-12-25T02:49:12.047Z,1.70
2017-12-25T02:50:18.854Z,2.00
2017-12-25T02:51:25.544Z,2.10
2017-12-25T02:52:32.268Z,1.70
2017-12-25T02:53:38.963Z,2.30
2017-12-25T02:54:45.756Z,1.80
2017-12-25T02:55:52.473Z,1.60
2017-12-25T02:56:59.246Z,2.10
2017-12-25T02:58:06.005Z,1.80
2017-12-25T02:59:12.901Z,1.90
2017-12-25T03:00:19.684Z,2.10
2017-12-25T03:01:26.401Z,1.50
2017-12-25T03:02:33.120Z,1.80
2017-12-25T03:03:39.845Z,1.90
2017-12-25T03:04:46.570Z,1.50
2017-12-25T03:05:53.260Z,1.60
2017-12-25T03:07:00.069Z,1.50
2017-12-25T03:08:06.763Z,1.80
2017-12-25T03:09:13.467Z,1.80
2017-12-25T03:10:20.212Z,1.70
2017-12-25T03:11:26.917Z,1.60
2017-12-25T03:12:33.682Z,1.90
2017-12-25T03:13:40.491Z,1.30
2017-12-25T03:14:47.199Z,1.20
2017-12-25T03:15:53.933Z,1.50
2017-12-25T03:17:00.636Z,1.40
2017-12-25T03:18:07.369Z,1.50
2017-12-25T03:19:14.080Z,1.80
2017-12-25T03:20:20.888Z,1.40
2017-12-25T03:21:27.567Z,1.80
2017-12-25T03:22:34.279Z,1.60
2017-12-25T03:23:41.028Z,1.30
2017-12-25T03:24:47.741Z,1.50
2017-12-25T03:25:54.455Z,1.50
2017-12-25T03:27:01.254Z,1.50
2017-12-25T03:28:07.952Z,1.50
2017-12-25T03:29:14.708Z,1.50
2017-12-25T03:30:21.405Z,1.70
2017-12-25T03:31:28.129Z,1.50
2017-12-25T03:32:34.811Z,1.20
2017-12-25T03:33:41.688Z,1.40
2017-12-25T03:34:48.372Z,1.60
2017-12-25T03:35:55.068Z,1.60
2017-12-25T03:37:01.885Z,1.60
2017-12-25T03:38:08.589Z,2.00
2017-12-25T03:39:15.392Z,1.60
2017-12-25T03:40:22.081Z,1.40
2017-12-25T03:41:28.784Z,1.80
2017-12-25T03:42:35.514Z,1.60
2017-12-25T03:43:42.214Z,2.00
2017-12-25T03:44:48.940Z,1.50
2017-12-25T03:45:55.753Z,2.10
2017-12-25T03:47:02.457Z,1.80
2017-12-25T03:48:09.180Z,2.00
2017-12-25T03:49:15.868Z,1.80
2017-12-25T03:50:22.612Z,1.80
2017-12-25T03:51:29.293Z,2.10
2017-12-25T03:52:35.993Z,1.80
2017-12-25T03:53:42.792Z,2.10
2017-12-25T03:54:49.493Z,2.20
2017-12-25T03:55:56.233Z,2.10
2017-12-25T03:57:02.928Z,1.80
2017-12-25T03:58:09.626Z,1.80
2017-12-25T03:59:16.320Z,1.90
2017-12-25T04:00:23.040Z,2.10
2017-12-25T04:01:29.770Z,1.90
2017-12-25T04:02:36.472Z,2.30
2017-12-25T04:03:43.192Z,1.90
2017-12-25T04:04:49.909Z,2.20
2017-12-25T04:05:56.649Z,2.10
2017-12-25T04:07:03.350Z,2.70
2017-12-25T04:08:10.112Z,1.90
2017-12-25T04:09:16.801Z,1.90
2017-12-25T04:10:23.539Z,1.90
2017-12-25T04:11:30.271Z,2.00
2017-12-25T04:12:36.967Z,2.20
2017-12-25T04:13:43.672Z,2.50
2017-12-25T04:14:50.344Z,1.70
2017-12-25T04:15:57.232Z,2.00
2017-12-25T04:17:03.948Z,2.30
2017-12-25T04:18:10.632Z,2.10
2017-12-25T04:19:17.341Z,2.30
2017-12-25T04:20:24.044Z,2.30
2017-12-25T04:21:30.955Z,2.40
2017-12-25T04:22:37.672Z,2.00
2017-12-25T04:23:44.372Z,2.90
2017-12-25T04:24:51.067Z,1.90
2017-12-25T04:25:57.757Z,2.10
2017-12-25T04:27:04.477Z,1.80
2017-12-25T04:28:11.236Z,1.90
2017-12-25T04:29:17.969Z,2.50
2017-12-25T04:30:24.679Z,2.30
2017-12-25T04:31:31.400Z,2.20
2017-12-25T04:32:38.091Z,2.40
2017-12-25T04:33:44.792Z,1.90
2017-12-25T04:34:51.576Z,1.80
2017-12-25T04:35:58.279Z,1.90
2017-12-25T04:37:05.033Z,2.30
2017-12-25T04:38:11.771Z,2.20
2017-12-25T04:39:18.448Z,2.20
2017-12-25T04:40:25.135Z,2.20
2017-12-25T04:41:31.956Z,2.20
2017-12-25T04:42:38.656Z,2.10
2017-12-25T04:43:45.438Z,2.20
2017-12-25T04:44:52.088Z,2.20
2017-12-25T04:45:58.783Z,2.30
2017-12-25T04:47:05.480Z,2.40
2017-12-25T04:48:12.236Z,2.30
2017-12-25T04:49:18.997Z,2.50
2017-12-25T04:50:25.672Z,1.90
2017-12-25T04:51:32.848Z,1.90
2017-12-25T04:52:39.551Z,2.10
2017-12-25T04:53:46.273Z,2.10
2017-12-25T04:54:52.992Z,2.50
2017-12-25T04:55:59.700Z,2.30
2017-12-25T04:57:06.509Z,1.90
2017-12-25T04:58:13.245Z,2.10
2017-12-25T04:59:19.935Z,2.20
2017-12-25T05:00:26.652Z,2.30
2017-12-25T05:01:33.595Z,2.20
2017-12-25T05:02:40.375Z,1.70
2017-12-25T05:03:47.136Z,2.10
2017-12-25T05:04:54.037Z,2.20
2017-12-25T05:06:00.733Z,2.10
2017-12-25T05:07:07.443Z,2.30
2017-12-25T05:08:14.139Z,2.10
2017-12-25T05:09:20.875Z,2.30
2017-12-25T05:10:27.577Z,2.30
2017-12-25T05:11:34.285Z,2.20
2017-12-25T05:12:41.072Z,2.30
2017-12-25T05:13:47.764Z,2.20
2017-12-25T05:14:54.468Z,2.20
2017-12-25T05:16:01.155Z,2.10
2017-12-25T05:17:07.884Z,2.10
2017-12-25T05:18:14.565Z,2.60
2017-12-25T05:19:21.266Z,2.10
2017-12-25T05:20:27.936Z,2.50
2017-12-25T05:21:34.724Z,2.50
2017-12-25T05:22:41.392Z,2.20
2017-12-25T05:23:48.569Z,1.80
2017-12-25T05:24:55.273Z,2.10
2017-12-25T05:26:01.981Z,2.00
2017-12-25T05:27:08.656Z,2.20
2017-12-25T05:28:15.356Z,2.40
2017-12-25T05:29:22.521Z,2.10
2017-12-25T05:30:29.225Z,2.10
2017-12-25T05:31:36.025Z,2.60
2017-12-25T05:32:42.899Z,2.20
2017-12-25T05:33:49.568Z,2.00
2017-12-25T05:34:56.311Z,1.80
2017-12-25T05:36:02.981Z,2.90
2017-12-25T05:37:09.744Z,2.20
2017-12-25T05:38:16.445Z,2.20
2017-12-25T05:39:23.135Z,2.00
2017-12-25T05:40:29.848Z,2.30
2017-12-25T05:41:36.528Z,2.30
2017-12-25T05:42:43.241Z,2.00
2017-12-25T05:43:49.927Z,2.30
2017-12-25T05:44:56.685Z,2.20
2017-12-25T05:46:03.380Z,2.20
2017-12-25T05:47:10.035Z,2.00
2017-12-25T05:48:17.208Z,2.40
2017-12-25T05:49:23.958Z,2.50
2017-12-25T05:50:30.664Z,2.40
2017-12-25T05:51:37.347Z,2.40
2017-12-25T05:52:44.018Z,2.30
2017-12-25T05:53:50.685Z,2.40
2017-12-25T05:54:57.868Z,2.10
2017-12-25T05:56:04.656Z,3.00
2017-12-25T05:57:11.385Z,1.90
2017-12-25T05:58:18.197Z,2.30
2017-12-25T05:59:25.054Z,2.30
2017-12-25T06:00:31.996Z,2.10
2017-12-25T06:01:38.855Z,2.40
2017-12-25T06:02:45.584Z,2.30
2017-12-25T06:03:52.487Z,2.40
2017-12-25T06:04:59.269Z,2.90
2017-12-25T06:06:06.081Z,2.10
2017-12-25T06:07:12.818Z,2.50
2017-12-25T06:08:19.533Z,2.30
2017-12-25T06:09:26.392Z,2.10
2017-12-25T06:10:33.136Z,2.30
2017-12-25T06:11:39.856Z,2.40
2017-12-25T06:12:46.619Z,2.30
2017-12-25T06:13:53.404Z,2.00
2017-12-25T06:15:00.568Z,2.20
2017-12-25T06:16:07.308Z,2.00
2017-12-25T06:17:14.022Z,1.90
2017-12-25T06:18:20.721Z,2.00
2017-12-25T06:19:27.483Z,2.20
2017-12-25T06:20:34.281Z,2.20
2017-12-25T06:21:40.971Z,2.20
2017-12-25T06:22:47.709Z,2.30
2017-12-25T06:23:54.452Z,2.00
2017-12-25T06:25:01.119Z,2.10
2017-12-25T06:26:08.281Z,2.20
2017-12-25T06:27:15.024Z,2.20
2017-12-25T06:28:21.747Z,2.40
2017-12-25T06:29:28.420Z,1.90
2017-12-25T06:30:35.100Z,1.90
2017-12-25T06:31:41.795Z,2.10
2017-12-25T06:32:48.534Z,2.30
2017-12-25T06:33:55.213Z,1.90
2017-12-25T06:35:01.910Z,1.90
2017-12-25T06:36:08.587Z,3.10
2017-12-25T06:37:15.364Z,2.20
2017-12-25T06:38:22.536Z,2.00
2017-12-25T06:39:29.190Z,1.90
2017-12-25T06:40:36.368Z,1.90
2017-12-25T06:41:43.528Z,1.90
2017-12-25T06:42:50.734Z,2.20
2017-12-25T06:43:57.419Z,2.40
2017-12-25T06:45:04.115Z,2.40
2017-12-25T06:46:10.788Z,2.00
2017-12-25T06:47:17.553Z,2.40
2017-12-25T06:48:24.332Z,2.40
2017-12-25T06:49:31.037Z,2.00
2017-12-25T06:50:37.744Z,2.20
2017-12-25T06:51:44.413Z,2.60
2017-12-25T06:52:51.129Z,2.40
2017-12-25T06:53:57.864Z,2.60
2017-12-25T06:55:04.511Z,2.30
2017-12-25T06:56:11.288Z,2.40
2017-12-25T06:57:17.964Z,2.60
2017-12-25T06:58:24.700Z,2.80
2017-12-25T06:59:31.369Z,2.30
2017-12-25T07:00:38.064Z,2.60
2017-12-25T07:01:44.735Z,2.80
2017-12-25T07:02:51.424Z,2.10
2017-12-25T07:03:58.116Z,2.10
2017-12-25T07:05:04.821Z,2.30
2017-12-25T07:06:11.592Z,2.00
2017-12-25T07:07:18.264Z,2.40
2017-12-25T07:08:25.005Z,2.10
2017-12-25T07:09:31.684Z,2.20
2017-12-25T07:10:38.419Z,2.70
2017-12-25T07:11:45.101Z,2.80
2017-12-25T07:12:51.807Z,2.40
2017-12-25T07:13:58.633Z,2.40
2017-12-25T07:15:05.342Z,2.00
2017-12-25T07:16:12.044Z,1.90
2017-12-25T07:17:18.749Z,2.00
2017-12-25T07:18:25.460Z,2.10
2017-12-25T07:19:32.176Z,2.20
2017-12-25T07:20:38.968Z,2.10
2017-12-25T07:21:45.661Z,2.20
2017-12-25T07:22:52.364Z,2.40
2017-12-25T07:23:59.080Z,2.30
2017-12-25T07:25:05.831Z,2.10
2017-12-25T07:26:12.488Z,2.20
2017-12-25T07:27:19.168Z,2.30
2017-12-25T07:28:25.984Z,2.20
2017-12-25T07:29:32.727Z,2.70
2017-12-25T07:30:39.464Z,2.30
2017-12-25T07:31:46.181Z,2.20
2017-12-25T07:32:52.859Z,2.50
2017-12-25T07:33:59.567Z,2.50
2017-12-25T07:35:06.388Z,1.70
2017-12-25T07:36:13.084Z,2.20
2017-12-25T07:37:19.832Z,1.90
2017-12-25T07:38:26.515Z,2.10
2017-12-25T07:39:33.301Z,2.40
2017-12-25T07:40:40.083Z,2.20
2017-12-25T07:41:46.788Z,2.10
2017-12-25T07:42:53.484Z,1.80
2017-12-25T07:44:00.172Z,6.90
2017-12-25T07:45:06.928Z,9.10
2017-12-25T07:46:13.625Z,7.60
2017-12-25T07:47:20.312Z,8.80
2017-12-25T07:48:26.984Z,9.60
2017-12-25T07:49:33.785Z,7.50
2017-12-25T07:50:40.492Z,3.90
2017-12-25T07:51:47.196Z,2.20
2017-12-25T07:52:53.912Z,2.10
2017-12-25T07:54:00.716Z,2.80
2017-12-25T07:55:07.544Z,2.60
2017-12-25T07:56:14.224Z,2.70
2017-12-25T07:57:20.992Z,2.30
2017-12-25T07:58:27.731Z,2.40
2017-12-25T07:59:34.432Z,2.50
2017-12-25T08:00:41.144Z,2.70
2017-12-25T08:01:47.924Z,2.10
2017-12-25T08:02:54.657Z,2.10
2017-12-25T08:04:01.377Z,2.50
2017-12-25T08:05:08.131Z,2.00
2017-12-25T08:06:14.860Z,2.40
2017-12-25T08:07:21.656Z,2.10
2017-12-25T08:08:28.360Z,1.80
2017-12-25T08:09:35.088Z,2.30
2017-12-25T08:10:41.828Z,1.70
2017-12-25T08:11:48.540Z,1.90
2017-12-25T08:12:55.345Z,2.20
2017-12-25T08:14:02.045Z,2.20
2017-12-25T08:15:08.865Z,2.20
2017-12-25T08:16:15.564Z,2.00
2017-12-25T08:17:22.253Z,2.10
2017-12-25T08:18:28.924Z,2.10
2017-12-25T08:19:35.720Z,1.90
2017-12-25T08:20:42.432Z,2.10
2017-12-25T08:21:49.149Z,1.80
2017-12-25T08:22:55.875Z,1.70
2017-12-25T08:24:02.577Z,2.00
2017-12-25T08:25:09.290Z,2.20
2017-12-25T08:26:16.134Z,1.90
2017-12-25T08:27:22.833Z,2.10
2017-12-25T08:28:29.541Z,1.90
2017-12-25T08:29:36.248Z,1.60
2017-12-25T08:30:42.964Z,1.80
2017-12-25T08:31:49.653Z,1.70
2017-12-25T08:32:56.449Z,2.00
2017-12-25T08:34:03.133Z,2.20
2017-12-25T08:35:09.817Z,2.30
2017-12-25T08:36:16.521Z,1.60
2017-12-25T08:37:23.259Z,2.20
2017-12-25T08:38:29.948Z,5.20
2017-12-25T08:39:36.656Z,6.40
2017-12-25T08:40:43.931Z,6.80
2017-12-25T08:41:50.563Z,7.20
2017-12-25T08:42:57.315Z,6.00
2017-12-25T08:44:04.004Z,6.60
2017-12-25T08:45:10.774Z,2.60
2017-12-25T08:46:17.481Z,1.80
2017-12-25T08:47:24.275Z,1.80
2017-12-25T08:48:30.961Z,2.20
2017-12-25T08:49:37.678Z,1.60
2017-12-25T08:50:44.436Z,1.90
2017-12-25T08:51:51.150Z,1.70
2017-12-25T08:52:57.888Z,1.40
2017-12-25T08:54:04.635Z,1.90
2017-12-25T08:55:11.362Z,1.60
2017-12-25T08:56:18.223Z,1.60
2017-12-25T08:57:25.188Z,1.60
2017-12-25T08:58:32.028Z,1.70
2017-12-25T08:59:38.888Z,1.50
2017-12-25T09:00:45.556Z,1.80
2017-12-25T09:01:52.272Z,1.90
2017-12-25T09:02:59.057Z,2.00
2017-12-25T09:04:05.809Z,1.70
2017-12-25T09:05:12.647Z,1.30
2017-12-25T09:06:19.337Z,2.00
2017-12-25T09:07:26.036Z,1.70
2017-12-25T09:08:32.813Z,1.50
2017-12-25T09:09:39.521Z,1.70
2017-12-25T09:10:46.251Z,1.20
2017-12-25T09:11:53.069Z,2.30
2017-12-25T09:12:59.800Z,1.70
2017-12-25T09:14:06.516Z,1.90
2017-12-25T09:15:13.227Z,2.00
2017-12-25T09:16:19.952Z,1.60
2017-12-25T09:17:26.620Z,1.80
2017-12-25T09:18:33.335Z,1.50
2017-12-25T09:19:40.138Z,1.50
2017-12-25T09:20:46.837Z,1.70
2017-12-25T09:21:53.560Z,1.50
2017-12-25T09:23:00.252Z,2.00
2017-12-25T09:24:07.011Z,1.50
2017-12-25T09:25:13.732Z,1.60
2017-12-25T09:26:20.522Z,1.80
2017-12-25T09:27:27.214Z,1.70
2017-12-25T09:28:33.884Z,1.90
2017-12-25T09:29:40.624Z,1.70
2017-12-25T09:30:47.392Z,2.90
2017-12-25T09:31:54.577Z,2.00
2017-12-25T09:33:01.240Z,1.60
2017-12-25T09:34:08.038Z,1.60
2017-12-25T09:35:14.736Z,1.60
2017-12-25T09:36:21.400Z,1.90
2017-12-25T09:37:28.084Z,1.60
2017-12-25T09:38:34.800Z,1.90
2017-12-25T09:39:41.470Z,1.70
2017-12-25T09:40:48.205Z,2.00
2017-12-25T09:41:54.880Z,2.00
2017-12-25T09:43:01.556Z,1.90
2017-12-25T09:44:08.340Z,2.10
2017-12-25T09:45:15.056Z,1.90
2017-12-25T09:46:21.720Z,1.70
2017-12-25T09:47:28.408Z,1.90
2017-12-25T09:48:35.112Z,1.80
2017-12-25T09:49:41.792Z,2.00
2017-12-25T09:50:48.504Z,1.80
2017-12-25T09:51:55.180Z,2.60
2017-12-25T09:53:01.851Z,2.00
2017-12-25T09:54:09.009Z,1.80
2017-12-25T09:55:16.201Z,1.80
2017-12-25T09:56:22.881Z,2.00
2017-12-25T09:57:29.651Z,2.30
2017-12-25T09:58:36.825Z,2.00
2017-12-25T09:59:43.492Z,2.20
2017-12-25T10:00:50.193Z,1.90
2017-12-25T10:01:56.880Z,1.60
2017-12-25T10:03:03.562Z,2.20
2017-12-25T10:04:10.282Z,2.00
2017-12-25T10:05:16.945Z,2.00
2017-12-25T10:06:23.708Z,1.60
2017-12-25T10:07:30.387Z,1.80
2017-12-25T10:08:37.083Z,1.80
2017-12-25T10:09:43.781Z,1.60
2017-12-25T10:10:50.564Z,1.80
2017-12-25T10:11:57.272Z,1.80
2017-12-25T10:13:04.010Z,2.30
2017-12-25T10:14:11.025Z,1.90
2017-12-25T10:15:17.708Z,1.90
2017-12-25T10:16:24.417Z,2.60
2017-12-25T10:17:31.783Z,2.60
2017-12-25T10:18:37.963Z,2.70
2017-12-25T10:19:44.787Z,2.00
2017-12-25T10:20:51.528Z,2.20
2017-12-25T10:21:58.176Z,2.30
2017-12-25T10:23:04.913Z,2.40
2017-12-25T10:24:11.636Z,2.30
2017-12-25T10:25:18.349Z,2.40
2017-12-25T10:26:25.066Z,2.30
2017-12-25T10:27:31.856Z,2.10
2017-12-25T10:28:38.584Z,2.00
2017-12-25T10:29:45.296Z,2.20
2017-12-25T10:30:52.009Z,2.10
2017-12-25T10:31:58.703Z,2.50
2017-12-25T10:33:05.468Z,2.10
2017-12-25T10:34:12.239Z,2.30
2017-12-25T10:35:18.971Z,2.50
2017-12-25T10:36:25.703Z,2.40
2017-12-25T10:37:32.491Z,2.20
2017-12-25T10:38:39.339Z,2.10
2017-12-25T10:39:46.097Z,2.40
2017-12-25T10:40:52.803Z,2.50
2017-12-25T10:41:59.558Z,2.20
2017-12-25T10:43:06.384Z,2.40
2017-12-25T10:44:13.103Z,2.30
2017-12-25T10:45:19.812Z,3.00
2017-12-25T10:46:26.507Z,3.10
2017-12-25T10:47:33.280Z,2.30
2017-12-25T10:48:40.028Z,2.60
2017-12-25T10:49:46.909Z,2.40
2017-12-25T10:50:53.763Z,3.10
2017-12-25T10:52:00.477Z,2.10
2017-12-25T10:53:07.480Z,2.50
2017-12-25T10:54:14.241Z,2.90
2017-12-25T10:55:20.959Z,2.50
2017-12-25T10:56:27.664Z,2.50
2017-12-25T10:57:34.460Z,2.40
2017-12-25T10:58:41.143Z,2.50
2017-12-25T10:59:47.862Z,2.50
2017-12-25T11:00:54.560Z,2.60
2017-12-25T11:02:01.305Z,2.30
2017-12-25T11:03:08.021Z,2.30
2017-12-25T11:04:14.742Z,4.50
2017-12-25T11:05:21.660Z,2.50
2017-12-25T11:06:28.606Z,2.70
2017-12-25T11:07:35.621Z,2.70
2017-12-25T11:08:42.632Z,2.40
2017-12-25T11:09:49.372Z,2.80
2017-12-25T11:10:56.093Z,2.40
2017-12-25T11:12:03.335Z,2.40
2017-12-25T11:13:10.102Z,2.40
2017-12-25T11:14:16.998Z,2.30
2017-12-25T11:15:23.678Z,2.20
2017-12-25T11:16:30.351Z,2.30
2017-12-25T11:17:37.525Z,2.00
2017-12-25T11:18:44.209Z,2.40
2017-12-25T11:19:51.016Z,2.00
2017-12-25T11:20:57.725Z,2.40
2017-12-25T11:22:04.421Z,1.80
2017-12-25T11:23:11.121Z,2.30
2017-12-25T11:24:17.808Z,2.20
2017-12-25T11:25:24.493Z,1.90
2017-12-25T11:26:31.201Z,2.30
2017-12-25T11:27:37.885Z,2.30
2017-12-25T11:28:44.561Z,2.50
2017-12-25T11:29:51.236Z,2.20
2017-12-25T11:30:58.064Z,2.30
2017-12-25T11:32:04.721Z,2.10
2017-12-25T11:33:11.401Z,2.20
2017-12-25T11:34:18.091Z,2.10
2017-12-25T11:35:24.797Z,2.30
2017-12-25T11:36:31.483Z,2.80
2017-12-25T11:37:38.197Z,2.20
2017-12-25T11:38:44.908Z,2.30
2017-12-25T11:39:51.680Z,2.20
2017-12-25T11:40:58.389Z,2.10
2017-12-25T11:42:05.060Z,2.10
2017-12-25T11:43:11.828Z,2.30
2017-12-25T11:44:18.512Z,2.60
2017-12-25T11:45:25.200Z,2.30
2017-12-25T11:46:32.044Z,2.40
2017-12-25T11:47:38.604Z,2.70
2017-12-25T11:48:45.284Z,2.50
2017-12-25T11:49:52.002Z,2.60
2017-12-25T11:50:58.776Z,2.50
2017-12-25T11:52:05.481Z,2.50
2017-12-25T11:53:12.192Z,1.90
2017-12-25T11:54:18.875Z,2.50
2017-12-25T11:55:25.574Z,2.30
2017-12-25T11:56:32.272Z,2.40
2017-12-25T11:57:39.060Z,2.30
2017-12-25T11:58:45.808Z,2.30
2017-12-25T11:59:52.494Z,2.20
2017-12-25T12:00:59.182Z,2.10
2017-12-25T12:02:05.887Z,2.00
2017-12-25T12:03:12.568Z,2.20
2017-12-25T12:04:19.268Z,2.30
2017-12-25T12:05:25.944Z,2.00
2017-12-25T12:06:32.703Z,2.50
2017-12-25T12:07:39.384Z,2.20
2017-12-25T12:08:46.096Z,2.10
2017-12-25T12:09:52.780Z,2.10
2017-12-25T12:10:59.512Z,2.60
2017-12-25T12:12:06.237Z,2.70
2017-12-25T12:13:12.971Z,2.00
2017-12-25T12:14:19.691Z,2.20
2017-12-25T12:15:26.384Z,2.40
2017-12-25T12:16:33.198Z,1.90
2017-12-25T12:17:39.944Z,2.50
2017-12-25T12:18:46.604Z,2.60
2017-12-25T12:19:53.776Z,2.00
2017-12-25T12:21:00.469Z,2.30
2017-12-25T12:22:07.137Z,1.90
2017-12-25T12:23:13.840Z,2.10
2017-12-25T12:24:20.527Z,1.90
2017-12-25T12:25:27.308Z,2.20
2017-12-25T12:26:34.475Z,2.40
2017-12-25T12:27:42.033Z,2.20
2017-12-25T12:28:48.396Z,2.30
2017-12-25T12:29:55.119Z,2.40
2017-12-25T12:31:01.938Z,2.40
2017-12-25T12:32:08.643Z,2.60
2017-12-25T12:33:15.360Z,2.90
2017-12-25T12:34:22.088Z,2.90
2017-12-25T12:35:28.818Z,3.00
2017-12-25T12:36:35.540Z,2.50
2017-12-25T12:37:42.218Z,2.70
2017-12-25T12:38:49.413Z,2.60
2017-12-25T12:39:56.108Z,2.50
2017-12-25T12:41:02.811Z,2.30
2017-12-25T12:42:09.488Z,2.70
2017-12-25T12:43:16.247Z,2.90
2017-12-25T12:44:22.935Z,2.30
2017-12-25T12:45:30.120Z,2.20
2017-12-25T12:46:36.823Z,2.80
2017-12-25T12:47:43.540Z,2.40
2017-12-25T12:48:50.239Z,2.60
2017-12-25T12:49:57.317Z,2.60
2017-12-25T12:51:04.516Z,2.80
2017-12-25T12:52:11.244Z,2.90
2017-12-25T12:53:17.924Z,2.80
2017-12-25T12:54:25.131Z,3.30
2017-12-25T12:55:31.812Z,2.80
2017-12-25T12:56:38.542Z,3.10
2017-12-25T12:57:45.344Z,2.80
2017-12-25T12:58:52.011Z,3.90
2017-12-25T12:59:59.196Z,3.70
2017-12-25T13:01:05.912Z,2.90
2017-12-25T13:02:12.586Z,3.50
2017-12-25T13:03:19.272Z,3.60
2017-12-25T13:04:25.956Z,3.20
2017-12-25T13:05:32.637Z,3.20
2017-12-25T13:06:39.372Z,3.40
2017-12-25T13:07:46.536Z,2.80
2017-12-25T13:08:53.219Z,2.80
2017-12-25T13:09:59.927Z,2.90
2017-12-25T13:11:06.655Z,3.00
2017-12-25T13:12:13.354Z,3.60
2017-12-25T13:13:20.118Z,2.90
2017-12-25T13:14:26.876Z,2.50
2017-12-25T13:15:33.629Z,2.90
2017-12-25T13:16:40.318Z,2.80
2017-12-25T13:17:47.075Z,3.00
2017-12-25T13:18:53.779Z,3.00
2017-12-25T13:20:00.533Z,3.00
2017-12-25T13:21:07.258Z,2.60
2017-12-25T13:22:14.058Z,2.40
2017-12-25T13:23:20.773Z,2.90
2017-12-25T13:24:27.512Z,2.50
2017-12-25T13:25:34.237Z,2.90
2017-12-25T13:26:40.945Z,2.90
2017-12-25T13:27:47.666Z,2.70
2017-12-25T13:28:54.336Z,3.20
2017-12-25T13:30:01.061Z,2.30
2017-12-25T13:31:07.852Z,2.60
2017-12-25T13:32:14.649Z,2.40
2017-12-25T13:33:21.344Z,2.90
2017-12-25T13:34:28.042Z,2.60
2017-12-25T13:35:34.792Z,3.10
2017-12-25T13:36:41.485Z,2.60
2017-12-25T13:37:48.248Z,2.60
2017-12-25T13:38:54.957Z,2.40
2017-12-25T13:40:01.652Z,2.60
2017-12-25T13:41:08.577Z,2.90
2017-12-25T13:42:15.285Z,2.40
2017-12-25T13:43:21.979Z,3.00
2017-12-25T13:44:28.696Z,2.70
2017-12-25T13:45:35.394Z,2.90
2017-12-25T13:46:42.092Z,2.90
2017-12-25T13:47:48.865Z,3.20
2017-12-25T13:48:55.556Z,3.00
2017-12-25T13:50:02.281Z,3.20
2017-12-25T13:51:09.045Z,3.00
2017-12-25T13:52:15.860Z,3.00
2017-12-25T13:53:22.545Z,3.10
2017-12-25T13:54:29.228Z,2.70
2017-12-25T13:55:35.935Z,3.40
2017-12-25T13:56:42.656Z,2.70
2017-12-25T13:57:49.370Z,3.10
2017-12-25T13:58:56.105Z,3.10
2017-12-25T14:00:02.802Z,2.70
2017-12-25T14:01:09.544Z,2.90
2017-12-25T14:02:16.265Z,2.70
2017-12-25T14:03:23.025Z,3.10
2017-12-25T14:04:29.751Z,3.00
2017-12-25T14:05:36.431Z,3.30
2017-12-25T14:06:43.168Z,3.10
2017-12-25T14:07:49.873Z,3.10
2017-12-25T14:08:56.578Z,3.10
2017-12-25T14:10:03.272Z,2.80
2017-12-25T14:11:10.021Z,3.30
2017-12-25T14:12:16.796Z,3.00
2017-12-25T14:13:23.512Z,3.40
2017-12-25T14:14:30.219Z,3.00
2017-12-25T14:15:37.041Z,2.70
2017-12-25T14:16:43.757Z,3.00
2017-12-25T14:17:50.484Z,2.70
2017-12-25T14:18:57.194Z,2.70
2017-12-25T14:20:03.912Z,2.50
2017-12-25T14:21:10.641Z,3.00
2017-12-25T14:22:17.328Z,3.30
2017-12-25T14:23:24.084Z,2.60
2017-12-25T14:24:30.796Z,2.70
2017-12-25T14:25:37.530Z,2.10
2017-12-25T14:26:44.264Z,2.60
2017-12-25T14:27:51.011Z,2.80
2017-12-25T14:28:57.784Z,3.10
2017-12-25T14:30:04.507Z,2.40
2017-12-25T14:31:11.272Z,2.50
2017-12-25T14:32:18.013Z,2.80
2017-12-25T14:33:24.735Z,3.00
2017-12-25T14:34:31.463Z,2.50
2017-12-25T14:35:38.276Z,2.20
2017-12-25T14:36:44.952Z,2.40
2017-12-25T14:37:51.676Z,2.20
2017-12-25T14:38:58.412Z,2.40
2017-12-25T14:40:05.094Z,3.10
2017-12-25T14:41:11.814Z,2.50
2017-12-25T14:42:18.536Z,2.50
2017-12-25T14:43:25.296Z,2.30
2017-12-25T14:44:31.988Z,2.50
2017-12-25T14:45:38.716Z,2.70
2017-12-25T14:46:45.406Z,2.30
2017-12-25T14:47:52.181Z,2.90