createdAt,value
2022-07-30T00:01:05.595Z,4.04
2022-07-30T00:02:41.926Z,4.04
2022-07-30T00:04:17.282Z,4.04
2022-07-30T00:05:53.613Z,4.04
2022-07-30T00:07:29.946Z,4.04
2022-07-30T00:09:06.332Z,4.04
2022-07-30T00:10:42.602Z,4.04
2022-07-30T00:12:18.943Z,4.04
2022-07-30T00:13:55.285Z,4.04
2022-07-30T00:15:31.595Z,4.04
2022-07-30T00:17:07.934Z,4.04
2022-07-30T00:18:44.258Z,4.04
2022-07-30T00:20:20.585Z,4.04
2022-07-30T00:21:56.920Z,4.04
2022-07-30T00:23:33.255Z,4.02
2022-07-30T00:25:08.597Z,4.02
2022-07-30T00:26:44.932Z,4.04
2022-07-30T00:28:21.261Z,4.04
2022-07-30T00:29:57.589Z,4.02
2022-07-30T00:31:33.942Z,4.02
2022-07-30T00:33:10.255Z,4.04
2022-07-30T00:34:46.590Z,4.04
2022-07-30T00:36:22.927Z,4.04
2022-07-30T00:37:59.250Z,4.04
2022-07-30T00:39:35.575Z,4.02
2022-07-30T00:41:11.912Z,4.02
2022-07-30T00:42:48.246Z,4.02
2022-07-30T00:44:24.574Z,4.04
2022-07-30T00:45:59.913Z,4.04
2022-07-30T00:47:36.246Z,4.02
2022-07-30T00:50:48.895Z,4.04
2022-07-30T00:52:25.233Z,4.02
2022-07-30T00:54:01.565Z,4.04
2022-07-30T00:55:37.896Z,4.02
2022-07-30T00:57:14.228Z,4.04
2022-07-30T00:58:50.563Z,4.02
2022-07-30T01:00:26.894Z,4.04
2022-07-30T01:02:03.226Z,4.02
2022-07-30T01:03:39.553Z,4.02
2022-07-30T01:05:15.905Z,4.02
2022-07-30T01:06:51.229Z,4.04
2022-07-30T01:10:03.928Z,4.04
2022-07-30T01:11:40.226Z,4.02
2022-07-30T01:13:16.552Z,4.02
2022-07-30T01:14:52.886Z,4.02
2022-07-30T01:16:29.220Z,4.02
2022-07-30T01:18:05.541Z,4.04
2022-07-30T01:19:41.879Z,4.02
2022-07-30T01:21:17.232Z,4.02
2022-07-30T01:22:52.581Z,4.02
2022-07-30T01:24:28.939Z,4.02
2022-07-30T01:26:05.244Z,4.04
2022-07-30T01:27:41.574Z,4.02
2022-07-30T01:29:17.896Z,4.02
2022-07-30T01:30:54.235Z,4.02
2022-07-30T01:32:30.568Z,4.02
2022-07-30T01:34:06.899Z,4.02
2022-07-30T01:35:43.230Z,4.02
2022-07-30T01:37:18.582Z,4.02
2022-07-30T01:38:53.952Z,4.02
2022-07-30T01:40:30.283Z,4.02
2022-07-30T01:42:06.590Z,4.02
2022-07-30T01:43:42.923Z,4.02
2022-07-30T01:45:19.260Z,4.02
2022-07-30T01:46:55.589Z,4.02
2022-07-30T01:48:31.920Z,4.02
2022-07-30T01:50:08.246Z,4.02
2022-07-30T01:51:44.583Z,4.02
2022-07-30T01:53:20.915Z,4.02
2022-07-30T01:54:57.240Z,4.02
2022-07-30T01:56:33.604Z,4.02
2022-07-30T01:58:09.899Z,4.02
2022-07-30T01:59:45.249Z,4
2022-07-30T02:01:20.604Z,4.02
2022-07-30T02:02:56.931Z,4.02
2022-07-30T02:04:33.261Z,4.02
2022-07-30T02:06:09.596Z,4.02
2022-07-30T02:07:45.936Z,4.02
2022-07-30T02:09:22.252Z,4.02
2022-07-30T02:10:57.608Z,4.02
2022-07-30T02:12:32.966Z,4.02
2022-07-30T02:14:09.292Z,4.02
2022-07-30T02:15:45.615Z,4
2022-07-30T02:17:21.961Z,4.02
2022-07-30T02:18:58.282Z,4.02
2022-07-30T02:20:33.652Z,4.02
2022-07-30T02:22:08.988Z,4.02
2022-07-30T02:23:45.323Z,4
2022-07-30T02:25:21.648Z,4
2022-07-30T02:26:57.980Z,4
2022-07-30T02:28:34.308Z,4.02
2022-07-30T02:30:10.638Z,4.02
2022-07-30T02:31:46.972Z,4.02
2022-07-30T02:33:23.310Z,4.02
2022-07-30T02:34:59.636Z,4.02
2022-07-30T02:36:35.964Z,4.02
2022-07-30T02:38:12.298Z,4
2022-07-30T02:39:48.630Z,4.02
2022-07-30T02:41:24.958Z,4.02
2022-07-30T02:43:00.302Z,4.02
2022-07-30T02:44:36.638Z,4.02
2022-07-30T02:46:12.966Z,4
2022-07-30T02:47:49.305Z,4
2022-07-30T02:49:25.623Z,4
2022-07-30T02:51:01.965Z,4
2022-07-30T02:52:38.291Z,4.02
2022-07-30T02:54:14.613Z,4
2022-07-30T02:55:50.947Z,4.02
2022-07-30T02:57:27.278Z,4
2022-07-30T02:59:03.607Z,4.02
2022-07-30T03:00:39.934Z,4
2022-07-30T03:02:16.266Z,4
2022-07-30T03:03:51.611Z,4
2022-07-30T03:05:27.961Z,4
2022-07-30T03:07:04.278Z,4
2022-07-30T03:08:40.613Z,4.02
2022-07-30T03:10:16.957Z,4.02
2022-07-30T03:11:53.279Z,4
2022-07-30T03:13:29.606Z,4
2022-07-30T03:15:05.939Z,4
2022-07-30T03:16:42.266Z,4
2022-07-30T03:18:18.594Z,4
2022-07-30T03:19:54.926Z,4
2022-07-30T03:21:31.322Z,4
2022-07-30T03:23:07.590Z,4
2022-07-30T03:24:43.923Z,4
2022-07-30T03:26:19.265Z,4
2022-07-30T03:27:55.595Z,4
2022-07-30T03:29:31.932Z,4
2022-07-30T03:31:08.261Z,4
2022-07-30T03:32:44.596Z,4
2022-07-30T03:34:20.958Z,4
2022-07-30T03:35:57.256Z,4
2022-07-30T03:37:33.586Z,4
2022-07-30T03:39:09.913Z,4
2022-07-30T03:40:46.249Z,4
2022-07-30T03:42:22.566Z,4
2022-07-30T03:43:58.905Z,4
2022-07-30T03:45:35.238Z,4
2022-07-30T03:47:10.582Z,4
2022-07-30T03:48:46.921Z,4
2022-07-30T03:50:23.243Z,4
2022-07-30T03:51:59.571Z,4
2022-07-30T03:53:35.914Z,3.98
2022-07-30T03:55:12.238Z,4
2022-07-30T03:56:48.572Z,4
2022-07-30T03:58:24.909Z,4
2022-07-30T04:00:01.223Z,4
2022-07-30T04:01:36.593Z,3.98
2022-07-30T04:03:12.918Z,4
2022-07-30T04:04:48.261Z,4
2022-07-30T04:06:24.596Z,4
2022-07-30T04:08:00.921Z,4
2022-07-30T04:09:37.262Z,3.98
2022-07-30T04:11:13.585Z,4
2022-07-30T04:12:49.927Z,3.98
2022-07-30T04:14:25.275Z,3.98
2022-07-30T04:16:00.617Z,4
2022-07-30T04:17:36.957Z,3.98
2022-07-30T04:19:13.290Z,4
2022-07-30T04:20:49.652Z,4
2022-07-30T04:22:25.939Z,3.98
2022-07-30T04:24:02.270Z,4
2022-07-30T04:25:38.611Z,3.98
2022-07-30T04:27:14.939Z,4
2022-07-30T04:28:51.312Z,4
2022-07-30T04:30:27.597Z,4
2022-07-30T04:32:03.927Z,3.98
2022-07-30T04:33:40.257Z,4
2022-07-30T04:35:16.607Z,4
2022-07-30T04:36:51.942Z,4
2022-07-30T04:38:28.269Z,4
2022-07-30T04:40:04.613Z,4
2022-07-30T04:41:40.982Z,4
2022-07-30T04:43:17.256Z,4
2022-07-30T04:44:53.603Z,4
2022-07-30T04:46:29.919Z,4
2022-07-30T04:48:06.248Z,3.98
2022-07-30T04:49:42.574Z,4
2022-07-30T04:51:18.908Z,4
2022-07-30T04:52:55.243Z,4
2022-07-30T04:54:31.572Z,4
2022-07-30T04:56:07.925Z,4
2022-07-30T04:57:43.258Z,4
2022-07-30T04:59:19.572Z,4
2022-07-30T05:00:55.922Z,4
2022-07-30T05:02:32.239Z,4
2022-07-30T05:04:08.579Z,4
2022-07-30T05:05:44.910Z,4
2022-07-30T05:07:21.228Z,4
2022-07-30T05:08:57.560Z,4
2022-07-30T05:10:33.912Z,4
2022-07-30T05:12:10.226Z,4
2022-07-30T05:13:46.566Z,4
2022-07-30T05:15:22.895Z,4
2022-07-30T05:16:59.216Z,4
2022-07-30T05:18:34.567Z,4.02
2022-07-30T05:20:10.895Z,4
2022-07-30T05:21:47.235Z,4.02
2022-07-30T05:23:23.556Z,4.02
2022-07-30T05:24:59.890Z,4.02
2022-07-30T05:26:36.218Z,4.02
2022-07-30T05:28:12.551Z,4.02
2022-07-30T05:29:48.896Z,4.02
2022-07-30T05:31:25.218Z,4.02
2022-07-30T05:33:01.544Z,4.02
2022-07-30T05:34:37.875Z,4.04
2022-07-30T05:36:14.200Z,4.02
2022-07-30T05:37:49.557Z,4.04
2022-07-30T05:39:24.914Z,4.04
2022-07-30T05:41:01.249Z,4.04
2022-07-30T05:42:37.571Z,4.04
2022-07-30T05:44:13.901Z,4.04
2022-07-30T05:45:50.246Z,4.04
2022-07-30T05:47:26.558Z,4.04
2022-07-30T05:49:02.898Z,4.04
2022-07-30T05:50:38.247Z,4.04
2022-07-30T05:52:13.624Z,4.04
2022-07-30T05:53:49.924Z,4.04
2022-07-30T05:55:26.255Z,4.06
2022-07-30T05:57:02.581Z,4.06
2022-07-30T05:58:38.923Z,4.06
2022-07-30T06:00:15.257Z,4.06
2022-07-30T06:01:51.587Z,4.06
2022-07-30T06:03:27.909Z,4.06
2022-07-30T06:05:04.253Z,4.06
2022-07-30T06:06:40.581Z,4.06
2022-07-30T06:08:16.909Z,4.06
2022-07-30T06:09:53.238Z,4.06
2022-07-30T06:11:29.571Z,4.06
2022-07-30T06:13:04.923Z,4.06
2022-07-30T06:14:41.242Z,4.06
2022-07-30T06:16:17.572Z,4.06
2022-07-30T06:17:53.918Z,4.06
2022-07-30T06:19:30.241Z,4.06
2022-07-30T06:21:06.575Z,4.06
2022-07-30T06:22:42.900Z,4.06
2022-07-30T06:24:19.229Z,4.06
2022-07-30T06:25:55.569Z,4.06
2022-07-30T06:27:31.894Z,4.06
2022-07-30T06:29:08.221Z,4.06
2022-07-30T06:30:44.553Z,4.06
2022-07-30T06:32:20.887Z,4.06
2022-07-30T06:33:56.246Z,4.06
2022-07-30T06:35:32.578Z,4.06
2022-07-30T06:37:08.904Z,4.08
2022-07-30T06:38:45.229Z,4.06
2022-07-30T06:40:21.551Z,4.08
2022-07-30T06:41:57.894Z,4.08
2022-07-30T06:43:34.213Z,4.08
2022-07-30T06:45:10.548Z,4.08
2022-07-30T06:46:46.882Z,4.08
2022-07-30T06:48:23.214Z,4.08
2022-07-30T06:49:59.546Z,4.08
2022-07-30T06:51:35.870Z,4.08
2022-07-30T06:53:12.209Z,4.08
2022-07-30T06:54:47.547Z,4.08
2022-07-30T06:56:23.876Z,4.08
2022-07-30T06:58:00.209Z,4.08
2022-07-30T06:59:36.547Z,4.08
2022-07-30T07:01:12.876Z,4.08
2022-07-30T07:02:49.202Z,4.08
2022-07-30T07:04:25.540Z,4.08
2022-07-30T07:06:01.873Z,4.08
2022-07-30T07:07:38.197Z,4.08
2022-07-30T07:09:14.528Z,4.08
2022-07-30T07:10:50.869Z,4.08
2022-07-30T07:12:27.191Z,4.08
2022-07-30T07:14:03.522Z,4.08
2022-07-30T07:15:39.852Z,4.08
2022-07-30T07:17:16.186Z,4.08
2022-07-30T07:18:52.509Z,4.08
2022-07-30T07:20:28.844Z,4.08
2022-07-30T07:22:04.197Z,4.08
2022-07-30T07:23:39.535Z,4.08
2022-07-30T07:25:15.874Z,4.08
2022-07-30T07:26:52.204Z,4.08
2022-07-30T07:28:28.533Z,4.08
2022-07-30T07:30:04.881Z,4.08
2022-07-30T07:31:41.197Z,4.08
2022-07-30T07:33:17.540Z,4.08
2022-07-30T07:34:53.858Z,4.08
2022-07-30T07:36:30.200Z,4.08
2022-07-30T07:38:06.529Z,4.08
2022-07-30T07:39:42.845Z,4.08
2022-07-30T07:41:19.182Z,4.08
2022-07-30T07:42:55.529Z,4.08
2022-07-30T07:44:30.870Z,4.08
2022-07-30T07:46:07.189Z,4.08
2022-07-30T07:47:43.522Z,4.1
2022-07-30T07:49:19.852Z,4.08
2022-07-30T07:50:56.179Z,4.1
2022-07-30T07:52:32.512Z,4.1
2022-07-30T07:54:08.847Z,4.1
2022-07-30T07:55:45.182Z,4.1
2022-07-30T07:57:21.515Z,4.1
2022-07-30T07:58:57.832Z,4.1
2022-07-30T08:00:34.160Z,4.1
2022-07-30T08:02:10.488Z,4.1
2022-07-30T08:03:46.832Z,4.1
2022-07-30T08:05:22.175Z,4.1
2022-07-30T08:06:58.505Z,4.1
2022-07-30T08:08:34.841Z,4.1
2022-07-30T08:10:11.176Z,4.1
2022-07-30T08:11:47.493Z,4.1
2022-07-30T08:13:23.834Z,4.1
2022-07-30T08:15:00.163Z,4.1
2022-07-30T08:16:36.490Z,4.1
2022-07-30T08:18:12.819Z,4.1
2022-07-30T08:19:49.147Z,4.1
2022-07-30T08:21:25.477Z,4.1
2022-07-30T08:23:01.805Z,4.1
2022-07-30T08:24:38.146Z,4.1
2022-07-30T08:26:13.496Z,4.1
2022-07-30T08:27:49.844Z,4.1
2022-07-30T08:29:26.153Z,4.1
2022-07-30T08:31:02.487Z,4.1
2022-07-30T08:32:38.811Z,4.1
2022-07-30T08:34:15.142Z,4.1
2022-07-30T08:35:51.478Z,4.1
2022-07-30T08:37:27.808Z,4.1
2022-07-30T08:39:04.148Z,4.1
2022-07-30T08:40:40.465Z,4.1
2022-07-30T08:42:16.802Z,4.1
2022-07-30T08:43:53.130Z,4.1
2022-07-30T08:45:29.459Z,4.1
2022-07-30T08:47:05.790Z,4.1
2022-07-30T08:48:42.125Z,4.1
2022-07-30T08:50:17.475Z,4.1
2022-07-30T08:51:53.801Z,4.1
2022-07-30T08:53:30.125Z,4.16
2022-07-30T08:55:06.463Z,4.16
2022-07-30T08:56:42.793Z,4.16
2022-07-30T08:58:19.120Z,4.16
2022-07-30T08:59:55.459Z,4.16
2022-07-30T09:01:31.776Z,4.16
2022-07-30T09:03:08.132Z,4.16
2022-07-30T09:04:44.448Z,4.16
2022-07-30T09:06:20.770Z,4.16
2022-07-30T09:07:57.102Z,4.16
2022-07-30T09:09:33.435Z,4.16
2022-07-30T09:11:09.765Z,4.16
2022-07-30T09:12:45.111Z,4.16
2022-07-30T09:14:21.444Z,4.16
2022-07-30T09:15:57.767Z,4.16
2022-07-30T09:17:34.098Z,4.17
2022-07-30T09:19:10.440Z,4.17
2022-07-30T09:20:46.765Z,4.16
2022-07-30T09:22:23.093Z,4.16
2022-07-30T09:23:59.432Z,4.16
2022-07-30T09:25:35.773Z,4.17
2022-07-30T09:27:12.098Z,4.17
2022-07-30T09:28:48.415Z,4.17
2022-07-30T09:30:24.755Z,4.17
2022-07-30T09:32:01.090Z,4.17
2022-07-30T09:33:36.438Z,4.17
2022-07-30T09:35:12.762Z,4.17
2022-07-30T09:36:49.094Z,4.17
2022-07-30T09:38:25.423Z,4.17
2022-07-30T09:40:01.819Z,4.17
2022-07-30T09:41:38.152Z,4.17
2022-07-30T09:43:14.465Z,4.17
2022-07-30T09:44:50.826Z,4.17
2022-07-30T09:46:27.116Z,4.17
2022-07-30T09:48:03.459Z,4.17
2022-07-30T09:49:39.788Z,4.17
2022-07-30T09:51:16.120Z,4.17
2022-07-30T09:52:52.462Z,4.17
2022-07-30T09:54:27.828Z,4.17
2022-07-30T09:56:04.124Z,4.17
2022-07-30T09:57:40.462Z,4.17
2022-07-30T09:59:16.780Z,4.17
2022-07-30T10:00:53.131Z,4.17
2022-07-30T10:02:29.474Z,4.17
2022-07-30T10:04:05.774Z,4.17
2022-07-30T10:05:42.103Z,4.17
2022-07-30T10:07:18.455Z,4.17
2022-07-30T10:08:54.823Z,4.17
2022-07-30T10:10:31.103Z,4.17
2022-07-30T10:12:07.431Z,4.17
2022-07-30T10:13:43.764Z,4.17
2022-07-30T10:15:20.091Z,4.17
2022-07-30T10:16:55.464Z,4.17
2022-07-30T10:18:31.794Z,4.17
2022-07-30T10:20:08.097Z,4.17
2022-07-30T10:21:44.443Z,4.17
2022-07-30T10:23:20.770Z,4.17
2022-07-30T10:24:57.089Z,4.17
2022-07-30T10:26:33.428Z,4.17
2022-07-30T10:28:09.753Z,4.17
2022-07-30T10:29:46.091Z,4.17
2022-07-30T10:31:46.328Z,4.17
2022-07-30T10:32:58.752Z,4.17
2022-07-30T10:34:35.073Z,4.17
2022-07-30T10:36:11.407Z,4.17
2022-07-30T10:37:46.787Z,4.17
2022-07-30T10:39:23.082Z,4.17
2022-07-30T10:40:59.410Z,4.17
2022-07-30T10:44:12.083Z,4.17
2022-07-30T10:45:48.406Z,4.17
2022-07-30T10:47:24.753Z,4.17
2022-07-30T10:49:01.062Z,4.17
2022-07-30T10:50:37.401Z,4.17
2022-07-30T10:52:13.723Z,4.17
2022-07-30T10:53:50.073Z,4.17
2022-07-30T10:55:26.392Z,4.17
2022-07-30T10:57:02.731Z,4.17
2022-07-30T10:58:38.099Z,4.17
2022-07-30T11:00:14.407Z,4.17
2022-07-30T11:01:50.724Z,4.17
2022-07-30T11:03:27.056Z,4.17
2022-07-30T11:05:03.394Z,4.17
2022-07-30T11:06:39.743Z,4.17
2022-07-30T11:08:16.063Z,4.17
2022-07-30T11:09:52.409Z,4.17
2022-07-30T11:11:28.706Z,4.17
2022-07-30T11:13:05.046Z,4.17
2022-07-30T11:14:41.401Z,4.17
2022-07-30T11:16:17.734Z,4.17
2022-07-30T11:17:54.037Z,4.17
2022-07-30T11:19:46.001Z,4.17
2022-07-30T11:21:05.712Z,4.17
2022-07-30T11:22:42.071Z,4.17
2022-07-30T11:24:18.374Z,4.17
2022-07-30T11:25:54.723Z,4.16
2022-07-30T11:27:31.051Z,4.16
2022-07-30T11:29:07.379Z,4.16
2022-07-30T11:30:43.724Z,4.16
2022-07-30T11:32:20.025Z,4.16
2022-07-30T11:33:56.353Z,4.16
2022-07-30T11:35:32.690Z,4.16
2022-07-30T11:37:09.022Z,4.16
2022-07-30T11:38:45.353Z,4.16
2022-07-30T11:40:21.674Z,4.16
2022-07-30T11:41:57.028Z,4.16
2022-07-30T11:43:33.364Z,4.16
2022-07-30T11:45:09.701Z,4.16
2022-07-30T11:46:46.016Z,4.16
2022-07-30T11:48:22.345Z,4.16
2022-07-30T11:49:58.685Z,4.14
2022-07-30T11:51:35.010Z,4.16
2022-07-30T11:53:11.338Z,4.16
2022-07-30T11:54:47.673Z,4.16
2022-07-30T11:56:23.997Z,4.14
2022-07-30T11:58:00.335Z,4.14
2022-07-30T11:59:36.667Z,4.14
2022-07-30T12:01:12.997Z,4.14
2022-07-30T12:02:48.346Z,4.14
2022-07-30T12:04:24.668Z,4.14
2022-07-30T12:06:01.003Z,4.14
2022-07-30T12:07:37.342Z,4.14
2022-07-30T12:09:13.672Z,4.14
2022-07-30T12:10:50.000Z,4.14
2022-07-30T12:12:26.330Z,4.14
2022-07-30T12:14:02.659Z,4.14
2022-07-30T12:15:38.998Z,4.14
2022-07-30T12:17:15.318Z,4.14
2022-07-30T12:18:51.652Z,4.14
2022-07-30T12:20:27.980Z,4.14
2022-07-30T12:22:04.315Z,4.14
2022-07-30T12:23:39.664Z,4.14
2022-07-30T12:25:15.997Z,4.14
2022-07-30T12:26:52.320Z,4.14
2022-07-30T12:28:28.651Z,4.14
2022-07-30T12:30:04.991Z,4.14
2022-07-30T12:31:41.315Z,4.14
2022-07-30T12:33:17.646Z,4.14
2022-07-30T12:34:53.972Z,4.14
2022-07-30T12:36:30.310Z,4.14
2022-07-30T12:38:06.645Z,4.14
2022-07-30T12:39:42.967Z,4.14
2022-07-30T12:41:19.301Z,4.14
2022-07-30T12:42:55.632Z,4.14
2022-07-30T12:44:30.980Z,4.14
2022-07-30T12:46:06.325Z,4.14
2022-07-30T12:47:42.655Z,4.14
2022-07-30T12:49:18.999Z,4.14
2022-07-30T12:50:55.321Z,4.14
2022-07-30T12:52:31.653Z,4.14
2022-07-30T12:54:07.980Z,4.14
2022-07-30T12:55:44.312Z,4.14
2022-07-30T12:57:20.650Z,4.14
2022-07-30T12:58:56.969Z,4.14
2022-07-30T13:00:33.305Z,4.14
2022-07-30T13:02:09.630Z,4.14
2022-07-30T13:03:45.961Z,4.14
2022-07-30T13:05:22.310Z,4.14
2022-07-30T13:06:57.645Z,4.14
2022-07-30T13:08:33.976Z,4.14
2022-07-30T13:10:10.302Z,4.14
2022-07-30T13:11:46.638Z,4.14
2022-07-30T13:13:22.961Z,4.14
2022-07-30T13:14:59.307Z,4.14
2022-07-30T13:16:35.626Z,4.14
2022-07-30T13:18:11.960Z,4.14
2022-07-30T13:19:47.318Z,4.14
2022-07-30T13:21:23.649Z,4.14
2022-07-30T13:22:59.971Z,4.14
2022-07-30T13:24:35.338Z,4.14
2022-07-30T13:26:10.683Z,4.14
2022-07-30T13:27:47.067Z,4.14
2022-07-30T13:29:23.342Z,4.12
2022-07-30T13:30:59.676Z,4.14
2022-07-30T13:32:36.013Z,4.14
2022-07-30T13:34:12.343Z,4.12
2022-07-30T13:35:48.663Z,4.14
2022-07-30T13:37:25.002Z,4.14
2022-07-30T13:39:01.328Z,4.14
2022-07-30T13:40:37.671Z,4.14
2022-07-30T13:42:13.992Z,4.12
2022-07-30T13:43:50.319Z,4.12
2022-07-30T13:45:26.646Z,4.14
2022-07-30T13:47:01.997Z,4.14
2022-07-30T13:48:38.333Z,4.14
2022-07-30T13:50:14.663Z,4.12
2022-07-30T13:51:50.993Z,4.14
2022-07-30T13:53:27.321Z,4.12
2022-07-30T13:55:03.654Z,4.12
2022-07-30T13:56:40.040Z,4.12
2022-07-30T13:58:16.373Z,4.12
2022-07-30T13:59:52.700Z,4.12
2022-07-30T14:01:29.032Z,4.14
2022-07-30T14:03:05.372Z,4.12
2022-07-30T14:04:41.700Z,4.12
2022-07-30T14:06:18.019Z,4.12
2022-07-30T14:07:53.413Z,4.12
2022-07-30T14:09:29.695Z,4.12
2022-07-30T14:11:06.029Z,4.14
2022-07-30T14:12:42.366Z,4.12
2022-07-30T14:14:18.693Z,4.12
2022-07-30T14:15:55.026Z,4.12
2022-07-30T14:17:31.350Z,4.12
2022-07-30T14:19:07.677Z,4.12
2022-07-30T14:20:44.019Z,4.12
2022-07-30T14:22:20.345Z,4.12
2022-07-30T14:23:56.674Z,4.12
2022-07-30T14:25:33.001Z,4.12
2022-07-30T14:27:09.329Z,4.12
2022-07-30T14:28:44.685Z,4.12
2022-07-30T14:30:21.010Z,4.12
2022-07-30T14:31:57.337Z,4.12
2022-07-30T14:33:33.670Z,4.12
2022-07-30T14:35:10.004Z,4.12
2022-07-30T14:36:46.343Z,4.12
2022-07-30T14:38:22.701Z,4.12
2022-07-30T14:39:59.000Z,4.12
2022-07-30T14:41:35.328Z,4.12
2022-07-30T14:43:11.663Z,4.12
2022-07-30T14:44:47.990Z,4.12
2022-07-30T14:46:24.317Z,4.12
2022-07-30T14:48:00.646Z,4.12
2022-07-30T14:49:36.979Z,4.12
2022-07-30T14:51:12.327Z,4.12
2022-07-30T14:52:48.661Z,4.12
2022-07-30T14:54:24.984Z,4.12
2022-07-30T14:56:01.321Z,4.12
2022-07-30T14:57:37.649Z,4.12
2022-07-30T14:59:13.988Z,4.12
2022-07-30T15:00:50.320Z,4.12
2022-07-30T15:02:26.638Z,4.12
2022-07-30T15:04:02.976Z,4.12
2022-07-30T15:05:39.306Z,4.12
2022-07-30T15:07:15.642Z,4.12
2022-07-30T15:08:51.967Z,4.12
2022-07-30T15:10:28.290Z,4.12
2022-07-30T15:12:04.622Z,4.1
2022-07-30T15:13:40.960Z,4.12
2022-07-30T15:15:16.301Z,4.12
2022-07-30T15:16:52.636Z,4.12
2022-07-30T15:18:28.965Z,4.12
2022-07-30T15:20:05.299Z,4.12
2022-07-30T15:21:41.645Z,4.12
2022-07-30T15:23:17.955Z,4.12
2022-07-30T15:24:54.286Z,4.12
2022-07-30T15:26:30.623Z,4.1
2022-07-30T15:28:06.958Z,4.12
2022-07-30T15:29:43.282Z,4.12
2022-07-30T15:31:18.633Z,4.12
2022-07-30T15:32:54.969Z,4.12
2022-07-30T15:34:30.313Z,4.1
2022-07-30T15:36:06.679Z,4.1
2022-07-30T15:37:42.977Z,4.12
2022-07-30T15:39:19.317Z,4.1
2022-07-30T15:40:54.672Z,4.1
2022-07-30T15:42:30.991Z,4.1
2022-07-30T15:44:06.336Z,4.1
2022-07-30T15:45:42.676Z,4.1
2022-07-30T15:47:19.001Z,4.1
2022-07-30T15:48:55.326Z,4.1
2022-07-30T15:50:31.660Z,4.1
2022-07-30T15:52:07.988Z,4.1
2022-07-30T15:53:44.326Z,4.1
2022-07-30T15:55:20.659Z,4.1
2022-07-30T15:56:56.984Z,4.1
2022-07-30T15:58:33.310Z,4.1
2022-07-30T16:00:09.644Z,4.1
2022-07-30T16:01:45.985Z,4.1
2022-07-30T16:03:22.310Z,4.1
2022-07-30T16:04:58.639Z,4.1
2022-07-30T16:06:34.967Z,4.1
2022-07-30T16:08:10.319Z,4.1
2022-07-30T16:09:46.644Z,4.1
2022-07-30T16:11:22.981Z,4.1
2022-07-30T16:12:59.305Z,4.1
2022-07-30T16:14:35.642Z,4.1
2022-07-30T16:16:11.978Z,4.1
2022-07-30T16:17:48.299Z,4.1
2022-07-30T16:19:24.625Z,4.1
2022-07-30T16:21:00.980Z,4.1
2022-07-30T16:22:37.285Z,4.1
2022-07-30T16:24:13.627Z,4.1
2022-07-30T16:25:49.954Z,4.1
2022-07-30T16:27:26.288Z,4.1
2022-07-30T16:29:02.610Z,4.1
2022-07-30T16:30:37.967Z,4.1
2022-07-30T16:32:14.290Z,4.1
2022-07-30T16:33:50.617Z,4.1
2022-07-30T16:35:26.946Z,4.1
2022-07-30T16:37:03.291Z,4.1
2022-07-30T16:38:39.616Z,4.1
2022-07-30T16:40:15.948Z,4.1
2022-07-30T16:41:52.278Z,4.1
2022-07-30T16:43:28.601Z,4.1
2022-07-30T16:45:04.940Z,4.1
2022-07-30T16:46:41.265Z,4.08
2022-07-30T16:48:17.595Z,4.1
2022-07-30T16:49:53.931Z,4.1
2022-07-30T16:51:30.255Z,4.1
2022-07-30T16:53:06.580Z,4.1
2022-07-30T16:54:42.915Z,4.1
2022-07-30T16:56:19.252Z,4.1
2022-07-30T16:57:54.597Z,4.1
2022-07-30T16:59:30.934Z,4.1
2022-07-30T17:01:07.264Z,4.1
2022-07-30T17:02:43.590Z,4.1
2022-07-30T17:04:19.913Z,4.1
2022-07-30T17:05:56.246Z,4.1
2022-07-30T17:07:32.596Z,4.1
2022-07-30T17:09:08.913Z,4.1
2022-07-30T17:10:45.242Z,4.1
2022-07-30T17:12:21.584Z,4.1
2022-07-30T17:13:57.911Z,4.1
2022-07-30T17:15:34.236Z,4.1
2022-07-30T17:17:10.571Z,4.08
2022-07-30T17:18:45.911Z,4.1
2022-07-30T17:20:22.246Z,4.08
2022-07-30T17:21:58.578Z,4.08
2022-07-30T17:23:34.902Z,4.08
2022-07-30T17:25:11.257Z,4.08
2022-07-30T17:26:47.562Z,4.08
2022-07-30T17:28:23.903Z,4.1
2022-07-30T17:30:00.226Z,4.1
2022-07-30T17:31:36.562Z,4.08
2022-07-30T17:33:12.891Z,4.08
2022-07-30T17:34:49.216Z,4.08
2022-07-30T17:36:25.552Z,4.08
2022-07-30T17:38:01.885Z,4.08
2022-07-30T17:39:37.228Z,4.08
2022-07-30T17:41:13.557Z,4.08
2022-07-30T17:42:49.891Z,4.08
2022-07-30T17:44:26.230Z,4.08
2022-07-30T17:46:02.550Z,4.08
2022-07-30T17:47:38.899Z,4.08
2022-07-30T17:49:15.223Z,4.08
2022-07-30T17:50:51.538Z,4.08
2022-07-30T17:52:27.874Z,4.08
2022-07-30T17:54:04.205Z,4.08
2022-07-30T17:55:40.537Z,4.08
2022-07-30T17:57:16.880Z,4.08
2022-07-30T17:58:53.199Z,4.08
2022-07-30T18:00:29.530Z,4.08
2022-07-30T18:02:05.872Z,4.08
2022-07-30T18:03:41.210Z,4.08
2022-07-30T18:05:17.536Z,4.08
2022-07-30T18:06:53.895Z,4.08
2022-07-30T18:08:29.218Z,4.08
2022-07-30T18:10:05.547Z,4.08
2022-07-30T18:11:41.881Z,4.08
2022-07-30T18:13:18.209Z,4.08
2022-07-30T18:14:54.546Z,4.08
2022-07-30T18:16:30.875Z,4.08
2022-07-30T18:18:07.201Z,4.08
2022-07-30T18:19:43.527Z,4.08
2022-07-30T18:21:19.854Z,4.08
2022-07-30T18:22:56.198Z,4.08
2022-07-30T18:24:32.525Z,4.08
2022-07-30T18:26:08.885Z,4.08
2022-07-30T18:27:45.211Z,4.08
2022-07-30T18:29:21.541Z,4.08
2022-07-30T18:30:56.916Z,4.08
2022-07-30T18:32:33.226Z,4.06
2022-07-30T18:34:09.549Z,4.06
2022-07-30T18:35:45.892Z,4.08
2022-07-30T18:37:22.229Z,4.08
2022-07-30T18:38:58.546Z,4.08
2022-07-30T18:40:34.877Z,4.06
2022-07-30T18:42:11.199Z,4.06
2022-07-30T18:43:47.536Z,4.06
2022-07-30T18:45:23.877Z,4.08
2022-07-30T18:47:00.203Z,4.06
2022-07-30T18:48:36.529Z,4.08
2022-07-30T18:50:12.866Z,4.08
2022-07-30T18:51:48.218Z,4.08
2022-07-30T18:53:24.551Z,4.08
2022-07-30T18:55:00.872Z,4.08
2022-07-30T18:56:37.217Z,4.06
2022-07-30T18:58:13.538Z,4.06
2022-07-30T18:59:49.885Z,4.06
2022-07-30T19:01:26.193Z,4.06
2022-07-30T19:03:02.546Z,4.06
2022-07-30T19:04:38.871Z,4.06
2022-07-30T19:06:15.189Z,4.06
2022-07-30T19:07:51.531Z,4.06
2022-07-30T19:09:27.851Z,4.06
2022-07-30T19:11:04.176Z,4.06
2022-07-30T19:12:39.540Z,4.06
2022-07-30T19:14:15.862Z,4.06
2022-07-30T19:15:52.191Z,4.06
2022-07-30T19:17:28.517Z,4.06
2022-07-30T19:19:04.877Z,4.06
2022-07-30T19:20:41.178Z,4.06
2022-07-30T19:22:17.514Z,4.06
2022-07-30T19:23:53.849Z,4.06
2022-07-30T19:25:30.177Z,4.06
2022-07-30T19:27:06.504Z,4.06
2022-07-30T19:28:42.840Z,4.06
2022-07-30T19:30:19.174Z,4.06
2022-07-30T19:31:55.502Z,4.06
2022-07-30T19:33:31.833Z,4.06
2022-07-30T19:35:07.183Z,4.06
2022-07-30T19:36:43.524Z,4.06
2022-07-30T19:38:19.841Z,4.06
2022-07-30T19:39:56.165Z,4.06
2022-07-30T19:41:32.498Z,4.06
2022-07-30T19:43:08.831Z,4.06
2022-07-30T19:44:45.197Z,4.06
2022-07-30T19:46:21.488Z,4.06
2022-07-30T19:47:57.860Z,4.06
2022-07-30T19:49:34.167Z,4.06
2022-07-30T19:51:10.491Z,4.06
2022-07-30T19:52:46.814Z,4.06
2022-07-30T19:54:23.153Z,4.06
2022-07-30T19:55:58.498Z,4.06
2022-07-30T19:57:34.822Z,4.06
2022-07-30T19:59:11.167Z,4.06
2022-07-30T20:00:47.484Z,4.06
2022-07-30T20:02:23.816Z,4.06
2022-07-30T20:04:00.154Z,4.06
2022-07-30T20:05:36.480Z,4.06
2022-07-30T20:07:12.816Z,4.06
2022-07-30T20:08:49.135Z,4.06
2022-07-30T20:10:25.503Z,4.06
2022-07-30T20:12:01.803Z,4.06
2022-07-30T20:13:38.129Z,4.06
2022-07-30T20:15:14.479Z,4.06
2022-07-30T20:16:49.848Z,4.06
2022-07-30T20:18:26.136Z,4.06
2022-07-30T20:20:01.518Z,4.06
2022-07-30T20:21:37.832Z,4.06
2022-07-30T20:23:14.167Z,4.04
2022-07-30T20:24:49.534Z,4.06
2022-07-30T20:26:25.857Z,4.06
2022-07-30T20:28:02.185Z,4.06
2022-07-30T20:29:38.536Z,4.06
2022-07-30T20:31:14.845Z,4.06
2022-07-30T20:32:50.209Z,4.06
2022-07-30T20:34:25.532Z,4.06
2022-07-30T20:36:01.874Z,4.04
2022-07-30T20:37:38.199Z,4.06
2022-07-30T20:39:14.553Z,4.06
2022-07-30T20:40:50.857Z,4.06
2022-07-30T20:42:27.226Z,4.06
2022-07-30T20:44:03.543Z,4.06
2022-07-30T20:45:39.853Z,4.06
2022-07-30T20:47:16.183Z,4.04
2022-07-30T20:48:52.538Z,4.06
2022-07-30T20:50:28.842Z,4.06
2022-07-30T20:52:05.166Z,4.06
2022-07-30T20:53:41.519Z,4.06
2022-07-30T20:55:16.854Z,4.06
2022-07-30T20:56:53.189Z,4.06
2022-07-30T20:58:29.521Z,4.04
2022-07-30T21:00:05.851Z,4.06
2022-07-30T21:01:42.178Z,4.06
2022-07-30T21:03:18.506Z,4.06
2022-07-30T21:04:54.835Z,4.06
2022-07-30T21:06:31.166Z,4.06
2022-07-30T21:08:07.492Z,4.04
2022-07-30T21:09:43.832Z,4.06
2022-07-30T21:11:20.185Z,4.06
2022-07-30T21:12:56.487Z,4.06
2022-07-30T21:14:32.823Z,4.06
2022-07-30T21:16:08.164Z,4.06
2022-07-30T21:17:44.511Z,4.04
2022-07-30T21:19:20.839Z,4.04
2022-07-30T21:20:57.193Z,4.04
2022-07-30T21:22:33.490Z,4.04
2022-07-30T21:24:09.825Z,4.06
2022-07-30T21:25:46.145Z,4.04
2022-07-30T21:27:22.493Z,4.06
2022-07-30T21:28:58.824Z,4.06
2022-07-30T21:30:35.163Z,4.04
2022-07-30T21:32:11.472Z,4.04
2022-07-30T21:33:47.822Z,4.06
2022-07-30T21:35:24.132Z,4.06
2022-07-30T21:36:59.484Z,4.04
2022-07-30T21:38:35.821Z,4.06
2022-07-30T21:40:12.150Z,4.04
2022-07-30T21:41:48.476Z,4.06
2022-07-30T21:43:24.803Z,4.04
2022-07-30T21:45:01.136Z,4.06